TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351204403,4435,0,0,0,0,2148488905,2150218742,2150684982,2147833426,2795,1,13,40018
1351204408,4434,0,0,0,0,2148540041,2150311213,2150797778,2147843062,2807,1,13,36463
1351204413,4434,0,0,0,0,2148549568,2150310308,2150786697,2147844123,2822,0,12,56354
1351204418,4436,0,0,0,0,2148551186,2150312566,2150785499,2147843190,2845,0,12,44355
1351204423,4432,0,0,0,0,2148602971,2150402880,2150887442,2147852854,2879,0,13,5132
1351204428,4435,0,0,0,0,2148620196,2150414464,2150906651,2147857572,2912,0,13,24593
1351204433,4431,0,0,0,0,2148618688,2150418404,2150899593,2147853092,2951,0,12,44226
1351204438,30685,0,0,0,0,2148670628,2150479122,2150965906,2147858422,2983,0,13,37723
1351204443,25645,0,0,0,0,2148675593,2150486125,2150982400,2147857773,3009,0,12,63281
1351204448,20605,0,0,0,0,2148698432,2150536640,2151028214,2147861184,3041,1,13,30197
1351204453,15564,0,0,0,0,2148738340,2150594834,2151097728,2147868626,3071,1,13,17129
1351204458,10526,0,0,0,0,2148743451,2150589193,2151088987,2147867008,3093,0,13,17971
1351204463,5486,0,0,0,0,2148803373,2150696265,2151222701,2147879149,3111,0,12,39749
1351204468,4430,0,0,0,0,2148798884,2150683501,2151195236,2147878646,3120,0,13,15033
1351204473,4427,0,0,0,0,2148803684,2150685056,2151178240,2147875812,3121,0,12,53829
1351204478,4428,0,0,0,0,2148885504,2150818240,2151350939,2147893430,3119,1,12,36224
1351204483,4426,0,0,0,0,2148858139,2150772964,2151293741,2147886180,3125,1,13,61083
1351204488,4428,0,0,0,0,2148883017,2150805330,2151308141,2147887899,3132,0,13,36294
1351204493,4426,0,0,0,0,2148950619,2150909622,2151435849,2147898258,3121,0,13,61454
1351204498,4427,0,0,0,0,2148931154,2150881563,2151405513,2147894628,3100,1,12,64653
1351204503,30702,0,0,0,0,2148946861,2150885714,2151405686,2147895405,3078,0,12,28691
1351204508,25663,0,0,0,0,2149003913,2150984804,2151508416,2147902052,3056,1,12,59006
1351204513,20622,0,0,0,0,2149009243,2150980224,2151502976,2147903625,3038,1,12,3678
1351204518,15582,0,0,0,0,2149014774,2150968868,2151489563,2147900324,3026,1,12,39453
1351204523,10542,0,0,0,0,2149073408,2151077357,2151598692,2147910701,3008,0,13,60836
1351204528,5503,0,0,0,0,2149101632,2151115501,2151663597,2147913664,2991,1,12,16575
1351204533,4476,0,0,0,0,2149087524,2151090176,2151616475,2147915766,2976,0,12,64633
1351204538,4499,0,0,0,0,2149139346,2151160292,2151683337,2147919506,2958,1,13,50107
1351204543,4515,0,0,0,0,2149173366,2151219602,2151746861,2147922194,2941,0,12,44487
1351204548,4537,0,0,0,0,2149177901,2151218806,2151756534,2147921197,2934,0,12,34088
1351204553,4560,0,0,0,0,2149217810,2151279725,2151811035,2147927844,2922,0,13,53233
1351204558,4583,0,0,0,0,2149250194,2151322221,2151851446,2147932736,2907,0,12,51566
1351204563,4599,0,0,0,0,2149273563,2151369563,2151914276,2147938861,2898,0,12,53691
1351204568,30719,0,0,0,0,2149296649,2151379264,2151921965,2147938852,2886,0,13,62276
1351204573,25679,0,0,0,0,2149337654,2151431021,2151976768,2147941412,2860,0,12,22265
1351204578,20641,0,0,0,0,2149341385,2151439442,2151969472,2147937746,2826,1,12,5177
1351204583,15601,0,0,0,0,2149377371,2151486235,2152016402,2147945033,2788,0,12,59602
1351204588,10561,0,0,0,0,2149428973,2151565174,2152112886,2147957138,2753,1,13,46902
1351204593,5520,0,0,0,0,2149456182,2151622253,2152171584,2147958619,2727,0,12,239
1351204598,4749,0,0,0,0,2149470930,2151620562,2152163099,2147956013,2708,0,12,54849
1351204603,4772,0,0,0,0,2149488941,2151641563,2152175542,2147960594,2698,0,12,41630
1351204608,4793,0,0,0,0,2149543698,2151716562,2152270308,2147966034,2692,0,13,35656
1351204613,4811,0,0,0,0,2149603465,2151812717,2152371209,2147978112,2678,0,13,2670
1351204618,4830,0,0,0,0,2149602578,2151790345,2152333312,2147976502,2664,0,13,19091
1351204623,4412,0,0,0,0,2149634386,2151835108,2152376009,2147977517,2664,0,13,51496
1351204628,4414,0,0,0,0,2149715044,2151969106,2152529417,2147987328,2677,0,12,56034
1351204633,30739,0,0,0,0,2149709092,2151936603,2152480384,2147985590,2697,0,13,41464
1351204638,25698,0,0,0,0,2149724260,2151945910,2152478573,2147986011,2717,1,13,13388
1351204643,20659,0,0,0,0,2149781165,2152026267,2152560530,2147993170,2732,1,12,43315
1351204648,15620,0,0,0,0,2149840768,2152122404,2152655652,2148000292,2745,0,12,13095
1351204653,10580,0,0,0,0,2149831232,2152083721,2152609206,2148000310,2755,1,12,7725
1351204658,5539,0,0,0,0,2149898432,2152199808,2152729782,2148006198,2772,1,13,31240
1351204663,4406,0,0,0,0,2150011483,2152368768,2152944082,2148026349,2796,1,12,4170
1351204668,4409,0,0,0,0,2149922678,2152205074,2152727094,2148003136,2827,1,13,46193
1351204673,4406,0,0,0,0,2150056667,2152425755,2152973193,2148029595,2856,0,13,18837
1351204678,4409,0,0,0,0,2150163446,2152589101,2153171629,2148045531,2906,1,12,39767
1351204683,4404,0,0,0,0,2150031853,2152350866,2152858267,2148021842,2959,1,13,8716
1351204688,4407,0,0,0,0,2150209106,2152610907,2153152128,2148045193,3006,0,12,33002
1351204693,4405,0,0,0,0,2150268352,2152714258,2153264301,2148057636,3037,1,13,60922
1351204698,30759,0,0,0,0,2150226870,2152637714,2153163593,2148052297,3077,0,13,34213
1351204703,25718,0,0,0,0,2150372809,2152844790,2153389933,2148071561,3127,1,13,47808
1351204708,20678,0,0,0,0,2150387392,2152876214,2153426532,2148072740,3169,0,13,51656
1351204713,15640,0,0,0,0,2150339309,2152777517,2153298569,2148063817,3216,1,13,1052
1351204718,10599,0,0,0,0,2150348745,2152771108,2153272868,2148060434,3267,0,13,55547
1351204723,5559,0,0,0,0,2150430162,2152894884,2153410468,2148072502,3312,1,13,50144
1351204728,4404,0,0,0,0,2150452022,2152923986,2153436178,2148072905,3355,0,12,24425
1351204733,4398,0,0,0,0,2150533321,2153044598,2153562816,2148085632,3400,0,13,58880
1351204738,4403,0,0,0,0,2150698331,2153291181,2153833773,2148110217,3429,0,13,28635
1351204743,4399,0,0,0,0,2150708900,2153294336,2153831396,2148107858,3445,0,13,26976
1351204748,4401,0,0,0,0,2150733796,2153331830,2153858422,2148105801,3454,0,12,25618
1351204753,4398,0,0,0,0,2150887460,2153558473,2154095488,2148129920,3460,0,12,63996
1351204758,4410,0,0,0,0,2150906742,2153582272,2154116937,2148128201,3458,1,13,9236
1351204763,30777,0,0,0,0,2150892333,2153530249,2154032374,2148122779,3452,0,12,24794
1351204768,25737,0,0,0,0,2151009499,2153708068,2154209554,2148137974,3425,0,12,61206
1351204773,20697,0,0,0,0,2151094217,2153844562,2154370459,2148154532,3384,0,12,8261
1351204778,15656,0,0,0,0,2151034395,2153733586,2154220342,2148140946,3346,0,12,44276
1351204783,10617,0,0,0,0,2151127917,2153853376,2154340315,2148148050,3301,0,12,14971
1351204788,5578,0,0,0,0,2151172580,2153902957,2154375305,2148157010,3248,0,13,9592
1351204793,4555,0,0,0,0,2151175488,2153896448,2154373220,2148157805,3198,0,12,13557
1351204798,4578,0,0,0,0,2151293184,2154075428,2154569581,2148171318,3138,0,13,29624
1351204803,4596,0,0,0,0,2151340416,2154139977,2154624950,2148172608,3072,0,12,62909
1351204808,4622,0,0,0,0,2151356608,2154155008,2154633161,2148173677,3012,0,13,9638
1351204813,4644,0,0,0,0,2151410989,2154234011,2154701632,2148179172,2952,1,13,23491
1351204818,4661,0,0,0,0,2151495616,2154335945,2154800685,2148187456,2889,0,13,45471
1351204823,4683,0,0,0,0,2151467501,2154282340,2154722121,2148179474,2827,1,13,18804
1351204828,30796,0,0,0,0,2151513956,2154362304,2154800027,2148188086,2771,1,12,15118
1351204833,25757,0,0,0,0,2151663533,2154571062,2155003922,2148208018,2718,1,13,10503
1351204838,20717,0,0,0,0,2151676342,2154590427,2155037440,2148207680,2672,1,13,54614
1351204843,15676,0,0,0,0,2151686610,2154588525,2155018980,2148207186,2639,0,12,15673
1351204848,10636,0,0,0,0,2151829851,2154785700,2155220882,2148221430,2619,0,13,19395
1351204853,5598,0,0,0,0,2151815908,2154754998,2155189824,2148218633,2608,1,12,44089
1351204858,4833,0,0,0,0,2151795913,2154703442,2155104036,2148212480,2603,1,13,58186
1351204863,4387,0,0,0,0,2151961837,2154954980,2155370084,2148233115,2599,0,13,42440
1351204868,4384,0,0,0,0,2152026249,2155049691,2155482980,2148241270,2600,0,12,54929
1351204873,4384,0,0,0,0,2152046464,2155068050,2155479314,2148243035,2601,0,13,41132
1351204878,4384,0,0,0,0,2152110482,2155154569,2155564955,2148250166,2600,0,12,23667
1351204883,4386,0,0,0,0,2152122806,2155142537,2155533412,2148250075,2597,0,13,22444
1351204888,4383,0,0,0,0,2152244086,2155339995,2155736932,2148264118,2596,0,13,2566
1351204893,30813,0,0,0,0,2152349284,2155477284,2155881947,2148281910,2596,1,13,36450
1351204898,25774,0,0,0,0,2152282230,2155354386,2155739721,2148267136,2603,0,13,333
1351204903,20735,0,0,0,0,2152374628,2155476937,2155843510,2148277677,2624,0,13,26572
1351204908,15695,0,0,0,0,2152506980,2155665938,2156039332,2148294125,2654,0,13,56028
1351204913,10655,0,0,0,0,2152411757,2155507949,2155855049,2148277110,2687,0,13,37303
1351204918,5614,0,0,0,0,2152458669,2155562422,2155918080,2148285202,2708,0,13,17640
1351204923,4381,0,0,0,0,2152542985,2155707072,2156072612,2148292553,2716,0,13,18434
1351204928,4379,0,0,0,0,2152625700,2155811254,2156172653,2148308214,2711,1,13,13267
1351204933,4380,0,0,0,0,2152624694,2155805348,2156143241,2148301101,2699,0,13,33304
1351204938,4377,0,0,0,0,2152705188,2155896813,2156225682,2148313334,2687,0,13,36820
1351204943,4377,0,0,0,0,2152807789,2156043245,2156367780,2148328411,2678,0,13,59919
1351204948,4376,0,0,0,0,2152525878,2155612690,2155878637,2148287232,2677,0,12,63867
1351204953,4378,0,0,0,0,2152223323,2155118400,2155317467,2148242806,2678,0,12,24999
1351204958,30833,0,0,0,0,2151619437,2154167085,2154248585,2148149321,2674,1,13,22069
1351204963,25793,0,0,0,0,2151211300,2153550656,2153581056,2148092992,2663,0,13,42964
1351204968,20754,0,0,0,0,2151175698,2153477504,2153492800,2148084361,2674,1,12,28559
1351204973,15716,0,0,0,0,2151277961,2153636077,2153651602,2148099053,2678,1,13,43006
1351205019,25846,0,0,0,0,2154025225,2157699986,2157952594,2148451794,3148,1,13,21890
1351205025,19900,0,0,0,0,2154077778,2157731026,2157957430,2148457627,3196,0,13,9640
1351205030,14860,0,0,0,0,2154190052,2157860800,2158077723,2148471040,3229,1,13,15665
1351205035,9819,0,0,0,0,2154159963,2157813321,2158013522,2148462445,3256,1,13,42189
1351205040,4779,0,0,0,0,2154319497,2158017499,2158199908,2148481572,3284,1,13,56330
1351205045,4761,0,0,0,0,2154466870,2158248384,2158428205,2148503405,3318,1,13,40441
1351205050,4785,0,0,0,0,2154511588,2158290057,2158447552,2148505216,3358,0,12,33118
1351205055,4801,0,0,0,0,2154554441,2158286107,2158409142,2148502646,3388,0,13,15960
1351205060,4824,0,0,0,0,2154690550,2158516964,2158668544,2148525202,3414,1,12,57219
1351205065,4633,0,0,0,0,2154785334,2158626395,2158750034,2148527579,3444,0,12,53784
1351205070,4635,0,0,0,0,2154925668,2158790646,2158883611,2148540827,3471,0,13,57311
1351205075,4633,0,0,0,0,2155055158,2158980379,2159071488,2148554020,3504,1,13,27213
1351205080,29998,0,0,0,0,2155147721,2159077302,2159154907,2148566820,3542,1,13,389
1351205085,24957,0,0,0,0,2155212790,2159169307,2159224530,2148570048,3589,0,13,44414
1351205090,19917,0,0,0,0,2155422582,2159442596,2159476443,2148594944,56,0,12,42560
1351205095,14880,0,0,0,0,2155474002,2159483099,2159483318,2148591670,126,1,13,2329
1351205100,9839,0,0,0,0,2155496000,2159488996,2159454262,2148590134,208,0,13,39966
1351205105,4799,0,0,0,0,2155722276,2159786715,2159750290,2148617984,307,0,13,1315
1351205110,4631,0,0,0,0,2155763245,2159824758,2159769609,2148619757,409,0,13,19187
1351205115,4628,0,0,0,0,2155900937,2160018221,2159955373,2148638253,516,0,12,9359
1351205120,4631,0,0,0,0,2156126153,2160336155,2160244598,2148664694,613,0,12,33976
1351205125,4628,0,0,0,0,2156148288,2160320128,2160205357,2148662006,689,0,13,41731
1351205130,4630,0,0,0,0,2156252973,2160447030,2160307474,2148669613,734,0,12,15169
1351205135,4625,0,0,0,0,2156541028,2160887396,2160759131,2148706944,759,0,12,32244
1351205140,4628,0,0,0,0,2156603401,2160914852,2160753161,2148708388,773,0,12,7666
1351205145,30019,0,0,0,0,2156598957,2160848192,2160641481,2148700992,782,0,12,54403
1351205150,24978,0,0,0,0,2156707300,2161016576,2160786002,2148710537,764,0,12,44102
1351205155,19938,0,0,0,0,2156939337,2161302628,2161064822,2148737965,752,0,12,24657
1351205160,14899,0,0,0,0,2156975634,2161345773,2161079424,2148736073,732,0,12,15451
1351205165,9860,0,0,0,0,2157215369,2161688347,2161391030,2148763931,711,0,12,1421
1351205170,4820,0,0,0,0,2157400722,2161902162,2161576667,2148786386,687,1,12,53
1351205175,4623,0,0,0,0,2157368027,2161844598,2161500644,2148777609,670,0,12,17678
1351205180,4624,0,0,0,0,2157514752,2162006336,2161628516,2148792493,660,1,12,35353
1351205185,4621,0,0,0,0,2157670253,2162205760,2161795264,2148805906,658,0,12,804
1351205190,4624,0,0,0,0,2157806811,2162396790,2161978715,2148819364,664,0,13,5954
1351205195,4621,0,0,0,0,2157886354,2162481920,2162026331,2148822180,692,1,12,928
1351205200,4623,0,0,0,0,2158036123,2162653193,2162163830,2148834834,694,0,12,51954
1351205205,4618,0,0,0,0,2158230912,2162915657,2162415085,2148859611,714,0,13,4379
1351205210,30037,0,0,0,0,2158198555,2162866185,2162328585,2148846893,740,1,12,34039
1351205215,24998,0,0,0,0,2158484086,2163228077,2162678756,2148883840,768,1,12,54533
1351205220,19958,0,0,0,0,2158681490,2163498998,2162938834,2148907867,807,1,13,19045
1351205225,14917,0,0,0,0,2158492800,2163181458,2162581101,2148872969,858,1,12,33486
1351205230,9878,0,0,0,0,2158974948,2163853266,2163233691,2148935771,909,1,12,33197
1351205235,4839,0,0,0,0,2159130797,2164072868,2163441353,2148950299,958,0,12,60641
1351205240,4618,0,0,0,0,2158861613,2163639497,2162952237,2148907565,1003,0,12,31555
1351205245,4616,0,0,0,0,2159185014,2164046784,2163326482,2148948534,1041,0,12,14907
1351205250,4617,0,0,0,0,2159522221,2164535350,2163811684,2148985938,1071,0,13,6545
1351205255,4634,0,0,0,0,2159394112,2164336713,2163573769,2148958665,1080,1,12,9676
1351205260,4632,0,0,0,0,2159461677,2164346486,2163536256,2148961636,1095,1,13,48878
1351205265,4654,0,0,0,0,2159822518,2164872859,2164050185,2149010706,1104,0,12,6842
1351205270,4676,0,0,0,0,2159729069,2164733376,2163890148,2148991789,1114,1,12,8016
1351205275,30035,0,0,0,0,2159967936,2164996260,2164113298,2149016676,1127,1,13,65152
1351205280,24996,0,0,0,0,2160201920,2165328347,2164432813,2149041353,1143,1,12,53190
1351205285,19956,0,0,0,0,2160240987,2165369737,2164452781,2149042916,1162,1,13,62405
1351205290,14916,0,0,0,0,2160399268,2165533577,2164571876,2149052361,1189,1,12,16782
1351205295,9876,0,0,0,0,2160387638,2165486921,2164477138,2149050825,1219,1,13,23049
1351205300,4836,0,0,0,0,2160621019,2165813513,2164788580,2149076827,1254,1,13,46647
1351205305,4821,0,0,0,0,2160972589,2166320813,2165286518,2149117568,1284,1,12,63732
1351205310,4592,0,0,0,0,2160892352,2166123794,2165039917,2149107876,1321,1,13,4824
1351205315,4588,0,0,0,0,2160968841,2166245970,2165136073,2149104978,1358,1,13,6858
1351205320,4588,0,0,0,0,2161204041,2166530176,2165390272,2149132214,1392,1,13,28593
1351205325,4588,0,0,0,0,2161219529,2166513179,2165349001,2149128347,1422,1,13,33569
1351205330,4589,0,0,0,0,2161025051,2166226944,2165041334,2149095286,1445,1,13,19044
1351205335,4586,0,0,0,0,2161530706,2166893440,2165686793,2149155419,1466,1,12,12523
1351205340,30054,0,0,0,0,2161639570,2167086244,2165872045,2149168777,1483,0,12,4619
1351205345,25013,0,0,0,0,2161616393,2166994221,2165745956,2149162468,1498,1,13,39606
1351205350,19975,0,0,0,0,2161868105,2167291318,2165996726,2149189888,1514,1,13,22038
1351205355,14935,0,0,0,0,2161791094,2167187931,2165861165,2149174692,1528,1,13,9726
1351205360,9897,0,0,0,0,2161945490,2167363492,2166014409,2149189604,1545,1,13,27653
1351205365,4856,0,0,0,0,2162109458,2167536155,2166149568,2149204589,1561,1,12,29822
1351205370,4579,0,0,0,0,2161934564,2167304640,2165912338,2149172790,1573,1,13,57446
1351205375,4583,0,0,0,0,2162070354,2167494628,2166103789,2149195766,1587,1,13,48433
1351205380,4580,0,0,0,0,2162447259,2168035593,2166626130,2149242752,1601,1,13,13996
1351205385,4581,0,0,0,0,2162583332,2168210029,2166767286,2149258011,1616,1,12,10565
1351205390,4577,0,0,0,0,2162462793,2167984557,2166496969,2149231277,1632,0,13,33721
1351205395,4580,0,0,0,0,2162588772,2168093220,2166577517,2149243392,1653,1,12,28019
1351205400,4578,0,0,0,0,2162747931,2168340406,2166824493,2149265536,1675,0,12,8878
1351205405,30074,0,0,0,0,2162544018,2168025252,2166466861,2149227282,1693,1,13,21634
1351205410,25033,0,0,0,0,2162743314,2168257792,2166685174,2149252982,1718,0,12,23491
1351205415,19994,0,0,0,0,2162876754,2168466925,2166899602,2149266925,1743,1,13,6141
1351205420,14956,0,0,0,0,2162711817,2168179757,2166573604,2149239195,1765,0,12,40700
1351205425,9916,0,0,0,0,2162629568,2168052361,2166425664,2149224978,1785,0,13,26869
1351205430,4876,0,0,0,0,2162916982,2168450084,2166826084,2149261613,1802,0,13,27637
1351205435,4574,0,0,0,0,2162943835,2168481042,2166834770,2149260699,1815,0,12,32622
1351205440,4572,0,0,0,0,2162757933,2168220681,2166551451,2149233965,1824,0,12,13617
1351205445,4575,0,0,0,0,2163152896,2168722944,2167031277,2149285696,1830,0,12,42921
1351205450,4573,0,0,0,0,2163175314,2168797257,2167119661,2149287872,1833,0,13,40304
1351205455,4574,0,0,0,0,2162991433,2168548672,2166867008,2149263981,1833,0,13,14430
1351205460,4571,0,0,0,0,2163244132,2168851236,2167142765,2149289938,1830,0,12,884
1351205465,4572,0,0,0,0,2163184292,2168820233,2167135478,2149290185,1823,0,12,29361
1351205470,30093,0,0,0,0,2163332672,2169063469,2167368256,2149309732,1814,0,12,46411
1351205475,25053,0,0,0,0,2163708699,2169538944,2167836626,2149359561,1803,0,13,15307
1351205480,20013,0,0,0,0,2163251410,2168850678,2167119204,2149291977,1789,0,12,47715
1351205485,14972,0,0,0,0,2162839094,2168257069,2166519396,2149232630,1770,1,12,31300
1351205490,9935,0,0,0,0,2163039158,2168500818,2166758491,2149259428,1746,1,13,58848
1351205495,4895,0,0,0,0,2163455972,2169146724,2167425389,2149321691,1718,0,12,31601
1351205500,4632,0,0,0,0,2163428809,2169189430,2167467977,2149315721,1682,0,13,40642
1351205505,4654,0,0,0,0,2163264841,2168854738,2167112109,2149294317,1639,1,13,37707
1351205510,4670,0,0,0,0,2163347529,2168964352,2167218048,2149301165,1592,0,12,35829
1351205515,4694,0,0,0,0,2163225782,2168831469,2167125412,2149288694,1536,0,13,50561
1351205520,4716,0,0,0,0,2163100717,2168619008,2166891885,2149265819,1474,0,13,54297
1351205525,4738,0,0,0,0,2163249801,2168793508,2167054637,2149289243,1407,0,13,44817
1351205530,4758,0,0,0,0,2163139437,2168716315,2166999387,2149278692,1335,0,12,29122
1351205535,30112,0,0,0,0,2163127744,2168672685,2166957010,2149276534,1259,0,13,37193
1351205540,25072,0,0,0,0,2163429110,2169085092,2167380077,2149321417,1180,0,13,37439
1351205545,20032,0,0,0,0,2163309229,2168951323,2167231844,2149298477,1102,0,12,46627
1351205550,14991,0,0,0,0,2163147922,2168678875,2166936987,2149280749,1025,0,12,14464
1351205555,9951,0,0,0,0,2163350592,2168952896,2167226669,2149307858,948,0,12,17567
1351205560,4913,0,0,0,0,2163175625,2168744320,2167021997,2149282706,880,0,12,57728
1351205565,4562,0,0,0,0,2163335158,2168946870,2167230802,2149302838,814,0,12,37293
1351205570,4560,0,0,0,0,2163191012,2168768301,2167052516,2149288621,752,0,13,2404
1351205575,4562,0,0,0,0,2162947730,2168369956,2166626852,2149251602,698,0,12,45061
1351205580,4558,0,0,0,0,2163021056,2168468470,2166708196,2149268041,642,0,13,21405
1351205585,4561,0,0,0,0,2161960749,2166910043,2165100544,2149118747,595,0,12,28309
1351205590,4558,0,0,0,0,2161679451,2166484635,2164692562,2149089892,551,0,12,12752
1351205595,4559,0,0,0,0,2161573412,2166361161,2164555593,2149070738,511,0,13,44591
1351205600,30127,0,0,0,0,2161905792,2166907099,2165141641,2149130505,479,0,13,57762
1351205605,25088,0,0,0,0,2162537764,2167794496,2166037641,2149208347,447,1,13,20348
1351205610,20048,0,0,0,0,2162851556,2168265389,2166537334,2149245056,423,0,13,42804
1351205615,15008,0,0,0,0,2162979163,2168447579,2166705792,2149258560,405,0,13,11764
1351205620,9968,0,0,0,0,2163129316,2168615616,2166841801,2149275684,392,0,13,15968
1351205625,4927,0,0,0,0,2162941677,2168391131,2166647725,2149243739,384,0,13,31845
1351205630,4553,0,0,0,0,2162845860,2168217142,2166464301,2149233161,384,0,12,60772
1351205635,4556,0,0,0,0,2163013485,2168450962,2166674779,2149253714,388,0,13,56618
1351205640,4552,0,0,0,0,2163159990,2168701266,2166940114,2149273682,401,0,13,23110
1351205645,4553,0,0,0,0,2163096109,2168579474,2166822738,2149266870,415,0,13,15837
1351205650,4550,0,0,0,0,2162970258,2168413531,2166640539,2149248356,436,0,12,62764
1351205655,4553,0,0,0,0,2163329005,2168942765,2167182189,2149298560,464,0,12,20310
1351205660,4550,0,0,0,0,2163303808,2168919963,2167182125,2149296612,486,0,13,50789
1351205665,30146,0,0,0,0,2162822354,2168226432,2166478409,2149227629,507,0,13,53704
1351205670,25106,0,0,0,0,2162758811,2168064667,2166297572,2149220114,531,0,12,13997
1351205675,20066,0,0,0,0,2162938816,2168343945,2166573906,2149239433,559,0,13,1428
1351205680,15026,0,0,0,0,2163056137,2168546715,2166790765,2149257856,592,0,12,58577
1351205685,9986,0,0,0,0,2162915867,2168283300,2166514349,2149238089,635,0,13,48754
1351205690,4945,0,0,0,0,2162883840,2168217673,2166398546,2149228196,670,0,13,18312
1351205695,4547,0,0,0,0,2163039634,2168424795,2166580114,2149246473,689,0,12,46741
1351205700,4547,0,0,0,0,2163100763,2168478665,2166580726,2149251300,695,0,12,24250
1351205705,4548,0,0,0,0,2163162633,2168541778,2166633435,2149254409,691,0,13,58934
1351205710,4545,0,0,0,0,2163166683,2168514048,2166550235,2149247140,686,0,12,2281
1351205715,4547,0,0,0,0,2162842733,2167910564,2165862710,2149190345,675,0,12,46708
1351205720,4542,0,0,0,0,2162629897,2167605504,2165548242,2149158939,662,0,13,33375
1351205725,4566,0,0,0,0,2162467456,2167319360,2165199734,2149129609,649,0,12,58249
1351205730,30164,0,0,0,0,2162703158,2167592521,2165436800,2149148873,626,0,12,30147
1351205735,25123,0,0,0,0,2163243785,2168401234,2166244352,2149210413,598,0,12,20225
1351205740,20083,0,0,0,0,2164184118,2169708809,2167512914,2149324909,569,0,12,28786
1351205745,15045,0,0,0,0,2164974518,2170782756,2168523456,2149416612,533,0,13,2597
1351205750,10004,0,0,0,0,2165124434,2170922934,2168598765,2149421888,498,0,12,5006
1351205755,4964,0,0,0,0,2165426633,2171280082,2168894518,2149450578,467,0,12,22972
1351205760,4716,0,0,0,0,2165577846,2171443565,2168976109,2149454326,434,0,13,18147
1351205765,4731,0,0,0,0,2165672630,2171469348,2168945837,2149455451,401,0,13,39802
1351205770,4755,0,0,0,0,2165935981,2171792841,2169206153,2149476050,366,0,13,30275
1351205775,4778,0,0,0,0,2166096521,2172011410,2169377792,2149487808,328,0,13,880
1351205780,4799,0,0,0,0,2166545645,2172552411,2169840649,2149536603,299,0,13,32765
1351205785,4816,0,0,0,0,2166790665,2172764635,2169963940,2149553371,272,0,13,26329
1351205790,4536,0,0,0,0,2166463186,2172331894,2169526939,2149498038,268,0,13,38602
1351205795,30181,0,0,0,0,2166911506,2172860726,2169968356,2149548022,287,0,13,20095
1351205800,25141,0,0,0,0,2167465664,2173596306,2170654674,2149613476,318,0,13,30099
1351205805,20101,0,0,0,0,2167309403,2173296320,2170299008,2149575707,369,0,13,8160
1351205810,15060,0,0,0,0,2167575661,2173598180,2170518793,2149599058,448,0,13,25207
1351205815,10023,0,0,0,0,2168115657,2174323510,2171198793,2149660251,505,0,13,46952
1351205820,4984,0,0,0,0,2168478848,2174835026,2171676854,2149703579,576,0,13,24646
1351205825,4536,0,0,0,0,2168786496,2175243593,2172034596,2149732452,637,0,13,57315
1351205830,4533,0,0,0,0,2168795547,2175170358,2171914148,2149732205,686,0,13,34416
1351205835,4534,0,0,0,0,2169058633,2175472027,2172158144,2149753618,718,0,13,42953
1351205840,4532,0,0,0,0,2169023058,2175351341,2171964516,2149725339,744,0,12,6727
1351205845,4534,0,0,0,0,2169136128,2175438409,2172013421,2149736539,767,0,13,58880
1351205850,4531,0,0,0,0,2169453622,2175865846,2172406336,2149771446,795,0,13,15651
1351205855,4532,0,0,0,0,2169418797,2175768905,2172270656,2149759625,833,0,13,54293
1351205860,30199,0,0,0,0,2169770569,2176291154,2172772891,2149800676,883,0,13,9465
1351205865,25160,0,0,0,0,2170029092,2176598866,2173037184,2149821933,938,0,13,47220
1351205870,20121,0,0,0,0,2169894043,2176336557,2172731858,2149801901,982,0,13,39722
1351205875,15080,0,0,0,0,2169897444,2176337545,2172699254,2149795931,1030,0,13,31523
1351205880,10040,0,0,0,0,2170394313,2176976164,2173299163,2149855488,1067,0,13,45669
1351205885,5003,0,0,0,0,2170465444,2177049728,2173351369,2149859766,1096,0,13,16447
1351205890,4526,0,0,0,0,2170200329,2176701842,2173007030,2149816630,1117,0,13,42681
1351205895,4529,0,0,0,0,2170921709,2177671588,2173923593,2149907556,1128,0,13,48679
1351205900,4526,0,0,0,0,2170887881,2177562157,2173775972,2149897636,1134,0,13,35567
1351205905,4525,0,0,0,0,2170388754,2176863744,2173082422,2149825261,1140,0,13,30942
1351205910,4524,0,0,0,0,2170901494,2177486098,2173655442,2149886848,1144,0,13,33987
1351205915,4527,0,0,0,0,2171247625,2178017517,2174156662,2149926491,1147,0,12,5017
1351205920,4523,0,0,0,0,2171386505,2178243803,2174377142,2149946294,1147,0,13,38622
1351205925,30218,0,0,0,0,2172000384,2179008694,2175081060,2150024283,1147,0,12,58922
1351205930,25178,0,0,0,0,2171668233,2178598665,2174673316,2149963126,1147,0,13,24653
1351205935,20139,0,0,0,0,2171269942,2177925888,2174003949,2149922980,1147,0,13,1895
1351205940,15099,0,0,0,0,2171653961,2178440905,2174457645,2149960420,1144,0,13,63405
1351205945,10059,0,0,0,0,2171788571,2178645888,2174625481,2149969298,1144,0,13,23732
1351205950,5018,0,0,0,0,2171807442,2178558610,2174517458,2149971145,1146,0,13,28307
1351205955,4520,0,0,0,0,2172145673,2179121947,2175072054,2150011977,1148,0,13,45908
1351205960,4545,0,0,0,0,2172065764,2178997705,2174932470,2149995355,1156,0,13,46257
