TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331422098,4643,0,0,0,0,2205616896,2204714112,2194083995,2151378157,747,0,13,7378
1331422103,4652,0,0,0,0,2198887049,2197736786,2188098669,2150946011,690,0,13,52298
1331422108,4676,0,0,0,0,2188629632,2186935140,2178747282,2150096164,627,0,13,38921
1331422113,30014,0,0,0,0,2198279268,2196903277,2187078299,2150894857,522,0,13,36821
1331422118,24974,0,0,0,0,2212890788,2211849810,2199746624,2151959506,448,0,13,12958
1331422123,19933,0,0,0,0,2216197677,2215215040,2202577325,2152193764,409,0,13,41213
1331422128,14894,0,0,0,0,2216481993,2215377828,2202608777,2152184987,373,0,13,64555
1331422133,9855,0,0,0,0,2217408585,2216123291,2203061476,2152253302,324,0,13,32499
1331422138,4814,0,0,0,0,2214998857,2213693842,2200980169,2152071177,239,0,13,38268
1331422143,4821,0,0,0,0,2201528932,2199598784,2188972470,2150992338,210,0,13,45068
1331422148,4640,0,0,0,0,2199033472,2197070208,2186723629,2150925293,197,0,13,335
1331422153,4638,0,0,0,0,2196808256,2194719286,2184650304,2150655030,159,0,13,54394
1331422158,4641,0,0,0,0,2210746413,2209365485,2197182930,2151867794,72,0,13,26392
1331422163,4638,0,0,0,0,2213515602,2212242624,2199563803,2152040768,3145,0,13,447
1331422168,4638,0,0,0,0,2200566656,2198831762,2188270930,2151064850,3513,0,13,55853
1331422173,4635,0,0,0,0,2191826084,2189438784,2179936000,2150356717,3434,0,13,18488
1331422178,30033,0,0,0,0,2191445147,2189075748,2179569179,2150383140,3343,0,13,46621
1331422183,24992,0,0,0,0,2178849197,2176214098,2168906578,2149378404,3257,0,13,2427
1331422188,19952,0,0,0,0,2177309229,2174623076,2167490258,2149289380,3193,0,13,60603
1331422193,14913,0,0,0,0,2178409097,2175744585,2168398518,2149374363,3162,0,13,40798
1331422198,9874,0,0,0,0,2178525513,2175756324,2168361097,2149357714,3136,0,13,9398
1331422203,4834,0,0,0,0,2188037814,2185218596,2176039643,2149988388,3118,0,13,22803
1331422208,4631,0,0,0,0,2208779958,2206181549,2193386377,2151567945,3087,0,13,46188
1331422213,4632,0,0,0,0,2233499666,2232367332,2215839003,2153576429,3052,0,13,33753
1331422218,4628,0,0,0,0,2234044214,2232414802,2215510427,2153522971,2989,0,13,32789
1331422223,4632,0,0,0,0,2233488877,2231498587,2214489728,2153440813,2894,0,13,10686
1331422228,4629,0,0,0,0,2235617929,2233940086,2216611410,2153594011,2805,0,13,31746
1331422233,4630,0,0,0,0,2230248365,2228215049,2211585316,2153211876,2732,0,13,20122
1331422238,4628,0,0,0,0,2225303085,2223022729,2207125056,2152804379,2676,-1,13,7438
1331422243,30050,0,0,0,0,2238301888,2237078189,2219227254,2153957677,2613,0,13,5572
1331422248,25010,0,0,0,0,2243827904,2242586605,2223666496,2154489481,2548,0,13,34751
1331422253,19970,0,0,0,0,2242713426,2241215661,2222296978,2154260443,2479,0,13,48103
1331422258,14930,0,0,0,0,2239741833,2238017481,2219454345,2154064996,2422,0,13,1439
1331422263,9889,0,0,0,0,2234122404,2232164443,2214517348,2153629595,2371,0,13,43981
1331422268,4852,0,0,0,0,2226430290,2224025170,2207582957,2152912850,2343,0,13,14412
1331422273,4627,0,0,0,0,2225048694,2222917686,2206713234,2153000420,2294,0,13,42693
1331422278,4623,0,0,0,0,2205982372,2202749750,2189707684,2151332297,2265,0,13,34798
1331422283,4625,0,0,0,0,2236970633,2235639094,2217492306,2154153956,2224,0,13,33910
1331422288,4623,0,0,0,0,2225800475,2223381696,2206975186,2152923300,2198,0,13,33202
1331422293,4623,0,0,0,0,2214411291,2211507474,2196960000,2152015323,2172,0,13,9128
1331422298,4622,0,0,0,0,2229982006,2227562349,2210212342,2153385536,2166,0,13,36785
1331422303,4624,0,0,0,0,2242679067,2241596617,2222497197,2154579794,2167,0,13,10343
1331422308,30069,0,0,0,0,2232504283,2230748077,2213235922,2153589202,2173,0,13,17387
1331422313,25029,0,0,0,0,2235261458,2232969828,2214590665,2153937929,2157,0,13,50422
1331422318,19992,0,0,0,0,2230694070,2227896612,2210022976,2153257536,2159,0,13,9262
1331422323,14951,0,0,0,0,2237198034,2235120704,2216391067,2154132781,2151,0,13,31509
1331422328,9911,0,0,0,0,2227578962,2224651264,2207217636,2153115958,2161,0,13,19777
1331422333,4871,0,0,0,0,2237578267,2235479332,2216262656,2154322340,2152,0,13,51182
1331422338,4631,0,0,0,0,2221777517,2218527469,2202024713,2152673600,2147,0,13,30906
1331422343,4654,0,0,0,0,2233090066,2230789805,2212330505,2153974253,2128,0,13,3057
1331422348,4672,0,0,0,0,2217279634,2214071442,2198350436,2152397513,2106,0,13,42442
1331422353,4693,0,0,0,0,2214615945,2211356050,2196038336,2152303689,2093,0,13,53112
1331422358,4714,0,0,0,0,2204014582,2200402660,2187039433,2151360228,2093,-1,13,2078
1331422363,4738,0,0,0,0,2197904347,2194201737,2182008859,2150867392,2084,0,13,29871
1331422368,4755,0,0,0,0,2202865590,2199141952,2185907053,2151307328,2081,0,13,7246
1331422373,30088,0,0,0,0,2212644946,2209345956,2194222281,2152222500,2101,0,13,31420
1331422378,25048,0,0,0,0,2211176393,2207181696,2192167396,2151903661,2086,0,13,64253
1331422383,20007,0,0,0,0,2257527478,2254944548,2231187318,2156172370,2073,0,13,54210
1331422388,14969,0,0,0,0,2278547172,2277055634,2249712585,2157922148,2051,0,13,4476
1331422393,9929,0,0,0,0,2280155602,2278405540,2250562532,2158215789,2027,0,13,49496
1331422398,4888,0,0,0,0,2274232877,2273277869,2246928301,2157880941,2017,0,13,62186
1331422403,4612,0,0,0,0,2209315044,2205184530,2190381449,2151729645,1992,0,14,64767
1331422408,4608,0,0,0,0,2198428178,2194185801,2181472804,2150930011,2000,-1,13,60745
1331422413,4612,0,0,0,0,2196357677,2192110656,2179806061,2150765193,2005,0,13,21550
1331422418,4608,0,0,0,0,2200016877,2195614893,2182433380,2151087561,2016,0,13,5452
1331422423,4611,0,0,0,0,2199392045,2194980580,2181917467,2151045238,2056,0,13,39910
1331422428,4606,0,0,0,0,2197681115,2193155309,2180376329,2150849993,2098,0,13,1177
1331422433,4610,0,0,0,0,2197977481,2193247808,2180331849,2150875931,2167,0,14,52989
1331422438,30109,0,0,0,0,2202669467,2197675968,2183670921,2151150875,2211,0,13,61798
1331422443,25069,0,0,0,0,2246805101,2242697572,2219874322,2155346953,2249,0,13,2040
1331422448,20028,0,0,0,0,2274291565,2271301714,2243516937,2157713462,2285,0,13,3628
1331422453,14988,0,0,0,0,2285738953,2283274331,2253301677,2158911872,2295,0,13,26537
1331422458,9951,0,0,0,0,2291408246,2288422966,2256930349,2159254089,2310,0,13,27162
1331422463,4910,0,0,0,0,2297954377,2295822820,2263427620,2160305554,2315,0,13,49819
1331422468,4604,0,0,0,0,2284944594,2280952804,2250228489,2158403821,2314,0,13,41197
1331422473,4606,0,0,0,0,2287661312,2283840118,2252752100,2159133376,2321,-1,13,59352
1331422478,4599,0,0,0,0,2294784411,2291387657,2258978596,2159730121,2331,0,13,38706
1331422483,4605,0,0,0,0,2300409490,2297574793,2264257993,2160423890,2334,0,13,62344
1331422488,4602,0,0,0,0,2291859666,2288512841,2256796388,2159327780,2355,0,13,9652
1331422493,4603,0,0,0,0,2267591067,2263349805,2236109778,2157169115,2386,0,14,39901
1331422498,4600,0,0,0,0,2248381284,2243171254,2219334729,2155332717,2420,0,13,24150
1331422503,30128,0,0,0,0,2266448950,2262317129,2235037650,2157324992,2461,0,14,24888
1331422508,25087,0,0,0,0,2278758473,2274760521,2245056694,2158729426,2493,0,12,62671
1331422513,20047,0,0,0,0,2287557184,2283505490,2251798262,2159415232,2521,0,14,43756
1331422518,15007,0,0,0,0,2304370889,2301276105,2266604306,2161420909,2538,0,13,38986
1331422523,9968,0,0,0,0,2299581302,2296505325,2262753270,2160578889,2547,0,14,47476
1331422528,4930,0,0,0,0,2254209737,2248773385,2223383945,2156255625,2579,0,13,50724
1331422533,4600,0,0,0,0,2218996050,2212695286,2194315867,2152756589,2600,0,13,2003
1331422538,4596,0,0,0,0,2209653120,2203261897,2186829750,2151934838,2633,-1,13,12092
1331422543,4596,0,0,0,0,2212619858,2206085586,2188972123,2152159488,2641,0,13,6595
1331422548,4595,0,0,0,0,2231015954,2224616045,2203529042,2153907803,2656,0,13,47306
1331422553,4597,0,0,0,0,2264485366,2258902546,2231069906,2157713280,2655,0,13,21274
1331422558,4594,0,0,0,0,2269175305,2263807844,2234828544,2158006912,2643,0,13,52745
1331422563,4597,0,0,0,0,2249698971,2243051053,2217894683,2155757686,2630,-1,13,46965
1331422568,30147,0,0,0,0,2259242468,2253048438,2226062509,2156674066,2612,0,13,25748
1331422573,25107,0,0,0,0,2276258697,2270587958,2240213924,2158246381,2595,0,13,57079
1331422577,20068,0,0,0,0,2288819456,2283430445,2250395529,2159804937,2587,-1,13,50845
1331422582,15028,0,0,0,0,2298806070,2293882249,2259094290,2160847122,2582,-1,14,11112
1331422587,9987,0,0,0,0,2312796946,2308273490,2270603062,2162087853,2580,0,13,50176
1331422592,4947,0,0,0,0,2325238134,2320057380,2279179126,2163744960,2585,0,13,10596
1331422597,4711,0,0,0,0,2320963474,2315377508,2275357001,2163369188,2580,0,12,12953
1331422602,4733,0,0,0,0,2317264164,2311395840,2272121682,2162437467,2606,0,14,46868
1331422607,4755,0,0,0,0,2325107227,2319816850,2279009161,2164012598,2628,0,13,1143
1331422612,4777,0,0,0,0,2314013348,2307991542,2269171117,2162290532,2655,-1,13,38359
1331422617,4799,0,0,0,0,2307422372,2301476617,2264072036,2162052836,2662,0,14,29911
1331422622,4817,0,0,0,0,2304007798,2298119250,2261233334,2162194852,2656,0,13,14599
1331422627,4588,0,0,0,0,2292035227,2285353216,2250655597,2160634038,2662,-2,13,53109
1331422632,30164,0,0,0,0,2276974290,2270388406,2238900992,2159122496,2655,0,12,19754
1331422637,25124,0,0,0,0,2276541888,2269794660,2238409426,2158560557,2658,0,13,56649
1331422642,20087,0,0,0,0,2281274084,2274328804,2241972699,2159429942,2663,0,14,36658
1331422647,15046,0,0,0,0,2284200969,2276993837,2243671277,2159480018,2659,0,13,9765
1331422652,10006,0,0,0,0,2288933001,2281343076,2246986166,2160074048,2666,0,14,36285
1331422657,4967,0,0,0,0,2294179748,2286847396,2251353984,2160697865,2683,-1,13,28329
1331422662,4582,0,0,0,0,2304916626,2298855067,2261585508,2163019309,2702,0,13,2407
1331422667,4583,0,0,0,0,2289691181,2282281645,2247705856,2160011584,2704,0,14,39134
1331422672,4585,0,0,0,0,2280409929,2272121673,2239192603,2159322258,2720,-1,13,18606
1331422677,4582,0,0,0,0,2294987209,2286572900,2250182747,2161100672,2713,1,13,12534
1331422682,4583,0,0,0,0,2323363154,2316040027,2274024137,2164735753,2737,-3,13,15706
1331422687,4579,0,0,0,0,2333260544,2325664594,2281449069,2165029357,2733,0,14,61996
1331422692,4583,0,0,0,0,2346335908,2339092845,2292092800,2167156672,2741,0,13,47706
1331422697,30187,0,0,0,0,2362579849,2356324516,2306195117,2168927003,2741,-1,13,10910
1331422702,25147,0,0,0,0,2377941074,2372152594,2318832118,2172334354,2733,0,13,43809
1331422707,20108,0,0,0,0,2374081088,2367603264,2314509065,2170060105,2731,0,14,30023
1331422712,15070,0,0,0,0,2381155501,2374479817,2320061010,2171685458,2739,-2,13,17605
1331422717,10030,0,0,0,0,2384773659,2378410578,2323240402,2172220022,2715,0,13,26296
1331422722,4990,0,0,0,0,2368481371,2359809161,2307118701,2168832484,2716,-2,13,28326
1331422727,4575,0,0,0,0,2382473499,2374495195,2319123419,2172306093,2716,-1,13,6615
1331422732,4579,0,0,0,0,2393600118,2386796105,2329120640,2172613604,2698,0,13,14422
1331422737,4576,0,0,0,0,2394133997,2387027529,2329440548,2173986870,2698,-1,13,55789
1331422742,4578,0,0,0,0,2398251904,2391173513,2332198418,2173567222,2674,0,12,17894
1331422747,4575,0,0,0,0,2399110701,2392525650,2333967652,2175461202,2665,0,15,412
1331422752,4575,0,0,0,0,2399179209,2392535369,2333462582,2175015177,2648,2,12,52871
1331422757,4572,0,0,0,0,2368375030,2359568923,2306515730,2170438363,2677,-1,15,49042
1331422762,30209,0,0,0,0,2363362322,2355068598,2303265078,2170592603,2696,3,12,20627
1331422767,25169,0,0,0,0,2355188900,2346336173,2295951597,2168903296,2730,-1,16,35693
1331422772,20128,0,0,0,0,2346159616,2336608036,2288001353,2169021814,2777,0,9,29341
1331422777,15088,0,0,0,0,2328900059,2319021321,2274089920,2165960594,2814,-1,14,4716
1331422782,10050,0,0,0,0,2330218057,2320406418,2275225307,2166703862,2849,-2,13,59002
1331422787,5009,0,0,0,0,2325475510,2315333558,2271180114,2166104667,2872,1,12,23353
1331422792,4569,0,0,0,0,2317617334,2306954212,2264130011,2164658240,2900,-1,14,17856
1331422797,4568,0,0,0,0,2318573156,2307972800,2265123300,2165705060,2918,1,13,35476
1331422802,4567,0,0,0,0,2318162395,2307188059,2264092141,2164791213,2945,0,17,14954
1331422807,4582,0,0,0,0,2315761289,2304110610,2261320832,2165034880,2974,0,10,43707
1331422812,4606,0,0,0,0,2312555218,2301198518,2259213065,2165009929,3008,-1,13,60404
1331422817,4628,0,0,0,0,2325620827,2313924736,2268852416,2166445156,3011,0,16,30281
1331422822,4649,0,0,0,0,2331028096,2319162011,2272737170,2167015817,3029,0,12,20442
1331422827,30230,0,0,0,0,2341569673,2329160082,2280137773,2169253147,3003,0,13,8476
1331422832,25190,0,0,0,0,2373519341,2362291200,2306676928,2174212608,3002,-2,12,65430
1331422837,20150,0,0,0,0,2343231606,2332145499,2283398646,2169259830,2950,1,13,24664
1331422842,15110,0,0,0,0,2340834861,2329035949,2280637613,2168988434,2936,-4,13,61905
1331422847,10069,0,0,0,0,2363950738,2351608713,2297429138,2172147821,2900,-2,13,53287
1331422852,5031,0,0,0,0,2392192676,2378881920,2317800374,2176418313,2892,0,10,31581
1331422857,4795,0,0,0,0,2444235008,2433387867,2361860571,2184961792,2855,0,12,39058
1331422862,4816,0,0,0,0,2452667776,2441561956,2368341110,2185270235,2860,-1,13,31417
1331422867,4560,0,0,0,0,2463779072,2453082669,2377149952,2186355986,2826,1,15,18468
