TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341268657,5494,0,0,0,0,2148259904,2149437613,2149209069,2147733403,2407,0,13,33065
1341268662,4455,0,0,0,0,2148170541,2149283529,2149026880,2147721526,2439,0,13,15060
1341268667,4456,0,0,0,0,2148219977,2149361142,2149086720,2147730102,2469,0,13,44556
1341268672,4452,0,0,0,0,2148235666,2149375972,2149101961,2147731702,2486,0,13,44538
1341268677,4455,0,0,0,0,2148150436,2149225984,2148939062,2147716662,2523,0,13,8252
1341268682,4452,0,0,0,0,2148137590,2149204754,2148920064,2147717430,2552,0,13,31192
1341268687,4455,0,0,0,0,2148151021,2149216813,2148928237,2147721462,2593,0,13,54170
1341268692,4451,0,0,0,0,2148181056,2149258880,2148969846,2147723721,2646,1,13,64563
1341268697,30713,0,0,0,0,2148262180,2149394450,2149111515,2147733238,2708,0,13,6062
1341268702,25673,0,0,0,0,2148579273,2149922112,2149680064,2147773211,2774,0,13,44196
1341268707,20633,0,0,0,0,2150108736,2152447954,2152377572,2147991332,2830,1,13,17474
1341268712,15592,0,0,0,0,2152150811,2155933869,2156216475,2148292178,2883,0,13,64286
1341268717,10553,0,0,0,0,2152566427,2156630601,2156982656,2148351808,2932,0,13,6361
1341268722,5514,0,0,0,0,2152765705,2156972845,2157357028,2148383241,2984,0,13,22703
1341268727,4451,0,0,0,0,2152862308,2157116187,2157499620,2148390637,3040,0,13,62574
1341268732,4448,0,0,0,0,2152903844,2157156397,2157525668,2148395017,3100,0,13,49581
1341268737,4448,0,0,0,0,2152760274,2156898221,2157213796,2148370752,3160,0,13,11464
1341268742,4446,0,0,0,0,2152076498,2155768484,2156002697,2148278235,3220,0,13,13512
1341268747,4448,0,0,0,0,2151039414,2153983186,2154008969,2148114276,3273,0,13,13242
1341268752,4446,0,0,0,0,2150441673,2152975305,2152903442,2148029824,3317,0,13,29489
1341268757,4448,0,0,0,0,2150515364,2153063012,2152969417,2148037814,3344,0,13,54243
1341268762,30730,0,0,0,0,2150870253,2153673252,2153645714,2148093952,3358,0,13,29307
1341268767,25692,0,0,0,0,2150123492,2152398701,2152263881,2147979611,3361,0,13,59300
1341268772,20652,0,0,0,0,2149753280,2151770688,2151562605,2147923008,3361,0,13,28056
1341268777,15611,0,0,0,0,2150451245,2152883986,2152714432,2148013897,3355,0,13,36601
1341268782,10571,0,0,0,0,2151873883,2155223926,2155202788,2148214034,3340,0,13,41607
1341268787,5531,0,0,0,0,2153066980,2157197202,2157340544,2148386889,3320,0,13,50795
1341268792,4497,0,0,0,0,2153390372,2157746368,2157931026,2148430006,3300,0,13,35043
1341268797,4519,0,0,0,0,2153630436,2158140525,2158352758,2148466925,3279,0,12,8801
1341268802,4536,0,0,0,0,2153641938,2158143981,2158333869,2148464822,3258,0,13,22489
1341268807,4557,0,0,0,0,2153605366,2158054921,2158205732,2148453769,3239,0,13,13622
1341268812,4577,0,0,0,0,2153626861,2158066185,2158203757,2148455058,3219,0,13,13401
1341268817,4603,0,0,0,0,2153514148,2157883611,2158006125,2148440228,3194,0,13,26843
1341268822,4624,0,0,0,0,2152737417,2156583186,2156582765,2148326720,3165,0,13,37935
1341268827,30752,0,0,0,0,2152198592,2155666651,2155562267,2148243712,3132,0,13,28775
1341268832,25712,0,0,0,0,2152822107,2156668736,2156626185,2148330907,3097,0,13,57666
1341268837,20673,0,0,0,0,2153666048,2158044754,2158085019,2148449060,3065,0,13,37152
1341268842,15633,0,0,0,0,2153914706,2158444699,2158513261,2148479222,3036,0,13,56666
1341268847,10593,0,0,0,0,2153967277,2158496960,2158528246,2148486198,3008,0,13,62586
1341268852,5552,0,0,0,0,2153957641,2158463241,2158464685,2148476580,2979,0,13,63013
1341268857,4766,0,0,0,0,2154081609,2158644973,2158655707,2148494354,2948,0,13,19345
1341268862,4792,0,0,0,0,2154265728,2158939958,2158971318,2148519542,2923,0,13,1173
1341268867,4813,0,0,0,0,2154259419,2158923584,2158921069,2148513901,2906,0,13,34083
1341268872,4831,0,0,0,0,2154290468,2158936045,2158907163,2148515876,2894,0,13,63787
1341268877,4433,0,0,0,0,2154344740,2159008265,2158966482,2148520420,2885,0,13,59133
1341268882,4433,0,0,0,0,2154271378,2158852717,2158764004,2148501476,2875,0,13,20927
1341268887,4434,0,0,0,0,2154335323,2158936704,2158840256,2148508352,2864,0,13,25320
1341268892,30773,0,0,0,0,2154563510,2159320192,2159244516,2148542198,2851,0,13,45771
1341268897,25733,0,0,0,0,2154628114,2159402194,2159324800,2148550573,2837,0,13,13643
1341268902,20692,0,0,0,0,2154729682,2159553993,2159456411,2148560786,2823,0,13,51039
1341268907,15654,0,0,0,0,2154886308,2159808676,2159715190,2148580132,2810,0,13,935
1341268912,10614,0,0,0,0,2154996845,2159979977,2159898102,2148598793,2796,0,13,49845
1341268917,5573,0,0,0,0,2155153600,2160232475,2160149019,2148617801,2782,0,13,57979
1341268922,4427,0,0,0,0,2155092571,2160102957,2159983177,2148604854,2769,0,13,30268
1341268927,4428,0,0,0,0,2155126747,2160115675,2159965220,2148606537,2756,0,13,28192
1341268932,4427,0,0,0,0,2155230107,2160254683,2160092032,2148613595,2745,0,13,4052
1341268937,4429,0,0,0,0,2155286720,2160346861,2160168795,2148620708,2736,0,13,2867
1341268942,4426,0,0,0,0,2155378816,2160468077,2160284918,2148625627,2731,0,13,31320
1341268947,4426,0,0,0,0,2155443501,2160558390,2160358025,2148635739,2731,0,13,59152
1341268952,4425,0,0,0,0,2155565083,2160721810,2160503917,2148645138,2733,0,13,36179
1341268957,30792,0,0,0,0,2155522176,2160637705,2160392201,2148638235,2737,0,13,55690
1341268962,25751,0,0,0,0,2155572918,2160684937,2160418770,2148639945,2739,0,13,50031
1341268967,20711,0,0,0,0,2155759204,2160969444,2160705965,2148657362,2737,0,13,41429
1341268972,15671,0,0,0,0,2155756251,2160957174,2160685376,2148661604,2738,0,13,26239
1341268977,10632,0,0,0,0,2155781366,2160955958,2160643547,2148656128,2751,0,13,20444
1341268982,5592,0,0,0,0,2155917312,2161177325,2160858523,2148674596,2755,0,13,48914
1341268987,4424,0,0,0,0,2156050121,2161376457,2161056850,2148689389,2750,0,13,47023
1341268992,4418,0,0,0,0,2156229092,2161634706,2161311826,2148708626,2743,0,13,58137
1341268997,4423,0,0,0,0,2156212708,2161600484,2161252196,2148703917,2740,1,13,38955
1341269002,4420,0,0,0,0,2156234605,2161592950,2161220461,2148703506,2741,0,13,50415
1341269007,4421,0,0,0,0,2156391021,2161839853,2161452672,2148721581,2744,0,13,55735
1341269012,4418,0,0,0,0,2156578998,2162126848,2161734491,2148748114,2758,0,13,16048
1341269017,4429,0,0,0,0,2156554578,2162043200,2161606747,2148736768,2772,0,13,31125
1341269022,30810,0,0,0,0,2156700086,2162247725,2161793453,2148754112,2784,0,13,4854
1341269027,25771,0,0,0,0,2156827501,2162423469,2161944484,2148758765,2796,0,13,53893
1341269032,20731,0,0,0,0,2156953307,2162591936,2162085366,2148772854,2807,0,13,49027
1341269037,15691,0,0,0,0,2157108114,2162819739,2162296484,2148791250,2819,0,13,1765
1341269042,10650,0,0,0,0,2157288155,2163079085,2162535323,2148809408,2828,0,13,6945
1341269047,5612,0,0,0,0,2157408758,2163212516,2162615570,2148818432,2830,0,13,24205
1341269052,4581,0,0,0,0,2157495369,2163332918,2162710299,2148825682,2828,0,13,4176
1341269057,4598,0,0,0,0,2157652891,2163554532,2162897270,2148843849,2827,0,13,46399
1341269062,4619,0,0,0,0,2157811593,2163741814,2163052617,2148851821,2828,0,13,59036
1341269067,4642,0,0,0,0,2157937426,2163927643,2163201910,2148868836,2830,0,13,50309
1341269072,4664,0,0,0,0,2157999478,2163964004,2163195346,2148865490,2830,0,13,48880
1341269077,4681,0,0,0,0,2158024054,2163966317,2163149915,2148862701,2830,0,13,24238
1341269082,4704,0,0,0,0,2158214116,2164232557,2163386432,2148885019,2831,0,13,33295
1341269087,30826,0,0,0,0,2158435684,2164580955,2163721965,2148911497,2831,0,13,15182
1341269092,25788,0,0,0,0,2158583241,2164780233,2163900726,2148928950,2823,0,13,43241
1341269097,20748,0,0,0,0,2158770834,2165032109,2164115236,2148941641,2818,0,13,53077
1341269102,15707,0,0,0,0,2158941650,2165282788,2164336786,2148963501,2815,0,13,62603
1341269107,10667,0,0,0,0,2159186889,2165639606,2164667675,2148991222,2803,0,13,49021
1341269112,5629,0,0,0,0,2159202971,2165618980,2164588141,2148978166,2792,0,13,52265
1341269117,4833,0,0,0,0,2159367753,2165843584,2164783488,2149000338,2786,0,13,10241
1341269166,25846,0,0,0,0,2160737371,2167657883,2166253568,2149120292,2940,0,13,10475
1341269171,19900,0,0,0,0,2159278829,2165301650,2163816603,2148917147,2967,0,13,34292
1341269176,14860,0,0,0,0,2160152100,2166582829,2165050285,2149030363,2981,0,13,3758
1341269181,9821,0,0,0,0,2161144795,2168121938,2166536420,2149153746,2985,0,13,23867
1341269186,4780,0,0,0,0,2161402733,2168502500,2166889444,2149178112,2985,0,13,49285
1341269191,4760,0,0,0,0,2161440256,2168494390,2166836946,2149178285,2986,0,13,49905
1341269196,4785,0,0,0,0,2161768713,2169014427,2167352219,2149220836,2987,0,13,26855
1341269201,4801,0,0,0,0,2162130715,2169539318,2167844617,2149263012,2993,1,13,13737
1341269206,4824,0,0,0,0,2162072073,2169390537,2167632201,2149245165,3000,0,13,6675
1341269211,4635,0,0,0,0,2161999232,2169217216,2167406518,2149226377,3003,0,13,10854
1341269216,4634,0,0,0,0,2162253741,2169586048,2167725184,2149253101,3010,1,13,57132
1341269221,4633,0,0,0,0,2162475776,2169892589,2168001435,2149275062,3026,1,13,52039
1341269226,29998,0,0,0,0,2162783433,2170345892,2168424585,2149312000,3040,1,13,28431
1341269231,24957,0,0,0,0,2162897792,2170549842,2168566208,2149319963,3059,1,13,65270
1341269236,19917,0,0,0,0,2162789458,2170327670,2168284937,2149301796,3081,1,13,31199
1341269241,14878,0,0,0,0,2162869449,2170440557,2168353993,2149298441,3111,1,13,21125
1341269246,9839,0,0,0,0,2163374774,2171201554,2169094884,2149372077,3152,1,13,9415
1341269251,4799,0,0,0,0,2163539053,2171403885,2169263744,2149381056,3201,1,13,19801
1341269256,4633,0,0,0,0,2163873042,2171814592,2169634258,2149414409,3258,1,13,36364
1341269261,4627,0,0,0,0,2164096731,2172104576,2169861403,2149429659,3318,1,13,14968
1341269266,4631,0,0,0,0,2164026185,2171888923,2169576557,2149405476,3381,1,13,32985
1341269271,4628,0,0,0,0,2164103698,2171946944,2169581568,2149417554,3438,1,13,64278
1341269276,4630,0,0,0,0,2164462226,2172465590,2170055085,2149449289,3490,1,13,15840
1341269281,4626,0,0,0,0,2164475282,2172415296,2169961252,2149443931,3533,0,13,2890
1341269286,4628,0,0,0,0,2164391286,2172214555,2169722496,2149418560,3569,1,13,33034
1341269291,30016,0,0,0,0,2165010843,2173165787,2170633554,2149502272,5,1,13,57912
1341269296,24976,0,0,0,0,2165225590,2173418249,2170828096,2149515172,37,0,13,41586
1341269301,19936,0,0,0,0,2165372516,2173633892,2170970422,2149527250,60,1,13,16618
1341269306,14895,0,0,0,0,2165206976,2173233984,2170500260,2149488740,82,1,13,48988
1341269311,9856,0,0,0,0,2165325632,2173401170,2170626368,2149497901,106,0,13,21892
1341269316,4817,0,0,0,0,2165928530,2174299510,2171467666,2149564672,141,0,13,5513
1341269321,4624,0,0,0,0,2166159698,2174614034,2171728704,2149587072,152,0,13,43590
1341269326,4625,0,0,0,0,2165897444,2174119753,2171182061,2149549129,158,0,13,26415
1341269331,4620,0,0,0,0,2166633161,2175352987,2172391634,2149652864,164,0,13,12026
1341269336,4624,0,0,0,0,2166685110,2175436653,2172433188,2149650020,161,0,13,59491
1341269341,4621,0,0,0,0,2166330249,2174527990,2171536905,2149583076,156,0,13,45814
1341269346,4623,0,0,0,0,2166569764,2174910491,2171770706,2149594349,144,0,13,56113
1341269351,4619,0,0,0,0,2166872347,2175359149,2172184036,2149629147,122,0,12,28216
1341269356,30033,0,0,0,0,2166962249,2175423881,2172201764,2149630226,90,0,12,33216
1341269361,24994,0,0,0,0,2167067456,2175519625,2172224429,2149635931,59,0,13,51108
1341269366,19954,0,0,0,0,2167418422,2176033856,2172703076,2149676790,30,0,13,48633
1341269371,14913,0,0,0,0,2167965321,2176801334,2173395821,2149733568,4,0,13,23733
1341269376,9873,0,0,0,0,2167994934,2176819446,2173357860,2149730057,3555,0,13,6407
1341269381,4836,0,0,0,0,2168143963,2176965595,2173471826,2149743478,3513,0,13,21444
1341269386,4619,0,0,0,0,2168024502,2176737325,2173195556,2149709952,3468,0,12,11244
1341269391,4616,0,0,0,0,2168091428,2176754697,2173132297,2149707181,3419,0,13,56723
1341269396,4614,0,0,0,0,2168502262,2177365266,2173700653,2149763392,3375,0,13,50107
1341269401,4633,0,0,0,0,2168478912,2177292982,2173616886,2149749440,3328,0,13,64927
1341269406,4652,0,0,0,0,2168974043,2177965284,2174171181,2149798043,3281,0,13,3007
1341269411,4674,0,0,0,0,2169000036,2177950363,2174107693,2149801014,3237,0,13,41946
1341269416,4696,0,0,0,0,2168746733,2177494829,2173623698,2149754368,3197,0,13,30022
1341269421,30051,0,0,0,0,2169399204,2178443721,2174522130,2149835492,3163,0,13,5125
1341269426,25012,0,0,0,0,2169830162,2179097673,2175101321,2149876214,3138,0,13,49284
1341269431,19972,0,0,0,0,2169878235,2179059291,2175002102,2149878692,3111,0,13,35998
1341269436,14932,0,0,0,0,2170100397,2179366683,2175235849,2149886902,3082,0,13,48689
1341269441,9893,0,0,0,0,2170288530,2179578697,2175417088,2149910409,3053,0,13,55300
1341269446,4852,0,0,0,0,2170392630,2179654171,2175422793,2149912393,3022,0,13,38522
1341269451,4609,0,0,0,0,2170341321,2179550582,2175299858,2149893741,2992,0,13,16216
1341269456,4612,0,0,0,0,2170660827,2179981613,2175679488,2149930797,2964,0,13,25851
1341269461,4608,0,0,0,0,2171304713,2180905051,2176511195,2149999808,2937,0,13,14843
1341269466,4610,0,0,0,0,2170974418,2180314468,2175874514,2149945691,2905,0,13,54711
1341269471,4606,0,0,0,0,2170912612,2180124141,2175637129,2149928749,2870,0,13,28696
1341269476,4609,0,0,0,0,2171478802,2180995940,2176454445,2149993590,2837,0,13,40195
1341269481,4606,0,0,0,0,2171668690,2181221558,2176613988,2150007414,2802,0,13,49616
1341269486,30070,0,0,0,0,2171376886,2180680521,2176051373,2149963236,2769,0,13,27646
1341269491,25030,0,0,0,0,2171774308,2181239131,2176524489,2150007753,2739,0,13,43491
1341269496,19989,0,0,0,0,2172221293,2181927360,2177182829,2150059401,2710,0,13,13285
1341269501,14951,0,0,0,0,2171662756,2180927744,2176133906,2149967497,2685,0,13,61477
1341269506,9912,0,0,0,0,2171887049,2181228845,2176389696,2149990290,2658,0,13,3158
1341269511,4871,0,0,0,0,2172487478,2182103478,2177188068,2150062692,2625,0,13,41910
1341269516,4600,0,0,0,0,2172850870,2182616822,2177648960,2150102198,2606,0,13,41460
1341269521,4603,0,0,0,0,2172893257,2182648493,2177647606,2150103204,2582,0,13,8424
1341269526,4600,0,0,0,0,2172728502,2182296713,2177252004,2150064128,2553,0,13,39482
1341269531,4601,0,0,0,0,2172962541,2182635008,2177547446,2150092982,2518,0,13,57250
1341269536,4599,0,0,0,0,2173573522,2183513782,2178338102,2150161371,2480,0,13,44196
1341269541,4598,0,0,0,0,2173683648,2183643593,2178426331,2150165869,2441,0,13,53677
1341269546,4598,0,0,0,0,2173295350,2182948827,2177696512,2150104237,2402,0,13,46778
1341269551,30089,0,0,0,0,2173584402,2183362642,2178052553,2150128292,2365,0,13,54909
1341269556,25048,0,0,0,0,2174130971,2184174061,2178809764,2150197376,2327,0,13,28783
1341269561,20008,0,0,0,0,2173973613,2183858477,2178454034,2150171931,2291,0,13,62294
1341269566,14970,0,0,0,0,2173997339,2183866130,2178445138,2150171885,2256,0,13,3265
1341269571,9929,0,0,0,0,2174025746,2183828004,2178370916,2150168219,2223,0,13,14269
1341269576,4889,0,0,0,0,2174077787,2183820909,2178287789,2150154514,2191,0,13,30010
1341269581,4596,0,0,0,0,2174475858,2184348032,2178747437,2150198144,2159,0,13,52391
1341269586,4592,0,0,0,0,2174366089,2184111369,2178475721,2150165321,2126,0,13,21111
1341269591,4594,0,0,0,0,2174927716,2184943140,2179234029,2150238180,2093,0,13,58273
1341269596,4593,0,0,0,0,2175777298,2186183872,2180448795,2150330240,2061,0,13,54644
1341269601,4594,0,0,0,0,2175931584,2186385773,2180548059,2150364233,2028,0,13,2278
1341269606,4591,0,0,0,0,2175455067,2185589878,2179738569,2150283776,2001,0,13,55559
1341269611,4593,0,0,0,0,2175255936,2185209398,2179308178,2150250998,1977,0,13,17164
1341269616,30104,0,0,0,0,2175245961,2185126134,2179209627,2150230043,1947,0,13,4092
1341269621,25064,0,0,0,0,2175861961,2186011675,2179990171,2150304320,1908,0,13,55701
1341269626,20024,0,0,0,0,2175765531,2185787492,2179734774,2150281728,1872,0,13,43360
1341269631,14984,0,0,0,0,2175782738,2185756251,2179668434,2150278710,1819,0,13,6088
1341269636,9943,0,0,0,0,2176300708,2186521197,2180361097,2150342564,1765,0,13,26438
1341269641,4903,0,0,0,0,2176169426,2186258450,2180071890,2150322834,1714,0,13,53678
1341269646,4653,0,0,0,0,2176339666,2186375817,2180082944,2150302034,1666,0,13,21253
1341269651,4674,0,0,0,0,2177379145,2187906578,2181510573,2150447826,1630,0,13,53195
1341269656,4690,0,0,0,0,2177032640,2187272009,2180847670,2150371318,1601,0,13,5029
1341269661,4714,0,0,0,0,2177103798,2187253613,2180723126,2150364160,1574,0,13,52564
1341269666,4736,0,0,0,0,2177687862,2188047762,2181411254,2150427200,1553,0,13,29877
1341269671,4758,0,0,0,0,2178554240,2189224905,2182449993,2150532406,1535,0,13,31052
1341269676,4779,0,0,0,0,2178659026,2189336374,2182483748,2150526491,1521,0,13,23558
1341269681,30120,0,0,0,0,2178529792,2188961097,2182037193,2150502948,1515,0,13,49136
1341269686,25080,0,0,0,0,2179318848,2190044873,2182969371,2150575076,1514,0,13,64072
1341269691,20040,0,0,0,0,2179720950,2190571876,2183394203,2150615552,1518,0,13,24865
1341269696,14999,0,0,0,0,2179791917,2190527872,2183284205,2150618148,1528,0,13,31715
1341269701,9959,0,0,0,0,2180403958,2191323090,2183895049,2150658843,1545,0,13,25526
1341269706,4922,0,0,0,0,2180243318,2190959213,2183473142,2150613613,1558,0,13,60647
1341269711,4582,0,0,0,0,2180123538,2190609216,2183064795,2150586733,1572,0,13,49563
1341269716,4580,0,0,0,0,2181618194,2192764754,2184997906,2150745289,1573,0,13,21945
1341269721,4582,0,0,0,0,2182050587,2193258706,2185370112,2150801060,1562,0,13,53020
1341269726,4578,0,0,0,0,2182198656,2193332955,2185321033,2150788443,1548,0,13,9970
1341269731,4581,0,0,0,0,2182828617,2194167881,2186017801,2150834112,1537,0,13,19176
1341269736,4577,0,0,0,0,2182266825,2193160146,2185001865,2150767140,1525,0,13,30871
1341269741,4579,0,0,0,0,2182784036,2193804187,2185500507,2150805238,1504,0,13,53808
1341269746,30138,0,0,0,0,2183785225,2195179858,2186712795,2150916672,1475,0,13,4491
1341269751,25100,0,0,0,0,2184018669,2195372297,2186805769,2150929481,1436,0,13,47138
1341269756,20059,0,0,0,0,2183833033,2194943990,2186265709,2150877531,1412,0,13,55543
1341269761,15019,0,0,0,0,2184606784,2195964361,2187124059,2150948077,1396,0,13,25290
1341269766,9980,0,0,0,0,2185358866,2196900187,2187913554,2151032731,1378,0,13,2653
1341269771,4939,0,0,0,0,2185608667,2197205302,2188110089,2151042752,1363,0,13,30730
1341269776,4573,0,0,0,0,2186582025,2198416201,2189122880,2151155776,1346,0,13,10770
1341269781,4576,0,0,0,0,2186763081,2198623177,2189238061,2151151890,1335,0,13,31203
1341269786,4573,0,0,0,0,2187811821,2199997010,2190444635,2151281874,1329,0,13,14548
1341269791,4574,0,0,0,0,2189259282,2201902720,2192023670,2151413348,1328,0,13,29319
1341269796,4570,0,0,0,0,2188689691,2201017837,2191134418,2151326171,1325,0,13,63120
1341269801,4573,0,0,0,0,2187457024,2198902482,2189055296,2151141778,1328,0,13,21512
1341269806,4570,0,0,0,0,2189651117,2202080219,2191902080,2151409042,1328,0,13,39655
1341269811,30158,0,0,0,0,2188996150,2200864557,2190643574,2151282377,1322,0,13,49092
1341269816,25118,0,0,0,0,2189661750,2201671780,2191281965,2151361325,1308,0,13,53607
1341269821,20077,0,0,0,0,2190812918,2203222153,2192573778,2151468196,1293,0,13,7209
1341269826,15039,0,0,0,0,2190258715,2202202020,2191563053,2151382345,1271,0,13,42094
1341269831,9999,0,0,0,0,2191491547,2203895094,2193034752,2151531584,1246,1,13,15037
1341269836,4958,0,0,0,0,2193132781,2206050477,2194852864,2151689837,1219,0,13,40680
1341269841,4566,0,0,0,0,2192542884,2205095378,2193931693,2151607570,1194,1,13,37392
1341269846,4567,0,0,0,0,2192809755,2205301037,2194016438,2151631753,1171,0,13,27630
1341269851,4568,0,0,0,0,2193741312,2206455808,2194941522,2151710445,1144,1,13,46056
1341269856,4565,0,0,0,0,2194262500,2207079286,2195379428,2151750390,1120,1,13,56709
1341269861,4567,0,0,0,0,2195341193,2208394870,2196492498,2151887104,1107,1,13,46263
1341269866,4561,0,0,0,0,2195775168,2208895259,2196800301,2151867456,1086,0,13,54225
1341269871,4586,0,0,0,0,2196922029,2210264256,2197921005,2152013312,1077,0,13,56761
1341269876,30179,0,0,0,0,2196015424,2208882102,2196566016,2151880557,1075,0,13,24294
1341269881,25138,0,0,0,0,2197280457,2210510811,2198010203,2152048484,1071,0,13,43441
1341269886,20098,0,0,0,0,2198079314,2211480219,2198718683,2152072923,1064,0,13,28597
1341269891,15058,0,0,0,0,2199324068,2213114761,2200137197,2152248320,1060,0,13,9711
1341269896,10019,0,0,0,0,2199919579,2213815634,2200689078,2152304566,1060,0,13,10615
1341269901,4979,0,0,0,0,2199028032,2212283830,2199146989,2152122816,1063,1,13,35081
1341269906,4736,0,0,0,0,2199727753,2213227968,2199921389,2152239296,1070,0,13,4741
1341269911,4751,0,0,0,0,2198956544,2211879332,2198528146,2152066669,1075,1,13,13578
1341269916,4776,0,0,0,0,2201221513,2214970733,2201258614,2152367616,1073,0,13,45678
1341269921,4798,0,0,0,0,2200586340,2213869723,2200140324,2152231515,1055,1,13,15069
1341269926,4819,0,0,0,0,2201493467,2215009280,2201071762,2152344630,1046,0,13,23551
1341269931,4559,0,0,0,0,2202390683,2216071387,2201876379,2152430308,1031,1,13,57608
1341269936,4555,0,0,0,0,2203448219,2217369170,2202887195,2152520886,1017,1,13,5900
1341269941,30198,0,0,0,0,2202561398,2215965312,2201584713,2152405440,1005,1,12,145
1341269946,25157,0,0,0,0,2202212032,2215434121,2201090212,2152362166,988,1,13,13025
1341269951,20117,0,0,0,0,2202660233,2215837184,2201297673,2152366619,974,0,13,46572
1341269956,15077,0,0,0,0,2205328923,2219356626,2204246080,2152652672,968,1,12,41122
1341269961,10037,0,0,0,0,2206050587,2220218477,2204947026,2152749942,961,0,12,10268
1341269966,4998,0,0,0,0,2205227145,2218852480,2203625718,2152617682,958,0,12,59099
1341269971,4556,0,0,0,0,2207549074,2222114953,2206545654,2152906688,909,0,12,41067
1341269977,4533,0,0,0,0,2207576640,2221875885,2206152146,2152865444,833,0,12,22347
1341269982,4532,0,0,0,0,2207769289,2222035355,2206174939,2152901604,709,0,12,40688
1341269987,4531,0,0,0,0,2208483739,2222968365,2206990729,2152990162,525,0,13,29092
1341269992,4534,0,0,0,0,2207634752,2221706203,2205799259,2152848146,299,0,13,12335
1341269997,4531,0,0,0,0,2208539977,2222898688,2206773504,2152941558,61,0,13,52620
1341270002,4532,0,0,0,0,2208854418,2223202358,2206965805,2152920502,3472,0,13,62643
1341270007,30196,0,0,0,0,2207026358,2220708534,2204765458,2152702180,3337,0,13,56137
1341270012,25158,0,0,0,0,2208470765,2222459163,2206134363,2152861504,3247,0,13,25263
1341270017,20118,0,0,0,0,2211913984,2227190436,2210235328,2153270811,3180,1,13,37697
1341270022,15077,0,0,0,0,2211330102,2226195456,2209234505,2153193554,3120,0,13,55421
1341270027,10037,0,0,0,0,2210928905,2225687817,2208827456,2153170422,3074,0,13,37278
1341270032,4999,0,0,0,0,2210326272,2224813229,2208091574,2153089005,3030,0,13,44212
1341270037,4526,0,0,0,0,2210917394,2225576210,2208743570,2153133238,2989,0,13,58909
1341270042,4529,0,0,0,0,2211440612,2226148672,2209125147,2153178432,2951,0,13,17130
1341270047,4526,0,0,0,0,2212311744,2227282880,2210073618,2153309394,2917,0,13,17722
1341270052,4525,0,0,0,0,2213392128,2228757677,2211362998,2153421430,2885,0,13,43940
1341270057,4524,0,0,0,0,2212153206,2226905691,2209635474,2153230564,2855,0,13,6291
1341270062,4527,0,0,0,0,2212145490,2226873106,2209570294,2153222884,2823,0,13,41945
1341270067,4523,0,0,0,0,2211586486,2226055789,2208897536,2153188388,2791,1,13,13069
1341270072,30215,0,0,0,0,2209612214,2223292105,2206396754,2152897371,2749,0,13,3596
1341270077,25175,0,0,0,0,2211796361,2226258203,2208964800,2153178258,2720,0,13,367
1341270082,20136,0,0,0,0,2211147931,2225261193,2208082048,2153085001,2687,0,13,2746
1341270087,15096,0,0,0,0,2211919424,2226229595,2208813421,2153155072,2653,0,13,24997
1341270092,10056,0,0,0,0,2214310244,2229549668,2211789174,2153492297,2619,0,13,42274
1341270097,5015,0,0,0,0,2213245668,2227969837,2210353746,2153330605,2587,0,13,47169
1341270102,4519,0,0,0,0,2213691739,2228551396,2210790976,2153368283,2558,0,12,37921
1341270107,4545,0,0,0,0,2213331300,2227942390,2210240640,2153369142,2532,0,13,57814
1341270112,4566,0,0,0,0,2214030482,2228991305,2211112384,2153413586,2510,0,13,20014
1341270117,4584,0,0,0,0,2213643529,2228215405,2210369142,2153322221,2491,0,13,30139
1341270122,4605,0,0,0,0,2215594816,2230999040,2212885677,2153612470,2477,0,13,19386
1341270127,4628,0,0,0,0,2215412699,2230563904,2212404251,2153561645,2467,0,13,38682
1341270132,4650,0,0,0,0,2216654893,2232355200,2213976329,2153758034,2461,0,13,1182
1341270137,30233,0,0,0,0,2216225115,2231681417,2213421632,2153718930,2458,0,13,19242
1341270142,25192,0,0,0,0,2215971958,2231301092,2212983195,2153592548,2459,0,13,36650
1341270147,20152,0,0,0,0,2214821220,2229676736,2211581248,2153492251,2463,0,13,37960
1341270152,15114,0,0,0,0,2214922761,2229723958,2211552045,2153480265,2469,0,13,8955
1341270157,10073,0,0,0,0,2217984704,2233854317,2215105636,2153843254,2474,1,13,35407
1341270162,5033,0,0,0,0,2216134710,2231405220,2212990491,2153628434,2479,0,13,48221
1341270167,4793,0,0,0,0,2215774308,2230680786,2212307638,2153616064,2481,1,13,53368
1341270172,4818,0,0,0,0,2219720000,2236311094,2217236260,2154066843,2480,0,13,55270
1341270177,4512,0,0,0,0,2216293266,2231418624,2212879396,2153627163,2476,0,12,40584
1341270182,4510,0,0,0,0,2215618532,2230346038,2211867026,2153499584,2470,0,13,55288
1341270187,4511,0,0,0,0,2218651913,2234554011,2215552530,2153895789,2465,0,13,16723
1341270192,4506,0,0,0,0,2218677988,2234509028,2215536841,2153913590,2461,0,13,49799
1341270197,4510,0,0,0,0,2216787419,2231873408,2213188370,2153672566,2455,0,13,6033
1341270202,30253,0,0,0,0,2217664329,2233091172,2214225590,2153766820,2452,0,13,34000
1341270207,25212,0,0,0,0,2216840722,2231898660,2213104320,2153640905,2447,0,13,10844
