TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366673352,5529,0,0,0,0,2155505417,2160159734,2159989357,2148508352,1813,0,13,30316
1366673357,4476,0,0,0,0,2155783058,2160595620,2160430390,2148550070,1750,0,13,31853
1366673362,4477,0,0,0,0,2155695076,2160406144,2160203346,2148534793,1695,0,12,25058
1366673367,4471,0,0,0,0,2155809252,2160570093,2160372178,2148542921,1645,0,13,56079
1366673372,4476,0,0,0,0,2156003364,2160876544,2160684864,2148572123,1599,0,13,19685
1366673377,4473,0,0,0,0,2156007378,2160848713,2160631561,2148571465,1547,0,13,30804
1366673382,4475,0,0,0,0,2156135067,2161023936,2160803785,2148580196,1491,0,13,35013
1366673387,4472,0,0,0,0,2156226166,2161156160,2160921609,2148592548,1429,0,12,3627
1366673392,30745,0,0,0,0,2156267794,2161166326,2160910555,2148594294,1370,0,12,28287
1366673397,25706,0,0,0,0,2156432978,2161418422,2161171337,2148610496,1315,0,13,54640
1366673402,20666,0,0,0,0,2156483748,2161449572,2161181613,2148610880,1262,0,13,22411
1366673407,15627,0,0,0,0,2156542262,2161529600,2161240064,2148617627,1202,0,13,12829
1366673412,10586,0,0,0,0,2156711460,2161772105,2161471552,2148637147,1141,0,13,61171
1366673417,5549,0,0,0,0,2156760539,2161830354,2161510957,2148638802,1086,0,13,63692
1366673422,4470,0,0,0,0,2156868580,2161979611,2161639323,2148652836,1036,0,13,43886
1366673427,4468,0,0,0,0,2156860662,2161923126,2161561517,2148643273,976,0,13,50449
1366673432,4469,0,0,0,0,2157060041,2162225298,2161869467,2148666550,937,0,13,52154
1366673480,25826,0,0,0,0,2158195529,2163777709,2163318546,2148786880,849,0,13,36122
1366673486,19879,0,0,0,0,2158162788,2163707392,2163228553,2148782848,837,0,13,18746
1366673491,14840,0,0,0,0,2158229787,2163783625,2163290221,2148788553,818,0,13,23243
1366673496,9799,0,0,0,0,2158357805,2163942262,2163426688,2148796132,797,0,13,20190
1366673501,4759,0,0,0,0,2158479003,2164102089,2163569746,2148815588,776,0,13,54475
1366673506,4761,0,0,0,0,2158523858,2164156946,2163614308,2148816557,753,0,13,48171
1366673511,4784,0,0,0,0,2158730578,2164445595,2163901458,2148842395,741,0,13,7872
1366673516,4801,0,0,0,0,2158821074,2164576630,2164025152,2148848877,750,0,13,4209
1366673521,4824,0,0,0,0,2158860105,2164603894,2164030866,2148850660,768,0,13,31361
1366673526,4635,0,0,0,0,2159062171,2164889389,2164316141,2148876681,799,0,13,141
1366673531,4633,0,0,0,0,2159241024,2165166619,2164589787,2148901156,835,0,13,21140
1366673536,4633,0,0,0,0,2159321417,2165264228,2164680585,2148910080,864,0,13,47005
1366673541,29978,0,0,0,0,2159487058,2165481270,2164890660,2148928073,897,0,12,7164
1366673546,24937,0,0,0,0,2159532571,2165537206,2164929344,2148929709,910,0,12,59259
1366673551,19897,0,0,0,0,2159617956,2165611757,2164988233,2148940160,909,0,13,24860
1366673556,14858,0,0,0,0,2159729417,2165775817,2165129078,2148943259,903,0,13,16824
1366673561,9818,0,0,0,0,2159879826,2165957476,2165304868,2148967360,894,0,13,38224
1366673566,4778,0,0,0,0,2160034861,2166140123,2165469814,2148975561,889,0,12,18087
1366673571,4633,0,0,0,0,2159942235,2165999524,2165294317,2148960155,887,0,13,65008
1366673576,4628,0,0,0,0,2160190765,2166293430,2165575625,2148987803,889,0,13,46706
1366673581,4630,0,0,0,0,2160471478,2166742198,2166025307,2149023780,892,0,12,50661
1366673586,4629,0,0,0,0,2160345938,2166493394,2165744484,2148998482,873,0,13,52237
1366673591,4630,0,0,0,0,2160626852,2166896438,2166133092,2149034651,864,0,13,55028
1366673596,4627,0,0,0,0,2160599680,2166798848,2166003465,2149022144,852,0,13,64168
1366673601,4627,0,0,0,0,2160772032,2167042404,2166239040,2149042998,839,0,12,57867
1366673606,29995,0,0,0,0,2161065398,2167479862,2166679917,2149076288,827,0,12,7410
1366673611,24955,0,0,0,0,2161192676,2167634157,2166804370,2149094244,818,0,13,49990
1366673616,19915,0,0,0,0,2161167003,2167519835,2166639716,2149078646,811,0,13,20763
1366673621,14874,0,0,0,0,2161402413,2167897426,2167025810,2149106587,802,0,13,53619
1366673626,9835,0,0,0,0,2161431990,2167851227,2166946404,2149099419,789,0,13,18337
1366673631,4797,0,0,0,0,2161731885,2168321243,2167418048,2149144347,781,0,12,34661
1366673636,4622,0,0,0,0,2161991561,2168706029,2167804242,2149176932,751,0,12,13080
1366673641,4625,0,0,0,0,2162235318,2169023442,2168094070,2149202596,726,0,12,39969
1366673646,4621,0,0,0,0,2162034276,2168615076,2167625837,2149157010,712,0,12,64353
1366673651,4623,0,0,0,0,2162100918,2168723876,2167741805,2149166811,704,0,12,22096
1366673656,4621,0,0,0,0,2162400530,2169128237,2168119012,2149204754,701,0,12,24889
1366673661,4623,0,0,0,0,2162496082,2169237851,2168185792,2149213376,686,0,12,16999
1366673666,4619,0,0,0,0,2162658486,2169469238,2168430381,2149234066,666,0,12,24408
1366673671,30014,0,0,0,0,2162639378,2169389604,2168285357,2149216411,639,0,13,28837
1366673676,24976,0,0,0,0,2162621248,2169257874,2168123337,2149208658,618,0,12,37364
1366673681,19936,0,0,0,0,2163202395,2170210020,2169101376,2149292882,598,0,12,32734
1366673686,14895,0,0,0,0,2163132489,2170052955,2168911890,2149272685,571,0,13,46850
1366673691,9857,0,0,0,0,2163259840,2170154413,2168968256,2149279003,509,0,12,57917
1366673696,4818,0,0,0,0,2163353819,2170320045,2169131200,2149291355,439,0,13,20280
1366673701,4619,0,0,0,0,2163450368,2170358948,2169142829,2149296155,350,0,13,54443
1366673706,4616,0,0,0,0,2163793033,2170883318,2169633572,2149331574,255,0,13,46015
1366673711,4613,0,0,0,0,2163840640,2170928923,2169661092,2149339602,172,0,13,41406
1366673716,4633,0,0,0,0,2164012562,2171143259,2169865462,2149351552,96,0,13,30926
1366673721,4651,0,0,0,0,2164003830,2171103360,2169785206,2149346550,32,0,12,6858
1366673726,4674,0,0,0,0,2164088795,2171193901,2169866523,2149356845,3579,0,13,26571
1366673731,4696,0,0,0,0,2164602139,2171990500,2170674404,2149426733,3531,0,13,19507
1366673736,30036,0,0,0,0,2164643026,2172007908,2170666605,2149432429,3505,0,13,23949
1366673741,24997,0,0,0,0,2164718253,2172052169,2170681929,2149423149,3474,0,13,46444
1366673746,19958,0,0,0,0,2164787328,2172156918,2170770578,2149435026,3457,0,13,53680
1366673751,14918,0,0,0,0,2164583524,2171786852,2170371858,2149396233,3443,0,13,1280
1366673756,9878,0,0,0,0,2164938011,2172275968,2170850203,2149439067,3430,0,13,1613
1366673761,4837,0,0,0,0,2165116150,2172600201,2171165366,2149478948,3415,0,13,29225
1366673766,4608,0,0,0,0,2165166893,2172604480,2171146221,2149477659,3410,0,13,31360
1366673771,4612,0,0,0,0,2165070848,2172406619,2170906395,2149450230,3403,0,13,9787
1366673776,4608,0,0,0,0,2165325321,2172771785,2171272164,2149487195,3407,0,13,15027
1366673781,4610,0,0,0,0,2165536219,2173109184,2171592822,2149520548,3414,0,13,58411
1366673786,4607,0,0,0,0,2165773485,2173422701,2171895652,2149547510,3427,0,13,13827
1366673791,4608,0,0,0,0,2165875757,2173529590,2172006253,2149553554,3440,0,13,7284
1366673796,4606,0,0,0,0,2165789184,2173402770,2171882166,2149548306,3449,0,13,61911
1366673801,30056,0,0,0,0,2166419337,2174370029,2172876032,2149644708,3460,0,13,56264
1366673806,25015,0,0,0,0,2166088320,2173836598,2172332196,2149593572,3472,0,13,21095
1366673811,19976,0,0,0,0,2165938057,2173519296,2171999570,2149562925,3486,0,13,28520
1366673816,14937,0,0,0,0,2166344338,2174203017,2172686080,2149624100,3501,0,13,8407
1366673821,9898,0,0,0,0,2166228836,2173905014,2172361325,2149612342,3520,0,13,44435
1366673826,4857,0,0,0,0,2166708726,2174701275,2173188809,2149683693,3547,0,13,18190
1366673831,4599,0,0,0,0,2166426249,2174164882,2172581092,2149631232,3578,0,13,55364
1366673836,4603,0,0,0,0,2166181238,2173769545,2172195666,2149597229,7,0,13,9218
1366673841,4600,0,0,0,0,2166825654,2174793673,2173270381,2149707547,29,0,13,20147
1366673846,4600,0,0,0,0,2167056064,2175079972,2173516434,2149723675,43,0,13,24596
1366673851,4579,0,0,0,0,2166777398,2174601590,2173012141,2149683931,43,0,13,14801
1366673856,4577,0,0,0,0,2167035136,2175016064,2173439698,2149722980,53,0,12,35801
1366673861,4578,0,0,0,0,2167542445,2175759945,2174178349,2149803721,60,0,13,33054
1366673866,30057,0,0,0,0,2167540388,2175741878,2174159433,2149790299,62,0,12,54217
1366673871,25017,0,0,0,0,2167527332,2175689069,2174071414,2149788626,57,0,12,36773
1366673876,19977,0,0,0,0,2167755145,2176038491,2174415323,2149827328,45,0,13,63513
1366673881,14937,0,0,0,0,2168010340,2176385700,2174755593,2149851885,26,0,13,49644
1366673886,9898,0,0,0,0,2167666797,2175781110,2174075922,2149801472,1799,0,13,8386
1366673891,4858,0,0,0,0,2167607067,2175730624,2174023570,2149789595,3567,0,13,35496
1366673896,4577,0,0,0,0,2168068480,2176348928,2174637787,2149857801,3536,0,13,48592
1366673901,4573,0,0,0,0,2168383369,2176891254,2175182418,2149894418,3489,0,13,24888
1366673906,4573,0,0,0,0,2168539885,2177060461,2175333769,2149919625,3453,0,12,62188
1366673911,4573,0,0,0,0,2168424219,2176865444,2175081444,2149901074,3421,0,13,28250
1366673916,4574,0,0,0,0,2168580717,2177132434,2175403410,2149927085,3397,0,13,8909
1366673921,4572,0,0,0,0,2168375268,2176737398,2174945938,2149880320,3374,0,13,41707
1366673926,4571,0,0,0,0,2168802596,2177398573,2175619529,2149948452,3352,0,13,60532
1366673931,30075,0,0,0,0,2169270921,2178123044,2176332891,2150023789,3334,0,13,25974
1366673936,25035,0,0,0,0,2169372004,2178212461,2176406390,2150030811,3326,0,13,16727
1366673941,19995,0,0,0,0,2169384036,2178214619,2176371035,2150021613,3321,0,13,31013
1366673946,14954,0,0,0,0,2168927414,2177457773,2175557613,2149952466,3324,0,13,38433
1366673951,9916,0,0,0,0,2168403675,2176605001,2174710226,2149871734,3333,0,13,10128
1366673956,4877,0,0,0,0,2169402843,2178160256,2176306413,2150025865,3340,0,13,42086
1366673961,4631,0,0,0,0,2169529124,2178340434,2176413229,2150030518,3340,0,13,23462
1366673966,4654,0,0,0,0,2169659099,2178471689,2176533878,2150069184,3334,0,13,26537
1366673971,4670,0,0,0,0,2169644141,2178446390,2176473618,2150041545,3330,0,13,59193
1366673976,4693,0,0,0,0,2169311890,2177900059,2175901421,2150014390,3328,0,13,52255
1366673981,4716,0,0,0,0,2170248813,2179346368,2177387684,2150144347,3330,0,13,41616
1366673986,4738,0,0,0,0,2169828690,2178656411,2176608365,2150070646,3334,0,13,47322
1366673991,4760,0,0,0,0,2169439158,2178007332,2175977453,2150023286,3337,0,13,55694
1366673996,30094,0,0,0,0,2170567113,2179801005,2177809892,2150174765,3341,0,13,18023
1366674001,25056,0,0,0,0,2170476086,2179586395,2177543817,2150170477,3349,0,13,20993
1366674006,20015,0,0,0,0,2170129627,2179071451,2177025819,2150116288,3360,0,13,42768
1366674011,14975,0,0,0,0,2170685440,2179886326,2177796589,2150191478,3371,0,13,4537
1366674016,9935,0,0,0,0,2170061293,2178765805,2176613092,2150090633,3387,0,13,49025
1366674021,4894,0,0,0,0,2169631104,2178181504,2176020324,2150019730,3402,0,13,36400
1366674026,4562,0,0,0,0,2170548690,2179560274,2177408722,2150153554,3413,0,13,14449
1366674031,4560,0,0,0,0,2170403309,2179282441,2177071277,2150130066,3426,0,13,21281
1366674036,4561,0,0,0,0,2170879433,2180071259,2177905462,2150215734,3434,0,13,37808
1366674041,4558,0,0,0,0,2170981723,2180166482,2177945910,2150213165,3443,0,13,1843
1366674046,4559,0,0,0,0,2170923008,2180071414,2177891867,2150213952,3459,0,13,7616
1366674051,4558,0,0,0,0,2171270180,2180586093,2178339419,2150261750,3475,0,13,24689
1366674056,4559,0,0,0,0,2171068022,2180233654,2177939318,2150229513,3492,0,13,14822
1366674061,30113,0,0,0,0,2171451501,2180797787,2178461202,2150287917,3496,0,13,29269
1366674066,25073,0,0,0,0,2171699785,2181156937,2178788653,2150314194,3489,0,12,5097
1366674071,20033,0,0,0,0,2171501659,2180841069,2178449197,2150281810,3478,0,13,26027
1366674076,14993,0,0,0,0,2171626496,2180995620,2178562797,2150295341,3466,0,13,1829
1366674081,9953,0,0,0,0,2171648667,2181019318,2178558025,2150298742,3456,0,13,25591
1366674086,4912,0,0,0,0,2171535926,2180833508,2178347181,2150269430,3458,0,12,58403
1366674091,4551,0,0,0,0,2171825846,2181220918,2178714422,2150308626,3457,0,13,46820
1366674096,4556,0,0,0,0,2171734089,2181029942,2178448658,2150278765,3460,0,13,47821
1366674101,4552,0,0,0,0,2172096347,2181580553,2178955154,2150335122,3464,0,12,15804
1366674106,4554,0,0,0,0,2172445129,2181975259,2179421577,2150379108,3462,0,13,22742
1366674111,4551,0,0,0,0,2173364653,2183463890,2180708470,2150532224,3458,0,13,56888
1366674116,4552,0,0,0,0,2172743149,2182447616,2179618816,2150401572,3444,0,13,64690
1366674121,4550,0,0,0,0,2172620086,2182200777,2179329974,2150375963,3420,0,13,39612
1366674126,30131,0,0,0,0,2173175085,2183001709,2180059428,2150440521,3384,0,12,52697
1366674131,25090,0,0,0,0,2173454116,2183448018,2180457152,2150483803,3335,0,12,39187
1366674136,20050,0,0,0,0,2173529444,2183472009,2180402185,2150478701,3266,0,12,56307
1366674141,15012,0,0,0,0,2173671808,2183698349,2180524891,2150491693,3183,0,12,50267
1366674146,9971,0,0,0,0,2173365705,2183096064,2179826633,2150424356,3092,0,13,17945
1366674151,4931,0,0,0,0,2174264813,2184489243,2181171273,2150555328,2999,0,13,17137
1366674156,4549,0,0,0,0,2174249865,2184435300,2181025014,2150540937,2903,0,13,60811
1366674161,4544,0,0,0,0,2175106386,2185635291,2182084214,2150653046,2835,0,12,46695
1366674166,4548,0,0,0,0,2175098029,2185577133,2181962944,2150637769,2769,0,13,65022
1366674171,4544,0,0,0,0,2175244507,2185805988,2182158976,2150670235,2711,0,13,64773
1366674176,4547,0,0,0,0,2175579382,2186153627,2182392374,2150686098,2656,0,13,46631
1366674181,4542,0,0,0,0,2176173906,2187053467,2183175360,2150749668,2609,0,13,41365
1366674186,4565,0,0,0,0,2176573458,2187655241,2183731986,2150829449,2569,0,13,19132
1366674191,30151,0,0,0,0,2176847661,2187948772,2183943204,2150839305,2532,0,13,50282
1366674196,25111,0,0,0,0,2176976603,2188075757,2183958729,2150841453,2497,0,13,16307
1366674201,20071,0,0,0,0,2176778112,2187725092,2183574884,2150813988,2467,0,13,61888
1366674206,15032,0,0,0,0,2177649444,2188979940,2184675684,2150912676,2441,0,13,12100
1366674211,9992,0,0,0,0,2178214171,2189718747,2185286573,2150982921,2412,0,13,36186
1366674216,4952,0,0,0,0,2178207067,2189743570,2185246162,2150985161,2374,0,13,36409
1366674221,4710,0,0,0,0,2178001371,2189261686,2184703040,2150933531,2357,0,12,44874
1366674226,4732,0,0,0,0,2178621110,2190184457,2185547190,2150997220,2341,0,13,58560
1366674231,4753,0,0,0,0,2179347492,2191278610,2186529280,2151112786,2324,0,13,4659
1366674236,4778,0,0,0,0,2179181997,2190876068,2186046976,2151056073,2312,0,13,22881
1366674241,4799,0,0,0,0,2179380516,2191091821,2186124992,2151059803,2303,0,13,13835
1366674246,4817,0,0,0,0,2179475145,2191113316,2186038016,2151078921,2305,0,13,65222
1366674251,4537,0,0,0,0,2180188635,2192236854,2187073472,2151176420,2307,0,13,22060
1366674256,30169,0,0,0,0,2180589302,2192766354,2187496329,2151216210,2312,0,13,33183
1366674261,25130,0,0,0,0,2180441600,2192370678,2187031917,2151156096,2314,0,12,24628
1366674266,20090,0,0,0,0,2181027520,2193262500,2187807332,2151259273,2315,0,12,6479
1366674271,15049,0,0,0,0,2181944850,2194566774,2188949083,2151345481,2314,0,13,59170
1366674276,10010,0,0,0,0,2182462217,2195216749,2189444809,2151417334,2302,0,13,33012
1366674281,4972,0,0,0,0,2181590637,2193837394,2188070912,2151282002,2282,0,13,13754
1366674286,4535,0,0,0,0,2182308013,2194876580,2188988736,2151351424,2272,0,12,12644
1366674291,4533,0,0,0,0,2183068525,2195887442,2189835346,2151451940,2239,0,13,18708
1366674296,4535,0,0,0,0,2183548205,2196601481,2190421129,2151533778,2202,0,13,54029
1366674301,4530,0,0,0,0,2182357888,2194619072,2188449161,2151296146,2158,0,13,15043
1366674306,4534,0,0,0,0,2183400484,2196146130,2189813979,2151459657,2106,0,13,61920
1366674311,4531,0,0,0,0,2183040877,2195437028,2188982930,2151376804,2051,0,12,58248
1366674316,4532,0,0,0,0,2183994916,2196877906,2190314157,2151521444,1998,0,13,63929
1366674321,30189,0,0,0,0,2184386148,2197380150,2190707474,2151548937,1946,0,13,36829
1366674326,25152,0,0,0,0,2184300781,2197122404,2190350235,2151506870,1898,0,12,45881
1366674331,20111,0,0,0,0,2185278509,2198562971,2191655954,2151647168,1857,0,13,50447
1366674336,15071,0,0,0,0,2185619556,2198962843,2191922944,2151668123,1813,0,12,4631
1366674341,10031,0,0,0,0,2186021458,2199519268,2192353664,2151741129,1764,0,12,21168
1366674346,4990,0,0,0,0,2185411236,2198519716,2191318619,2151608859,1727,0,12,39412
1366674351,4526,0,0,0,0,2186066715,2199335725,2192007241,2151698925,1685,0,13,17968
1366674356,4529,0,0,0,0,2186293065,2199686473,2192217819,2151696054,1643,0,13,39637
1366674361,4526,0,0,0,0,2186160749,2199337316,2191811465,2151672018,1603,0,13,11516
1366674366,4527,0,0,0,0,2187619593,2201428571,2193664667,2151863680,1555,0,13,19725
1366674371,4524,0,0,0,0,2187322770,2200916626,2193066139,2151813494,1496,0,12,3194
1366674376,4527,0,0,0,0,2186887853,2200097700,2192212864,2151713837,1437,0,12,17889
1366674381,4523,0,0,0,0,2188459968,2202396022,2194260251,2151935533,1378,0,12,25068
1366674386,30205,0,0,0,0,2187936813,2201460434,2193243849,2151836013,1324,0,13,355
1366674391,25165,0,0,0,0,2189505700,2203723382,2195218852,2152047981,1276,0,13,58669
1366674396,20126,0,0,0,0,2190071588,2204483254,2195870720,2152127040,1229,0,13,13835
1366674401,15086,0,0,0,0,2189187538,2203034432,2194365970,2151927954,1172,0,12,19578
1366674406,10046,0,0,0,0,2190002368,2203989714,2195077248,2152027346,1105,0,12,64802
1366674411,5005,0,0,0,0,2191318875,2205919744,2196708836,2152177993,1046,0,13,32444
1366674416,4519,0,0,0,0,2191575680,2206120713,2196751049,2152227657,986,0,13,62102
1366674421,4545,0,0,0,0,2191650752,2206084873,2196566774,2152183177,926,0,13,22775
1366674426,4561,0,0,0,0,2192115437,2206567835,2196786861,2152210441,865,0,13,11700
1366674431,4584,0,0,0,0,2192180022,2206573321,2196767844,2152188964,809,0,13,24387
1366674436,4605,0,0,0,0,2194006518,2209207945,2199018870,2152430710,771,0,13,63963
1366674441,4626,0,0,0,0,2193338651,2208025124,2197808091,2152288685,737,0,13,47342
1366674446,4650,0,0,0,0,2193162797,2207496713,2197104886,2152212562,687,0,13,12181
1366674451,30225,0,0,0,0,2194830125,2209811894,2198945627,2152428425,651,0,13,52843
1366674456,25184,0,0,0,0,2194366336,2209012827,2198161664,2152342244,615,0,13,62436
1366674461,20144,0,0,0,0,2194161682,2208515593,2197599652,2152263670,588,0,13,28420
1366674466,15106,0,0,0,0,2196518674,2211830317,2200394048,2152593645,582,0,13,48893
1366674471,10065,0,0,0,0,2197170934,2212638921,2200960009,2152657325,585,0,13,26410
1366674476,5025,0,0,0,0,2197013741,2212201298,2200469869,2152595648,608,0,13,46283
1366674481,4794,0,0,0,0,2197904448,2213512731,2201587401,2152692041,642,0,13,39097
1366674486,4814,0,0,0,0,2197846372,2213152192,2201053412,2152643410,675,0,13,23242
1366674491,4512,0,0,0,0,2197559780,2212598025,2200495707,2152595721,716,0,13,22910
1366674496,4509,0,0,0,0,2199493174,2215325924,2202680768,2152828900,718,0,13,43002
1366674501,4511,0,0,0,0,2199403684,2214982976,2202284461,2152837467,720,0,13,27777
1366674506,4507,0,0,0,0,2198727515,2213872530,2201241901,2152670016,715,0,12,16498
1366674511,4509,0,0,0,0,2201666176,2218099474,2204784658,2153053193,710,0,13,27279
1366674516,30245,0,0,0,0,2200958381,2216763904,2203531913,2152919542,714,0,13,12347
1366674521,25204,0,0,0,0,2202449810,2218882733,2205224996,2153109824,719,0,13,59381
1366674526,20164,0,0,0,0,2202951113,2219390829,2205565558,2153171620,721,0,13,17944
1366674531,15124,0,0,0,0,2203096768,2219504694,2205505883,2153136448,728,0,13,40014
1366674536,10085,0,0,0,0,2203186651,2219432374,2205369865,2153154724,733,0,13,3588
1366674541,5045,0,0,0,0,2203883053,2220296548,2205937810,2153155318,743,0,13,53539
1366674546,4504,0,0,0,0,2202682624,2218231140,2203949686,2153008905,737,0,13,32352
1366674551,4505,0,0,0,0,2205378569,2222160118,2207302564,2153332617,729,0,13,60795
1366674556,4503,0,0,0,0,2206873782,2224090541,2208898258,2153541787,717,0,13,37762
1366674561,4505,0,0,0,0,2207390729,2224640393,2209129152,2153569910,700,0,13,38163
1366674566,4502,0,0,0,0,2208008914,2225387245,2209765613,2153615963,675,0,13,49205
1366674571,4504,0,0,0,0,2208024402,2225019200,2209144237,2153599488,647,0,12,39837
1366674576,4500,0,0,0,0,2208364388,2225622555,2209643876,2153604443,606,0,12,39140
1366674581,30262,0,0,0,0,2208858422,2226030006,2209894226,2153655990,565,0,13,29234
1366674586,25223,0,0,0,0,2207870656,2224373686,2208160804,2153403849,520,0,12,43988
1366674591,20183,0,0,0,0,2211233910,2228932525,2211968009,2153938770,470,0,13,35685
1366674596,15142,0,0,0,0,2210719588,2228027995,2210977883,2153768448,423,0,13,53465
1366674601,10102,0,0,0,0,2212385755,2230286034,2212883648,2154031067,334,0,13,22614
1366674606,5064,0,0,0,0,2212192658,2230012909,2212675245,2153919515,253,0,13,62232
1366674611,4499,0,0,0,0,2211686628,2228985225,2211459702,2153788169,172,0,12,59440
1366674616,4497,0,0,0,0,2213405229,2231255945,2213342390,2154045577,90,0,13,40139
1366674621,4498,0,0,0,0,2214551332,2232682203,2214324406,2154149238,26,0,12,1897
1366674626,4494,0,0,0,0,2212879579,2230138486,2212042477,2153862427,3578,0,13,21956
1366674631,4498,0,0,0,0,2215896027,2234284416,2215486765,2154276818,3542,0,13,9987
1366674636,4495,0,0,0,0,2215870802,2234148589,2215222482,2154198290,3516,0,13,32181
1366674641,4496,0,0,0,0,2214507126,2231949074,2213137243,2153956836,3496,0,13,6795
1366674646,30279,0,0,0,0,2216999085,2235232219,2215885339,2154323419,3485,0,13,23979
1366674651,25240,0,0,0,0,2217945746,2236466468,2216688658,2154378523,3463,0,13,54978
1366674656,20181,0,0,0,0,2217825828,2235965970,2216109165,2154352813,3450,0,13,61965
1366674661,15141,0,0,0,0,2220057965,2239026267,2218712301,2154654957,3440,0,13,38359
1366674666,10101,0,0,0,0,2220681673,2239847314,2219244745,2154640960,3433,0,13,51464
1366674671,5061,0,0,0,0,2221220891,2240216493,2219363931,2154693558,3431,0,13,58982
1366674676,4586,0,0,0,0,2221704585,2240764973,2219705216,2154731364,3430,0,13,18518
1366674681,4603,0,0,0,0,2221111085,2239697133,2218636406,2154627830,3437,0,13,24387
1366674686,4625,0,0,0,0,2221895442,2240686948,2219369618,2154656740,3445,0,13,62342
1366674691,4646,0,0,0,0,2224190262,2243400694,2221418980,2155017837,3456,0,13,8835
1366674696,4668,0,0,0,0,2225270445,2244903542,2222565394,2155098395,3480,0,13,19622
1366674701,4687,0,0,0,0,2224783195,2243672466,2221226742,2155043922,3518,0,13,62264
1366674706,4709,0,0,0,0,2225332342,2244440402,2221963236,2155097536,3541,0,13,62347
1366674711,30279,0,0,0,0,2227260845,2246844800,2223739666,2155257581,3573,0,13,35832
1366674716,25238,0,0,0,0,2226423707,2245363328,2222246235,2155105280,3585,0,13,16825
1366674721,20201,0,0,0,0,2226632557,2245401170,2222136338,2155145910,6,0,12,40698
1366674726,15161,0,0,0,0,2229657517,2249489106,2225512530,2155560749,20,0,13,12632
1366674731,10120,0,0,0,0,2228265700,2247579254,2223949366,2155252379,45,0,12,23568
1366674736,5080,0,0,0,0,2230022034,2249785645,2225561984,2155484224,67,0,13,11601
1366674741,4464,0,0,0,0,2230215753,2249646098,2225289609,2155555282,97,0,13,23174
1366674746,4464,0,0,0,0,2231624082,2251429933,2226756644,2155759314,135,0,12,31930
1366674751,4465,0,0,0,0,2232143926,2252164507,2227189696,2155688777,171,0,13,44359
1366674756,4460,0,0,0,0,2234344045,2254783606,2229325028,2156102564,196,0,12,65468
1366674761,4464,0,0,0,0,2232618788,2252246939,2226967762,2155767780,202,0,13,51003
1366674766,4460,0,0,0,0,2233893650,2253798262,2228158153,2155978660,207,0,12,21935
1366674771,4463,0,0,0,0,2236145142,2256888393,2230718692,2156231698,199,0,13,42484
1366674776,30301,0,0,0,0,2233968859,2253732681,2228005732,2155918729,196,0,12,61096
1366674781,25260,0,0,0,0,2232962432,2252610029,2226890139,2155653723,162,0,13,60689
1366674786,20220,0,0,0,0,2237334354,2258006144,2231302802,2156323739,130,0,12,3493
1366674791,15182,0,0,0,0,2236625865,2256909677,2230239826,2156213805,94,0,12,52944
1366674796,10142,0,0,0,0,2235729307,2255669430,2229120182,2156041481,49,0,12,45375
1366674801,5102,0,0,0,0,2238594377,2259470701,2232371968,2156558436,453,0,12,1205
1366674806,4457,0,0,0,0,2235213129,2254961664,2228459337,2155874715,3555,0,13,19078
1366674811,4457,0,0,0,0,2238158546,2258682560,2231395547,2156319542,3490,0,13,44565
1366674816,4436,0,0,0,0,2241207936,2262764644,2234751835,2156749019,3428,0,13,37870
1366674821,4438,0,0,0,0,2237275181,2257477888,2230253494,2156074130,3369,0,13,15599
1366674826,4434,0,0,0,0,2238403785,2258636141,2231002331,2156224429,3319,0,13,31599
1366674831,4437,0,0,0,0,2243656073,2265742162,2236869796,2157035510,3273,0,13,47060
1366674836,4432,0,0,0,0,2240938898,2261752219,2233325577,2156609782,3240,0,12,23691
1366674841,30299,0,0,0,0,2241634715,2262840457,2234339190,2156770130,3201,0,13,44269
1366674846,25259,0,0,0,0,2241463634,2262369901,2233859931,2156668224,3172,0,12,27136
1366674851,20219,0,0,0,0,2242077705,2262956928,2234020461,2156601691,3134,0,13,3395
1366674856,15178,0,0,0,0,2246782592,2269252790,2239320045,2157433819,3093,0,12,52908
1366674861,10139,0,0,0,0,2246682413,2268926299,2238813092,2157290212,3039,0,13,54301
1366674866,5101,0,0,0,0,2245879716,2267558537,2237535122,2157205632,2997,0,12,61630
1366674871,4432,0,0,0,0,2243090870,2263732544,2234466002,2156833856,2944,0,13,46715
1366674876,4430,0,0,0,0,2247436644,2269786669,2239348580,2157312173,2896,0,13,36316
1366674881,4426,0,0,0,0,2247701888,2269816740,2239498962,2157480667,2858,-1,13,60197
1366674886,4433,0,0,0,0,2246887122,2268622125,2238187538,2157193234,2833,0,13,36493
1366674891,4456,0,0,0,0,2246120502,2267195401,2236898505,2157068361,2809,0,12,59776
1366674896,4478,0,0,0,0,2247858870,2269394441,2238677586,2157441152,2794,0,13,6415
1366674901,4497,0,0,0,0,2248668370,2270444626,2239507867,2157517129,2780,0,13,52677
1366674906,30320,0,0,0,0,2250406710,2272598080,2241114514,2157675693,2769,0,13,52621
1366674911,25280,0,0,0,0,2252817828,2275982189,2244063232,2158100242,2749,0,13,1955
