TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358202025,5507,0,0,0,0,2147717366,2148902957,2148792850,2147695579,3398,0,13,38857
1358202030,4475,0,0,0,0,2147739739,2148944347,2148835090,2147698934,3354,0,13,52557
1358202035,4477,0,0,0,0,2147758272,2148975131,2148869357,2147700013,3314,0,13,8665
1358202040,4472,0,0,0,0,2147778386,2149020342,2148914194,2147706788,3279,0,13,8982
1358202045,4476,0,0,0,0,2147800429,2149059474,2148951250,2147709202,3244,0,13,6652
1358202050,4473,0,0,0,0,2147813686,2149081225,2148979254,2147714834,3214,0,13,29594
1358202055,4475,0,0,0,0,2147838016,2149122468,2149016320,2147716132,3197,0,13,55189
1358202060,4470,0,0,0,0,2147845659,2149144228,2149041618,2147719113,3176,0,12,3291
1358202065,30727,0,0,0,0,2147867904,2149167296,2149067227,2147722221,3150,0,13,33028
1358202070,25686,0,0,0,0,2147883501,2149197037,2149091227,2147722377,3112,0,12,59050
1358202075,20646,0,0,0,0,2147898870,2149212507,2149110308,2147720091,3068,0,12,22943
1358202080,15606,0,0,0,0,2147907602,2149222793,2149120905,2147723593,3023,0,12,47299
1358202085,10565,0,0,0,0,2147928000,2149249216,2149153782,2147724982,2969,0,12,54393
1358202090,5526,0,0,0,0,2147938093,2149265782,2149166601,2147727021,2915,0,13,22008
1358202095,4471,0,0,0,0,2147951085,2149278400,2149174308,2147727021,2857,0,13,32716
1358202100,4468,0,0,0,0,2147966070,2149301220,2149188361,2147726582,2800,0,13,48416
1358202105,4466,0,0,0,0,2147975716,2149312502,2149204854,2147725979,2744,0,12,28099
1358202110,4467,0,0,0,0,2147989348,2149330706,2149225682,2147727122,2688,0,12,44478
1358202115,4468,0,0,0,0,2147995264,2149344667,2149226514,2147728173,2629,0,13,52015
1358202120,4466,0,0,0,0,2148009554,2149358610,2149243757,2147728694,2575,0,13,63291
1358202125,4468,0,0,0,0,2148019538,2149368219,2149258130,2147733750,2533,0,13,43903
1358202130,30743,0,0,0,0,2148030957,2149378870,2149272100,2147732534,2496,0,13,30761
1358202135,25706,0,0,0,0,2148044571,2149396672,2149287012,2147734692,2459,0,13,11407
1358202140,20666,0,0,0,0,2148060105,2149416118,2149302409,2147733942,2418,0,13,29897
1358202145,15625,0,0,0,0,2148066578,2149428635,2149317421,2147740480,2375,0,13,54842
1358202150,10585,0,0,0,0,2148085787,2149451446,2149339126,2147741193,2328,0,13,18904
1358202155,5546,0,0,0,0,2148104484,2149476873,2149364534,2147741860,2282,0,13,50569
1358202160,4516,0,0,0,0,2148119414,2149496640,2149382016,2147744292,2245,0,13,44434
1358202165,4539,0,0,0,0,2148138377,2149527533,2149399588,2147744301,2212,0,13,27394
1358202170,4555,0,0,0,0,2148155273,2149546770,2149427474,2147749339,2166,0,13,22150
1358202175,4577,0,0,0,0,2148188708,2149587968,2149462985,2147752950,2133,0,13,46117
1358202180,4599,0,0,0,0,2148196278,2149602267,2149485997,2147749842,2095,0,12,27548
1358202185,4623,0,0,0,0,2148226185,2149638427,2149526272,2147753362,2058,0,12,8657
1358202190,4640,0,0,0,0,2148243748,2149670802,2149558729,2147753837,2030,0,13,8440
1358202195,30766,0,0,0,0,2148273179,2149722404,2149613485,2147759369,2006,0,13,12332
1358202200,25726,0,0,0,0,2148301988,2149768758,2149655570,2147766912,1977,0,13,37711
1358202205,20688,0,0,0,0,2148323830,2149804525,2149692169,2147767478,1940,0,13,31495
1358202210,15647,0,0,0,0,2148366555,2149858532,2149753069,2147771593,1900,0,13,12885
1358202215,10607,0,0,0,0,2148386861,2149893284,2149787538,2147775241,1853,0,13,8936
1358202220,5567,0,0,0,0,2148430153,2149959661,2149856091,2147784740,1802,0,13,29798
1358202225,4788,0,0,0,0,2148457673,2150003986,2149912393,2147788379,1747,0,13,11524
1358202230,4812,0,0,0,0,2148519762,2150118912,2150022884,2147797440,1694,0,13,20637
1358202235,4834,0,0,0,0,2148576393,2150206948,2150127744,2147807570,1640,0,13,42050
1358202240,4453,0,0,0,0,2148597056,2150250916,2150171858,2147805467,1589,0,13,63894
1358202245,4455,0,0,0,0,2148643218,2150319241,2150234962,2147810386,1543,0,13,13142
1358202250,4451,0,0,0,0,2148673371,2150370121,2150303908,2147813723,1500,0,13,40991
1358202255,4454,0,0,0,0,2148719122,2150442761,2150370898,2147821933,1463,0,13,17790
1358202260,30783,0,0,0,0,2148781385,2150551094,2150485302,2147834422,1433,0,13,57699
1358202265,25743,0,0,0,0,2148826761,2150629376,2150560530,2147837970,1408,0,13,61073
1358202270,20702,0,0,0,0,2148873865,2150692562,2150645760,2147845065,1386,0,13,64756
1358202275,15664,0,0,0,0,2148893476,2150720320,2150670025,2147846363,1367,0,13,60902
1358202280,10624,0,0,0,0,2148925805,2150779730,2150732992,2147852068,1351,0,13,30269
1358202285,5583,0,0,0,0,2149022756,2150950838,2150922459,2147867245,1335,0,13,9595
1358202290,4448,0,0,0,0,2149050861,2151000484,2150959259,2147867382,1317,0,13,34986
1358202295,4449,0,0,0,0,2149013220,2150908672,2150853586,2147862089,1298,0,13,37112
1358202300,4447,0,0,0,0,2148941229,2150785682,2150713526,2147852946,1276,0,13,40271
1358202305,4449,0,0,0,0,2148899209,2150702720,2150622802,2147845211,1255,0,13,47334
1358202310,4446,0,0,0,0,2148873545,2150659419,2150584530,2147844233,1234,0,13,35530
1358202315,4443,0,0,0,0,2148876946,2150657728,2150573193,2147838272,1218,0,13,58721
1358202320,4445,0,0,0,0,2148875401,2150654025,2150565312,2147835520,1192,0,13,26187
1358202325,30803,0,0,0,0,2148867410,2150632557,2150537874,2147835145,1171,0,13,53470
1358202330,25763,0,0,0,0,2148856868,2150615442,2150516260,2147835190,1152,0,13,16127
1358202335,20722,0,0,0,0,2148849490,2150590747,2150495616,2147825014,1123,0,13,15071
1358202340,15682,0,0,0,0,2148850678,2150583789,2150480786,2147821659,1096,0,13,39432
1358202345,10645,0,0,0,0,2148838409,2150552694,2150448164,2147825280,1066,0,13,44239
1358202350,5604,0,0,0,0,2148833581,2150542491,2150433600,2147827291,1037,0,13,5655
1358202355,4444,0,0,0,0,2148838134,2150533668,2150423405,2147824128,1017,0,13,44956
1358202360,4440,0,0,0,0,2148823698,2150501348,2150379885,2147822674,1000,0,13,52906
1358202365,4442,0,0,0,0,2148828461,2150501293,2150374848,2147822683,986,0,13,49716
1358202370,4440,0,0,0,0,2148826221,2150484004,2150360064,2147821001,975,0,13,7776
1358202375,4442,0,0,0,0,2148828114,2150486326,2150351515,2147818276,969,0,13,766
1358202380,4438,0,0,0,0,2148832411,2150478710,2150342701,2147819154,961,0,13,5137
1358202385,4449,0,0,0,0,2148847762,2150491675,2150355117,2147818194,948,0,13,3973
1358202390,30823,0,0,0,0,2148881700,2150531126,2150399094,2147826377,927,0,13,26411
1358202395,25782,0,0,0,0,2148894016,2150561334,2150422427,2147825142,894,0,13,24180
1358202400,20742,0,0,0,0,2148919387,2150585014,2150438317,2147825993,858,0,13,16054
1358202405,15702,0,0,0,0,2148933513,2150595227,2150452772,2147828928,822,0,13,59935
1358202410,10662,0,0,0,0,2148950720,2150606884,2150455597,2147830006,795,0,13,7867
1358202415,5624,0,0,0,0,2148967414,2150620717,2150470528,2147830043,766,0,12,6428
1358202420,4596,0,0,0,0,2148996864,2150654363,2150499053,2147834916,730,0,12,29544
1358202425,4618,0,0,0,0,2149033170,2150706715,2150556041,2147836882,688,0,12,51059
1358202430,4639,0,0,0,0,2149107995,2150818477,2150666550,2147844324,643,0,12,63947
1358202435,4662,0,0,0,0,2149147657,2150872082,2150730843,2147846857,592,0,12,24045
1358202440,4684,0,0,0,0,2149167552,2150881691,2150724754,2147847753,531,0,13,14895
1358202445,4701,0,0,0,0,2149154624,2150852516,2150692589,2147847835,458,0,12,57679
1358202450,4724,0,0,0,0,2149178121,2150873563,2150707136,2147845458,368,0,13,40835
1358202455,30838,0,0,0,0,2149220662,2150925248,2150744749,2147849197,273,0,13,49117
1358202460,25800,0,0,0,0,2149277705,2151002834,2150827410,2147856036,178,0,13,3220
1358202465,20760,0,0,0,0,2149319963,2151057270,2150877988,2147860964,87,0,13,40413
1358202470,15719,0,0,0,0,2149387931,2151148873,2150985974,2147866486,11,0,12,14161
1358202475,10679,0,0,0,0,2149441883,2151226651,2151054921,2147872036,3552,0,12,61527
1358202480,5641,0,0,0,0,2149476123,2151288905,2151132068,2147876443,3509,0,12,47297
1358202485,4427,0,0,0,0,2149694445,2151616384,2151483931,2147901723,3484,0,13,29970
1358202490,4427,0,0,0,0,2149866294,2151888448,2151768539,2147924772,3461,0,13,8548
1358202495,4426,0,0,0,0,2150016173,2152101577,2151981979,2147940809,3440,0,13,14383
1358202500,4426,0,0,0,0,2150098038,2152188544,2152045513,2147943497,3422,0,13,44419
1358202505,4423,0,0,0,0,2150057325,2152120658,2151985453,2147943616,3408,0,13,22726
1358202510,4425,0,0,0,0,2150200000,2152315986,2152180726,2147957787,3394,0,13,62157
1358202515,4423,0,0,0,0,2150222454,2152332370,2152188416,2147954989,3383,0,13,61529
1358202520,30857,0,0,0,0,2150110646,2152127131,2151955035,2147941668,3391,0,13,43869
1358202525,25817,0,0,0,0,2150093622,2152096850,2151929654,2147935387,3399,0,13,20634
1358202530,20778,0,0,0,0,2150105444,2152092781,2151916544,2147937115,3405,0,13,57203
1358202535,15737,0,0,0,0,2150096018,2152063725,2151866194,2147931401,3402,0,13,22633
1358202540,10697,0,0,0,0,2150102902,2152058102,2151863350,2147930285,3396,0,13,20182
1358202545,5657,0,0,0,0,2150155894,2152125714,2151937755,2147935332,3389,0,12,26327
1358202550,4421,0,0,0,0,2150215990,2152207798,2152024100,2147945572,3384,0,13,55067
1358202555,4419,0,0,0,0,2150320438,2152360576,2152181961,2147955812,3381,0,12,44749
1358202560,4421,0,0,0,0,2150398902,2152459245,2152277814,2147958546,3371,0,13,21319
1358202565,4417,0,0,0,0,2150496182,2152608146,2152433984,2147974253,3351,0,13,50938
1358202570,4416,0,0,0,0,2150675867,2152887122,2152741238,2147994505,3328,0,13,45003
1358202575,4417,0,0,0,0,2151079753,2153521078,2153424283,2148044836,3317,0,13,12283
1358202580,4418,0,0,0,0,2151725997,2154481444,2154442157,2148123739,3307,0,13,30797
1358202585,30874,0,0,0,0,2152011849,2154936082,2154940653,2148155529,3303,0,13,65212
1358202590,25834,0,0,0,0,2152432795,2155585371,2155648832,2148207113,3297,0,13,12377
1358202595,20793,0,0,0,0,2152620141,2155767030,2155766326,2148222994,3285,0,13,64152
1358202600,15755,0,0,0,0,2151700982,2154334134,2154210368,2148101056,3270,0,13,26677
1358202605,10715,0,0,0,0,2151942034,2154679177,2154564178,2148129316,3251,0,13,49856
1358202610,5674,0,0,0,0,2152491401,2155479908,2155403885,2148194889,3236,0,13,15213
1358202615,4411,0,0,0,0,2152094482,2154759872,2154557632,2148136941,3223,0,13,5260
1358202620,4429,0,0,0,0,2151407067,2153758409,2153531858,2148055003,3204,0,13,29176
1358202625,4446,0,0,0,0,2151255533,2153520996,2153283465,2148037248,3184,0,13,12382
1358202630,4468,0,0,0,0,2151029494,2153154313,2152867849,2148003867,3172,0,13,10635
1358202635,4491,0,0,0,0,2150786358,2152771803,2152464064,2147975003,3161,0,13,57804
1358202640,4511,0,0,0,0,2150729865,2152684873,2152374436,2147969792,3160,0,12,30551
1358202645,4535,0,0,0,0,2150703067,2152626834,2152304054,2147958838,3159,0,13,50154
1358202650,30892,0,0,0,0,2150590720,2152423552,2152078985,2147949037,3162,0,13,36678
1358202655,25852,0,0,0,0,2150478272,2152249417,2151907456,2147927899,3167,0,13,7284
1358202660,20811,0,0,0,0,2150490020,2152254006,2151892452,2147934829,3173,0,13,63503
1358202665,15772,0,0,0,0,2150532617,2152314825,2151944173,2147938331,3173,0,12,21727
1358202670,10734,0,0,0,0,2150637595,2152456969,2152089965,2147949467,3176,0,13,5352
1358202675,5693,0,0,0,0,2150854464,2152755648,2152386166,2147974418,3176,0,13,30204
1358202680,4680,0,0,0,0,2150914934,2152839460,2152465545,2147974198,3176,0,13,30427
1358202685,4701,0,0,0,0,2150941833,2152847213,2152475483,2147976502,3173,0,13,44692
1358202690,4723,0,0,0,0,2150934857,2152847753,2152479835,2147978294,3169,0,13,55437
1358202695,4741,0,0,0,0,2151013476,2152935259,2152565156,2147985600,3164,0,13,7391
1358202700,4764,0,0,0,0,2151051017,2152982409,2152615789,2147983890,3160,0,13,36595
1358202705,4785,0,0,0,0,2151133083,2153079835,2152696073,2147994980,3158,0,13,45232
1358202710,4804,0,0,0,0,2150985755,2152831515,2152411337,2147976000,3169,0,13,44795
1358202715,30912,0,0,0,0,2150855625,2152635611,2152214793,2147959268,3177,0,13,45729
1358202720,25871,0,0,0,0,2150872758,2152634477,2152197988,2147958939,3183,0,13,16784
1358202725,20831,0,0,0,0,2150857462,2152599853,2152158390,2147957540,3184,0,13,37340
1358202730,15791,0,0,0,0,2150832822,2152553581,2152097316,2147950656,3186,0,13,34469
1358202735,10751,0,0,0,0,2150868306,2152586468,2152119945,2147952210,3188,0,13,2114
1358202740,5712,0,0,0,0,2150989906,2152759561,2152292699,2147962459,3186,0,13,25612
1358202745,4399,0,0,0,0,2151466221,2153411227,2152946112,2148008018,3179,0,13,21568
1358202750,4400,0,0,0,0,2152478976,2154833801,2154390784,2148118162,3172,0,13,36623
1358202755,4397,0,0,0,0,2153833691,2156799899,2156455881,2148270857,3170,0,13,19515
1358202760,4399,0,0,0,0,2154883565,2158256557,2157955145,2148385600,3164,0,13,1494
1358202765,4396,0,0,0,0,2155014235,2158424054,2158115373,2148400877,3164,0,13,15828
1358202770,4399,0,0,0,0,2154173257,2157129398,2156703122,2148294756,3152,0,13,4133
1358202817,25846,0,0,0,0,2153027245,2155372452,2154826358,2148143936,3203,0,13,42528
1358202823,19902,0,0,0,0,2152798793,2155052754,2154534601,2148122121,3224,0,13,7889
1358202828,14863,0,0,0,0,2153108361,2155539026,2155072091,2148162285,3241,0,13,63168
1358202833,9822,0,0,0,0,2153779977,2156496941,2156067428,2148237120,3255,0,13,46435
1358202838,4782,0,0,0,0,2154342390,2157220260,2156761170,2148291666,3261,0,13,11441
1358202843,4755,0,0,0,0,2154403931,2157314084,2156868955,2148295661,3258,0,13,32040
1358202848,4780,0,0,0,0,2155114614,2158348425,2157969280,2148375561,3255,0,13,46125
1358202853,4801,0,0,0,0,2156108470,2159755702,2159431744,2148485997,3256,0,13,17565
1358202858,4824,0,0,0,0,2156421659,2160093540,2159703067,2148509275,3264,0,13,41905
1358202863,4633,0,0,0,0,2156120173,2159543149,2159033801,2148462848,3278,0,13,13919
1358202868,4636,0,0,0,0,2155743268,2159062893,2158571803,2148424429,3299,0,13,54725
1358202873,4633,0,0,0,0,2156115730,2159611748,2159168585,2148470957,3329,1,13,65061
1358202878,30000,0,0,0,0,2156496694,2160112694,2159672411,2148503158,3358,0,13,46038
1358202883,24959,0,0,0,0,2156516214,2160060754,2159557376,2148502902,3376,0,13,27154
1358202888,19919,0,0,0,0,2156462125,2160007689,2159524443,2148499456,3383,0,13,64490
1358202893,14880,0,0,0,0,2156593828,2160117403,2159595456,2148504512,3388,0,13,63088
1358202898,9839,0,0,0,0,2156998802,2160634368,2160094381,2148545764,3406,0,13,42817
1358202903,4799,0,0,0,0,2156883373,2160446272,2159881938,2148535177,3431,0,13,39126
1358202908,4632,0,0,0,0,2156477010,2159870253,2159298907,2148484873,3459,0,13,28909
1358202913,4628,0,0,0,0,2156718784,2160222052,2159662390,2148508681,3476,0,12,57037
1358202918,4630,0,0,0,0,2157426605,2161187931,2160637504,2148588946,3486,0,13,13607
1358202923,4628,0,0,0,0,2157714505,2161536777,2160970395,2148609188,3492,0,13,35006
1358202928,4631,0,0,0,0,2157597705,2161368210,2160807405,2148597412,3503,0,13,24209
1358202933,4625,0,0,0,0,2158312338,2162303168,2161727853,2148671451,3505,0,13,55566
1358202938,4629,0,0,0,0,2158720886,2162852964,2162274998,2148712539,3496,0,13,63213
1358202943,30017,0,0,0,0,2158476370,2162485577,2161873106,2148682377,3501,0,13,55405
1358202948,24976,0,0,0,0,2158342454,2162266825,2161635154,2148657664,3513,0,13,9856
1358202953,19936,0,0,0,0,2158722596,2162738249,2162085476,2148698916,3534,0,13,26815
1358202958,14897,0,0,0,0,2158989586,2163141147,2162521773,2148736310,3558,0,13,42005
1358202963,9859,0,0,0,0,2159134354,2163311972,2162679131,2148744018,3581,0,13,19322
1358202968,4819,0,0,0,0,2159134253,2163242934,2162545709,2148738450,14,0,13,54389
1358202973,4622,0,0,0,0,2159278646,2163469842,2162800301,2148752996,42,0,13,9632
1358202978,4624,0,0,0,0,2159192164,2163236900,2162479378,2148738843,70,0,13,61835
1358202983,4621,0,0,0,0,2159395830,2163564681,2162868242,2148760484,99,0,13,26442
1358202988,4624,0,0,0,0,2159834185,2164152804,2163470262,2148811218,132,0,12,16535
1358202993,4621,0,0,0,0,2159660772,2163877357,2163150217,2148784548,160,0,13,7524
1358202998,4623,0,0,0,0,2159688685,2163854098,2163101650,2148781248,191,0,13,215
1358203003,4618,0,0,0,0,2159781220,2163951232,2163169728,2148788662,220,0,13,29295
1358203008,30037,0,0,0,0,2159758884,2163888027,2163088932,2148782445,252,0,13,41613
1358203013,24998,0,0,0,0,2160183478,2164536713,2163789842,2148840740,303,0,13,14510
1358203018,19958,0,0,0,0,2160069494,2164281974,2163477888,2148823149,362,0,13,57412
1358203023,14917,0,0,0,0,2159186971,2163063963,2162218349,2148733019,444,0,13,15142
1358203028,9877,0,0,0,0,2156886006,2159884973,2158972013,2148473846,493,0,13,18792
1358203033,4839,0,0,0,0,2158482386,2162122953,2161297188,2148648320,556,0,13,63267
1358203038,4618,0,0,0,0,2160435876,2164664557,2163793499,2148859547,622,0,13,22281
1358203043,4616,0,0,0,0,2157968868,2161223460,2160226276,2148582107,685,0,13,39534
1358203048,4613,0,0,0,0,2156128502,2158737060,2157717650,2148389824,744,0,13,12993
1358203053,4628,0,0,0,0,2156350281,2159036205,2158015369,2148409892,798,0,12,38049
1358203058,4652,0,0,0,0,2158249042,2161556141,2160540470,2148613586,843,0,13,33942
1358203063,4674,0,0,0,0,2160853750,2165198098,2164301833,2148901412,892,0,12,43515
1358203068,4696,0,0,0,0,2161867373,2166536301,2165642624,2149013805,931,0,13,17508
1358203073,30054,0,0,0,0,2161547785,2166054793,2165108873,2148965568,973,0,13,58108
1358203078,25016,0,0,0,0,2161036726,2165326802,2164363474,2148914377,1017,0,13,1615
1358203083,19979,0,0,0,0,2156727350,2159498505,2158462400,2148442340,1042,0,13,7428
1358203088,14938,0,0,0,0,2153235227,2154734400,2153620169,2148075200,1064,0,13,18555
1358203093,9898,0,0,0,0,2153036352,2154450020,2153333211,2148058962,1071,0,13,65296
1358203098,4859,0,0,0,0,2153228352,2154696466,2153570596,2148073097,1076,0,13,5404
1358203103,4609,0,0,0,0,2154022546,2155763218,2154635035,2148158610,1093,0,13,53501
1358203108,4612,0,0,0,0,2154547602,2156425691,2155291721,2148210587,1116,0,13,39148
1358203113,4609,0,0,0,0,2155210313,2157308809,2156161389,2148272155,1136,0,13,64268
1358203118,4610,0,0,0,0,2157468736,2160272320,2159080411,2148506432,1152,0,13,10447
1358203123,4606,0,0,0,0,2159695798,2163265920,2162098587,2148740342,1165,0,13,60652
1358203128,4606,0,0,0,0,2162214683,2166756900,2165683026,2149020480,1180,0,13,10290
1358203133,4606,0,0,0,0,2162866258,2167476809,2166278509,2149074102,1180,0,13,27385
1358203138,30075,0,0,0,0,2162398720,2166828544,2165606390,2149008475,1187,0,13,64791
1358203143,25035,0,0,0,0,2162278930,2166607469,2165349165,2149001819,1189,0,13,5129
1358203148,19996,0,0,0,0,2162146916,2166419730,2165160210,2148984100,1192,0,13,17460
1358203153,14956,0,0,0,0,2162499766,2166910134,2165647140,2149024310,1207,0,13,15529
1358203158,9916,0,0,0,0,2162902070,2167359259,2166028544,2149057371,1217,0,13,20261
1358203163,4875,0,0,0,0,2162627245,2166993883,2165668032,2149036635,1219,0,13,63956
1358203168,4598,0,0,0,0,2160579867,2164151561,2162743716,2148804251,1219,0,13,9968
1358203173,4603,0,0,0,0,2158712722,2161644269,2160207131,2148594166,1213,0,13,60155
1358203178,4600,0,0,0,0,2159859958,2163306002,2161997942,2148731693,1211,0,13,51139
1358203183,4601,0,0,0,0,2161651200,2165635648,2164268187,2148922340,1214,0,13,729
1358203188,4599,0,0,0,0,2164016448,2168837595,2167503433,2149185234,1221,0,13,16310
1358203193,4598,0,0,0,0,2164349394,2169113453,2167640777,2149209654,1232,0,13,49933
1358203198,4598,0,0,0,0,2164121782,2168744640,2167229266,2149168310,1236,0,13,25733
1358203203,30094,0,0,0,0,2164757677,2169703058,2168251931,2149246372,1235,0,13,22329
1358203208,25053,0,0,0,0,2164856877,2169739876,2168226294,2149257133,1235,0,13,33795
1358203213,20013,0,0,0,0,2161901385,2165694409,2164091401,2148907520,1233,0,13,8997
1358203218,14976,0,0,0,0,2161504758,2165227721,2163670948,2148888484,1240,0,12,18079
1358203223,9935,0,0,0,0,2163492068,2167837394,2166259382,2149112329,1240,0,13,39624
1358203228,4895,0,0,0,0,2161559478,2165165083,2163513115,2148890861,1229,0,13,61480
1358203233,4596,0,0,0,0,2159062098,2161870546,2160252361,2148615268,1220,0,13,42232
1358203238,4591,0,0,0,0,2159142848,2161946678,2160315520,2148615177,1203,0,13,59170
1358203243,4595,0,0,0,0,2162476242,2166314331,2164596873,2148979236,1193,0,12,33299
1358203248,4593,0,0,0,0,2160739922,2163790573,2161938688,2148762898,1190,0,13,3562
1358203253,4595,0,0,0,0,2164532205,2169074148,2167390217,2149204096,1189,0,13,62822
1358203258,4591,0,0,0,0,2163572507,2167712868,2165963702,2149097700,1195,0,13,32803
1358203263,4591,0,0,0,0,2159822262,2162642358,2160854272,2148685540,1208,0,13,38408
1358203268,30116,0,0,0,0,2157907776,2160143954,2158407689,2148499245,1219,0,13,20672
1358203273,25075,0,0,0,0,2155379611,2156826176,2155146413,2148224950,1230,0,13,53917
1358203278,20035,0,0,0,0,2155377828,2156840987,2155173293,2148230006,1236,0,13,2056
1358203283,14995,0,0,0,0,2155890221,2157514322,2155839872,2148276352,1242,0,12,20103
1358203288,9955,0,0,0,0,2158268269,2160669677,2158958180,2148530752,1239,0,13,47457
1358203293,4916,0,0,0,0,2160860059,2164090852,2162339968,2148799680,1242,0,12,43128
1358203298,4653,0,0,0,0,2162079945,2165573632,2163701988,2148919323,1252,0,13,47666
1358203303,4667,0,0,0,0,2162997147,2166674761,2164711853,2149010633,1254,0,13,26829
1358203308,4692,0,0,0,0,2165286866,2169695917,2167694930,2149259794,1253,0,13,63248
1358203313,4714,0,0,0,0,2168364443,2173782317,2171730514,2149598454,1251,0,13,20629
1358203318,4736,0,0,0,0,2161764845,2164586953,2162275556,2148840457,1247,0,12,12556
1358203323,4753,0,0,0,0,2155472868,2156735835,2154886582,2148200228,1243,0,13,35373
1358203328,4773,0,0,0,0,2154666925,2155693238,2153892425,2148128630,1244,0,13,8291
1358203333,30133,0,0,0,0,2154563931,2155567506,2153756352,2148117997,1245,0,13,9608
1358203338,25094,0,0,0,0,2154540260,2155498752,2153668470,2148118217,1251,0,13,29927
1358203343,20054,0,0,0,0,2154677714,2155674514,2153841956,2148127588,1244,0,13,59858
1358203348,14993,0,0,0,0,2154936905,2155995227,2154141275,2148156461,1232,0,12,30543
1358203353,9953,0,0,0,0,2155102308,2156191643,2154306368,2148172187,1211,0,13,11316
1358203358,4914,0,0,0,0,2155446866,2156632347,2154730432,2148203620,1193,0,13,4046
1358203363,4562,0,0,0,0,2156466870,2157985088,2156072658,2148305956,1187,0,13,930
1358203368,4560,0,0,0,0,2159497810,2161941211,2159919597,2148622546,1174,0,13,21008
1358203373,4561,0,0,0,0,2162814006,2166236480,2164089700,2148980772,1160,0,13,7854
1358203378,4559,0,0,0,0,2164638025,2168571291,2166317632,2149166144,1139,0,13,43674
1358203383,4561,0,0,0,0,2162585014,2165628854,2163244690,2148934994,1117,0,13,12670
1358203388,4558,0,0,0,0,2158723894,2160717869,2158575936,2148529517,1101,0,13,18254
1358203393,4559,0,0,0,0,2158366793,2160296493,2158179318,2148492041,1087,0,13,30936
1358203398,30128,0,0,0,0,2158510427,2160398070,2158229888,2148513499,1064,0,13,40621
1358203403,25090,0,0,0,0,2158576000,2160493074,2158324251,2148513252,1061,0,12,35459
1358203408,20050,0,0,0,0,2158788736,2160726473,2158514230,2148536018,1061,0,13,28949
1358203413,15010,0,0,0,0,2158953609,2160898230,2158647762,2148550701,1060,0,13,17076
1358203418,9970,0,0,0,0,2159746459,2161896100,2159607908,2148625883,1050,0,13,1207
1358203423,4930,0,0,0,0,2163248731,2166529389,2164117632,2149003520,1041,0,13,60787
1358203428,4553,0,0,0,0,2169113545,2174156416,2171524845,2149634020,1041,0,13,59663
1358203433,4556,0,0,0,0,2176632493,2183918592,2180998857,2150466953,1043,0,13,25211
1358203438,4552,0,0,0,0,2180321325,2188436169,2185178020,2150861193,1043,0,13,60139
1358203443,4554,0,0,0,0,2180427474,2188621549,2185339328,2150835693,1053,0,13,47970
1358203448,4549,0,0,0,0,2179607195,2187389028,2184065600,2150799817,1047,0,13,46954
1358203453,4553,0,0,0,0,2168862436,2173268032,2170200822,2149531273,1041,0,13,40948
1358203458,4550,0,0,0,0,2165590098,2169117174,2166286884,2149206272,1029,0,13,17906
1358203463,30148,0,0,0,0,2166128429,2169822994,2166949028,2149277714,1012,0,13,29772
1358203468,25108,0,0,0,0,2164042240,2167005897,2164170002,2149031140,992,0,13,27700
1358203473,20069,0,0,0,0,2162593746,2165050441,2162240210,2148885366,978,0,13,51755
1358203478,15029,0,0,0,0,2163013686,2165661412,2162829650,2148933083,964,0,13,63862
1358203483,9989,0,0,0,0,2163836736,2166604297,2163681243,2149028105,957,0,13,36206
1358203488,4948,0,0,0,0,2163045878,2165646912,2162795053,2148910317,962,0,13,15716
1358203493,4546,0,0,0,0,2166707072,2170279049,2167167643,2149330998,985,0,13,16315
1358203498,4547,0,0,0,0,2168416859,2172389019,2169091510,2149538989,1010,0,13,20070
1358203503,4547,0,0,0,0,2162962093,2165317750,2162318656,2148905526,1014,0,13,22358
1358203508,4545,0,0,0,0,2162688155,2165005604,2162026989,2148885302,1021,0,13,44702
1358203513,4545,0,0,0,0,2161277184,2163156297,2160255350,2148733220,1023,0,13,39786
1358203518,4543,0,0,0,0,2161571867,2163577216,2160666084,2148766829,1024,0,13,52462
1358203523,4566,0,0,0,0,2162425005,2164688000,2161737078,2148863433,1023,0,13,46385
1358203528,30171,0,0,0,0,2163077074,2165468516,2162443904,2148920219,1028,0,13,2032
1358203533,25130,0,0,0,0,2164913764,2167814400,2164666806,2149126564,1030,0,13,46852
1358203538,20090,0,0,0,0,2167832868,2171731373,2168534445,2149414537,1043,0,13,21192
1358203543,15051,0,0,0,0,2177454921,2184328822,2180782409,2150550427,1057,0,13,26600
1358203548,10011,0,0,0,0,2176155163,2182299794,2178542646,2150332681,1082,0,13,63300
1358203553,4972,0,0,0,0,2175503369,2181402971,2177642093,2150288402,1087,0,13,63226
1358203558,4710,0,0,0,0,2175008228,2180815945,2177105709,2150147739,1101,0,13,26531
1358203563,4732,0,0,0,0,2182269970,2189940379,2185704950,2151031305,1109,0,13,24956
1358203568,4755,0,0,0,0,2185212562,2193715556,2189243209,2151335643,1102,0,12,28257
1358203573,4778,0,0,0,0,2185564626,2193834898,2189165330,2151423341,1091,0,13,30307
1358203578,4794,0,0,0,0,2183003072,2190669138,2186175972,2151037577,1080,0,12,42034
