TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,50,104,97,80,70,15448,0,0,0,0,2147121892,2147761014,2147571017,2147582080,2755,2,13,54806
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,51,107,97,79,69,15451,0,0,0,0,2147123858,2147763492,2147589696,2147589787,80,2,13,45537
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,49,104,96,80,70,15450,0,0,0,0,2147124580,2147760795,2147587666,2147590500,77,2,13,51485
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,51,102,95,81,69,15448,0,0,0,0,2147123556,2147762550,2147583168,2147588096,75,2,13,27940
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,50,103,97,82,70,15449,0,0,0,0,2147120301,2147758345,2147583972,2147588745,73,2,13,36358
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,50,103,96,80,70,15450,0,0,0,0,2147119926,2147766893,2147580041,2147589184,71,1,12,33204
1332973951,30948,285.8200073242187500,13.1153001785278320,34.2449989318847660,215.4315032958984400,274.9132080078125000,13.0824604034423830,34.8676795959472660,50,103,96,80,70,15450,0,0,0,0,2147123556,2147762550,2147583972,2147589184,75,2,13,42669
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,50,103,97,81,70,15449,0,0,0,0,2147119753,2147763702,2147590427,2147588553,2899,1,13,15776
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,49,106,94,80,66,15448,0,0,0,0,2147120987,2147761581,2147592073,2147590747,2900,2,13,39103
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,50,101,95,80,69,15450,0,0,0,0,2147123922,2147762742,2147592576,2147589046,2899,1,13,8309
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,51,102,97,81,69,15447,0,0,0,0,2147123830,2147766454,2147593618,2147587328,2899,1,13,11576
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,49,106,96,82,69,15448,0,0,0,0,2147123474,2147763766,2147595730,2147585124,2900,1,12,63848
1332974101,30944,275.2200012207031000,13.6296997070312500,34.2788009643554700,218.6994018554687500,258.6592102050781000,13.5642995834350590,34.4515190124511700,50,103,96,81,69,15448,0,0,0,0,2147123474,2147763702,2147592576,2147588553,2899,1,13,32639
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,50,105,95,78,69,15445,0,0,0,0,2147116800,2147770395,2147610861,2147589065,1577,1,13,50448
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,50,106,97,79,70,15445,0,0,0,0,2147121353,2147771876,2147610587,2147590409,1583,1,13,21170
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,50,101,104,79,69,15444,0,0,0,0,2147120000,2147769737,2147610870,2147588068,1591,1,13,56490
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,50,104,96,81,69,15446,0,0,0,0,2147119296,2147774619,2147610550,2147591021,1599,1,13,7917
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,49,97,94,79,70,15447,0,0,0,0,2147117174,2147770861,2147610550,2147587547,1607,1,13,21660
1332974268,30947,263.0000000000000000,14.5472002029418950,34.3713989257812500,219.8050994873047000,229.0731964111328000,14.4409198760986330,33.9678382873535160,50,104,96,79,69,15445,0,0,0,0,2147119296,2147770861,2147610587,2147589065,1591,1,13,35140
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,103,96,77,69,15444,0,0,0,0,2147119899,2147780105,2147634486,2147594678,1566,1,13,53860
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,102,96,81,69,15441,0,0,0,0,2147123035,2147780717,2147638464,2147592749,1566,1,13,10519
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,103,97,80,68,15445,0,0,0,0,2147122761,2147780745,2147640822,2147592630,1567,2,13,2591
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,105,95,78,70,15445,0,0,0,0,2147120850,2147782272,2147633024,2147591396,1569,1,13,18053
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,102,95,79,67,15448,0,0,0,0,2147120813,2147783762,2147637860,2147594834,1573,2,13,40475
1332974394,30946,251.8099975585937500,15.1148996353149410,34.4435997009277340,222.2398986816406200,207.5776062011718800,15.0777797698974610,33.5357704162597660,50,103,96,79,69,15445,0,0,0,0,2147120850,2147780745,2147637860,2147592749,1567,1,13,17074
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,50,104,98,79,69,15439,0,0,0,0,2147125348,2147804452,2147668297,2147596050,436,1,13,14652
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,50,103,96,80,69,15441,0,0,0,0,2147124873,2147804955,2147671085,2147596352,443,1,14,35598
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,50,104,96,80,68,15439,0,0,0,0,2147121782,2147800978,2147668278,2147596818,447,1,13,62356
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,51,105,95,79,70,15441,0,0,0,0,2147122102,2147805046,2147671716,2147596452,451,1,13,50333
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,50,100,95,80,68,15438,0,0,0,0,2147123638,2147805824,2147664082,2147594523,453,1,13,38224
1332974510,30944,241.0700073242187500,15.8936996459960940,34.5374984741210940,221.5010986328125000,181.2566070556640600,15.8579597473144530,33.2082214355468750,50,104,96,80,69,15439,0,0,0,0,2147123638,2147804955,2147668297,2147596352,447,1,13,7168
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,51,102,95,81,65,15436,0,0,0,0,2147126656,2147824374,2147716534,2147600384,3171,1,13,24503
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,52,100,100,81,66,15436,0,0,0,0,2147127899,2147825947,2147718875,2147599588,3171,2,14,39960
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,51,103,97,80,69,15437,0,0,0,0,2147125394,2147825572,2147720146,2147601773,3170,2,14,36796
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,52,107,96,81,66,15438,0,0,0,0,2147126976,2147826148,2147718345,2147600868,3170,1,14,6979
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,52,103,94,81,67,15436,0,0,0,0,2147124836,2147829037,2147711524,2147599945,3171,2,13,41979
1332974636,30943,230.4700012207031200,16.6564998626709000,34.6361999511718750,224.5827941894531200,157.8876953125000000,16.5512905120849600,32.7282600402832000,52,103,96,81,66,15436,0,0,0,0,2147126656,2147825947,2147718345,2147600384,3171,2,14,24107
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,52,103,96,81,64,15433,0,0,0,0,2147135899,2147870509,2147775085,2147608118,987,1,13,11553
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,50,107,94,82,67,15432,0,0,0,0,2147134628,2147867529,2147779501,2147606125,977,2,13,2103
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,50,105,98,82,67,15431,0,0,0,0,2147130541,2147867565,2147777490,2147603922,969,2,13,2669
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,50,102,97,80,68,15433,0,0,0,0,2147131547,2147866139,2147777645,2147604096,960,2,13,82
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,50,103,96,79,67,15436,0,0,0,0,2147130779,2147866249,2147777709,2147605312,950,2,13,40943
1332974786,30943,219.9700012207031200,17.6972007751464840,34.7607002258300800,224.5558013916015600,124.5795974731445300,17.5412406921386720,32.2804603576660160,50,103,96,81,67,15433,0,0,0,0,2147131547,2147867529,2147777645,2147605312,969,2,13,36837
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,51,107,96,80,68,15429,0,0,0,0,2147146185,2147942518,2147884251,2147617481,221,1,13,64454
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,52,105,97,85,68,15428,0,0,0,0,2147146797,2147941065,2147882304,2147620434,253,1,13,23842
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,52,106,97,80,69,15429,0,0,0,0,2147147446,2147942025,2147884681,2147617325,282,1,13,18055
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,51,105,98,81,67,15428,0,0,0,0,2147150820,2147938669,2147886656,2147621174,313,1,13,6288
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,53,108,97,82,68,15430,0,0,0,0,2147149101,2147940873,2147887058,2147619035,340,1,13,52496
1332974945,30946,208.1300048828125000,18.0037002563476560,34.8055992126464840,217.3121032714843800,110.0896987915039000,17.9727306365966800,32.4619712829589840,52,106,97,81,68,15429,0,0,0,0,2147147446,2147941065,2147884681,2147619035,282,1,13,7235
