TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354746584,5492,0,0,0,0,2147737106,2149054756,2149063634,2147703616,3283,0,12,14657
1354746589,4455,0,0,0,0,2147761901,2149110729,2149133074,2147710692,3349,0,13,2192
1354746594,4457,0,0,0,0,2147798701,2149178340,2149214747,2147718043,3414,0,12,41322
1354746599,4452,0,0,0,0,2147807451,2149197312,2149231597,2147722285,3462,0,12,18638
1354746604,4456,0,0,0,0,2147820790,2149221156,2149264374,2147722294,3510,0,12,4300
1354746609,4453,0,0,0,0,2147842057,2149273334,2149321097,2147725504,3551,0,13,4581
1354746614,4454,0,0,0,0,2147891858,2149377042,2149450724,2147733458,3587,0,13,37644
1354746619,4451,0,0,0,0,2147919954,2149425481,2149510793,2147738157,19,0,12,15335
1354746624,30710,0,0,0,0,2147932608,2149454774,2149537197,2147740096,43,0,12,47006
1354746629,25671,0,0,0,0,2147920530,2149417865,2149485696,2147741476,52,0,12,23539
1354746634,20631,0,0,0,0,2147923611,2149421531,2149482496,2147738605,54,1,13,62201
1354746639,15590,0,0,0,0,2147918738,2149408941,2149461888,2147736393,42,0,13,59322
1354746644,10550,0,0,0,0,2147908937,2149383424,2149435309,2147734345,16,0,12,4951
1354746649,5511,0,0,0,0,2147896877,2149350518,2149393682,2147731200,3585,0,12,28628
1354746654,4450,0,0,0,0,2147883675,2149321490,2149369078,2147730953,3548,1,13,60256
1354746659,4448,0,0,0,0,2147866093,2149271414,2149309878,2147729298,3517,1,12,36282
1354746664,4449,0,0,0,0,2147921892,2149399332,2149459373,2147739611,3510,0,12,8945
1354746669,4444,0,0,0,0,2147967588,2149489572,2149558052,2147741248,3520,0,12,48730
1354746674,4449,0,0,0,0,2147987126,2149521691,2149600411,2147750272,3547,1,12,13816
1354746679,4446,0,0,0,0,2148004361,2149553636,2149635337,2147749476,3584,0,12,7544
1354746684,4447,0,0,0,0,2148024420,2149579126,2149673490,2147749851,28,1,12,35078
1354746689,30727,0,0,0,0,2148037412,2149594980,2149684196,2147751963,70,1,12,54805
1354746694,25688,0,0,0,0,2148021677,2149561142,2149628196,2147748123,113,1,12,44488
1354746699,20649,0,0,0,0,2148020626,2149557659,2149634249,2147746477,153,1,12,11656
1354746704,15608,0,0,0,0,2148036205,2149578221,2149645238,2147748452,191,1,12,45449
1354746709,10568,0,0,0,0,2148037156,2149557074,2149614701,2147748845,236,1,13,52464
1354746714,5528,0,0,0,0,2147976786,2149416804,2149439634,2147735076,298,1,13,52119
1354746719,4497,0,0,0,0,2147968054,2149396050,2149418413,2147731355,372,1,13,60388
1354746724,4519,0,0,0,0,2147971309,2149411017,2149442944,2147736859,445,1,13,60642
1354746729,4542,0,0,0,0,2148008740,2149494061,2149542436,2147746212,518,1,13,35353
1354746734,4558,0,0,0,0,2148099492,2149666477,2149745682,2147759058,588,1,13,32880
1354746739,4578,0,0,0,0,2148137627,2149735963,2149823104,2147762486,658,1,13,33224
1354746744,4603,0,0,0,0,2148160493,2149763108,2149858029,2147764626,725,0,13,11159
1354746749,4624,0,0,0,0,2148171090,2149776749,2149859776,2147766957,821,0,13,59780
1354746754,30745,0,0,0,0,2148143917,2149691776,2149736173,2147761325,958,0,13,47944
1354746759,25705,0,0,0,0,2148067931,2149541805,2149552612,2147743488,1128,0,13,48187
1354746764,20644,0,0,0,0,2148034761,2149455323,2149463131,2147740937,1312,0,12,39932
1354746769,15606,0,0,0,0,2148045229,2149479213,2149487314,2147740022,1442,0,13,62219
1354746774,10566,0,0,0,0,2148079451,2149548416,2149575698,2147745892,1498,0,12,32234
1354746779,5525,0,0,0,0,2148168658,2149721398,2149768484,2147758116,1510,0,12,12634
1354746784,4747,0,0,0,0,2148273417,2149920557,2150021120,2147776740,1491,0,12,10734
1354746789,4772,0,0,0,0,2148342976,2150052132,2150170715,2147790948,1455,0,13,1317
1354746794,4793,0,0,0,0,2148389778,2150138788,2150267364,2147797458,1416,0,13,4954
1354746799,4816,0,0,0,0,2148413924,2150178651,2150318043,2147801764,1372,0,13,26017
1354746804,4833,0,0,0,0,2148408347,2150150902,2150259510,2147797174,1319,0,13,54049
1354746809,4410,0,0,0,0,2148375094,2150070354,2150163017,2147791268,1269,0,13,8219
1354746814,4414,0,0,0,0,2148308992,2149926409,2149973129,2147778678,1231,0,12,17614
1354746819,30743,0,0,0,0,2148225179,2149750921,2149758747,2147762441,1205,0,13,24460
1354746824,25702,0,0,0,0,2148165412,2149619117,2149611629,2147750902,1184,0,12,45966
1354746829,20662,0,0,0,0,2148134381,2149563977,2149541430,2147748617,1162,0,13,18811
1354746834,15622,0,0,0,0,2148139492,2149561325,2149539574,2147744905,1141,0,13,28513
1354746839,10583,0,0,0,0,2148180406,2149628708,2149620141,2147750025,1118,0,13,26872
1354746844,5543,0,0,0,0,2148233700,2149730267,2149729563,2147762230,1097,0,13,15044
1354746849,4408,0,0,0,0,2148254811,2149741238,2149748489,2147761746,1074,0,13,29327
1354746854,4409,0,0,0,0,2148222418,2149679780,2149667501,2147756818,1053,0,12,9076
1354746859,4407,0,0,0,0,2148214043,2149655168,2149645796,2147761472,1039,0,13,51338
1354746864,4409,0,0,0,0,2148231341,2149693522,2149680594,2147760676,1033,0,13,9499
1354746869,4406,0,0,0,0,2148256576,2149732992,2149726500,2147766381,1028,0,13,41146
1354746874,4406,0,0,0,0,2148300699,2149813412,2149825270,2147771154,1006,0,13,40638
1354746879,4404,0,0,0,0,2148338322,2149876105,2149891840,2147772571,991,0,12,20194
1354746884,30760,0,0,0,0,2148397659,2149985865,2150025673,2147786358,976,0,13,23112
1354746889,25720,0,0,0,0,2148474112,2150126070,2150194066,2147797915,969,1,13,2474
1354746894,20680,0,0,0,0,2148564178,2150277138,2150365074,2147812004,964,0,13,49204
1354746899,15639,0,0,0,0,2148574665,2150274752,2150335122,2147812525,957,1,13,1231
1354746904,10601,0,0,0,0,2148489572,2150107035,2150117138,2147794861,952,0,12,30620
1354746909,5561,0,0,0,0,2148417499,2149946148,2149929810,2147779492,945,1,12,11122
1354746914,4403,0,0,0,0,2148357348,2149835181,2149803885,2147771977,932,0,12,3495
1354746919,4401,0,0,0,0,2148362953,2149843492,2149804598,2147774601,923,1,12,11886
1354746924,4402,0,0,0,0,2148409270,2149902866,2149865243,2147776841,912,0,12,39103
1354746929,4400,0,0,0,0,2148404845,2149898605,2149852781,2147776365,898,0,12,20084
1354746934,4401,0,0,0,0,2148397357,2149868041,2149821449,2147773156,887,0,13,8031
1354746939,4399,0,0,0,0,2148405056,2149893403,2149854107,2147774354,880,0,13,54093
1354746944,4410,0,0,0,0,2148453769,2149961014,2149933376,2147780004,870,1,12,51320
1354746949,30776,0,0,0,0,2148556388,2150142454,2150133997,2147797659,864,1,12,2502
1354746954,25737,0,0,0,0,2148671661,2150339218,2150360521,2147815250,863,1,12,58896
1354746959,20697,0,0,0,0,2148710107,2150404544,2150440374,2147821202,868,1,12,15910
1354746964,15656,0,0,0,0,2148705206,2150378925,2150406400,2147816502,882,1,12,46523
1354746969,10616,0,0,0,0,2148674633,2150311021,2150319414,2147811894,915,1,13,17483
1354746974,5577,0,0,0,0,2148626806,2150214729,2150199606,2147802925,980,0,12,6618
1354746979,4560,0,0,0,0,2148610194,2150187538,2150178048,2147805010,1036,0,13,10098
1354746984,4578,0,0,0,0,2148622363,2150204260,2150192338,2147802422,1111,0,13,21294
1354746989,4600,0,0,0,0,2148654793,2150254198,2150241709,2147806400,1181,0,13,22374
1354746994,4620,0,0,0,0,2148690011,2150287643,2150287085,2147811273,1243,0,13,4769
1354746999,4644,0,0,0,0,2148682843,2150275428,2150261476,2147809371,1295,0,12,45877
1354747004,4667,0,0,0,0,2148727497,2150346505,2150365787,2147813019,1343,1,12,23738
1354747009,4683,0,0,0,0,2148876571,2150611346,2150686299,2147838738,1386,0,13,29860
1354747014,30793,0,0,0,0,2149090075,2150985892,2151119552,2147872448,1428,0,12,58105
1354747019,25754,0,0,0,0,2149094052,2150994953,2151125558,2147873664,1470,0,13,24956
1354747024,20715,0,0,0,0,2149138358,2151030710,2151158628,2147879259,1509,0,13,11517
1354747029,15675,0,0,0,0,2149182683,2151105316,2151229184,2147888338,1533,0,13,11903
1354747034,10635,0,0,0,0,2149057252,2150870162,2150935552,2147865581,1544,0,13,19127
1354747039,5594,0,0,0,0,2148818322,2150438491,2150421092,2147824941,1557,0,13,28297
1354747044,4832,0,0,0,0,2148766427,2150333184,2150296329,2147818770,1571,0,12,18011
1354747049,4388,0,0,0,0,2148752265,2150301129,2150267264,2147814326,1588,0,12,49196
1354747054,4384,0,0,0,0,2148851757,2150478198,2150482404,2147833481,1611,0,13,52069
1354747059,4386,0,0,0,0,2149010505,2150739648,2150791936,2147858916,1632,0,12,57159
1354747064,4382,0,0,0,0,2149100946,2150877504,2150942811,2147866477,1642,0,13,8936
1354747069,4385,0,0,0,0,2148854838,2150439835,2150422262,2147829760,1644,0,13,40760
1354747074,4383,0,0,0,0,2148773266,2150307556,2150267648,2147817892,1645,0,12,59917
1354747079,30812,0,0,0,0,2148805229,2150335094,2150303360,2147821613,1645,0,13,24997
1354747084,25772,0,0,0,0,2148853906,2150419099,2150395245,2147830546,1642,0,13,59853
1354747089,20732,0,0,0,0,2149017005,2150682029,2150701549,2147848448,1637,0,12,4623
1354747094,15693,0,0,0,0,2149198966,2150977435,2151027922,2147876928,1623,0,12,40437
1354747099,10652,0,0,0,0,2149008420,2150651282,2150667099,2147847744,1596,0,12,60397
1354747104,5612,0,0,0,0,2148987574,2150602368,2150610605,2147841435,1559,0,12,43007
1354747109,4379,0,0,0,0,2149031570,2150680045,2150692480,2147850057,1512,0,13,4526
1354747114,4379,0,0,0,0,2149142692,2150841170,2150870902,2147866404,1452,0,13,64673
1354747119,4380,0,0,0,0,2149385435,2151245174,2151323584,2147907136,1382,0,12,33965
1354747124,4378,0,0,0,0,2149506825,2151432987,2151530002,2147923081,1304,0,13,13189
1354747129,4378,0,0,0,0,2149545362,2151495789,2151609837,2147923574,1219,0,12,7854
1354747134,4374,0,0,0,0,2149534308,2151463469,2151567305,2147922505,1128,0,13,47573
1354747139,4378,0,0,0,0,2149434102,2151282806,2151350281,2147903460,1030,0,13,58052
1354747144,30832,0,0,0,0,2149282825,2151033325,2151074916,2147883520,928,0,13,31804
1354747149,25791,0,0,0,0,2149206025,2150896036,2150921234,2147872237,826,0,12,58245
1354747154,20751,0,0,0,0,2149194724,2150862134,2150876918,2147869769,725,0,12,60492
1354747159,15712,0,0,0,0,2149225691,2150916461,2150944722,2147876352,627,0,12,60191
1354747164,10672,0,0,0,0,2149279168,2150999076,2151042697,2147880566,529,0,13,34074
1354747169,5632,0,0,0,0,2149355392,2151126235,2151189046,2147895881,439,0,12,35210
1354747174,4373,0,0,0,0,2149383798,2151168173,2151224310,2147899355,354,0,12,38306
1354747179,4388,0,0,0,0,2149419437,2151214573,2151269997,2147901330,274,0,13,21506
1354747184,4411,0,0,0,0,2149379821,2151135003,2151171264,2147898121,199,0,12,23184
1354747189,4428,0,0,0,0,2149336987,2151043044,2151056018,2147884598,123,0,12,63656
1354747194,4450,0,0,0,0,2149300114,2150971218,2150972379,2147881088,49,0,12,10122
1354747199,4471,0,0,0,0,2149305645,2150967478,2150958180,2147882971,3582,0,13,61411
1354747204,4495,0,0,0,0,2149302052,2150954294,2150942985,2147883081,3513,0,12,62831
1354747209,30847,0,0,0,0,2149324900,2150978185,2150964690,2147885248,3449,0,13,64286
1354747214,25807,0,0,0,0,2149351634,2151010505,2150991780,2147888237,3381,0,12,19256
1354747219,20767,0,0,0,0,2149333522,2150987090,2150972041,2147886189,3311,0,13,20922
1354747224,15726,0,0,0,0,2149382784,2151047314,2151039570,2147891830,3241,0,13,59232
1354747229,10688,0,0,0,0,2149411456,2151093851,2151087689,2147896064,3175,0,13,21336
1354747234,5648,0,0,0,0,2149409252,2151094372,2151086345,2147894857,3116,0,13,28531
1354747239,4640,0,0,0,0,2149491392,2151203968,2151205632,2147902592,3067,0,13,42450
1354747244,4661,0,0,0,0,2149572352,2151321517,2151337042,2147916041,3033,0,13,64133
1354747249,4683,0,0,0,0,2149611949,2151378614,2151391853,2147921956,3012,0,13,28396
1354747254,4705,0,0,0,0,2149672813,2151472841,2151509385,2147930980,3000,0,13,3814
1354747259,4723,0,0,0,0,2149712054,2151534098,2151573302,2147936795,2994,0,13,22067
1354747264,4745,0,0,0,0,2149692489,2151484169,2151519881,2147930477,2985,0,13,5709
1354747269,4768,0,0,0,0,2149606893,2151359122,2151371035,2147921188,2972,0,12,47739
1354747274,30863,0,0,0,0,2149600246,2151337673,2151355017,2147917769,2951,0,13,1877
1354747279,25825,0,0,0,0,2149621147,2151360576,2151367981,2147915949,2925,0,13,38311
1354747284,20785,0,0,0,0,2149602870,2151325129,2151330331,2147919808,2890,0,13,5687
1354747289,15744,0,0,0,0,2149577910,2151283977,2151283099,2147915392,2849,0,13,60341
1354747294,10704,0,0,0,0,2149610733,2151332836,2151341732,2147916781,2805,0,13,39063
1354747299,5667,0,0,0,0,2149720758,2151509961,2151545216,2147938953,2759,0,13,56645
1354747304,4358,0,0,0,0,2149806665,2151630299,2151683958,2147947803,2711,0,13,55575
1354747309,4359,0,0,0,0,2149807460,2151626998,2151674294,2147944502,2664,0,13,65413
1354747314,4357,0,0,0,0,2149855369,2151692370,2151748964,2147952109,2638,0,13,46175
1354747319,4358,0,0,0,0,2150019547,2151949860,2152042752,2147977060,2598,0,13,3275
1354747324,4355,0,0,0,0,2150025563,2151949970,2152039616,2147975908,2566,0,13,40735
1354747329,4359,0,0,0,0,2149952758,2151812388,2151882029,2147963172,2541,0,13,7360
1354747334,4355,0,0,0,0,2150101302,2152056621,2152167241,2147983378,2525,0,13,14462
1354747339,30885,0,0,0,0,2150327945,2152381476,2152514806,2148015725,2522,0,12,7636
1354747344,25847,0,0,0,0,2150187876,2152157092,2152248859,2147995574,2526,0,12,18342
1354747349,20806,0,0,0,0,2150099492,2152000521,2152072192,2147981110,2534,0,13,65241
1354747354,15766,0,0,0,0,2150225005,2152190893,2152270857,2147996626,2542,0,13,7963
1354747359,10726,0,0,0,0,2150245833,2152195291,2152267346,2147999113,2554,0,12,44257
1354747364,5685,0,0,0,0,2150029824,2151840256,2151847213,2147965147,2569,0,13,58844
1354747369,4354,0,0,0,0,2149866368,2151591744,2151562587,2147941065,2584,0,13,8865
1354747374,4351,0,0,0,0,2149925110,2151661531,2151639936,2147951378,2596,0,12,58931
1354747379,4353,0,0,0,0,2149994267,2151755318,2151730825,2147956708,2603,0,13,49164
1354747384,4350,0,0,0,0,2149963382,2151691611,2151652452,2147950912,2603,0,12,41247
1354747389,4350,0,0,0,0,2150009892,2151737088,2151698212,2147957586,2595,0,12,63184
1354747394,4350,0,0,0,0,2150247442,2152088420,2152083254,2147990491,2574,0,12,51926
1354747399,4351,0,0,0,0,2150295826,2152145024,2152142555,2147993563,2548,0,12,47089
1354747404,30904,0,0,0,0,2150174729,2151931181,2151887542,2147971382,2515,0,12,5152
1354747409,25864,0,0,0,0,2150157083,2151887981,2151833051,2147968274,2478,0,13,54053
1354747414,20824,0,0,0,0,2150095414,2151788416,2151720475,2147958546,2433,0,12,33478
1354747419,15785,0,0,0,0,2150012736,2151619894,2151519798,2147941732,2377,0,12,25797
1354747424,10745,0,0,0,0,2149931574,2151504274,2151385152,2147930450,2309,0,12,40039
1354747470,25846,0,0,0,0,2149894354,2151330587,2151138560,2147907794,1377,0,13,13562
1354747476,19903,0,0,0,0,2149898980,2151329764,2151131200,2147908406,1308,0,13,656
1354747481,14863,0,0,0,0,2149915995,2151337782,2151139328,2147908379,1248,0,13,2785
1354747486,9823,0,0,0,0,2149935963,2151348717,2151141568,2147906825,1196,0,13,48120
1354747491,4782,0,0,0,0,2149943067,2151350354,2151138304,2147911076,1151,0,13,17148
1354747496,4760,0,0,0,0,2149969874,2151374098,2151154020,2147913371,1106,0,13,22731
1354747501,4780,0,0,0,0,2149999140,2151402934,2151173787,2147917897,1075,0,13,41509
1354747506,4801,0,0,0,0,2150013257,2151398765,2151168429,2147914349,1051,0,13,64149
1354747511,4824,0,0,0,0,2150024886,2151420068,2151174235,2147917933,1032,0,13,15218
1354747516,4633,0,0,0,0,2150049590,2151434166,2151190098,2147918912,1023,1,13,44631
1354747521,4633,0,0,0,0,2150062345,2151438445,2151189997,2147917942,1007,0,13,32250
1354747526,4633,0,0,0,0,2150074212,2151446372,2151195812,2147920996,973,0,13,35039
1354747531,30003,0,0,0,0,2150094134,2151460013,2151208146,2147923227,947,0,13,13881
1354747536,24962,0,0,0,0,2150110445,2151479533,2151212379,2147919780,917,0,13,20215
1354747541,19922,0,0,0,0,2150139382,2151503872,2151242450,2147922285,883,0,12,50687
1354747546,14884,0,0,0,0,2150157869,2151522688,2151255798,2147921883,849,0,13,24253
1354747551,9843,0,0,0,0,2150192402,2151569280,2151286710,2147933266,813,0,12,48090
1354747556,4803,0,0,0,0,2150208713,2151584283,2151299812,2147928082,775,0,12,51191
1354747561,4631,0,0,0,0,2150235218,2151605394,2151313545,2147935744,737,0,13,49659
1354747566,4628,0,0,0,0,2150259776,2151633691,2151335762,2147929197,698,0,13,50622
1354747571,4631,0,0,0,0,2150280539,2151647990,2151341824,2147933010,660,0,12,31935
1354747576,4628,0,0,0,0,2150310272,2151671972,2151363958,2147938916,620,0,12,17400
1354747581,4631,0,0,0,0,2150320329,2151682880,2151371840,2147938468,570,0,12,28441
1354747586,4625,0,0,0,0,2150348827,2151706121,2151395456,2147936841,518,0,12,24565
1354747591,4626,0,0,0,0,2150387949,2151748187,2151430966,2147949101,461,0,12,24817
1354747596,30024,0,0,0,0,2150389440,2151748013,2151432137,2147945380,371,0,12,16567
1354747601,24983,0,0,0,0,2150421376,2151774665,2151453449,2147944676,292,0,13,6050
1354747606,19943,0,0,0,0,2150466541,2151828553,2151495140,2147951945,211,0,12,13553
1354747611,14904,0,0,0,0,2150468443,2151821531,2151496658,2147949796,130,0,12,46333
1354747616,9864,0,0,0,0,2150514715,2151868800,2151539922,2147955474,53,0,12,33825
1354747621,4824,0,0,0,0,2150555949,2151921371,2151581266,2147958555,3588,0,13,48218
1354747626,4623,0,0,0,0,2150570733,2151935542,2151594240,2147960128,3522,0,13,52681
1354747631,4625,0,0,0,0,2150609389,2151978688,2151634075,2147963721,3468,0,12,47068
1354747636,4621,0,0,0,0,2150657453,2152027657,2151679771,2147969188,3433,0,13,41557
1354747641,4624,0,0,0,0,2150681188,2152060406,2151703570,2147972946,3412,0,12,15670
1354747646,4621,0,0,0,0,2150725851,2152112009,2151749997,2147976246,3399,0,12,18053
1354747651,4623,0,0,0,0,2150788461,2152171163,2151803785,2147981586,3393,0,12,10258
1354747656,4618,0,0,0,0,2150845824,2152224054,2151862866,2147985334,3379,0,12,50383
1354747661,30040,0,0,0,0,2150903094,2152287049,2151918043,2147993828,3349,0,12,9384
1354747666,25001,0,0,0,0,2150980434,2152370477,2151985216,2147998144,3310,0,13,30869
1354747671,19961,0,0,0,0,2151046838,2152431030,2152035885,2148006564,3266,0,13,16197
1354747676,14920,0,0,0,0,2151090166,2152486116,2152082166,2148010523,3229,0,12,13837
1354747681,9882,0,0,0,0,2151193005,2152596059,2152183460,2148021092,3194,0,13,13448
1354747686,4842,0,0,0,0,2151258587,2152672886,2152240640,2148023725,3157,0,12,55231
1354747691,4618,0,0,0,0,2151318436,2152734555,2152300928,2148023067,3118,0,12,29353
1354747696,4614,0,0,0,0,2151430299,2152863058,2152413961,2148035894,3078,0,12,1422
1354747701,4614,0,0,0,0,2151497700,2152929444,2152463478,2148044032,3045,0,12,37003
1354747706,4628,0,0,0,0,2151566665,2152998838,2152529481,2148042989,3009,0,12,1369
1354747711,4652,0,0,0,0,2151687926,2153134555,2152644434,2148056621,2966,0,12,32828
1354747716,4674,0,0,0,0,2151760219,2153210788,2152710518,2148067465,2913,0,13,35284
1354747721,4697,0,0,0,0,2151829778,2153288393,2152770834,2148070098,2849,0,13,9026
1354747726,30058,0,0,0,0,2151936073,2153401060,2152864329,2148080320,2781,0,13,54148
1354747731,25021,0,0,0,0,2152019830,2153481700,2152936923,2148082806,2712,0,13,8035
1354747736,19981,0,0,0,0,2152069156,2153529645,2152967853,2148089243,2662,0,13,54235
1354747741,14940,0,0,0,0,2152155867,2153616630,2153043117,2148097188,2626,0,13,18798
1354747746,9900,0,0,0,0,2152223808,2153681234,2153094884,2148100571,2595,0,13,15550
1354747751,4862,0,0,0,0,2152280804,2153727817,2153129042,2148106669,2594,0,13,61088
1354747756,4609,0,0,0,0,2152333513,2153784448,2153169837,2148112356,2600,0,13,40524
1354747761,4612,0,0,0,0,2152403218,2153852214,2153215826,2148109339,2625,0,13,65257
1354747766,4609,0,0,0,0,2152456914,2153904713,2153247222,2148118528,2676,0,13,33060
1354747771,4607,0,0,0,0,2152511195,2153952457,2153292882,2148115291,2779,0,13,7391
1354747776,4608,0,0,0,0,2152595200,2154034404,2153353362,2148123419,2958,-1,13,26839
1354747781,4610,0,0,0,0,2152640768,2154074596,2153380169,2148123638,3190,-1,13,62296
1354747786,4606,0,0,0,0,2152695122,2154123794,2153423634,2148126573,3376,-1,12,10507
1354747791,30080,0,0,0,0,2152768950,2154200146,2153481234,2148134692,3453,0,12,33902
1354747796,25040,0,0,0,0,2152797211,2154225179,2153495451,2148135058,3454,0,12,35750
1354747801,20001,0,0,0,0,2152842550,2154267958,2153525668,2148136256,3407,0,13,39268
1354747806,14963,0,0,0,0,2152905115,2154322779,2153572818,2148145417,3343,0,13,27202
1354747811,9924,0,0,0,0,2152926838,2154335460,2153580013,2148141229,3271,0,13,34331
1354747816,4883,0,0,0,0,2152976777,2154382016,2153608438,2148142582,3207,0,13,54506
1354747821,4600,0,0,0,0,2153031872,2154439442,2153645302,2148148288,3163,0,13,21452
1354747826,4603,0,0,0,0,2153058678,2154457444,2153657755,2148149641,3131,0,13,22800
1354747831,4599,0,0,0,0,2153106477,2154500324,2153685056,2148153828,3105,0,13,36782
1354747836,4601,0,0,0,0,2153149293,2154534601,2153714084,2148156278,3082,0,13,33772
1354747841,4597,0,0,0,0,2153175414,2154556653,2153717184,2148153481,3062,0,13,31812
1354747846,4600,0,0,0,0,2153227392,2154602450,2153748342,2148160448,3043,0,13,54879
1354747851,4598,0,0,0,0,2153267702,2154625618,2153766601,2148162002,3025,0,13,39277
1354747856,30104,0,0,0,0,2153306194,2154665435,2153785051,2148162596,3022,0,13,55085
1354747861,25063,0,0,0,0,2153358802,2154711853,2153814454,2148167094,3013,0,13,3090
1354747866,20023,0,0,0,0,2153380406,2154724333,2153821138,2148169728,3006,0,13,42019
1354747871,14986,0,0,0,0,2153419547,2154754688,2153841298,2148166546,2994,0,13,56062
1354747876,9946,0,0,0,0,2153453979,2154780800,2153850861,2148169865,2980,0,12,54445
1354747881,4905,0,0,0,0,2153480118,2154800128,2153849307,2148165229,2964,0,12,24520
1354747886,4596,0,0,0,0,2153519222,2154825362,2153873782,2148168822,2946,0,13,51196
1354747891,4592,0,0,0,0,2153558692,2154857289,2153888064,2148167204,2932,0,13,26423
1354747896,4595,0,0,0,0,2153605641,2154891181,2153914112,2148172644,2921,0,13,6280
1354747901,4593,0,0,0,0,2153638729,2154914304,2153915328,2148173010,2905,0,13,37713
1354747906,4595,0,0,0,0,2153680667,2154949028,2153943040,2148177947,2905,0,13,59902
1354747911,4590,0,0,0,0,2153718665,2154987894,2153962404,2148176402,2890,0,13,15127
1354747916,4592,0,0,0,0,2153746441,2155006619,2153963648,2148176868,2875,0,12,32840
1354747921,30123,0,0,0,0,2153789833,2155040868,2153984237,2148181979,2855,0,13,25075
1354747926,25082,0,0,0,0,2153805778,2155052196,2153980763,2148177261,2837,0,13,52493
1354747931,20043,0,0,0,0,2153839506,2155067382,2153986624,2148181851,2823,0,13,20815
1354747936,15003,0,0,0,0,2153855680,2155080448,2153985124,2148178066,2809,0,13,21338
1354747941,9965,0,0,0,0,2153892946,2155097545,2153989961,2148186477,2802,0,13,62205
1354747946,4925,0,0,0,0,2153921856,2155120594,2153998070,2148181385,2794,0,13,23255
1354747951,4653,0,0,0,0,2153946806,2155131318,2154000548,2148181440,2781,0,12,2405
1354747956,4667,0,0,0,0,2153996224,2155182107,2154026404,2148184082,2764,0,13,29166
1354747961,4692,0,0,0,0,2154015268,2155196132,2154024502,2148186422,2754,0,13,60490
1354747966,4714,0,0,0,0,2154068324,2155238491,2154054317,2148185289,2730,0,13,12487
1354747971,4736,0,0,0,0,2154113444,2155273600,2154072064,2148186569,2708,0,12,9199
1354747976,4758,0,0,0,0,2154171584,2155325851,2154103350,2148191542,2690,0,13,36439
1354747981,4771,0,0,0,0,2154224612,2155373558,2154130514,2148195904,2675,0,12,17928
1354747986,30144,0,0,0,0,2154304036,2155444077,2154182683,2148199661,2669,0,13,63664
1354747991,25104,0,0,0,0,2154385280,2155518326,2154220470,2148205915,2658,0,13,49027
1354747996,20064,0,0,0,0,2154449042,2155568539,2154266194,2148201572,2649,0,13,20052
1354748001,15023,0,0,0,0,2154530386,2155641042,2154306276,2148208978,2640,0,13,22230
1354748006,9983,0,0,0,0,2154612598,2155727808,2154366582,2148213558,2638,0,13,61107
1354748011,4946,0,0,0,0,2154690688,2155788315,2154402642,2148222710,2642,0,13,11086
1354748016,4582,0,0,0,0,2154801865,2155902180,2154485979,2148227483,2647,0,13,58736
1354748021,4580,0,0,0,0,2154893403,2155989248,2154540525,2148232923,2664,0,13,35116
1354748026,4579,0,0,0,0,2154981092,2156072576,2154599533,2148238473,2687,0,13,56634
1354748031,4578,0,0,0,0,2155105472,2156182098,2154682340,2148247405,2709,0,13,61192
1354748036,4581,0,0,0,0,2155204214,2156277266,2154745993,2148254601,2738,0,13,25570
1354748041,4578,0,0,0,0,2155277860,2156350692,2154791058,2148258514,2754,0,13,40098
1354748046,4580,0,0,0,0,2155420114,2156490011,2154883264,2148267858,2770,0,13,14832
1354748051,30164,0,0,0,0,2155513828,2156571227,2154947913,2148267273,2782,0,12,48240
1354748056,25126,0,0,0,0,2155604123,2156658953,2155005604,2148273170,2782,0,13,58172
1354748061,20086,0,0,0,0,2155723958,2156787474,2155092534,2148282075,2780,0,12,10430
1354748066,15045,0,0,0,0,2155820406,2156870491,2155147492,2148287497,2785,0,13,15939
1354748071,10005,0,0,0,0,2155918637,2156960996,2155215451,2148291529,2794,0,12,63507
1354748076,4966,0,0,0,0,2156012644,2157049965,2155276790,2148300388,2809,0,12,11234
1354748081,4573,0,0,0,0,2156116306,2157154075,2155337252,2148307785,2805,0,13,29314
1354748086,4576,0,0,0,0,2156191954,2157223588,2155383396,2148307922,2798,0,13,35924
1354748091,4573,0,0,0,0,2156298624,2157326500,2155450550,2148314093,2779,0,13,54209
1354748096,4572,0,0,0,0,2156396160,2157416630,2155521088,2148322148,2746,0,12,19624
1354748101,4572,0,0,0,0,2156507968,2157525686,2155598454,2148330459,2706,0,12,41851
1354748106,4574,0,0,0,0,2156594624,2157612717,2155661485,2148333677,2667,0,12,58638
1354748111,4570,0,0,0,0,2156720064,2157741513,2155748800,2148341641,2627,0,13,60796
1354748116,30183,0,0,0,0,2156834861,2157847680,2155822948,2148351606,2588,0,12,55338
1354748121,25143,0,0,0,0,2156916178,2157931876,2155878765,2148355657,2548,0,12,42921
1354748126,20105,0,0,0,0,2157045321,2158046134,2155964123,2148367305,2490,0,12,39238
1354748131,15065,0,0,0,0,2157105362,2158114267,2156000045,2148363291,2423,0,13,15610
1354748136,10025,0,0,0,0,2157214848,2158202880,2156054153,2148372452,2353,0,12,25831
