TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348180293,5487,0,0,0,0,2151825993,2155356050,2155874953,2148277037,3187,1,12,16606
1348180298,4434,0,0,0,0,2151893961,2155451346,2155956608,2148283035,3161,1,12,46519
1348180303,4437,0,0,0,0,2151846957,2155362614,2155833865,2148271625,3142,0,12,17426
1348180308,4434,0,0,0,0,2151910701,2155449435,2155927369,2148285037,3125,1,12,21737
1348180313,4436,0,0,0,0,2151943844,2155503030,2155966052,2148285568,3106,1,12,32568
1348180318,4433,0,0,0,0,2151928786,2155441280,2155880265,2148278774,3092,0,12,17811
1348180323,4433,0,0,0,0,2152099611,2155740534,2156213129,2148305316,3081,0,13,37393
1348180328,4432,0,0,0,0,2152155565,2155820388,2156293074,2148310153,3067,0,12,29250
1348180333,30705,0,0,0,0,2152149668,2155787437,2156252150,2148303844,3043,0,12,4778
1348180338,25664,0,0,0,0,2152197677,2155858980,2156307556,2148312347,3013,0,12,45305
1348180343,20624,0,0,0,0,2152195373,2155836205,2156260772,2148307757,2978,1,13,34274
1348180348,15586,0,0,0,0,2152170989,2155787885,2156193508,2148303296,2939,1,13,47707
1348180353,10546,0,0,0,0,2152284160,2155959981,2156387200,2148318902,2902,1,12,9794
1348180358,5506,0,0,0,0,2152324416,2156009133,2156426358,2148322038,2869,1,12,25784
1348180363,4431,0,0,0,0,2152316937,2155976658,2156375122,2148318528,2840,1,12,13903
1348180368,4425,0,0,0,0,2152305837,2155957385,2156342774,2148311104,2823,1,12,1450
1348180373,4430,0,0,0,0,2152365366,2156028827,2156399963,2148318290,2813,0,13,57982
1348180378,4427,0,0,0,0,2152363035,2156015378,2156372845,2148317165,2810,0,12,16369
1348180383,4428,0,0,0,0,2152413248,2156091172,2156443803,2148320640,2807,1,12,5073
1348180388,4424,0,0,0,0,2152445723,2156116178,2156453065,2148320073,2801,0,12,8797
1348180393,4427,0,0,0,0,2152489819,2156208036,2156569508,2148331995,2791,0,12,18669
1348180398,30724,0,0,0,0,2152592384,2156372818,2156737508,2148344420,2781,1,13,38390
1348180403,25684,0,0,0,0,2152612251,2156393828,2156749028,2148345408,2774,1,13,24650
1348180408,20644,0,0,0,0,2152564105,2156275245,2156600731,2148335049,2767,1,12,15637
1348180413,15603,0,0,0,0,2152631341,2156403401,2156729526,2148345206,2757,1,13,48781
1348180418,10563,0,0,0,0,2152652306,2156429796,2156745481,2148348745,2743,1,12,23951
1348180423,5525,0,0,0,0,2152634422,2156377737,2156667510,2148342610,2726,1,13,17518
1348180428,4476,0,0,0,0,2152679881,2156449737,2156740717,2148346358,2709,1,12,24712
1348180433,4494,0,0,0,0,2152703552,2156476086,2156765622,2148348754,2701,1,13,36225
1348180438,4514,0,0,0,0,2152658203,2156362843,2156620214,2148334418,2701,1,12,14178
1348180443,4538,0,0,0,0,2152703552,2156445659,2156700909,2148338797,2706,1,12,34761
1348180448,4560,0,0,0,0,2152805440,2156584182,2156856713,2148356416,2718,1,13,254
1348180453,4583,0,0,0,0,2152833042,2156644315,2156917952,2148362514,2734,1,12,18186
1348180458,4600,0,0,0,0,2152838418,2156648219,2156906852,2148358171,2756,1,12,51787
1348180463,30740,0,0,0,0,2152904777,2156739328,2156997083,2148369206,2784,1,12,3712
1348180468,25702,0,0,0,0,2152901641,2156732544,2156993856,2148370048,2816,1,12,38801
1348180473,20662,0,0,0,0,2152983387,2156839515,2157104384,2148378157,2841,0,12,5523
1348180478,15621,0,0,0,0,2152952384,2156770038,2156993280,2148367140,2868,0,12,10779
1348180483,10581,0,0,0,0,2152966582,2156780763,2157007186,2148372050,2893,1,13,54717
1348180488,5543,0,0,0,0,2153050925,2156920036,2157158912,2148386614,2918,1,12,19741
1348180493,4749,0,0,0,0,2153102217,2156993645,2157230326,2148392192,2953,1,12,49238
1348180498,4771,0,0,0,0,2153121389,2156990619,2157207643,2148385746,2997,1,12,13796
1348180503,4789,0,0,0,0,2153116013,2156961709,2157139145,2148382884,3042,1,13,63693
1348180508,4808,0,0,0,0,2153149202,2156993499,2157153837,2148382235,3082,0,12,29552
1348180513,4833,0,0,0,0,2153222381,2157081865,2157246912,2148388553,3123,0,12,7662
1348180518,4412,0,0,0,0,2153319890,2157230820,2157399360,2148405924,3164,0,12,62592
1348180523,4414,0,0,0,0,2153371209,2157304438,2157458788,2148407433,3205,0,13,63623
1348180528,30758,0,0,0,0,2153460955,2157448566,2157610020,2148422006,3238,1,13,5619
1348180533,25718,0,0,0,0,2153549732,2157566573,2157722386,2148429558,3273,0,12,50701
1348180538,20679,0,0,0,0,2153668352,2157745590,2157896000,2148447268,3300,1,13,21180
1348180543,15639,0,0,0,0,2153676342,2157723145,2157844141,2148444123,3325,1,12,51546
1348180548,10599,0,0,0,0,2153791332,2157916498,2158050148,2148459803,3341,1,12,45142
1348180553,5558,0,0,0,0,2153968539,2158170706,2158317147,2148484809,3351,1,12,13405
1348180558,4407,0,0,0,0,2153993490,2158187574,2158308937,2148488283,3353,0,12,28101
1348180563,4410,0,0,0,0,2154011565,2158207433,2158310198,2148480027,3350,0,12,33891
1348180568,4407,0,0,0,0,2154081435,2158286500,2158376630,2148482971,3342,0,12,48801
1348180573,4408,0,0,0,0,2154156068,2158394066,2158460864,2148491894,3331,1,12,42369
1348180578,4404,0,0,0,0,2154168356,2158358555,2158398016,2148485403,3313,0,12,35471
1348180583,4407,0,0,0,0,2154298550,2158573092,2158615350,2148505773,3293,0,12,36775
1348180588,4405,0,0,0,0,2154366848,2158655369,2158682532,2148510208,3270,0,12,38257
1348180593,30777,0,0,0,0,2154338633,2158579200,2158573668,2148504411,3247,0,12,34715
1348180598,25736,0,0,0,0,2154505197,2158815460,2158808411,2148525494,3223,0,12,16212
1348180603,20697,0,0,0,0,2154668251,2159060205,2159058834,2148542976,3199,0,12,12539
1348180608,15659,0,0,0,0,2154683282,2159079168,2159059977,2148543552,3184,1,13,6564
1348180613,10619,0,0,0,0,2154780452,2159198409,2159155922,2148553060,3181,0,13,38858
1348180618,5578,0,0,0,0,2154867538,2159287744,2159217920,2148558774,3190,1,13,13369
1348180623,4403,0,0,0,0,2154830738,2159224000,2159127524,2148545618,3209,0,12,43901
1348180628,4399,0,0,0,0,2154962203,2159397686,2159310226,2148561280,3239,0,13,17826
1348180633,4403,0,0,0,0,2155165293,2159681737,2159572672,2148584548,3285,1,13,51633
1348180638,4400,0,0,0,0,2155287963,2159887058,2159779474,2148600448,3342,0,13,29311
1348180643,4401,0,0,0,0,2155451876,2160103972,2159978422,2148619218,3400,0,13,55116
1348180648,4397,0,0,0,0,2155372123,2159931245,2159771638,2148605284,3463,0,12,15018
1348180653,4410,0,0,0,0,2155289682,2159794267,2159622171,2148593517,3516,0,12,16197
1348180658,30799,0,0,0,0,2155470070,2160037385,2159836233,2148607424,3554,0,13,51586
1348180663,25758,0,0,0,0,2155637238,2160276434,2160075794,2148628617,3591,0,12,22146
1348180668,20718,0,0,0,0,2155690002,2160356352,2160148013,2148636507,15,0,12,61320
1348180673,15680,0,0,0,0,2155871360,2160602550,2160387958,2148661138,27,0,12,31965
1348180678,10640,0,0,0,0,2156022939,2160836370,2160618194,2148677769,35,1,12,18168
1348180683,5600,0,0,0,0,2156071936,2160881581,2160636973,2148680685,32,1,12,60229
1348180688,4556,0,0,0,0,2156215323,2161060955,2160784036,2148688950,24,0,12,34622
1348180693,4575,0,0,0,0,2156212982,2161013997,2160694491,2148683785,22,0,12,1327
1348180698,4600,0,0,0,0,2156268342,2161098496,2160771355,2148688630,18,1,12,19587
1348180703,4622,0,0,0,0,2156464576,2161356059,2161021540,2148713590,24,1,12,6241
1348180749,25846,0,0,0,0,2157656640,2162953956,2162458386,2148832045,210,1,12,64218
1348180755,19900,0,0,0,0,2157707117,2163017554,2162513682,2148832146,239,1,12,36975
1348180760,14860,0,0,0,0,2157728841,2163012132,2162506669,2148826230,266,1,12,4343
1348180765,9820,0,0,0,0,2158091940,2163556059,2163033691,2148881170,296,1,12,43411
1348180770,4779,0,0,0,0,2158168667,2163666916,2163128384,2148886610,326,1,13,44705
1348180775,4761,0,0,0,0,2158192356,2163619830,2163041088,2148878765,345,1,12,58286
1348180780,4780,0,0,0,0,2158199716,2163564882,2162929645,2148870674,361,0,12,310
1348180785,4801,0,0,0,0,2158311213,2163739648,2163093878,2148884324,368,1,12,26461
1348180790,4824,0,0,0,0,2158755611,2164386989,2163734171,2148947300,368,1,12,64121
1348180795,4633,0,0,0,0,2158556781,2164026843,2163320722,2148907126,383,1,12,52049
1348180800,4636,0,0,0,0,2158592448,2164093842,2163393920,2148910921,391,1,13,30059
1348180805,4613,0,0,0,0,2158966400,2164612169,2163884141,2148956726,378,1,13,8370
1348180810,29977,0,0,0,0,2159116251,2164782966,2164005860,2148967305,376,1,12,41631
1348180815,24936,0,0,0,0,2158869275,2164364900,2163547638,2148928137,381,1,12,41275
1348180820,19896,0,0,0,0,2159135250,2164721782,2163887744,2148956013,390,1,12,202
1348180825,14858,0,0,0,0,2159423350,2165088603,2164204507,2148986505,409,1,13,16938
1348180830,9817,0,0,0,0,2159387510,2165015972,2164096804,2148975890,448,1,12,63432
1348180835,4777,0,0,0,0,2159909604,2165765613,2164858258,2149041325,480,0,12,22571
1348180840,4611,0,0,0,0,2160368704,2166457462,2165536109,2149102829,508,1,12,7587
1348180845,4607,0,0,0,0,2160418797,2166457188,2165453531,2149098669,515,1,12,51482
1348180850,4611,0,0,0,0,2160584969,2166601718,2165529984,2149108178,513,1,12,62157
1348180855,4608,0,0,0,0,2160761289,2166861092,2165780937,2149127670,509,1,12,2006
1348180860,4610,0,0,0,0,2160830765,2166908205,2165793170,2149123026,506,0,12,40385
1348180865,4606,0,0,0,0,2161148507,2167282779,2166100598,2149155026,503,0,12,15365
1348180870,4608,0,0,0,0,2161283858,2167442249,2166211565,2149164955,509,0,12,47475
1348180875,29995,0,0,0,0,2161443766,2167592073,2166309796,2149173513,517,0,12,10016
1348180880,24957,0,0,0,0,2161703396,2167912786,2166571776,2149192265,486,0,12,62752
1348180885,19897,0,0,0,0,2162165257,2168584713,2167216621,2149260452,443,0,12,38459
1348180890,14856,0,0,0,0,2162490002,2168983634,2167556736,2149287332,383,0,12,21092
1348180895,9817,0,0,0,0,2162930916,2169584850,2168091510,2149327652,322,1,12,29131
1348180900,4777,0,0,0,0,2162716050,2169176091,2167637906,2149288493,276,0,12,7817
1348180905,4582,0,0,0,0,2163095561,2169688896,2168098505,2149334226,243,1,12,28066
1348180910,4583,0,0,0,0,2163444288,2170139373,2168497764,2149363154,225,0,12,62436
1348180915,4581,0,0,0,0,2163794313,2170564416,2168855789,2149396717,211,1,12,26240
1348180920,4583,0,0,0,0,2163687552,2170306998,2168515986,2149364854,199,1,12,13230
1348180925,4581,0,0,0,0,2163938624,2170589888,2168730176,2149391899,196,0,12,24538
1348180930,4582,0,0,0,0,2164300937,2171020105,2169069924,2149419529,174,0,12,27293
1348180935,4577,0,0,0,0,2164654509,2171518253,2169521472,2149464256,153,0,12,58836
1348180940,29996,0,0,0,0,2164571721,2171240923,2169169636,2149431826,126,0,12,9580
1348180945,24956,0,0,0,0,2165280813,2172287350,2170168557,2149518500,97,0,12,32554
1348180950,19915,0,0,0,0,2165345316,2172258596,2170081142,2149510006,69,1,12,8941
1348180955,14875,0,0,0,0,2165741595,2172763794,2170500141,2149549494,36,0,12,47990
1348180960,9836,0,0,0,0,2165931602,2172969746,2170640548,2149563620,2698,0,12,24175
1348180965,4797,0,0,0,0,2166477851,2173704100,2171310016,2149625408,3559,1,13,11334
1348180970,4578,0,0,0,0,2166957732,2174275638,2171783945,2149677147,3536,0,12,61369
1348180975,4576,0,0,0,0,2166862756,2174079835,2171512228,2149640841,3526,0,12,20158
1348180980,4571,0,0,0,0,2167171373,2174324004,2171622994,2149662729,3527,0,13,12894
1348180985,4589,0,0,0,0,2167852854,2175281088,2172502784,2149741650,3542,0,12,47308
1348180990,4592,0,0,0,0,2167910070,2175336685,2172521225,2149734464,3559,0,12,39804
1348180995,4613,0,0,0,0,2167974281,2175222537,2172319012,2149731081,3554,1,12,48129
1348181000,4636,0,0,0,0,2168152731,2175466267,2172536941,2149745115,3539,0,12,8468
1348181005,29993,0,0,0,0,2168640182,2176115337,2173078893,2149780205,3520,1,12,61214
1348181010,24954,0,0,0,0,2169326838,2176940909,2173804800,2149870994,3506,1,12,60961
1348181015,19914,0,0,0,0,2169578660,2177300827,2174114550,2149893248,3498,0,12,46981
1348181020,14874,0,0,0,0,2169962486,2177798107,2174531218,2149921664,3480,1,12,47774
1348181025,9833,0,0,0,0,2170073408,2177780800,2174450843,2149932196,3455,1,12,23341
1348181030,4794,0,0,0,0,2169833389,2177393828,2174014555,2149874166,3424,0,12,568
1348181035,4781,0,0,0,0,2170476937,2178199186,2174724288,2149948544,3374,1,12,9516
1348181040,4802,0,0,0,0,2171238912,2179235382,2175657298,2150031259,3328,0,12,47374
1348181045,4825,0,0,0,0,2171019200,2178859126,2175251099,2149995008,3287,0,13,57212
1348181050,4549,0,0,0,0,2170707017,2178338505,2174693595,2149939556,3245,1,13,49630
1348181055,4547,0,0,0,0,2171403273,2179173293,2175406162,2150012022,3218,0,13,7752
1348181060,4549,0,0,0,0,2171507437,2179343286,2175558326,2150010349,3210,1,12,49001
1348181065,4546,0,0,0,0,2172342582,2180502445,2176653339,2150122505,3216,1,12,35680
1348181070,30010,0,0,0,0,2172869385,2181161307,2177190811,2150177289,3239,1,12,38636
1348181075,24970,0,0,0,0,2172242532,2180051712,2175989769,2150061906,3265,1,13,52039
1348181080,19932,0,0,0,0,2172665408,2180584054,2176444452,2150115273,3297,1,12,56392
1348181085,14893,0,0,0,0,2172620717,2180465042,2176299072,2150085211,3332,1,12,38845
1348181090,9853,0,0,0,0,2173570834,2181775076,2177481307,2150202313,3364,1,12,42112
1348181095,4813,0,0,0,0,2173973083,2182287606,2177946340,2150251318,3395,1,13,26392
1348181100,4539,0,0,0,0,2174372269,2182752438,2178314075,2150284416,3425,1,12,18175
1348181105,4542,0,0,0,0,2174209298,2182405686,2177900315,2150253165,3465,1,12,18426
1348181110,4539,0,0,0,0,2174458313,2182690121,2178144950,2150279670,3515,2,13,20466
1348181115,4541,0,0,0,0,2175078317,2183564790,2178928329,2150342427,3572,1,12,9418
1348181120,4538,0,0,0,0,2175136128,2183496548,2178809033,2150343259,37,1,13,44196
1348181125,4540,0,0,0,0,2175289243,2183698139,2178969929,2150353289,103,1,13,43877
1348181130,4538,0,0,0,0,2175680740,2184165366,2179322157,2150393956,159,1,13,2439
1348181135,30029,0,0,0,0,2175478802,2183853366,2179030811,2150364086,223,1,12,8636
1348181140,24990,0,0,0,0,2175709019,2184108525,2179241837,2150385225,254,0,13,53705
1348181145,19950,0,0,0,0,2176529746,2185252854,2180254528,2150468608,301,0,13,9010
1348181150,14910,0,0,0,0,2176029019,2184461888,2179510637,2150416265,362,1,12,34168
1348181155,9870,0,0,0,0,2175975561,2184358345,2179378011,2150391533,440,1,13,34797
1348181160,4830,0,0,0,0,2176811766,2185468150,2180396626,2150502902,540,1,12,47483
1348181165,4534,0,0,0,0,2177115867,2185911661,2180764745,2150526582,666,1,12,19553
1348181170,4533,0,0,0,0,2177284105,2186054592,2180858843,2150560786,797,0,13,23655
1348181175,4535,0,0,0,0,2176931885,2185524928,2180362898,2150484187,931,0,12,56141
1348181180,4531,0,0,0,0,2178312585,2187564873,2182311140,2150689106,1059,0,12,49675
1348181185,4534,0,0,0,0,2178307382,2187488301,2182189970,2150652297,1174,0,13,58836
1348181190,4526,0,0,0,0,2178007360,2187010066,2181703268,2150630445,1271,0,12,51491
1348181195,4531,0,0,0,0,2177342317,2186007387,2180698075,2150511661,1342,0,12,27436
1348181200,30051,0,0,0,0,2178210514,2187200073,2181822281,2150637577,1398,1,12,54674
1348181205,25011,0,0,0,0,2178316306,2187391515,2181977261,2150633846,1439,0,12,34266
1348181210,19970,0,0,0,0,2178653833,2187801472,2182343323,2150683931,1465,0,12,5358
1348181215,14930,0,0,0,0,2178085988,2186926317,2181485083,2150573302,1479,1,12,9780
1348181220,9892,0,0,0,0,2177909632,2186674358,2181236406,2150568914,1483,1,12,13787
1348181225,4851,0,0,0,0,2178265270,2187161956,2181663250,2150621202,1477,0,12,13299
1348181230,4592,0,0,0,0,2177964178,2186620992,2181099355,2150553517,1464,0,13,31118
1348181235,4608,0,0,0,0,2178459291,2187365056,2181805110,2150600731,1443,1,12,13263
1348181240,4631,0,0,0,0,2178930806,2188009728,2182403867,2150682697,1417,0,13,10177
1348181245,4653,0,0,0,0,2178895899,2187890706,2182245348,2150662482,1388,0,12,56178
1348181250,4676,0,0,0,0,2178310198,2186985005,2181350354,2150579346,1357,0,12,2543
1348181255,4698,0,0,0,0,2177813650,2186261476,2180653010,2150506157,1324,0,12,37136
1348181260,4712,0,0,0,0,2178415689,2187113362,2181439725,2150590070,1288,0,12,17122
1348181265,30069,0,0,0,0,2178985773,2187897554,2182171648,2150652937,1249,1,12,11943
1348181270,25029,0,0,0,0,2179397238,2188448493,2182675264,2150717494,1209,1,13,13455
1348181275,19988,0,0,0,0,2179092105,2187997037,2182215597,2150648274,1168,0,13,35896
1348181280,14948,0,0,0,0,2179206546,2188077312,2182265691,2150677906,1126,0,13,25015
1348181285,9908,0,0,0,0,2179423122,2188430116,2182591140,2150689152,1083,0,12,27620
1348181290,4869,0,0,0,0,2179386038,2188286592,2182429348,2150691593,1040,0,13,37990
1348181295,4522,0,0,0,0,2179682578,2188674313,2182741394,2150717988,999,0,13,20851
1348181300,4520,0,0,0,0,2179619291,2188562194,2182621723,2150700224,959,0,12,25975
1348181305,4520,0,0,0,0,2180175789,2189285257,2183268507,2150767881,919,0,12,46676
1348181310,4518,0,0,0,0,2179722093,2188664045,2182687771,2150711451,879,1,13,17980
1348181315,4521,0,0,0,0,2179176795,2187816082,2181854683,2150624896,841,0,12,61779
1348181320,4517,0,0,0,0,2180337152,2189435300,2183318070,2150767424,805,0,12,59938
1348181325,4519,0,0,0,0,2180272731,2189358491,2183272768,2150767186,769,0,12,24764
1348181330,30085,0,0,0,0,2180683062,2189980388,2183876928,2150811136,736,1,13,35450
1348181335,25045,0,0,0,0,2180266678,2189276681,2183134244,2150741412,703,0,12,21263
1348181340,20006,0,0,0,0,2180264512,2189239277,2183045403,2150738953,672,0,12,39851
1348181345,14966,0,0,0,0,2180147190,2189062582,2182888256,2150724132,644,0,12,25039
1348181350,9925,0,0,0,0,2180909193,2190139419,2183919634,2150832265,617,0,12,56916
1348181355,4885,0,0,0,0,2181277760,2190592704,2184290825,2150857380,591,0,12,28591
1348181360,4513,0,0,0,0,2181479195,2190821394,2184433700,2150869376,568,0,12,41285
1348181365,4515,0,0,0,0,2181603584,2190963949,2184550098,2150880237,545,0,13,37560
1348181370,4512,0,0,0,0,2181541906,2190867565,2184453074,2150864841,524,0,12,35327
1348181375,4512,0,0,0,0,2181395209,2190667456,2184276242,2150844909,503,0,12,52630
1348181380,4510,0,0,0,0,2181459757,2190718372,2184292416,2150852050,483,0,12,9414
1348181385,4513,0,0,0,0,2181772050,2191074048,2184559734,2150875062,463,0,12,33046
1348181390,4510,0,0,0,0,2182304384,2191784932,2185189211,2150926848,445,0,12,31149
1348181395,30105,0,0,0,0,2182100297,2191469138,2184896045,2150900096,427,0,12,18954
1348181400,25064,0,0,0,0,2182504868,2192081371,2185478893,2150946304,411,0,12,31236
1348181405,20025,0,0,0,0,2182829430,2192493924,2185838345,2150990692,393,0,12,13018
1348181410,14986,0,0,0,0,2182018779,2191327716,2184733485,2150885787,378,1,12,56089
1348181415,9945,0,0,0,0,2182078820,2191537974,2184987913,2150899392,361,0,12,37411
1348181420,4905,0,0,0,0,2181673645,2191091126,2184682212,2150881837,346,0,12,3676
1348181425,4507,0,0,0,0,2178459611,2186754075,2180708041,2150491995,332,0,13,10537
1348181430,4506,0,0,0,0,2180208082,2189195492,2182961929,2150707053,315,1,12,52627
1348181435,4508,0,0,0,0,2180731136,2189823350,2183485632,2150748800,302,1,13,59002
1348181440,4505,0,0,0,0,2182936420,2192736685,2186048466,2151011510,290,0,12,10064
1348181445,4505,0,0,0,0,2182307008,2191752777,2185103616,2150911652,275,0,13,32895
1348181450,4502,0,0,0,0,2182584676,2192065801,2185343616,2150929398,261,0,12,51056
1348181455,4526,0,0,0,0,2182342811,2191703369,2184948608,2150891181,232,0,13,35540
1348181460,30125,0,0,0,0,2181197577,2190103405,2183487542,2150749805,203,0,12,25962
1348181465,25085,0,0,0,0,2181752713,2190896374,2184210130,2150806866,177,0,12,24704
1348181470,20045,0,0,0,0,2182350537,2191691419,2184915510,2150881984,153,1,13,4192
1348181475,15006,0,0,0,0,2182022144,2191146733,2184341778,2150834340,146,1,12,59702
1348181480,9966,0,0,0,0,2181849728,2190790061,2183929325,2150795510,139,1,12,56515
1348181485,4926,0,0,0,0,2182911104,2192256164,2185275675,2150935113,132,1,12,17264
1348181490,4670,0,0,0,0,2182605129,2191769920,2184780918,2150868900,115,0,12,38075
1348181495,4691,0,0,0,0,2182571337,2191636864,2184580077,2150864512,87,1,12,40562
1348181500,4715,0,0,0,0,2183367314,2192652626,2185467282,2150958683,50,0,12,4473
1348181505,4737,0,0,0,0,2183560182,2192841892,2185575021,2150952996,5,0,12,41127
1348181510,4754,0,0,0,0,2183064493,2191995218,2184704978,2150889526,3546,1,12,17600
1348181515,4776,0,0,0,0,2182861284,2191623250,2184273124,2150825682,3476,0,12,25508
1348181520,4797,0,0,0,0,2183006445,2191766308,2184369810,2150839222,3393,0,12,52686
1348181525,30143,0,0,0,0,2184015954,2193025334,2185431433,2150929654,3292,0,12,29861
1348181530,25104,0,0,0,0,2183435904,2192139894,2184523693,2150844589,3189,0,12,29031
1348181535,20063,0,0,0,0,2184020690,2192873645,2185134966,2150903844,3083,0,13,32970
1348181540,15023,0,0,0,0,2184982701,2194088109,2186158866,2150998061,2984,0,12,27028
1348181545,9985,0,0,0,0,2185083730,2194176420,2186152310,2150979117,2901,0,13,28617
1348181550,4946,0,0,0,0,2185936905,2195266084,2187093238,2151071661,2832,0,13,52926
1348181555,4495,0,0,0,0,2186274514,2195581238,2187280301,2151088000,2777,0,13,585
1348181560,4491,0,0,0,0,2185823524,2194786294,2186416064,2150992969,2738,0,13,46505
1348181565,4494,0,0,0,0,2187082651,2196304603,2187650432,2151142235,2706,1,13,42074
1348181570,4491,0,0,0,0,2188078144,2197655817,2188868214,2151251611,2671,0,13,1614
1348181575,4494,0,0,0,0,2187769865,2197077001,2188211008,2151163099,2623,0,13,18751
1348181580,4491,0,0,0,0,2188484288,2197857417,2188835657,2151248530,2578,0,12,17321
1348181585,4490,0,0,0,0,2188177974,2197244854,2188144118,2151167049,2538,0,13,13708
1348181590,30164,0,0,0,0,2189833856,2199547227,2190251922,2151367369,2491,1,13,64468
1348181595,25124,0,0,0,0,2191413101,2201524726,2191943625,2151543954,2471,0,12,23759
1348181600,20083,0,0,0,0,2191436781,2201403510,2191692699,2151519168,2443,1,13,23154
1348181605,15043,0,0,0,0,2190980644,2200640146,2190938816,2151444370,2417,1,13,6722
1348181610,10003,0,0,0,0,2190858569,2200312310,2190570541,2151414016,2391,1,12,2809
1348181615,4964,0,0,0,0,2191694180,2201473216,2191612800,2151536256,2367,1,12,37751
1348181620,4486,0,0,0,0,2190182180,2199403062,2189780507,2151343350,2353,1,13,51077
1348181625,4489,0,0,0,0,2190287040,2199410340,2189647936,2151331017,2353,1,13,14316
1348181630,4484,0,0,0,0,2190562505,2199599378,2189728073,2151356973,2363,1,13,13213
1348181635,4485,0,0,0,0,2191539218,2200918884,2190831936,2151437366,2385,1,13,47715
1348181640,4484,0,0,0,0,2192668900,2201998217,2191597101,2151522761,2419,1,13,44887
1348181645,4486,0,0,0,0,2194175588,2203731282,2192883730,2151661293,2455,0,13,64276
1348181650,4483,0,0,0,0,2195137600,2204936438,2193864667,2151724315,2483,1,13,35904
1348181655,30181,0,0,0,0,2196449782,2206441435,2195099894,2151869376,2530,1,13,14850
1348181660,25143,0,0,0,0,2195844781,2205552192,2194224201,2151787776,2575,0,13,11451
1348181665,20103,0,0,0,0,2195523821,2204895643,2193454966,2151684525,2612,0,12,35615
1348181670,15063,0,0,0,0,2196148635,2205450916,2193874678,2151757888,2651,1,13,44078
1348181675,10022,0,0,0,0,2195913481,2205172315,2193557494,2151691410,2686,0,13,36415
1348181680,4982,0,0,0,0,2197024100,2206366299,2194470857,2151814720,2727,0,13,46542
1348181685,4478,0,0,0,0,2197864859,2207284626,2195203062,2151894829,2775,0,13,10363
1348181690,4499,0,0,0,0,2197922441,2207308470,2195128466,2151863104,2827,0,13,14074
1348181695,4521,0,0,0,0,2198907830,2208364306,2195951990,2151958592,2883,0,13,5404
1348181700,4543,0,0,0,0,2198645028,2207794806,2195366509,2151925558,2946,0,13,64043
1348181705,4563,0,0,0,0,2197764800,2206642962,2194345380,2151794496,3009,0,13,48933
1348181710,4587,0,0,0,0,2198846034,2207744786,2195160685,2151904045,3073,0,13,28002
1348181715,4605,0,0,0,0,2199564452,2208445110,2195625627,2151970075,3130,0,13,28358
1348181720,30205,0,0,0,0,2199670500,2208672283,2195846070,2151937453,3164,0,13,31373
1348181725,25164,0,0,0,0,2200102098,2208970240,2196048155,2151991460,3189,1,12,38146
1348181730,20125,0,0,0,0,2201593225,2210771081,2197473517,2152162368,3212,0,13,17000
1348181735,15086,0,0,0,0,2203232365,2212928301,2199311936,2152300123,3235,0,12,15087
1348181740,10045,0,0,0,0,2203452909,2212926381,2199229714,2152326052,3258,1,13,16378
1348181745,5005,0,0,0,0,2203225444,2212518061,2198762724,2152286381,3288,1,13,36009
1348181750,4753,0,0,0,0,2202894720,2211944585,2198174400,2152190893,3313,0,13,55984
1348181755,4772,0,0,0,0,2206488923,2216354258,2201869266,2152653824,3342,1,13,63522
1348181760,4794,0,0,0,0,2204801865,2214074432,2199808832,2152389266,3366,1,13,14619
1348181765,4816,0,0,0,0,2204989293,2214084562,2199655113,2152398784,3368,0,12,518
1348181770,4470,0,0,0,0,2207298304,2217009298,2202156315,2152659913,3357,1,13,34747
1348181775,4466,0,0,0,0,2206376466,2215627209,2200900525,2152511478,3336,0,13,25515
1348181780,4470,0,0,0,0,2206451117,2215610541,2200776530,2152506048,3302,1,12,47538
1348181785,30223,0,0,0,0,2205681728,2214443812,2199677001,2152329627,3275,1,13,29218
1348181790,25183,0,0,0,0,2207717522,2216805997,2201538304,2152611702,3269,1,12,55311
1348181795,20143,0,0,0,0,2207930486,2217092434,2201772461,2152574985,3266,1,13,47228
1348181800,15103,0,0,0,0,2209372288,2218593398,2202885449,2152697819,3289,1,12,11621
1348181805,10063,0,0,0,0,2211599588,2221351305,2205162633,2152973211,3333,1,12,45158
1348181810,5023,0,0,0,0,2210916708,2220161353,2203974171,2152834194,3391,0,12,48294
1348181815,4463,0,0,0,0,2213359213,2223058852,2206229366,2153116790,3446,1,12,20684
1348181820,4463,0,0,0,0,2211624384,2220612781,2204142317,2152886025,3487,0,12,13717
1348181825,4463,0,0,0,0,2213667446,2223060470,2206049170,2153086436,3514,1,12,25379
1348181830,4464,0,0,0,0,2216493494,2226365412,2208678436,2153364726,3536,0,12,39606
1348181835,4460,0,0,0,0,2216573092,2226321124,2208592155,2153373522,3548,0,12,56908
1348181840,4462,0,0,0,0,2215853430,2225228352,2207541485,2153227702,3553,0,12,29386
1348181845,4461,0,0,0,0,2217172754,2226721901,2208682916,2153376740,3559,1,12,61487
1348181850,30242,0,0,0,0,2215026532,2223695497,2205978916,2153028964,3577,0,12,28177
