TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356647086,5449,0,0,0,0,2149239049,2151307483,2151426358,2147909458,1230,0,13,15147
1356647091,4414,0,0,0,0,2149222491,2151261412,2151372516,2147901531,1242,0,13,18483
1356647096,4413,0,0,0,0,2149260041,2151322221,2151430180,2147908278,1262,0,13,35892
1356647101,4414,0,0,0,0,2149285138,2151348169,2151461028,2147909513,1285,0,13,6590
1356647106,4416,0,0,0,0,2149299766,2151378386,2151491035,2147911259,1308,0,13,48566
1356647111,4413,0,0,0,0,2149298148,2151347913,2151458934,2147908315,1334,0,13,37943
1356647116,4414,0,0,0,0,2149336192,2151412160,2151516644,2147919268,1360,0,13,9152
1356647121,4410,0,0,0,0,2149349760,2151419364,2151520850,2147915830,1383,0,13,49050
1356647126,30668,0,0,0,0,2149369517,2151447469,2151541622,2147922230,1403,0,13,16441
1356647131,25628,0,0,0,0,2149401728,2151482084,2151588224,2147922870,1418,0,13,44797
1356647136,20588,0,0,0,0,2149386203,2151454061,2151555072,2147921636,1427,0,13,49396
1356647141,15547,0,0,0,0,2149433728,2151513115,2151622180,2147927899,1425,0,13,39583
1356647146,10509,0,0,0,0,2149461558,2151556553,2151657344,2147928429,1413,0,13,2766
1356647151,5469,0,0,0,0,2149437394,2151502034,2151593856,2147925019,1393,0,13,51856
1356647156,4410,0,0,0,0,2149466715,2151532242,2151622226,2147925778,1365,0,13,33444
1356647161,4407,0,0,0,0,2149529252,2151627117,2151743113,2147933376,1333,0,13,63651
1356647166,4408,0,0,0,0,2149524278,2151616777,2151712905,2147934747,1295,1,13,60332
1356647171,4406,0,0,0,0,2149563510,2151664502,2151755264,2147935204,1258,0,13,12483
1356647176,4406,0,0,0,0,2149601883,2151731190,2151842029,2147948992,1218,1,13,54725
1356647181,4406,0,0,0,0,2149617581,2151736905,2151837440,2147949101,1176,0,13,37954
1356647186,4406,0,0,0,0,2149621906,2151736027,2151829220,2147948644,1144,1,13,50737
1356647191,30688,0,0,0,0,2149651364,2151765933,2151864411,2147947419,1129,0,13,497
1356647196,25649,0,0,0,0,2149687405,2151821165,2151924772,2147953536,1134,0,13,29444
1356647201,20608,0,0,0,0,2149716214,2151863872,2151962249,2147959643,1156,0,13,21797
1356647206,15568,0,0,0,0,2149760393,2151913600,2152005888,2147961874,1203,0,12,25303
1356647211,10528,0,0,0,0,2149798619,2151962550,2152057874,2147960201,1260,0,13,15668
1356647216,5488,0,0,0,0,2149840045,2152010349,2152115721,2147972973,1320,0,13,32792
1356647221,4456,0,0,0,0,2149878619,2152065152,2152165988,2147977234,1378,0,13,40855
1356647226,4479,0,0,0,0,2149951588,2152153709,2152258532,2147982930,1433,1,13,53601
1356647231,4495,0,0,0,0,2149937014,2152109641,2152189321,2147977024,1489,0,12,62708
1356647236,4516,0,0,0,0,2150020013,2152226331,2152323090,2147987520,1542,0,13,2197
1356647241,4540,0,0,0,0,2150082651,2152324900,2152426889,2147996964,1586,0,13,19982
1356647246,4562,0,0,0,0,2150144356,2152403712,2152498441,2148005924,1618,1,13,52380
1356647251,4584,0,0,0,0,2150188662,2152457636,2152549238,2148009892,1646,1,13,10616
1356647256,30705,0,0,0,0,2150243318,2152523163,2152618285,2148016987,1666,1,13,36451
1356647261,25666,0,0,0,0,2149834925,2151829549,2151814500,2147950811,1683,1,12,53529
1356647266,20626,0,0,0,0,2149579730,2151412507,2151362121,2147909668,1699,0,13,29160
1356647271,15586,0,0,0,0,2150185618,2152382299,2152442450,2148000777,1714,0,13,21414
1356647276,10546,0,0,0,0,2150470884,2152828077,2152923318,2148036041,1727,0,13,7538
1356647281,5505,0,0,0,0,2150473115,2152812946,2152891885,2148038838,1747,0,13,64748
1356647286,4729,0,0,0,0,2150533549,2152859264,2152920640,2148037019,1769,0,12,26077
1356647291,4752,0,0,0,0,2150605970,2152972233,2153042249,2148049280,1790,0,13,14635
1356647296,4773,0,0,0,0,2150669897,2153056804,2153121874,2148052790,1813,0,12,9484
1356647301,4790,0,0,0,0,2150665645,2153017965,2153059666,2148048758,1830,0,13,65180
1356647306,4811,0,0,0,0,2150680109,2153013046,2153039515,2148045065,1844,0,13,31487
1356647311,4392,0,0,0,0,2150784640,2153176886,2153215113,2148057069,1864,0,13,12180
1356647316,4394,0,0,0,0,2150818742,2153204690,2153243776,2148060178,1896,0,13,57180
1356647321,30723,0,0,0,0,2150824045,2153183021,2153189522,2148059794,1933,0,13,34253
1356647326,25682,0,0,0,0,2150824219,2153162550,2153147876,2148059035,1978,0,12,45490
1356647331,20642,0,0,0,0,2150935488,2153308077,2153295844,2148073298,2022,1,13,29502
1356647336,15603,0,0,0,0,2151030217,2153446089,2153426578,2148084178,2089,0,13,45561
1356647341,10563,0,0,0,0,2151018697,2153389385,2153360512,2148072978,2144,0,13,11109
1356647346,5523,0,0,0,0,2151105270,2153517677,2153483693,2148087643,2193,1,13,26561
1356647351,4385,0,0,0,0,2151234953,2153689261,2153665234,2148101769,2232,0,13,14412
1356647356,4389,0,0,0,0,2151287076,2153751835,2153718637,2148105060,2260,0,13,32154
1356647361,4387,0,0,0,0,2151357156,2153836992,2153802806,2148112603,2285,0,13,56947
1356647366,4389,0,0,0,0,2151454720,2153966546,2153929444,2148123757,2312,0,13,1208
1356647371,4384,0,0,0,0,2151536347,2154082724,2154038244,2148130633,2341,0,13,7766
1356647376,4386,0,0,0,0,2151583561,2154120621,2154060288,2148131355,2372,0,13,2377
1356647381,4385,0,0,0,0,2151560969,2154048685,2153967716,2148123721,2410,0,13,36386
1356647386,30742,0,0,0,0,2151637403,2154148918,2154073737,2148129901,2454,0,13,54421
1356647391,25702,0,0,0,0,2151785261,2154366921,2154294208,2148151305,2509,0,13,59036
1356647396,20662,0,0,0,0,2151969810,2154616466,2154536091,2148173787,2572,0,13,47621
1356647401,15623,0,0,0,0,2152043657,2154685696,2154585837,2148174793,2633,0,13,23297
1356647406,10583,0,0,0,0,2152026560,2154635849,2154525778,2148170669,2689,0,13,4046
1356647411,5543,0,0,0,0,2152231414,2154934336,2154842230,2148200054,2745,0,13,4578
1356647416,4384,0,0,0,0,2152344548,2155081462,2154979309,2148207305,2807,0,13,64500
1356647421,4377,0,0,0,0,2152439588,2155184557,2155076059,2148218121,2887,0,13,49905
1356647426,4383,0,0,0,0,2152447808,2155195273,2155090797,2148214034,2980,0,13,8925
1356647431,4380,0,0,0,0,2152462838,2155157092,2155011977,2148208018,3078,0,13,425
1356647436,4381,0,0,0,0,2152623990,2155396050,2155280466,2148230189,3173,0,13,32248
1356647441,4379,0,0,0,0,2152692013,2155464859,2155324507,2148237814,3251,0,13,53424
1356647446,4389,0,0,0,0,2152785389,2155612937,2155484580,2148249718,3322,0,13,61413
1356647451,30761,0,0,0,0,2152772059,2155543058,2155374107,2148242313,3381,0,13,34966
1356647456,25721,0,0,0,0,2152863808,2155641024,2155459931,2148248612,3425,0,13,33509
1356647461,20681,0,0,0,0,2152877348,2155648777,2155458486,2148247963,3461,0,13,45833
1356647466,15640,0,0,0,0,2152947529,2155752612,2155563410,2148255323,3490,0,13,29886
1356647471,10600,0,0,0,0,2153051373,2155878710,2155699245,2148265773,3514,0,13,39263
1356647476,5562,0,0,0,0,2153056100,2155854226,2155641280,2148262025,3534,0,13,28383
1356647481,4535,0,0,0,0,2153056155,2155834852,2155611117,2148259154,3548,0,13,27692
1356647486,4557,0,0,0,0,2153124928,2155939739,2155722733,2148263387,3560,0,12,47654
1356647491,4578,0,0,0,0,2153209545,2156040603,2155812809,2148273627,3570,0,13,11134
1356647496,4601,0,0,0,0,2153273024,2156097572,2155849142,2148272210,3578,0,13,63920
1356647501,4623,0,0,0,0,2153400841,2156261440,2156009115,2148289408,3594,0,13,777
1356647506,4641,0,0,0,0,2153457316,2156341997,2156098340,2148295926,3594,0,13,31020
1356647511,4663,0,0,0,0,2153440484,2156272886,2155994267,2148286765,3588,0,13,24074
1356647516,30778,0,0,0,0,2153515876,2156341220,2156039945,2148293632,3579,0,13,43634
1356647521,25741,0,0,0,0,2153665746,2156535542,2156246482,2148306340,3575,0,13,40291
1356647526,20700,0,0,0,0,2153798034,2156732269,2156443273,2148319232,3566,0,13,49242
1356647531,15660,0,0,0,0,2153808585,2156698989,2156367305,2148310372,3561,0,13,47544
1356647536,10620,0,0,0,0,2154036150,2156974034,2156628845,2148338733,3559,0,13,10949
1356647541,5580,0,0,0,0,2154157760,2157137490,2156793033,2148347968,3560,0,13,30176
1356647546,4813,0,0,0,0,2154329481,2157370505,2157022290,2148366208,3564,0,13,7682
1356647551,4829,0,0,0,0,2154447780,2157501019,2157134765,2148375213,3571,0,13,16054
1356647556,4365,0,0,0,0,2154489481,2157507785,2157114404,2148375478,3576,0,13,24847
1356647601,25846,0,0,0,0,2152294619,2154173037,2153501632,2148078701,3555,0,13,12504
1356647607,19899,0,0,0,0,2152553526,2154478683,2153764004,2148109824,3559,0,13,39042
1356647612,14859,0,0,0,0,2153042203,2155170925,2154475730,2148162368,3567,0,13,12193
1356647617,9820,0,0,0,0,2152527652,2154439232,2153733220,2148104219,3568,0,13,31031
1356647622,4779,0,0,0,0,2151619410,2153187419,2152480950,2148004114,3564,0,12,46647
1356647627,4762,0,0,0,0,2151667145,2153224219,2152481142,2148001536,3551,0,13,58257
1356647632,4783,0,0,0,0,2152584045,2154432118,2153658651,2148098843,3528,0,12,13438
1356647637,4801,0,0,0,0,2152563565,2154373860,2153579693,2148092315,3506,0,13,27522
1356647642,4824,0,0,0,0,2151426706,2152825947,2152044352,2147966866,3482,0,13,43724
1356647647,4685,0,0,0,0,2151804324,2153319360,2152506267,2148004224,3449,0,13,46105
1356647652,4686,0,0,0,0,2154108681,2156453595,2155632530,2148261833,3420,0,12,36602
1356647657,4682,0,0,0,0,2152448475,2154153097,2153317979,2148065581,3389,0,13,44877
1356647662,29997,0,0,0,0,2151442084,2152783725,2151943981,2147958326,3354,0,13,23571
1356647667,24957,0,0,0,0,2151253988,2152511917,2151669403,2147941266,3310,0,13,43181
1356647672,19917,0,0,0,0,2151325019,2152582363,2151709796,2147946240,3253,0,12,62659
1356647677,14877,0,0,0,0,2151367579,2152612672,2151723392,2147944969,3186,0,13,50641
1356647682,9836,0,0,0,0,2151573211,2152833664,2151901248,2147961334,3112,0,13,46144
1356647687,4798,0,0,0,0,2152473325,2153971821,2152961636,2148045211,3045,0,13,62204
1356647692,4683,0,0,0,0,2154926729,2157219218,2156117952,2148303323,2992,0,13,65309
1356647697,4679,0,0,0,0,2155920228,2158728420,2157768310,2148423753,2940,0,13,46510
1356647702,4678,0,0,0,0,2152836589,2154538825,2153609691,2148086153,2881,0,13,8775
1356647707,4679,0,0,0,0,2151512822,2152711314,2151758162,2147946541,2842,0,12,36184
1356647712,4681,0,0,0,0,2151254134,2152321910,2151351488,2147917696,2809,0,13,26024
1356647717,4677,0,0,0,0,2151251510,2152295725,2151312036,2147914075,2792,0,12,55515
1356647722,4680,0,0,0,0,2151377472,2152456109,2151458176,2147923062,2782,0,13,37355
1356647727,30015,0,0,0,0,2151843218,2153069238,2152053504,2147967213,2775,0,13,41418
1356647732,24975,0,0,0,0,2153117814,2154757558,2153678198,2148093970,2772,0,13,36023
1356647737,19936,0,0,0,0,2153655414,2155375835,2154215341,2148139712,2771,0,13,4455
1356647742,14896,0,0,0,0,2154581549,2156586102,2155379190,2148237604,2772,0,13,43602
1356647747,9855,0,0,0,0,2154458953,2156438500,2155248192,2148227008,2770,0,13,29001
1356647752,4815,0,0,0,0,2152314450,2153546066,2152408036,2147994971,2756,0,13,3314
1356647757,4673,0,0,0,0,2153029229,2154412973,2153174720,2148056914,2753,0,12,7685
1356647762,4675,0,0,0,0,2155242130,2157290093,2155914029,2148276772,2749,0,13,13355
1356647767,4672,0,0,0,0,2154962870,2156951433,2155625718,2148248722,2747,0,12,33650
1356647772,4675,0,0,0,0,2153494848,2154958646,2153645805,2148096384,2743,0,13,33034
1356647777,4670,0,0,0,0,2152095158,2153125101,2151902445,2147958180,2741,0,13,10934
1356647782,4673,0,0,0,0,2152573293,2153695872,2152392576,2147996251,2738,0,13,40020
1356647787,4671,0,0,0,0,2155902784,2157977051,2156430509,2148317147,2738,0,13,62505
1356647792,30034,0,0,0,0,2159334912,2162577051,2160972242,2148669357,2742,0,13,15799
1356647797,24994,0,0,0,0,2160065197,2163578176,2161945691,2148744411,2751,0,13,50036
1356647802,19955,0,0,0,0,2160255890,2163752987,2162058907,2148758491,2745,0,13,18894
1356647807,14914,0,0,0,0,2160070692,2163453842,2161734884,2148726692,2729,0,13,34359
1356647812,9875,0,0,0,0,2160457545,2163954569,2162207579,2148768603,2725,0,13,22675
1356647817,4835,0,0,0,0,2160714651,2164284772,2162495808,2148789275,2713,0,13,56524
1356647822,4668,0,0,0,0,2160818523,2164335396,2162493485,2148795702,2707,0,13,39358
1356647827,4666,0,0,0,0,2160881883,2164419986,2162552228,2148794240,2703,0,13,59085
1356647832,4668,0,0,0,0,2160925705,2164379858,2162454921,2148786806,2705,0,13,19354
1356647837,4665,0,0,0,0,2161293110,2164873060,2162920557,2148825563,2706,0,13,32129
1356647842,4661,0,0,0,0,2161546020,2165218203,2163260699,2148855890,2714,0,13,34015
1356647847,4674,0,0,0,0,2161624896,2165246811,2163221961,2148854765,2720,0,12,58428
1356647852,4696,0,0,0,0,2161511707,2165070592,2163016457,2148836553,2726,0,13,55639
1356647857,30053,0,0,0,0,2161946742,2165586669,2163466477,2148875428,2729,0,13,15686
1356647862,25013,0,0,0,0,2162046738,2165677001,2163510692,2148876827,2729,0,13,58473
1356647867,19973,0,0,0,0,2162340096,2166065938,2163882148,2148902793,2753,0,13,61350
1356647872,14934,0,0,0,0,2162501897,2166236617,2163997778,2148919058,2764,0,13,32786
1356647877,9895,0,0,0,0,2162586203,2166381824,2164141686,2148921362,2777,0,13,9445
1356647882,4855,0,0,0,0,2162893321,2166656749,2164319122,2148950034,2794,0,13,13587
1356647887,4660,0,0,0,0,2162972626,2166831780,2164520292,2148954980,2811,0,13,13103
1356647892,4659,0,0,0,0,2163523876,2167470345,2165075949,2149005229,2830,0,13,54921
1356647897,4659,0,0,0,0,2163266660,2167039268,2164556699,2148962962,2846,0,13,9536
1356647902,4661,0,0,0,0,2163510848,2167304128,2164781613,2148985298,2873,0,13,54799
1356647907,4658,0,0,0,0,2163825408,2167735744,2165186907,2149011437,2905,0,13,15545
1356647912,4657,0,0,0,0,2163768274,2167540662,2164916260,2148993645,2935,0,12,50003
1356647917,4656,0,0,0,0,2164362688,2168340150,2165678957,2149055872,2985,0,13,15849
1356647922,30075,0,0,0,0,2164659885,2168777554,2166135634,2149087954,3028,0,13,16887
1356647927,25035,0,0,0,0,2164810084,2168827620,2166074624,2149094582,3067,0,13,43070
1356647932,19994,0,0,0,0,2165116169,2169270290,2166490752,2149117988,3099,0,13,22846
1356647937,14954,0,0,0,0,2165050742,2169072905,2166237796,2149115090,3136,0,13,63218
1356647942,9916,0,0,0,0,2165540461,2169779739,2166919085,2149167936,3175,0,13,34962
1356647947,4875,0,0,0,0,2165896987,2170195602,2167253458,2149201060,3218,0,12,14131
1356647952,4652,0,0,0,0,2165204443,2169099236,2166074212,2149101385,3249,0,13,53407
1356647957,4651,0,0,0,0,2165568201,2169512786,2166439433,2149133348,3273,0,13,61934
1356647962,4649,0,0,0,0,2166630765,2171072484,2168008320,2149264804,3293,0,13,13417
1356647967,4650,0,0,0,0,2166181851,2170301412,2167120000,2149204745,3320,0,13,1947
1356647972,4629,0,0,0,0,2166432813,2170551552,2167275986,2149212681,3352,0,13,7488
1356647977,4630,0,0,0,0,2167069942,2171419830,2168149056,2149280018,3390,0,13,22827
1356647982,4627,0,0,0,0,2167275803,2171684278,2168374281,2149295232,3420,0,13,55875
1356647987,30076,0,0,0,0,2167700096,2172188790,2168805321,2149340873,3450,0,13,46929
1356647992,25035,0,0,0,0,2167201984,2171409298,2167976283,2149266011,3484,0,13,1300
1356647997,19995,0,0,0,0,2167747629,2172133796,2168673737,2149336100,3524,0,13,12519
1356648002,14955,0,0,0,0,2168402614,2173014491,2169515382,2149403894,3571,0,13,25915
1356648007,9915,0,0,0,0,2168452297,2173046070,2169515712,2149396827,23,0,13,152
1356648012,4878,0,0,0,0,2168443401,2172935131,2169311643,2149391213,81,0,12,42936
1356648017,4627,0,0,0,0,2169011968,2173636480,2169954011,2149449901,136,0,13,32791
1356648022,4623,0,0,0,0,2169530304,2174286738,2170525641,2149507044,180,0,13,17794
1356648027,4624,0,0,0,0,2169225060,2173875702,2170126656,2149471168,233,0,13,17179
1356648032,4623,0,0,0,0,2169583716,2174276434,2170434706,2149491318,284,0,12,11058
1356648037,4624,0,0,0,0,2170047917,2174866148,2170971136,2149539584,311,0,12,61803
1356648042,4622,0,0,0,0,2170297700,2175138752,2171180982,2149550418,324,0,13,24586
1356648047,4624,0,0,0,0,2170525723,2175333037,2171259364,2149563163,348,0,13,2770
1356648052,30092,0,0,0,0,2171024749,2176033554,2171926144,2149623332,379,0,13,6645
1356648057,25054,0,0,0,0,2171851922,2177042240,2172813504,2149712905,420,0,13,2087
1356648062,20014,0,0,0,0,2171972260,2177152128,2172872329,2149713389,466,0,13,64682
1356648067,14973,0,0,0,0,2171473115,2176362331,2172056822,2149642011,549,0,13,20832
1356648072,9933,0,0,0,0,2172169709,2177294198,2172928137,2149709549,620,0,13,48182
1356648077,4893,0,0,0,0,2172627739,2177822180,2173368685,2149759076,680,0,13,14703
1356648082,4631,0,0,0,0,2173383689,2178780900,2174207040,2149835017,737,0,12,30944
1356648087,4654,0,0,0,0,2173587510,2178939328,2174296228,2149864987,792,0,13,29251
1356648092,4672,0,0,0,0,2173916342,2179488996,2174879369,2149901613,838,0,13,44337
1356648097,4692,0,0,0,0,2174672960,2180448237,2175769554,2149984438,874,0,13,22718
1356648102,4715,0,0,0,0,2174657334,2180334811,2175550848,2149971328,896,0,13,39221
1356648107,4738,0,0,0,0,2175104374,2180876745,2176040832,2150013065,906,0,13,2896
1356648112,4760,0,0,0,0,2175518061,2181414528,2176533577,2150060653,923,0,13,18317
1356648117,30112,0,0,0,0,2175647734,2181438390,2176448420,2150060580,948,0,13,58841
1356648122,25072,0,0,0,0,2175307968,2180816521,2175730194,2149988105,978,0,13,40369
1356648127,20034,0,0,0,0,2175675382,2181294235,2176171373,2150029394,999,0,13,61817
1356648132,14993,0,0,0,0,2176953426,2183014601,2177790619,2150187337,1041,0,13,31788
1356648137,9953,0,0,0,0,2176745956,2182694390,2177428580,2150156717,1089,0,13,29411
1356648142,4913,0,0,0,0,2177061970,2183001673,2177652525,2150189330,1140,0,13,1016
1356648147,4613,0,0,0,0,2177273124,2183193691,2177762020,2150190838,1196,0,13,60507
1356648152,4610,0,0,0,0,2177205376,2183051081,2177584164,2150172178,1248,0,13,26524
1356648157,4612,0,0,0,0,2177942720,2184068580,2178558198,2150263433,1306,0,13,42212
1356648162,4609,0,0,0,0,2178773842,2185158317,2179537353,2150355483,1361,0,13,64241
1356648167,4609,0,0,0,0,2178103314,2184029467,2178324562,2150271488,1401,0,13,32369
1356648172,4607,0,0,0,0,2177717778,2183496758,2177773156,2150203218,1422,0,13,29649
1356648177,4608,0,0,0,0,2178035355,2183846308,2178083291,2150234550,1433,0,13,33920
1356648182,30133,0,0,0,0,2178681709,2184736713,2178906834,2150301083,1426,0,13,4028
1356648187,25093,0,0,0,0,2179889088,2186281408,2180302052,2150457005,1398,-1,13,11007
1356648192,20052,0,0,0,0,2179367817,2185568091,2179618788,2150382774,1337,0,13,51409
1356648197,15015,0,0,0,0,2179504100,2185529389,2179432576,2150388946,1268,0,13,35910
1356648202,9975,0,0,0,0,2180265417,2186624411,2180485632,2150454774,1209,0,13,58501
1356648207,4934,0,0,0,0,2180601069,2186963099,2180735853,2150514688,1162,0,13,49731
1356648212,4604,0,0,0,0,2180660178,2186896320,2180553865,2150488347,1139,0,13,34620
1356648217,4603,0,0,0,0,2181093522,2187507840,2181113993,2150546660,1125,0,13,58811
1356648222,4602,0,0,0,0,2181135725,2187405120,2180907931,2150542500,1122,0,13,32233
1356648227,4604,0,0,0,0,2181587328,2188004297,2181431460,2150573824,1149,0,13,40607
1356648232,4598,0,0,0,0,2182613211,2189349641,2182666194,2150690011,1178,0,13,4029
1356648237,4602,0,0,0,0,2181861056,2188265499,2181572617,2150579730,1213,0,13,49603
1356648242,4599,0,0,0,0,2181639433,2187884123,2181127826,2150541860,1240,0,13,31373
1356648247,30158,0,0,0,0,2182214793,2188580781,2181740653,2150605174,1267,0,13,1217
1356648252,25118,0,0,0,0,2184344539,2191529014,2184499574,2150843593,1296,0,13,3605
1356648257,20077,0,0,0,0,2183589412,2190286528,2183213979,2150761097,1329,0,13,29606
1356648262,15037,0,0,0,0,2183027510,2189483565,2182353344,2150681682,1354,0,13,58090
1356648267,9999,0,0,0,0,2184898779,2191888347,2184549229,2150911433,1374,0,13,62573
1356648272,4959,0,0,0,0,2184905837,2191905261,2184518390,2150902811,1392,0,13,6297
1356648277,4600,0,0,0,0,2184895588,2191713517,2184219666,2150884946,1420,0,13,37223
1356648282,4596,0,0,0,0,2185083026,2191944841,2184396388,2150877165,1440,0,13,12567
1356648287,4596,0,0,0,0,2185235017,2192024201,2184406601,2150913280,1446,0,13,26155
1356648292,4596,0,0,0,0,2185890011,2192898038,2185172169,2150938678,1443,0,13,36471
1356648297,4598,0,0,0,0,2185739328,2192429805,2184540699,2150938724,1434,0,13,20825
1356648302,4594,0,0,0,0,2185930432,2192664310,2184724187,2150950006,1413,0,13,40893
1356648307,4596,0,0,0,0,2188967771,2196861842,2188695305,2151324242,1381,0,13,18115
1356648312,30176,0,0,0,0,2187391597,2194513819,2186330688,2151095798,1342,0,13,19152
1356648317,25138,0,0,0,0,2188035501,2195286902,2186991405,2151215286,1304,0,13,56427
1356648322,20098,0,0,0,0,2188630637,2196126902,2187754550,2151245001,1272,0,13,62762
1356648327,15058,0,0,0,0,2189161161,2196623808,2188104640,2151323446,1261,0,12,24240
1356648332,10017,0,0,0,0,2190063844,2197890852,2189256457,2151395712,1278,0,13,10818
1356648337,4979,0,0,0,0,2189693696,2197168265,2188460425,2151343369,1297,0,13,51017
1356648342,4711,0,0,0,0,2189594185,2197014710,2188236598,2151318336,1315,0,13,9131
1356648347,4733,0,0,0,0,2190799424,2198505426,2189561152,2151455076,1329,0,13,33723
1356648352,4755,0,0,0,0,2191712256,2199688146,2190529472,2151531501,1334,0,13,62945
1356648357,4775,0,0,0,0,2189589357,2196626340,2187597302,2151274761,1335,0,13,39793
1356648362,4799,0,0,0,0,2190051684,2197219949,2188089563,2151316882,1336,0,13,60630
1356648367,4817,0,0,0,0,2192048118,2199789065,2190343606,2151511780,1338,0,12,52220
1356648372,4587,0,0,0,0,2192158290,2199890925,2190416466,2151593984,1354,0,13,35026
1356648377,30195,0,0,0,0,2192546340,2200392987,2190807524,2151602139,1372,0,13,3499
1356648382,25155,0,0,0,0,2193815945,2201983890,2192148891,2151761965,1383,0,13,25043
1356648387,20117,0,0,0,0,2194499547,2202854418,2192895488,2151800621,1383,0,12,47752
1356648392,15079,0,0,0,0,2195350454,2203734930,2193582976,2151913938,1378,0,13,61790
1356648397,10039,0,0,0,0,2196344649,2205124123,2194831524,2152045851,1365,0,13,32183
1356648402,5000,0,0,0,0,2196559488,2205146514,2194708086,2152074587,1336,0,13,60663
1356648407,4587,0,0,0,0,2196668937,2205196507,2194642688,2152057673,1308,0,12,40594
1356648412,4583,0,0,0,0,2194520448,2202018020,2191551954,2151751917,1295,0,13,20849
1356648417,4585,0,0,0,0,2196083428,2204151497,2193499940,2151955090,1308,0,13,54285
1356648422,4580,0,0,0,0,2197752137,2206346715,2195454893,2152178038,1339,0,12,49803
1356648427,4584,0,0,0,0,2197929462,2206402880,2195380086,2152161435,1368,0,13,1597
1356648432,4581,0,0,0,0,2197128192,2205374052,2194459830,2152019712,1393,0,13,8835
1356648437,4583,0,0,0,0,2199774409,2209014829,2197734125,2152414326,1400,0,13,11668
1356648442,30219,0,0,0,0,2200204763,2209314797,2197875858,2152452873,1388,0,12,54915
1356648447,25180,0,0,0,0,2199699657,2208285238,2196751515,2152421266,1367,0,13,30988
1356648452,20142,0,0,0,0,2200470564,2209285659,2197633197,2152494272,1344,0,13,65242
1356648457,15101,0,0,0,0,2199813494,2208294765,2196644681,2152333138,1332,0,13,50511
1356648462,10061,0,0,0,0,2200196662,2208748937,2196983835,2152382829,1337,0,13,40045
1356648467,5021,0,0,0,0,2201602194,2210615899,2198704658,2152640411,1348,0,13,32805
1356648472,4574,0,0,0,0,2203179382,2212642166,2200480621,2152814509,1365,0,13,27985
1356648477,4579,0,0,0,0,2202987035,2212360064,2200218944,2152746843,1393,0,13,21717
1356648482,4576,0,0,0,0,2202402998,2211393810,2199180873,2152678729,1428,0,13,53060
1356648487,4578,0,0,0,0,2201314934,2209861220,2197719414,2152507584,1448,0,13,23016
1356648492,4572,0,0,0,0,2204491821,2214058441,2201519817,2152967469,1468,0,13,35424
1356648497,4574,0,0,0,0,2203855259,2213141238,2200655570,2152835584,1480,0,13,27690
1356648502,4573,0,0,0,0,2203758061,2212782802,2200175954,2152820214,1477,-1,13,59082
1356648507,30243,0,0,0,0,2204321051,2213682212,2201038153,2152891785,1460,0,13,54410
1356648512,25203,0,0,0,0,2206072192,2215698715,2202717677,2153160758,1443,-1,12,48720
1356648517,20163,0,0,0,0,2207283638,2217427876,2204314532,2153288868,1434,0,12,19274
1356648522,15124,0,0,0,0,2205789933,2215161051,2202128621,2153080274,1434,0,13,41552
1356648527,10086,0,0,0,0,2204460516,2213429440,2200508397,2152818889,1434,0,12,61977
1356648532,5045,0,0,0,0,2204566171,2213349833,2200351424,2152878848,1429,0,13,35285
1356648537,4568,0,0,0,0,2206422162,2215847085,2202559579,2152994880,1423,0,13,19022
1356648542,4568,0,0,0,0,2208449234,2218340690,2204769600,2153385188,1410,0,13,11431
1356648547,4566,0,0,0,0,2207089353,2216698788,2203322925,2153190994,1388,0,12,11296
1356648552,4582,0,0,0,0,2208325412,2218015689,2204359040,2153410505,1361,0,12,8621
1356648557,4606,0,0,0,0,2207095908,2216295488,2202730861,2153160594,1328,1,13,10409
1356648562,4627,0,0,0,0,2207682121,2216939300,2203206921,2153177106,1299,-1,13,13679
1356648567,4649,0,0,0,0,2208439332,2217935314,2204084160,2153310637,1270,0,13,34922
1356648572,30268,0,0,0,0,2209383332,2219017408,2204989056,2153467072,1245,0,13,33192
1356648577,25228,0,0,0,0,2210095643,2220139172,2206074944,2153476827,1213,0,13,5421
1356648582,20187,0,0,0,0,2210399780,2220113408,2205900525,2153686546,1180,0,13,39175
1356648587,15147,0,0,0,0,2206943314,2215723995,2201917330,2153006226,1146,0,12,54649
1356648592,10109,0,0,0,0,2210172955,2219887122,2205607003,2153440832,1111,0,13,43447
1356648597,5068,0,0,0,0,2210044169,2219667437,2205421979,2153450157,1080,0,13,16323
1356648602,4795,0,0,0,0,2212657572,2222875931,2208186093,2153927049,1055,0,13,16555
1356648607,4817,0,0,0,0,2211769892,2221502034,2206797531,2153712292,1033,0,12,61033
1356648612,4560,0,0,0,0,2210790299,2220200219,2205644973,2153642761,1035,0,13,41106
1356648617,4559,0,0,0,0,2213709888,2224072100,2209057060,2153911798,1029,0,13,41180
1356648622,4562,0,0,0,0,2212487323,2222076013,2207099446,2153817618,1042,0,12,3120
1356648627,4557,0,0,0,0,2213011437,2222736621,2207671716,2153899190,1061,0,13,3999
1356648632,4559,0,0,0,0,2213343314,2223321042,2208204800,2153886354,1084,0,13,39250
