TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360793794,4456,0,0,0,0,2150105197,2151700827,2151112027,2147846994,2907,0,13,51461
1360793799,4454,0,0,0,0,2150096146,2151673572,2151084105,2147845970,2872,0,13,43686
1360793804,4456,0,0,0,0,2150071853,2151649965,2151052342,2147841179,2845,0,13,45318
1360793809,4452,0,0,0,0,2150103652,2151674880,2151076260,2147847094,2820,0,13,13770
1360793814,4455,0,0,0,0,2150140077,2151725924,2151120667,2147851318,2792,0,12,23198
1360793819,4450,0,0,0,0,2150193654,2151802505,2151180160,2147854061,2769,0,13,45088
1360793824,30689,0,0,0,0,2150303990,2151946331,2151313408,2147863588,2759,0,13,12165
1360793829,25650,0,0,0,0,2150438912,2152121316,2151479835,2147870683,2760,0,13,15603
1360793834,20610,0,0,0,0,2150608612,2152352173,2151689883,2147888841,2759,0,13,64781
1360793839,15569,0,0,0,0,2150871478,2152710491,2152016667,2147911972,2756,0,13,42032
1360793844,10529,0,0,0,0,2151272365,2153254070,2152529371,2147943661,2754,0,13,46970
1360793849,5492,0,0,0,0,2151623689,2153745819,2152989193,2147978779,2759,0,13,47347
1360793854,4450,0,0,0,0,2151918720,2154140068,2153359881,2148001673,2771,0,13,47220
1360793859,4448,0,0,0,0,2152143131,2154440740,2153619446,2148018569,2780,0,13,27908
1360793864,4449,0,0,0,0,2152437961,2154850514,2154008256,2148043309,2786,0,13,32267
1360793869,4445,0,0,0,0,2152707154,2155222427,2154349220,2148073682,2794,0,13,32260
1360793874,4448,0,0,0,0,2153102016,2155761755,2154863277,2148106980,2814,0,13,45605
1360793879,4445,0,0,0,0,2153638930,2156510738,2155578806,2148159634,2827,0,13,3018
1360793884,4447,0,0,0,0,2154308096,2157487597,2156521517,2148221915,2851,0,12,22698
1360793889,30710,0,0,0,0,2155316635,2158951195,2157981641,2148322998,2870,0,13,19904
1360793894,25673,0,0,0,0,2156222153,2160336320,2159420937,2148421339,2885,0,13,24606
1360793899,20633,0,0,0,0,2156489024,2160742948,2159846921,2148446930,2893,0,13,54948
1360793904,15592,0,0,0,0,2156618898,2160918720,2160009270,2148458614,2906,0,13,9529
1360793909,10552,0,0,0,0,2156491913,2160721846,2159809499,2148442596,2924,0,12,33384
1360793914,5512,0,0,0,0,2156011145,2159941229,2158977682,2148393024,2944,0,13,55167
1360793919,4496,0,0,0,0,2155131437,2158626102,2157635638,2148292141,2973,0,13,29229
1360793924,4519,0,0,0,0,2154644909,2157871771,2156873929,2148240640,2995,0,12,47406
1360793929,4536,0,0,0,0,2154403108,2157551707,2156575808,2148222793,3013,0,13,64123
1360793934,4557,0,0,0,0,2153973037,2156955053,2156010038,2148181568,3030,0,13,37495
1360793939,4580,0,0,0,0,2153443739,2156171492,2155246793,2148131410,3035,0,13,18513
1360793944,4603,0,0,0,0,2152879643,2155335277,2154421778,2148075986,3029,0,13,18177
1360793949,4619,0,0,0,0,2152414994,2154693312,2153813760,2148030427,3024,0,13,14985
1360793954,30730,0,0,0,0,2152077897,2154203172,2153344804,2147999643,3023,0,13,41110
1360793959,25690,0,0,0,0,2151890258,2153934345,2153072082,2147978633,3019,0,12,59921
1360793964,20652,0,0,0,0,2151771364,2153766518,2152909705,2147965348,3011,0,12,12594
1360793969,15611,0,0,0,0,2151757604,2153718381,2152859547,2147967085,3005,0,13,23766
1360793974,10572,0,0,0,0,2151805385,2153780745,2152913545,2147966518,2994,0,13,36239
1360793979,5531,0,0,0,0,2151904182,2153896054,2153023259,2147977545,2981,0,13,63342
1360793984,4766,0,0,0,0,2151887076,2153885266,2153009984,2147975588,2976,0,13,9126
1360793989,4792,0,0,0,0,2151900598,2153890459,2153003593,2147972123,2975,0,12,2912
1360793994,4813,0,0,0,0,2152010450,2154029723,2153126564,2147979245,2957,0,13,59897
1360793999,4830,0,0,0,0,2152094272,2154139017,2153227830,2147993984,2937,0,13,17579
1360794004,4831,0,0,0,0,2152147492,2154220891,2153302491,2147996260,2904,0,13,21048
1360794009,4412,0,0,0,0,2152236900,2154326729,2153387766,2148003090,2877,0,13,34546
1360794014,4414,0,0,0,0,2152390646,2154535003,2153574820,2148014390,2852,0,13,15989
1360794019,30731,0,0,0,0,2152290304,2154393792,2153449947,2148005129,2835,0,13,60367
1360794024,25690,0,0,0,0,2152347337,2154426733,2153464054,2148006025,2831,0,13,9116
1360794029,20650,0,0,0,0,2152598875,2154741613,2153740452,2148031899,2827,0,13,15136
1360794034,15613,0,0,0,0,2152821275,2155058468,2154025225,2148053915,2820,0,12,1843
1360794080,25846,0,0,0,0,2156538176,2160088521,2158719232,2148377234,2823,0,12,60061
1360794086,19902,0,0,0,0,2157108233,2160903094,2159517120,2148426706,2822,0,12,43148
1360794091,14862,0,0,0,0,2157834148,2161934674,2160524516,2148496118,2830,0,13,20274
1360794096,9822,0,0,0,0,2158724242,2163142500,2161657371,2148574884,2835,0,13,11671
1360794101,4781,0,0,0,0,2159734582,2164508416,2162958592,2148664649,2828,0,13,43870
1360794106,4760,0,0,0,0,2160497508,2165617499,2164048246,2148731337,2819,0,12,34692
1360794111,4785,0,0,0,0,2160951936,2166200813,2164576329,2148775515,2812,0,13,19191
1360794116,4801,0,0,0,0,2161434706,2166875392,2165227355,2148815826,2805,0,13,53049
1360794121,4824,0,0,0,0,2161931328,2167569325,2165900251,2148868562,2804,0,13,19479
1360794126,4634,0,0,0,0,2161822061,2167361910,2165659510,2148849728,2805,0,13,1479
1360794131,4635,0,0,0,0,2162209554,2167923373,2166217042,2148893796,2805,0,13,55019
1360794136,4633,0,0,0,0,2162388306,2168118144,2166351533,2148901376,2805,0,12,41432
1360794141,30000,0,0,0,0,2162308845,2167954441,2166172809,2148890825,2794,0,13,22607
1360794146,24959,0,0,0,0,2162285613,2167994002,2166251264,2148898011,2784,0,12,3073
1360794151,19919,0,0,0,0,2161894720,2167380617,2165647899,2148856256,2773,0,13,13277
1360794156,14882,0,0,0,0,2161360603,2166657718,2164965961,2148803081,2762,0,13,37230
1360794161,9841,0,0,0,0,2160410861,2165347355,2163715574,2148713554,2758,0,13,5105
1360794166,4801,0,0,0,0,2159269540,2163767716,2162216009,2148604507,2760,0,13,20586
1360794171,4631,0,0,0,0,2158287881,2162325238,2160774180,2148506468,2770,0,13,17106
1360794176,4627,0,0,0,0,2158205906,2162160969,2160593792,2148502217,2782,0,13,76
1360794181,4631,0,0,0,0,2157879917,2161744064,2160236589,2148486226,2785,0,12,14960
1360794186,4628,0,0,0,0,2156039149,2159109010,2157636269,2148293787,2802,0,13,16128
1360794191,4631,0,0,0,0,2155135222,2157821997,2156364105,2148210797,2814,0,13,56573
1360794196,4625,0,0,0,0,2154863597,2157399542,2155945051,2148185371,2821,0,13,58269
1360794201,4629,0,0,0,0,2154595739,2157012772,2155568932,2148161874,2829,0,13,36176
1360794206,30020,0,0,0,0,2154458587,2156796105,2155338934,2148150601,2839,0,13,10072
1360794211,24979,0,0,0,0,2154200091,2156414720,2154949979,2148125193,2847,0,13,50905
1360794216,19939,0,0,0,0,2153916900,2156002742,2154557787,2148099968,2855,0,13,7602
1360794221,14899,0,0,0,0,2153404553,2155270235,2153850395,2148050240,2868,0,13,3582
1360794226,9861,0,0,0,0,2153024795,2154736813,2153338761,2148009152,2882,0,13,60873
1360794231,4821,0,0,0,0,2152855277,2154477046,2153081398,2147992978,2892,0,12,32793
1360794236,4621,0,0,0,0,2152755830,2154326262,2152929929,2147987712,2910,0,13,40615
1360794241,4623,0,0,0,0,2152749476,2154291977,2152885430,2147983570,2923,0,13,44723
1360794246,4622,0,0,0,0,2152768146,2154299739,2152875666,2147989842,2939,0,13,45619
1360794251,4624,0,0,0,0,2152771035,2154290834,2152854747,2147987254,2954,0,13,57043
1360794256,4621,0,0,0,0,2152832640,2154337618,2152892059,2147988288,2948,0,13,26828
1360794261,4623,0,0,0,0,2152863442,2154377929,2152916937,2147987291,2943,0,13,53285
1360794266,4618,0,0,0,0,2152905170,2154400082,2152922916,2147991305,2947,0,13,16675
1360794271,30040,0,0,0,0,2152936548,2154436736,2152945435,2147992576,2957,0,13,62121
1360794276,25000,0,0,0,0,2152989174,2154482614,2152972205,2147994880,2970,0,13,17165
1360794281,19960,0,0,0,0,2153048393,2154551113,2153026889,2147999003,2971,0,13,42654
1360794286,14919,0,0,0,0,2153069952,2154563739,2153029467,2147999396,2974,0,13,21285
1360794291,9879,0,0,0,0,2153189174,2154689005,2153128192,2148011373,2982,0,13,47521
1360794296,4842,0,0,0,0,2153290066,2154806966,2153217307,2148016795,2982,0,13,57849
1360794301,4618,0,0,0,0,2153434788,2154969225,2153355035,2148024073,2989,0,13,13525
1360794306,4616,0,0,0,0,2153624941,2155200877,2153542848,2148038454,2996,0,13,25733
1360794311,4617,0,0,0,0,2153939712,2155594221,2153873947,2148065060,3002,0,13,32062
1360794316,4632,0,0,0,0,2154357339,2156105764,2154321270,2148097526,3002,0,12,53497
1360794321,4652,0,0,0,0,2154876571,2156782674,2154927168,2148146806,3002,0,13,49305
1360794326,4674,0,0,0,0,2155520941,2157592804,2155656365,2148197659,3004,0,12,63027
1360794331,4697,0,0,0,0,2155831241,2158009636,2156042029,2148222674,3010,0,13,43230
1360794336,30058,0,0,0,0,2156011940,2158241746,2156258285,2148237467,3014,0,13,35299
1360794341,25020,0,0,0,0,2156219181,2158511780,2156502107,2148250998,3032,0,13,27293
1360794346,19981,0,0,0,0,2156484114,2158829568,2156783113,2148275382,3039,0,12,57970
1360794351,14940,0,0,0,0,2156816502,2159277430,2157200146,2148311113,3027,0,13,59252
1360794356,9900,0,0,0,0,2156630180,2159007707,2156936649,2148292132,3010,0,13,50621
1360794361,4860,0,0,0,0,2156254848,2158480768,2156441581,2148251620,2998,0,12,43354
1360794366,4609,0,0,0,0,2155957677,2158085321,2156078473,2148223552,3002,0,12,31342
1360794371,4612,0,0,0,0,2155485787,2157428909,2155452891,2148176411,3014,0,13,1232
1360794376,4609,0,0,0,0,2155448338,2157355876,2155361472,2148171026,3021,0,12,56620
1360794381,4608,0,0,0,0,2155646683,2157567771,2155518226,2148190162,3021,0,12,34382
1360794386,4608,0,0,0,0,2155985965,2157955629,2155831433,2148213092,3023,0,13,55003
1360794391,4606,0,0,0,0,2156568502,2158678116,2156448265,2148260114,3030,0,13,45751
1360794396,4606,0,0,0,0,2157420598,2159719387,2157356416,2148332406,3052,0,13,21407
1360794401,30057,0,0,0,0,2158544969,2161137664,2158603081,2148434962,3074,0,13,42648
1360794406,25017,0,0,0,0,2159459684,2162262957,2159587437,2148509275,3101,0,13,40197
1360794411,19978,0,0,0,0,2160141284,2163142208,2160377792,2148567122,3115,0,13,19670
1360794416,14938,0,0,0,0,2160434432,2163435090,2160547803,2148572251,3128,0,13,24305
1360794421,9898,0,0,0,0,2161555510,2164824566,2161769197,2148668196,3138,0,13,36647
1360794426,4857,0,0,0,0,2163211995,2167028315,2163802678,2148828022,3161,0,13,57589
1360794431,4580,0,0,0,0,2165301842,2169730496,2166265060,2149022976,3183,0,12,51994
1360794436,4583,0,0,0,0,2167921737,2173239021,2169559405,2149284406,3186,0,13,29997
1360794441,4580,0,0,0,0,2171373888,2178016365,2174213568,2149687140,3178,0,12,62722
1360794446,4581,0,0,0,0,2172508269,2179627154,2175752539,2149769197,3179,0,13,48086
1360794451,4578,0,0,0,0,2173128128,2180341440,2176400274,2149814052,3196,0,12,33975
1360794456,4578,0,0,0,0,2174072859,2181653723,2177644187,2149880384,3205,0,13,18060
1360794461,4578,0,0,0,0,2174337179,2181941952,2177899693,2149912886,3214,0,12,36589
1360794466,30075,0,0,0,0,2174817627,2182672768,2178638317,2149948736,3211,0,13,40878
1360794471,25034,0,0,0,0,2175488731,2183448320,2179305801,2150009060,3199,0,12,13976
1360794476,19994,0,0,0,0,2175279835,2183089234,2178901741,2149975844,3183,0,13,20245
1360794481,14956,0,0,0,0,2175531044,2183408996,2179210779,2150003108,3178,0,13,21199
1360794486,9915,0,0,0,0,2176203538,2184343131,2180092416,2150067739,3166,0,12,58912
1360794491,4875,0,0,0,0,2176346112,2184391963,2180041901,2150084900,3137,0,13,31045
1360794496,4579,0,0,0,0,2176411236,2184464000,2180117330,2150094985,3106,0,13,18681
1360794501,4571,0,0,0,0,2177035812,2185340909,2180961398,2150156461,3102,0,13,61812
1360794506,4575,0,0,0,0,2176631506,2184560996,2180073435,2150098020,3105,0,12,32408
1360794511,4573,0,0,0,0,2176547456,2184447698,2179949430,2150077211,3105,0,13,19248
1360794516,4574,0,0,0,0,2176933577,2184941312,2180421979,2150123913,3109,0,12,47884
1360794521,4570,0,0,0,0,2176957714,2184885275,2180313618,2150126866,3127,0,13,42899
1360794526,4571,0,0,0,0,2176336777,2183938331,2179319405,2150054683,3148,0,13,57414
1360794531,30095,0,0,0,0,2176270674,2183787373,2179127634,2150051501,3158,0,13,38646
1360794536,25055,0,0,0,0,2176004507,2183335908,2178612150,2150004873,3152,0,13,62723
1360794541,20015,0,0,0,0,2175863469,2183029632,2178250998,2149982692,3159,0,13,61447
1360794546,14975,0,0,0,0,2177391762,2185171593,2180319835,2150171136,3185,0,13,60606
1360794551,9938,0,0,0,0,2177987858,2185892013,2180960228,2150217398,3227,0,13,42475
1360794556,4899,0,0,0,0,2178852443,2186889499,2181832649,2150306066,3269,0,13,44618
1360794561,4633,0,0,0,0,2179601014,2188024822,2182976201,2150381092,3295,0,13,31251
1360794566,4652,0,0,0,0,2180499099,2189156123,2184000164,2150483840,3317,0,13,52595
1360794571,4672,0,0,0,0,2180832685,2189470308,2184210870,2150495588,3331,0,13,11724
1360794576,4694,0,0,0,0,2180989622,2189685668,2184436544,2150508086,3351,0,12,11772
1360794581,4716,0,0,0,0,2181898578,2190868132,2185518939,2150619053,3366,0,13,19162
1360794586,4738,0,0,0,0,2182070838,2191012150,2185585974,2150638381,3384,0,13,45616
1360794591,4758,0,0,0,0,2182789714,2191845293,2186300809,2150716854,3390,0,12,8674
1360794596,30116,0,0,0,0,2183293302,2192540114,2186949613,2150776000,3394,0,13,16573
1360794601,25076,0,0,0,0,2182936594,2191971904,2186340187,2150716891,3408,0,12,34823
1360794606,20038,0,0,0,0,2183191259,2192099757,2186347483,2150725394,3394,0,13,10269
1360794611,14997,0,0,0,0,2184000411,2193293696,2187517586,2150815972,3372,0,13,39851
1360794616,9957,0,0,0,0,2183801828,2192829595,2186981769,2150800091,3338,0,13,55241
1360794621,4920,0,0,0,0,2184621906,2193935844,2188015186,2150864640,3301,0,13,15762
1360794626,4562,0,0,0,0,2184827547,2194049005,2187992356,2150880402,3266,0,13,20748
1360794631,4560,0,0,0,0,2184728365,2193853714,2187782665,2150869970,3256,0,13,32064
1360794636,4562,0,0,0,0,2185526473,2194780388,2188595520,2150950939,3237,0,12,44251
1360794641,4556,0,0,0,0,2185798144,2195165019,2188932854,2150964992,3206,0,13,42593
1360794646,4561,0,0,0,0,2186453677,2195896585,2189527213,2151047616,3178,0,12,9818
1360794651,4558,0,0,0,0,2186868699,2196333330,2189874688,2151076315,3148,0,13,32981
1360794656,4559,0,0,0,0,2186812992,2196130102,2189586176,2151050240,3117,0,13,16066
1360794661,30135,0,0,0,0,2186794157,2196086564,2189537325,2151055405,3086,0,13,36555
1360794666,25096,0,0,0,0,2188239506,2197969398,2191273947,2151216786,3067,0,13,8370
1360794671,20056,0,0,0,0,2188484836,2198136182,2191323876,2151236160,3048,0,13,18647
1360794676,15016,0,0,0,0,2188673673,2198321782,2191455881,2151259913,3037,0,13,42714
1360794681,9976,0,0,0,0,2188440384,2197925494,2191006272,2151187136,3040,0,12,58949
1360794686,4936,0,0,0,0,2189205312,2198768512,2191727972,2151292909,3032,0,13,41611
1360794691,4553,0,0,0,0,2190129883,2200001517,2192861412,2151386742,3015,0,12,46961
1360794696,4556,0,0,0,0,2190310592,2200220278,2193025088,2151419117,3012,0,12,43637
1360794701,4552,0,0,0,0,2190892708,2200806034,2193482541,2151456502,3004,0,13,57217
1360794706,4553,0,0,0,0,2192181174,2202510509,2195073417,2151641005,2989,0,13,36628
1360794711,4550,0,0,0,0,2192306980,2202622957,2195132416,2151638729,2989,0,13,52285
1360794716,4554,0,0,0,0,2192613485,2202973504,2195429659,2151655515,3005,0,13,61719
1360794721,4550,0,0,0,0,2193387794,2203751085,2196008466,2151757970,3026,0,13,58509
1360794726,30154,0,0,0,0,2193988077,2204447725,2196577993,2151830299,3046,0,13,34294
1360794731,25114,0,0,0,0,2193535405,2203840338,2195950838,2151733165,3068,0,13,14731
1360794736,20075,0,0,0,0,2194345490,2204536722,2196448265,2151869613,3089,0,12,2305
1360794741,15035,0,0,0,0,2195554614,2206273408,2198051337,2151953289,3122,0,13,39320
1360794746,9995,0,0,0,0,2194844589,2204965531,2196702043,2151917440,3158,0,13,59181
1360794751,4954,0,0,0,0,2195876388,2206528896,2198233508,2151981202,3194,0,13,43904
1360794756,4546,0,0,0,0,2196936137,2207495972,2198902628,2152130898,3217,0,13,51294
1360794761,4547,0,0,0,0,2195887451,2206257673,2197785792,2151958281,3238,0,13,63233
1360794766,4528,0,0,0,0,2196889600,2207340242,2198693705,2152115108,3264,0,13,36257
1360794771,4525,0,0,0,0,2198707236,2209671058,2200772416,2152297664,3270,0,13,9690
1360794776,4526,0,0,0,0,2197716132,2208089691,2199131757,2152186450,3277,0,13,10315
1360794781,4522,0,0,0,0,2199599881,2210607652,2201490340,2152451885,3261,0,12,55802
1360794786,4546,0,0,0,0,2200188077,2211268763,2202036251,2152483373,3239,0,12,39622
1360794791,30155,0,0,0,0,2201167515,2212382546,2203027273,2152652452,3196,0,13,64373
1360794796,25114,0,0,0,0,2202005952,2213657517,2204246985,2152726125,3160,0,13,39308
1360794801,20074,0,0,0,0,2202249142,2213525952,2203918400,2152743360,3136,0,13,35348
1360794806,15037,0,0,0,0,2202755136,2214203538,2204468352,2152786742,3106,0,13,52172
1360794811,9996,0,0,0,0,2202470619,2213559872,2203724205,2152730752,3080,0,13,40253
1360794816,4956,0,0,0,0,2203366921,2214725074,2204784265,2152823094,3053,0,12,15221
1360794821,4696,0,0,0,0,2203277522,2214481270,2204474267,2152799323,3025,0,13,45499
1360794826,4711,0,0,0,0,2204530697,2215882596,2205653558,2152974656,2990,0,12,31528
1360794831,4735,0,0,0,0,2205458752,2217115766,2206743424,2153015744,2946,0,13,63137
1360794836,4758,0,0,0,0,2206995145,2219129334,2208614820,2153319579,2906,0,12,29669
1360794841,4779,0,0,0,0,2208130770,2220437366,2209720658,2153449810,2855,0,13,14119
1360794846,4795,0,0,0,0,2208068123,2220148278,2209275739,2153393124,2836,0,13,7918
1360794851,4819,0,0,0,0,2207489810,2219328201,2208483529,2153269330,2834,0,13,7986
1360794856,30173,0,0,0,0,2208119963,2219965714,2208917174,2153353078,2826,0,13,55794
1360794861,25133,0,0,0,0,2209187136,2221076480,2209791424,2153524406,2800,0,12,18222
1360794866,20094,0,0,0,0,2210110674,2222360923,2210963044,2153596105,2797,0,13,55927
1360794871,15053,0,0,0,0,2210031168,2221986742,2210519606,2153595373,2821,0,12,29721
1360794876,10015,0,0,0,0,2211515702,2223962605,2212300489,2153776914,2824,0,13,5783
1360794881,4975,0,0,0,0,2212519241,2224853659,2212940004,2153950400,2821,0,12,7901
1360794886,4515,0,0,0,0,2213126153,2225775003,2213822784,2153955730,2807,0,13,15229
1360794891,4511,0,0,0,0,2213829184,2226419483,2214267574,2154154980,2802,0,13,22672
1360794896,4514,0,0,0,0,2214904338,2227719040,2215388937,2154193106,2787,0,13,18098
1360794901,4511,0,0,0,0,2216118326,2228961563,2216276699,2154380315,2783,0,12,56032
1360794906,4513,0,0,0,0,2215622043,2228335972,2215686134,2154277522,2791,0,13,55998
1360794911,4511,0,0,0,0,2217228196,2230166957,2217253357,2154551524,2785,0,12,56895
1360794916,4510,0,0,0,0,2217427081,2230322459,2217294198,2154494528,2777,0,13,8204
1360794921,30193,0,0,0,0,2217968374,2230769974,2217568064,2154607497,2771,0,13,1798
1360794926,25154,0,0,0,0,2217953389,2230746002,2217540059,2154533220,2763,0,12,3737
1360794931,20113,0,0,0,0,2218592576,2231194441,2217675227,2154590262,2759,0,13,46653
1360794936,15073,0,0,0,0,2220139026,2233318189,2219753801,2154892224,2749,0,13,36112
1360794941,10033,0,0,0,0,2219644306,2232469933,2218874322,2154715318,2744,0,13,29613
1360794946,4994,0,0,0,0,2221731328,2235052068,2221116498,2154986304,2737,0,12,25564
1360794951,4506,0,0,0,0,2221969984,2235023533,2220836873,2155083510,2730,0,13,36958
1360794956,4509,0,0,0,0,2223513197,2236967771,2222605339,2155245430,2723,0,13,58268
1360794961,4505,0,0,0,0,2222511414,2235281179,2220821339,2155104731,2725,0,13,38037
1360794966,4504,0,0,0,0,2223834523,2237057197,2222478198,2155292489,2720,0,13,59668
1360794971,4504,0,0,0,0,2226045586,2239749046,2224835492,2155597641,2742,0,13,23664
1360794976,4507,0,0,0,0,2226374473,2239733787,2224596096,2155724443,2757,0,12,63918
1360794981,4502,0,0,0,0,2226964242,2240562240,2225341705,2155654180,2772,0,13,10751
1360794986,30209,0,0,0,0,2227370642,2240708233,2225271716,2155851766,2792,0,12,4423
1360794991,25170,0,0,0,0,2229018230,2242784411,2227149238,2156004736,2802,0,13,15564
1360794996,20129,0,0,0,0,2229846445,2243448594,2227467437,2156066386,2800,0,13,34029
1360795001,15089,0,0,0,0,2229623396,2243041344,2227052388,2156167689,2797,0,13,61606
1360795006,10049,0,0,0,0,2232103661,2246272758,2230043264,2156461686,2807,0,13,21731
1360795011,5008,0,0,0,0,2232746550,2246714459,2230231460,2156515236,2816,0,12,45992
1360795016,4501,0,0,0,0,2234684132,2249022464,2232188937,2156787538,2819,0,13,14868
1360795021,4525,0,0,0,0,2234578432,2248905938,2232088393,2156842587,2815,0,13,58286
1360795026,4547,0,0,0,0,2235246774,2249394075,2232302582,2156881773,2837,0,13,41702
1360795031,4562,0,0,0,0,2236984118,2251070226,2233494509,2157172461,2843,0,13,5293
1360795036,4586,0,0,0,0,2237975168,2252479680,2234847469,2157359881,2861,0,12,17452
1360795041,4607,0,0,0,0,2238859693,2253368978,2235577124,2157475702,2871,0,13,6546
1360795046,4630,0,0,0,0,2240113865,2254715273,2236614619,2157736274,2866,0,13,43518
1360795051,30227,0,0,0,0,2240405851,2254698587,2236387730,2157658395,2860,0,12,37206
1360795056,25186,0,0,0,0,2243106441,2258221376,2239488402,2158079808,2863,0,13,1065
1360795061,20148,0,0,0,0,2245775451,2261054555,2241865956,2158638573,2881,0,12,25523
1360795066,15108,0,0,0,0,2242148827,2256434093,2237651739,2157896237,2902,0,13,39994
1360795071,10067,0,0,0,0,2245743872,2260767451,2241499328,2158603355,2914,0,13,20669
1360795076,5027,0,0,0,0,2249251108,2265147172,2245373476,2159126857,2946,-1,12,59569
1360795081,4773,0,0,0,0,2248789558,2264073554,2244165449,2159103771,2977,0,13,58313
1360795086,4797,0,0,0,0,2248005366,2262793691,2242823652,2158882358,3002,0,12,60912
1360795091,4819,0,0,0,0,2248999689,2264266733,2244310528,2159054884,3019,0,13,60018
1360795096,4490,0,0,0,0,2251370953,2266624274,2246035236,2159480795,3033,0,13,14480
1360795101,4491,0,0,0,0,2251445293,2266637686,2245983780,2159349568,3041,0,13,55744
1360795106,4486,0,0,0,0,2255798272,2271740580,2250305124,2160328914,3052,0,13,14354
1360795111,4490,0,0,0,0,2253010322,2268091611,2247041554,2159769362,3086,0,12,57050
1360795116,30245,0,0,0,0,2255727771,2271433563,2249995053,2160160384,3113,0,13,30251
1360795121,25204,0,0,0,0,2258330761,2274302244,2252325778,2160631625,3128,0,13,27428
1360795126,20164,0,0,0,0,2259982098,2276195291,2253872374,2160942034,3138,0,13,17278
1360795131,15127,0,0,0,0,2258375268,2273870189,2251716534,2160879104,3150,1,13,11956
1360795136,10086,0,0,0,0,2259848713,2275805485,2253439424,2160924882,3180,-1,13,16936
1360795141,5046,0,0,0,0,2263075611,2279255643,2256292160,2161612489,3187,1,12,50714
1360795146,4483,0,0,0,0,2263290432,2279451136,2256322870,2161558253,3194,0,13,981
1360795151,4483,0,0,0,0,2265798829,2282128210,2258345572,2161999149,3209,0,12,31100
1360795156,4483,0,0,0,0,2265864813,2282133293,2258465298,2162190445,3221,0,12,7256
1360795161,4485,0,0,0,0,2267140662,2283418139,2259294427,2162131373,3233,0,13,57264
1360795166,4481,0,0,0,0,2267713965,2283852269,2259572836,2162459602,3264,0,12,32693
1360795171,4482,0,0,0,0,2270468388,2287046162,2262316745,2162991497,3292,0,13,39730
1360795176,4481,0,0,0,0,2269084187,2285185453,2260455853,2162278610,3330,0,13,51988
1360795181,30264,0,0,0,0,2277537581,2294904109,2268786340,2164675291,3361,1,13,39502
1360795186,25224,0,0,0,0,2268402861,2283819392,2258883053,2161995099,3417,-1,12,14000
1360795191,20184,0,0,0,0,2279187035,2296407094,2269824996,2164926811,3445,0,13,1969
1360795196,15143,0,0,0,0,2277779428,2295026313,2268765540,2164075812,3460,0,13,64561
1360795201,10105,0,0,0,0,2276357613,2292890724,2266682989,2163899437,3487,0,12,63179
1360795206,5065,0,0,0,0,2278400155,2294938724,2268136210,2164449316,3529,0,12,40646
1360795211,4479,0,0,0,0,2279925184,2296549568,2269487890,2164732964,3555,0,13,43434
1360795216,4476,0,0,0,0,2284610212,2302533677,2274953526,2165704246,3584,0,13,30258
1360795221,4477,0,0,0,0,2282387876,2298980004,2271174089,2165140489,900,0,12,13346
1360795226,4475,0,0,0,0,2282211172,2298425124,2270691264,2165291126,9,0,13,12469
1360795231,4477,0,0,0,0,2285457435,2302252708,2273915273,2165718089,18,0,13,22572
1360795236,4475,0,0,0,0,2286863296,2303719232,2274969490,2166035712,21,-1,12,33328
1360795241,4454,0,0,0,0,2288292544,2305466889,2276609572,2166194066,33,0,12,41457
1360795246,30263,0,0,0,0,2286469622,2302348708,2273382290,2166214546,53,0,13,62547
1360795251,25225,0,0,0,0,2294616859,2312380672,2282231881,2167888749,81,0,12,11870
1360795256,20186,0,0,0,0,2290249014,2306769472,2277130889,2166670601,111,0,13,21694
1360795261,15146,0,0,0,0,2292956937,2310088210,2280051968,2167351826,147,1,12,11393
1360795266,10106,0,0,0,0,2294637202,2311724434,2281356361,2167871259,180,-1,13,32839
1360795271,5067,0,0,0,0,2298484187,2316055954,2284771821,2168310966,208,0,13,14269
1360795276,4566,0,0,0,0,2299041846,2316364635,2285212489,2169190601,232,0,12,12738
1360795281,4583,0,0,0,0,2301348342,2319183698,2287713965,2169265051,265,1,13,30929
1360795286,4603,0,0,0,0,2297849920,2314223168,2282830765,2168521481,285,0,13,3069
1360795291,4605,0,0,0,0,2301527104,2318735332,2286757339,2169217828,334,0,14,9234
1360795296,4630,0,0,0,0,2303513865,2320970916,2288543414,2169792109,410,2,11,12590
1360795301,4651,0,0,0,0,2307724690,2325518628,2292392237,2170706541,458,1,14,25462
1360795306,4668,0,0,0,0,2315017398,2334337892,2300147702,2172496731,519,0,11,32873
1360795311,30265,0,0,0,0,2311848018,2330070921,2296053696,2171430061,557,0,12,15237
1360795316,25226,0,0,0,0,2320327360,2339361682,2303931008,2174665206,605,0,13,50916
1360795321,20187,0,0,0,0,2318857316,2337705920,2302382756,2173862884,659,0,12,19526
1360795326,15147,0,0,0,0,2316632365,2335155492,2300011629,2172455533,714,0,14,33702
1360795331,10106,0,0,0,0,2318413558,2336887981,2301514276,2173542116,774,-1,12,51525
1360795336,5066,0,0,0,0,2325694930,2345162066,2308334372,2174891830,830,0,13,3313
1360795341,4817,0,0,0,0,2320991643,2339191003,2302911862,2173898797,865,0,13,9860
