TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331767981,4611,0,0,0,0,2186929974,2192533037,2186049197,2150894180,2001,0,13,15034
1331767986,4612,0,0,0,0,2187199113,2192868096,2186314642,2150902244,2002,0,13,36099
1331767991,4609,0,0,0,0,2187006409,2192470180,2185855972,2150877586,2001,0,13,63256
1331767996,4612,0,0,0,0,2187107154,2192587904,2185936292,2150868498,1996,0,13,2177
1331768001,4609,0,0,0,0,2188022738,2193668909,2186871094,2150969481,1993,0,13,56085
1331768006,4610,0,0,0,0,2188146825,2193742418,2186865536,2150966308,1986,0,13,25840
1331768011,4609,0,0,0,0,2189462902,2195476818,2188473380,2151134720,1971,0,13,32263
1331768016,30052,0,0,0,0,2188495241,2194037778,2187041051,2150992365,1957,0,13,10581
1331768021,25013,0,0,0,0,2189863707,2195898294,2188784877,2151151122,1953,0,13,43563
1331768026,19974,0,0,0,0,2190318070,2196298898,2189081499,2151198281,1948,0,13,41939
1331768031,14933,0,0,0,0,2190119104,2196042806,2188776146,2151160192,1940,0,13,16709
1331768036,9893,0,0,0,0,2190280969,2196115492,2188784402,2151165430,1930,0,13,41760
1331768041,4853,0,0,0,0,2190461568,2196244754,2188829915,2151161974,1924,-1,13,30046
1331768046,4606,0,0,0,0,2190620480,2196415177,2188924297,2151163483,1916,0,13,35947
1331768051,4604,0,0,0,0,2191743003,2197781046,2190141019,2151326098,1908,0,13,13210
1331768056,4606,0,0,0,0,2191554770,2197561033,2189948489,2151272548,1897,0,13,58552
1331768061,4601,0,0,0,0,2192170596,2198215552,2190483081,2151344539,1894,0,13,50442
1331768066,4603,0,0,0,0,2192409874,2198576804,2190768832,2151334235,1882,0,13,20555
1331768071,4602,0,0,0,0,2192064109,2197849536,2189987529,2151290422,1881,0,13,63355
1331768076,4603,0,0,0,0,2193236598,2199433581,2191431872,2151391177,1865,0,13,60950
1331768081,30070,0,0,0,0,2193181056,2199177389,2191079259,2151402678,1854,0,13,59164
1331768086,25030,0,0,0,0,2194195776,2200466697,2192243209,2151503341,1849,0,13,2354
1331768091,19990,0,0,0,0,2194055067,2200139501,2191823707,2151481206,1857,0,13,18007
1331768096,14951,0,0,0,0,2194813156,2201275437,2192912274,2151573092,1863,0,13,33336
1331768101,9911,0,0,0,0,2194304246,2200352347,2191924790,2151494061,1868,0,13,54005
1331768106,4870,0,0,0,0,2194444434,2200457024,2191974710,2151501110,1870,0,13,42254
1331768111,4612,0,0,0,0,2194531638,2200434422,2191865837,2151458313,1869,0,13,14121
1331768116,4629,0,0,0,0,2195965586,2202270500,2193508809,2151642880,1872,0,13,43633
1331768121,4651,0,0,0,0,2196435931,2202678473,2193781851,2151671954,1868,0,13,3702
1331768126,4673,0,0,0,0,2196122880,2202197056,2193251785,2151631030,1886,0,13,51012
1331768131,4696,0,0,0,0,2197479030,2203948169,2194847762,2151774080,1900,0,13,58941
1331768136,4712,0,0,0,0,2198617472,2205237997,2195946093,2151891867,1907,0,13,52907
1331768141,4735,0,0,0,0,2198653421,2205251437,2195923657,2151921728,1906,0,13,46213
1331768146,30085,0,0,0,0,2198013147,2204409152,2195078189,2151773613,1904,0,13,32848
1331768151,25045,0,0,0,0,2198824521,2205172708,2195661110,2151893632,1903,0,13,35824
1331768156,20004,0,0,0,0,2199650779,2206292397,2196706422,2151931629,1900,0,13,64784
1331768161,14964,0,0,0,0,2199632850,2206113024,2196411986,2151986816,1900,0,13,13086
1331768166,9926,0,0,0,0,2199905014,2206435026,2196667602,2151964681,1899,0,13,22873
1331768171,4885,0,0,0,0,2200393645,2206820041,2196903954,2152044790,1896,0,13,48438
1331768176,4589,0,0,0,0,2201101714,2207830738,2197818980,2152053147,1894,0,13,35376
1331768181,4589,0,0,0,0,2201546825,2208162934,2198017554,2152183286,1899,-1,13,32247
1331768186,4592,0,0,0,0,2202451044,2209427904,2199207168,2152209188,1886,0,13,10458
1331768191,4589,0,0,0,0,2201676928,2208150793,2197859922,2152117083,1870,0,13,1216
1331768196,4591,0,0,0,0,2202275702,2208873051,2198467300,2152155593,1850,0,13,10417
1331768201,4587,0,0,0,0,2203184804,2209876306,2199291081,2152273408,1838,0,13,58174
1331768206,4587,0,0,0,0,2203587291,2210482843,2199856374,2152323904,1821,0,13,6978
1331768211,30107,0,0,0,0,2204787757,2211748534,2200886144,2152437888,1806,0,13,62838
1331768216,25066,0,0,0,0,2204297673,2211154889,2200324562,2152366857,1787,0,13,18107
1331768221,20026,0,0,0,0,2204156562,2210782089,2199881609,2152333613,1764,0,13,6328
1331768226,14986,0,0,0,0,2206007899,2213100772,2201950473,2152543387,1731,0,13,41137
1331768231,9947,0,0,0,0,2205933842,2212817197,2201588946,2152524260,1708,0,13,9097
1331768236,4908,0,0,0,0,2206264448,2213185188,2201862500,2152546505,1683,0,13,7283
1331768241,4584,0,0,0,0,2207290084,2214367204,2202870848,2152681344,1661,0,13,52263
1331768246,4585,0,0,0,0,2206617179,2213451136,2201950198,2152550354,1646,0,13,60129
1331768251,4580,0,0,0,0,2207665325,2214581997,2202895670,2152678509,1628,0,13,53218
1331768256,4585,0,0,0,0,2208294848,2215352502,2203540269,2152756854,1604,0,13,37495
1331768261,4581,0,0,0,0,2208329581,2215351122,2203522230,2152739273,1579,0,13,19526
1331768266,4583,0,0,0,0,2209172726,2216200292,2204160246,2152803922,1559,0,13,22927
1331768271,4581,0,0,0,0,2210463780,2217893120,2205682294,2152954797,1538,0,13,65460
1331768276,30124,0,0,0,0,2210664960,2217922166,2205602230,2152998555,1519,0,13,25748
1331768281,25087,0,0,0,0,2210283675,2217455442,2205149494,2152931510,1506,0,13,59462
1331768286,20052,0,0,0,0,2212087835,2219524434,2206923766,2153131108,1492,0,13,4164
1331768291,15011,0,0,0,0,2209758710,2216469705,2204040530,2152795062,1478,0,13,49685
1331768296,9971,0,0,0,0,2211787666,2218990619,2206290176,2153051702,1463,0,13,20950
1331768301,4931,0,0,0,0,2213552969,2220968054,2207951268,2153215954,1449,0,14,6361
1331768306,4579,0,0,0,0,2213612973,2221162560,2208144658,2153263652,1438,0,13,20609
1331768311,4576,0,0,0,0,2213834203,2221126372,2207968795,2153298605,1424,-1,13,29850
1331768316,4577,0,0,0,0,2214497426,2221983908,2208718701,2153324379,1416,-1,13,19674
1331768321,4575,0,0,0,0,2215712713,2223404818,2209912365,2153422262,1406,0,13,17388
1331768326,4576,0,0,0,0,2216244589,2223951524,2210319524,2153487323,1393,0,13,17560
1331768331,4575,0,0,0,0,2216608777,2224208868,2210462866,2153584512,1371,0,13,50861
1331768336,4577,0,0,0,0,2216817353,2224365796,2210473179,2153515108,1341,0,13,3831
1331768341,30149,0,0,0,0,2218818761,2226842816,2212695561,2153818550,1321,0,13,31469
1331768346,25111,0,0,0,0,2219992941,2228112027,2213744841,2153976256,1304,0,13,55714
1331768351,20071,0,0,0,0,2218517677,2226255478,2211987081,2153703680,1293,0,13,27766
1331768356,15030,0,0,0,0,2221047396,2229219209,2214586834,2154114185,1279,0,13,39610
1331768361,9990,0,0,0,0,2220410304,2228305307,2213658130,2153942619,1270,0,13,54008
1331768366,4950,0,0,0,0,2220667355,2228686473,2214024512,2153951689,1262,0,13,64671
1331768371,4689,0,0,0,0,2221812653,2229923858,2215007195,2154058614,1249,0,13,55143
1331768376,4713,0,0,0,0,2219139035,2226736146,2212211675,2153818029,1238,0,13,48643
1331768381,4735,0,0,0,0,2219047396,2226456384,2211835081,2153839981,1228,0,13,11543
1331768386,4756,0,0,0,0,2220558857,2228434267,2213602304,2153988534,1206,0,13,21826
1331768391,4773,0,0,0,0,2217474276,2224532918,2210081910,2153647296,1184,0,13,54712
1331768396,4797,0,0,0,0,2219551323,2227384448,2212720429,2153931702,1160,0,13,27565
1331768401,4818,0,0,0,0,2208202907,2213397842,2200209261,2152487460,1135,0,13,1069
1331768406,30170,0,0,0,0,2213068443,2219090532,2205057481,2153193490,1109,0,13,14422
1331768411,25130,0,0,0,0,2218316937,2225421449,2210705005,2153772150,1087,0,13,62048
1331768416,20092,0,0,0,0,2220972004,2228358162,2213112713,2154115364,1066,-1,13,5246
1331768421,15052,0,0,0,0,2225943606,2234200109,2218222336,2154563776,1050,0,13,56378
1331768426,10012,0,0,0,0,2225728064,2234024118,2218141376,2154658084,1036,0,13,18159
1331768431,4971,0,0,0,0,2217780461,2224703661,2209938651,2153550939,1022,0,13,24162
1331768436,4564,0,0,0,0,2222101412,2229193481,2213439762,2154217115,1016,0,13,41064
1331768441,4562,0,0,0,0,2226974756,2234995273,2218546349,2154683904,990,0,13,16636
1331768446,4564,0,0,0,0,2228361298,2236363766,2219571044,2154780617,971,-1,13,22202
1331768451,4562,0,0,0,0,2230223954,2238625234,2221542555,2154979072,957,0,13,21326
1331768456,4564,0,0,0,0,2230232484,2238598537,2221469467,2154895177,942,0,13,22572
1331768461,4559,0,0,0,0,2231037842,2239299721,2221919789,2155036790,930,0,13,62350
1331768466,4563,0,0,0,0,2231204790,2239433188,2221968704,2154965897,924,0,13,25503
1331768471,30190,0,0,0,0,2234691556,2243687040,2225740973,2155526363,909,0,13,20225
1331768476,25150,0,0,0,0,2232688045,2240978057,2223184905,2155248960,882,0,13,5260
1331768481,20109,0,0,0,0,2232278564,2240331136,2222539885,2155208658,853,0,13,20676
1331768486,15070,0,0,0,0,2234009033,2242386166,2224264118,2155353499,834,0,13,60789
1331768491,10031,0,0,0,0,2234823826,2243323090,2225079469,2155531190,818,0,13,10405
1331768496,4990,0,0,0,0,2233055177,2240923273,2222715428,2155185920,789,0,13,60816
1331768501,4557,0,0,0,0,2233399049,2241082084,2222780525,2155240402,763,0,13,32903
1331768506,4557,0,0,0,0,2236153682,2244429165,2225627145,2155599570,741,0,13,503
1331768511,4555,0,0,0,0,2235280649,2243326692,2224643044,2155484882,728,0,13,55177
1331768516,4558,0,0,0,0,2237155958,2245544411,2226565412,2155810240,713,0,13,41617
1331768521,4555,0,0,0,0,2236222180,2244122349,2225143917,2155552466,698,0,13,51443
1331768526,4556,0,0,0,0,2237733961,2245895268,2226640539,2155788964,683,0,13,56028
1331768531,4552,0,0,0,0,2239016576,2247494573,2228067574,2155910537,655,0,14,20769
1331768536,30208,0,0,0,0,2239895241,2248244763,2228528612,2156017179,635,0,13,10014
1331768541,25167,0,0,0,0,2240724370,2249170944,2229219081,2156151506,619,0,13,19468
1331768546,20128,0,0,0,0,2241266934,2249763437,2229715666,2156196571,592,0,13,58417
1331768551,15088,0,0,0,0,2243951570,2252705243,2232142418,2156670976,578,0,13,43462
1331768556,10050,0,0,0,0,2241204434,2249568704,2229439341,2156114486,584,0,13,36073
1331768561,5011,0,0,0,0,2243747373,2252219501,2231525385,2156592649,588,0,13,49827
1331768566,4548,0,0,0,0,2246029659,2255248713,2234316041,2156896384,592,0,13,49182
1331768571,4549,0,0,0,0,2244728411,2253306971,2232379501,2156660809,585,0,13,58686
1331768576,4546,0,0,0,0,2241661266,2249515218,2228987392,2156150052,569,0,13,8362
1331768581,4563,0,0,0,0,2243818852,2251977362,2231111250,2156551862,560,0,13,64762
1331768586,4585,0,0,0,0,2247588059,2256548534,2235072137,2156954194,542,-1,13,24006
1331768591,4608,0,0,0,0,2245987510,2254448274,2233080237,2156750180,543,0,13,63033
1331768596,4624,0,0,0,0,2245713737,2253803136,2232374774,2156750985,526,0,13,61643
1331768601,30228,0,0,0,0,2247191369,2255624457,2233905225,2156855652,526,-1,13,4107
1331768606,25189,0,0,0,0,2248296521,2256698980,2234749485,2157121755,518,0,13,63943
1331768611,20149,0,0,0,0,2247102153,2255136630,2233253284,2156853494,515,0,12,25476
1331768616,15109,0,0,0,0,2248675474,2256754752,2234569645,2157205668,484,0,14,15095
1331768621,10068,0,0,0,0,2249342445,2257585078,2235222409,2157004114,456,0,13,43239
1331768626,5030,0,0,0,0,2252833435,2261454134,2238520228,2157851419,447,0,13,54010
1331768631,4775,0,0,0,0,2253053348,2261686509,2238566976,2157683136,427,0,13,18335
1331768636,4797,0,0,0,0,2254348251,2263277321,2240036114,2157891200,387,0,13,52016
1331768641,4814,0,0,0,0,2251243291,2259236507,2236341568,2157296064,342,0,13,11032
1331768646,4534,0,0,0,0,2251671689,2259556708,2236418404,2157374793,306,0,13,47625
1331768651,4541,0,0,0,0,2256654747,2265455012,2241498358,2158149622,251,0,13,62569
1331768656,4539,0,0,0,0,2256473508,2265161947,2241181001,2158030089,215,0,13,57239
1331768661,4541,0,0,0,0,2253795309,2261677211,2238099392,2157848054,182,0,13,45404
1331768666,30250,0,0,0,0,2255354413,2263417490,2239390875,2157766025,150,0,13,53601
1331768671,25211,0,0,0,0,2258883940,2267670016,2243143204,2158353856,140,0,13,46181
1331768676,20172,0,0,0,0,2261471122,2270346194,2245165833,2158804553,123,0,13,6222
1331768681,15131,0,0,0,0,2261315995,2270217499,2245014848,2158712502,116,0,13,8041
1331768686,10092,0,0,0,0,2262517504,2271247113,2245778212,2159000338,94,0,13,16785
1331768691,5052,0,0,0,0,2262360356,2271292626,2245918948,2158772864,75,0,13,22361
1331768696,4534,0,0,0,0,2261229394,2269717586,2244507492,2158723200,68,0,13,45884
1331768701,4536,0,0,0,0,2264939062,2273897947,2247875776,2159380050,28,0,13,30487
1331768706,4534,0,0,0,0,2260488758,2268285613,2242787328,2158511222,901,-1,13,41934
1331768711,4535,0,0,0,0,2258683181,2265930432,2240797869,2158155346,3557,0,14,46394
1331768716,4530,0,0,0,0,2266186038,2275004690,2248554340,2159382464,3524,-1,13,50158
1331768721,4534,0,0,0,0,2264608246,2272563099,2246183186,2159211803,3487,0,13,13924
1331768726,4531,0,0,0,0,2268467840,2277151734,2249959405,2159610194,3460,-1,13,37487
1331768731,30269,0,0,0,0,2272373101,2281623552,2253859245,2160436123,3428,0,13,7433
1331768736,25229,0,0,0,0,2269093613,2277578075,2250210916,2159689700,3405,0,13,1951
1331768741,20188,0,0,0,0,2268178240,2276580050,2249559890,2159536612,3381,0,13,20180
1331768746,15150,0,0,0,0,2269723346,2278197979,2250730221,2159676251,3356,0,14,38209
1331768751,10110,0,0,0,0,2268801051,2276752813,2249303497,2159626422,3348,-1,13,16519
1331768756,5069,0,0,0,0,2271500470,2279942628,2252052315,2160084553,3321,0,13,16167
1331768761,4527,0,0,0,0,2269956324,2277932224,2250133942,2159618020,3304,0,13,36971
1331768766,4527,0,0,0,0,2270786587,2278825133,2250926098,2159896813,3288,0,13,27347
1331768771,4529,0,0,0,0,2271698075,2279740973,2251567524,2159899721,3273,-1,13,19307
1331768776,4526,0,0,0,0,2273101595,2280959954,2252307620,2160161152,3260,0,13,9048
1331768781,4527,0,0,0,0,2273903003,2281877074,2253078610,2160281947,3253,-1,13,65334
1331768786,4524,0,0,0,0,2276212041,2284223963,2254839552,2160678317,3238,0,13,24649
1331768791,4527,0,0,0,0,2276191817,2284446208,2255210870,2160475062,3237,-1,13,8173
1331768796,30290,0,0,0,0,2276626230,2284325248,2254699373,2160612745,3237,0,13,43388
1331768801,25250,0,0,0,0,2278829842,2287333293,2257550080,2161040630,3253,-1,13,38978
1331768806,20209,0,0,0,0,2279657170,2287741348,2257607844,2161222208,3277,0,13,14161
1331768811,15150,0,0,0,0,2278932461,2286652425,2256517293,2161118454,3307,0,13,30801
1331768816,10111,0,0,0,0,2281201526,2288885339,2258193645,2161712585,3337,-1,13,251
1331768821,5071,0,0,0,0,2281205019,2289086134,2258450267,2161218194,3357,0,13,55141
1331768826,4561,0,0,0,0,2280960530,2288543332,2257901888,2161288594,3374,-1,13,13266
1331768831,4580,0,0,0,0,2283633755,2291442651,2260175990,2161712978,3378,0,13,18360
1331768836,4605,0,0,0,0,2284161810,2291906971,2260498880,2161730505,3381,0,13,45811
1331768841,4628,0,0,0,0,2288436864,2296949805,2264869220,2162634715,3364,0,13,39545
1331768846,4645,0,0,0,0,2285653339,2293396982,2261688987,2162030217,3363,-1,13,54425
1331768851,4665,0,0,0,0,2289436342,2297755593,2265294637,2162762011,3362,0,14,35442
1331768856,4687,0,0,0,0,2290668059,2298810203,2265971922,2162786953,3381,-1,13,36914
1331768861,30291,0,0,0,0,2291904320,2300240109,2267211821,2163256493,3385,0,13,12479
1331768866,25251,0,0,0,0,2289429604,2297777325,2265303076,2162846738,3410,-1,13,7948
1331768871,20211,0,0,0,0,2287596598,2294817819,2262394688,2162552210,3430,0,13,45903
1331768876,15171,0,0,0,0,2293887268,2302516598,2269044306,2163551881,3462,0,13,40451
1331768881,10132,0,0,0,0,2283008621,2289272713,2257527570,2161894491,3481,0,13,35989
1331768886,5093,0,0,0,0,2293291922,2300972187,2267139309,2163412224,3495,0,13,18145
1331768891,4834,0,0,0,0,2297305472,2305140982,2270555629,2164199350,3503,-1,13,55136
1331768896,4493,0,0,0,0,2295883876,2303427556,2268978176,2163648941,3503,0,13,24120
1331768901,4493,0,0,0,0,2300996736,2309111204,2273682816,2164867748,3505,0,13,55407
1331768906,4493,0,0,0,0,2309058532,2318239085,2281320768,2166419766,3503,0,13,36722
1331768911,4494,0,0,0,0,2301914998,2310250212,2274720210,2164850331,3513,-2,13,39370
1331768916,4491,0,0,0,0,2302043181,2310001344,2274455936,2165515648,3509,0,13,33327
1331768921,4493,0,0,0,0,2295673764,2303358820,2269302445,2164655085,3521,-1,13,2802
1331768926,30309,0,0,0,0,2263634304,2266990921,2238692992,2159506505,3503,0,14,57315
1331768931,25270,0,0,0,0,2247439040,2249059565,2223816466,2157794898,3506,0,13,60342
1331768936,20230,0,0,0,0,2225578157,2224420736,2203354578,2154576676,3503,0,13,15443
1331768941,15189,0,0,0,0,2225406244,2224259446,2203137161,2154815040,3504,0,13,18099
1331768946,10149,0,0,0,0,2218528228,2216316306,2196466989,2153715766,3504,0,13,56830
1331768951,5112,0,0,0,0,2228910025,2226894162,2204432082,2155054454,3498,0,14,55480
1331768956,4487,0,0,0,0,2270768045,2272796635,2241722450,2161515364,3493,-1,13,5416
1331768961,4489,0,0,0,0,2277742756,2280557321,2248239204,2161921270,3481,0,13,41484
1331768966,4486,0,0,0,0,2303945261,2310064667,2272832182,2165806729,3470,-1,13,42655
1331768971,4485,0,0,0,0,2314070144,2321536384,2282828909,2167306980,3462,0,13,21142
1331768976,4485,0,0,0,0,2315653549,2324101403,2285472859,2167409344,3452,0,14,11938
1331768981,4487,0,0,0,0,2323443931,2332401819,2292033014,2169228187,3453,0,13,64977
1331768986,4484,0,0,0,0,2318499510,2326738587,2287273792,2168305545,3448,0,13,17612
1331768991,30328,0,0,0,0,2317288384,2325403035,2286197467,2168169069,3431,0,14,38724
1331768996,25288,0,0,0,0,2316325440,2323508937,2284028141,2167618496,3422,-1,13,25388
1331769001,20250,0,0,0,0,2324296576,2332650505,2291927469,2169885897,3402,0,13,34212
1331769006,15209,0,0,0,0,2318849344,2327016000,2287509174,2168654902,3378,-1,13,55685
1331769011,10169,0,0,0,0,2283968877,2286639122,2252983177,2162286564,3363,0,13,36554
1331769016,5129,0,0,0,0,2300145216,2305046089,2268392667,2165938797,3339,0,13,65132
1331769021,4483,0,0,0,0,2304015734,2310459437,2273741330,2166546752,3321,-1,14,4926
1331769026,4480,0,0,0,0,2242228690,2240910372,2215883273,2156400411,3312,0,13,28499
1331769031,4482,0,0,0,0,2239677321,2237150912,2211947081,2156995574,3296,0,14,40682
1331769036,4479,0,0,0,0,2256741979,2256524973,2228098240,2159585883,3273,0,13,59109
1331769041,4479,0,0,0,0,2243301970,2241859529,2216246592,2157279414,3258,-1,13,53044
1331769046,4477,0,0,0,0,2243039798,2241083035,2215245238,2156695058,3236,0,13,11273
1331769051,4495,0,0,0,0,2307816694,2311225481,2271925924,2169671835,3225,0,13,21905
1331769056,30349,0,0,0,0,2327772260,2334910262,2292628772,2171259812,3222,-2,14,54341
1331769061,25309,0,0,0,0,2324501677,2331513956,2289990299,2170094930,3215,0,13,63911
1331769066,20270,0,0,0,0,2288467437,2290595008,2255558573,2163022043,3233,-1,12,8369
1331769071,15232,0,0,0,0,2277244160,2277529069,2244321005,2161132242,3225,0,14,14967
1331769076,10192,0,0,0,0,2292128530,2292990738,2256282779,2164021193,3225,0,13,59803
1331769081,5151,0,0,0,0,2329872950,2335821522,2292283346,2171366656,3210,0,14,46670
1331769086,4644,0,0,0,0,2324654592,2330435766,2288101193,2169573586,3207,-1,13,54731
1331769091,4666,0,0,0,0,2291279286,2291936210,2255269065,2162846857,3199,0,13,62122
1331769096,4684,0,0,0,0,2312818834,2316082541,2275255030,2167163145,3198,-1,13,4488
1331769101,4706,0,0,0,0,2320016027,2323692708,2281527341,2168467392,3193,0,13,18668
1331769106,4729,0,0,0,0,2336638820,2341828626,2296226139,2171181184,3191,-1,12,30265
1331769111,4748,0,0,0,0,2348002011,2354562139,2307082404,2174000914,3187,0,13,29464
1331769116,4771,0,0,0,0,2345947593,2352453997,2305385298,2172992685,3184,0,13,10842
1331769121,30370,0,0,0,0,2343143369,2349111012,2302504402,2171984457,3178,0,14,56833
1331769126,25330,0,0,0,0,2354993526,2362015789,2312927094,2174936237,3181,0,12,34227
1331769131,20291,0,0,0,0,2343692269,2349481901,2302746624,2172318162,3174,0,13,21993
1331769136,15252,0,0,0,0,2354033691,2360474249,2311485979,2174834688,3169,0,12,24437
1331769141,10213,0,0,0,0,2348156132,2354220114,2306446921,2173024740,3166,-1,13,9144
1331769146,5173,0,0,0,0,2355426057,2361472192,2312006656,2175483995,3158,0,12,49649
1331769151,4466,0,0,0,0,2349426733,2354774784,2306385481,2173968429,3157,0,13,57684
1331769156,4465,0,0,0,0,2358954130,2365490779,2315277860,2175895497,3164,-1,13,3520
1331769161,4464,0,0,0,0,2364241517,2370847762,2319461302,2177448393,3162,0,14,9113
1331769166,4466,0,0,0,0,2357529545,2362873106,2312672923,2175669193,3183,-3,13,60508
1331769171,4464,0,0,0,0,2368266377,2374677485,2322405220,2179149613,3177,1,12,32882
1331769176,4463,0,0,0,0,2364299190,2370095140,2318313316,2177084361,3188,-1,14,1204
1331769181,4461,0,0,0,0,2372414500,2378998116,2325801188,2179507748,3194,0,13,51175
