TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324113592,6774,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,50,114,89,80,75,15551,2147517897,2147858898,2147037092,2147600173,2147120146,2147753856,2147554002,2147587574,1550,3,13,3186
1324113592,5641,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,52,112,90,79,76,15552,2147517129,2147856164,2147038016,2147601828,2147122240,2147753526,2147547529,2147593142,1561,3,13,46345
1324113592,4781,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,51,113,88,83,75,15555,2147513563,2147853385,2147037595,2147599881,2147122368,2147756973,2147551286,2147587977,1572,3,13,36778
1324113592,3936,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,50,124,88,81,70,15552,2147512484,2147858121,2147039707,2147596242,2147121353,2147759286,2147552438,2147586715,1583,3,12,11249
1324113592,5809,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,50,113,88,81,75,15552,2147517129,2147858121,2147037595,2147599881,2147121353,2147753856,2147552438,2147587977,1561,3,13,40785
1324113709,7916,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,113,89,81,74,15559,2147515264,2147857792,2147039506,2147593682,2147121563,2147755840,2147555483,2147585691,2883,3,13,16296
1324113709,6773,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,112,86,79,71,15561,2147516260,2147856374,2147037997,2147595190,2147121654,2147756644,2147555309,2147586816,2904,3,13,49814
1324113709,5641,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,110,88,81,72,15561,2147514779,2147854226,2147040630,2147598253,2147121353,2147752896,2147551734,2147585078,2924,3,12,14791
1324113709,4786,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,111,89,81,72,15557,2147512777,2147856548,2147038070,2147597220,2147120923,2147759643,2147551488,2147590811,2944,3,12,43427
1324113709,3935,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,112,85,80,69,15559,2147516105,2147859986,2147037549,2147597741,2147118427,2147758985,2147552877,2147588480,2967,4,12,54428
1324113709,5810,295.2099914550781000,11.7585000991821290,34.1977005004882800,197.9210052490234400,322.3384094238281000,11.6744203567504880,36.5997085571289060,50,112,88,81,72,15559,2147515264,2147856548,2147038070,2147597220,2147121353,2147756644,2147552877,2147586816,2924,3,12,24596
1324113850,7910,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,50,105,86,81,72,15553,2147516836,2147857362,2147040073,2147598756,2147119186,2147756507,2147554861,2147588736,3322,3,13,53014
1324113850,6769,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,50,107,89,82,73,15560,2147512274,2147857929,2147040484,2147598345,2147121709,2147755209,2147555931,2147588324,3326,3,13,64024
1324113850,5646,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,49,110,89,81,70,15555,2147515520,2147857325,2147041965,2147600822,2147121682,2147756589,2147557440,2147589568,3329,3,13,11814
1324113850,4778,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,51,109,87,81,73,15555,2147516004,2147857883,2147041097,2147597970,2147120292,2147758756,2147550592,2147589952,3333,3,13,5352
1324113850,3934,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,51,106,89,79,71,15561,2147514249,2147858825,2147041417,2147597979,2147120667,2147755410,2147551689,2147589668,3336,3,13,61947
1324113850,5807,284.6300048828125000,12.2579002380371100,34.2274017333984400,201.6434936523437500,305.1368103027344000,12.1856002807617190,36.1128501892089840,50,107,89,81,72,15555,2147515520,2147857883,2147041097,2147598345,2147120667,2147756507,2147554861,2147589568,3329,3,13,30394
1324113997,7916,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,50,108,90,82,70,15560,2147515456,2147852946,2147042788,2147598198,2147121993,2147748425,2147551862,2147589750,2682,3,13,62123
1324113997,6773,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,50,111,88,81,75,15555,2147515968,2147852928,2147041170,2147600137,2147120502,2147750390,2147548845,2147588397,2707,3,13,49681
1324113997,5649,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,49,109,89,80,71,15554,2147515702,2147853924,2147043419,2147598683,2147121746,2147750025,2147552576,2147591451,2731,3,12,34388
1324113997,4782,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,50,108,89,82,69,15556,2147514304,2147855405,2147042057,2147594349,2147119350,2147752027,2147552475,2147588955,2754,3,13,33823
1324113997,3932,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,49,107,86,81,72,15558,2147512320,2147856731,2147040027,2147597074,2147121106,2147750564,2147551606,2147593581,2778,3,12,52803
1324113997,5810,272.6199951171875000,12.7628002166748050,34.2611007690429700,203.3141937255859400,288.2229003906250000,12.6876697540283200,35.7590713500976560,50,108,89,81,71,15556,2147515456,2147853924,2147042057,2147598198,2147121106,2147750390,2147551862,2147589750,2731,3,13,32581
1324114126,7918,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,108,88,79,72,15551,2147511680,2147851721,2147040009,2147594944,2147121197,2147743753,2147550848,2147586176,1839,3,13,13250
1324114126,6776,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,109,86,82,72,15557,2147511067,2147854692,2147041792,2147592841,2147121060,2147747785,2147552740,2147589101,1842,3,13,28032
1324114126,5642,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,108,89,80,72,15549,2147512201,2147849152,2147042093,2147598418,2147120969,2147748123,2147550016,2147590994,1846,3,12,46345
1324114126,4785,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,113,91,81,73,15556,2147513124,2147849408,2147038162,2147595995,2147118418,2147744685,2147552237,2147591058,1849,3,13,37462
1324114126,3934,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,110,88,83,71,15554,2147513691,2147852589,2147038162,2147595154,2147120402,2147752841,2147550482,2147588379,1852,3,12,59019
1324114126,5811,261.1799926757812500,13.5120000839233400,34.3218994140625000,206.9971008300781200,262.3027954101562500,13.4563102722167970,35.1602897644043000,50,109,88,81,72,15554,2147512201,2147851721,2147040009,2147595154,2147120969,2147747785,2147550848,2147589101,1846,3,13,22637
1324114243,7916,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,50,111,86,80,71,15552,2147514112,2147855497,2147039204,2147594468,2147118006,2147752237,2147546587,2147590829,3300,3,13,33179
1324114243,6773,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,50,108,86,81,70,15557,2147512045,2147855917,2147040310,2147592740,2147119195,2147752585,2147545179,2147590409,3307,3,13,14691
1324114243,5652,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,50,108,90,83,70,15553,2147508050,2147851629,2147037001,2147595913,2147116772,2147750464,2147547200,2147593636,3314,3,13,43315
1324114243,4782,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,49,111,87,82,72,15557,2147509714,2147851794,2147036955,2147597440,2147116589,2147751305,2147549531,2147589723,3325,3,13,3333
1324114243,3937,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,50,109,85,81,71,15552,2147509668,2147850148,2147037129,2147598080,2147115565,2147750043,2147547565,2147588297,3336,3,13,1081
1324114243,5812,250.8000030517578000,14.2980003356933600,34.3955993652343750,209.4792938232422000,235.7218933105468800,14.2439498901367190,34.6321296691894500,50,109,86,81,71,15553,2147509714,2147851794,2147037129,2147595913,2147116772,2147751305,2147547200,2147590409,3314,3,13,31551
1324114360,7917,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,51,109,88,82,70,15555,2147512713,2147849106,2147038857,2147601782,2147121380,2147746130,2147546221,2147592429,2010,3,13,37266
1324114360,6775,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,50,115,87,82,70,15556,2147511579,2147850596,2147039369,2147601526,2147121572,2147747300,2147543570,2147589741,2008,3,13,45855
1324114360,5639,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,50,108,90,82,71,15556,2147516544,2147850020,2147035977,2147597933,2147119396,2147742582,2147548233,2147587986,2007,3,13,34115
1324114360,4778,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,52,109,89,84,71,15552,2147513307,2147852397,2147038912,2147596644,2147118281,2147746276,2147547538,2147591698,2006,3,13,44924
1324114360,3933,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,50,108,88,81,69,15554,2147510820,2147853211,2147040018,2147594651,2147117522,2147745572,2147542701,2147592438,2006,3,13,58268
1324114360,5808,240.3300018310547000,15.4746999740600590,34.5064010620117200,210.1732025146484400,201.5534057617187500,15.2562999725341800,34.1062889099121100,50,109,88,82,70,15555,2147512713,2147850596,2147038912,2147597933,2147119396,2147746130,2147546221,2147591698,2007,3,13,19706
1324114489,7913,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,51,107,88,81,69,15545,2147513188,2147846427,2147037979,2147595136,2147121024,2147740233,2147542400,2147589659,897,3,13,24318
1324114489,6770,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,51,110,86,82,70,15553,2147509385,2147847899,2147039113,2147597101,2147114432,2147735853,2147545554,2147591286,898,3,13,51378
1324114489,5637,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,50,106,87,80,69,15553,2147509568,2147847945,2147038372,2147599780,2147119680,2147736173,2147542052,2147590829,899,3,13,8856
1324114489,4780,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,50,121,89,81,70,15551,2147511104,2147849837,2147038509,2147596233,2147121517,2147740800,2147541769,2147593408,899,3,13,59668
1324114489,3934,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,50,103,91,81,69,15552,2147508333,2147849846,2147037403,2147596553,2147120274,2147744795,2147541138,2147592539,896,3,13,15918
1324114489,5806,229.0299987792968800,15.8106002807617190,34.5578994750976560,211.6947937011718800,184.6593017578125000,15.7570600509643550,33.7842903137207000,50,107,88,81,69,15552,2147509568,2147847945,2147038372,2147596553,2147120274,2147740233,2147542052,2147591286,898,3,13,32149
1324114606,7912,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,51,112,88,82,70,15553,2147510774,2147848512,2147040886,2147595072,2147116150,2147734756,2147544411,2147595072,3123,3,13,42262
1324114606,6775,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,50,109,85,83,70,15552,2147512777,2147846454,2147040987,2147595638,2147117732,2147737554,2147541888,2147592868,3130,3,13,36460
1324114606,5641,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,51,109,87,81,68,15552,2147512521,2147850075,2147039433,2147599771,2147119378,2147732608,2147540086,2147589366,3137,3,13,24784
1324114606,4783,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,50,108,88,81,69,15554,2147512201,2147850194,2147041746,2147595876,2147115867,2147736859,2147537124,2147591277,3146,3,13,45179
1324114606,3934,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,50,109,87,81,70,15552,2147510400,2147847908,2147041307,2147596845,2147116882,2147740891,2147540077,2147591003,3156,3,13,22570
1324114606,5809,218.8699951171875000,16.6914005279541000,34.6612014770507800,213.1853027343750000,157.6105957031250000,16.5595207214355470,33.3277091979980500,50,109,87,81,70,15552,2147512201,2147848512,2147040987,2147595876,2147116882,2147736859,2147540086,2147591277,3137,3,13,38792
1324114759,7914,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,51,108,87,82,69,15549,2147515849,2147840941,2147037193,2147595428,2147119213,2147736173,2147538578,2147591835,2447,2,13,31226
1324114759,6771,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,50,106,86,82,69,15547,2147513334,2147841581,2147039862,2147598390,2147119917,2147735744,2147537389,2147593974,2455,2,13,19085
1324114759,5648,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,51,107,87,80,67,15547,2147519798,2147843876,2147041874,2147597065,2147115154,2147731291,2147535561,2147596534,2463,2,13,50687
1324114759,4785,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,50,106,87,81,69,15547,2147514240,2147842075,2147038500,2147595611,2147117897,2147734336,2147534244,2147595931,2473,2,13,49992
1324114759,3935,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,50,104,87,84,70,15544,2147512393,2147846025,2147039149,2147596544,2147116836,2147735844,2147539437,2147596580,2484,2,13,10211
1324114759,5810,207.6799926757812500,17.1467990875244140,34.7304000854492200,216.1676025390625000,139.0420074462890600,17.1111106872558600,32.9129791259765600,50,106,87,82,69,15547,2147514240,2147842075,2147039149,2147596544,2147117897,2147735744,2147537389,2147595931,2463,2,13,53755
1324114904,7913,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,52,104,90,79,66,15547,2147510582,2147842916,2147039168,2147592896,2147114523,2147732982,2147540809,2147593472,2599,2,13,17155
1324114904,6770,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,51,113,89,81,68,15545,2147510646,2147843638,2147039899,2147589330,2147115236,2147730441,2147540589,2147594989,2614,2,13,63290
1324114904,5650,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,51,109,90,81,68,15545,2147514203,2147842212,2147040000,2147593654,2147116507,2147728137,2147542034,2147594386,2629,2,13,59094
1324114904,4784,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,51,104,87,81,65,15543,2147511003,2147843254,2147044525,2147592173,2147118134,2147735186,2147542198,2147594541,2647,2,13,9743
1324114904,3935,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,52,107,87,81,66,15548,2147511268,2147843876,2147041709,2147595172,2147118290,2147735835,2147537691,2147597568,2667,2,13,7449
1324114904,5810,196.8500061035156200,18.0944995880126950,34.8420982360839840,216.1990966796875000,107.8953018188476600,18.0381298065185550,32.4911308288574200,51,107,89,81,66,15545,2147511003,2147843254,2147040000,2147592896,2147116507,2147732982,2147540809,2147594541,2629,2,13,12301
1324115026,7916,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,50,108,89,80,68,15540,2147511963,2147841270,2147039844,2147597120,2147116827,2147735817,2147533869,2147599332,1732,2,13,7559
1324115026,6773,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,52,110,87,82,68,15545,2147512265,2147837952,2147040457,2147597677,2147117988,2147735680,2147534893,2147593517,1728,2,13,28502
1324115026,5636,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,51,109,89,81,70,15537,2147508662,2147837248,2147039561,2147595181,2147115675,2147740452,2147535094,2147598290,1726,3,13,47170
1324115026,4782,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,51,109,87,82,68,15538,2147511460,2147837997,2147037961,2147595629,2147118802,2147736475,2147537188,2147596224,1726,3,13,36674
1324115026,3937,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,51,108,85,81,67,15547,2147509577,2147837970,2147038683,2147594953,2147118701,2147730861,2147536274,2147596918,1728,2,13,4625
1324115026,5808,184.9199981689453000,18.4831008911132800,34.8899993896484400,216.1078948974609400,94.9805297851562500,18.4233207702636720,32.3235206604003900,51,109,87,81,68,15540,2147511460,2147837970,2147039561,2147595629,2147117988,2147735817,2147535094,2147596918,1728,2,13,47477
1324115144,7914,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,53,105,88,82,68,15538,2147513499,2147836452,2147038884,2147595209,2147115547,2147726427,2147530962,2147598710,323,2,13,63141
1324115144,6773,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,53,108,88,82,68,15542,2147513892,2147837339,2147039561,2147598153,2147117513,2147725156,2147531428,2147599350,316,2,13,55570
1324115144,5635,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,52,113,88,81,69,15537,2147512018,2147836845,2147038939,2147595739,2147117092,2147733897,2147532388,2147596800,308,2,13,1766
1324115144,4782,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,51,110,87,81,68,15542,2147511058,2147837421,2147039524,2147597074,2147114642,2147729554,2147532672,2147594715,298,2,13,8386
1324115144,3932,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,52,108,87,82,68,15543,2147509714,2147836068,2147037019,2147596242,2147115520,2147732361,2147533659,2147597851,286,3,13,46105
1324115144,5807,173.0899963378906200,18.6982994079589840,34.9110984802246100,215.5077972412109400,87.4293975830078100,18.6487903594970700,32.2547492980957000,52,108,88,82,68,15542,2147512018,2147836845,2147038939,2147596242,2147115547,2147729554,2147532388,2147597851,308,2,13,52423
1324115273,7908,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,54,106,86,82,66,15539,2147512009,2147835638,2147036388,2147594715,2147118354,2147731218,2147530221,2147601298,2404,2,13,53345
1324115273,6765,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,56,107,87,82,67,15536,2147514925,2147834093,2147037604,2147598345,2147117750,2147730240,2147534354,2147602294,2416,2,13,38380
1324115273,5653,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,53,108,86,82,65,15531,2147513042,2147838363,2147035373,2147595913,2147117723,2147729737,2147533412,2147599350,2429,2,13,2524
1324115273,4783,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,54,108,88,82,67,15537,2147513700,2147837440,2147038217,2147595556,2147117193,2147732736,2147533056,2147596489,2439,2,13,40035
1324115273,3933,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,55,125,88,80,66,15537,2147509504,2147839881,2147037677,2147597348,2147117485,2147737554,2147532141,2147597860,2449,2,13,60739
1324115273,5808,161.9100036621093800,19.1858005523681640,34.9712982177734400,215.3706970214843800,70.3904724121093800,19.1583099365234380,32.0366783142089840,54,108,87,82,66,15537,2147513042,2147837440,2147037604,2147595913,2147117723,2147731218,2147533056,2147599350,2429,2,13,44320
1324115390,7909,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,59,112,89,83,70,15528,2147512987,2147834176,2147038592,2147594806,2147115949,2147726884,2147533696,2147597787,2737,2,13,62071
1324115390,6767,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,57,111,90,82,65,15530,2147513737,2147835227,2147037494,2147592850,2147114240,2147729682,2147532434,2147599542,2735,2,13,39102
1324115390,5650,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,60,110,89,82,70,15526,2147512859,2147833490,2147037577,2147593042,2147114514,2147729353,2147531785,2147596800,2731,2,14,6966
1324115390,4782,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,59,110,87,82,67,15535,2147513764,2147834834,2147038692,2147591835,2147114861,2147727835,2147532306,2147595894,2724,2,13,31451
1324115390,3938,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,60,117,87,81,67,15535,2147509632,2147837001,2147036973,2147593728,2147114916,2147727369,2147530048,2147595940,2719,2,13,11430
1324115390,5809,151.0800018310547000,19.7304000854492200,35.0275993347168000,213.6598968505859400,53.4724082946777340,19.6653404235839840,31.9042491912841800,59,111,89,82,67,15530,2147512987,2147834834,2147037577,2147593042,2147114861,2147727835,2147532306,2147596800,2731,2,13,40106
1324115445,7919,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,66,119,90,82,66,15523,2147516589,2147827858,2147036836,2147592137,2147117028,2147726043,2147529490,2147592530,3073,2,13,5016
1324115445,6777,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,64,115,88,81,66,15528,2147511634,2147830034,2147038747,2147595392,2147117942,2147725686,2147525138,2147597330,3065,2,13,21528
1324115445,5654,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,66,112,90,82,66,15526,2147513590,2147831670,2147039286,2147595556,2147115940,2147727926,2147526582,2147597440,3056,2,13,42518
1324115445,4784,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,77,125,89,83,69,15526,2147511844,2147833755,2147041453,2147595300,2147119542,2147726436,2147529152,2147597650,3047,2,13,32786
1324115445,3938,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,65,109,88,81,66,15529,2147511780,2147835593,2147036562,2147599369,2147116443,2147725686,2147528868,2147597129,3037,2,13,27550
1324115445,5814,145.8399963378906200,20.0830001831054700,35.0607986450195300,213.1651000976562500,42.5188407897949200,19.9942607879638670,31.7872505187988280,66,115,89,82,66,15526,2147511844,2147831670,2147038747,2147595392,2147117028,2147726043,2147528868,2147597330,3056,2,13,29890
1324115502,7919,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,74,118,91,82,66,15517,2147513819,2147833252,2147039725,2147597348,2147115611,2147719104,2147523602,2147597878,2905,1,13,6491
1324115502,6776,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,71,116,88,81,66,15517,2147511588,2147834514,2147037988,2147596324,2147115428,2147720374,2147522880,2147600950,2924,1,13,59333
1324115502,5643,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,73,112,91,85,68,15514,2147511433,2147833344,2147039350,2147597924,2147114505,2147726802,2147520320,2147599634,2942,1,13,41174
1324115502,4784,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,71,114,87,82,67,15520,2147510857,2147832640,2147038994,2147595821,2147111981,2147723520,2147526189,2147599259,2960,1,13,23358
1324115502,3934,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,70,116,87,84,64,15517,2147506953,2147833517,2147036379,2147594477,2147109696,2147726107,2147527561,2147599442,2978,2,13,51846
1324115502,5811,140.5099945068359400,20.3195991516113280,35.0839996337890600,213.9051055908203000,33.4946594238281250,20.2656707763671880,31.6304798126220700,71,116,88,82,66,15517,2147511433,2147833344,2147038994,2147596324,2147114505,2147723520,2147523602,2147599442,2942,1,13,42745
1324115569,7915,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,76,115,88,82,67,15513,2147515172,2147832374,2147035712,2147591250,2147112521,2147722020,2147528731,2147604800,2117,1,13,3318
1324115569,6772,134.4499969482422000,20.4228992462158200,35.0951004028320300,215.1448059082031200,29.3098697662353500,20.3916606903076170,31.5107593536376950,73,113,87,82,68,15514,2147515446,2147828699,2147036443,2147594605,2147113371,2147722834,2147529508,2147603254,2123,1,13,10873
