TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329521890,30036,0,0,0,0,2191918436,2198983296,2188161289,2151026459,2308,0,13,16369
1329521895,24996,0,0,0,0,2191980781,2198854820,2187835812,2150979254,2315,0,13,45097
1329521900,19955,0,0,0,0,2194370066,2201688512,2190161508,2151212982,2315,0,13,25555
1329521905,14917,0,0,0,0,2195119862,2202624246,2190821120,2151259785,2299,0,13,9342
1329521910,9877,0,0,0,0,2195808822,2203433216,2191443053,2151322322,2288,0,13,47601
1329521915,4837,0,0,0,0,2197619620,2205452498,2193029440,2151463826,2283,0,13,27496
1329521920,4669,0,0,0,0,2197484032,2205253238,2192732013,2151415241,2258,0,13,35587
1329521925,4662,0,0,0,0,2198125741,2205874249,2193128594,2151463250,2228,0,13,38051
1329521930,4669,0,0,0,0,2199170806,2206902308,2193830061,2151536009,2212,0,13,2322
1329521935,4665,0,0,0,0,2199184484,2207028278,2193839926,2151527579,2179,0,13,22316
1329521940,4664,0,0,0,0,2199569225,2207254592,2193857472,2151550518,2139,0,13,56261
1329521945,4675,0,0,0,0,2201447497,2209563931,2195808996,2151730569,2086,0,13,18709
1329521950,4693,0,0,0,0,2202358646,2210630089,2196589613,2151806134,2025,0,13,56958
1329521955,30058,0,0,0,0,2202563072,2210800548,2196641371,2151806052,1962,0,13,18097
1329521960,25019,0,0,0,0,2202046217,2209748864,2195564434,2151757595,1909,0,13,35094
1329521965,19978,0,0,0,0,2201431424,2209038619,2194881764,2151667117,1857,0,13,39517
1329521970,14938,0,0,0,0,2203289901,2211185078,2196613092,2151872758,1797,0,13,45692
1329521975,9900,0,0,0,0,2203791341,2211898075,2197166930,2151909485,1730,0,13,36363
1329521980,4860,0,0,0,0,2199100736,2205882185,2192017673,2151492672,1662,0,13,5217
1329521985,4660,0,0,0,0,2195085632,2200819053,2187710976,2151084260,1590,0,13,51140
1329521990,4662,0,0,0,0,2193725796,2199222217,2186464164,2150982509,1551,0,13,48363
1329521995,4656,0,0,0,0,2195281993,2201143817,2187990473,2151115300,1517,0,13,23438
1329522000,4661,0,0,0,0,2197928283,2204137664,2190317394,2151307913,1468,0,13,34863
1329522005,4658,0,0,0,0,2201997568,2208970715,2194168722,2151662272,1403,0,13,48091
1329522010,4660,0,0,0,0,2202872932,2209978112,2194974811,2151814107,1367,0,13,29995
1329522015,4657,0,0,0,0,2195874898,2201403337,2187817417,2151137325,1355,0,13,29982
1329522020,30078,0,0,0,0,2192882550,2197799798,2184904484,2150889901,1342,0,13,17726
1329522025,25038,0,0,0,0,2194766189,2200093869,2186752338,2151072475,1323,0,13,36928
1329522030,19998,0,0,0,0,2194375460,2199467392,2186155081,2151032329,1294,0,13,28246
1329522035,14959,0,0,0,0,2194379136,2199528036,2186175387,2151044160,1254,0,13,32400
1329522040,9899,0,0,0,0,2191013814,2195319168,2182676562,2150743460,1230,0,13,44278
1329522045,4860,0,0,0,0,2186972800,2190434770,2178729947,2150395702,1207,0,13,56116
1329522050,4631,0,0,0,0,2186218368,2189625435,2178069357,2150312630,1179,0,13,58575
1329522055,4632,0,0,0,0,2188562916,2192273856,2180140160,2150520768,1139,0,13,53999
1329522060,4630,0,0,0,0,2191351762,2195424109,2182560758,2150745846,1091,0,13,2008
1329522065,4631,0,0,0,0,2193937737,2198576146,2185048018,2150976896,1046,0,13,53999
1329522070,4629,0,0,0,0,2192965321,2197038902,2183648365,2150904100,1009,0,13,53780
1329522075,4630,0,0,0,0,2189847021,2193287094,2180572763,2150605888,947,0,13,18498
1329522080,4628,0,0,0,0,2188192283,2191379017,2179045028,2150441380,905,0,13,51478
1329522085,30076,0,0,0,0,2188891172,2192059318,2179562486,2150548470,859,0,13,46882
1329522090,25037,0,0,0,0,2189441700,2192637321,2179897645,2150519186,845,0,13,4305
1329522095,19998,0,0,0,0,2191710784,2195248393,2181944548,2150753810,852,0,13,65253
1329522100,14957,0,0,0,0,2190231835,2193308717,2180315803,2150636964,831,0,13,28011
1329522105,9917,0,0,0,0,2189221888,2192104923,2179327277,2150516068,810,0,13,8549
1329522110,4877,0,0,0,0,2190058587,2193085074,2180087698,2150611995,808,0,13,26061
1329522115,4626,0,0,0,0,2192412617,2195716461,2182080923,2150804132,796,0,13,58903
1329522120,4624,0,0,0,0,2193598180,2197019666,2183081718,2150945828,808,0,13,11847
1329522125,4626,0,0,0,0,2193822409,2197163254,2183018532,2150873453,826,0,13,24140
1329522130,4622,0,0,0,0,2193883099,2196891401,2182700498,2150931062,797,0,13,50357
1329522135,4622,0,0,0,0,2193147017,2196084278,2182034587,2150828068,751,0,13,21355
1329522140,4602,0,0,0,0,2193965540,2196994505,2182703552,2150891428,720,0,12,15477
1329522145,4603,0,0,0,0,2194334125,2197230610,2182833764,2150976786,731,0,13,11363
1329522150,30075,0,0,0,0,2193735661,2196684763,2182417901,2150901083,741,0,13,6753
1329522155,25035,0,0,0,0,2193640228,2196297170,2182006464,2150910217,749,0,13,62782
1329522160,19996,0,0,0,0,2196049033,2199205120,2184328859,2151136539,729,0,13,60071
1329522165,14956,0,0,0,0,2200545225,2204172644,2188022262,2151453284,695,0,13,23491
1329522170,9916,0,0,0,0,2205946797,2210324214,2192747995,2151927506,685,0,13,46409
1329522175,4875,0,0,0,0,2210820964,2215806866,2196939995,2152409490,668,0,13,15633
1329522180,4610,0,0,0,0,2215267867,2220932662,2200918546,2152832786,634,0,13,45391
1329522185,4634,0,0,0,0,2218314541,2224290861,2203440246,2153050980,588,0,13,162
1329522190,4651,0,0,0,0,2217613714,2223215396,2202415442,2153000274,560,0,13,55641
1329522195,4673,0,0,0,0,2215422838,2220697718,2200457408,2152811181,557,0,13,61778
1329522200,4695,0,0,0,0,2217996086,2223677513,2202694418,2152981001,560,0,13,28075
1329522205,4716,0,0,0,0,2221176987,2226986084,2205246372,2153457837,553,0,13,4410
1329522210,4740,0,0,0,0,2216598409,2221730880,2200984722,2152709723,509,0,13,17912
1329522215,30095,0,0,0,0,2219446116,2224652032,2203075538,2153030272,466,0,12,64509
1329522220,25055,0,0,0,0,2225320484,2231318665,2208187547,2153599990,449,0,13,25171
1329522225,20014,0,0,0,0,2231617097,2238417984,2213592786,2154207323,457,0,13,8462
1329522230,14977,0,0,0,0,2237290587,2244589138,2218294665,2154821257,467,0,13,57930
1329522235,9937,0,0,0,0,2246574966,2255775104,2227229421,2155736475,437,0,13,55383
1329522240,4896,0,0,0,0,2247478884,2256381906,2227465462,2155674029,389,0,13,16307
1329522245,4593,0,0,0,0,2254563492,2264451053,2233635355,2156474413,339,-1,13,48553
1329522250,4589,0,0,0,0,2254373193,2263862445,2232918601,2156376265,278,0,13,9338
1329522255,4592,0,0,0,0,2254512960,2263756717,2232602624,2156338066,213,0,13,16398
1329522260,4589,0,0,0,0,2254196141,2263063241,2231962633,2156428379,157,0,13,40345
1329522265,4591,0,0,0,0,2254679570,2264080950,2232895414,2156520146,77,0,13,28768
1329522270,4587,0,0,0,0,2260424566,2270288256,2237715657,2157262080,3143,0,13,47901
1329522275,4588,0,0,0,0,2268488978,2279938450,2245257618,2158029540,3506,0,13,49764
1329522280,30113,0,0,0,0,2268124598,2278809956,2243990683,2157987840,3467,0,13,41261
1329522285,25072,0,0,0,0,2264017682,2273449197,2239574683,2157775945,3451,0,12,50673
1329522290,20033,0,0,0,0,2258675081,2267280621,2234595126,2156760768,3444,0,13,57012
1329522295,14993,0,0,0,0,2260194578,2268961700,2235875090,2157041865,3454,0,13,40119
1329522300,9954,0,0,0,0,2254277293,2261738477,2230024822,2156407698,3439,0,13,53601
1329522305,4914,0,0,0,0,2258262244,2266635172,2234102061,2157123053,3419,0,13,48798
1329522310,4584,0,0,0,0,2266425590,2276132580,2241417481,2157777636,3410,0,14,9880
1329522315,4584,0,0,0,0,2264432576,2273221696,2238976859,2157807158,3411,0,13,54126
1329522320,4559,0,0,0,0,2262658441,2271213723,2237371090,2157518473,3420,0,13,36285
1329522325,4565,0,0,0,0,2261117860,2269158354,2235520923,2157268800,3454,0,13,21318
1329522330,4561,0,0,0,0,2261301019,2269170084,2235552987,2157473462,3480,0,13,56599
1329522335,4563,0,0,0,0,2262751570,2270360182,2236289060,2157674432,3489,0,14,49669
1329522340,4561,0,0,0,0,2258126765,2265258889,2232367259,2157026523,3507,0,13,65033
1329522345,30112,0,0,0,0,2254036964,2260021933,2227993874,2156580553,3541,0,13,38915
1329522350,25073,0,0,0,0,2259799908,2266605129,2233188461,2157372224,3146,0,13,47734
1329522355,20033,0,0,0,0,2261182555,2268198235,2234415396,2157527771,38,0,13,2439
1329522360,14992,0,0,0,0,2266013129,2273627437,2238572516,2158023268,84,-1,13,31876
1329522365,9952,0,0,0,0,2269049426,2276725394,2240919552,2158585536,112,0,13,8512
1329522370,4917,0,0,0,0,2269229851,2276793170,2240715081,2158452333,135,0,12,37946
1329522375,4539,0,0,0,0,2269640420,2277345389,2241456923,2158829888,169,0,12,28368
1329522380,4536,0,0,0,0,2268415616,2275231798,2239170633,2158142180,180,0,14,2439
1329522385,4538,0,0,0,0,2272338450,2279753654,2242888356,2158983798,200,0,12,13045
1329522390,4533,0,0,0,0,2269969078,2276895661,2240574811,2158734765,210,0,13,53355
1329522395,4537,0,0,0,0,2265457097,2271909357,2236937106,2158453622,234,-1,13,5108
1329522400,4534,0,0,0,0,2260752201,2266281206,2232316827,2157750409,242,-1,13,8283
1329522405,4536,0,0,0,0,2265779446,2271779638,2236504420,2158482880,221,1,12,43022
1329522410,30112,0,0,0,0,2275686208,2283183725,2245492352,2159869833,198,-1,14,7002
1329522415,25072,0,0,0,0,2279841773,2287518720,2248420452,2160005686,159,0,13,43650
1329522420,20032,0,0,0,0,2281260909,2288875072,2249534372,2160443666,99,0,13,57348
1329522425,14992,0,0,0,0,2283679414,2291309293,2250995803,2160443309,43,0,13,52733
1329522430,9952,0,0,0,0,2285054061,2292739648,2252251373,2160831680,32,-1,12,59506
1329522435,4911,0,0,0,0,2296087158,2305025097,2261597046,2162210852,4,0,13,65290
1329522440,4656,0,0,0,0,2301739373,2311416274,2266628534,2163116150,21,0,13,22622
1329522445,4673,0,0,0,0,2303198381,2312841133,2267557906,2163186084,25,0,12,46664
1329522450,4694,0,0,0,0,2289551405,2297560667,2255818998,2161275812,2698,0,14,46951
1329522455,4715,0,0,0,0,2286397778,2293959177,2253034304,2161473563,3583,0,11,37302
1329522460,4738,0,0,0,0,2307463826,2318041965,2271982116,2164385097,3557,-1,15,1272
1329522465,4756,0,0,0,0,2326604644,2338756946,2287572205,2166776256,3540,0,13,43853
1329522470,4778,0,0,0,0,2308605842,2317844982,2270917174,2164123684,3551,0,13,24830
1329522475,30132,0,0,0,0,2298890349,2307202258,2263061869,2163442304,3569,-1,14,15019
1329522480,25092,0,0,0,0,2306524818,2315833691,2269671835,2164249353,3593,0,14,51385
1329522485,20055,0,0,0,0,2301415789,2310158043,2265419666,2163901632,17,0,14,51176
1329522490,15015,0,0,0,0,2263354432,2267615725,2232776923,2158952256,61,-1,11,6780
1329522495,9974,0,0,0,0,2248242624,2250659867,2219882121,2157433161,81,0,13,57566
1329522500,4934,0,0,0,0,2237180626,2238420955,2210555529,2155995328,121,-1,14,61161
1329522505,4524,0,0,0,0,2235345654,2236164169,2208904502,2156049097,147,0,13,21345
1329522510,4522,0,0,0,0,2236988013,2238112749,2210319030,2156098971,147,-1,13,7753
1329522515,4524,0,0,0,0,2235681426,2236480612,2209057243,2156041069,126,-1,13,37843
1329522520,4522,0,0,0,0,2235418148,2235959835,2208598427,2156040576,84,0,13,29824
1329522525,4523,0,0,0,0,2235446336,2236011812,2208561618,2155995766,41,1,12,19749
1329522530,4519,0,0,0,0,2234779510,2235105554,2207907958,2156110354,10,-1,13,42740
1329522535,4523,0,0,0,0,2238966774,2239376347,2210877010,2156396150,3538,0,14,60377
1329522540,30153,0,0,0,0,2238584009,2238755245,2210370066,2156583990,3515,1,10,39316
1329522545,25112,0,0,0,0,2240593005,2240897417,2211974482,2156880576,3469,0,13,49392
1329522550,20073,0,0,0,0,2248707593,2249454308,2218197714,2157706413,3455,-1,15,4522
1329522555,15035,0,0,0,0,2254894976,2255844525,2222815442,2158615899,3456,0,9,28362
1329522560,9995,0,0,0,0,2282871926,2285609462,2244583588,2162274934,3444,0,13,9728
1329522565,4955,0,0,0,0,2335118134,2344501659,2291130276,2170319680,3414,0,13,54915
1329522570,4517,0,0,0,0,2290474806,2293818569,2251196260,2163354450,3383,-2,15,14409
1329522575,4517,0,0,0,0,2262084598,2262594633,2227475785,2159792082,3344,0,13,40333
1329522580,4515,0,0,0,0,2260892406,2261100196,2226238034,2159514898,3322,-3,13,64609
1329522585,4518,0,0,0,0,2261986496,2261835940,2226587236,2159843218,3297,1,10,13119
1329522590,4514,0,0,0,0,2277477540,2278160850,2238565001,2162076598,3275,1,15,3858
1329522595,4515,0,0,0,0,2300434962,2303550701,2257965650,2164848978,3294,0,12,45253
1329522600,4509,0,0,0,0,2314380699,2318935753,2270150390,2168005421,3309,-4,12,17051
1329522605,30175,0,0,0,0,2321878884,2326643154,2275539090,2168789184,3285,0,12,9541
