TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356992371,5518,0,0,0,0,2148632978,2150635712,2150694829,2147843227,3005,0,12,27528
1356992376,4475,0,0,0,0,2148677394,2150708708,2150783908,2147845312,3030,0,12,64724
1356992381,4475,0,0,0,0,2148648329,2150657764,2150736941,2147846811,3061,0,13,9918
1356992386,4474,0,0,0,0,2148641307,2150625764,2150678619,2147843337,3088,0,13,9467
1356992391,4476,0,0,0,0,2148746715,2150801801,2150872237,2147861147,3092,0,13,1663
1356992396,4473,0,0,0,0,2148723894,2150758080,2150830930,2147854866,3090,0,13,19504
1356992401,4475,0,0,0,0,2148688502,2150682998,2150737289,2147848768,3091,0,13,52463
1356992406,4471,0,0,0,0,2148803794,2150872265,2150927168,2147863396,3075,0,13,46301
1356992411,30735,0,0,0,0,2148780690,2150843629,2150916077,2147860708,3055,0,13,9680
1356992416,25694,0,0,0,0,2148788041,2150843922,2150909851,2147862253,3047,0,13,36262
1356992421,20654,0,0,0,0,2148831140,2150898752,2150952704,2147864100,3038,0,13,33298
1356992426,15614,0,0,0,0,2148850861,2150928822,2151000164,2147867840,3022,0,13,1252
1356992431,10576,0,0,0,0,2148872438,2150951561,2151011026,2147874240,3012,0,13,18998
1356992436,5536,0,0,0,0,2148902674,2150996480,2151069184,2147876361,2998,0,13,30279
1356992441,4471,0,0,0,0,2148877458,2150932105,2150976402,2147870720,2978,0,12,58524
1356992446,4467,0,0,0,0,2148919652,2151004041,2151050249,2147877677,2962,0,12,8716
1356992451,4469,0,0,0,0,2148948955,2151058441,2151122048,2147881234,2954,0,13,9503
1356992456,4467,0,0,0,0,2148941979,2151019830,2151076534,2147878317,2952,0,12,44265
1356992461,4469,0,0,0,0,2148979136,2151063497,2151114925,2147881206,2943,0,12,55187
1356992466,4466,0,0,0,0,2149011766,2151132909,2151197412,2147890742,2925,0,12,21701
1356992471,4467,0,0,0,0,2149043099,2151169526,2151224457,2147889188,2893,0,12,10873
1356992476,30753,0,0,0,0,2149016603,2151112566,2151159378,2147881545,2857,0,12,34547
1356992481,25714,0,0,0,0,2149052873,2151161956,2151214235,2147888740,2823,0,12,28239
1356992486,20674,0,0,0,0,2149147200,2151314102,2151381924,2147906788,2778,0,12,58745
1356992491,15634,0,0,0,0,2149088923,2151210212,2151262546,2147894811,2726,0,13,29006
1356992496,10593,0,0,0,0,2149162020,2151311570,2151368740,2147904859,2660,0,13,52522
1356992501,5556,0,0,0,0,2149180763,2151345947,2151408210,2147904621,2588,0,13,34860
1356992506,4517,0,0,0,0,2149188233,2151330139,2151376969,2147902454,2526,0,13,4119
1356992511,4539,0,0,0,0,2149236242,2151429604,2151494747,2147913142,2473,0,13,53797
1356992516,4555,0,0,0,0,2149291026,2151476873,2151540434,2147915273,2431,0,12,18187
1356992521,4578,0,0,0,0,2149241654,2151405412,2151461540,2147911488,2401,0,12,1493
1356992526,4600,0,0,0,0,2149367524,2151591725,2151661211,2147930038,2378,0,13,11340
1356992531,4623,0,0,0,0,2149359561,2151586057,2151663360,2147927058,2354,0,13,53047
1356992536,4645,0,0,0,0,2149307629,2151467547,2151511149,2147915273,2325,0,13,34943
1356992541,30772,0,0,0,0,2149459181,2151719680,2151791012,2147941933,2291,0,13,58505
1356992546,25733,0,0,0,0,2149449225,2151690944,2151769472,2147936000,2264,0,13,2481
1356992551,20694,0,0,0,0,2149434386,2151642953,2151702070,2147932982,2241,0,13,6042
1356992556,15653,0,0,0,0,2149489856,2151727076,2151783542,2147940598,2222,0,13,6930
1356992561,10613,0,0,0,0,2149523840,2151773513,2151835748,2147943954,2198,0,13,19823
1356992566,5573,0,0,0,0,2149536027,2151771456,2151825764,2147946715,2161,0,12,19800
1356992571,4789,0,0,0,0,2149568310,2151823561,2151896832,2147948187,2118,0,13,209
1356992576,4810,0,0,0,0,2149612598,2151876635,2151930816,2147956032,2065,0,13,48187
1356992581,4456,0,0,0,0,2149651492,2151948681,2152021184,2147960484,2036,0,13,60655
1356992586,4452,0,0,0,0,2149661723,2151945508,2152005110,2147961389,2001,0,13,62573
1356992591,4453,0,0,0,0,2149627538,2151868388,2151905389,2147953216,1976,0,13,44101
1356992596,4453,0,0,0,0,2149708105,2151992009,2152053531,2147967341,1959,0,13,23729
1356992601,4454,0,0,0,0,2149763986,2152067117,2152127085,2147974418,1941,0,12,19515
1356992606,30793,0,0,0,0,2149739739,2152018038,2152062198,2147970998,1922,0,12,19930
1356992611,25753,0,0,0,0,2149792484,2152104411,2152164717,2147979090,1896,0,13,45337
1356992616,20716,0,0,0,0,2149768822,2152037714,2152069577,2147966966,1868,0,12,27270
1356992621,15675,0,0,0,0,2149863552,2152180690,2152222765,2147985188,1831,0,13,52087
1356992626,10635,0,0,0,0,2149840338,2152144347,2152188013,2147978176,1785,0,12,25189
1356992631,5595,0,0,0,0,2149865371,2152168978,2152209782,2147982189,1730,0,13,40221
1356992636,4445,0,0,0,0,2149936987,2152254820,2152292982,2147989504,1675,0,13,41386
1356992641,4450,0,0,0,0,2149920704,2152213814,2152241920,2147989403,1618,0,13,44972
1356992646,4448,0,0,0,0,2149943030,2152263424,2152309275,2147995913,1558,0,13,23349
1356992651,4449,0,0,0,0,2150021293,2152365284,2152407058,2148006765,1497,0,13,38846
1356992656,4444,0,0,0,0,2150055131,2152411136,2152465792,2148009097,1439,0,13,5800
1356992661,4448,0,0,0,0,2149987437,2152294162,2152326171,2147996013,1387,0,13,29533
1356992666,4445,0,0,0,0,2150121280,2152490496,2152530185,2148015506,1338,0,12,47577
1356992671,30814,0,0,0,0,2150096932,2152448603,2152469851,2148010742,1290,0,12,35800
1356992676,25774,0,0,0,0,2150127396,2152477705,2152497536,2148009974,1237,0,13,62370
1356992681,20733,0,0,0,0,2150177188,2152552731,2152575597,2148018432,1184,0,13,35282
1356992686,15694,0,0,0,0,2150164544,2152501467,2152513325,2148012178,1135,0,13,2906
1356992691,10655,0,0,0,0,2150205110,2152549357,2152552758,2148016274,1092,0,13,4418
1356992696,5614,0,0,0,0,2150163885,2152485421,2152474925,2148013760,1055,0,13,13192
1356992701,4444,0,0,0,0,2150257974,2152622080,2152615067,2148025197,1020,1,13,42967
1356992706,4440,0,0,0,0,2150324333,2152714450,2152716507,2148033344,986,0,13,6505
1356992711,4443,0,0,0,0,2150230500,2152565732,2152556132,2148020114,942,1,13,3955
1356992716,4440,0,0,0,0,2150358326,2152733010,2152717723,2148033645,885,1,13,17684
1356992721,4442,0,0,0,0,2150408475,2152819977,2152808201,2148042989,822,1,13,49767
1356992726,4437,0,0,0,0,2150367716,2152736457,2152716077,2148035145,768,1,13,21456
1356992731,4450,0,0,0,0,2150409673,2152774747,2152740854,2148032557,725,1,12,40673
1356992736,30832,0,0,0,0,2150407606,2152782838,2152734729,2148032356,698,1,12,38226
1356992741,25791,0,0,0,0,2150476544,2152876141,2152845513,2148042340,688,1,12,45780
1356992746,20751,0,0,0,0,2150523108,2152956790,2152926445,2148052342,704,0,13,52925
1356992751,15711,0,0,0,0,2150428909,2152805083,2152761846,2148036214,744,1,12,45890
1356992756,10672,0,0,0,0,2150525833,2152918436,2152871533,2148046418,801,1,12,63886
1356992761,5633,0,0,0,0,2150525686,2152928192,2152885851,2148051346,829,0,13,38889
1356992766,4601,0,0,0,0,2150419264,2152767899,2152729216,2148034660,872,1,12,40953
1356992771,4618,0,0,0,0,2150573010,2152956498,2152902784,2148047926,914,1,13,18519
1356992776,4638,0,0,0,0,2150543881,2152949769,2152906020,2148049316,960,0,13,26638
1356992781,4662,0,0,0,0,2150487424,2152849408,2152795163,2148039771,1002,0,13,33550
1356992786,4685,0,0,0,0,2150621001,2153020635,2152957220,2148059529,1038,1,12,13760
1356992791,4701,0,0,0,0,2150573604,2152984338,2152930788,2148054610,1081,0,13,25377
1356992796,4722,0,0,0,0,2150558144,2152958427,2152907419,2148050505,1138,1,13,28748
1356992801,30852,0,0,0,0,2150594166,2152996955,2152938898,2148051282,1202,0,13,56637
1356992806,25812,0,0,0,0,2150554669,2152926144,2152853504,2148046308,1258,0,13,2761
1356992811,20772,0,0,0,0,2150576365,2152971264,2152911625,2148048502,1300,0,13,56190
1356992816,15732,0,0,0,0,2150595309,2153000685,2152939318,2148050569,1332,0,13,9481
1356992821,10691,0,0,0,0,2150565577,2152946733,2152886016,2148046290,1357,0,13,23549
1356992826,5653,0,0,0,0,2150586276,2152999350,2152945874,2148055762,1383,0,13,24167
1356992831,4427,0,0,0,0,2150578441,2152974034,2152918354,2148049325,1409,0,13,22365
1356992836,4427,0,0,0,0,2150556004,2152947629,2152893997,2148045988,1435,1,13,13497
1356992841,4425,0,0,0,0,2150609746,2153025627,2152961115,2148059648,1460,0,13,37878
1356992846,4424,0,0,0,0,2150590701,2153000210,2152943780,2148055680,1478,0,13,61019
1356992851,4424,0,0,0,0,2150550363,2152931264,2152867163,2148048978,1493,0,13,6082
1356992856,4426,0,0,0,0,2150603904,2153022857,2152965467,2148057993,1503,0,13,21332
1356992861,4424,0,0,0,0,2150596598,2153010468,2152950948,2148057883,1510,0,13,48590
1356992866,30870,0,0,0,0,2150531117,2152892416,2152835401,2148050313,1512,0,13,10078
1356992871,25831,0,0,0,0,2150532443,2152904082,2152847268,2148045366,1510,0,13,26993
1356992876,20792,0,0,0,0,2150588059,2152970038,2152908169,2148050148,1499,0,13,58136
1356992881,15751,0,0,0,0,2150493421,2152839442,2152778084,2148038784,1481,0,13,48053
1356992886,10711,0,0,0,0,2150230345,2152382838,2152257636,2148000054,1458,1,13,44664
1356992891,5671,0,0,0,0,2150098358,2152194971,2152080630,2147982601,1433,0,13,62104
1356992896,4421,0,0,0,0,2150281974,2152523675,2152454034,2148015798,1400,0,13,61005
1356992901,4419,0,0,0,0,2150335725,2152609243,2152553298,2148021833,1371,0,12,25059
1356992906,4421,0,0,0,0,2150401819,2152718043,2152662171,2148029156,1350,0,13,64589
1356992911,4416,0,0,0,0,2150517147,2152874907,2152816429,2148044352,1341,0,13,1231
1356992916,4418,0,0,0,0,2150563949,2152956224,2152905600,2148052608,1345,0,13,22284
1356992921,4417,0,0,0,0,2150413028,2152733833,2152675904,2148034358,1363,0,13,29209
1356992926,4419,0,0,0,0,2150602761,2153011931,2152962249,2148055113,1391,1,13,8235
1356992931,30889,0,0,0,0,2150620681,2153009901,2152939062,2148056557,1426,0,13,59812
1356992936,25849,0,0,0,0,2150391296,2152677485,2152587867,2148023542,1460,0,13,34054
1356992941,20810,0,0,0,0,2150686957,2153116699,2153049627,2148063195,1494,0,13,36554
1356992946,15770,0,0,0,0,2150720621,2153143049,2153067931,2148063021,1529,0,13,883
1356992951,10730,0,0,0,0,2150553142,2152891638,2152795401,2148043200,1568,0,13,22594
1356992956,5691,0,0,0,0,2150689417,2153067949,2152961874,2148051611,1620,0,13,62902
1356992961,4410,0,0,0,0,2150719323,2153095497,2152987739,2148054317,1683,0,12,62370
1356992966,4429,0,0,0,0,2150671149,2153022564,2152902262,2148049334,1745,0,12,13352
1356992971,4452,0,0,0,0,2150779849,2153176173,2153037430,2148059172,1796,0,12,58824
1356992976,4468,0,0,0,0,2150827593,2153224576,2153081472,2148060754,1836,0,12,23445
1356992981,4491,0,0,0,0,2150721371,2153044470,2152875456,2148046381,1863,0,12,20931
1356992986,4512,0,0,0,0,2150352832,2152392694,2152128274,2147984950,1864,0,12,8812
1356992991,4535,0,0,0,0,2150275291,2152288256,2152030372,2147978240,1841,0,12,18049
1356992996,30908,0,0,0,0,2150549778,2152751872,2152567104,2148021385,1794,0,12,2044
1356993001,25868,0,0,0,0,2150877138,2153231296,2153060306,2148062546,1728,0,12,60874
1356993006,20827,0,0,0,0,2150975177,2153375945,2153204077,2148069321,1645,0,12,3242
1356993011,15789,0,0,0,0,2151045366,2153468854,2153293924,2148079881,1550,0,13,55058
1356993016,10749,0,0,0,0,2151156644,2153612562,2153436260,2148093641,1451,0,13,24061
1356993021,5708,0,0,0,0,2151070162,2153471753,2153275099,2148079771,1357,0,13,11041
1356993026,4680,0,0,0,0,2151130249,2153559533,2153360594,2148082569,1267,0,13,42084
1356993031,4700,0,0,0,0,2151247689,2153685302,2153464018,2148097673,1180,0,13,4624
1356993036,4724,0,0,0,0,2151161856,2153588105,2153378578,2148087753,1099,0,13,47016
1356993041,4746,0,0,0,0,2151299309,2153764178,2153544448,2148101513,1027,0,13,63872
1356993046,4763,0,0,0,0,2151277522,2153717129,2153473106,2148097947,970,0,13,47093
1356993051,4784,0,0,0,0,2151290880,2153724169,2153486966,2148096841,928,0,13,36366
1356993056,4805,0,0,0,0,2151301924,2153711433,2153446784,2148093586,893,0,13,3731
1356993061,30927,0,0,0,0,2151329371,2153739474,2153466523,2148098523,862,0,13,54277
1356993066,25886,0,0,0,0,2151443867,2153932507,2153681398,2148111149,835,0,13,47924
1356993071,20847,0,0,0,0,2151403520,2153841938,2153549568,2148103012,807,0,13,51274
1356993076,15807,0,0,0,0,2151530605,2154026413,2153745389,2148118820,781,0,13,56933
1356993081,10770,0,0,0,0,2151563264,2154069558,2153783954,2148120896,759,0,13,5585
1356993086,5729,0,0,0,0,2151626395,2154139840,2153840694,2148125211,740,0,13,12067
1356993091,4399,0,0,0,0,2151696283,2154232832,2153933001,2148133275,725,0,13,153
1356993096,4401,0,0,0,0,2151647085,2154133120,2153808146,2148120320,715,0,13,9351
1356993101,4396,0,0,0,0,2151602816,2154011867,2153636333,2148107245,708,0,12,302
1356993106,4400,0,0,0,0,2150677796,2152535908,2152014162,2147976969,702,0,13,34296
1356993111,4397,0,0,0,0,2149886765,2151339565,2150782637,2147872018,694,0,13,49583
1356993116,4398,0,0,0,0,2149539986,2150860992,2150341138,2147834934,684,0,13,22357
1356993121,4395,0,0,0,0,2149793764,2151307062,2150848932,2147874221,677,0,13,33078
1356993126,30946,0,0,0,0,2150297901,2152034020,2151577179,2147935881,668,0,13,33982
1356993131,25906,0,0,0,0,2151158381,2153393234,2153040164,2148049709,663,0,13,55982
1356993136,20866,0,0,0,0,2151856484,2154359917,2153977161,2148133376,659,0,13,18491
1356993141,15826,0,0,0,0,2152170752,2154801417,2154394651,2148166802,650,0,12,5051
1356993146,10785,0,0,0,0,2152096182,2154682505,2154261878,2148155593,649,0,13,36777
1356993151,5747,0,0,0,0,2151810825,2154131200,2153595794,2148106889,647,0,12,33870
1356993156,4395,0,0,0,0,2151366875,2153498550,2152965184,2148055241,641,0,13,16596
1356993161,4391,0,0,0,0,2151052699,2153024210,2152466048,2148011501,647,0,12,50176
1356993166,4394,0,0,0,0,2150701568,2152418788,2151816932,2147965357,644,0,13,14878
1356993171,4389,0,0,0,0,2150311570,2151891648,2151314560,2147920292,635,0,13,19413
1356993176,4392,0,0,0,0,2150368502,2152035812,2151509010,2147927341,629,0,13,57790
1356993181,4388,0,0,0,0,2150904429,2152801645,2152272923,2147995437,623,0,13,45790
1356993186,4392,0,0,0,0,2151072475,2152973824,2152385362,2148009225,611,0,13,7177
1356993191,30963,0,0,0,0,2150676525,2152354578,2151719497,2147951168,601,0,13,42000
1356993196,25925,0,0,0,0,2150080155,2151475684,2150832064,2147877705,599,0,12,51586
1356993201,20887,0,0,0,0,2149902217,2151217124,2150578358,2147855433,580,0,12,48020
1356993206,15846,0,0,0,0,2149904923,2151283940,2150685019,2147862107,568,0,13,63080
1356993211,10806,0,0,0,0,2150482066,2152164086,2151604004,2147929206,569,0,13,54350
1356993216,5766,0,0,0,0,2152144411,2154583762,2154023588,2148129581,572,0,13,12294
1356993221,4491,0,0,0,0,2152674477,2155264804,2154628461,2148178550,584,0,13,21689
1356993226,4508,0,0,0,0,2153082148,2155841956,2155200676,2148226057,610,0,13,4529
1356993231,4531,0,0,0,0,2153430354,2156247460,2155549632,2148258998,633,0,13,24155
1356993236,4553,0,0,0,0,2152922496,2155541339,2154838262,2148197403,660,0,13,19631
1356993241,4572,0,0,0,0,2152519698,2154868297,2154101494,2148136310,691,0,13,49344
1356993246,4597,0,0,0,0,2152974509,2155571053,2154855067,2148193782,728,0,13,65138
1356993251,4614,0,0,0,0,2153378532,2156134857,2155387693,2148239862,770,0,13,35979
1356993256,30983,0,0,0,0,2152928941,2155353627,2154514075,2148173083,811,0,12,15575
1356993261,25943,0,0,0,0,2152973942,2155452909,2154646994,2148179099,854,0,13,55727
1356993266,20904,0,0,0,0,2153770834,2156655835,2155858532,2148276022,908,0,13,36834
1356993271,15864,0,0,0,0,2154218614,2157247259,2156408777,2148324242,925,0,13,62550
1356993276,10824,0,0,0,0,2154555291,2157647213,2156741915,2148352676,948,0,12,19311
1356993323,25846,0,0,0,0,2155740498,2158991204,2157749842,2148421156,886,0,13,23511
1356993329,19898,0,0,0,0,2155528292,2158700955,2157465115,2148401371,885,0,13,41753
1356993334,14860,0,0,0,0,2155992530,2159305115,2158024018,2148452553,884,0,13,61287
1356993339,9820,0,0,0,0,2156096164,2159404214,2158079542,2148455387,886,0,13,64919
1356993344,4780,0,0,0,0,2156278985,2159628772,2158283401,2148472539,884,0,13,36414
1356993349,4761,0,0,0,0,2156074486,2159346624,2157988068,2148446957,875,0,13,34742
1356993354,4783,0,0,0,0,2156491648,2159867044,2158442020,2148486226,867,0,12,9913
1356993359,4801,0,0,0,0,2156794066,2160240521,2158775753,2148511954,870,0,13,49584
1356993364,4824,0,0,0,0,2156478235,2159804973,2158319424,2148468388,875,0,13,11726
1356993369,4634,0,0,0,0,2156788214,2160141540,2158595574,2148499611,884,0,13,7352
1356993374,4635,0,0,0,0,2157176164,2160682834,2159110884,2148539446,904,0,13,31001
1356993379,4634,0,0,0,0,2157079506,2160504685,2158899885,2148521289,909,0,12,15319
1356993384,29997,0,0,0,0,2157475181,2161006427,2159344356,2148559698,906,0,13,61182
1356993389,24956,0,0,0,0,2157420169,2160934299,2159263414,2148550372,895,0,12,4517
1356993394,19916,0,0,0,0,2157453805,2160904530,2159170377,2148545005,896,0,13,16094
1356993399,14876,0,0,0,0,2158014034,2161640868,2159869202,2148598116,913,0,13,34999
1356993404,9837,0,0,0,0,2158043355,2161631040,2159825005,2148598592,920,0,13,61829
1356993409,4797,0,0,0,0,2157870464,2161454116,2159661622,2148575305,911,0,13,54306
1356993414,4633,0,0,0,0,2158612461,2162334116,2160430857,2148644507,900,0,13,2037
1356993419,4628,0,0,0,0,2158652333,2162383872,2160462857,2148640786,903,0,13,62719
1356993424,4630,0,0,0,0,2158373860,2162008585,2160093824,2148608832,913,0,13,40585
1356993429,4629,0,0,0,0,2159007936,2162763282,2160730816,2148667666,909,0,13,5956
1356993434,4630,0,0,0,0,2158923611,2162613641,2160549860,2148651126,928,0,13,4778
1356993439,4627,0,0,0,0,2159027913,2162742482,2160659035,2148661293,939,0,13,15150
1356993444,4629,0,0,0,0,2159720777,2163707072,2161582262,2148735835,933,0,13,24287
1356993449,30013,0,0,0,0,2159503945,2163311012,2161153609,2148702509,927,0,13,1824
1356993454,24973,0,0,0,0,2159548763,2163379830,2161191616,2148704530,929,0,13,7776
1356993459,19933,0,0,0,0,2160337654,2164393334,2162111140,2148784201,934,0,13,50714
1356993464,14892,0,0,0,0,2159906422,2163783744,2161502701,2148728704,952,0,13,60495
1356993469,9852,0,0,0,0,2160344320,2164355538,2162046857,2148775040,979,0,13,44654
1356993474,4815,0,0,0,0,2160860443,2165027885,2162638299,2148826477,1022,0,13,6213
1356993479,4622,0,0,0,0,2160736091,2164792018,2162365604,2148801499,1032,0,13,28582
1356993484,4625,0,0,0,0,2160768393,2164842971,2162396809,2148799085,1023,0,13,31553
1356993489,4621,0,0,0,0,2161221952,2165396854,2162887250,2148842121,1017,0,13,4060
1356993494,4623,0,0,0,0,2161655232,2165912850,2163323785,2148878427,1009,0,13,61286
1356993499,4621,0,0,0,0,2161240886,2165358134,2162784640,2148828297,999,0,13,50928
1356993504,4623,0,0,0,0,2161522450,2165677952,2163046811,2148851126,984,0,13,15471
1356993509,4620,0,0,0,0,2162244013,2166567926,2163839908,2148921728,970,0,13,9275
1356993514,30031,0,0,0,0,2162428077,2166870573,2164146349,2148943424,948,0,13,36560
1356993519,24992,0,0,0,0,2162189147,2166549522,2163822966,2148918619,907,0,13,53335
1356993524,19952,0,0,0,0,2162767680,2167214107,2164363840,2148966665,873,0,13,30117
1356993529,14912,0,0,0,0,2163114340,2167572982,2164634386,2148988918,845,0,13,57197
1356993534,9872,0,0,0,0,2162343369,2166574564,2163684105,2148899538,797,0,12,39022
1356993539,4832,0,0,0,0,2162656685,2166838564,2163860114,2148924260,763,0,13,36604
1356993544,4619,0,0,0,0,2164020443,2168728000,2165653997,2149072576,736,0,13,18032
1356993549,4616,0,0,0,0,2163522404,2168091437,2165047350,2149012525,717,0,13,61165
1356993554,4619,0,0,0,0,2163432000,2167802468,2164680978,2148983954,687,0,13,45351
1356993559,4634,0,0,0,0,2164372233,2169002688,2165757778,2149079972,661,0,13,34992
1356993564,4651,0,0,0,0,2164237339,2168862930,2165632036,2149068800,642,0,13,18377
1356993569,4675,0,0,0,0,2163757485,2168039497,2164755693,2149000118,617,0,13,43289
1356993574,4696,0,0,0,0,2163654966,2167863076,2164560256,2148982464,587,0,13,53839
1356993579,30049,0,0,0,0,2164648704,2169263268,2165893796,2149088868,568,0,12,3724
1356993584,25009,0,0,0,0,2164826724,2169437760,2166032137,2149116425,545,0,13,65192
1356993589,19970,0,0,0,0,2161698596,2165105060,2161914605,2148785764,501,0,13,35957
1356993594,14930,0,0,0,0,2158669458,2160998061,2158115364,2148472804,482,0,13,53989
1356993599,9890,0,0,0,0,2156873124,2158687808,2156072539,2148297965,460,0,13,36487
1356993604,4849,0,0,0,0,2156412306,2158175067,2155664749,2148259931,437,0,13,50406
1356993609,4608,0,0,0,0,2156774637,2158607570,2156045485,2148292498,400,0,13,9835
1356993614,4612,0,0,0,0,2157567762,2159649408,2156975753,2148374025,358,0,13,52375
1356993619,4608,0,0,0,0,2158791625,2161265746,2158408886,2148482422,330,0,12,55057
1356993624,4611,0,0,0,0,2159354980,2161750125,2158695533,2148519012,305,0,12,12480
1356993629,4607,0,0,0,0,2159664822,2162183085,2159098614,2148551488,280,0,12,24054
1356993634,4608,0,0,0,0,2158931236,2161208777,2158221522,2148479780,274,0,12,37786
1356993639,4606,0,0,0,0,2159990784,2162700534,2159615222,2148583433,226,0,13,59589
1356993644,30067,0,0,0,0,2163074459,2166772489,2163297508,2148882057,183,0,13,5289
1356993649,25026,0,0,0,0,2166344027,2170927332,2166958875,2149194477,140,0,13,47987
1356993654,19986,0,0,0,0,2167197714,2172009554,2167881051,2149251072,107,0,13,53502
1356993659,14947,0,0,0,0,2169054774,2174519808,2170176722,2149443556,81,0,12,3592
1356993664,9908,0,0,0,0,2169775734,2175267520,2170748525,2149503570,51,0,13,23148
1356993669,4868,0,0,0,0,2169823542,2175324388,2170758665,2149493348,32,0,12,38692
1356993674,4601,0,0,0,0,2169717833,2175142034,2170551872,2149469129,24,0,12,35567
1356993679,4601,0,0,0,0,2169753490,2175072091,2170415753,2149467236,7,0,13,14080
1356993684,4600,0,0,0,0,2170124416,2175509376,2170749705,2149491766,1,0,13,63783
1356993689,4600,0,0,0,0,2170642998,2176143606,2171316443,2149545188,3586,0,13,25614
1356993694,4577,0,0,0,0,2170413540,2175872768,2171047570,2149512164,3563,0,13,38533
1356993699,4577,0,0,0,0,2170196544,2175453851,2170592694,2149473353,3551,0,12,44151
1356993704,4578,0,0,0,0,2170914441,2176292269,2171290505,2149534134,3519,0,13,42769
1356993709,30070,0,0,0,0,2171093394,2176662089,2171679460,2149560082,3491,0,13,32693
1356993714,25030,0,0,0,0,2171033270,2176450816,2171393307,2149540809,3483,0,12,24324
1356993719,19990,0,0,0,0,2171522880,2176997101,2171827291,2149588096,3477,0,13,32378
1356993724,14949,0,0,0,0,2171893686,2177506258,2172296256,2149622774,3477,0,13,18984
1356993729,9909,0,0,0,0,2171666468,2177083090,2171835300,2149586953,3478,0,13,8829
1356993734,4870,0,0,0,0,2172281426,2177886052,2172522267,2149651346,3483,0,13,4205
1356993739,4575,0,0,0,0,2172292534,2177847186,2172458688,2149652745,3489,0,13,61768
1356993744,4573,0,0,0,0,2173123739,2178939785,2173461942,2149723309,3492,0,13,48469
1356993749,4571,0,0,0,0,2173307529,2179107474,2173548845,2149732041,3514,0,12,29552
1356993754,4572,0,0,0,0,2172817417,2178443529,2172913810,2149688356,3548,0,13,19700
1356993759,4574,0,0,0,0,2173086564,2178696685,2173081819,2149692105,3581,0,13,52336
1356993764,4572,0,0,0,0,2174497709,2180370139,2174513115,2149833691,1799,0,13,33212
1356993769,4572,0,0,0,0,2173517577,2179203053,2173490898,2149730093,30,0,13,1055
1356993774,30089,0,0,0,0,2173610880,2179202514,2173426624,2149736448,61,0,13,15797
1356993779,25050,0,0,0,0,2175493650,2181599698,2175559707,2149930057,81,0,12,52201
1356993784,20010,0,0,0,0,2174830052,2180639158,2174608923,2149838281,93,0,13,38083
1356993789,14969,0,0,0,0,2174324269,2180030025,2174064091,2149788544,128,0,12,61550
1356993794,9929,0,0,0,0,2175842075,2181986742,2175813970,2149943963,125,0,12,28726
1356993799,4892,0,0,0,0,2175441453,2181257033,2175034880,2149881344,103,0,13,9061
1356993804,4632,0,0,0,0,2175332233,2181239360,2175051474,2149866486,99,0,13,50034
1356993809,4654,0,0,0,0,2176315812,2182506989,2176187364,2149989074,99,0,12,51779
1356993814,4672,0,0,0,0,2177304649,2183753627,2177288566,2150102930,95,0,13,35395
1356993819,4691,0,0,0,0,2177419986,2183810459,2177273892,2150094902,107,0,13,10802
1356993824,4716,0,0,0,0,2175649865,2181481700,2175123501,2149879049,128,0,13,52394
1356993829,4738,0,0,0,0,2177065700,2183185892,2176600512,2150020370,136,0,13,46910
1356993834,4760,0,0,0,0,2177809042,2184097627,2177373979,2150109586,120,0,13,1492
1356993839,30107,0,0,0,0,2176426916,2182380708,2175840630,2149951945,133,0,12,20213
1356993844,25069,0,0,0,0,2177727990,2183857298,2177078582,2150075474,145,0,13,36861
1356993849,20029,0,0,0,0,2178032566,2184318985,2177521417,2150106066,131,0,12,31079
1356993854,14989,0,0,0,0,2178655177,2185124690,2178197394,2150178834,124,0,13,63241
1356993859,9949,0,0,0,0,2177398665,2183402368,2176584320,2150019392,127,0,12,29316
1356993864,4908,0,0,0,0,2178633024,2184856539,2177852717,2150151716,113,0,13,35982
1356993869,4563,0,0,0,0,2179395017,2185987300,2178887414,2150218880,117,0,13,43469
1356993874,4560,0,0,0,0,2179069686,2185372955,2178243273,2150192384,128,0,13,27367
1356993879,4561,0,0,0,0,2179437622,2185861238,2178645302,2150217737,150,0,13,24746
1356993884,4557,0,0,0,0,2180350857,2186844406,2179440502,2150313618,140,0,13,16916
1356993889,4559,0,0,0,0,2180103177,2186591579,2179212077,2150268653,126,0,13,6692
1356993894,4557,0,0,0,0,2179819785,2186288530,2178967542,2150234349,133,0,12,51919
1356993899,4559,0,0,0,0,2180504722,2186831808,2179284626,2150307328,147,0,13,64914
1356993904,30127,0,0,0,0,2181416000,2188109942,2180438217,2150397558,129,0,13,16750
1356993909,25086,0,0,0,0,2180643392,2187271442,2179753691,2150298468,141,0,12,51118
1356993914,20047,0,0,0,0,2181210029,2187608530,2179892406,2150394916,121,0,13,51020
1356993919,15008,0,0,0,0,2180666889,2187061613,2179425718,2150283300,110,0,13,16301
1356993924,9969,0,0,0,0,2182787245,2189767643,2181860141,2150541824,105,0,13,54245
1356993929,4928,0,0,0,0,2183135862,2190199030,2182204544,2150555958,96,0,13,33054
1356993934,4551,0,0,0,0,2182857426,2189839122,2181853065,2150518061,96,0,12,52952
