TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358374601,4455,0,0,0,0,2148418541,2149920740,2149866176,2147781348,252,0,13,52835
1358374606,4456,0,0,0,0,2148429174,2149933814,2149877878,2147780873,226,0,13,4284
1358374611,4454,0,0,0,0,2148437851,2149947355,2149881691,2147788169,201,0,12,60324
1358374616,4456,0,0,0,0,2148421165,2149920603,2149862134,2147787885,185,0,13,9850
1358374621,4452,0,0,0,0,2148443693,2149946852,2149887908,2147786596,169,0,13,41867
1358374626,4454,0,0,0,0,2148436608,2149930468,2149874221,2147789202,156,0,13,13741
1358374631,4450,0,0,0,0,2148435053,2149921526,2149863734,2147787757,148,0,13,8954
1358374636,30713,0,0,0,0,2148451254,2149944813,2149879552,2147785874,142,0,13,50716
1358374641,25672,0,0,0,0,2148435803,2149920475,2149867812,2147782217,137,0,13,25413
1358374646,20632,0,0,0,0,2148444626,2149925604,2149873828,2147780224,131,0,13,38670
1358374651,15592,0,0,0,0,2148449408,2149934409,2149877778,2147781650,124,0,13,38704
1358374656,10554,0,0,0,0,2148445796,2149928137,2149869220,2147783232,116,0,12,2338
1358374661,5515,0,0,0,0,2148445202,2149920658,2149864557,2147780845,106,0,13,17315
1358374666,4451,0,0,0,0,2148455616,2149926710,2149874660,2147780461,95,0,12,32806
1358374671,4447,0,0,0,0,2148449051,2149921462,2149867657,2147781750,78,0,13,10501
1358374676,4449,0,0,0,0,2148452480,2149914797,2149865910,2147777526,63,0,13,21878
1358374681,4447,0,0,0,0,2148460114,2149931730,2149877257,2147779574,39,0,12,3225
1358374686,4448,0,0,0,0,2148452589,2149927259,2149864137,2147780507,12,0,13,38656
1358374691,4446,0,0,0,0,2148450624,2149920036,2149867081,2147775872,3585,0,13,1805
1358374696,4445,0,0,0,0,2148464484,2149936347,2149877220,2147782134,3554,0,13,59149
1358374701,30732,0,0,0,0,2148456685,2149925696,2149865417,2147777362,3520,0,13,34184
1358374706,25692,0,0,0,0,2148445604,2149914377,2149860324,2147776713,3492,0,13,5882
1358374711,20652,0,0,0,0,2148465837,2149932525,2149874468,2147780214,3464,0,13,50952
1358374716,15611,0,0,0,0,2148457490,2149920064,2149865261,2147777728,3438,0,13,18433
1358374721,10571,0,0,0,0,2148450907,2149917129,2149852516,2147778633,3422,0,13,7034
1358374726,5532,0,0,0,0,2148475465,2149942811,2149878875,2147779273,3408,0,13,13625
1358374731,4496,0,0,0,0,2148456740,2149920201,2149856338,2147779072,3401,0,13,48825
1358374736,4519,0,0,0,0,2148460845,2149921353,2149864338,2147776868,3401,0,12,37851
1358374741,4535,0,0,0,0,2148463872,2149930605,2149871177,2147779428,3407,0,13,34667
1358374746,4557,0,0,0,0,2148457152,2149913206,2149853101,2147779044,3416,0,13,1026
1358374751,4580,0,0,0,0,2148468635,2149927798,2149865517,2147777005,3432,0,13,45522
1358374756,4603,0,0,0,0,2148459309,2149915757,2149856448,2147780909,3446,0,13,20494
1358374761,4625,0,0,0,0,2148456502,2149912466,2149859739,2147778907,3468,0,13,39007
1358374766,30749,0,0,0,0,2148464987,2149931328,2149862272,2147777197,3487,0,13,63463
1358374771,25709,0,0,0,0,2148450477,2149903670,2149839296,2147775314,3508,0,13,15557
1358374776,20671,0,0,0,0,2148466624,2149924562,2149863506,2147774683,3532,0,13,33050
1358374781,15630,0,0,0,0,2148453833,2149910518,2149855862,2147778852,3547,0,13,60527
1358374786,10590,0,0,0,0,2148446317,2149893156,2149839670,2147779510,3565,0,13,27454
1358374791,5550,0,0,0,0,2148462939,2149919414,2149860827,2147780379,3561,0,13,44802
1358374796,4768,0,0,0,0,2148451867,2149908818,2149841188,2147776128,3554,0,13,11982
1358374801,4792,0,0,0,0,2148454701,2149903186,2149833472,2147776384,3550,0,13,5438
1358374806,4814,0,0,0,0,2148463652,2149919552,2149850148,2147778715,3549,0,13,34322
1358374811,4828,0,0,0,0,2148465874,2149909266,2149846345,2147779410,3554,0,13,17594
1358374816,4435,0,0,0,0,2148462610,2149907446,2149843776,2147779108,3553,0,12,40315
1358374821,4433,0,0,0,0,2148479597,2149928100,2149865481,2147780662,3545,0,13,55234
1358374826,4434,0,0,0,0,2148484955,2149930560,2149862016,2147781430,3527,0,13,44369
1358374831,30767,0,0,0,0,2148485083,2149925147,2149864374,2147778889,3507,0,13,10813
1358374836,25727,0,0,0,0,2148503040,2149955126,2149888310,2147779629,3480,0,13,16046
1358374841,20688,0,0,0,0,2148504374,2149951972,2149882523,2147781458,3451,0,13,44672
1358374846,15648,0,0,0,0,2148505645,2149957339,2149887533,2147776996,3425,0,13,35151
1358374851,10608,0,0,0,0,2148531099,2149978797,2149918710,2147779483,3402,0,13,30764
1358374856,5567,0,0,0,0,2148536036,2149986203,2149917997,2147781385,3378,0,13,10035
1358374861,4425,0,0,0,0,2148551204,2150005193,2149935597,2147782345,3355,0,12,25629
1358374866,4430,0,0,0,0,2148577161,2150040521,2149968932,2147782756,3330,0,13,47715
1358374871,4427,0,0,0,0,2148591588,2150058084,2149987949,2147791259,3304,0,13,30982
1358374876,4429,0,0,0,0,2148616228,2150099245,2150026258,2147793472,3284,0,13,62144
1358374881,4426,0,0,0,0,2148680557,2150188544,2150113901,2147797833,3262,0,13,53172
1358374886,4426,0,0,0,0,2148678089,2150174537,2150102656,2147799835,3241,0,13,9539
1358374891,4425,0,0,0,0,2148670253,2150162093,2150086966,2147799506,3227,0,13,53346
1358374896,30786,0,0,0,0,2148700233,2150190052,2150114907,2147800182,3210,0,13,34287
1358374901,25745,0,0,0,0,2148706660,2150200018,2150126043,2147800146,3199,0,13,11201
1358374906,20705,0,0,0,0,2148736740,2150241051,2150164617,2147803053,3195,0,13,51442
1358374911,15666,0,0,0,0,2148767149,2150273691,2150198445,2147806482,3195,0,13,56522
1358374916,10627,0,0,0,0,2148784393,2150298203,2150215250,2147812507,3200,0,13,27996
1358374921,5586,0,0,0,0,2148822107,2150345270,2150265408,2147815012,3213,0,13,22425
1358374926,4424,0,0,0,0,2148848512,2150384356,2150292114,2147816164,3230,0,13,42824
1358374931,4417,0,0,0,0,2148874587,2150412123,2150320192,2147819017,3252,0,13,39957
1358374936,4423,0,0,0,0,2148918528,2150476260,2150376768,2147819035,3281,0,13,51231
1358374941,4420,0,0,0,0,2148943533,2150507712,2150410011,2147824621,3303,0,13,41906
1358374946,4422,0,0,0,0,2148975561,2150549787,2150453193,2147828864,3318,0,13,45779
1358374951,4419,0,0,0,0,2149015780,2150598043,2150506176,2147833737,3332,0,13,49657
1358374956,4429,0,0,0,0,2149047652,2150634166,2150539894,2147833472,3341,0,13,59330
1358374961,30806,0,0,0,0,2149088000,2150689280,2150593609,2147837769,3351,0,13,2379
1358374966,25765,0,0,0,0,2149115894,2150722368,2150630582,2147845302,3357,0,12,55751
1358374971,20725,0,0,0,0,2149166701,2150786569,2150698066,2147846546,3363,0,13,39694
1358374976,15685,0,0,0,0,2149215862,2150861211,2150760886,2147850084,3362,0,13,26086
1358374981,10645,0,0,0,0,2149226788,2150875547,2150775012,2147851492,3362,0,13,13921
1358374986,5607,0,0,0,0,2149264649,2150918829,2150822226,2147858002,3353,0,12,21100
1358374991,4581,0,0,0,0,2149286061,2150941065,2150847762,2147857910,3326,0,13,2707
1358374996,4597,0,0,0,0,2149306861,2150973266,2150874569,2147857801,3297,0,12,63736
1358375001,4619,0,0,0,0,2149357824,2151033508,2150930048,2147865737,3259,0,12,14017
1358375006,4642,0,0,0,0,2149379145,2151052169,2150946688,2147863104,3220,0,13,4630
1358375011,4664,0,0,0,0,2149412754,2151096896,2150997257,2147868013,3185,0,12,7565
1358375016,4681,0,0,0,0,2149465481,2151164123,2151055945,2147873920,3156,0,12,48654
1358375021,4702,0,0,0,0,2149475739,2151170907,2151065380,2147874084,3134,0,12,22525
1358375026,30824,0,0,0,0,2149492544,2151193060,2151081234,2147876672,3125,0,13,50440
1358375072,25846,0,0,0,0,2149729179,2151478482,2151333851,2147894765,3006,0,12,32329
1358375078,19901,0,0,0,0,2149714496,2151460644,2151323620,2147895140,2952,0,12,778
1358375083,14861,0,0,0,0,2149766098,2151521170,2151368137,2147902902,2886,0,12,59761
1358375088,9821,0,0,0,0,2149768420,2151528036,2151372123,2147900406,2804,0,12,35273
1358375093,4781,0,0,0,0,2149793801,2151549833,2151401554,2147898185,2713,0,13,21892
1358375098,4762,0,0,0,0,2149824082,2151585069,2151427008,2147906889,2606,0,13,33286
1358375103,4780,0,0,0,0,2149816466,2151578276,2151424658,2147903113,2500,0,13,35610
1358375108,4802,0,0,0,0,2149864521,2151630134,2151465398,2147906185,2403,0,12,49918
1358375113,4822,0,0,0,0,2149884836,2151655634,2151491053,2147910637,2308,0,12,13843
1358375118,4633,0,0,0,0,2149883858,2151647241,2151483849,2147909485,2229,0,13,54
1358375123,4637,0,0,0,0,2149942500,2151705270,2151543305,2147914020,2162,0,13,58530
1358375128,4633,0,0,0,0,2149965110,2151734573,2151564004,2147916297,2093,0,13,10372
1358375133,29999,0,0,0,0,2150006436,2151790354,2151626450,2147922176,2037,0,13,64083
1358375138,24959,0,0,0,0,2150138176,2151969929,2151785728,2147935716,1992,0,13,26105
1358375143,19921,0,0,0,0,2150073609,2151865005,2151689225,2147924900,1959,0,13,35666
1358375148,14881,0,0,0,0,2150097161,2151877229,2151692077,2147929545,1939,0,13,34679
1358375153,9841,0,0,0,0,2150109504,2151889316,2151707236,2147930587,1927,0,13,58223
1358375158,4800,0,0,0,0,2150141842,2151920749,2151728969,2147934244,1927,0,13,12675
1358375163,4630,0,0,0,0,2150184557,2151969270,2151772022,2147938944,1930,0,13,22158
1358375168,4629,0,0,0,0,2150203904,2151985106,2151790482,2147937600,1946,0,13,53236
1358375173,4631,0,0,0,0,2150236077,2152016164,2151815131,2147936813,1952,0,13,4521
1358375178,4628,0,0,0,0,2150279021,2152066066,2151850889,2147942555,1961,0,13,46847
1358375183,4628,0,0,0,0,2150275483,2152053202,2151842002,2147937938,1966,0,13,34590
1358375188,4627,0,0,0,0,2150331465,2152110454,2151892781,2147943396,1979,0,13,11019
1358375193,4629,0,0,0,0,2150344091,2152115657,2151896850,2147944064,1998,0,13,11516
1358375198,30020,0,0,0,0,2150349714,2152124123,2151893394,2147944064,2014,0,13,24497
1358375203,24979,0,0,0,0,2150417846,2152185124,2151948443,2147948507,2030,0,13,35354
1358375208,19939,0,0,0,0,2150389824,2152152905,2151915483,2147944457,2035,0,12,29622
1358375213,14900,0,0,0,0,2150457417,2152222966,2151967945,2147946550,2025,0,13,55237
1358375218,9860,0,0,0,0,2150462464,2152228406,2151985344,2147947200,2019,0,12,56300
1358375223,4821,0,0,0,0,2150492123,2152248329,2151994084,2147947337,2010,0,12,63960
1358375228,4622,0,0,0,0,2150535808,2152294144,2152040018,2147950006,1987,0,12,1436
1358375233,4623,0,0,0,0,2150529846,2152276562,2152011044,2147953334,1962,0,13,41853
1358375238,4622,0,0,0,0,2150546020,2152288749,2152014683,2147957915,1937,0,13,17119
1358375243,4624,0,0,0,0,2150570907,2152315529,2152028425,2147955794,1917,0,13,12275
1358375248,4621,0,0,0,0,2150572141,2152316562,2152027885,2147956992,1892,0,13,27585
1358375253,4620,0,0,0,0,2150634788,2152380096,2152081554,2147961965,1854,0,13,16200
1358375258,4620,0,0,0,0,2150684708,2152448036,2152158235,2147966656,1810,0,13,16614
1358375263,30041,0,0,0,0,2150819657,2152615597,2152316534,2147976402,1769,0,13,34404
1358375268,25000,0,0,0,0,2150733915,2152482614,2152184640,2147967323,1744,0,13,42152
1358375273,19964,0,0,0,0,2150666258,2152375771,2152074907,2147954240,1742,0,13,44931
1358375278,14924,0,0,0,0,2150682413,2152395904,2152086500,2147953426,1741,0,13,29685
1358375283,9884,0,0,0,0,2150698194,2152402724,2152086683,2147956077,1729,0,13,37697
1358375288,4845,0,0,0,0,2150662930,2152344073,2152029430,2147951872,1714,0,13,36660
1358375293,4619,0,0,0,0,2150732416,2152417408,2152090212,2147955538,1705,0,13,26645
1358375298,4614,0,0,0,0,2150691849,2152368713,2152043245,2147953270,1712,0,13,55069
1358375303,4614,0,0,0,0,2150696896,2152362861,2152034870,2147953938,1726,0,13,12216
1358375308,4629,0,0,0,0,2150746944,2152417417,2152070354,2147960969,1735,0,13,45447
1358375313,4652,0,0,0,0,2150709732,2152374921,2152034285,2147951442,1741,0,13,32094
1358375318,4674,0,0,0,0,2150723739,2152367131,2152024502,2147952640,1740,0,13,48334
1358375323,4694,0,0,0,0,2150755986,2152397366,2152052790,2147959643,1755,0,12,21824
1358375328,30064,0,0,0,0,2150735725,2152369444,2152021046,2147954733,1767,0,13,64381
1358375333,25025,0,0,0,0,2150743296,2152354596,2151951113,2147952438,1777,0,13,41610
1358375338,19985,0,0,0,0,2150772891,2152397138,2152039606,2147954724,1792,0,13,43525
1358375343,14944,0,0,0,0,2150748854,2152359040,2152000822,2147952667,1807,0,13,21749
1358375348,9904,0,0,0,0,2150772836,2152382884,2152008978,2147952091,1816,0,13,59614
1358375353,4867,0,0,0,0,2150786980,2152390921,2152016539,2147951881,1819,0,12,25965
1358375358,4609,0,0,0,0,2150795090,2152390381,2152010642,2147952475,1816,0,13,40518
1358375363,4612,0,0,0,0,2150802386,2152402166,2152018038,2147955008,1812,0,13,35390
1358375368,4609,0,0,0,0,2150810057,2152391689,2152015634,2147956690,1810,0,13,43767
1358375373,4608,0,0,0,0,2150850066,2152427538,2152035894,2147959908,1812,0,13,21003
1358375378,4606,0,0,0,0,2150827136,2152408987,2152016320,2147954486,1824,0,13,55379
1358375383,4590,0,0,0,0,2150880064,2152459035,2152050742,2147958994,1832,0,13,1660
1358375388,4586,0,0,0,0,2150901193,2152470966,2152068626,2147961910,1834,0,12,26927
1358375393,30063,0,0,0,0,2150877028,2152456182,2152054966,2147957869,1837,0,13,29012
1358375398,25024,0,0,0,0,2150959762,2152546560,2152125970,2147964598,1847,0,13,22765
1358375403,19985,0,0,0,0,2150985920,2152564205,2152132370,2147964324,1863,0,13,37508
1358375408,14945,0,0,0,0,2150954889,2152525988,2152115657,2147959826,1875,0,13,18616
1358375413,9905,0,0,0,0,2151072576,2152648932,2152206701,2147973001,1892,0,13,4157
1358375418,4864,0,0,0,0,2151087853,2152664338,2152236022,2147975168,1910,0,13,24211
1358375423,4581,0,0,0,0,2151083593,2152667849,2152238226,2147972928,1914,0,13,37863
1358375428,4583,0,0,0,0,2151199908,2152788224,2152333403,2147984045,1933,0,13,51448
1358375433,4560,0,0,0,0,2151216100,2152816274,2152371867,2147989595,1945,0,13,31306
1358375438,4561,0,0,0,0,2151231387,2152836726,2152384704,2147986834,1950,0,13,38960
1358375443,4559,0,0,0,0,2151343542,2152955840,2152481993,2147999350,1951,0,13,51053
1358375448,4560,0,0,0,0,2151369206,2152989540,2152519049,2147999835,1955,0,12,40281
1358375453,4557,0,0,0,0,2151439716,2153067099,2152590473,2148002651,1958,0,13,16253
1358375458,30060,0,0,0,0,2151518409,2153162688,2152662445,2148011099,1962,0,13,5324
1358375463,25019,0,0,0,0,2151576731,2153225590,2152734985,2148018395,1970,0,13,38740
1358375468,19981,0,0,0,0,2151650404,2153311625,2152805147,2148020397,1974,0,13,32900
1358375473,14942,0,0,0,0,2151752384,2153432777,2152914688,2148032027,1972,0,12,17878
1358375478,9901,0,0,0,0,2151818569,2153498432,2152979483,2148036269,1956,0,12,41545
1358375483,4861,0,0,0,0,2151877897,2153580452,2153049627,2148043062,1955,0,13,51898
1358375488,4554,0,0,0,0,2152035949,2153747538,2153206043,2148054592,1957,0,12,12820
1358375493,4553,0,0,0,0,2152070500,2153787840,2153251318,2148060809,1958,0,13,26922
1358375498,4555,0,0,0,0,2152170166,2153913563,2153351908,2148066029,1953,0,13,18423
1358375503,4551,0,0,0,0,2152335972,2154097883,2153517869,2148084251,1947,0,13,11662
1358375508,4553,0,0,0,0,2152348745,2154125760,2153558921,2148080987,1940,0,12,35040
1358375513,4551,0,0,0,0,2152506770,2154304996,2153711067,2148092690,1934,0,13,58504
1358375518,4553,0,0,0,0,2152625700,2154439451,2153846253,2148104365,1940,0,12,10220
1358375523,30079,0,0,0,0,2152684763,2154519350,2153918144,2148106578,1950,0,12,41968
1358375528,25039,0,0,0,0,2152856713,2154709037,2154077732,2148124681,1953,0,13,34454
1358375533,19999,0,0,0,0,2152941101,2154819291,2154191606,2148131300,1953,0,12,48324
1358375538,14959,0,0,0,0,2153068416,2154966528,2154318500,2148141659,1968,0,13,47747
1358375543,9921,0,0,0,0,2153212032,2155137024,2154470774,2148157412,1980,0,13,50214
1358375548,4881,0,0,0,0,2153322651,2155262948,2154594541,2148167186,1994,0,13,43820
1358375553,4612,0,0,0,0,2153452772,2155414016,2154722651,2148176713,2003,0,12,33020
1358375558,4627,0,0,0,0,2153594733,2155578203,2154871232,2148192310,2008,0,13,3237
1358375563,4652,0,0,0,0,2153720996,2155741787,2155025563,2148202733,2009,0,13,39768
1358375568,4674,0,0,0,0,2153889664,2155912585,2155176566,2148219830,1999,0,13,15779
1358375573,4696,0,0,0,0,2153981174,2156038582,2155301312,2148228809,1993,0,13,15823
1358375578,4718,0,0,0,0,2154179602,2156254747,2155498057,2148248073,1985,0,13,14522
1358375583,4733,0,0,0,0,2154326345,2156431963,2155656000,2148257993,1966,0,12,1158
1358375588,30098,0,0,0,0,2154416493,2156533110,2155764909,2148264932,1962,0,12,31297
1358375593,25058,0,0,0,0,2154655030,2156801444,2156004580,2148286720,1944,0,13,38388
1358375598,20018,0,0,0,0,2154794742,2156964461,2156153654,2148299721,1934,0,12,56619
1358375603,14977,0,0,0,0,2154875931,2157072822,2156265033,2148308809,1927,0,12,59204
1358375608,9939,0,0,0,0,2155120219,2157343798,2156506450,2148329846,1922,0,13,1406
1358375613,4900,0,0,0,0,2155290496,2157546121,2156672448,2148348854,1919,0,12,37341
1358375618,4542,0,0,0,0,2155313481,2157587913,2156732662,2148347163,1912,0,13,18186
1358375623,4539,0,0,0,0,2155654619,2157961755,2157048320,2148382436,1905,0,13,4295
1358375628,4539,0,0,0,0,2155767963,2158098221,2157176411,2148391725,1896,0,12,39097
1358375633,4538,0,0,0,0,2155836013,2158191012,2157283072,2148394322,1885,0,13,59599
1358375638,4539,0,0,0,0,2156198765,2158586459,2157621787,2148432292,1892,0,13,23326
1358375643,4538,0,0,0,0,2156290304,2158714459,2157748416,2148440585,1900,0,12,59347
1358375648,4538,0,0,0,0,2156426166,2158866788,2157886738,2148449837,1910,0,13,37128
1358375653,30118,0,0,0,0,2156721654,2159198308,2158187382,2148481069,1917,0,13,51988
1358375658,25080,0,0,0,0,2156909824,2159408091,2158383350,2148495350,1924,0,12,29024
1358375663,20039,0,0,0,0,2157007771,2159541513,2158509366,2148503881,1927,0,13,61477
1358375668,14999,0,0,0,0,2157272521,2159829833,2158761033,2148530038,1921,0,13,13229
1358375673,9959,0,0,0,0,2157504630,2160094189,2159006262,2148549110,1922,0,13,30008
1358375678,4922,0,0,0,0,2157623963,2160243529,2159149641,2148561572,1929,0,12,43885
1358375683,4533,0,0,0,0,2157919680,2160574921,2159432576,2148594514,1934,0,13,19896
1358375688,4536,0,0,0,0,2158102336,2160795062,2159633517,2148606985,1942,0,12,47172
1358375693,4530,0,0,0,0,2158293357,2161015341,2159836662,2148625737,1964,0,13,43197
1358375698,4533,0,0,0,0,2158522934,2161274779,2160062070,2148650870,1964,0,12,61691
1358375703,4531,0,0,0,0,2158737691,2161533403,2160303158,2148669458,1965,-1,13,57726
1358375708,4533,0,0,0,0,2158964315,2161784411,2160523949,2148689380,1961,0,12,35758
1358375713,4530,0,0,0,0,2159181632,2162031670,2160753216,2148709650,1964,0,13,29738
1358375718,30139,0,0,0,0,2159429988,2162318262,2161018102,2148734400,1973,0,13,26787
1358375723,25099,0,0,0,0,2159639378,2162559725,2161231844,2148757184,1981,0,12,16407
1358375728,20060,0,0,0,0,2159908608,2162864283,2161511552,2148776566,1994,0,13,45662
1358375733,15021,0,0,0,0,2160109037,2163087606,2161716233,2148800704,2007,0,13,59831
1358375738,9981,0,0,0,0,2160336466,2163352411,2161957860,2148817161,2005,0,13,46588
1358375743,4940,0,0,0,0,2160614619,2163653979,2162220589,2148853440,2015,0,13,55036
1358375748,4529,0,0,0,0,2160787373,2163869549,2162422070,2148866861,2009,0,13,49343
1358375753,4526,0,0,0,0,2161084946,2164196562,2162707931,2148889947,2002,0,13,24420
1358375758,4528,0,0,0,0,2161354770,2164498806,2162982555,2148921526,1992,0,13,54460
1358375763,4524,0,0,0,0,2161576173,2164778925,2163248009,2148938166,1994,0,13,37668
1358375768,4526,0,0,0,0,2161902665,2165117714,2163528795,2148978029,2005,0,13,3304
1358375773,4522,0,0,0,0,2162144694,2165425718,2163836443,2148990134,2006,0,13,40226
1358375778,4546,0,0,0,0,2162460580,2165758034,2164122541,2149032850,2012,0,13,12756
1358375783,30165,0,0,0,0,2162804178,2166178724,2164517101,2149065984,2016,0,13,27897
1358375788,25124,0,0,0,0,2163142262,2166553956,2164855570,2149093165,2018,0,13,30992
1358375793,20086,0,0,0,0,2163408484,2166857481,2165120228,2149121334,2009,0,13,54686
1358375798,15046,0,0,0,0,2163673353,2167172269,2165403666,2149148077,2022,0,13,12378
1358375803,10007,0,0,0,0,2163854070,2167353700,2165551881,2149170048,2027,0,13,36638
1358375808,4967,0,0,0,0,2164134985,2167698121,2165901568,2149187282,2032,0,13,59341
1358375813,4690,0,0,0,0,2164559396,2168122532,2166234688,2149246153,2036,0,13,43376
1358375818,4712,0,0,0,0,2164906221,2168630016,2166771291,2149265124,2044,0,13,20786
1358375823,4735,0,0,0,0,2165938349,2169784722,2167789440,2149391286,2055,0,13,7271
1358375828,4758,0,0,0,0,2166533549,2170534235,2168508946,2149434066,2073,0,13,61099
1358375833,4772,0,0,0,0,2167484681,2171658715,2169557165,2149539931,2092,0,12,7701
1358375838,4795,0,0,0,0,2169811309,2174517302,2172252214,2149787684,2106,0,13,11087
1358375843,4819,0,0,0,0,2168103917,2172312356,2170089316,2149599195,2112,0,12,29446
1358375848,30185,0,0,0,0,2167102208,2171093485,2168950226,2149482441,2113,0,13,50941
1358375853,25146,0,0,0,0,2167124269,2171022134,2168812288,2149498450,2129,0,13,19129
1358375858,20106,0,0,0,0,2166988324,2170866678,2168675090,2149482724,2145,0,13,56301
1358375863,15066,0,0,0,0,2166914560,2170758592,2168568749,2149470034,2158,0,13,31732
1358375868,10028,0,0,0,0,2167328402,2171162185,2168876845,2149528073,2165,0,13,7302
1358375873,4988,0,0,0,0,2167346066,2171221248,2168962688,2149510592,2171,0,13,34341
1358375878,4516,0,0,0,0,2167666688,2171518592,2169185846,2149551707,2185,0,13,21298
1358375883,4511,0,0,0,0,2167875044,2171746587,2169381677,2149569353,2197,0,13,12540
1358375888,4515,0,0,0,0,2167824576,2171677833,2169299739,2149564608,2208,0,13,18127
1358375893,4512,0,0,0,0,2167995565,2171837869,2169422372,2149581979,2216,0,12,8878
1358375898,4512,0,0,0,0,2168236013,2172087506,2169626157,2149604982,2211,0,13,18649
1358375903,4509,0,0,0,0,2168316644,2172165622,2169697142,2149615076,2235,0,13,28636
1358375908,4513,0,0,0,0,2168528530,2172367067,2169837796,2149637604,2244,0,13,39351
1358375913,30206,0,0,0,0,2168652443,2172489874,2169938038,2149645321,2255,0,12,30813
1358375918,25166,0,0,0,0,2168870070,2172738477,2170159862,2149670509,2267,0,13,54
1358375923,20126,0,0,0,0,2169189348,2173038820,2170389467,2149716059,2276,0,12,65436
1358375928,15085,0,0,0,0,2169231113,2173116251,2170477778,2149701174,2292,0,13,33084
1358375933,10047,0,0,0,0,2169554660,2173400630,2170667072,2149751862,2304,0,13,37785
1358375938,5007,0,0,0,0,2169835748,2173765430,2171037302,2149763510,2328,0,13,11695
1358375943,4506,0,0,0,0,2170079698,2173962029,2171163209,2149810560,2359,0,13,31546
1358375948,4505,0,0,0,0,2170221430,2174153865,2171351104,2149812086,2380,0,12,11964
1358375953,4502,0,0,0,0,2170684699,2174629613,2171744484,2149876790,2410,0,13,60401
1358375958,4507,0,0,0,0,2170957001,2174948498,2172035236,2149898523,2422,0,12,37581
1358375963,4504,0,0,0,0,2171094701,2175101193,2172166793,2149909622,2435,0,12,62226
1358375968,4507,0,0,0,0,2171725092,2175768137,2172729261,2149988361,2448,0,13,21934
1358375973,4503,0,0,0,0,2172135725,2176269302,2173191588,2150023177,2458,0,13,60435
1358375978,30224,0,0,0,0,2172351222,2176480429,2173369508,2150062500,2471,0,13,15795
1358375983,25186,0,0,0,0,2172961563,2177189074,2173994441,2150108973,2479,0,13,10095
1358375988,20145,0,0,0,0,2173077092,2177220644,2173969014,2150154331,2477,0,13,3215
1358375993,15105,0,0,0,0,2173186806,2177433453,2174215734,2150135515,2485,0,13,3675
1358375998,10065,0,0,0,0,2173893979,2178137572,2174768393,2150241133,2495,0,13,53577
1358376003,5024,0,0,0,0,2173964964,2178236909,2174873234,2150239762,2505,0,12,29485
1358376008,4500,0,0,0,0,2174102080,2178352950,2174976694,2150249709,2532,0,13,29448
1358376013,4519,0,0,0,0,2174572178,2178854848,2175373869,2150310345,2550,0,12,56223
1358376018,4540,0,0,0,0,2174818971,2179102208,2175579181,2150347721,2565,0,12,11688
1358376023,4561,0,0,0,0,2174986587,2179318957,2175783698,2150353371,2583,0,13,41712
1358376028,4586,0,0,0,0,2175129033,2179383908,2175783424,2150397467,2596,0,13,29492
1358376033,4608,0,0,0,0,2175401453,2179701805,2176059538,2150404269,2599,0,13,4245
1358376038,4625,0,0,0,0,2175468297,2179728557,2176055926,2150425874,2613,0,12,54431
1358376043,30244,0,0,0,0,2175726070,2180013696,2176312841,2150458441,2635,0,13,32630
1358376048,25205,0,0,0,0,2176257179,2180564982,2176763940,2150511716,2652,0,13,21932
1358376053,20164,0,0,0,0,2176187611,2180466724,2176652626,2150517549,2654,0,13,55849
1358376058,15124,0,0,0,0,2176708672,2181048576,2177167936,2150573321,2675,0,12,64139
1358376063,10063,0,0,0,0,2177170468,2181524882,2177574582,2150633088,2696,0,13,31181
1358376068,5023,0,0,0,0,2177155300,2181484955,2177509467,2150636900,2717,0,13,702
1358376073,4755,0,0,0,0,2177878573,2182289088,2178195419,2150702253,2741,0,12,57248
1358376078,4776,0,0,0,0,2178434541,2182918308,2178749796,2150779373,2758,0,13,7341
1358376083,4794,0,0,0,0,2178887021,2183343789,2179076937,2150840694,2767,1,13,16905
1358376088,4816,0,0,0,0,2179507492,2184096905,2179770971,2150884544,2789,-1,12,50920
1358376093,4469,0,0,0,0,2179367552,2183825563,2179458194,2150911753,2802,0,13,17559
1358376098,4468,0,0,0,0,2179311945,2183763099,2179396992,2150879414,2824,0,13,929
1358376103,4470,0,0,0,0,2179139099,2183493147,2179127835,2150892973,2839,1,13,46334
1358376108,30241,0,0,0,0,2179564160,2183991341,2179551606,2150933568,2855,0,13,22354
1358376113,25200,0,0,0,0,2179613897,2183991963,2179526802,2150948653,2889,0,12,34125
1358376118,20161,0,0,0,0,2180045138,2184410834,2179855094,2150994541,2908,0,13,9810
1358376123,15123,0,0,0,0,2180300004,2184702089,2180098276,2151019794,2918,0,13,5021
1358376128,10082,0,0,0,0,2180399826,2184737910,2180119835,2151062528,2933,0,13,26231
1358376133,5042,0,0,0,0,2181136274,2185570752,2180817654,2151115757,2929,0,13,4894
1358376138,4464,0,0,0,0,2180858688,2185191049,2180449792,2151116489,2937,0,12,7718
1358376143,4464,0,0,0,0,2181784960,2186250569,2181381339,2151194861,2944,0,13,33525
1358376148,4463,0,0,0,0,2182302016,2186727433,2181737426,2151303561,2959,0,13,41230
