TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329694829,30017,0,0,0,0,2189164672,2191542665,2183129526,2150623286,2415,0,13,57866
1329694834,24977,0,0,0,0,2189760521,2192121645,2183516443,2150666459,2410,0,13,34648
1329694839,19939,0,0,0,0,2190421805,2192714459,2183888164,2150695808,2404,0,13,38145
1329694844,14898,0,0,0,0,2190805878,2193028077,2184006482,2150708160,2374,0,13,37314
1329694849,9858,0,0,0,0,2192142043,2194394139,2185050477,2150809161,2354,0,13,51896
1329694854,4818,0,0,0,0,2192812489,2195058724,2185531830,2150851648,2336,0,13,6327
1329694859,4667,0,0,0,0,2194681078,2197126811,2187207369,2151014016,2317,0,13,26182
1329694864,4665,0,0,0,0,2195435245,2197876032,2187726930,2151082624,2291,0,13,44585
1329694869,4668,0,0,0,0,2196206208,2198698148,2188306057,2151123492,2290,0,13,14840
1329694874,4665,0,0,0,0,2195995163,2198218651,2187732480,2151104896,2290,0,13,40058
1329694879,4661,0,0,0,0,2196155392,2198353636,2187729709,2151060644,2252,0,13,28951
1329694884,4674,0,0,0,0,2197020873,2199154486,2188314898,2151149997,2219,0,13,23959
1329694889,4696,0,0,0,0,2197717348,2199972809,2188935789,2151166089,2202,0,13,55924
1329694894,30037,0,0,0,0,2199393243,2201669348,2190277467,2151340114,2185,0,13,2090
1329694899,24997,0,0,0,0,2200536374,2203048521,2191321792,2151410496,2165,0,13,50552
1329694904,19957,0,0,0,0,2200963958,2203242112,2191332452,2151488274,2147,0,13,40626
1329694909,14918,0,0,0,0,2202435017,2204833307,2192507163,2151544146,2133,0,13,48127
1329694914,9878,0,0,0,0,2202892909,2205016768,2192440859,2151577600,2116,-1,13,64785
1329694919,4839,0,0,0,0,2203997878,2206214235,2193337444,2151624036,2123,0,13,56109
1329694924,4659,0,0,0,0,2205942464,2208365129,2195145344,2151830244,2096,0,13,37432
1329694929,4661,0,0,0,0,2206438555,2208911277,2195452937,2151807131,2052,0,13,20405
1329694934,4659,0,0,0,0,2207197110,2209435373,2195762660,2151958445,2022,0,13,51256
1329694939,4661,0,0,0,0,2208643693,2211174939,2197090660,2151981110,1990,0,12,3162
1329694944,4658,0,0,0,0,2208246326,2210289060,2196170322,2151975625,1963,0,13,6140
1329694949,4659,0,0,0,0,2210851154,2213463588,2198854052,2152193426,1954,0,12,4798
1329694954,4655,0,0,0,0,2213213147,2215947766,2200794258,2152382061,1965,0,14,40802
1329694959,30058,0,0,0,0,2214785225,2217632301,2202159177,2152549092,2009,0,13,11952
1329694964,25018,0,0,0,0,2216314578,2219214372,2203253549,2152630198,2062,0,13,6645
1329694969,19977,0,0,0,0,2215411666,2217940608,2202046290,2152551049,2109,0,13,56587
1329694974,14940,0,0,0,0,2216641188,2219092699,2202767798,2152587072,2177,0,13,13998
1329694979,9902,0,0,0,0,2216339200,2218510253,2202075328,2152506834,2221,0,13,26646
1329694984,4861,0,0,0,0,2219994276,2222592365,2205441325,2152854409,2266,0,13,54499
1329694989,4652,0,0,0,0,2221345664,2224036306,2206459117,2152958976,2314,0,13,52150
1329694994,4652,0,0,0,0,2221586752,2223955163,2206076086,2152929289,2361,0,13,26107
1329694999,4648,0,0,0,0,2224829668,2227255808,2208702098,2153248685,2419,0,13,23813
1329695004,4652,0,0,0,0,2228075803,2231177060,2211887899,2153412845,2465,0,13,35118
1329695009,4649,0,0,0,0,2230213531,2233211291,2213408950,2153669924,2491,0,13,19688
1329695014,4650,0,0,0,0,2230964397,2233969051,2213857051,2153670381,2489,0,13,44795
1329695019,4648,0,0,0,0,2232063872,2235014235,2214584914,2153783177,2477,0,13,55097
1329695024,30079,0,0,0,0,2232896274,2235845641,2215162788,2153811081,2467,0,13,64247
1329695029,25039,0,0,0,0,2234843593,2238040512,2216924736,2154022976,2438,0,13,4628
1329695034,19999,0,0,0,0,2235168000,2238146240,2216815926,2154008713,2411,0,13,62973
1329695039,14959,0,0,0,0,2236467008,2239541513,2217930240,2154133513,2420,0,12,38433
1329695044,9919,0,0,0,0,2241744301,2245823040,2223146514,2154652809,2457,0,13,9922
1329695049,4881,0,0,0,0,2243528950,2247503067,2224273133,2154853458,2494,0,13,44506
1329695054,4647,0,0,0,0,2241250678,2244531008,2221527131,2154577261,2534,0,13,36105
1329695059,4644,0,0,0,0,2242873700,2245997915,2222429394,2154682166,2584,0,13,9912
1329695064,4643,0,0,0,0,2245479488,2249085824,2224933970,2154877074,2639,0,13,11767
1329695069,4642,0,0,0,0,2247723748,2251404242,2226756790,2155205924,2682,0,13,13619
1329695074,4644,0,0,0,0,2235691218,2238032877,2215605686,2154085174,2725,-1,13,34776
1329695079,4642,0,0,0,0,2225269814,2226170514,2205886646,2153196032,2760,0,14,35198
1329695084,4644,0,0,0,0,2216300544,2216602678,2198260352,2152418002,2800,0,13,11161
1329695089,30099,0,0,0,0,2208394834,2208064310,2191498230,2151827328,2842,0,13,42709
1329695094,25060,0,0,0,0,2207488768,2207200018,2190809033,2151732333,2883,-1,13,3829
1329695099,20020,0,0,0,0,2206732416,2206166326,2189896704,2151628470,2921,0,14,63450
1329695104,14980,0,0,0,0,2218264219,2218657353,2199772342,2152555913,2969,-1,13,35735
1329695109,9939,0,0,0,0,2232562002,2234170276,2211989549,2153757522,2987,0,14,12928
1329695114,4900,0,0,0,0,2246299264,2248865005,2223495597,2155027090,3008,-1,12,14848
1329695119,4652,0,0,0,0,2247568941,2250014729,2224218276,2155099638,3012,0,14,55841
1329695124,4674,0,0,0,0,2253846866,2256944338,2229739190,2155488905,3045,-1,12,33839
1329695129,4697,0,0,0,0,2257800740,2261396086,2233323419,2155976265,3046,0,14,44970
1329695134,4713,0,0,0,0,2259944603,2263595849,2234828150,2156112054,3051,-1,13,21166
1329695139,4734,0,0,0,0,2259746194,2263674112,2235009069,2156442395,3014,0,13,37007
1329695144,4758,0,0,0,0,2237156964,2238351625,2214347236,2154181714,2988,-1,13,40765
1329695149,4781,0,0,0,0,2244031433,2246373622,2220933257,2154973668,2947,0,14,55368
1329695154,30119,0,0,0,0,2252715291,2255381833,2227647524,2155698770,2933,-1,13,57719
1329695159,25079,0,0,0,0,2258421778,2261429366,2232104813,2156335085,2914,0,13,47982
1329695164,20040,0,0,0,0,2263981613,2267431341,2237017252,2156562395,2892,0,13,23619
1329695169,15000,0,0,0,0,2268506642,2272717001,2241369316,2157139337,2879,0,12,20939
1329695174,9960,0,0,0,0,2271639981,2276316973,2244210084,2157362742,2867,0,14,8854
1329695179,4920,0,0,0,0,2272324772,2276679259,2244041856,2157425728,2871,-1,13,51344
1329695184,4631,0,0,0,0,2269700772,2273730742,2241894665,2157246116,2866,0,13,64560
1329695189,4630,0,0,0,0,2274344192,2278979062,2245847405,2157454482,2884,0,13,60411
1329695194,4632,0,0,0,0,2275718994,2280189677,2246730752,2157786642,2900,0,13,34884
1329695199,4629,0,0,0,0,2276733321,2281284324,2247269229,2157788891,2912,0,13,2986
1329695204,4629,0,0,0,0,2272228315,2275602724,2242604233,2157358747,2923,0,13,51166
1329695209,4626,0,0,0,0,2277693568,2282024155,2247753600,2157891026,2933,0,13,42665
1329695214,4630,0,0,0,0,2281185636,2285975762,2250867812,2158325787,2958,0,13,34426
1329695219,30139,0,0,0,0,2278331492,2282258368,2247482221,2157769956,2982,-1,13,28793
1329695224,25099,0,0,0,0,2281770304,2285899995,2250275666,2158567286,3005,-1,13,63917
1329695229,20059,0,0,0,0,2284586422,2289242916,2252835245,2158655844,2991,0,13,55110
1329695234,15020,0,0,0,0,2286187090,2290721664,2254004443,2159095862,2989,-1,12,60953
1329695239,9980,0,0,0,0,2286907117,2292135451,2255240182,2158798966,2950,0,14,18526
1329695244,4940,0,0,0,0,2288585645,2293506240,2256174144,2159134445,2909,-1,12,44713
1329695249,4623,0,0,0,0,2286325366,2291171657,2254183131,2158734253,2838,0,13,35807
1329695254,4626,0,0,0,0,2287676105,2292161828,2254591570,2159034349,2772,0,14,37285
1329695259,4623,0,0,0,0,2288500681,2292976621,2254945673,2159104786,2714,-1,13,54568
1329695264,4625,0,0,0,0,2287193810,2291228306,2253678427,2158923638,2637,0,13,28058
1329695269,4622,0,0,0,0,2293533129,2299211044,2260118409,2159481298,2578,0,13,1037
1329695274,4623,0,0,0,0,2295275638,2300470400,2261077412,2160372489,2543,-1,13,12125
1329695279,4618,0,0,0,0,2299707282,2306168310,2265587638,2160221979,2500,0,13,26467
1329695284,30158,0,0,0,0,2297756434,2302934180,2262668114,2160340608,2459,0,13,28368
1329695289,25118,0,0,0,0,2301863670,2307901732,2266494720,2160604068,2435,0,13,42199
1329695294,20077,0,0,0,0,2298889545,2303677430,2262722596,2160440978,2418,-1,14,48456
1329695299,15037,0,0,0,0,2299346733,2304005302,2262814646,2160474697,2384,-1,13,25998
1329695304,9999,0,0,0,0,2301323117,2306545362,2264900937,2160459300,2318,0,13,57995
1329695309,4958,0,0,0,0,2307053970,2312617389,2269523474,2161536685,2295,0,13,14076
1329695314,4620,0,0,0,0,2301125046,2305300050,2263307483,2160595236,2259,-1,13,32123
1329695319,4617,0,0,0,0,2302651556,2306835382,2264405330,2160701458,2221,0,13,16762
1329695324,4616,0,0,0,0,2304881142,2309124150,2265992219,2160884297,2194,0,13,33713
1329695329,4616,0,0,0,0,2312723282,2318091638,2273344228,2162406848,2148,0,13,61057
1329695334,4618,0,0,0,0,2318355611,2324455076,2278326454,2162898779,2097,0,13,63011
1329695339,4614,0,0,0,0,2318791972,2324626916,2278269403,2163205888,2056,0,13,2103
1329695344,4614,0,0,0,0,2316753883,2321748233,2275710491,2162991734,2016,0,14,63453
1329695349,30176,0,0,0,0,2322554934,2328191067,2280612068,2163488996,1989,0,12,35184
1329695354,25136,0,0,0,0,2323165787,2328718646,2281002870,2163787392,1944,0,13,50778
1329695359,20097,0,0,0,0,2320079012,2324399981,2277000914,2163411492,1921,-1,14,10465
1329695364,15057,0,0,0,0,2323434029,2328446930,2280628196,2164748973,1899,0,14,19842
1329695369,10017,0,0,0,0,2329683419,2335778020,2286192521,2164416969,1859,0,12,14694
1329695374,4976,0,0,0,0,2323512246,2327549568,2279067145,2164154404,1830,0,16,7725
1329695379,4736,0,0,0,0,2325410048,2330168905,2281444507,2164477878,1809,-1,10,41669
1329695384,4754,0,0,0,0,2337300315,2342815414,2291126153,2166166683,1815,0,16,46194
1329695389,4775,0,0,0,0,2331817773,2336717833,2286271826,2165589357,1809,0,12,1695
1329695394,4794,0,0,0,0,2340596900,2345795913,2292939995,2166385728,1793,0,15,55148
1329695399,4820,0,0,0,0,2336657993,2341229732,2289344137,2165984448,1761,0,11,42140
1329695404,4610,0,0,0,0,2337726756,2341840356,2289329088,2166243922,1743,0,15,55865
1329695409,4607,0,0,0,0,2333842971,2337217581,2285788745,2166065398,1745,-1,15,22642
1329695414,30194,0,0,0,0,2338613513,2342621540,2289593993,2165719341,1754,0,13,33880
1329695419,25153,0,0,0,0,2344849325,2349123437,2294888493,2167729444,1783,0,13,6192
1329695424,20115,0,0,0,0,2349601014,2354415296,2298763867,2167791972,1803,-1,13,8144
1329695429,15075,0,0,0,0,2350733065,2355385526,2299704832,2168771739,1848,-1,15,29148
1329695434,10034,0,0,0,0,2353856182,2358744969,2302193216,2169259044,1932,0,14,46884
1329695439,4994,0,0,0,0,2352405120,2356681865,2300132699,2168550427,1990,0,12,55567
1329695444,4606,0,0,0,0,2353505654,2357367990,2300476205,2168970221,2034,-1,15,54349
1329695449,4603,0,0,0,0,2359978523,2364868525,2306596013,2170284297,2027,0,12,25027
1329695454,4605,0,0,0,0,2366438235,2372030445,2311946989,2170436196,2018,-1,14,27566
1329695459,4600,0,0,0,0,2362232438,2366775890,2307811309,2170743899,2017,-1,13,2992
1329695464,4603,0,0,0,0,2370203392,2375548297,2314291501,2171461010,2010,-1,13,17222
1329695469,4601,0,0,0,0,2360057974,2363116077,2304183817,2169938450,1983,0,13,27660
1329695474,4603,0,0,0,0,2371838372,2377070473,2315584768,2171816658,1964,-1,16,11086
1329695479,30212,0,0,0,0,2358814134,2361307538,2302463396,2170210870,1925,0,12,48909
1329695484,25172,0,0,0,0,2373837193,2377910180,2315341083,2172031341,1889,-1,15,5178
1329695489,20136,0,0,0,0,2364529819,2367349275,2306982006,2170711177,1852,0,14,48956
1329695494,15095,0,0,0,0,2380822829,2385260973,2321325659,2174014857,1827,-1,13,50784
1329695499,10055,0,0,0,0,2382730084,2387637193,2323179602,2173897417,1811,0,15,54196
1329695504,5015,0,0,0,0,2387482633,2392969371,2327199698,2173872393,1801,0,10,63530
1329695509,4596,0,0,0,0,2386754779,2391018102,2325249709,2174580736,1803,0,17,12629
1329695514,4599,0,0,0,0,2382397604,2386081298,2321512201,2174772507,1797,0,12,8094
1329695519,4596,0,0,0,0,2377971675,2380302701,2315949449,2172570240,1795,0,16,28823
1329695524,4598,0,0,0,0,2395757540,2400924608,2333302180,2177158976,1797,-1,12,62604
1329695529,4595,0,0,0,0,2403739227,2409150491,2339138230,2177882688,1795,0,13,21775
1329695534,4597,0,0,0,0,2389357952,2392094939,2325114404,2175773440,1785,-2,12,21224
1329695539,4594,0,0,0,0,2392304109,2394972333,2326908918,2175833170,1769,-1,15,63873
1329695544,30229,0,0,0,0,2397818605,2400955483,2331980818,2177892653,1728,-2,13,29626
1329695549,25189,0,0,0,0,2416756726,2421991725,2348484416,2180515593,1656,-1,13,22128
1329695554,20149,0,0,0,0,2411389522,2415608265,2343154166,2179156626,1581,0,14,4217
1329695559,15109,0,0,0,0,2419037888,2424080256,2349804781,2180293458,1497,-2,12,5498
1329695564,10070,0,0,0,0,2430462774,2436892224,2360430006,2183746605,1402,0,14,24356
1329695569,5030,0,0,0,0,2418900982,2423605595,2349218139,2180170633,1336,-2,9,20397
1329695574,4588,0,0,0,0,2429599222,2434129243,2357138605,2182965138,1268,1,14,48810
1329695579,4589,0,0,0,0,2420308150,2423271277,2348294829,2181605458,1225,2,14,667
1329695584,4586,0,0,0,0,2427993307,2431786989,2355020955,2182969261,1172,0,12,3982
1329695589,4602,0,0,0,0,2434095506,2438160841,2360533942,2185698971,1111,2,13,18207
1329695594,4626,0,0,0,0,2428944877,2431591926,2354095616,2183831817,1032,0,14,24319
1329695599,4646,0,0,0,0,2429898185,2431973860,2354314340,2184498907,957,-1,14,42855
