TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354919181,5502,0,0,0,0,2149397083,2151315574,2151395611,2147905910,3199,0,13,41949
1354919186,4455,0,0,0,0,2149404544,2151310784,2151380992,2147904685,3190,0,12,32701
1354919191,4454,0,0,0,0,2149473764,2151424987,2151522048,2147916918,3179,0,12,64850
1354919196,4453,0,0,0,0,2149446674,2151371602,2151453833,2147911277,3169,0,13,3367
1354919201,4456,0,0,0,0,2149443053,2151355968,2151433124,2147912384,3161,0,12,32808
1354919206,4454,0,0,0,0,2149498331,2151429147,2151502354,2147916470,3152,0,12,19422
1354919211,4454,0,0,0,0,2149524992,2151487387,2151571008,2147920795,3141,0,12,12640
1354919216,4450,0,0,0,0,2149501010,2151431149,2151486509,2147918619,3130,0,12,48237
1354919221,30723,0,0,0,0,2149555894,2151515401,2151591771,2147920082,3118,0,12,57908
1354919226,25682,0,0,0,0,2149561261,2151526491,2151614052,2147924672,3102,0,13,38454
1354919231,20642,0,0,0,0,2149554569,2151501101,2151570733,2147924086,3085,0,12,40628
1354919236,15602,0,0,0,0,2149601280,2151576320,2151652662,2147929691,3061,0,12,39805
1354919241,10562,0,0,0,0,2149624566,2151604342,2151691830,2147933037,3037,0,12,64040
1354919246,5522,0,0,0,0,2149624265,2151594715,2151673554,2147930130,3010,0,12,32773
1354919251,4451,0,0,0,0,2149652379,2151623835,2151700544,2147936658,2978,0,12,27518
1354919256,4446,0,0,0,0,2149669275,2151663296,2151749266,2147937618,2945,0,12,49897
1354919261,4450,0,0,0,0,2149660406,2151629110,2151699318,2147932864,2913,0,13,52711
1354919266,4447,0,0,0,0,2149694061,2151671789,2151751972,2147939072,2879,0,13,34030
1354919271,4448,0,0,0,0,2149697344,2151687067,2151768274,2147940982,2854,0,13,34123
1354919276,4446,0,0,0,0,2149717138,2151695387,2151768822,2147938651,2833,0,13,38815
1354919281,4447,0,0,0,0,2149750116,2151765184,2151845019,2147947035,2803,0,13,43555
1354919286,30739,0,0,0,0,2149749650,2151748909,2151823213,2147946212,2776,0,13,10940
1354919291,25701,0,0,0,0,2149784530,2151808082,2151885412,2147949440,2750,0,13,41449
1354919296,20661,0,0,0,0,2149787456,2151804772,2151875830,2147951076,2733,0,13,29442
1354919301,15620,0,0,0,0,2149792374,2151793517,2151853120,2147947776,2713,0,13,2413
1354919306,10581,0,0,0,0,2149847076,2151882715,2151952850,2147955968,2687,0,13,46633
1354919311,5541,0,0,0,0,2149890843,2151938569,2152012553,2147964781,2660,0,12,10313
1354919316,4496,0,0,0,0,2149892233,2151930176,2152005595,2147958372,2632,0,13,21763
1354919321,4519,0,0,0,0,2149904173,2151922057,2151977728,2147957686,2609,0,13,51299
1354919326,4536,0,0,0,0,2149983277,2152047195,2152126189,2147972562,2593,0,13,3441
1354919331,4556,0,0,0,0,2149962276,2152011273,2152066258,2147966875,2582,0,13,25909
1354919336,4580,0,0,0,0,2150045184,2152124333,2152194422,2147975332,2580,0,13,57838
1354919341,4603,0,0,0,0,2150053394,2152129225,2152201508,2147977792,2582,0,13,33160
1354919346,4625,0,0,0,0,2150086436,2152163209,2152234797,2147979721,2591,0,13,33821
1354919351,30756,0,0,0,0,2150108123,2152185426,2152246345,2147983908,2605,0,13,39567
1354919356,25718,0,0,0,0,2150169216,2152267776,2152340370,2147993078,2628,0,13,47481
1354919361,20678,0,0,0,0,2150164562,2152234843,2152284836,2147986395,2663,0,13,31477
1354919366,15637,0,0,0,0,2150200685,2152294966,2152359981,2147997220,2711,0,13,43094
1354919371,10597,0,0,0,0,2150247049,2152347318,2152399405,2147999213,2770,0,13,56919
1354919376,5557,0,0,0,0,2150236315,2152321664,2152366016,2147998793,2843,0,13,54641
1354919381,4769,0,0,0,0,2150314788,2152426697,2152477458,2148012708,2925,0,13,58499
1354919386,4792,0,0,0,0,2150370267,2152496694,2152555812,2148013979,3011,0,12,42808
1354919391,4814,0,0,0,0,2150366235,2152476699,2152523794,2148013458,3095,0,13,46001
1354919396,4830,0,0,0,0,2150421869,2152555401,2152608859,2148021705,3169,0,12,11474
1354919401,4432,0,0,0,0,2150475904,2152620525,2152672347,2148029440,3219,0,12,202
1354919406,4433,0,0,0,0,2150495085,2152653056,2152707510,2148030848,3249,0,12,48574
1354919411,4433,0,0,0,0,2150501760,2152641225,2152684717,2148029787,3255,0,12,46923
1354919416,30777,0,0,0,0,2150541165,2152699693,2152746185,2148032457,3250,0,12,59558
1354919421,25738,0,0,0,0,2150574518,2152720329,2152749412,2148036882,3238,0,13,14363
1354919426,20698,0,0,0,0,2150601673,2152768731,2152812278,2148042432,3219,0,12,31325
1354919431,15660,0,0,0,0,2150611264,2152768484,2152800502,2148037915,3197,0,12,64963
1354919436,10620,0,0,0,0,2150625920,2152772964,2152796827,2148037348,3173,0,12,1893
1354919441,5579,0,0,0,0,2150667008,2152829266,2152853869,2148046957,3143,0,12,47875
1354919446,4427,0,0,0,0,2150732736,2152938313,2152985536,2148052955,3116,0,13,56678
1354919451,4430,0,0,0,0,2150733686,2152941796,2152983250,2148054601,3085,0,13,18253
1354919456,4427,0,0,0,0,2150767021,2152965229,2152978358,2148053330,3044,0,12,64679
1354919461,4429,0,0,0,0,2150720073,2152896237,2152897837,2148045238,3000,0,12,30975
1354919466,4425,0,0,0,0,2150720566,2152869604,2152856786,2148042432,2949,0,13,14364
1354919471,4426,0,0,0,0,2150836626,2153057426,2153071579,2148060050,2897,0,12,35384
1354919476,4425,0,0,0,0,2150771840,2152957933,2152967323,2148052068,2847,0,12,54451
1354919481,30802,0,0,0,0,2150829284,2153023515,2153019593,2148057097,2798,0,13,18282
1354919486,25761,0,0,0,0,2150802971,2152981741,2152968923,2148047414,2754,0,13,15058
1354919491,20721,0,0,0,0,2150813513,2152992091,2152978678,2148051574,2714,0,12,55402
1354919496,15684,0,0,0,0,2150875282,2153070729,2153054107,2148056886,2677,0,12,64682
1354919501,10645,0,0,0,0,2150805696,2152965083,2152926070,2148046171,2638,0,12,14677
1354919506,5604,0,0,0,0,2150938404,2153169929,2153164726,2148065078,2594,0,13,33059
1354919511,4424,0,0,0,0,2150885394,2153079003,2153066523,2148055104,2542,0,13,41453
1354919516,4420,0,0,0,0,2150888155,2153092809,2153077686,2148054948,2486,0,12,28785
1354919521,4423,0,0,0,0,2151028717,2153297069,2153305600,2148079661,2428,0,13,36567
1354919526,4418,0,0,0,0,2150919597,2153132918,2153133842,2148063652,2370,0,13,31474
1354919531,4422,0,0,0,0,2150953709,2153148297,2153123282,2148065974,2312,0,13,11363
1354919536,4416,0,0,0,0,2150980086,2153200969,2153182326,2148069696,2259,0,13,62172
1354919541,4431,0,0,0,0,2150980397,2153209380,2153192768,2148071643,2210,0,13,17209
1354919546,30824,0,0,0,0,2151024054,2153265426,2153250788,2148078692,2169,0,13,38607
1354919551,25783,0,0,0,0,2150995675,2153223588,2153207771,2148071250,2133,0,13,54577
1354919556,20743,0,0,0,0,2151044224,2153284205,2153272256,2148078756,2106,0,13,30241
1354919561,15703,0,0,0,0,2151032064,2153261842,2153242724,2148077028,2085,0,13,13927
1354919566,10664,0,0,0,0,2151069238,2153321316,2153307803,2148080685,2071,0,13,5328
1354919571,5625,0,0,0,0,2151062555,2153289700,2153272411,2148076379,2065,0,13,49444
1354919576,4581,0,0,0,0,2151059008,2153290304,2153272621,2148074057,2057,0,13,51544
1354919581,4596,0,0,0,0,2151082642,2153326262,2153300224,2148078153,2054,0,13,29292
1354919586,4619,0,0,0,0,2151094390,2153340754,2153318272,2148079369,2058,0,13,62254
1354919591,4642,0,0,0,0,2151100452,2153334720,2153305654,2148076288,2069,0,13,43558
1354919596,4664,0,0,0,0,2151125229,2153364864,2153320740,2148081133,2084,0,13,56136
1354919601,4681,0,0,0,0,2151177435,2153429403,2153393792,2148092242,2105,0,13,20984
1354919606,4702,0,0,0,0,2151207277,2153467172,2153432448,2148098852,2121,0,13,40469
1354919611,30842,0,0,0,0,2151196022,2153432027,2153376932,2148095259,2133,0,13,27486
1354919616,25803,0,0,0,0,2151269778,2153537316,2153486034,2148099218,2137,0,13,12254
1354919621,20763,0,0,0,0,2151299190,2153559222,2153503561,2148098450,2136,0,13,19239
1354919626,15722,0,0,0,0,2151327506,2153587986,2153536649,2148102436,2133,0,13,17574
1354919631,10682,0,0,0,0,2151406774,2153707291,2153653622,2148114121,2131,0,13,21020
1354919636,5644,0,0,0,0,2151445376,2153748086,2153680210,2148114477,2128,0,13,50408
1354919641,4406,0,0,0,0,2151432301,2153692361,2153612169,2148112557,2123,0,13,47440
1354919646,4407,0,0,0,0,2151497298,2153777590,2153707337,2148121106,2112,0,13,25875
1354919651,4405,0,0,0,0,2151517622,2153785088,2153695140,2148121801,2090,1,13,18126
1354919656,4406,0,0,0,0,2151579867,2153855780,2153760137,2148122066,2061,0,13,61732
1354919661,4404,0,0,0,0,2151642002,2153947739,2153853814,2148132635,2021,1,13,17380
1354919666,4406,0,0,0,0,2151667273,2153956955,2153857289,2148128466,1974,1,13,15714
1354919671,4403,0,0,0,0,2151689581,2153976329,2153880740,2148129481,1930,1,13,44265
1354919676,30859,0,0,0,0,2151703305,2153980480,2153859355,2148132690,1895,0,13,30355
1354919681,25819,0,0,0,0,2151763181,2154064292,2153943241,2148141714,1876,1,12,56156
1354919686,20780,0,0,0,0,2151743204,2154015616,2153882404,2148131794,1870,1,13,6228
1354919691,15739,0,0,0,0,2151835190,2154133760,2153997696,2148144612,1877,1,13,44824
1354919696,10699,0,0,0,0,2151845979,2154128886,2153992987,2148139611,1896,0,12,37581
1354919701,5659,0,0,0,0,2151855122,2154140498,2153998930,2148143570,1918,1,13,18415
1354919706,4401,0,0,0,0,2151953654,2154267593,2154116918,2148149750,1941,1,13,24746
1354919711,4399,0,0,0,0,2151926811,2154207497,2154055058,2148147757,1962,0,12,29661
1354919716,4401,0,0,0,0,2152010468,2154328045,2154182381,2148163264,1980,0,13,137
1354919721,4396,0,0,0,0,2151964333,2154233024,2154060653,2148150902,1998,0,13,1420
1354919726,4397,0,0,0,0,2152000548,2154280502,2154111881,2148152466,2018,0,13,62950
1354919731,4397,0,0,0,0,2152045522,2154330861,2154154788,2148155958,2041,0,13,24180
1354919736,4398,0,0,0,0,2152068452,2154354048,2154161691,2148154678,2070,0,12,18805
1354919784,25826,0,0,0,0,2152263305,2154527643,2154249124,2148157805,2641,0,13,7011
1354919790,19879,0,0,0,0,2152310601,2154561353,2154275858,2148160365,2734,0,13,31551
1354919795,14839,0,0,0,0,2152390482,2154668836,2154381302,2148176173,2832,0,13,21775
1354919800,9798,0,0,0,0,2152304923,2154530468,2154234843,2148162934,2928,0,13,56939
1354919805,4758,0,0,0,0,2152443958,2154703076,2154404672,2148177892,3021,0,13,32982
1354919810,4761,0,0,0,0,2152444754,2154707547,2154413970,2148180013,3102,0,12,1038
1354919815,4783,0,0,0,0,2152426569,2154669001,2154355456,2148166473,3171,0,13,56513
1354919820,4801,0,0,0,0,2152587099,2154886006,2154576484,2148191076,3221,0,12,64251
1354919825,4824,0,0,0,0,2152549302,2154831616,2154526957,2148186130,3257,0,13,53977
1354919830,4635,0,0,0,0,2152550966,2154808950,2154484626,2148182646,3281,0,12,8404
1354919835,4634,0,0,0,0,2152604708,2154869476,2154539492,2148188205,3291,0,12,7565
1354919840,4633,0,0,0,0,2152649636,2154941586,2154622436,2148191213,3293,0,13,26957
1354919845,29977,0,0,0,0,2152674386,2154943698,2154602880,2148190930,3285,0,13,49976
1354919850,24936,0,0,0,0,2152498413,2154690404,2154314907,2148164214,3272,0,13,17117
1354919855,19896,0,0,0,0,2152369883,2154458560,2154031725,2148150043,3251,0,13,2049
1354919860,14856,0,0,0,0,2152753481,2155029595,2154651712,2148196553,3225,0,13,21817
1354919865,9818,0,0,0,0,2152783414,2155075712,2154718592,2148203794,3201,0,13,35522
1354919870,4778,0,0,0,0,2152824310,2155110720,2154752246,2148208841,3174,0,13,18220
1354919875,4633,0,0,0,0,2152835712,2155112685,2154735277,2148207296,3150,0,13,31748
1354919880,4628,0,0,0,0,2152848246,2155104054,2154707794,2148205494,3117,0,13,2285
1354919885,4629,0,0,0,0,2152927323,2155209691,2154804324,2148215186,3079,0,13,27179
1354919890,4629,0,0,0,0,2152955867,2155244461,2154843126,2148216118,3042,0,13,24100
1354919895,4630,0,0,0,0,2153064795,2155380854,2154978368,2148228022,3004,0,13,12955
1354919900,4627,0,0,0,0,2153101586,2155422930,2155012352,2148230162,2967,0,13,7984
1354919905,4627,0,0,0,0,2153032722,2155304960,2154873051,2148215213,2934,0,13,58356
1354919910,29996,0,0,0,0,2153156205,2155464082,2155008502,2148227099,2896,0,12,45313
1354919915,24958,0,0,0,0,2153154148,2155422957,2154946194,2148224329,2855,0,13,10739
1354919920,19918,0,0,0,0,2153216082,2155498349,2155008164,2148229293,2821,0,13,56461
1354919925,14878,0,0,0,0,2153429558,2155771428,2155301147,2148254290,2796,0,13,60607
1354919930,9838,0,0,0,0,2153437750,2155770733,2155276233,2148249892,2782,0,13,23860
1354919935,4800,0,0,0,0,2153456283,2155754029,2155233389,2148244754,2779,0,13,22517
1354919940,4623,0,0,0,0,2153665929,2156014838,2155482733,2148268297,2784,0,13,20241
1354919945,4625,0,0,0,0,2153667035,2156000868,2155455067,2148265316,2798,0,13,2664
1354919950,4618,0,0,0,0,2153789065,2156119670,2155542866,2148274541,2819,0,13,6314
1354919955,4624,0,0,0,0,2153900489,2156245906,2155670829,2148281883,2857,0,13,56921
1354919960,4621,0,0,0,0,2153837440,2156114294,2155504100,2148269101,2887,0,13,23777
1354919965,4623,0,0,0,0,2154120969,2156485257,2155891245,2148304219,2909,0,13,51191
1354919970,4620,0,0,0,0,2154140516,2156463305,2155828781,2148296438,2920,0,13,29980
1354919975,30017,0,0,0,0,2154187840,2156496484,2155847954,2148299748,2925,0,13,13307
1354919980,24980,0,0,0,0,2154413988,2156799579,2156139099,2148327908,2926,0,12,5641
1354919985,19940,0,0,0,0,2154441865,2156783469,2156099291,2148322907,2922,0,12,22665
1354919990,14899,0,0,0,0,2154494134,2156830765,2156133293,2148321362,2918,0,13,33797
1354919995,9859,0,0,0,0,2154775497,2157210011,2156506624,2148351497,2914,0,12,24220
1354920000,4819,0,0,0,0,2154680457,2157029961,2156302985,2148337307,2902,0,12,28877
1354920005,4619,0,0,0,0,2154736850,2157078921,2156320795,2148336548,2909,0,13,50765
1354920010,4596,0,0,0,0,2155052123,2157480118,2156698733,2148370002,2913,0,12,19262
1354920015,4598,0,0,0,0,2154915721,2157265755,2156460928,2148345965,2920,0,13,22760
1354920020,4613,0,0,0,0,2155116973,2157504731,2156687030,2148366052,2933,0,12,19627
1354920025,4632,0,0,0,0,2155262912,2157645988,2156799451,2148378066,2940,0,12,11186
1354920030,4652,0,0,0,0,2155296393,2157686436,2156816109,2148377600,2945,0,13,42422
1354920035,4676,0,0,0,0,2155570496,2158002852,2157116854,2148409654,2946,0,13,9028
1354920040,30017,0,0,0,0,2155623268,2158066587,2157172946,2148409088,2940,0,13,34064
1354920045,24977,0,0,0,0,2155638482,2158048612,2157121060,2148399798,2922,0,13,32719
1354920050,19938,0,0,0,0,2155810569,2158227328,2157266578,2148417892,2891,0,13,51588
1354920055,14898,0,0,0,0,2156036626,2158523574,2157562130,2148440649,2856,0,13,54901
1354920060,9860,0,0,0,0,2156034907,2158487469,2157491090,2148432731,2825,0,13,9489
1354920065,4819,0,0,0,0,2156162925,2158608155,2157562642,2148437019,2787,0,13,27450
1354920070,4826,0,0,0,0,2156221668,2158658194,2157599058,2148438966,2761,0,12,4198
1354920075,4592,0,0,0,0,2156476068,2159009764,2157962880,2148471972,2748,0,13,37185
1354920080,4588,0,0,0,0,2156593965,2159107346,2158009380,2148474806,2744,0,13,64875
1354920085,4590,0,0,0,0,2156515675,2158964068,2157836278,2148457152,2748,0,13,3735
1354920090,4588,0,0,0,0,2156644306,2159116745,2157962578,2148469083,2756,0,13,37957
1354920095,4588,0,0,0,0,2156843629,2159314587,2158136237,2148485842,2769,0,13,23566
1354920100,4586,0,0,0,0,2156820562,2159253366,2158044452,2148473389,2788,0,13,46552
1354920105,30035,0,0,0,0,2157050770,2159524918,2158291529,2148493458,2805,0,13,45069
1354920110,24994,0,0,0,0,2157139648,2159627830,2158379675,2148500973,2823,0,13,42472
1354920115,19954,0,0,0,0,2157137910,2159559305,2158263478,2148492580,2840,0,13,40747
1354920120,14918,0,0,0,0,2157300425,2159742198,2158426870,2148506733,2870,0,12,18323
1354920125,9877,0,0,0,0,2157361206,2159774729,2158427766,2148505691,2889,0,12,34992
1354920130,4837,0,0,0,0,2157538852,2160020562,2158663332,2148526336,2906,0,13,50496
1354920135,4579,0,0,0,0,2157714788,2160195648,2158805037,2148541750,2916,0,13,16664
1354920140,4582,0,0,0,0,2157708443,2160184950,2158783515,2148534272,2924,0,13,21131
1354920145,4579,0,0,0,0,2157785883,2160210404,2158774811,2148537307,2926,0,13,29131
1354920150,4581,0,0,0,0,2157908141,2160362989,2158896539,2148548571,2925,0,13,34894
1354920155,4578,0,0,0,0,2157964068,2160386825,2158889307,2148546294,2926,0,13,13510
1354920160,4577,0,0,0,0,2158093750,2160524900,2159006966,2148553856,2921,0,12,6208
1354920165,4578,0,0,0,0,2158218550,2160683657,2159164690,2148566034,2912,0,13,64947
1354920170,30056,0,0,0,0,2158305444,2160728064,2159149659,2148568109,2904,0,12,46065
1354920175,25016,0,0,0,0,2158290148,2160711853,2159138651,2148565101,2888,0,13,28040
1354920180,19978,0,0,0,0,2158345481,2160694957,2159058989,2148559570,2886,0,13,29921
1354920185,14937,0,0,0,0,2158497225,2160886473,2159223542,2148575241,2864,0,13,24690
1354920190,9899,0,0,0,0,2158706121,2161147776,2159450349,2148593700,2839,0,13,19943
1354920195,4859,0,0,0,0,2158897389,2161366317,2159655277,2148607186,2807,0,13,14080
1354920200,4577,0,0,0,0,2158820278,2161247213,2159510217,2148592886,2773,0,13,38843
1354920205,4572,0,0,0,0,2159068873,2161532644,2159761307,2148617453,2742,0,12,3872
1354920210,4573,0,0,0,0,2159260864,2161749915,2159948681,2148630756,2717,0,12,5358
1354920215,4573,0,0,0,0,2159173558,2161582692,2159745380,2148609481,2690,0,13,20902
1354920220,4574,0,0,0,0,2159462107,2161900507,2159997714,2148631606,2662,0,13,63761
1354920225,4572,0,0,0,0,2159582317,2162000740,2160051318,2148637010,2635,0,13,62947
1354920230,4572,0,0,0,0,2159673956,2162090468,2160115501,2148640850,2617,0,13,23897
1354920235,30077,0,0,0,0,2159844964,2162262372,2160259401,2148651300,2606,0,13,28218
1354920240,25037,0,0,0,0,2160160740,2162630043,2160567872,2148678134,2594,0,12,5531
1354920245,19997,0,0,0,0,2160156617,2162592557,2160513179,2148679296,2584,0,13,37399
1354920250,14956,0,0,0,0,2160444443,2162947968,2160823442,2148698916,2573,0,13,17795
1354920255,9917,0,0,0,0,2160906660,2163486939,2161298724,2148742217,2590,0,13,64532
1354920260,4880,0,0,0,0,2160612068,2163039067,2160817746,2148700873,2597,0,13,10257
1354920265,4632,0,0,0,0,2161013760,2163515584,2161230153,2148733851,2603,0,13,31603
1354920270,4654,0,0,0,0,2161404288,2163942555,2161588699,2148768758,2607,0,13,7173
1354920275,4675,0,0,0,0,2161308992,2163821257,2161448182,2148750765,2616,0,13,10654
1354920280,4692,0,0,0,0,2161788992,2164342198,2161870582,2148791881,2634,0,13,45412
1354920285,4716,0,0,0,0,2161939794,2164507830,2162013430,2148799524,2653,0,13,20447
1354920290,4738,0,0,0,0,2161776566,2164205760,2161673874,2148769161,2669,0,13,31473
1354920295,4760,0,0,0,0,2162484800,2165061385,2162429229,2148835227,2688,0,13,49858
1354920300,30097,0,0,0,0,2162481545,2165025060,2162371858,2148827245,2705,0,13,39302
1354920305,25057,0,0,0,0,2162551972,2165059785,2162344676,2148821824,2719,0,13,45791
1354920310,20018,0,0,0,0,2163046985,2165583917,2162790665,2148869513,2748,0,13,34391
1354920315,14978,0,0,0,0,2163351405,2166005796,2163190253,2148897737,2759,0,13,14651
1354920320,9938,0,0,0,0,2163507894,2166101485,2163214518,2148901604,2766,0,12,57623
1354920325,4897,0,0,0,0,2163710610,2166273682,2163306925,2148911085,2774,0,13,1493
1354920330,4562,0,0,0,0,2163657225,2166145426,2163149037,2148893092,2781,0,13,30735
1354920335,4560,0,0,0,0,2164101321,2166651986,2163558994,2148932781,2788,0,13,46699
1354920340,4561,0,0,0,0,2164559104,2167174628,2164000246,2148967058,2801,0,12,19692
1354920345,4556,0,0,0,0,2164469988,2167008365,2163796352,2148951552,2810,0,13,53444
1354920350,4561,0,0,0,0,2164868580,2167450916,2164186285,2148983689,2818,0,13,38036
1354920355,4558,0,0,0,0,2165461760,2168197540,2164832356,2149039433,2811,0,13,31323
1354920360,4559,0,0,0,0,2165099145,2167629705,2164248274,2148986596,2819,0,12,19297
1354920365,30116,0,0,0,0,2165445677,2167997138,2164544841,2149009810,2819,0,13,27996
1354920370,25076,0,0,0,0,2166091245,2168765449,2165198957,2149074358,2813,0,12,46402
1354920375,20037,0,0,0,0,2166168118,2168817408,2165211382,2149068809,2817,0,13,26245
1354920380,14997,0,0,0,0,2166694189,2169412032,2165747108,2149117074,2829,0,12,53355
1354920385,9957,0,0,0,0,2166838646,2169548690,2165798162,2149123382,2840,0,13,33137
1354920390,4916,0,0,0,0,2167368612,2170144329,2166277449,2149165851,2857,0,12,12891
1354920395,4551,0,0,0,0,2167502619,2170244626,2166317028,2149172672,2881,0,13,22809
1354920400,4556,0,0,0,0,2167613083,2170280594,2166304649,2149169270,2907,0,13,58681
1354920405,4552,0,0,0,0,2168018368,2170759104,2166680457,2149203629,2939,0,12,44771
1354920410,4555,0,0,0,0,2168396196,2171122002,2166949138,2149231616,2972,0,13,51644
1354920415,4551,0,0,0,0,2168769755,2171548461,2167313325,2149261952,3011,0,12,11848
1354920420,4551,0,0,0,0,2168549412,2171205933,2166936905,2149233563,3039,0,13,53619
1354920425,4550,0,0,0,0,2169366610,2172140589,2167744137,2149308306,3057,0,12,63115
1354920430,30135,0,0,0,0,2169275556,2171996836,2167590244,2149284416,3068,0,12,25467
1354920435,25094,0,0,0,0,2169693321,2172431168,2167905444,2149327954,3080,0,13,36337
1354920440,20054,0,0,0,0,2170877878,2173919890,2169255296,2149442678,3077,0,13,22364
1354920445,15017,0,0,0,0,2170332772,2173162194,2168526994,2149375076,3073,0,12,4457
1354920450,9976,0,0,0,0,2170723410,2173538605,2168787282,2149400987,3059,0,13,38796
1354920455,4936,0,0,0,0,2171531776,2174515748,2169646637,2149470738,3032,0,12,5175
1354920460,4550,0,0,0,0,2171132992,2173920338,2169002889,2149413394,2992,0,13,50102
1354920465,4544,0,0,0,0,2171718144,2174554422,2169516809,2149466441,2948,0,12,59333
1354920470,4528,0,0,0,0,2172194587,2175126070,2170001691,2149506678,2884,0,13,50226
1354920475,4525,0,0,0,0,2172248694,2175165467,2169990692,2149499501,2814,0,13,3337
1354920480,4527,0,0,0,0,2172646985,2175552393,2170277147,2149526153,2748,0,12,47298
1354920485,4522,0,0,0,0,2172330761,2175163163,2169899008,2149485394,2688,0,12,19976
1354920490,4546,0,0,0,0,2172866587,2175707785,2170328109,2149529078,2637,0,12,8538
1354920495,30135,0,0,0,0,2173698294,2176686418,2171137051,2149605540,2585,0,12,45632
1354920500,25095,0,0,0,0,2173585060,2176525074,2170974912,2149583341,2526,0,13,40685
1354920505,20055,0,0,0,0,2174449883,2177538386,2171865472,2149659574,2465,0,12,51959
1354920510,15015,0,0,0,0,2174627931,2177673828,2171922276,2149667785,2396,0,12,37763
1354920515,9977,0,0,0,0,2174598427,2177544064,2171710582,2149656859,2349,0,13,48160
1354920520,4937,0,0,0,0,2175775149,2178954240,2172955236,2149767670,2315,0,12,26176
1354920525,4696,0,0,0,0,2176425344,2179791634,2173698733,2149837376,2276,0,13,27213
1354920530,4711,0,0,0,0,2176568740,2179837979,2173678537,2149855250,2232,0,12,61688
1354920535,4734,0,0,0,0,2177068818,2180418157,2174130249,2149883986,2189,0,12,17513
1354920540,4757,0,0,0,0,2177297170,2180617901,2174302208,2149914944,2154,0,12,37769
1354920545,4779,0,0,0,0,2177867172,2181211529,2174739785,2149945234,2127,0,12,43883
1354920550,4797,0,0,0,0,2177820141,2181101705,2174597001,2149929289,2105,0,13,46453
1354920555,4816,0,0,0,0,2178183515,2181407350,2174810742,2149956928,2075,0,13,15708
1354920560,30155,0,0,0,0,2178923035,2182304036,2175565312,2150024978,2031,0,12,55020
1354920565,25115,0,0,0,0,2178685394,2181963456,2175237952,2150001088,1966,0,13,52878
1354920570,20074,0,0,0,0,2179310080,2182595017,2175721746,2150044370,1915,0,12,2308
1354920575,15034,0,0,0,0,2179078272,2182348425,2175518610,2150026560,1852,0,13,4473
1354920580,9995,0,0,0,0,2174956342,2177261760,2170960905,2149619209,1789,0,13,21242
1354920585,4957,0,0,0,0,2174150701,2176201828,2169972288,2149518774,1716,0,13,50403
1354920590,4513,0,0,0,0,2179445952,2182548260,2175554486,2150058660,1631,0,13,9614
1354920595,4513,0,0,0,0,2181323328,2184717394,2177424649,2150213458,1535,0,13,20059
1354920600,4512,0,0,0,0,2181852662,2185254902,2177832301,2150252041,1440,0,13,2203
1354920605,4511,0,0,0,0,2181774491,2185143734,2177725403,2150260233,1354,0,13,17442
1354920610,4514,0,0,0,0,2181506486,2185003721,2177722112,2150259126,1281,0,12,24631
1354920615,4511,0,0,0,0,2182048064,2185799643,2178527762,2150344237,1227,0,13,63387
1354920620,4512,0,0,0,0,2180308909,2183619264,2176526409,2150132452,1197,0,13,52196
1354920625,30175,0,0,0,0,2182474276,2186000210,2178509421,2150363318,1173,0,13,10115
1354920630,25137,0,0,0,0,2182674011,2186363748,2178884452,2150407707,1161,0,13,7199
1354920635,20097,0,0,0,0,2180959405,2184156918,2176850038,2150188982,1152,0,13,39874
1354920640,15057,0,0,0,0,2184152621,2187698624,2179736466,2150495131,1152,0,13,45386
1354920645,10017,0,0,0,0,2185743744,2189371510,2181053019,2150609929,1162,0,13,36007
1354920650,4977,0,0,0,0,2185877449,2189471497,2181062582,2150587483,1182,0,13,50727
1354920655,4506,0,0,0,0,2185604251,2188956726,2180489728,2150550253,1207,0,13,14140
1354920660,4509,0,0,0,0,2186620644,2190013705,2181327085,2150623158,1232,0,13,25127
1354920665,4505,0,0,0,0,2187720402,2191463899,2182650962,2150732406,1262,0,13,23167
1354920670,4505,0,0,0,0,2189374875,2193263414,2184115337,2150932964,1291,0,13,57027
1354920675,4503,0,0,0,0,2190187867,2194375350,2185120347,2150999414,1305,0,13,10328
1354920680,4506,0,0,0,0,2189530660,2193392301,2184161645,2150919369,1321,0,13,32027
1354920685,4503,0,0,0,0,2189767972,2193455707,2184048457,2150901668,1339,0,13,8068
1354920690,30196,0,0,0,0,2189588416,2193103936,2183674916,2150886948,1359,0,13,45084
1354920695,25155,0,0,0,0,2189995209,2193588717,2184045156,2150890386,1381,0,13,53833
1354920700,20116,0,0,0,0,2190269595,2193746166,2184109220,2150938258,1408,0,13,52555
1354920705,15077,0,0,0,0,2191756242,2195639606,2185776960,2151078683,1437,0,12,54530
1354920710,10036,0,0,0,0,2192645540,2196727158,2186765851,2151193892,1469,0,13,39535
1354920715,4996,0,0,0,0,2192900352,2196981613,2186921517,2151218596,1499,0,13,32665
1354920720,4501,0,0,0,0,2192829760,2196720246,2186591268,2151201508,1532,0,13,39637
1354920725,4524,0,0,0,0,2192848347,2196609993,2186380315,2151156598,1564,0,13,80
