TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350427012,4435,0,0,0,0,2149774784,2152440969,2153188324,2148038756,3438,0,13,53057
1350427017,4434,0,0,0,0,2149794413,2152464603,2153209389,2148036434,3429,0,12,17232
1350427022,4434,0,0,0,0,2149800438,2152479259,2153219867,2148038016,3419,0,12,49971
1350427027,4436,0,0,0,0,2149837330,2152523273,2153273252,2148039936,3406,1,12,55700
1350427032,4432,0,0,0,0,2149853174,2152552457,2153299547,2148048164,3384,1,12,60798
1350427037,4435,0,0,0,0,2149860507,2152550491,2153291510,2148050285,3351,0,12,50488
1350427042,4431,0,0,0,0,2149906834,2152640960,2153403977,2148056100,3306,0,12,27846
1350427047,30690,0,0,0,0,2149950144,2152715190,2153490852,2148064329,3249,0,12,791
1350427052,25650,0,0,0,0,2149922038,2152643446,2153388132,2148055396,3180,0,12,61718
1350427057,20610,0,0,0,0,2149969060,2152740900,2153495158,2148061074,3107,0,12,51827
1350427062,15569,0,0,0,0,2149977261,2152752064,2153495241,2148066541,3029,0,12,5995
1350427067,10530,0,0,0,0,2149967314,2152713261,2153443812,2148061851,2951,0,12,10349
1350427072,5491,0,0,0,0,2150035894,2152831204,2153597403,2148074038,2874,0,12,44263
1350427077,4430,0,0,0,0,2150075693,2152895689,2153668763,2148074770,2796,0,12,57438
1350427082,4427,0,0,0,0,2150079515,2152900205,2153667648,2148072740,2708,0,12,7731
1350427087,4429,0,0,0,0,2150126363,2152977124,2153758665,2148086363,2637,0,12,12534
1350427092,4426,0,0,0,0,2150131776,2152988754,2153758418,2148084681,2558,0,12,9086
1350427097,4428,0,0,0,0,2150169133,2153042404,2153831652,2148091968,2483,0,12,16246
1350427102,4426,0,0,0,0,2150206372,2153091309,2153877814,2148091465,2408,0,12,43056
1350427107,4428,0,0,0,0,2150246226,2153164745,2153968109,2148101339,2341,0,12,48943
1350427112,30705,0,0,0,0,2150299172,2153257069,2154070171,2148108662,2283,1,12,11013
1350427117,25667,0,0,0,0,2150317997,2153281819,2154087698,2148110838,2233,0,12,18616
1350427122,20626,0,0,0,0,2150362148,2153338761,2154154715,2148115766,2189,0,12,63842
1350427127,15586,0,0,0,0,2150413906,2153434788,2154268598,2148119268,2150,0,12,3004
1350427132,10546,0,0,0,0,2150468141,2153525110,2154377673,2148131117,2114,0,12,62196
1350427137,5508,0,0,0,0,2150488448,2153552384,2154396251,2148134619,2084,0,12,54487
1350427142,4476,0,0,0,0,2150559497,2153671533,2154538724,2148142866,2059,0,13,38584
1350427147,4499,0,0,0,0,2150541156,2153631762,2154479076,2148142802,2031,0,12,59693
1350427152,4516,0,0,0,0,2150568228,2153671579,2154522029,2148140772,2009,0,12,47087
1350427157,4535,0,0,0,0,2150667346,2153833353,2154726217,2148158729,1990,0,13,17378
1350427162,4560,0,0,0,0,2150670144,2153846208,2154722742,2148154651,1981,0,12,59095
1350427167,4583,0,0,0,0,2150725165,2153918198,2154793947,2148163565,1976,1,13,54930
1350427172,4604,0,0,0,0,2150687990,2153834569,2154649380,2148156608,1970,0,13,9473
1350427177,30724,0,0,0,0,2150382208,2153268882,2153957933,2148101723,1966,0,13,8304
1350427182,25685,0,0,0,0,2149777892,2152126756,2152525494,2147988937,1965,0,12,15852
1350427187,20645,0,0,0,0,2150235300,2152997851,2153620114,2148076580,1967,0,12,21360
1350427192,15605,0,0,0,0,2150390829,2153262409,2153943835,2148102793,1970,0,13,11759
1350427197,10565,0,0,0,0,2150476653,2153401188,2154104420,2148112292,1970,0,12,1639
1350427202,5524,0,0,0,0,2150897545,2154151734,2155020205,2148187053,1967,0,12,23782
1350427207,4749,0,0,0,0,2151046473,2154395117,2155279030,2148208274,1964,0,12,6982
1350427212,4772,0,0,0,0,2151062793,2154378678,2155225901,2148203008,1964,0,13,63856
1350427217,4793,0,0,0,0,2151089133,2154411264,2155241462,2148204653,1961,0,12,33408
1350427222,4810,0,0,0,0,2151209764,2154621220,2155482834,2148227821,1952,0,12,58287
1350427227,4832,0,0,0,0,2151265910,2154694006,2155554651,2148236873,1942,1,12,21092
1350427232,4412,0,0,0,0,2151264164,2154687744,2155535012,2148228699,1929,0,12,39895
1350427237,4414,0,0,0,0,2151313133,2154737993,2155563163,2148232274,1914,0,12,39735
1350427242,30743,0,0,0,0,2151375908,2154842605,2155670656,2148241417,1904,1,12,5407
1350427247,25702,0,0,0,0,2151383350,2154823424,2155624694,2148241133,1895,0,12,51453
1350427252,20664,0,0,0,0,2151440283,2154911862,2155712064,2148242587,1885,1,12,42606
1350427257,15624,0,0,0,0,2151503076,2155005933,2155805778,2148254281,1875,0,12,8309
1350427262,10584,0,0,0,0,2151595904,2155148224,2155975442,2148267611,1866,1,13,50079
1350427267,5543,0,0,0,0,2151554331,2155060406,2155833078,2148256228,1865,0,12,48614
1350427272,4406,0,0,0,0,2151556315,2155020662,2155766445,2148253065,1881,1,12,16074
1350427277,4410,0,0,0,0,2151641115,2155162834,2155922770,2148265490,1895,1,12,305
1350427282,4406,0,0,0,0,2151705280,2155248237,2156009289,2148272448,1903,0,12,4759
1350427287,4409,0,0,0,0,2151792804,2155387675,2156152448,2148278729,1919,1,13,23684
1350427292,4405,0,0,0,0,2151873152,2155527561,2156305453,2148294482,1922,1,13,18590
1350427297,4407,0,0,0,0,2151895286,2155531894,2156268406,2148292242,1928,1,13,42671
1350427302,4405,0,0,0,0,2151951542,2155607250,2156331072,2148296932,1933,0,13,39052
1350427307,30762,0,0,0,0,2151886189,2155464621,2156151387,2148281133,1943,0,12,9561
1350427312,25721,0,0,0,0,2151686409,2155127533,2155750464,2148252544,1964,1,13,49539
1350427317,20681,0,0,0,0,2151733046,2155226176,2155879506,2148262811,1992,0,12,25298
1350427322,15642,0,0,0,0,2151614107,2155005942,2155616438,2148241636,2020,0,12,54758
1350427327,10601,0,0,0,0,2151673453,2155108169,2155722788,2148249517,2051,1,13,16576
1350427373,25846,0,0,0,0,2152968018,2157047899,2157677531,2148413357,2324,1,13,20344
1350427379,19898,0,0,0,0,2153012178,2157092964,2157704859,2148416740,2322,1,12,797
1350427384,14860,0,0,0,0,2153141513,2157296859,2157915254,2148429924,2320,1,13,34799
1350427389,9819,0,0,0,0,2153026011,2157045942,2157599323,2148408612,2321,1,12,46742
1350427394,4779,0,0,0,0,2153076562,2157118427,2157642322,2148410633,2328,1,13,55609
1350427399,4758,0,0,0,0,2153325385,2157509897,2158072713,2148454875,2335,1,12,49625
1350427404,4777,0,0,0,0,2153253604,2157400502,2157940077,2148440210,2344,0,13,45570
1350427409,4801,0,0,0,0,2153296585,2157423478,2157930541,2148440502,2358,0,13,22613
1350427414,4824,0,0,0,0,2153436598,2157667181,2158196278,2148460562,2380,0,12,38423
1350427419,4634,0,0,0,0,2153380534,2157549284,2158031341,2148447716,2402,0,13,10277
1350427424,4636,0,0,0,0,2153523245,2157765229,2158267428,2148471040,2427,1,12,8632
1350427429,4632,0,0,0,0,2153430820,2157601782,2158053613,2148452214,2459,0,13,11810
1350427434,29997,0,0,0,0,2153344374,2157414025,2157829942,2148433636,2477,0,12,392
1350427439,24956,0,0,0,0,2153580617,2157803318,2158254400,2148467355,2490,0,12,14228
1350427444,19916,0,0,0,0,2153722971,2157995611,2158440292,2148485293,2498,0,12,25840
1350427449,14876,0,0,0,0,2153706797,2157930834,2158335259,2148481170,2497,0,13,47435
1350427454,9838,0,0,0,0,2153821760,2158105408,2158517211,2148495753,2488,0,12,33005
1350427459,4798,0,0,0,0,2153929417,2158274633,2158691739,2148509513,2474,0,12,49957
1350427464,4633,0,0,0,0,2154003291,2158371858,2158772306,2148519689,2459,1,13,57177
1350427469,4628,0,0,0,0,2154002971,2158352667,2158730121,2148515794,2442,1,12,31675
1350427474,4629,0,0,0,0,2154081115,2158455012,2158827126,2148522148,2423,0,12,30582
1350427479,4629,0,0,0,0,2154181732,2158623972,2158996571,2148534765,2401,0,13,18383
1350427484,4626,0,0,0,0,2154196397,2158604928,2158945682,2148536585,2378,0,12,62283
1350427489,4627,0,0,0,0,2154258477,2158686930,2159014628,2148542235,2373,0,13,8511
1350427494,4628,0,0,0,0,2154271908,2158684544,2158985380,2148539190,2349,0,12,18365
1350427499,30020,0,0,0,0,2154376768,2158833965,2159145947,2148553901,2325,0,12,59808
1350427504,24980,0,0,0,0,2154575625,2159164205,2159481024,2148585398,2299,0,12,48175
1350427509,19940,0,0,0,0,2154674002,2159297243,2159606747,2148594523,2270,0,12,39305
1350427514,14899,0,0,0,0,2154755830,2159399204,2159704932,2148601206,2245,1,12,47953
1350427519,9859,0,0,0,0,2154779309,2159386121,2159641206,2148602294,2219,1,12,47717
1350427524,4822,0,0,0,0,2154868644,2159495305,2159729590,2148607177,2187,1,12,8265
1350427529,4623,0,0,0,0,2155005933,2159670326,2159875520,2148622829,2155,1,12,10135
1350427534,4625,0,0,0,0,2155121325,2159842624,2160030016,2148637193,2120,0,12,19221
1350427539,4620,0,0,0,0,2155320768,2160129819,2160311469,2148666066,2085,0,12,63097
1350427544,4624,0,0,0,0,2155411245,2160236562,2160379702,2148673280,2040,0,12,11433
1350427549,4621,0,0,0,0,2155469568,2160276617,2160380553,2148669586,1989,0,12,15791
1350427554,4623,0,0,0,0,2155556260,2160361554,2160439844,2148675172,1938,0,12,59853
1350427559,4620,0,0,0,0,2155777462,2160698422,2160760301,2148707099,1882,0,13,57170
1350427564,30037,0,0,0,0,2155795008,2160659547,2160672777,2148699693,1847,0,13,51553
1350427569,25000,0,0,0,0,2156080557,2161090221,2161106953,2148743268,1813,1,13,19515
1350427574,19959,0,0,0,0,2156139840,2161128658,2161113682,2148742619,1789,0,13,33276
1350427579,14919,0,0,0,0,2156375204,2161471643,2161444498,2148773723,1777,0,13,64317
1350427584,9879,0,0,0,0,2156386459,2161415341,2161326089,2148762112,1774,1,12,64217
1350427589,4839,0,0,0,0,2156479369,2161529728,2161410944,2148771172,1780,1,12,34005
1350427594,4619,0,0,0,0,2156795556,2161993984,2161852845,2148808530,1793,0,12,47716
1350427599,4616,0,0,0,0,2156946870,2162199323,2162044726,2148825133,1800,1,12,20544
1350427604,4616,0,0,0,0,2157055442,2162316690,2162111771,2148835584,1800,1,12,10872
1350427609,4630,0,0,0,0,2157219017,2162492470,2162224027,2148847707,1792,1,13,28601
1350427614,4650,0,0,0,0,2157464950,2162874688,2162601389,2148876242,1775,1,12,60735
1350427619,4675,0,0,0,0,2157411172,2162691145,2162346834,2148854473,1758,1,12,56171
1350427624,4696,0,0,0,0,2157632777,2163008868,2162648182,2148883483,1724,0,12,2723
1350427629,30054,0,0,0,0,2157904521,2163440521,2163076790,2148922029,1695,1,12,58576
1350427634,25014,0,0,0,0,2157980617,2163461284,2163038774,2148926582,1669,0,12,27046
1350427639,19974,0,0,0,0,2158052041,2163523702,2163039021,2148920676,1648,1,12,23922
1350427644,14934,0,0,0,0,2158149659,2163598409,2163060918,2148924352,1635,1,12,29278
1350427649,9894,0,0,0,0,2158446939,2164044141,2163468690,2148964507,1624,1,13,35729
1350427654,4853,0,0,0,0,2158725586,2164425920,2163819556,2148997165,1619,1,12,63762
1350427659,4608,0,0,0,0,2158954980,2164808932,2164227492,2149030125,1620,1,12,16101
1350427664,4612,0,0,0,0,2158919661,2164630070,2163942409,2149009417,1626,0,12,33348
1350427669,4607,0,0,0,0,2159020662,2164729874,2163975963,2149018660,1648,1,12,38117
1350427674,4611,0,0,0,0,2159281910,2165104713,2164326473,2149049078,1671,0,12,30123
1350427679,4607,0,0,0,0,2159542829,2165458541,2164638857,2149077869,1696,0,12,58186
1350427684,4609,0,0,0,0,2159490331,2165316653,2164446317,2149062619,1709,0,12,23740
1350427689,4606,0,0,0,0,2159819465,2165788745,2164911268,2149100836,1716,1,12,59705
1350427694,30071,0,0,0,0,2160054180,2166093348,2165166564,2149128932,1716,1,12,30673
1350427699,25030,0,0,0,0,2160172461,2166212470,2165212150,2149131254,1708,0,12,64016
1350427704,19990,0,0,0,0,2160292032,2166332589,2165305344,2149140507,1704,0,12,60964
1350427709,14951,0,0,0,0,2160515684,2166654281,2165577673,2149159030,1704,0,12,65068
1350427714,9911,0,0,0,0,2160661897,2166776155,2165630683,2149173961,1701,0,12,59164
1350427719,4871,0,0,0,0,2160668571,2166740982,2165543497,2149159963,1700,0,13,3544
1350427724,4601,0,0,0,0,2161159268,2167442678,2166200173,2149222125,1691,0,12,58540
1350427729,4600,0,0,0,0,2161212434,2167449801,2166150957,2149221458,1676,0,12,3971
1350427734,4600,0,0,0,0,2161447314,2167773385,2166428370,2149243382,1651,0,12,36910
1350427739,4602,0,0,0,0,2161699154,2168083446,2166687506,2149270473,1623,0,12,54621
1350427744,4599,0,0,0,0,2161606491,2167882349,2166440073,2149245312,1598,0,12,34279
1350427749,4598,0,0,0,0,2161744676,2167997824,2166477549,2149254061,1586,0,12,59478
1350427754,4599,0,0,0,0,2162076388,2168475922,2166935661,2149291126,1586,0,12,59568
1350427759,30092,0,0,0,0,2162411309,2168946294,2167359588,2149324233,1587,0,12,53813
1350427764,25051,0,0,0,0,2162451035,2168858422,2167178322,2149323136,1582,0,12,53541
1350427769,20011,0,0,0,0,2162428891,2168828196,2167109568,2149308571,1567,1,12,11949
1350427774,14975,0,0,0,0,2162983981,2169584539,2167830902,2149386002,1554,0,12,9622
1350427779,9915,0,0,0,0,2163139465,2169820022,2168026468,2149394669,1534,0,12,1273
1350427784,4876,0,0,0,0,2163045476,2169572214,2167711378,2149364516,1516,0,12,29050
1350427789,4576,0,0,0,0,2163238610,2169817289,2167916278,2149383689,1498,0,13,42421
1350427794,4573,0,0,0,0,2163351826,2169894820,2167919451,2149391332,1479,0,12,244
1350427799,4573,0,0,0,0,2163504429,2170071460,2168052434,2149395437,1457,0,12,9568
1350427804,4572,0,0,0,0,2163575634,2170145673,2168109266,2149403044,1431,0,12,38738
1350427809,4574,0,0,0,0,2163792073,2170422299,2168342235,2149420507,1397,1,12,6412
1350427814,4571,0,0,0,0,2163917814,2170563081,2168437202,2149430866,1352,1,12,6747
1350427819,4572,0,0,0,0,2164031899,2170671414,2168498185,2149445970,1303,1,12,47464
1350427824,30093,0,0,0,0,2164667245,2171610139,2169403702,2149529325,1237,0,12,19704
1350427829,25054,0,0,0,0,2164735158,2171647990,2169379849,2149530102,1161,0,12,3346
1350427834,20014,0,0,0,0,2164545005,2171297289,2168991085,2149496109,1078,0,12,15288
1350427839,14973,0,0,0,0,2164895030,2171767945,2169412406,2149532379,994,0,12,54948
1350427844,9933,0,0,0,0,2164994294,2171873600,2169475492,2149539108,912,0,12,28859
1350427849,4895,0,0,0,0,2164955273,2171685659,2169222838,2149512164,837,0,12,15995
1350427854,4632,0,0,0,0,2165400073,2172300516,2169737472,2149560548,780,0,12,17538
1350427859,4649,0,0,0,0,2165345536,2172082980,2169453275,2149545179,732,0,12,51013
1350427864,4672,0,0,0,0,2165543149,2172337353,2169643218,2149555611,684,0,12,14672
1350427869,4691,0,0,0,0,2165739739,2172519606,2169751561,2149566838,638,1,12,37757
1350427874,4716,0,0,0,0,2166324525,2173323757,2170456475,2149637476,581,0,12,15623
1350427879,4733,0,0,0,0,2166726802,2173840219,2170898587,2149677568,514,1,12,1850
1350427884,4755,0,0,0,0,2166705398,2173693979,2170683209,2149666715,443,0,12,16202
1350427889,30110,0,0,0,0,2167168713,2174335689,2171253568,2149713910,370,0,12,44003
1350427894,25070,0,0,0,0,2167464146,2174649462,2171459830,2149734884,299,0,12,46617
1350427899,20030,0,0,0,0,2167498569,2174550400,2171258450,2149716260,231,0,12,1766
1350427904,14970,0,0,0,0,2168027062,2175258998,2171855835,2149777426,152,1,12,30935
1350427909,9930,0,0,0,0,2168128914,2175354468,2171903771,2149777892,104,0,12,9973
1350427914,4889,0,0,0,0,2168410267,2175656329,2172131163,2149799579,49,1,12,17853
1350427919,4543,0,0,0,0,2168737490,2176087296,2172493184,2149826898,1800,0,12,20537
1350427924,4540,0,0,0,0,2168802066,2175992146,2172267099,2149810084,3545,0,12,56904
1350427929,4541,0,0,0,0,2168793088,2175875968,2172079396,2149789467,3492,0,12,39644
1350427934,4538,0,0,0,0,2169703771,2177100781,2173163565,2149895652,3453,0,13,9595
1350427939,4539,0,0,0,0,2169667465,2176942793,2172906020,2149866797,3417,0,13,47053
1350427944,4537,0,0,0,0,2169845970,2177042386,2172937316,2149884187,3390,0,13,65031
1350427949,4539,0,0,0,0,2170427602,2177779867,2173507154,2149921728,3370,0,13,56351
1350427954,30108,0,0,0,0,2170568420,2177886345,2173564361,2149935158,3353,0,12,53320
1350427959,25067,0,0,0,0,2170998838,2178394066,2173956059,2149974180,3345,0,13,64758
1350427964,20029,0,0,0,0,2171374308,2178861449,2174352630,2150008667,3351,0,13,12064
1350427969,14991,0,0,0,0,2171725129,2179262665,2174680320,2150029650,3362,0,13,24640
1350427974,9950,0,0,0,0,2172373019,2180106925,2175366144,2150102838,3385,0,12,43046
1350427979,4910,0,0,0,0,2173115520,2181005494,2176115410,2150189942,3409,0,12,56791
1350427984,4532,0,0,0,0,2173328374,2181226889,2176209417,2150183698,3445,0,12,65394
1350427989,4535,0,0,0,0,2172851062,2180301339,2175259675,2150113654,3490,0,12,10759
1350427994,4532,0,0,0,0,2173385664,2181094509,2175985792,2150163300,3533,0,12,51898
1350427999,4535,0,0,0,0,2173805476,2181579428,2176385929,2150207542,3560,1,12,17300
1350428004,4531,0,0,0,0,2174373933,2182190985,2176786724,2150258514,3563,0,12,45885
1350428009,4531,0,0,0,0,2174485476,2182315629,2176852763,2150262116,3557,0,12,6292
1350428014,4530,0,0,0,0,2175208137,2183232987,2177643136,2150337901,3546,0,13,47406
1350428019,30127,0,0,0,0,2175378861,2183371904,2177699849,2150351332,3538,1,12,3788
1350428024,25087,0,0,0,0,2175510582,2183425115,2177691328,2150343040,3539,0,12,56510
1350428029,20047,0,0,0,0,2175709513,2183642029,2177833170,2150345481,3544,0,13,43324
1350428034,15008,0,0,0,0,2175830692,2183625225,2177709284,2150346651,3558,0,12,37397
1350428039,9968,0,0,0,0,2176565056,2184634678,2178598400,2150430756,3568,0,13,5812
1350428044,4928,0,0,0,0,2176880694,2184965778,2178820086,2150451556,3588,0,12,42536
1350428049,4529,0,0,0,0,2177332352,2185388553,2179087177,2150483785,1350,0,13,63358
1350428054,4525,0,0,0,0,2177477696,2185603026,2179252150,2150504822,21,1,12,11142
1350428059,4528,0,0,0,0,2177707492,2185697956,2179258752,2150502500,20,0,12,59830
1350428064,4525,0,0,0,0,2178412635,2186704685,2180138843,2150577371,29,0,12,31754
1350428069,4527,0,0,0,0,2178549686,2186740187,2180100617,2150583798,32,1,12,35734
1350428074,4523,0,0,0,0,2179090788,2187402733,2180643318,2150632292,25,1,12,49498
1350428079,4545,0,0,0,0,2179483474,2187827904,2180919963,2150657746,24,1,12,27445
1350428084,30144,0,0,0,0,2179712091,2188018166,2181017243,2150672649,20,1,12,4915
1350428089,25104,0,0,0,0,2180082157,2188447305,2181333376,2150705856,26,0,12,28848
1350428094,20064,0,0,0,0,2179660809,2187791296,2180715346,2150654290,40,1,12,23132
1350428099,15023,0,0,0,0,2179784411,2187888009,2180774601,2150654052,59,1,13,18922
1350428104,9984,0,0,0,0,2180636397,2188875145,2181508032,2150736950,101,0,12,60712
1350428109,4945,0,0,0,0,2180989540,2189180297,2181635776,2150772900,129,0,12,43784
1350428114,4691,0,0,0,0,2182374509,2191123337,2183421083,2150928438,178,0,12,36131
1350428119,4713,0,0,0,0,2182373074,2190966592,2183265956,2150940617,229,0,13,31160
1350428124,4733,0,0,0,0,2178764681,2185885705,2178485513,2150455945,289,0,12,28961
1350428129,4757,0,0,0,0,2179754194,2187151899,2179587062,2150594633,339,0,12,40000
1350428134,4774,0,0,0,0,2180790473,2188573741,2180909394,2150696585,375,0,12,51221
1350428139,4797,0,0,0,0,2181093129,2188745910,2180844827,2150701787,403,0,12,31215
1350428144,4817,0,0,0,0,2183357293,2191839808,2183680676,2150988882,411,0,12,4368
1350428149,30162,0,0,0,0,2183602102,2192077769,2183814555,2150987529,418,0,12,56824
1350428154,25123,0,0,0,0,2184541714,2193375396,2185018477,2151090605,426,0,12,61569
1350428159,20082,0,0,0,0,2183634395,2191989430,2183707254,2150955922,438,1,12,51236
1350428164,15042,0,0,0,0,2184428982,2193007259,2184552969,2151028196,420,0,12,50236
1350428169,10002,0,0,0,0,2185046363,2193744886,2185144292,2151104054,403,1,12,41450
1350428174,4962,0,0,0,0,2185206189,2193904137,2185228534,2151112237,387,0,13,42553
1350428179,4516,0,0,0,0,2186092004,2195011382,2186170166,2151228480,376,0,12,37452
1350428184,4513,0,0,0,0,2185910473,2194684534,2185832310,2151166409,366,0,12,57530
1350428189,4513,0,0,0,0,2186543917,2195460800,2186456685,2151235419,369,0,12,36223
1350428194,4509,0,0,0,0,2185787538,2194265243,2185301513,2151117595,372,0,12,60825
1350428199,4514,0,0,0,0,2186743460,2195399451,2186194450,2151221101,367,0,12,46518
1350428204,4511,0,0,0,0,2187186258,2195814418,2186415469,2151231872,355,0,12,40797
1350428209,4512,0,0,0,0,2187963382,2196781110,2187227638,2151318400,341,0,12,15492
1350428214,30180,0,0,0,0,2188686528,2197370861,2187645586,2151368466,314,1,12,43831
1350428219,25141,0,0,0,0,2188651401,2197364598,2187539611,2151334811,295,1,12,59885
1350428224,20101,0,0,0,0,2189591414,2198415561,2188379648,2151469787,269,1,12,19729
1350428229,15061,0,0,0,0,2189961289,2198883309,2188646454,2151452672,258,1,12,47455
1350428234,10021,0,0,0,0,2190367780,2199145179,2188770514,2151505179,260,0,12,55602
1350428239,4980,0,0,0,0,2190280118,2198977773,2188557339,2151452178,245,1,12,21359
1350428244,4506,0,0,0,0,2191755145,2200758564,2190061714,2151638080,262,0,12,47031
1350428249,4509,0,0,0,0,2191736073,2200565065,2189729225,2151568082,284,1,12,8815
1350428254,4505,0,0,0,0,2192292845,2201153042,2190152841,2151659794,311,1,12,64317
1350428259,4507,0,0,0,0,2192229129,2200855981,2189762057,2151585179,332,1,12,7051
1350428264,4503,0,0,0,0,2192102912,2200575561,2189437019,2151549504,348,1,12,2122
1350428269,4506,0,0,0,0,2193293531,2201972443,2190575433,2151694418,343,0,12,15276
1350428274,4503,0,0,0,0,2194838107,2203947227,2192212580,2151847488,341,1,12,38201
1350428279,30199,0,0,0,0,2193921718,2202561270,2190912521,2151698578,326,1,12,14586
1350428284,25158,0,0,0,0,2194789787,2203521984,2191662820,2151799323,311,1,12,27170
1350428289,20119,0,0,0,0,2194295844,2202730166,2190841545,2151693403,265,0,12,19118
1350428294,15080,0,0,0,0,2195789302,2204473517,2192239003,2151874779,207,0,12,6845
1350428299,10039,0,0,0,0,2196386605,2205228041,2192810916,2151873618,159,1,12,31694
1350428304,4999,0,0,0,0,2196060032,2204533120,2192115172,2151863323,129,1,12,14285
1350428309,4497,0,0,0,0,2197230491,2205940662,2193191570,2151953755,117,1,12,23090
1350428314,4519,0,0,0,0,2198317888,2207228489,2194255021,2152081170,126,1,12,53621
1350428319,4541,0,0,0,0,2198731648,2207698422,2194573668,2152075538,148,1,12,15655
1350428324,4564,0,0,0,0,2198824987,2207698578,2194547830,2152119908,186,1,12,26245
1350428329,4585,0,0,0,0,2199047113,2207853549,2194609106,2152110089,233,1,12,38026
1350428334,4607,0,0,0,0,2198654537,2207317760,2194110555,2152039296,294,1,12,48688
1350428339,4625,0,0,0,0,2200183369,2209162889,2195638820,2152253888,372,1,12,53342
1350428344,30215,0,0,0,0,2199700333,2208484534,2194991926,2152120310,418,0,12,26062
1350428349,25175,0,0,0,0,2200749138,2209714477,2196000868,2152266130,476,0,12,63754
1350428354,20135,0,0,0,0,2200159250,2208963986,2195309549,2152126016,521,0,13,20386
1350428359,15097,0,0,0,0,2200562331,2209272667,2195529307,2152235794,555,0,12,24951
1350428364,10056,0,0,0,0,2201520859,2210567570,2196598290,2152312054,578,0,12,41290
1350428369,5016,0,0,0,0,2202510308,2211687862,2197513920,2152411300,592,0,12,850
1350428374,4775,0,0,0,0,2202867117,2212076754,2197719789,2152415424,604,0,12,44493
1350428379,4795,0,0,0,0,2202083766,2210981933,2196802898,2152348489,613,0,12,59445
1350428384,4814,0,0,0,0,2202732324,2211727131,2197363410,2152389504,617,0,12,45676
1350428389,4490,0,0,0,0,2202366107,2211167506,2196844132,2152354532,624,0,12,51380
1350428394,4491,0,0,0,0,2202844388,2211648740,2197153929,2152373028,628,0,12,29486
1350428399,4488,0,0,0,0,2203393234,2212388434,2197791478,2152422592,627,0,12,20472
1350428404,4489,0,0,0,0,2203426486,2212323145,2197691346,2152433929,629,0,12,22764
1350428409,30232,0,0,0,0,2203448009,2212147163,2197434907,2152395081,621,0,13,35560
1350428414,25192,0,0,0,0,2204537289,2213538477,2198573988,2152533659,620,0,12,47580
1350428419,20152,0,0,0,0,2204773092,2213731556,2198720100,2152534811,609,0,13,8427
1350428424,15111,0,0,0,0,2205874724,2214994011,2199625993,2152650925,605,0,12,23732
1350428429,10072,0,0,0,0,2204645284,2213251648,2198097499,2152474980,593,0,13,19438
1350428434,5033,0,0,0,0,2205107309,2213868132,2198569993,2152484050,583,0,12,53261
1350428439,4484,0,0,0,0,2206174454,2215091099,2199580123,2152651611,567,0,12,47213
1350428444,4485,0,0,0,0,2205938724,2214800804,2199348955,2152619136,564,0,12,34334
1350428449,4482,0,0,0,0,2206089920,2214817033,2199288329,2152596416,524,0,12,45969
1350428454,4464,0,0,0,0,2207565568,2216696758,2200800566,2152730404,497,0,12,36949
1350428459,4462,0,0,0,0,2207802166,2216801636,2200832987,2152778313,470,1,12,8423
1350428464,4464,0,0,0,0,2207604032,2216428361,2200411017,2152715766,440,0,12,23597
1350428469,4460,0,0,0,0,2207538450,2216271488,2200247780,2152704896,410,0,12,17708
1350428474,30229,0,0,0,0,2207203501,2215720356,2199720850,2152619117,354,0,12,16215
1350428479,25190,0,0,0,0,2207114176,2215581330,2199578505,2152618139,303,1,12,1099
1350428484,20149,0,0,0,0,2208471634,2217315803,2201008905,2152778139,241,0,12,38319
1350428489,15109,0,0,0,0,2208760329,2217537782,2201157266,2152793124,180,0,12,13738
1350428494,10069,0,0,0,0,2207810624,2216121078,2199790500,2152626925,124,0,12,44106
1350428499,5030,0,0,0,0,2209775296,2218505517,2201697472,2152847963,65,0,12,17128
1350428504,4459,0,0,0,0,2210383643,2219075126,2202071826,2152908772,3143,0,12,48085
1350428509,4457,0,0,0,0,2211368146,2220248530,2202984338,2152985234,3518,0,12,41417
1350428514,4458,0,0,0,0,2212440027,2221442660,2203882505,2153088969,3437,0,12,39383
1350428519,4453,0,0,0,0,2212545508,2221415899,2203804882,2153112868,3362,0,12,30412
1350428524,4458,0,0,0,0,2212406308,2220829668,2202980827,2152997997,3275,0,12,58126
1350428529,4454,0,0,0,0,2212392530,2220759478,2202910400,2152986660,3194,0,12,58231
1350428534,4456,0,0,0,0,2213876900,2222554194,2204386212,2153142070,3114,0,12,53221
1350428539,30248,0,0,0,0,2212374473,2220360274,2202327067,2152855798,3041,0,12,43260
1350428544,25207,0,0,0,0,2213400649,2221475291,2203157467,2153011556,2976,0,12,4486
1350428549,20169,0,0,0,0,2212959990,2220723593,2202381604,2152901467,2917,0,12,212
1350428554,15129,0,0,0,0,2213280539,2220890733,2202356781,2152865590,2857,0,13,54725
1350428559,10088,0,0,0,0,2215385590,2223537481,2204566326,2153124041,2798,0,12,8049
1350428564,5048,0,0,0,0,2214806692,2222651273,2203735250,2153011017,2749,0,12,16980
1350428569,4561,0,0,0,0,2215597330,2223512585,2204344694,2153053504,2699,0,12,8355
