TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333839357,5478,0,0,0,0,2149392219,2151243849,2151786139,2147947712,1630,0,13,39807
1333839362,4435,0,0,0,0,2149472777,2151359908,2151916269,2147955638,1546,0,13,8839
1333839367,4434,0,0,0,0,2149494912,2151373888,2151923812,2147955629,1480,0,13,57290
1333839372,4434,0,0,0,0,2149550765,2151466084,2152030080,2147967652,1428,0,13,2457
1333839377,4436,0,0,0,0,2149606400,2151512000,2152071076,2147967222,1383,0,13,37241
1333839382,4432,0,0,0,0,2149499273,2151345353,2151848301,2147949952,1342,0,13,36870
1333839387,4435,0,0,0,0,2149488566,2151293458,2151762596,2147944740,1299,0,13,1366
1333839392,4430,0,0,0,0,2149653778,2151541796,2152050422,2147966930,1258,0,13,4049
1333839397,30695,0,0,0,0,2149643684,2151516169,2152011090,2147969398,1210,0,13,10685
1333839402,25659,0,0,0,0,2149638400,2151478866,2151933412,2147965065,1153,0,13,55470
1333839407,20619,0,0,0,0,2149740489,2151612022,2152091501,2147976009,1105,0,13,44186
1333839412,15578,0,0,0,0,2149896521,2151866249,2152383926,2148002075,1060,0,13,29885
1333839417,10540,0,0,0,0,2149771062,2151630162,2152072557,2147977389,1024,0,13,30698
1333839422,5500,0,0,0,0,2149777645,2151636882,2152070692,2147974235,1006,0,13,28433
1333839427,4430,0,0,0,0,2149716187,2151520182,2151909860,2147959552,1001,0,13,2151
1333839432,4427,0,0,0,0,2149657691,2151407716,2151753828,2147949741,1014,0,13,54790
1333839437,4429,0,0,0,0,2149525165,2151179721,2151458861,2147925257,1043,0,13,20838
1333839442,4426,0,0,0,0,2149468781,2151078738,2151319067,2147915520,1088,0,13,55019
1333839447,4428,0,0,0,0,2149744237,2151471954,2151780937,2147949531,1151,0,13,54796
1333839452,4426,0,0,0,0,2150346221,2152395730,2152881700,2148039698,1221,0,13,34011
1333839457,4426,0,0,0,0,2150146587,2152084507,2152509577,2148010944,1303,0,13,47494
1333839462,30717,0,0,0,0,2149384557,2150908964,2151087314,2147895524,1396,0,13,51612
1333839467,25677,0,0,0,0,2148929170,2150206582,2150240950,2147827949,1511,0,13,36913
1333839472,20636,0,0,0,0,2148876333,2150118646,2150123840,2147820781,1673,0,13,62224
1333839477,15596,0,0,0,0,2149110710,2150449545,2150485174,2147851538,1875,-1,13,23717
1333839482,10556,0,0,0,0,2149417453,2150903305,2151015497,2147892068,2046,-1,13,7703
1333839487,5519,0,0,0,0,2149181238,2150526985,2150580955,2147854381,2163,-1,13,62058
1333839492,4476,0,0,0,0,2149183844,2150523730,2150563081,2147853961,2204,-1,13,8208
1333839497,4499,0,0,0,0,2149732672,2151301732,2151439149,2147926838,2197,-1,13,20947
1333839502,4515,0,0,0,0,2150736676,2152820233,2153243766,2148076626,2154,-1,13,59052
1333839507,4536,0,0,0,0,2151066322,2153283977,2153770340,2148122230,2085,-1,13,9753
1333839512,4560,0,0,0,0,2151119396,2153362148,2153856713,2148128841,2005,-1,13,33726
1333839517,4583,0,0,0,0,2151230400,2153509312,2154016960,2148140854,1915,-1,13,32111
1333839522,4604,0,0,0,0,2151299053,2153597769,2154100809,2148148708,1840,0,13,28093
1333839527,30735,0,0,0,0,2151063707,2153247296,2153698880,2148118720,1798,-1,13,25170
1333839532,25695,0,0,0,0,2150987172,2153129371,2153541019,2148104969,1786,-1,13,28147
1333839537,20657,0,0,0,0,2151009280,2153166153,2153579300,2148107309,1793,0,13,33514
1333839542,15617,0,0,0,0,2150914075,2153025636,2153412598,2148097234,1806,-1,13,28619
1333839547,10577,0,0,0,0,2150578176,2152515401,2152798180,2148049106,1813,0,13,27916
1333839552,5536,0,0,0,0,2150119350,2151814171,2151978550,2147980763,1816,-1,13,65377
1333839557,4748,0,0,0,0,2150015698,2151641636,2151773147,2147961307,1810,0,13,59719
1333839562,4772,0,0,0,0,2150082816,2151734171,2151855387,2147967012,1794,0,13,20637
1333839567,4793,0,0,0,0,2150334966,2152061440,2152200073,2147994212,1767,0,13,35282
1333839572,4811,0,0,0,0,2151332269,2153528749,2153894281,2148141302,1734,0,13,41559
1333839577,4830,0,0,0,0,2151572425,2153872795,2154298194,2148168402,1695,0,13,44629
1333839582,4412,0,0,0,0,2151643574,2153967332,2154398582,2148178980,1652,0,13,21471
1333839587,4414,0,0,0,0,2151757120,2154112512,2154544310,2148189961,1614,0,13,18657
1333839592,30756,0,0,0,0,2151761883,2154132169,2154564278,2148187830,1575,0,13,6044
1333839597,25715,0,0,0,0,2151827858,2154207954,2154639058,2148199296,1540,0,13,58763
1333839602,20679,0,0,0,0,2151873106,2154256777,2154680329,2148199021,1510,0,13,36268
1333839607,15639,0,0,0,0,2151876022,2154272073,2154701220,2148201060,1485,0,13,13411
1333839612,10599,0,0,0,0,2151888173,2154262756,2154672877,2148198765,1461,0,13,25977
1333839617,5558,0,0,0,0,2151967460,2154371638,2154788854,2148207195,1437,0,13,33415
1333839622,4405,0,0,0,0,2151974418,2154382326,2154820626,2148211446,1412,0,13,52343
1333839627,4410,0,0,0,0,2151859300,2154211739,2154592493,2148194971,1384,0,13,35590
1333839632,4407,0,0,0,0,2151660589,2153933184,2154271826,2148168996,1354,0,13,42067
1333839637,4409,0,0,0,0,2150842404,2152722313,2152887058,2148055716,1320,0,13,44946
1333839642,4404,0,0,0,0,2149894710,2151354724,2151329462,2147922916,1285,0,13,16847
1333839647,4407,0,0,0,0,2149717915,2151090185,2151032786,2147896329,1247,0,13,12583
1333839652,4405,0,0,0,0,2149890386,2151327122,2151288786,2147923090,1209,0,13,22534
1333839657,30778,0,0,0,0,2150572260,2152302646,2152362843,2148010368,1169,0,13,14640
1333839662,25737,0,0,0,0,2151835072,2154140169,2154461860,2148191716,1127,0,13,45400
1333839667,20697,0,0,0,0,2152198875,2154652196,2155023680,2148236452,1085,0,13,65184
1333839672,15659,0,0,0,0,2152358948,2154861001,2155262464,2148253184,1043,0,13,53125
1333839677,10618,0,0,0,0,2152346825,2154845970,2155241170,2148248265,1001,0,13,55386
1333839682,5578,0,0,0,0,2152288475,2154760941,2155147602,2148239076,960,0,13,34909
1333839687,4404,0,0,0,0,2152285211,2154736704,2155103734,2148237952,922,0,13,4592
1333839692,4398,0,0,0,0,2152219629,2154647771,2155012141,2148229668,887,0,13,12691
1333839697,4403,0,0,0,0,2152223862,2154654400,2155004114,2148231405,856,0,13,23125
1333839702,4400,0,0,0,0,2152285275,2154722194,2155061147,2148233097,826,0,13,7047
1333839707,4401,0,0,0,0,2152264658,2154690313,2155031844,2148231899,797,0,13,17681
1333839712,4398,0,0,0,0,2152293540,2154725293,2155074523,2148236470,770,0,13,34111
1333839717,4409,0,0,0,0,2152296576,2154721846,2155054930,2148236050,741,0,13,63768
1333839722,30796,0,0,0,0,2152285878,2154710619,2155046774,2148232054,710,0,13,16804
1333839727,25756,0,0,0,0,2152264091,2154678820,2155004827,2148229275,675,0,13,34043
1333839732,20716,0,0,0,0,2152119533,2154461540,2154756708,2148209782,633,0,13,966
1333839737,15675,0,0,0,0,2151861814,2154097170,2154349906,2148176036,587,0,13,32595
1333839742,10636,0,0,0,0,2151626048,2153777920,2153998601,2148145179,535,0,13,22043
1333839747,5597,0,0,0,0,2151026816,2152929856,2153049133,2148069440,475,0,13,14067
1333839752,4560,0,0,0,0,2150565641,2152259108,2152288283,2148002185,412,0,13,8473
1333839757,4577,0,0,0,0,2150653531,2152370267,2152385106,2148015497,340,0,13,43068
1333839762,4599,0,0,0,0,2151139785,2153051602,2153140745,2148075849,267,0,13,18187
1333839767,4622,0,0,0,0,2151682038,2153827136,2154004114,2148146660,195,0,13,19954
1333839772,4644,0,0,0,0,2151707830,2153846162,2154027620,2148147913,121,0,13,48795
1333839777,4661,0,0,0,0,2151872768,2154084342,2154304576,2148169664,48,0,13,61001
1333839782,4683,0,0,0,0,2151695862,2153835748,2154021275,2148143917,3582,0,13,7907
1333839787,30812,0,0,0,0,2151366582,2153360118,2153491017,2148102582,3518,0,13,8234
1333839792,25773,0,0,0,0,2150671140,2152379538,2152408292,2148011730,3460,0,13,18989
1333839797,20733,0,0,0,0,2150177152,2151669376,2151601197,2147945097,3409,0,13,62052
1333839802,15692,0,0,0,0,2150209014,2151712813,2151625673,2147945371,3361,0,13,43454
1333839807,10652,0,0,0,0,2150451328,2152073389,2152031844,2147985197,3319,0,13,60485
1333839812,5614,0,0,0,0,2150608228,2152277238,2152241462,2147998692,3282,0,13,38069
1333839817,4833,0,0,0,0,2150823579,2152581494,2152572333,2148026724,3241,0,13,694
1333839822,4387,0,0,0,0,2150752182,2152510948,2152522349,2148017874,3197,0,13,46878
1333839827,4384,0,0,0,0,2150236918,2151753316,2151687725,2147949019,3161,0,13,56710
1333839832,4384,0,0,0,0,2149821440,2151159670,2151024521,2147890121,3126,0,13,2693
1333839837,4384,0,0,0,0,2149664256,2150941906,2150778185,2147875355,3098,0,13,2753
1333839842,4386,0,0,0,0,2149616164,2150868342,2150691757,2147867721,3083,0,13,5067
1333839847,4383,0,0,0,0,2149564781,2150789851,2150592704,2147861842,3068,0,13,35734
1333839852,30829,0,0,0,0,2149517531,2150713051,2150513033,2147849152,3056,0,13,37375
1333839857,25789,0,0,0,0,2149457307,2150627757,2150409152,2147845805,3046,0,13,19816
1333839862,20751,0,0,0,0,2149431826,2150584411,2150349348,2147840256,3039,0,13,4662
1333839867,15711,0,0,0,0,2149407524,2150546998,2150301888,2147836169,3040,0,13,47159
1333839872,10671,0,0,0,0,2149402834,2150539392,2150282194,2147835958,3048,0,13,13512
1333839877,5630,0,0,0,0,2149437796,2150567616,2150310080,2147837321,3057,0,13,13591
1333839882,4381,0,0,0,0,2149443611,2150569014,2150299318,2147834870,3071,0,13,55905
1333839887,4379,0,0,0,0,2149486747,2150617782,2150335469,2147840365,3092,0,13,377
1333839892,4380,0,0,0,0,2149536109,2150669714,2150381330,2147844937,3123,0,13,50879
1333839897,4377,0,0,0,0,2149550820,2150687862,2150394925,2147848566,3166,0,13,58578
1333839902,4377,0,0,0,0,2149607853,2150755830,2150455588,2147850331,3214,0,13,5266
1333839907,4376,0,0,0,0,2149659474,2150807926,2150499154,2147854482,3254,0,13,52989
1333839912,4378,0,0,0,0,2149676617,2150828854,2150513590,2147853595,3296,0,13,11373
1333839917,30847,0,0,0,0,2149755675,2150916434,2150587373,2147859099,3333,0,13,44243
1333839922,25807,0,0,0,0,2149804763,2150969517,2150634267,2147865892,3363,0,13,35033
1333839927,20768,0,0,0,0,2149835446,2151003593,2150665920,2147870034,3391,0,13,56475
1333839932,15728,0,0,0,0,2149930898,2151104128,2150764544,2147877988,3410,0,13,63093
1333839937,10688,0,0,0,0,2150003995,2151200246,2150842194,2147878838,3418,0,13,51628
1333839942,5647,0,0,0,0,2150126866,2151354212,2150988992,2147895588,3416,0,13,53512
1333839947,4372,0,0,0,0,2150417472,2151709476,2151324882,2147921865,3402,0,13,24265
1333839952,4388,0,0,0,0,2150873106,2152295652,2151900169,2147968658,3383,0,13,20537
1333839957,4411,0,0,0,0,2151539236,2153151561,2152776301,2148042788,3365,0,13,52562
1333839962,4428,0,0,0,0,2152259995,2154087926,2153721133,2148119762,3348,0,13,23874
1333839967,4451,0,0,0,0,2152888475,2154919314,2154571428,2148192128,3334,0,13,32917
1333839972,4470,0,0,0,0,2153435081,2155637193,2155309979,2148249261,3329,0,13,57065
1333839977,4495,0,0,0,0,2153954011,2156323821,2156023469,2148307401,3324,0,13,16152
1333839982,30866,0,0,0,0,2154315172,2156804992,2156506605,2148349037,3325,0,13,2606
1333839987,25825,0,0,0,0,2154548635,2157110765,2156802285,2148371556,3335,0,13,54678
1333839992,20785,0,0,0,0,2154693988,2157265307,2156948918,2148383789,3355,0,13,40607
1333839997,15745,0,0,0,0,2154855506,2157462006,2157130916,2148399168,3389,0,13,34423
1333840002,10706,0,0,0,0,2154969490,2157591040,2157236836,2148407844,3443,-1,13,54280
1333840007,5666,0,0,0,0,2155004004,2157608493,2157226733,2148405604,3509,0,13,6017
1333840012,4640,0,0,0,0,2155012653,2157605202,2157192822,2148405366,3584,0,13,6836
1333840017,4659,0,0,0,0,2155111579,2157704109,2157262701,2148413074,53,0,13,16157
1333840022,4684,0,0,0,0,2155170907,2157770377,2157307392,2148411821,110,0,13,53126
1333840027,4706,0,0,0,0,2155238070,2157847707,2157358043,2148417792,154,0,13,65098
1333840032,4722,0,0,0,0,2155332278,2157933906,2157415552,2148421083,177,0,13,38912
1333840037,4744,0,0,0,0,2155368301,2157948745,2157398281,2148420708,183,0,13,28540
1333840042,4766,0,0,0,0,2155562294,2158220123,2157669622,2148440676,175,0,13,12026
1333840047,30883,0,0,0,0,2155761682,2158451474,2157872868,2148458889,158,0,13,35513
1333840052,25843,0,0,0,0,2155807716,2158462317,2157852525,2148459209,136,0,13,48103
1333840057,20804,0,0,0,0,2155941833,2158639506,2158011922,2148467108,112,0,13,14915
1333840062,15763,0,0,0,0,2156047232,2158745325,2158098578,2148477430,86,0,13,64360
1333840067,10725,0,0,0,0,2156101065,2158799140,2158126098,2148481097,58,0,13,2707
1333840072,5686,0,0,0,0,2156144969,2158830692,2158114514,2148477769,31,0,13,63054
1333840077,4359,0,0,0,0,2156142875,2158800292,2158058733,2148476306,10,0,13,17494
1333840082,4360,0,0,0,0,2156313033,2159014802,2158257106,2148490112,3590,0,13,44084
1333840087,4354,0,0,0,0,2156463268,2159171648,2158380022,2148493778,3569,0,13,40276
1333840092,4360,0,0,0,0,2156547986,2159281947,2158474468,2148507264,3548,0,13,37895
1333840097,4356,0,0,0,0,2156763867,2159536969,2158686189,2148527844,3526,0,13,20925
1333840102,4358,0,0,0,0,2156873389,2159656384,2158774555,2148532955,3505,0,13,51232
1333840107,4354,0,0,0,0,2157002057,2159792310,2158876635,2148542409,3491,0,13,26549
1333840112,30905,0,0,0,0,2157100626,2159888521,2158948982,2148552100,3482,0,13,14588
1333840117,25865,0,0,0,0,2157326774,2160179730,2159211785,2148567844,3475,0,13,35763
1333840122,20825,0,0,0,0,2157446537,2160298029,2159296027,2148575049,3466,0,13,26405
1333840127,15784,0,0,0,0,2157537334,2160391634,2159364141,2148578989,3451,0,13,13619
1333840132,10744,0,0,0,0,2157762322,2160657051,2159594057,2148597385,3436,0,13,57549
1333840137,5707,0,0,0,0,2157891154,2160808813,2159721088,2148608713,3413,0,13,43388
1333840142,4354,0,0,0,0,2157958171,2160886217,2159756763,2148613513,3385,0,13,1094
1333840147,4351,0,0,0,0,2158037696,2160949522,2159799707,2148612498,3361,0,13,25661
1333840152,4354,0,0,0,0,2157879744,2160716114,2159516525,2148590930,3344,0,13,51382
1333840157,4348,0,0,0,0,2158197750,2161081289,2159842432,2148615808,3340,0,13,23468
1333840162,4352,0,0,0,0,2158415606,2161325010,2160030948,2148631552,3346,0,13,37829
1333840167,4349,0,0,0,0,2158524900,2161443126,2160102912,2148637842,3347,0,13,13103
1333840172,4351,0,0,0,0,2158780141,2161716562,2160319753,2148656274,3352,0,13,24650
1333840177,30922,0,0,0,0,2159042459,2162027309,2160574793,2148675474,3362,0,13,61888
1333840182,25884,0,0,0,0,2159489078,2162572352,2161068617,2148710912,3372,0,13,2367
1333840187,20845,0,0,0,0,2159889270,2163027584,2161441289,2148741504,3379,0,13,8977
1333840192,15806,0,0,0,0,2160177014,2163347556,2161700013,2148763392,3382,0,13,14710
1333840197,10766,0,0,0,0,2160397403,2163586441,2161869741,2148779510,3387,0,13,63241
1333840202,5725,0,0,0,0,2160735881,2164000054,2162218240,2148806272,3397,0,13,17814
1333840207,4450,0,0,0,0,2161193216,2164514816,2162652681,2148839917,3407,0,13,53292
1333840212,4468,0,0,0,0,2161490066,2164860077,2162936749,2148865600,3400,0,13,46677
1333840217,4489,0,0,0,0,2161286473,2164542518,2162574966,2148834980,3394,0,13,7481
1333840222,4512,0,0,0,0,2161415414,2164663369,2162644516,2148837632,3392,0,13,62280
1333840227,4532,0,0,0,0,2161314788,2164522148,2162474002,2148826221,3381,0,13,59333
1333840232,4557,0,0,0,0,2160802093,2163857782,2161832914,2148770587,3362,0,13,36790
1333840237,4573,0,0,0,0,2159919707,2162717860,2160714441,2148680100,3332,0,13,51532
1333840242,30944,0,0,0,0,2160074011,2162936640,2160918061,2148698752,3300,0,13,17493
1333840247,25904,0,0,0,0,2158988105,2161553526,2159592466,2148586816,3254,0,13,9743
1333840252,20865,0,0,0,0,2158843602,2161309522,2159307638,2148562688,3188,0,13,3468
1333840257,15826,0,0,0,0,2159369289,2161920256,2159839634,2148605284,3110,0,13,19302
1333840262,10786,0,0,0,0,2161216448,2164132205,2161772196,2148769956,3012,0,13,26837
1333840267,5745,0,0,0,0,2163247168,2166626642,2164038262,2148950674,2913,0,13,25953
1333840272,4721,0,0,0,0,2163915373,2167411876,2164706806,2148998537,2816,0,13,19825
1333840277,4746,0,0,0,0,2164192137,2167689472,2164894162,2149017673,2722,0,13,22172
1333840282,4762,0,0,0,0,2164539986,2168083629,2165183972,2149034112,2625,0,13,61843
1333840287,4785,0,0,0,0,2164855634,2168414153,2165417984,2149055186,2536,-1,13,18483
1333840292,4806,0,0,0,0,2165279469,2168903030,2165827492,2149086134,2461,0,13,58448
1333840297,4826,0,0,0,0,2165084480,2168596041,2165467766,2149054838,2396,-1,13,29033
1333840302,4338,0,0,0,0,2165588425,2169214665,2166017490,2149098057,2340,0,13,57720
1333840307,30964,0,0,0,0,2164820653,2168287186,2165142372,2149027913,2300,0,13,20932
1333840353,25846,0,0,0,0,2158385728,2160014692,2157316589,2148384813,2182,0,13,20808
1333840359,19898,0,0,0,0,2159138258,2160806308,2157906916,2148432448,2161,0,13,30447
1333840364,14858,0,0,0,0,2162628909,2164809142,2161254116,2148701467,2144,0,13,54909
1333840369,9818,0,0,0,0,2167596928,2170886400,2166587126,2149126893,2124,0,13,16446
1333840374,4778,0,0,0,0,2168527424,2171899584,2167398363,2149186404,2098,0,13,52780
1333840379,4762,0,0,0,0,2169368018,2172877814,2168205330,2149249115,2067,0,13,17205
1333840384,4782,0,0,0,0,2169248621,2172664923,2167937654,2149227428,2039,0,13,24647
1333840389,4801,0,0,0,0,2169480621,2172882697,2168054171,2149235099,2019,0,13,34268
1333840394,4824,0,0,0,0,2169891181,2173306550,2168357878,2149256320,2002,0,13,47146
1333840399,4685,0,0,0,0,2169960548,2173357979,2168344246,2149259218,1981,0,13,46544
1333840404,4684,0,0,0,0,2170301412,2173736091,2168631250,2149278308,1962,0,13,2722
1333840409,4683,0,0,0,0,2170648877,2174049252,2168825325,2149297682,1955,0,13,30070
1333840414,29998,0,0,0,0,2170967707,2174365074,2169024274,2149304621,1944,0,13,17583
1333840419,24957,0,0,0,0,2171313234,2174754752,2169290221,2149323465,1934,0,13,22350
1333840424,19917,0,0,0,0,2172017334,2175523657,2169899986,2149376192,1928,0,13,39715
1333840429,14877,0,0,0,0,2172242130,2175732324,2170007506,2149383835,1920,0,13,30467
1333840434,9836,0,0,0,0,2172226404,2175643520,2169881088,2149374326,1906,0,13,22655
1333840439,4798,0,0,0,0,2170189101,2173115922,2167630400,2149190848,1891,0,13,51758
1333840444,4683,0,0,0,0,2167685677,2170171328,2165125083,2148995794,1871,0,13,10767
1333840449,4679,0,0,0,0,2164172507,2165997814,2161598308,2148711945,1847,0,13,1214
1333840454,4678,0,0,0,0,2163973184,2165708525,2161309952,2148693302,1820,0,13,56928
1333840459,4679,0,0,0,0,2165800045,2167789769,2162976429,2148818925,1808,0,13,49265
1333840464,4681,0,0,0,0,2171019099,2173951232,2168141842,2149238930,1795,0,13,62583
1333840469,4676,0,0,0,0,2173364882,2176638948,2170328429,2149397229,1781,0,13,42604
1333840474,4680,0,0,0,0,2175560310,2179195437,2172413750,2149559488,1765,0,13,47715
1333840479,30016,0,0,0,0,2176283355,2179857389,2172846116,2149598162,1744,0,13,40630
1333840484,24976,0,0,0,0,2176088237,2179532443,2172481088,2149561746,1726,0,13,35191
1333840489,19936,0,0,0,0,2176739986,2180255945,2173029558,2149606966,1718,0,13,56700
1333840494,14896,0,0,0,0,2177272036,2180824987,2173438052,2149640228,1714,0,13,14919
1333840499,9855,0,0,0,0,2177467117,2180975213,2173501513,2149639725,1718,0,13,12332
1333840504,4817,0,0,0,0,2177950665,2181472073,2173850450,2149666102,1722,0,13,55804
1333840509,4674,0,0,0,0,2178910061,2182596013,2174751003,2149735652,1722,0,13,40849
1333840514,4675,0,0,0,0,2179405805,2183054500,2175043190,2149764955,1726,0,13,42712
1333840519,4672,0,0,0,0,2179540982,2183183332,2175087122,2149760475,1723,0,13,1250
1333840524,4674,0,0,0,0,2180347904,2184083474,2175783021,2149821065,1713,0,13,42163
1333840529,4671,0,0,0,0,2180863488,2184625014,2176166756,2149843940,1703,0,13,17190
1333840534,4673,0,0,0,0,2180824018,2184512402,2176008118,2149834331,1689,0,13,29223
1333840539,4671,0,0,0,0,2181099940,2184753929,2176142089,2149843154,1667,0,13,24936
1333840544,30031,0,0,0,0,2179979081,2183447734,2175068196,2149759533,1647,0,13,57676
1333840549,24991,0,0,0,0,2179020141,2182304036,2174056612,2149681910,1623,0,13,19814
1333840554,19952,0,0,0,0,2176329645,2179216219,2171554934,2149478637,1594,0,13,51106
1333840559,14911,0,0,0,0,2169279954,2170953618,2164744036,2148933330,1569,0,13,47708
1333840564,9871,0,0,0,0,2168795181,2170339218,2164199085,2148902610,1549,-1,13,46304
1333840569,4831,0,0,0,0,2172463497,2174462262,2167452278,2149158838,1530,0,13,58504
1333840574,4667,0,0,0,0,2180826916,2184213449,2175417856,2149802285,1506,0,13,9557
1333840579,4666,0,0,0,0,2183745481,2187477833,2178003529,2149997412,1482,0,13,6980
1333840584,4667,0,0,0,0,2184672448,2188500297,2178759433,2150056054,1459,0,13,12633
1333840589,4665,0,0,0,0,2185493312,2189391844,2179434340,2150110436,1438,0,13,1902
1333840594,4660,0,0,0,0,2185265252,2189044224,2179078582,2150075446,1409,0,13,50993
1333840599,4673,0,0,0,0,2184375670,2187825920,2177933833,2149977764,1376,-1,13,41459
1333840604,4697,0,0,0,0,2186289490,2190045193,2179721664,2150127058,1338,0,13,23585
1333840609,30053,0,0,0,0,2187091346,2190892754,2180331456,2150168457,1301,0,13,7711
1333840614,25013,0,0,0,0,2188055597,2191915986,2181097005,2150229010,1270,0,13,28193
1333840619,19976,0,0,0,0,2187930258,2191704054,2180872045,2150209472,1237,0,13,27082
1333840624,14937,0,0,0,0,2187879625,2191619629,2180750729,2150198372,1214,0,13,41967
1333840629,9897,0,0,0,0,2188698185,2192601060,2181585984,2150282011,1189,0,13,48656
1333840634,4857,0,0,0,0,2185777453,2189427465,2179087040,2150068525,1168,0,13,58631
1333840639,4657,0,0,0,0,2179406217,2181968539,2172980315,2149575268,1145,0,13,52827
1333840644,4662,0,0,0,0,2177217581,2179321005,2170774866,2149410989,1114,0,13,43555
1333840649,4659,0,0,0,0,2177290404,2179476544,2170924297,2149428845,1089,0,13,12245
1333840654,4661,0,0,0,0,2175036278,2176770962,2168695369,2149252580,1067,0,13,45909
1333840659,4658,0,0,0,0,2177163885,2178998427,2170322340,2149388635,1050,0,13,34947
1333840664,4658,0,0,0,0,2185104585,2188111058,2177631680,2150000877,1039,0,13,35832
1333840669,4656,0,0,0,0,2184859730,2187757924,2177267392,2149934610,1006,0,13,3848
1333840674,30076,0,0,0,0,2184263780,2186870491,2176435620,2149879981,978,0,13,47756
1333840679,25036,0,0,0,0,2188565028,2191909101,2180501339,2150219565,951,0,13,43071
1333840684,19996,0,0,0,0,2186057920,2189188416,2178354724,2150005769,918,0,13,55060
1333840689,14957,0,0,0,0,2181345398,2183330011,2173385316,2149612388,871,0,13,57186
1333840694,9918,0,0,0,0,2187027328,2189976274,2178770944,2150053348,812,0,13,64530
1333840699,4877,0,0,0,0,2187800566,2190574875,2179018788,2150071049,749,0,13,36518
1333840704,4651,0,0,0,0,2192851126,2196316708,2183594825,2150447990,674,0,13,58100
1333840709,4652,0,0,0,0,2193779282,2197312210,2184311259,2150490349,589,0,13,28606
1333840714,4649,0,0,0,0,2195381632,2199095296,2185682953,2150604489,515,-1,13,19693
1333840719,4649,0,0,0,0,2195122514,2198731081,2185357760,2150575012,446,0,13,43201
1333840724,4650,0,0,0,0,2194445001,2198072283,2184904027,2150543488,354,0,13,19826
1333840729,4650,0,0,0,0,2191114633,2194477156,2182217435,2150340690,288,0,13,37270
1333840734,4647,0,0,0,0,2184709467,2186961792,2176064128,2149836928,245,0,13,46212
1333840739,30098,0,0,0,0,2182407323,2184307849,2173964653,2149658934,198,0,13,9153
1333840744,25057,0,0,0,0,2180902217,2182539602,2172498678,2149539136,144,0,13,34478
1333840749,20017,0,0,0,0,2181376228,2182982372,2172807954,2149578532,83,0,13,5985
1333840754,14977,0,0,0,0,2184307053,2186406427,2175530880,2149819629,29,0,13,17913
1333840759,9938,0,0,0,0,2184062464,2186107602,2175281280,2149809554,3585,0,13,41605
1333840764,4898,0,0,0,0,2182377627,2184254180,2173873243,2149677275,3546,0,13,61194
1333840769,4647,0,0,0,0,2179068196,2180414390,2170785216,2149428571,3514,0,13,19535
1333840774,4645,0,0,0,0,2177501860,2178669769,2169435282,2149318857,3480,0,13,1053
1333840779,4644,0,0,0,0,2175575058,2176446537,2167692699,2149175378,3458,0,13,60035
1333840784,4642,0,0,0,0,2175515510,2176311588,2167540050,2149176475,3432,0,13,51575
1333840789,4645,0,0,0,0,2177610450,2178570998,2169190445,2149309568,3398,0,13,14559
1333840794,4640,0,0,0,0,2179849865,2180863369,2170831542,2149455716,3365,0,13,44318
1333840799,4644,0,0,0,0,2187640384,2189373522,2177245769,2149989449,3333,0,13,33749
1333840804,30116,0,0,0,0,2196120246,2198988882,2184766784,2150591588,3306,0,13,49885
1333840809,25077,0,0,0,0,2203173723,2206802998,2190870162,2151080493,3279,0,13,28577
1333840814,20037,0,0,0,0,2204225984,2207908598,2191627721,2151094628,3256,0,13,11484
1333840819,14997,0,0,0,0,2202140809,2205363931,2189499876,2150931318,3250,-1,13,34941
1333840824,9956,0,0,0,0,2202606564,2205918253,2189950445,2151003849,3259,0,13,54596
1333840829,4918,0,0,0,0,2195819309,2198200676,2183862509,2150461220,3270,0,13,64049
1333840834,4633,0,0,0,0,2194682962,2196477677,2182148214,2150348416,3283,-1,13,32693
1333840839,4654,0,0,0,0,2203729078,2206545197,2189966098,2150974034,3284,0,13,37905
1333840844,4672,0,0,0,0,2209639579,2213357814,2195388324,2151410624,3267,0,13,15118
1333840849,4693,0,0,0,0,2210198692,2213746148,2195517193,2151393344,3241,0,13,21037
1333840854,4714,0,0,0,0,2211702555,2215456155,2196853485,2151524370,3207,0,13,515
1333840859,4738,0,0,0,0,2212156589,2215856329,2197075730,2151549814,3179,-1,13,13903
1333840864,4760,0,0,0,0,2213078016,2216956452,2197944740,2151621302,3163,-1,13,9088
1333840869,30115,0,0,0,0,2214229970,2218157915,2198835200,2151708507,3149,0,13,63211
1333840874,25075,0,0,0,0,2214909796,2218833865,2199299876,2151755008,3120,0,13,43808
1333840879,20038,0,0,0,0,2215955712,2220018669,2200161280,2151806427,3101,0,13,49739
1333840884,14977,0,0,0,0,2216827730,2220736822,2200607058,2151868059,3082,0,13,39102
1333840889,9937,0,0,0,0,2216827693,2220629504,2200435200,2151837092,3057,0,13,56886
1333840894,4896,0,0,0,0,2217367936,2221322660,2200979830,2151882843,3029,-1,13,36587
1333840899,4593,0,0,0,0,2218627702,2222571584,2201860571,2151976594,2994,0,13,19919
1333840904,4590,0,0,0,0,2218833920,2222766052,2201983634,2151972818,2951,0,13,43752
