TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360448270,4435,0,0,0,0,2154264768,2157029138,2156513142,2148251620,603,0,13,6169
1360448275,4437,0,0,0,0,2154357686,2157163840,2156659876,2148258843,644,0,13,40627
1360448280,4433,0,0,0,0,2154186368,2156974244,2156483081,2148244123,689,0,12,19515
1360448285,4435,0,0,0,0,2154376621,2157146258,2156605019,2148255524,735,0,12,45718
1360448290,4433,0,0,0,0,2154623168,2157505060,2156971958,2148279232,770,0,13,37488
1360448295,4435,0,0,0,0,2154476022,2157351881,2156843949,2148265307,798,0,12,19416
1360448300,4431,0,0,0,0,2154642660,2157514377,2156964544,2148277211,816,0,12,18376
1360448305,30664,0,0,0,0,2154858285,2157809042,2157253888,2148300425,823,0,13,54422
1360448310,25626,0,0,0,0,2154727862,2157643574,2157088073,2148288246,827,0,12,47191
1360448315,20585,0,0,0,0,2154924013,2157900525,2157329764,2148308169,830,0,12,18083
1360448320,15545,0,0,0,0,2155039506,2158031862,2157433142,2148317824,849,0,12,56226
1360448325,10505,0,0,0,0,2154980617,2157956425,2157355392,2148307849,857,0,13,20645
1360448330,5467,0,0,0,0,2155189714,2158253915,2157653220,2148334546,850,0,13,59463
1360448335,4430,0,0,0,0,2155269915,2158337371,2157727168,2148335533,842,0,13,57173
1360448340,4428,0,0,0,0,2155143094,2158123172,2157477147,2148318299,824,0,13,7229
1360448345,4430,0,0,0,0,2155391259,2158500489,2157870034,2148344969,797,0,12,42424
1360448350,4424,0,0,0,0,2155473389,2158552100,2157877732,2148350509,761,0,13,24013
1360448355,4429,0,0,0,0,2155436086,2158521974,2157852781,2148342244,724,0,13,44098
1360448360,4426,0,0,0,0,2155626797,2158778834,2158100306,2148361453,701,0,13,302
1360448365,4427,0,0,0,0,2155608374,2158692571,2157973138,2148354267,688,0,13,1942
1360448370,30682,0,0,0,0,2155776649,2158954587,2158231652,2148375067,680,0,12,19549
1360448375,25643,0,0,0,0,2155898889,2159085842,2158356937,2148382921,658,0,13,56444
1360448380,20603,0,0,0,0,2155868498,2159058486,2158317668,2148376740,624,0,12,9457
1360448385,15563,0,0,0,0,2156075401,2159287204,2158528768,2148394532,582,0,12,16091
1360448390,10523,0,0,0,0,2156144393,2159418797,2158657115,2148401545,556,0,13,40578
1360448395,5482,0,0,0,0,2156113938,2159362541,2158589229,2148397549,546,0,13,4807
1360448400,4476,0,0,0,0,2156401097,2159674313,2158862994,2148424841,547,0,13,30476
1360448405,4494,0,0,0,0,2156424740,2159789010,2159001060,2148428425,558,0,12,57256
1360448410,4516,0,0,0,0,2156420544,2159745600,2158924443,2148424740,560,0,12,21701
1360448415,4538,0,0,0,0,2156773888,2160193563,2159357476,2148456009,553,0,13,52915
1360448420,4558,0,0,0,0,2156592923,2159949083,2159087094,2148434459,547,0,13,56059
1360448425,4577,0,0,0,0,2156732534,2160115748,2159243437,2148443593,532,0,13,35848
1360448430,4599,0,0,0,0,2157009398,2160475712,2159587821,2148470555,508,0,13,38736
1360448435,30701,0,0,0,0,2156895625,2160337636,2159453257,2148460443,488,0,13,4863
1360448440,25660,0,0,0,0,2157147867,2160685467,2159784722,2148487926,456,0,13,3814
1360448445,20621,0,0,0,0,2157504356,2161093440,2160151332,2148518592,430,0,12,51589
1360448450,15582,0,0,0,0,2157231789,2160793947,2159866148,2148495853,431,0,12,56450
1360448455,10544,0,0,0,0,2157232722,2160729508,2159752054,2148485961,410,0,12,46514
1360448460,5504,0,0,0,0,2157841947,2161484233,2160462674,2148544667,391,0,12,3841
1360448505,25846,0,0,0,0,2158664137,2162497920,2161290496,2148600960,321,0,13,50756
1360448511,19900,0,0,0,0,2158544877,2162371894,2161187986,2148591588,305,0,13,14844
1360448516,14861,0,0,0,0,2158672338,2162561088,2161367844,2148602770,289,0,12,52979
1360448521,9821,0,0,0,0,2158961590,2162851721,2161595812,2148627291,262,0,13,16994
1360448526,4780,0,0,0,0,2159004342,2162911286,2161628690,2148628361,228,0,13,19788
1360448531,4761,0,0,0,0,2159075072,2163034560,2161750985,2148635510,205,0,13,60804
1360448536,4785,0,0,0,0,2159232292,2163219035,2161905344,2148648137,193,0,13,61963
1360448541,4801,0,0,0,0,2159643492,2163754788,2162395556,2148685952,182,0,12,16369
1360448546,4824,0,0,0,0,2159419958,2163426532,2162047040,2148659922,167,0,13,36165
1360448551,4633,0,0,0,0,2159574555,2163682971,2162305252,2148679195,162,0,12,773
1360448556,4636,0,0,0,0,2159866953,2164005184,2162600804,2148704420,150,0,13,43013
1360448561,4633,0,0,0,0,2159856749,2163968731,2162521490,2148695515,133,0,12,18572
1360448566,29998,0,0,0,0,2160001408,2164169664,2162711113,2148708928,128,0,13,11888
1360448571,24957,0,0,0,0,2160180096,2164352054,2162848137,2148726930,125,0,13,61694
1360448576,19917,0,0,0,0,2160352987,2164637376,2163126500,2148744219,119,0,13,8777
1360448581,14879,0,0,0,0,2160434477,2164678765,2163115602,2148750902,101,0,12,45836
1360448586,9838,0,0,0,0,2160754313,2165069056,2163475337,2148778029,80,0,12,30637
1360448591,4798,0,0,0,0,2160742336,2165138066,2163557568,2148780205,73,0,13,30360
1360448596,4632,0,0,0,0,2161034139,2165444032,2163797485,2148805531,72,0,12,27473
1360448601,4628,0,0,0,0,2161093174,2165440768,2163731446,2148796982,67,0,13,49020
1360448606,4631,0,0,0,0,2161106011,2165521179,2163827026,2148800850,80,0,13,22185
1360448611,4628,0,0,0,0,2161388708,2165866724,2164136987,2148826422,75,0,12,49437
1360448616,4631,0,0,0,0,2161511926,2165970916,2164190509,2148833837,79,0,13,61964
1360448621,4625,0,0,0,0,2161881682,2166499565,2164695296,2148867949,82,0,12,4901
1360448626,4629,0,0,0,0,2161615350,2166125970,2164304393,2148838838,91,0,13,28083
1360448631,30015,0,0,0,0,2161999625,2166602331,2164727131,2148873316,91,0,13,5371
1360448636,24974,0,0,0,0,2162556205,2167353005,2165437312,2148930139,73,0,13,45951
1360448641,19934,0,0,0,0,2162083702,2166685238,2164747538,2148874294,53,0,13,5145
1360448646,14894,0,0,0,0,2162579702,2167355456,2165383442,2148925458,41,0,13,13978
1360448651,9854,0,0,0,0,2162940635,2167794523,2165762395,2148951488,32,0,13,40011
1360448656,4814,0,0,0,0,2162562614,2167216292,2165141165,2148902336,38,0,13,7617
1360448661,4623,0,0,0,0,2163040859,2167869686,2165763858,2148955730,37,0,12,2902
1360448666,4624,0,0,0,0,2163528246,2168556480,2166416539,2149006537,59,0,12,55926
1360448671,4621,0,0,0,0,2163400658,2168321124,2166126747,2148984237,97,0,13,56418
1360448676,4624,0,0,0,0,2163498221,2168395483,2166153572,2148990784,130,0,13,56850
1360448681,4621,0,0,0,0,2163835090,2168839323,2166566025,2149021184,163,0,12,17990
1360448686,4623,0,0,0,0,2163906944,2168936658,2166630445,2149021430,198,0,12,51759
1360448691,4619,0,0,0,0,2163903296,2168845385,2166482825,2149014976,228,0,12,49134
1360448696,30030,0,0,0,0,2164709504,2170070253,2167708059,2149109531,252,0,12,36250
1360448701,24991,0,0,0,0,2164638921,2169904182,2167493193,2149092845,266,0,13,39433
1360448706,19951,0,0,0,0,2164724489,2169935506,2167460251,2149086656,271,0,13,9740
1360448711,14910,0,0,0,0,2165041362,2170379428,2167855305,2149124864,267,0,13,15523
1360448716,9873,0,0,0,0,2165202797,2170607698,2168057974,2149141650,235,0,12,43725
1360448721,4835,0,0,0,0,2165775058,2171385993,2168782189,2149202267,219,0,12,10887
1360448726,4618,0,0,0,0,2165972315,2171550253,2168859794,2149216210,207,0,13,52750
1360448731,4616,0,0,0,0,2165799634,2171332032,2168611510,2149183378,206,0,13,54567
1360448736,4618,0,0,0,0,2165674084,2171050322,2168286272,2149166875,212,0,13,29131
1360448741,4633,0,0,0,0,2166670262,2172466669,2169646619,2149270875,216,0,13,21217
1360448746,4652,0,0,0,0,2166915574,2172780333,2169915776,2149291053,221,0,13,2536
1360448751,4674,0,0,0,0,2166352795,2172005376,2169143250,2149224950,242,0,13,39391
1360448756,4696,0,0,0,0,2166771437,2172487670,2169538733,2149260790,261,0,12,34848
1360448761,30050,0,0,0,0,2167311817,2173099648,2170050971,2149304502,271,0,13,47997
1360448766,25012,0,0,0,0,2166793435,2172433956,2169382756,2149244178,296,0,12,10299
1360448771,19973,0,0,0,0,2167148114,2172948982,2169857106,2149288566,307,0,13,46353
1360448776,14932,0,0,0,0,2168219803,2174300864,2171080822,2149389860,329,0,12,28925
1360448781,9892,0,0,0,0,2168157138,2174194697,2170943378,2149384283,340,0,13,25688
1360448786,4853,0,0,0,0,2167711012,2173679177,2170474130,2149337801,362,0,12,40948
1360448791,4609,0,0,0,0,2168552832,2174778742,2171466121,2149427373,381,0,12,28754
1360448796,4612,0,0,0,0,2169243830,2175545609,2172100324,2149485019,385,0,13,46478
1360448801,4609,0,0,0,0,2168829376,2175080877,2171679680,2149432128,399,0,13,35295
1360448806,4609,0,0,0,0,2168716681,2174917019,2171464100,2149412608,414,0,12,8151
1360448811,4607,0,0,0,0,2169078052,2175165741,2171585453,2149431972,414,0,13,53753
1360448816,4606,0,0,0,0,2169703405,2176071323,2172435035,2149497773,419,0,13,7776
1360448821,4606,0,0,0,0,2169616493,2176023277,2172390189,2149492800,392,0,13,56465
1360448826,30069,0,0,0,0,2169930816,2176378313,2172687597,2149518217,383,0,12,43387
1360448831,25029,0,0,0,0,2170533604,2177090038,2173286345,2149570020,384,0,12,24292
1360448836,19990,0,0,0,0,2170081993,2176408173,2172588809,2149510189,389,0,13,40444
1360448841,14949,0,0,0,0,2170482660,2177047625,2173182208,2149553563,396,0,12,31527
1360448846,9910,0,0,0,0,2171014966,2177582171,2173591451,2149606445,408,0,13,20718
1360448851,4869,0,0,0,0,2171321316,2178046555,2174003858,2149623917,425,0,13,35216
1360448856,4601,0,0,0,0,2171413888,2178152859,2174069741,2149645833,436,0,13,45168
1360448861,4603,0,0,0,0,2172137115,2179199040,2175062811,2149716150,446,0,12,49388
1360448866,4600,0,0,0,0,2172178029,2179105389,2174889234,2149708891,458,0,13,22642
1360448871,4601,0,0,0,0,2172134208,2178944914,2174650486,2149690770,461,0,13,13850
1360448876,4598,0,0,0,0,2172636214,2179659145,2175310317,2149751296,450,0,13,52198
1360448881,4600,0,0,0,0,2172620598,2179611081,2175214738,2149736173,449,0,12,10677
1360448886,4598,0,0,0,0,2173580416,2180782482,2176226697,2149831552,444,0,12,15239
1360448891,30086,0,0,0,0,2173256603,2180286107,2175705206,2149783515,448,0,13,24398
1360448896,25045,0,0,0,0,2173241078,2180415149,2175860269,2149780406,460,0,13,44540
1360448901,20005,0,0,0,0,2173845440,2180932269,2176190948,2149823689,467,0,13,30222
1360448906,14968,0,0,0,0,2174303762,2181536347,2176723446,2149868589,474,0,13,8392
1360448911,9927,0,0,0,0,2174071826,2181387840,2176570806,2149841974,484,0,13,58858
1360448916,4887,0,0,0,0,2174232941,2181382418,2176476516,2149849481,505,0,12,56226
1360448921,4596,0,0,0,0,2176038372,2183837961,2178744932,2150054445,553,0,13,38002
1360448926,4594,0,0,0,0,2175928914,2183800438,2178702454,2150038619,583,0,12,30172
1360448931,4595,0,0,0,0,2175307584,2182802697,2177681645,2149957568,620,0,13,22655
1360448936,4592,0,0,0,0,2176099739,2183832384,2178588754,2150034761,642,0,12,51032
1360448941,4595,0,0,0,0,2176847396,2184737179,2179367067,2150119241,657,0,12,57690
1360448946,4591,0,0,0,0,2176745097,2184621961,2179233188,2150099373,677,0,13,60309
1360448951,4592,0,0,0,0,2176658432,2184613184,2179212644,2150074258,701,0,13,4595
1360448956,30107,0,0,0,0,2177178413,2184825444,2179209709,2150114569,722,0,13,39329
1360448961,25066,0,0,0,0,2177574829,2185497892,2179827693,2150155373,748,0,13,53434
1360448966,20026,0,0,0,0,2177189229,2185305874,2179713590,2150123355,775,0,12,18515
1360448971,14986,0,0,0,0,2178927908,2187158537,2181243501,2150305069,796,0,12,23688
1360448976,9947,0,0,0,0,2179533229,2187919168,2181898596,2150348973,792,0,13,18064
1360448981,4907,0,0,0,0,2178244233,2186548233,2180686838,2150211702,792,0,13,22813
1360448986,4653,0,0,0,0,2179510473,2187885952,2181776804,2150351213,803,0,12,42164
1360448991,4673,0,0,0,0,2181205184,2190086162,2183735698,2150514285,826,0,13,54960
1360448996,4691,0,0,0,0,2179810020,2188296100,2182056036,2150343990,861,0,13,63683
1360449001,4714,0,0,0,0,2178958052,2187062116,2180864512,2150232630,877,0,13,31119
1360449006,4736,0,0,0,0,2180898203,2189402596,2182877083,2150429933,860,0,13,27445
1360449011,4758,0,0,0,0,2181679561,2190531282,2183906157,2150528941,839,0,13,31669
1360449016,4778,0,0,0,0,2180787611,2189520374,2182998866,2150426861,829,0,13,38087
1360449021,30124,0,0,0,0,2182011629,2190862299,2184080621,2150556397,815,0,12,47878
1360449026,25085,0,0,0,0,2183613906,2192913243,2185923684,2150715849,810,0,13,31712
1360449031,20046,0,0,0,0,2181477860,2190091136,2183253650,2150468196,796,0,13,32880
1360449036,15005,0,0,0,0,2181719497,2190368109,2183457051,2150467474,783,0,12,5210
1360449041,9965,0,0,0,0,2184199945,2193420608,2186132324,2150749714,773,0,13,8717
1360449046,4927,0,0,0,0,2183567158,2192737353,2185526409,2150681005,768,0,13,9843
1360449051,4582,0,0,0,0,2182328795,2190952228,2183767963,2150509147,764,0,12,43931
1360449056,4580,0,0,0,0,2184071424,2193070756,2185611712,2150712100,749,0,13,2483
1360449061,4581,0,0,0,0,2183775350,2192621924,2185140086,2150644507,732,0,13,44552
1360449066,4577,0,0,0,0,2183956452,2193015716,2185526957,2150647616,722,0,12,50742
1360449071,4581,0,0,0,0,2185857225,2195393737,2187613476,2150887716,708,0,13,2899
1360449076,4578,0,0,0,0,2185295936,2194477357,2186627949,2150778797,709,0,13,52745
1360449081,4579,0,0,0,0,2185633746,2194975387,2187075355,2150840429,725,0,12,4187
1360449086,30144,0,0,0,0,2187229220,2197115108,2188999414,2151021248,721,0,13,52343
1360449091,25106,0,0,0,0,2187065517,2196702089,2188510601,2150986770,737,0,13,1552
1360449096,20066,0,0,0,0,2187232905,2196924973,2188680118,2150984667,755,0,12,55821
1360449101,15025,0,0,0,0,2188440877,2198457289,2190004873,2151108068,776,0,13,65477
1360449106,9985,0,0,0,0,2187810541,2197576539,2189125348,2151056329,806,0,13,53652
1360449111,4946,0,0,0,0,2188748397,2198716946,2190095177,2151130340,846,0,13,9486
1360449116,4573,0,0,0,0,2189463926,2199487872,2190681179,2151182683,896,0,13,57469
1360449121,4576,0,0,0,0,2188448795,2198194404,2189482377,2151084361,942,0,13,55707
1360449126,4573,0,0,0,0,2190331328,2200782043,2191791643,2151284068,977,0,13,56774
1360449131,4574,0,0,0,0,2191439753,2201864804,2192616859,2151397074,1010,0,12,51344
1360449136,4569,0,0,0,0,2191588406,2202314130,2193068745,2151399872,1025,0,13,62308
1360449141,4574,0,0,0,0,2190932589,2201364873,2192141440,2151316416,1050,0,12,19252
1360449146,4570,0,0,0,0,2191607524,2202001042,2192566427,2151365558,1075,0,13,3414
1360449151,30164,0,0,0,0,2192435922,2202909622,2193264603,2151461769,1098,0,13,65257
1360449156,25124,0,0,0,0,2191981531,2202356672,2192722569,2151408539,1123,0,13,24753
1360449161,20085,0,0,0,0,2192482422,2202997504,2193213933,2151442953,1149,0,13,56679
1360449166,15045,0,0,0,0,2193956763,2204594816,2194502509,2151625782,1176,0,13,35472
1360449171,10005,0,0,0,0,2195263021,2206682523,2196454966,2151726125,1193,0,13,58044
1360449176,4964,0,0,0,0,2194176612,2205070217,2194919762,2151607862,1190,0,13,60095
1360449181,4566,0,0,0,0,2194933238,2205815908,2195423652,2151677229,1191,0,12,54352
1360449186,4567,0,0,0,0,2195439094,2206482797,2195947638,2151730587,1192,0,12,39847
1360449191,4568,0,0,0,0,2195533586,2206390326,2195786075,2151736548,1184,0,13,11986
1360449196,4565,0,0,0,0,2197265810,2209021238,2198214098,2151951113,1182,0,13,42423
1360449201,4567,0,0,0,0,2197434441,2208870354,2197897389,2151951826,1182,0,12,6128
1360449206,4561,0,0,0,0,2197771428,2209280521,2198193206,2151970230,1175,0,12,19317
1360449211,4586,0,0,0,0,2198527268,2210097645,2198812443,2152072484,1161,0,13,43598
1360449216,30185,0,0,0,0,2198216694,2209698642,2198376073,2151971053,1149,0,12,54503
1360449221,25144,0,0,0,0,2198881252,2210408594,2198931721,2152041462,1129,0,13,50627
1360449226,20104,0,0,0,0,2200264228,2212271232,2200590208,2152229714,1119,0,13,6008
1360449231,15066,0,0,0,0,2200748589,2212834880,2200975725,2152259776,1116,0,13,24655
1360449236,10026,0,0,0,0,2200045696,2211556534,2199653504,2152192393,1123,0,13,31943
1360449241,4986,0,0,0,0,2202528393,2215271250,2203084534,2152517979,1119,0,13,56028
1360449246,4731,0,0,0,0,2204500498,2217413485,2204799259,2152740992,1116,0,13,55331
1360449251,4752,0,0,0,0,2202144713,2214261101,2201885824,2152358710,1113,0,13,45065
1360449256,4775,0,0,0,0,2202495981,2214688530,2202211254,2152397540,1105,0,13,63493
1360449261,4798,0,0,0,0,2203553152,2215740086,2202978532,2152538651,1098,0,13,43700
1360449266,4820,0,0,0,0,2203802313,2216035986,2203184036,2152560649,1092,0,13,2874
1360449271,4558,0,0,0,0,2204810267,2217243026,2204155757,2152674797,1080,0,13,5529
1360449276,4556,0,0,0,0,2205145892,2217756690,2204598957,2152678482,1072,0,13,27245
1360449281,30205,0,0,0,0,2204160713,2216162267,2203032731,2152548745,1074,0,13,56032
1360449286,25164,0,0,0,0,2205984694,2218441206,2204981778,2152787126,1082,0,13,37492
1360449291,20124,0,0,0,0,2206289069,2219172379,2205651867,2152766308,1075,0,13,65249
1360449296,15084,0,0,0,0,2206909129,2219325449,2205630784,2152891163,1047,0,13,48708
1360449301,10046,0,0,0,0,2208043657,2221084918,2207102464,2152976100,1031,0,13,14798
1360449306,5007,0,0,0,0,2208602358,2221670336,2207564324,2153078381,1013,0,13,56827
1360449311,4556,0,0,0,0,2209008877,2221998226,2207729865,2153047533,998,0,13,199
1360449316,4552,0,0,0,0,2210423241,2223752685,2209182765,2153235940,991,0,13,8691
1360449321,4554,0,0,0,0,2209498962,2222372736,2207809435,2153089901,982,0,12,36485
1360449326,4552,0,0,0,0,2210383040,2223639113,2209054217,2153275209,968,0,13,52181
1360449331,4554,0,0,0,0,2212012644,2225473197,2210412900,2153402212,950,0,13,14655
1360449336,4551,0,0,0,0,2212184027,2225511570,2210328978,2153427008,934,0,12,9429
1360449341,4551,0,0,0,0,2211542784,2224782784,2209644059,2153307620,925,0,12,11740
1360449346,30224,0,0,0,0,2212835437,2226210678,2210783149,2153414784,897,0,13,8349
1360449351,25184,0,0,0,0,2213094180,2226220041,2210629376,2153491456,892,0,12,26433
1360449356,20144,0,0,0,0,2213080237,2226212105,2210559113,2153452169,890,0,13,22417
1360449361,15103,0,0,0,0,2215452690,2229514898,2213492525,2153721865,885,0,13,61426
1360449366,10063,0,0,0,0,2216425344,2230402038,2214161865,2153959890,885,0,13,12888
1360449371,5025,0,0,0,0,2214698889,2227800475,2211600905,2153567488,885,0,12,57549
1360449376,4546,0,0,0,0,2215757997,2229271158,2212907830,2153679652,883,0,13,3317
1360449381,4549,0,0,0,0,2215948626,2229502994,2213005906,2153709046,884,0,13,49880
1360449386,4545,0,0,0,0,2216550601,2229727954,2213010459,2153815241,881,0,13,55068
1360449391,4547,0,0,0,0,2218783040,2232905462,2215918811,2154107300,886,0,13,32414
1360449396,4542,0,0,0,0,2219147062,2233496850,2216302866,2154112082,880,1,12,19068
1360449401,4547,0,0,0,0,2219539977,2233241334,2215766893,2154164260,845,0,12,23318
1360449406,4544,0,0,0,0,2220549851,2234546276,2216955437,2154315529,832,0,13,40441
1360449411,30243,0,0,0,0,2219376009,2233248813,2215716818,2154057993,816,0,13,38708
1360449416,25204,0,0,0,0,2223291346,2238138285,2219964809,2154668918,795,0,12,63151
1360449421,20165,0,0,0,0,2223972946,2238662921,2220253302,2154715410,783,0,13,52732
1360449426,15124,0,0,0,0,2222399003,2236812242,2218626304,2154460854,775,0,13,8723
1360449431,10084,0,0,0,0,2224301083,2239222144,2220632493,2154627529,761,0,12,8781
1360449436,5044,0,0,0,0,2225883108,2240619227,2221761280,2154998710,747,0,13,48484
1360449441,4540,0,0,0,0,2221656758,2235059666,2216475675,2154247981,745,0,13,36931
1360449446,4565,0,0,0,0,2224315337,2238704182,2219756278,2154581988,758,0,12,35318
1360449451,4581,0,0,0,0,2230140461,2245874770,2225944091,2155512886,739,0,13,4918
1360449456,4603,0,0,0,0,2228538980,2243825133,2224069110,2155258541,754,0,13,49553
1360449461,4624,0,0,0,0,2227173366,2241829193,2222182098,2155057316,768,0,13,59411
1360449466,4648,0,0,0,0,2229965860,2245260461,2224981293,2155252818,765,0,13,2133
1360449471,4670,0,0,0,0,2231730706,2247348242,2226784621,2155686674,767,0,13,10506
1360449476,30265,0,0,0,0,2230775058,2246053833,2225503881,2155417380,779,0,13,11917
1360449481,25225,0,0,0,0,2233479990,2249633444,2228643328,2155804809,800,0,12,47143
1360449486,20186,0,0,0,0,2233159552,2248700224,2227582208,2155732480,831,0,13,52291
1360449491,15146,0,0,0,0,2233050834,2248384941,2227175222,2155757915,858,0,13,45450
1360449496,10106,0,0,0,0,2231912804,2246950573,2225843145,2155513664,876,0,12,49111
1360449501,5065,0,0,0,0,2234196882,2249420489,2227711524,2155667337,885,0,13,21117
1360449506,4813,0,0,0,0,2236903204,2252904978,2230776841,2156247478,884,0,13,49194
1360449511,4531,0,0,0,0,2234759515,2250020681,2228092224,2155888009,894,0,13,56908
1360449516,4532,0,0,0,0,2236940416,2252679149,2230388992,2156205421,901,0,13,61754
1360449521,4529,0,0,0,0,2238570825,2254589851,2231912521,2156370066,909,0,12,39438
1360449526,4530,0,0,0,0,2239747382,2256066038,2233097728,2156560356,912,0,13,36533
1360449531,4528,0,0,0,0,2241396900,2257970075,2234582592,2156726637,907,0,12,18400
1360449536,4530,0,0,0,0,2243149129,2259943533,2236184265,2157063488,918,0,13,12999
1360449541,30284,0,0,0,0,2240874322,2256940726,2233424923,2156628480,946,0,12,43463
1360449546,25244,0,0,0,0,2242952320,2259147300,2235191277,2157050916,962,0,13,10418
1360449551,20203,0,0,0,0,2242978285,2259320054,2235227053,2156858048,990,0,13,48014
1360449556,15164,0,0,0,0,2247324214,2264546432,2239659520,2157642989,993,0,12,14059
1360449561,10125,0,0,0,0,2246475739,2263477732,2238633590,2157410066,1015,0,13,47381
1360449566,5084,0,0,0,0,2243588946,2259326345,2234757376,2156881673,1043,0,12,23436
1360449571,4524,0,0,0,0,2247779721,2264544804,2239255963,2157620004,1063,0,13,11161
1360449576,4526,0,0,0,0,2244815698,2260854171,2235925083,2157019986,1075,-1,12,13687
1360449581,4523,0,0,0,0,2247931849,2264457042,2238939072,2157618587,1074,0,13,60732
1360449586,4525,0,0,0,0,2249196077,2265912054,2240047753,2157687643,1074,0,12,5889
1360449591,4522,0,0,0,0,2250611428,2267564416,2241266102,2157720896,1068,0,12,16780
1360449596,4522,0,0,0,0,2251608438,2268322029,2241774070,2158096667,1062,0,13,44752
1360449601,4521,0,0,0,0,2251548178,2268585910,2242045787,2158114441,1073,0,12,64983
1360449606,30303,0,0,0,0,2252242523,2268479826,2241582948,2158068992,1074,0,13,38785
1360449611,25262,0,0,0,0,2259555081,2278478802,2250325056,2159216000,1069,-1,12,50594
1360449616,20222,0,0,0,0,2254145526,2270833033,2243434496,2158475081,1063,0,13,45354
1360449621,15182,0,0,0,0,2257628434,2275421129,2247397842,2158818724,1060,0,12,2801
1360449626,10143,0,0,0,0,2259507803,2277101714,2248563291,2159257965,1072,-1,13,40204
1360449631,5103,0,0,0,0,2255818678,2272887323,2244909632,2158564278,1091,0,13,14534
1360449636,4520,0,0,0,0,2260569133,2278257627,2249442633,2159545481,1099,0,12,17298
1360449641,4516,0,0,0,0,2262980626,2280956379,2251331346,2159332498,1110,-1,13,21942
1360449646,4517,0,0,0,0,2258009856,2275211081,2246503606,2158658395,1125,0,13,35061
1360449651,4516,0,0,0,0,2262152594,2279801837,2250377216,2159710464,1129,1,12,33592
1360449656,4517,0,0,0,0,2265097362,2282761773,2252538093,2160008027,1152,-1,12,5833
1360449661,4515,0,0,0,0,2264923218,2283211757,2252842514,2159588132,1172,0,13,4929
1360449666,4516,0,0,0,0,2267369901,2285907547,2255205924,2160436352,1189,0,13,21805
1360449671,30319,0,0,0,0,2272909814,2292188324,2260245668,2161255204,1213,0,13,696
1360449676,25281,0,0,0,0,2274595145,2294784850,2262506194,2161280548,1238,0,13,57879
1360449681,20243,0,0,0,0,2268049508,2286177124,2254918354,2160218102,1254,0,13,59721
1360449686,15202,0,0,0,0,2272092662,2290568566,2258472649,2161087314,1266,0,13,43058
1360449691,10162,0,0,0,0,2271781092,2290207442,2258080210,2160976585,1280,0,12,47117
1360449696,5124,0,0,0,0,2271199314,2289316470,2257150784,2160790811,1289,0,13,51002
1360449701,4627,0,0,0,0,2276771117,2296214089,2262931044,2161578962,1300,0,12,51447
1360449706,4643,0,0,0,0,2274373504,2292684653,2259572013,2160993371,1318,1,13,60314
1360449711,4660,0,0,0,0,2273667721,2291246061,2258169115,2161222226,1341,0,13,58986
1360449716,4686,0,0,0,0,2276321170,2294542738,2260919067,2161566354,1345,0,12,23519
1360449721,4710,0,0,0,0,2279918464,2299097408,2264720466,2162283309,1353,0,13,11225
1360449726,4727,0,0,0,0,2277841444,2295594989,2261352987,2161790601,1366,0,13,35571
1360449731,4750,0,0,0,0,2279805714,2297950793,2263204891,2162020827,1381,0,13,34555
1360449736,30345,0,0,0,0,2283449243,2303016045,2267718774,2162688822,1395,0,12,42318
1360449741,25307,0,0,0,0,2285594852,2304828617,2268877897,2163162834,1409,0,13,21184
1360449746,20268,0,0,0,0,2286697453,2305745947,2269635273,2163761993,1428,0,13,24663
1360449751,15227,0,0,0,0,2284520502,2303164690,2267070875,2162524745,1440,0,12,15694
1360449756,10187,0,0,0,0,2283410880,2301582720,2265839268,2162882486,1450,1,13,62806
1360449761,5148,0,0,0,0,2287678811,2306348726,2269721517,2163827977,1452,-1,12,55124
1360449766,4506,0,0,0,0,2290030637,2309376996,2271955328,2163506761,1447,0,13,64955
1360449771,4483,0,0,0,0,2295231030,2315535780,2277291337,2164894372,1458,0,13,13567
1360449776,4486,0,0,0,0,2295138038,2315128649,2276503588,2164337920,1464,0,11,50743
1360449781,4481,0,0,0,0,2296001691,2315847314,2277116708,2165008932,1458,1,13,9004
1360449786,4484,0,0,0,0,2290216393,2308212507,2270230226,2163725558,1450,0,12,22643
1360449791,4482,0,0,0,0,2292886491,2311410816,2272877613,2164102756,1446,0,13,53571
1360449796,4483,0,0,0,0,2295520292,2314271003,2275193280,2164981302,1447,-1,13,47590
1360449801,30344,0,0,0,0,2301189229,2321584539,2281480585,2165845467,1452,0,12,62199
1360449806,25304,0,0,0,0,2306824228,2327345115,2285849462,2167187693,1476,-1,13,40302
1360449811,20265,0,0,0,0,2308127936,2329088100,2287327259,2167258505,1508,1,14,34800
1360449816,15225,0,0,0,0,2308276059,2329150153,2287184795,2167410121,1542,0,11,36746
1360449821,10185,0,0,0,0,2305844800,2325749714,2283937462,2166606445,1574,0,13,29697
1360449826,5144,0,0,0,0,2308296100,2328607506,2286536137,2167120036,1604,2,13,54610
1360449831,4477,0,0,0,0,2310972708,2331813705,2289014363,2167278610,1633,0,11,54584
1360449836,4478,0,0,0,0,2306046921,2325487021,2283280740,2166358226,1645,0,13,45086
