TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327794911,5497,0,0,0,0,2165476708,2167163776,2164434587,2149028196,2913,0,12,16995
1327794916,4435,0,0,0,0,2165845229,2167493970,2164658706,2149048914,2883,0,13,35408
1327794921,4435,0,0,0,0,2166345508,2167990656,2165037558,2149075209,2858,0,13,63398
1327794926,4435,0,0,0,0,2166821787,2168465289,2165398884,2149106587,2830,0,13,16964
1327794931,4436,0,0,0,0,2167226532,2168862144,2165688557,2149129810,2791,0,13,41420
1327794936,4432,0,0,0,0,2167543158,2169066459,2165760987,2149137069,2756,0,12,9252
1327794941,4435,0,0,0,0,2168130459,2169655552,2166211958,2149170002,2715,0,13,47702
1327794946,4432,0,0,0,0,2168682011,2170215350,2166627026,2149200310,2672,0,13,49841
1327794951,30714,0,0,0,0,2169024155,2170439286,2166713389,2149210496,2624,-1,12,53470
1327794956,25676,0,0,0,0,2170022802,2171562486,2167686692,2149288868,2594,0,13,42584
1327794961,20636,0,0,0,0,2170429476,2171936521,2167935570,2149310829,2540,0,13,24111
1327794966,15595,0,0,0,0,2171369097,2172948516,2168792969,2149383835,2483,-1,13,5194
1327794971,10556,0,0,0,0,2172080969,2173670784,2169368886,2149429760,2430,0,12,1290
1327794976,5517,0,0,0,0,2171938934,2173376822,2168979739,2149393755,2399,0,13,50601
1327794981,4430,0,0,0,0,2172783643,2174167469,2169565869,2149448228,2369,0,13,59856
1327794986,4428,0,0,0,0,2173543670,2174917129,2170130660,2149495881,2326,0,12,50757
1327794991,4427,0,0,0,0,2174165284,2175529755,2170583040,2149534171,2301,0,13,55447
1327794996,4426,0,0,0,0,2174836388,2176179648,2171069083,2149573193,2282,0,13,27764
1327795001,4428,0,0,0,0,2175709814,2177048265,2171745325,2149633389,2243,0,13,45645
1327795006,4426,0,0,0,0,2176236845,2177560045,2172100379,2149659145,2206,0,13,11667
1327795011,4427,0,0,0,0,2176609563,2177763108,2172099218,2149668763,2185,0,13,42904
1327795016,30733,0,0,0,0,2177704155,2178883501,2173000813,2149744768,2164,0,13,61046
1327795021,25695,0,0,0,0,2178586267,2179839597,2173758390,2149806948,2140,0,13,55621
1327795026,20654,0,0,0,0,2179507785,2180690057,2174376667,2149867035,2110,0,13,44449
1327795031,15614,0,0,0,0,2179610038,2180591424,2174098733,2149836507,2104,-1,13,64442
1327795036,10574,0,0,0,0,2180291702,2181211136,2174513216,2149871862,2096,0,13,24177
1327795041,5533,0,0,0,0,2181116635,2182010797,2175127689,2149912457,2083,0,13,37279
1327795046,4477,0,0,0,0,2182299995,2183244635,2176099355,2150004132,2081,0,13,33275
1327795051,4499,0,0,0,0,2183189714,2184118244,2176752512,2150052653,2074,0,13,42972
1327795056,4516,0,0,0,0,2184131035,2185044269,2177446217,2150125531,2043,0,13,6880
1327795061,4538,0,0,0,0,2185499858,2186482697,2178583140,2150223195,2011,0,13,28677
1327795066,4558,0,0,0,0,2186110308,2187023890,2178943789,2150250294,1993,0,13,36480
1327795071,4583,0,0,0,0,2186896118,2187762998,2179457243,2150311332,1973,0,13,48216
1327795076,4604,0,0,0,0,2188126326,2188984018,2180362203,2150383734,1962,0,13,15041
1327795081,30752,0,0,0,0,2189077586,2189922998,2181064886,2150458276,1957,0,13,30760
1327795086,25713,0,0,0,0,2189441517,2190188205,2181191296,2150459072,1929,0,13,19188
1327795091,20675,0,0,0,0,2190591021,2191275474,2181962340,2150538459,1903,0,13,9180
1327795096,15635,0,0,0,0,2191793088,2192490230,2182894061,2150607652,1876,0,13,51589
1327795101,10595,0,0,0,0,2192848137,2193630994,2183844964,2150716278,1833,0,13,65280
1327795106,5554,0,0,0,0,2193477705,2194200484,2184197888,2150736164,1788,0,13,41873
1327795111,4746,0,0,0,0,2195232621,2195941531,2185521289,2150898678,1760,0,13,48552
1327795116,4772,0,0,0,0,2195034285,2195430061,2184890633,2150823332,1713,0,13,6470
1327795121,4793,0,0,0,0,2195595547,2195917403,2185211556,2150840896,1644,0,13,35931
1327795126,4811,0,0,0,0,2197463725,2197935954,2186859392,2151002752,1565,0,13,39428
1327795131,4830,0,0,0,0,2198657883,2199035346,2187632722,2151076160,1494,0,12,50679
1327795136,4412,0,0,0,0,2198640146,2198900598,2187443410,2151075684,1418,0,13,38636
1327795141,4414,0,0,0,0,2199842733,2200054043,2188272795,2151130715,1347,0,12,40514
1327795146,30774,0,0,0,0,2201309485,2201471488,2189307931,2151253174,1303,0,13,24878
1327795151,25733,0,0,0,0,2202931593,2203174089,2190664502,2151402267,1268,0,13,15763
1327795156,20695,0,0,0,0,2203239853,2203254720,2190552082,2151362596,1193,0,13,35411
1327795161,15656,0,0,0,0,2204310720,2204214153,2191195245,2151457654,1094,0,13,60224
1327795166,10615,0,0,0,0,2206250669,2206296393,2192857929,2151617865,1039,0,13,43990
1327795171,5575,0,0,0,0,2206859702,2206658861,2192970011,2151649618,1037,-1,13,5482
1327795176,4406,0,0,0,0,2206923812,2206561810,2192752621,2151613394,1031,-1,13,13266
1327795181,4409,0,0,0,0,2207767314,2207283099,2193223762,2151644982,956,0,13,48321
1327795186,4407,0,0,0,0,2209611821,2209078436,2194542564,2151777883,851,-1,13,52120
1327795191,4409,0,0,0,0,2211946432,2211625069,2196606317,2152040009,741,0,13,7950
1327795196,4405,0,0,0,0,2213817901,2213526116,2198073810,2152162797,592,0,13,16399
1327795201,4406,0,0,0,0,2215414025,2214974518,2199033234,2152291044,480,0,13,53805
1327795206,4404,0,0,0,0,2215480777,2214676781,2198515117,2152298642,426,0,12,46072
1327795211,30796,0,0,0,0,2217524114,2216919469,2200402569,2152492534,383,0,13,64126
1327795216,25755,0,0,0,0,2218196873,2217409590,2200633051,2152471689,346,-1,13,10609
1327795221,20715,0,0,0,0,2218887579,2217814445,2200723940,2152484580,342,0,13,3603
1327795226,15675,0,0,0,0,2220574893,2219569700,2202165906,2152663524,405,0,13,29465
1327795231,10636,0,0,0,0,2221663414,2220545078,2202788608,2152703012,436,-1,13,50738
1327795236,5596,0,0,0,0,2224430902,2223332781,2204949540,2152987474,472,0,13,32313
1327795241,4404,0,0,0,0,2226534976,2225521600,2206641481,2153176475,440,-1,13,46657
1327795246,4399,0,0,0,0,2225291812,2223862454,2205085302,2153030381,378,-1,13,14371
1327795251,4402,0,0,0,0,2229178633,2228153188,2208596882,2153421174,330,-1,13,14657
1327795256,4400,0,0,0,0,2230515236,2229426496,2209544786,2153554779,263,0,13,48224
1327795261,4401,0,0,0,0,2229751341,2228367616,2208498221,2153462299,147,-1,13,59157
1327795266,4399,0,0,0,0,2224894976,2222920557,2203874276,2152948434,15,-1,13,41172
1327795271,4410,0,0,0,0,2229337389,2227396013,2207234898,2153382994,3541,0,13,50691
1327795276,30812,0,0,0,0,2233754550,2231580196,2210357092,2153734573,3465,0,13,31651
1327795281,25773,0,0,0,0,2236624950,2234624530,2212738733,2153977024,3354,-1,13,39066
1327795286,20733,0,0,0,0,2239802870,2237665398,2214965888,2154282688,3293,0,12,4912
1327795291,15692,0,0,0,0,2242324114,2240521654,2217377673,2154594788,3255,0,13,64457
1327795296,10653,0,0,0,0,2241628708,2239242102,2216108205,2154453440,3206,0,13,22060
1327795301,5615,0,0,0,0,2242686299,2240097654,2216504100,2154398610,3168,0,13,12524
1327795306,4560,0,0,0,0,2245655085,2242925686,2218528347,2154774308,3135,0,13,63276
1327795311,4578,0,0,0,0,2248560036,2245724278,2220590875,2155037421,3124,-1,13,64630
1327795316,4598,0,0,0,0,2252785874,2250049737,2223842925,2155565750,3156,0,13,23468
1327795321,4621,0,0,0,0,2255270582,2252631314,2225935817,2155921764,3155,0,13,46517
1327795326,4644,0,0,0,0,2249594240,2246540013,2220915392,2155287588,3161,-1,12,48119
1327795331,4661,0,0,0,0,2238750354,2234250048,2210444324,2154313106,3155,0,13,60651
1327795336,4683,0,0,0,0,2237348269,2232418212,2208665609,2154052544,3152,0,13,55814
1327795341,30830,0,0,0,0,2262230089,2259345280,2230744704,2156759798,3156,-1,12,19507
1327795346,25792,0,0,0,0,2259367268,2255435931,2227061156,2156129344,3156,-1,13,23920
1327795351,20751,0,0,0,0,2267504621,2264166189,2234136100,2157218980,3141,-1,13,23137
1327795356,15711,0,0,0,0,2270656758,2267304265,2236467456,2157443584,3119,0,13,32886
1327795361,10671,0,0,0,0,2269203053,2265213412,2234395136,2157110646,3137,0,13,44211
1327795366,5633,0,0,0,0,2271540187,2267505270,2236164132,2157588013,3141,-2,12,19576
1327795371,4833,0,0,0,0,2275600996,2271656411,2239402660,2158100342,3134,-1,13,358
1327795376,4387,0,0,0,0,2281464137,2277766537,2244296320,2158808146,3108,0,12,24567
1327795381,4386,0,0,0,0,2278532352,2274618624,2241623040,2158310308,3027,0,13,64293
1327795386,4385,0,0,0,0,2281074066,2276735250,2242784384,2158412589,2964,0,12,50680
1327795391,4383,0,0,0,0,2282389705,2277713947,2243347428,2158763876,2914,0,13,51385
1327795396,4384,0,0,0,0,2284316918,2279520950,2244535616,2158895113,2894,0,12,30398
1327795401,4382,0,0,0,0,2287998409,2283328310,2247541796,2159624146,2852,0,13,35219
1327795406,30853,0,0,0,0,2288902454,2284044763,2248015296,2159545270,2819,0,13,20523
1327795411,25813,0,0,0,0,2290244013,2285150555,2248603300,2159559204,2786,0,13,62231
1327795416,20773,0,0,0,0,2286738532,2280741558,2244717330,2159143542,2764,-1,12,7519
1327795421,15734,0,0,0,0,2294056475,2288651986,2251079524,2160184438,2711,0,13,52664
1327795426,10694,0,0,0,0,2295771611,2290124214,2252120009,2160459282,2625,-1,12,55818
1327795431,5653,0,0,0,0,2299487753,2294049417,2255263634,2161110610,2508,-1,12,56530
1327795436,4378,0,0,0,0,2308390674,2303497270,2262819739,2162208530,2401,0,13,55476
1327795441,4379,0,0,0,0,2312067675,2307206116,2265688804,2162945755,2313,-1,13,889
1327795446,4379,0,0,0,0,2309319734,2303370468,2262047652,2162452059,2241,0,12,6046
1327795451,4378,0,0,0,0,2310889435,2304498386,2262673517,2163019675,2244,0,13,9550
1327795456,4378,0,0,0,0,2314259648,2307770230,2265151104,2163548342,2275,-1,15,8205
1327795461,4375,0,0,0,0,2322971949,2317015908,2272502994,2164672493,2345,0,13,25108
1327795466,4378,0,0,0,0,2333036699,2327621394,2280911643,2166579931,2398,0,15,51193
1327795471,30873,0,0,0,0,2333680374,2327821714,2280786651,2166478555,2448,0,14,51812
1327795476,25832,0,0,0,0,2329068571,2321720868,2275148800,2165857270,2491,-2,13,33788
1327795481,20792,0,0,0,0,2329506276,2322139648,2275452507,2165646720,2537,-1,13,19957
1327795486,15754,0,0,0,0,2333778267,2326192548,2278342948,2166284150,2559,0,13,923
1327795491,10713,0,0,0,0,2338807451,2331194633,2282150464,2167164745,2598,-1,14,45608
1327795496,5673,0,0,0,0,2339138084,2331067812,2281797202,2167010349,2625,0,13,8460
1327795501,4373,0,0,0,0,2340675181,2331905481,2281916736,2167347117,2675,-1,13,34401
1327795506,4385,0,0,0,0,2354304000,2346454061,2293726107,2170316745,2696,0,13,2566
1327795511,4411,0,0,0,0,2350151332,2341187017,2288999808,2169521115,2717,-3,12,62813
1327795516,4428,0,0,0,0,2347799524,2338244726,2286430537,2169868123,2708,-1,12,64808
1327795521,4451,0,0,0,0,2351396534,2341650486,2289095021,2169961673,2729,1,14,30394
1327795526,4469,0,0,0,0,2362390189,2353325083,2298362587,2172089645,2723,0,13,64770
1327795531,4495,0,0,0,0,2364976804,2355541174,2299798528,2172536740,2721,0,13,31319
1327795536,30896,0,0,0,0,2363622857,2353333869,2297504603,2171975670,2728,0,15,26278
1327795541,25855,0,0,0,0,2372946934,2362861961,2304957430,2173753974,2723,0,14,56593
1327795546,20815,0,0,0,0,2376455076,2366135798,2307369280,2175090422,2730,-1,13,31803
1327795551,15775,0,0,0,0,2384558555,2374546660,2314089956,2177057627,2732,-2,12,51303
1327795556,10737,0,0,0,0,2376855652,2366475894,2307799149,2175489929,2708,1,13,28035
1327795561,5697,0,0,0,0,2374168822,2363628973,2305304886,2173058706,2652,3,14,35483
1327795566,4640,0,0,0,0,2385493147,2374119643,2313056365,2177060214,2626,-1,13,24610
1327795571,4659,0,0,0,0,2393544667,2383100242,2320512585,2178704100,2614,2,13,39807
1327795576,4684,0,0,0,0,2401624210,2391717494,2327407844,2180527881,2602,1,13,17640
1327795581,4706,0,0,0,0,2397259081,2386206390,2322570093,2178522587,2560,0,14,12884
1327795586,4723,0,0,0,0,2396851840,2384731291,2320846811,2179999168,2573,-5,14,56854
1327795591,4745,0,0,0,0,2402494326,2390372809,2325275510,2181344384,2573,-3,13,53376
1327795596,4766,0,0,0,0,2396983872,2383821449,2319925504,2180367524,2579,0,12,35369
1327795601,30913,0,0,0,0,2411801572,2399740352,2332497828,2182957833,2586,0,12,57036
1327795606,25874,0,0,0,0,2410785718,2398263661,2331095917,2183173074,2588,1,12,3045
