TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343946770,4434,0,0,0,0,2148601645,2150046564,2150389961,2147814482,3255,0,13,16585
1343946775,4434,0,0,0,0,2148634404,2150084818,2150431296,2147817554,3296,0,12,39139
1343946780,4436,0,0,0,0,2148651355,2150106139,2150462061,2147821028,3341,1,13,19771
1343946785,4432,0,0,0,0,2148667236,2150122861,2150484992,2147822299,3386,1,13,7686
1343946790,4435,0,0,0,0,2148700644,2150166198,2150530331,2147827108,3432,0,13,40312
1343946795,4429,0,0,0,0,2148710619,2150197485,2150557778,2147828525,3475,1,13,62146
1343946800,30682,0,0,0,0,2148731922,2150224155,2150584539,2147833069,3520,0,13,18755
1343946805,25642,0,0,0,0,2148763739,2150267026,2150635126,2147833600,3568,0,13,40558
1343946810,20602,0,0,0,0,2148784036,2150298267,2150661357,2147842514,20,0,12,60990
1343946815,15561,0,0,0,0,2148808649,2150330861,2150702601,2147844644,72,0,12,56649
1343946820,10522,0,0,0,0,2148837430,2150373750,2150753965,2147846436,123,0,13,42178
1343946825,5482,0,0,0,0,2148862281,2150406656,2150789056,2147849517,184,0,13,62805
1343946830,4430,0,0,0,0,2148885723,2150444205,2150834358,2147852013,248,0,13,18368
1343946835,4427,0,0,0,0,2148925659,2150495222,2150894253,2147857609,310,0,13,20367
1343946840,4429,0,0,0,0,2148943643,2150526546,2150936429,2147860187,365,0,12,59731
1343946845,4426,0,0,0,0,2148983926,2150590272,2151005906,2147863899,402,0,13,39385
1343946850,4428,0,0,0,0,2149013833,2150638436,2151052854,2147868059,424,0,12,16779
1343946855,4426,0,0,0,0,2149038418,2150675821,2151093622,2147870774,430,0,12,1876
1343946860,4427,0,0,0,0,2149083053,2150723300,2151162962,2147882075,431,0,12,52486
1343946865,30698,0,0,0,0,2149098907,2150756946,2151190793,2147885138,432,0,12,29190
1343946870,25659,0,0,0,0,2149140297,2150813110,2151256064,2147887369,426,0,12,50017
1343946875,20618,0,0,0,0,2149171684,2150854134,2151305874,2147889261,417,0,12,22751
1343946880,15578,0,0,0,0,2149198198,2150895442,2151349330,2147894253,403,0,12,29243
1343946885,10538,0,0,0,0,2149247954,2150963446,2151432832,2147901430,388,0,13,36327
1343946890,5500,0,0,0,0,2149267446,2151001654,2151459492,2147900041,379,0,13,10737
1343946895,4477,0,0,0,0,2149293878,2151037101,2151502217,2147905828,377,0,13,39475
1343946900,4499,0,0,0,0,2149323465,2151077028,2151548242,2147906706,384,0,13,26809
1343946905,4516,0,0,0,0,2149349193,2151114916,2151589659,2147914066,394,0,12,47117
1343946910,4535,0,0,0,0,2149389028,2151162688,2151640832,2147915172,405,0,12,37934
1343946915,4560,0,0,0,0,2149422564,2151205659,2151689709,2147920978,392,0,13,25854
1343946920,4583,0,0,0,0,2149463040,2151264978,2151746157,2147929993,394,1,13,47405
1343946925,4604,0,0,0,0,2149477504,2151288832,2151774436,2147931145,400,0,12,10622
1343946930,30718,0,0,0,0,2149498688,2151318500,2151799716,2147928530,403,0,13,47254
1343946935,25679,0,0,0,0,2149503744,2151306468,2151796141,2147928832,408,0,12,32627
1343946940,20640,0,0,0,0,2149520896,2151330020,2151812480,2147928996,417,0,13,33002
1343946945,15600,0,0,0,0,2149545929,2151369837,2151849298,2147931830,428,0,13,20904
1343946950,10560,0,0,0,0,2149559570,2151384932,2151859894,2147931648,430,0,12,22204
1343946955,5519,0,0,0,0,2149588699,2151432713,2151917138,2147937408,432,0,13,31962
1343946960,4749,0,0,0,0,2149621942,2151476297,2151950619,2147938203,443,0,12,10599
1343946965,4772,0,0,0,0,2149631433,2151482816,2151962861,2147939693,465,0,12,63735
1343946970,4793,0,0,0,0,2149671149,2151531218,2152016859,2147940809,499,0,13,26739
1343946975,4810,0,0,0,0,2149686930,2151552073,2152038729,2147948361,538,0,12,1008
1343946980,4832,0,0,0,0,2149703488,2151571209,2152055835,2147949403,570,0,12,50657
1343946985,4412,0,0,0,0,2149733851,2151614701,2152092992,2147955739,601,1,12,44025
1343946990,4414,0,0,0,0,2149753545,2151639350,2152123090,2147960073,622,0,13,2789
1343946995,30737,0,0,0,0,2149776612,2151670381,2152154413,2147959936,631,0,13,34228
1343947000,25696,0,0,0,0,2149821723,2151729353,2152210084,2147963410,638,0,13,55040
1343947005,20657,0,0,0,0,2149833197,2151748278,2152231552,2147967378,642,0,12,46155
1343947010,15618,0,0,0,0,2149860196,2151778724,2152269019,2147966784,646,0,13,33089
1343947015,10578,0,0,0,0,2149902902,2151839478,2152320649,2147969965,652,1,12,57866
1343947020,5537,0,0,0,0,2149910857,2151856795,2152341184,2147971730,654,0,12,46078
1343947025,4406,0,0,0,0,2149943707,2151888996,2152375680,2147973421,650,1,12,36889
1343947030,4410,0,0,0,0,2149981293,2151941476,2152419355,2147982464,643,1,12,44216
1343947035,4407,0,0,0,0,2149989796,2151948562,2152428242,2147982665,632,0,12,61342
1343947040,4409,0,0,0,0,2150027702,2152003812,2152477257,2147981586,622,0,13,59281
1343947045,4405,0,0,0,0,2150055369,2152038043,2152513133,2147989632,611,0,12,28519
1343947050,4407,0,0,0,0,2150066624,2152055369,2152529517,2147986075,597,0,13,41658
1343947055,4405,0,0,0,0,2150111990,2152115785,2152586057,2147992356,584,0,13,34190
1343947060,30755,0,0,0,0,2150141897,2152154925,2152624356,2147995044,571,0,12,12278
1343947065,25714,0,0,0,0,2150164132,2152184960,2152653184,2147994642,559,0,13,16138
1343947070,20674,0,0,0,0,2150211392,2152246683,2152714889,2148002898,551,0,12,7833
1343947075,15635,0,0,0,0,2150234962,2152284644,2152742637,2148007378,549,0,12,222
1343947080,10595,0,0,0,0,2150270482,2152324196,2152787840,2148009682,562,0,12,31376
1343947085,5555,0,0,0,0,2150314148,2152385435,2152850166,2148013869,546,1,12,29669
1343947090,4404,0,0,0,0,2150343323,2152432457,2152895597,2148018944,539,0,12,44013
1343947095,4399,0,0,0,0,2150386614,2152489252,2152953398,2148019309,532,0,13,7556
1343947100,4403,0,0,0,0,2150424274,2152535972,2153001289,2148022235,528,0,12,52911
1343947105,4400,0,0,0,0,2150451593,2152573778,2153045961,2148026843,522,0,12,11385
1343947110,4401,0,0,0,0,2150503826,2152640192,2153110381,2148030400,512,0,12,64749
1343947115,4399,0,0,0,0,2150530916,2152683072,2153141357,2148033764,503,0,12,34661
1343947120,4410,0,0,0,0,2150569024,2152725385,2153196690,2148042185,490,0,13,4205
1343947125,30772,0,0,0,0,2150625801,2152806162,2153272100,2148044196,475,0,13,30860
1343947130,25732,0,0,0,0,2150639817,2152825051,2153296667,2148049901,460,1,12,24601
1343947135,20692,0,0,0,0,2150679369,2152874130,2153339702,2148052041,443,0,13,56435
1343947140,15651,0,0,0,0,2150712886,2152919314,2153379136,2148057993,419,0,13,46064
1343947145,10612,0,0,0,0,2150750189,2152970569,2153430125,2148061540,390,0,12,13957
1343947150,5572,0,0,0,0,2150800384,2153034907,2153499593,2148067392,355,0,12,14259
1343947155,4560,0,0,0,0,2150863177,2153117897,2153579264,2148074934,320,0,12,28539
1343947200,25846,0,0,0,0,2151249371,2153640539,2154081801,2148110774,3520,1,13,21337
1343947206,19899,0,0,0,0,2151271131,2153676562,2154103168,2148113910,3468,1,12,51504
1343947211,14861,0,0,0,0,2151299501,2153709403,2154142957,2148119762,3413,1,13,2637
1343947216,9823,0,0,0,0,2151338742,2153752521,2154177901,2148121426,3358,0,12,52822
1343947221,4782,0,0,0,0,2151336886,2153743561,2154166646,2148120374,3297,1,13,22338
1343947226,4761,0,0,0,0,2151399424,2153819739,2154235593,2148130624,3238,1,13,63892
1343947231,4784,0,0,0,0,2151435136,2153877028,2154287981,2148132690,3180,0,12,38874
1343947236,4802,0,0,0,0,2151477714,2153935652,2154351131,2148139666,3121,1,12,16634
1343947241,4823,0,0,0,0,2151556818,2154043931,2154455268,2148151350,3065,0,12,41416
1343947246,4685,0,0,0,0,2151601042,2154110089,2154516717,2148154742,3016,0,12,27277
1343947251,4685,0,0,0,0,2151673645,2154213595,2154624027,2148163218,2972,0,13,50618
1343947256,4684,0,0,0,0,2151763739,2154317257,2154737024,2148170560,2920,1,12,64578
1343947261,30000,0,0,0,0,2151803419,2154384237,2154800091,2148178166,2880,0,13,55450
1343947266,24960,0,0,0,0,2151872146,2154472978,2154893888,2148185545,2829,0,12,5240
1343947271,19919,0,0,0,0,2151954285,2154588562,2155006912,2148197714,2776,0,12,6006
1343947276,14879,0,0,0,0,2152023104,2154687451,2155108854,2148205275,2728,1,12,15976
1343947281,9841,0,0,0,0,2152136923,2154841033,2155258962,2148217618,2684,0,12,9627
1343947286,4800,0,0,0,0,2152251382,2154990080,2155419053,2148231908,2656,1,12,41545
1343947291,4683,0,0,0,0,2152305627,2155068169,2155498596,2148230070,2632,1,12,32487
1343947296,4679,0,0,0,0,2152405933,2155200768,2155625014,2148242048,2612,0,12,26305
1343947301,4679,0,0,0,0,2152526564,2155359616,2155788681,2148254326,2600,0,13,50129
1343947306,4679,0,0,0,0,2152620123,2155489206,2155921188,2148265435,2588,0,12,51699
1343947311,4681,0,0,0,0,2152760676,2155682258,2156117769,2148282459,2573,0,12,46526
1343947316,4677,0,0,0,0,2152846820,2155806180,2156237494,2148292946,2553,0,13,533
1343947321,4677,0,0,0,0,2152934985,2155921225,2156348114,2148299300,2526,0,12,62047
1343947326,30019,0,0,0,0,2153109065,2156152475,2156583990,2148321846,2493,0,13,10097
1343947331,24978,0,0,0,0,2153295451,2156410011,2156854345,2148338212,2462,0,12,64951
1343947336,19938,0,0,0,0,2153510025,2156711405,2157160384,2148364443,2450,0,12,53935
1343947341,14898,0,0,0,0,2153802139,2157131072,2157605723,2148403867,2427,0,12,36764
1343947346,9857,0,0,0,0,2154164425,2157639241,2158136146,2148451565,2400,0,12,18814
1343947351,4819,0,0,0,0,2154274249,2157782537,2158277476,2148457536,2378,0,12,26855
1343947356,4674,0,0,0,0,2154366390,2157898413,2158383570,2148468068,2365,0,13,35998
1343947361,4675,0,0,0,0,2154393563,2157922834,2158386870,2148469586,2358,0,12,44383
1343947366,4672,0,0,0,0,2154333330,2157813677,2158239259,2148458331,2353,0,12,54215
1343947371,4673,0,0,0,0,2154354432,2157820681,2158221229,2148456969,2352,0,13,20847
1343947376,4671,0,0,0,0,2154522267,2158052854,2158454043,2148474861,2353,0,13,29324
1343947381,4673,0,0,0,0,2154782619,2158400009,2158803977,2148504155,2344,0,12,12147
1343947386,4668,0,0,0,0,2155070080,2158798326,2159217362,2148536841,2361,0,13,16940
1343947391,30037,0,0,0,0,2155344566,2159169600,2159595894,2148567497,2374,1,12,56847
1343947396,24998,0,0,0,0,2155668397,2159617206,2160044909,2148608155,2390,1,12,20459
1343947401,19959,0,0,0,0,2155967341,2160034971,2160462006,2148638171,2409,0,13,33477
1343947406,14919,0,0,0,0,2156187282,2160328466,2160764022,2148658432,2440,0,12,16406
1343947411,9878,0,0,0,0,2156774784,2161136896,2161582509,2148738806,2479,0,12,8434
1343947416,4838,0,0,0,0,2157011300,2161474221,2161922550,2148765659,2519,0,13,17181
1343947421,4670,0,0,0,0,2157016603,2161457892,2161882139,2148758875,2549,0,13,18021
1343947426,4666,0,0,0,0,2156791872,2161109339,2161476553,2148728164,2578,1,13,63307
1343947431,4668,0,0,0,0,2156604224,2160812224,2161136374,2148701092,2608,0,13,9422
1343947436,4663,0,0,0,0,2156705005,2160934838,2161236004,2148707940,2655,1,12,33088
1343947441,4662,0,0,0,0,2157275556,2161736256,2162061129,2148779712,2712,0,13,65334
1343947446,4672,0,0,0,0,2158076726,2162845732,2163215634,2148872393,2757,0,12,11972
1343947451,4697,0,0,0,0,2158458294,2163354020,2163717193,2148914706,2800,1,12,9607
1343947456,30059,0,0,0,0,2158595209,2163525065,2163865490,2148926445,2834,0,12,44828
1343947461,25019,0,0,0,0,2158915346,2163939913,2164256978,2148961508,2857,0,12,5659
1343947466,19981,0,0,0,0,2159211858,2164345444,2164650130,2148993782,2874,0,12,62009
1343947471,14940,0,0,0,0,2159458166,2164666258,2164949622,2149019730,2884,0,12,38625
1343947476,9900,0,0,0,0,2159650916,2164896457,2165154368,2149040740,2889,0,12,62569
1343947481,4860,0,0,0,0,2160103606,2165550061,2165823725,2149095478,2895,0,12,5400
1343947486,4660,0,0,0,0,2160297225,2165778788,2166039232,2149118884,2893,0,12,25049
1343947491,4662,0,0,0,0,2160297984,2165738230,2165951104,2149105581,2899,0,12,47992
1343947496,4639,0,0,0,0,2160562642,2166098194,2166296740,2149140544,2887,0,13,12556
1343947501,4641,0,0,0,0,2160592996,2166143277,2166319917,2149143606,2871,0,12,33494
1343947506,4638,0,0,0,0,2160295241,2165657499,2165758765,2149099209,2847,0,12,50069
1343947511,4637,0,0,0,0,2160360045,2165737380,2165806006,2149100013,2814,0,12,30116
1343947516,4636,0,0,0,0,2160380461,2165735835,2165770230,2149101814,2776,0,12,19983
1343947521,30057,0,0,0,0,2160046976,2165224274,2165196580,2149051830,2735,0,12,59940
1343947526,25017,0,0,0,0,2159864749,2164945618,2164872054,2149026194,2689,0,12,33906
1343947531,19976,0,0,0,0,2159704274,2164710957,2164598436,2149004717,2641,0,12,65265
1343947536,14937,0,0,0,0,2159388937,2164213494,2164035629,2148958208,2586,0,13,40350
1343947541,9897,0,0,0,0,2159126226,2163823451,2163619794,2148922029,2539,0,12,4691
1343947546,4856,0,0,0,0,2159207296,2163913792,2163680036,2148929444,2499,0,12,35175
1343947551,4631,0,0,0,0,2159288329,2163992603,2163698057,2148931611,2458,1,13,10440
1343947556,4631,0,0,0,0,2159433773,2164179501,2163869595,2148949394,2421,0,13,525
1343947561,4630,0,0,0,0,2159446244,2164156379,2163811547,2148949632,2391,0,12,22448
1343947566,4631,0,0,0,0,2159407405,2164088201,2163712749,2148936694,2367,0,13,16729
1343947571,4630,0,0,0,0,2159431680,2164102336,2163690048,2148935963,2351,0,12,51339
1343947576,4628,0,0,0,0,2159467273,2164102016,2163656740,2148941284,2342,0,12,10063
1343947581,4629,0,0,0,0,2159388342,2164008009,2163538112,2148921124,2338,0,12,20093
1343947586,30074,0,0,0,0,2159400091,2163950665,2163429056,2148922176,2332,0,13,40813
1343947591,25033,0,0,0,0,2159298889,2163815369,2163277568,2148899684,2330,1,13,9145
1343947596,19993,0,0,0,0,2159391222,2163901888,2163327643,2148913252,2353,0,13,21492
1343947601,14953,0,0,0,0,2159541924,2164084836,2163484379,2148924233,2366,0,13,16651
1343947606,9914,0,0,0,0,2159700736,2164272969,2163655204,2148941120,2383,0,12,3038
1343947611,4874,0,0,0,0,2159970048,2164631698,2163990381,2148969435,2405,0,12,29685
1343947616,4627,0,0,0,0,2160382336,2165157942,2164471972,2149013741,2432,0,12,42417
1343947621,4624,0,0,0,0,2160901129,2165842313,2165132635,2149066834,2460,0,12,60683
1343947626,4624,0,0,0,0,2161769965,2167018514,2166295460,2149177773,2492,0,13,36962
1343947631,4623,0,0,0,0,2162347821,2167787958,2167033664,2149234249,2525,0,13,18790
1343947636,4625,0,0,0,0,2162181513,2167514112,2166742802,2149213366,2553,0,12,36533
1343947641,4621,0,0,0,0,2162031040,2167272758,2166450313,2149184219,2568,0,12,5401
1343947646,4620,0,0,0,0,2162141650,2167383195,2166533805,2149193206,2576,0,12,30119
1343947651,30093,0,0,0,0,2162524205,2167888301,2167021366,2149231515,2596,0,12,20297
1343947656,25053,0,0,0,0,2163697837,2169451282,2168542720,2149371794,2604,0,12,64983
1343947661,20013,0,0,0,0,2164666578,2170750838,2169818358,2149476946,2616,0,12,16319
1343947666,14973,0,0,0,0,2165841664,2172300955,2171307072,2149608905,2624,0,13,22930
1343947671,9932,0,0,0,0,2166830226,2173647990,2172638756,2149723236,2626,0,12,31150
1343947676,4895,0,0,0,0,2167120630,2173997101,2172957833,2149747922,2627,0,12,55856
1343947681,4633,0,0,0,0,2167182482,2174018953,2172936786,2149745078,2624,0,12,65275
1343947686,4654,0,0,0,0,2167420068,2174368621,2173275346,2149783972,2613,0,12,38930
1343947691,4672,0,0,0,0,2167109586,2173913545,2172773302,2149742619,2589,0,13,43547
1343947696,4692,0,0,0,0,2166485184,2173005723,2171831670,2149664658,2551,0,13,30939
1343947701,4716,0,0,0,0,2166398628,2172849088,2171627958,2149640832,2533,0,12,5945
1343947706,4718,0,0,0,0,2167544493,2174383104,2173123638,2149784054,2498,0,12,59134
1343947711,4740,0,0,0,0,2167768310,2174629028,2173335533,2149798052,2459,0,13,59625
1343947716,30092,0,0,0,0,2168369389,2175401773,2174050605,2149862939,2418,0,12,34946
1343947721,25052,0,0,0,0,2169180662,2176478262,2175070464,2149957485,2378,0,13,15207
1343947726,20013,0,0,0,0,2169407506,2176758336,2175311552,2149972470,2340,0,13,24977
1343947731,14972,0,0,0,0,2170680987,2178466706,2176961618,2150127588,2310,1,12,33745
1343947736,9932,0,0,0,0,2171294363,2179226066,2177650523,2150208850,2286,0,13,45292
1343947741,4892,0,0,0,0,2171016118,2178790720,2177161152,2150141467,2266,0,12,43550
1343947746,4593,0,0,0,0,2171433170,2179337426,2177677577,2150203949,2238,0,13,51581
1343947751,4590,0,0,0,0,2171352283,2179161069,2177434486,2150175314,2213,0,12,27698
1343947756,4592,0,0,0,0,2171866614,2179870930,2178138185,2150242386,2209,0,12,18407
1343947761,4587,0,0,0,0,2171280804,2179022765,2177250002,2150160950,2195,0,13,54459
1343947766,4590,0,0,0,0,2170854985,2178417664,2176619876,2150106578,2183,0,12,18189
1343947771,4588,0,0,0,0,2171754916,2179576274,2177714752,2150201005,2173,0,12,48329
1343947776,4589,0,0,0,0,2172251977,2180211611,2178317796,2150260763,2171,0,13,7922
1343947781,30109,0,0,0,0,2172391698,2180311424,2178413184,2150271122,2177,0,12,40125
1343947786,25068,0,0,0,0,2172785170,2180830884,2178811172,2150315209,2193,0,13,49910
1343947791,20030,0,0,0,0,2173472822,2181729517,2179654902,2150390884,2220,0,12,51910
1343947796,14990,0,0,0,0,2173221878,2181351698,2179231926,2150357568,2251,0,13,17412
1343947801,9950,0,0,0,0,2172397933,2180209197,2178069037,2150255844,2267,0,13,16889
1343947806,4910,0,0,0,0,2172278308,2179979584,2177787062,2150232786,2306,0,13,13883
1343947811,4582,0,0,0,0,2173207332,2181165028,2178884800,2150329133,2329,0,12,5399
1343947816,4586,0,0,0,0,2173917485,2182132233,2179820562,2150424548,2346,0,13,25403
1343947821,4582,0,0,0,0,2173973430,2182205248,2179873362,2150425737,2364,0,13,23051
1343947826,4584,0,0,0,0,2173873408,2181997494,2179620763,2150409819,2381,0,13,51754
1343947831,4581,0,0,0,0,2174030381,2182203273,2179766646,2150423305,2396,0,12,58827
1343947836,4582,0,0,0,0,2174773714,2183077833,2180536731,2150502400,2407,0,13,10942
1343947841,4580,0,0,0,0,2174582500,2182820123,2180253229,2150471341,2411,1,12,37978
1343947846,30128,0,0,0,0,2174382646,2182481334,2179876297,2150453302,2408,0,12,28028
1343947851,25088,0,0,0,0,2174176329,2182186761,2179554880,2150408905,2404,1,12,45784
1343947856,20047,0,0,0,0,2173640905,2181417051,2178766555,2150338761,2405,0,12,8214
1343947861,15009,0,0,0,0,2173395035,2181054976,2178378496,2150306916,2398,0,12,1085
1343947866,9969,0,0,0,0,2173948946,2181747922,2179012717,2150369709,2416,0,12,13267
1343947871,4929,0,0,0,0,2174056054,2181854226,2179070354,2150388352,2420,0,12,39904
1343947876,4577,0,0,0,0,2172909101,2180298368,2177525403,2150239012,2410,1,13,5056
1343947881,4576,0,0,0,0,2172250944,2179391707,2176632493,2150169664,2392,0,12,5351
1343947886,4578,0,0,0,0,2172044818,2179085760,2176303195,2150130742,2364,0,12,29035
1343947891,4575,0,0,0,0,2172478070,2179616045,2176767652,2150186203,2328,0,12,52962
1343947896,4578,0,0,0,0,2172417398,2179524370,2176667392,2150173769,2285,0,13,35213
1343947901,4573,0,0,0,0,2172992548,2180214656,2177272841,2150231168,2239,0,12,555
1343947906,4575,0,0,0,0,2174201325,2181790765,2178741833,2150367030,2191,0,13,33510
1343947911,30148,0,0,0,0,2175833828,2183896868,2180728594,2150562075,2142,0,12,59383
1343947916,25108,0,0,0,0,2176603209,2184863021,2181593097,2150642194,2091,1,12,8778
1343947921,20070,0,0,0,0,2176880265,2185191515,2181872018,2150675702,2055,0,12,36574
1343947926,15030,0,0,0,0,2176735734,2184969883,2181633307,2150651510,2005,0,12,59967
1343947931,9990,0,0,0,0,2176717421,2184876214,2181503817,2150645723,1958,0,13,25531
1343947936,4950,0,0,0,0,2177658651,2186097572,2182628525,2150739757,1909,0,13,27286
1343947941,4696,0,0,0,0,2179378313,2188252269,2184611986,2150942354,1864,0,13,28060
1343947946,4713,0,0,0,0,2181041060,2190399698,2186591222,2151122130,1825,0,12,20081
1343947951,4734,0,0,0,0,2182288109,2191952950,2188005659,2151265280,1789,0,12,62566
1343947956,4758,0,0,0,0,2184000137,2194147218,2190059766,2151463177,1755,0,12,27664
1343947961,4778,0,0,0,0,2186368219,2197227913,2192930358,2151733796,1728,0,13,22678
1343947966,4797,0,0,0,0,2186830454,2197662217,2193229485,2151781056,1707,0,13,12211
1343947971,4816,0,0,0,0,2186120941,2196752301,2192334052,2151702482,1687,0,13,63166
1343947976,30168,0,0,0,0,2184413202,2194395446,2190012379,2151470491,1671,0,12,22472
1343947981,25128,0,0,0,0,2184909714,2194977883,2190516946,2151547968,1665,0,12,27859
1343947986,20089,0,0,0,0,2184705654,2194704859,2190238518,2151525979,1665,0,12,30570
1343947991,15048,0,0,0,0,2184965897,2194849270,2190218185,2151496512,1671,0,13,5438
1343947996,10008,0,0,0,0,2186958966,2197401243,2192601746,2151792210,1689,0,13,3546
1343948001,4968,0,0,0,0,2187079616,2197550491,2192692443,2151767689,1698,0,13,63966
1343948006,4566,0,0,0,0,2187605814,2198079835,2193069760,2151828726,1697,1,13,15106
1343948011,4563,0,0,0,0,2188048557,2198569426,2193453504,2151868224,1688,1,13,56553
1343948016,4565,0,0,0,0,2186909028,2196970806,2191867017,2151718427,1676,1,12,22699
1343948021,4560,0,0,0,0,2188222710,2198639433,2193377910,2151869915,1664,1,12,55013
1343948026,4564,0,0,0,0,2187566436,2197703670,2192451958,2151776978,1656,1,12,28517
1343948031,4561,0,0,0,0,2189578861,2200203355,2194697133,2152012736,1664,0,13,16950
1343948036,4563,0,0,0,0,2191578102,2202746596,2197034523,2152267730,1682,1,13,29290
1343948041,30185,0,0,0,0,2194633947,2206574400,2200538761,2152639643,1705,0,13,65064
1343948046,25147,0,0,0,0,2198679588,2211757193,2205314724,2153097636,1718,1,13,58856
1343948051,20087,0,0,0,0,2200216658,2213563209,2206876461,2153249078,1746,0,13,5731
1343948056,15047,0,0,0,0,2202082505,2215945819,2209069494,2153513929,1774,1,12,47389
1343948061,10007,0,0,0,0,2199777142,2212863917,2206082185,2153198537,1800,1,13,34423
1343948066,4966,0,0,0,0,2196951341,2209020553,2202329929,2152801737,1836,1,13,15376
1343948071,4535,0,0,0,0,2197993353,2210266486,2203428187,2152975616,1874,1,13,42210
1343948076,4539,0,0,0,0,2197263021,2209220032,2202353764,2152852534,1915,1,13,24580
1343948081,4536,0,0,0,0,2196236406,2207775378,2200915483,2152720329,1960,0,12,32465
1343948086,4536,0,0,0,0,2197434660,2209154404,2202079926,2152852864,1998,0,12,3392
1343948091,4535,0,0,0,0,2199973366,2212377664,2205009709,2153156361,2027,0,12,17449
1343948096,4537,0,0,0,0,2200310848,2212593837,2205069778,2153173805,2037,0,12,53269
1343948101,4533,0,0,0,0,2199586422,2211754349,2204324854,2153114898,2055,0,12,43776
1343948106,30183,0,0,0,0,2195125778,2205841490,2198697563,2152561810,2059,0,12,51562
1343948111,25143,0,0,0,0,2192254171,2202016393,2195044342,2152208054,2052,0,12,38764
1343948116,20102,0,0,0,0,2193562240,2203723062,2196609078,2152367378,2028,0,12,32043
1343948121,15063,0,0,0,0,2197283017,2208280667,2200732425,2152810944,1997,0,12,42666
1343948126,10023,0,0,0,0,2200218011,2212062080,2204248118,2153204425,1952,0,12,56796
1343948131,4982,0,0,0,0,2197840932,2208887981,2201201499,2152902162,1899,0,12,687
1343948136,4529,0,0,0,0,2194036937,2203951286,2196594240,2152422710,1836,0,12,31494
1343948141,4530,0,0,0,0,2193866432,2203697462,2196313462,2152393590,1769,0,12,52945
1343948146,4527,0,0,0,0,2191506962,2200626121,2193466084,2152131657,1696,0,12,5184
1343948151,4543,0,0,0,0,2190099803,2198749997,2191654180,2151930057,1635,0,12,12841
1343948156,4566,0,0,0,0,2189314139,2197697581,2190664265,2151845942,1584,0,12,54624
1343948161,4584,0,0,0,0,2188681545,2196813156,2189796717,2151765933,1538,0,12,18457
1343948166,4610,0,0,0,0,2187929078,2195785993,2188824731,2151666605,1491,0,12,39881
1343948171,30200,0,0,0,0,2189215570,2197293028,2190101376,2151817353,1442,0,12,59388
1343948176,25159,0,0,0,0,2192056146,2200756224,2193174445,2152146880,1388,0,12,3016
1343948181,20119,0,0,0,0,2194489362,2203737618,2195827437,2152458020,1331,0,12,24508
1343948186,15081,0,0,0,0,2193352027,2202255652,2194445833,2152297572,1275,0,13,24074
1343948191,10040,0,0,0,0,2193453741,2202246372,2194353426,2152308836,1224,0,13,18113
1343948196,5000,0,0,0,0,2194045595,2202924864,2194937627,2152372955,1187,0,13,23819
1343948201,4755,0,0,0,0,2195511488,2204662610,2196414253,2152519753,1169,0,13,1959
1343948206,4774,0,0,0,0,2194832685,2203649499,2195422601,2152472329,1159,0,13,7136
1343948211,4799,0,0,0,0,2195811702,2204836425,2196448704,2152540022,1172,0,13,52578
1343948216,4821,0,0,0,0,2199584969,2209445979,2200570560,2153012864,1189,0,13,40531
1343948221,4521,0,0,0,0,2200672082,2210701677,2201638692,2153148726,1199,0,13,27440
1343948226,4518,0,0,0,0,2201620050,2211808182,2202557686,2153239789,1209,0,12,39761
1343948231,4517,0,0,0,0,2201583250,2211674294,2202360978,2153259081,1220,0,13,51852
1343948236,30219,0,0,0,0,2197662939,2206769298,2197913124,2152775561,1242,0,13,9892
1343948241,25178,0,0,0,0,2198614829,2207833225,2198741961,2152827529,1279,0,12,42627
1343948246,20138,0,0,0,0,2199742098,2209162880,2199919241,2152994752,1325,0,13,25671
1343948251,15098,0,0,0,0,2203708086,2213997238,2204201307,2153478418,1373,0,13,59807
1343948256,10057,0,0,0,0,2203173796,2213231570,2203458011,2153389165,1417,0,13,58710
1343948261,5020,0,0,0,0,2212465270,2224730304,2213768182,2154500333,1454,0,13,13321
1343948266,4514,0,0,0,0,2212821366,2224930834,2213819675,2154568813,1482,0,12,13342
1343948271,4516,0,0,0,0,2203181933,2213039396,2203141211,2153294482,1497,0,12,14883
1343948276,4513,0,0,0,0,2203562980,2213604946,2203731629,2153411876,1500,0,12,26900
1343948281,4515,0,0,0,0,2207568256,2218464832,2208015414,2153860352,1497,0,13,55494
1343948286,4512,0,0,0,0,2208200411,2219127122,2208544804,2153965083,1492,0,13,44184
1343948291,4514,0,0,0,0,2211862747,2223434514,2212238637,2154347218,1489,0,12,13867
1343948296,4511,0,0,0,0,2215156141,2227481554,2215856118,2154756818,1486,1,13,47587
1343948301,30234,0,0,0,0,2214220781,2226435273,2214983542,2154717248,1485,0,12,20620
1343948306,25196,0,0,0,0,2209206244,2220189312,2209359670,2153998720,1487,0,12,34642
1343948311,20156,0,0,0,0,2207600146,2218174784,2207516653,2153839680,1491,1,13,8130
1343948316,15115,0,0,0,0,2203906139,2213498075,2203249764,2153391497,1495,0,12,59194
1343948321,10075,0,0,0,0,2205450057,2215397869,2204910052,2153558418,1499,0,12,25403
