SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1329697196,4330,565,241.2593994140625000,91.4028778076171900,23.7090797424316400,27.9258995056152340,28.8834495544433600,32.6138687133789060,3.7304151058197020,609.3004760742188000,660.0402221679688000,-79.6881637573242200,27671
9,1329697216,4330,565,243.1611022949218800,92.0048599243164000,23.6407108306884770,27.8684291839599600,28.8269901275634770,32.5594596862793000,3.7324750423431396,607.7739257812500000,658.3939819335938000,-77.4678573608398400,18403
9,1329697236,4330,565,245.2458953857422000,92.0258331298828100,23.2012195587158200,27.9537200927734380,28.9107799530029300,32.6420516967773440,3.7312700748443604,610.1345825195312000,659.5399169921875000,-63.1675300598144500,16695
9,1329697256,4330,565,241.0847015380859400,91.2895965576171900,23.6816806793212900,27.9449691772460940,28.9021892547607420,32.6307411193847660,3.7285540103912354,609.8532714843750000,660.4680175781250000,-78.7984085083007800,34891
9,1329697276,4330,565,243.5469055175781200,91.5268707275390600,23.2811603546142580,27.9968490600585940,28.9531593322753900,32.6826782226562500,3.7295150756835938,611.6915283203125000,660.5819091796875000,-65.7724533081054700,58688
9,1329697296,4330,565,241.4790039062500000,90.8282470703125000,23.3268203735351560,28.0711097717285160,29.0261192321777340,32.7520408630371100,3.7259290218353270,613.8461914062500000,659.7932739257812000,-67.2592773437500000,26928
9,1329697316,4330,565,241.9022979736328000,91.4487686157226600,23.5944690704345700,27.9434604644775400,28.9006996154785160,32.6263084411621100,3.7256090641021730,610.0618286132812000,660.0662841796875000,-75.9655075073242200,40661
9,1329697336,4330,565,241.7062988281250000,91.5545806884765600,23.6988601684570300,27.9100608825683600,28.8678894042968750,32.5927085876464840,3.7248229980468750,609.0142822265625000,659.3527832031250000,-79.3562393188476600,3900
9,1329697356,4330,565,242.7234039306640600,92.0382766723632800,23.7557106018066400,27.8414592742919920,28.8004894256591800,32.5242805480957000,3.7237930297851562,606.9597778320312000,659.1840209960938000,-81.2016296386718800,32418
9,1329697376,4330,565,243.2769012451172000,92.1607208251953100,23.7053203582763670,27.8370399475097660,28.7961502075195300,32.5223312377929700,3.7261810302734375,606.8956298828125000,658.8374023437500000,-79.5659103393554700,24409
9,1329697396,4330,565,241.6822052001953000,91.5369110107421900,23.6939201354980470,27.9130992889404300,28.8708705902099600,32.5978317260742200,3.7269589900970460,608.9063720703125000,658.8494262695312000,-79.1959304809570300,927
9,1329697416,4330,565,241.2223968505859400,91.4553985595703100,23.7477397918701170,27.9119491577148440,28.8697395324707030,32.5966682434082000,3.7269289493560790,608.9912719726562000,657.7650756835938000,-80.9429779052734400,49149
