TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337122578,5512,0,0,0,0,2148756434,2150959771,2151532918,2147875072,1482,0,13,57552
1337122583,4453,0,0,0,0,2148766994,2150972461,2151542637,2147877321,1454,0,13,50437
1337122588,4457,0,0,0,0,2148777280,2150990628,2151567323,2147879707,1423,0,13,308
1337122593,4454,0,0,0,0,2148787017,2151010624,2151587693,2147878756,1392,0,13,41465
1337122598,4455,0,0,0,0,2148783552,2150999990,2151566674,2147877001,1363,0,13,62204
1337122603,4451,0,0,0,0,2148788160,2150991131,2151571492,2147879021,1335,0,13,59866
1337122608,4455,0,0,0,0,2148809362,2151023689,2151600228,2147882221,1314,0,13,6994
1337122613,4452,0,0,0,0,2148793910,2151000082,2151566683,2147877110,1294,0,13,50769
1337122618,30731,0,0,0,0,2148814354,2151024192,2151596068,2147880768,1277,0,13,904
1337122623,25691,0,0,0,0,2148830683,2151056603,2151637184,2147883072,1258,0,13,41318
1337122628,20650,0,0,0,0,2148837494,2151061156,2151641938,2147886921,1233,0,13,28255
1337122633,15613,0,0,0,0,2148859730,2151092489,2151688329,2147887844,1202,0,13,61814
1337122638,10573,0,0,0,0,2148861010,2151084370,2151687808,2147888841,1164,0,13,8235
1337122643,5532,0,0,0,0,2148877833,2151110363,2151708388,2147889316,1123,0,13,40901
1337122648,4450,0,0,0,0,2148875209,2151096621,2151694025,2147890011,1082,0,13,23102
1337122653,4448,0,0,0,0,2148889188,2151123273,2151723008,2147889682,1040,0,13,11339
1337122658,4449,0,0,0,0,2148912630,2151155035,2151759652,2147892333,998,0,13,59587
1337122663,4447,0,0,0,0,2148898368,2151126052,2151737472,2147893302,955,0,13,14039
1337122668,4449,0,0,0,0,2148925897,2151181723,2151786102,2147896201,910,0,13,53582
1337122673,4443,0,0,0,0,2148928274,2151173988,2151779035,2147891675,857,0,13,33774
1337122678,4448,0,0,0,0,2148928832,2151171748,2151777371,2147896466,798,0,13,52912
1337122683,30750,0,0,0,0,2148959186,2151226560,2151849865,2147899702,739,0,13,46318
1337122688,25709,0,0,0,0,2148966016,2151231542,2151843401,2147902729,680,0,13,63885
1337122693,20669,0,0,0,0,2148961819,2151217005,2151835602,2147898898,628,0,13,14090
1337122698,15629,0,0,0,0,2148993728,2151271350,2151895798,2147902756,586,0,13,61089
1337122703,10590,0,0,0,0,2148998747,2151273746,2151905289,2147904118,557,0,13,46249
1337122708,5551,0,0,0,0,2149002002,2151280118,2151910720,2147908662,536,0,13,28614
1337122713,4497,0,0,0,0,2149024374,2151307227,2151941540,2147912064,520,0,13,25694
1337122718,4518,0,0,0,0,2149038710,2151324955,2151972434,2147909714,510,0,13,59123
1337122723,4535,0,0,0,0,2149054793,2151343469,2151999734,2147909330,505,0,13,4697
1337122728,4558,0,0,0,0,2149065947,2151360393,2152015835,2147913581,508,0,13,52407
1337122733,4580,0,0,0,0,2149075803,2151381549,2152037028,2147914496,518,0,13,20352
1337122738,4602,0,0,0,0,2149089206,2151398957,2152050642,2147918400,537,0,13,42591
1337122743,4618,0,0,0,0,2149088173,2151393444,2152053769,2147919670,556,0,13,25954
1337122748,30768,0,0,0,0,2149126802,2151454912,2152122870,2147923638,577,0,13,36646
1337122753,25728,0,0,0,0,2149143442,2151474742,2152152749,2147930249,584,0,13,59016
1337122758,20688,0,0,0,0,2149129636,2151447780,2152115282,2147925933,591,0,13,61130
1337122763,15647,0,0,0,0,2149174253,2151513051,2152191332,2147932635,601,0,13,36475
1337122768,10608,0,0,0,0,2149182070,2151527186,2152217024,2147932059,609,0,13,13444
1337122773,5569,0,0,0,0,2149199305,2151557083,2152254052,2147937590,622,0,13,41485
1337122778,4770,0,0,0,0,2149236105,2151611053,2152303990,2147938825,640,0,13,38038
1337122783,4791,0,0,0,0,2149246226,2151622061,2152324973,2147941010,657,0,13,63517
1337122788,4813,0,0,0,0,2149290377,2151688210,2152391616,2147943350,670,0,13,52005
1337122793,4830,0,0,0,0,2149323520,2151737060,2152453970,2147953472,681,0,13,4500
1337122798,4435,0,0,0,0,2149332617,2151745014,2152470409,2147957979,684,0,13,59314
1337122803,4432,0,0,0,0,2149367798,2151784018,2152524672,2147960009,691,0,13,56483
1337122808,4435,0,0,0,0,2149406966,2151847853,2152591186,2147962523,705,0,13,60861
1337122813,30784,0,0,0,0,2149421997,2151878509,2152626313,2147966381,714,0,13,61329
1337122818,25746,0,0,0,0,2149478665,2151956388,2152723392,2147976082,732,0,13,6675
1337122823,20707,0,0,0,0,2149504694,2151984813,2152752566,2147977810,724,0,13,17830
1337122828,15666,0,0,0,0,2149528100,2152014793,2152782272,2147981494,719,0,13,24082
1337122833,10626,0,0,0,0,2149577289,2152089371,2152868160,2147986852,716,0,13,18500
1337122838,5586,0,0,0,0,2149619794,2152163017,2152948626,2147989686,708,0,13,33832
1337122843,4428,0,0,0,0,2149651684,2152207241,2153007076,2147997494,698,0,13,4087
1337122848,4430,0,0,0,0,2149685403,2152248173,2153046774,2147999305,691,0,13,33165
1337122853,4427,0,0,0,0,2149729581,2152305974,2153124672,2148003638,685,0,13,16091
1337122858,4427,0,0,0,0,2149744950,2152326464,2153138029,2147999277,681,0,13,13357
1337122863,4426,0,0,0,0,2149802733,2152408018,2153233856,2148010130,679,0,13,46880
1337122868,4428,0,0,0,0,2149844653,2152465444,2153303899,2148015497,681,0,13,49206
1337122873,4425,0,0,0,0,2149885833,2152520804,2153366272,2148028233,687,0,13,51958
1337122878,30803,0,0,0,0,2149937984,2152594121,2153453796,2148036626,693,0,13,20934
1337122883,25763,0,0,0,0,2149970194,2152653933,2153529060,2148038262,691,0,13,19262
1337122888,20725,0,0,0,0,2150012690,2152702720,2153575826,2148046756,675,0,13,60888
1337122893,15685,0,0,0,0,2150057545,2152769334,2153653531,2148050413,650,0,13,57789
1337122898,10645,0,0,0,0,2150091465,2152822692,2153709924,2148058889,626,0,13,22421
1337122903,5604,0,0,0,0,2150146486,2152895259,2153788214,2148062272,627,0,13,7759
1337122908,4422,0,0,0,0,2150195081,2152956480,2153860269,2148068781,647,0,13,33802
1337122913,4421,0,0,0,0,2150216530,2152988160,2153890203,2148071689,669,0,13,16066
1337122918,4423,0,0,0,0,2150307282,2153124608,2154056896,2148086692,693,0,13,35226
1337122923,4420,0,0,0,0,2150320630,2153136109,2154061421,2148084032,723,0,13,9492
1337122928,4419,0,0,0,0,2150349988,2153157430,2154080466,2148085814,756,0,13,44044
1337122933,4418,0,0,0,0,2150433883,2153276708,2154218614,2148100845,768,0,13,55209
1337122938,4430,0,0,0,0,2150468553,2153343341,2154305517,2148105234,791,0,13,10943
1337122943,30827,0,0,0,0,2150521408,2153411017,2154368804,2148112905,807,0,13,40655
1337122948,25787,0,0,0,0,2150567826,2153478802,2154443364,2148119222,817,0,13,28760
1337122953,20747,0,0,0,0,2150626304,2153566528,2154550272,2148130541,829,0,13,11721
1337122958,15708,0,0,0,0,2150692141,2153668324,2154651785,2148137142,837,0,13,57123
1337122963,10668,0,0,0,0,2150719030,2153695844,2154684937,2148141019,848,0,13,23431
1337122968,5627,0,0,0,0,2150783963,2153789833,2154769664,2148152310,845,0,13,64986
1337122973,4575,0,0,0,0,2150836544,2153857764,2154846043,2148157257,829,0,13,1853
1337122978,4597,0,0,0,0,2150854710,2153876617,2154876928,2148157302,810,0,13,13389
1337122983,4620,0,0,0,0,2150980132,2154055350,2155078509,2148172507,787,0,13,10471
1337122988,4642,0,0,0,0,2151018944,2154104521,2155134793,2148180690,760,0,13,4098
1337122993,4665,0,0,0,0,2151040192,2154119341,2155140626,2148181878,726,0,13,5695
1337122998,4679,0,0,0,0,2151144338,2154288036,2155326116,2148199305,685,0,13,42082
1337123003,4704,0,0,0,0,2151204772,2154376100,2155435382,2148208749,634,0,13,13310
1337123008,30845,0,0,0,0,2151282139,2154477065,2155548736,2148217307,575,0,13,10725
1337123013,25805,0,0,0,0,2151326089,2154551305,2155618486,2148224329,522,0,13,25665
1337123018,20766,0,0,0,0,2151366683,2154596489,2155663762,2148228032,433,0,13,32087
1337123023,15727,0,0,0,0,2151446994,2154710198,2155786898,2148235053,344,0,13,56538
1337123028,10687,0,0,0,0,2151517430,2154793965,2155877293,2148246244,262,0,13,2553
1337123033,5647,0,0,0,0,2151529472,2154804425,2155879561,2148243556,172,0,13,129
1337123038,4407,0,0,0,0,2151621421,2154929993,2156019785,2148256164,70,0,13,35884
1337123043,4405,0,0,0,0,2151721892,2155103798,2156224146,2148273069,3575,0,13,43399
1337123048,4404,0,0,0,0,2151768475,2155150930,2156267017,2148278354,3479,-1,13,4833
1337123053,4407,0,0,0,0,2151822884,2155226185,2156336502,2148286409,3387,0,13,22246
1337123058,4403,0,0,0,0,2151896896,2155322450,2156444745,2148296182,3314,0,13,50204
1337123063,4405,0,0,0,0,2151977261,2155435565,2156581906,2148303213,3248,0,13,11810
1337123068,4401,0,0,0,0,2152080448,2155581906,2156738011,2148319094,3185,0,13,47043
1337123073,30866,0,0,0,0,2152129042,2155658944,2156823469,2148324224,3110,0,13,62929
1337123078,25825,0,0,0,0,2152249846,2155820187,2157000950,2148337280,3030,0,13,58040
1337123083,20784,0,0,0,0,2152321069,2155936530,2157129307,2148348187,2956,0,13,9716
1337123088,15745,0,0,0,0,2152379053,2156018084,2157217170,2148358144,2894,0,13,23777
1337123093,10704,0,0,0,0,2152522441,2156225234,2157456512,2148376576,2837,0,13,37953
1337123098,5667,0,0,0,0,2152582290,2156310710,2157546038,2148385810,2793,0,13,37469
1337123103,4401,0,0,0,0,2152645257,2156390674,2157622043,2148393152,2757,0,13,30220
1337123108,4398,0,0,0,0,2152790610,2156611218,2157883474,2148415643,2722,0,13,47249
1337123113,4398,0,0,0,0,2152837942,2156691940,2157969197,2148421001,2687,0,13,60945
1337123118,4396,0,0,0,0,2152920594,2156793764,2158075776,2148433197,2655,0,13,15732
1337123123,4399,0,0,0,0,2153021568,2156918217,2158202368,2148445348,2615,0,13,12877
1337123128,4396,0,0,0,0,2153036443,2156939328,2158226550,2148446793,2604,0,13,35539
1337123133,4398,0,0,0,0,2153030564,2156921225,2158196068,2148442605,2594,0,13,10515
1337123179,25826,0,0,0,0,2152300699,2155572315,2156359972,2148304996,2592,0,13,40992
1337123185,19878,0,0,0,0,2152746870,2156237165,2157127433,2148375040,2592,0,13,48513
1337123190,14838,0,0,0,0,2152920502,2156514176,2157445805,2148398802,2585,0,13,33754
1337123195,9797,0,0,0,0,2153030546,2156662665,2157572032,2148406308,2568,0,13,13526
1337123200,4760,0,0,0,0,2153220470,2156926674,2157858166,2148429092,2541,0,13,25054
1337123205,4762,0,0,0,0,2153756480,2157800073,2158893622,2148519414,2511,0,13,5
1337123210,4783,0,0,0,0,2154063625,2158237549,2159379392,2148560320,2478,0,13,28712
1337123215,4798,0,0,0,0,2154363922,2158748452,2159993261,2148608713,2443,0,13,42669
1337123220,4824,0,0,0,0,2154763410,2159355876,2160702573,2148670528,2410,0,13,28687
1337123225,4685,0,0,0,0,2154835940,2159464868,2160816530,2148683245,2371,0,13,3375
1337123230,4684,0,0,0,0,2154953810,2159642944,2161010752,2148696731,2347,0,13,43198
1337123235,4684,0,0,0,0,2155087122,2159818624,2161224932,2148711094,2338,0,13,44598
1337123240,29981,0,0,0,0,2155050349,2159762459,2161106861,2148706898,2324,0,13,33315
1337123245,24942,0,0,0,0,2155002825,2159669046,2160967049,2148699675,2316,0,13,9288
1337123250,19902,0,0,0,0,2154807954,2159358802,2160588973,2148668269,2309,0,13,3101
1337123255,14862,0,0,0,0,2154248082,2158473398,2159529106,2148580662,2303,0,13,42962
1337123260,9821,0,0,0,0,2153657874,2157482651,2158320274,2148478244,2298,0,13,25287
1337123265,4782,0,0,0,0,2153442861,2157092114,2157832969,2148438299,2289,0,13,31332
1337123270,4683,0,0,0,0,2153648118,2157410203,2158197650,2148473088,2279,0,13,21264
1337123275,4679,0,0,0,0,2154013540,2157990857,2158877440,2148531812,2266,0,13,19692
1337123280,4681,0,0,0,0,2154264530,2158351680,2159253568,2148566930,2238,0,13,36990
1337123285,4677,0,0,0,0,2154233773,2158333120,2159243355,2148564461,2228,0,13,13925
1337123290,4680,0,0,0,0,2154064512,2158010212,2158828891,2148525997,2201,0,13,36314
1337123295,4677,0,0,0,0,2154350582,2158431488,2159292516,2148565705,2168,0,13,57120
1337123300,4680,0,0,0,0,2154670070,2158933366,2159858496,2148612662,2132,0,13,53467
1337123305,29999,0,0,0,0,2155134162,2159644900,2160671890,2148680128,2099,0,13,14949
1337123310,24959,0,0,0,0,2155639405,2160420132,2161559268,2148762669,2067,0,13,29979
1337123315,19921,0,0,0,0,2155966418,2160908992,2162084973,2148801526,2048,0,13,63059
1337123320,14880,0,0,0,0,2156312475,2161418843,2162633984,2148847753,2035,0,13,50152
1337123325,9840,0,0,0,0,2156755099,2162096265,2163402651,2148919204,2016,0,13,5563
1337123330,4800,0,0,0,0,2157067355,2162585526,2163952694,2148958665,1980,0,13,51977
1337123335,4669,0,0,0,0,2157276169,2162872786,2164245641,2148989504,1956,0,13,50672
1337123340,4675,0,0,0,0,2157331373,2162952868,2164304713,2148986057,1934,0,13,51615
1337123345,4673,0,0,0,0,2157580699,2163290706,2164674907,2149024310,1914,0,13,37190
1337123350,4674,0,0,0,0,2157634185,2163388443,2164771437,2149023808,1896,0,13,45100
1337123355,4670,0,0,0,0,2157688749,2163384804,2164697865,2149025115,1876,0,13,20391
1337123360,4673,0,0,0,0,2157778093,2163534573,2164856448,2149038994,1856,0,13,3282
1337123365,4671,0,0,0,0,2157993938,2163857499,2165195520,2149072292,1845,0,13,56978
1337123370,30019,0,0,0,0,2158084297,2163976786,2165300928,2149079963,1845,0,13,29940
1337123375,24979,0,0,0,0,2158144512,2164061750,2165372845,2149087140,1861,0,13,23382
1337123380,19939,0,0,0,0,2158298413,2164266496,2165562185,2149105526,1889,0,13,24828
1337123385,14901,0,0,0,0,2158331245,2164291510,2165556041,2149108900,1923,0,13,21753
1337123390,9861,0,0,0,0,2158418084,2164408832,2165656228,2149110189,1979,0,13,39725
1337123395,4821,0,0,0,0,2158682514,2164792045,2166066651,2149152027,2029,0,13,52808
1337123400,4667,0,0,0,0,2158634176,2164690075,2165920109,2149139282,2065,0,13,63930
1337123405,4666,0,0,0,0,2158790061,2164907172,2166120685,2149160182,2086,0,13,36197
1337123410,4669,0,0,0,0,2158999798,2165228891,2166481819,2149185920,2086,0,13,8699
1337123415,4665,0,0,0,0,2159109101,2165373805,2166595574,2149199259,2075,0,13,727
1337123420,4668,0,0,0,0,2159229906,2165536768,2166752347,2149206710,2054,0,13,36565
1337123425,4673,0,0,0,0,2159336201,2165658066,2166850971,2149221668,2033,0,13,42359
1337123430,4696,0,0,0,0,2159515300,2165948123,2167162057,2149247113,2010,0,13,26756
1337123435,30038,0,0,0,0,2159740534,2166237787,2167435456,2149277760,1985,0,13,34495
1337123440,24998,0,0,0,0,2159752557,2166269275,2167462592,2149269970,1962,0,13,18754
1337123445,19959,0,0,0,0,2159930249,2166459940,2167597348,2149292763,1959,0,13,8738
1337123450,14919,0,0,0,0,2160026715,2166613915,2167753408,2149296841,1946,0,13,15566
1337123455,9881,0,0,0,0,2160184521,2166837001,2167979629,2149324507,1935,0,13,62289
1337123460,4840,0,0,0,0,2160477513,2167268571,2168422336,2149366464,1918,0,13,25489
1337123465,4660,0,0,0,0,2160636077,2167467702,2168619556,2149389924,1896,0,13,32762
1337123470,4662,0,0,0,0,2160591332,2167418797,2168547730,2149367451,1873,0,13,56875
1337123475,4655,0,0,0,0,2160723675,2167535076,2168620278,2149392749,1848,0,13,31181
1337123480,4661,0,0,0,0,2160770880,2167632667,2168701714,2149402541,1821,0,13,59382
1337123485,4658,0,0,0,0,2160608064,2167388452,2168429120,2149384292,1791,0,13,11882
1337123490,4659,0,0,0,0,2160310564,2166942061,2167912722,2149341924,1752,0,13,60059
1337123495,4653,0,0,0,0,2159578605,2165773760,2166569801,2149217298,1717,0,13,26554
1337123500,30061,0,0,0,0,2159138825,2165054272,2165704795,2149140370,1668,0,13,34615
1337123505,25020,0,0,0,0,2159231506,2165159716,2165776923,2149158546,1615,0,13,22520
1337123510,19980,0,0,0,0,2159533622,2165613220,2166250413,2149201600,1557,0,13,43282
1337123515,14939,0,0,0,0,2159241270,2165148452,2165709211,2149152384,1499,0,13,47185
1337123520,9902,0,0,0,0,2158678363,2164245046,2164675794,2149051300,1448,0,13,39349
1337123525,4862,0,0,0,0,2158879634,2164432384,2164762240,2149066011,1405,0,13,53001
1337123530,4651,0,0,0,0,2160362477,2166677842,2167203958,2149303378,1368,0,13,25496
1337123535,4653,0,0,0,0,2161634486,2168662208,2169405092,2149496658,1341,0,13,22691
1337123540,4649,0,0,0,0,2162278665,2169616722,2170431259,2149585974,1322,0,13,9836
1337123545,4650,0,0,0,0,2162607798,2170073499,2170870729,2149620763,1305,0,13,1553
1337123550,4650,0,0,0,0,2162629257,2170073728,2170831744,2149605723,1293,0,13,30183
1337123555,4650,0,0,0,0,2163168896,2170902710,2171727661,2149696722,1289,0,13,20399
1337123560,4648,0,0,0,0,2163367981,2171176402,2171996598,2149719808,1290,0,13,57705
1337123565,30080,0,0,0,0,2163556397,2171463817,2172286994,2149740544,1293,0,13,51903
1337123570,25041,0,0,0,0,2163750619,2171702464,2172496777,2149758500,1295,0,13,21334
1337123575,20001,0,0,0,0,2163565650,2171393792,2172125933,2149723373,1294,0,13,31606
1337123580,14961,0,0,0,0,2163896521,2171889846,2172617984,2149770267,1286,0,13,42748
1337123585,9920,0,0,0,0,2164045083,2172048640,2172731565,2149780525,1275,0,13,54674
1337123590,4880,0,0,0,0,2164043200,2172068333,2172734262,2149781019,1258,0,13,42779
1337123595,4647,0,0,0,0,2164177344,2172216274,2172860717,2149790930,1233,0,13,50678
1337123600,4643,0,0,0,0,2164453156,2172616603,2173258322,2149838765,1193,0,13,59198
1337123605,4645,0,0,0,0,2164470235,2172640045,2173253284,2149824027,1149,0,13,14899
1337123610,4643,0,0,0,0,2164685101,2172913453,2173510153,2149858880,1094,0,13,15223
1337123615,4643,0,0,0,0,2164791561,2173072548,2173650916,2149866459,1030,0,13,38382
1337123620,4642,0,0,0,0,2164942884,2173278290,2173826569,2149883392,963,0,13,13905
1337123625,4644,0,0,0,0,2164995739,2173301833,2173819446,2149883227,896,0,13,11680
1337123630,30098,0,0,0,0,2165098450,2173486070,2174002578,2149888155,826,0,13,4546
1337123635,25058,0,0,0,0,2165225947,2173561718,2173985673,2149901010,763,0,13,56551
1337123640,20020,0,0,0,0,2165128612,2173465590,2173871588,2149870592,700,0,13,28105
1337123645,14979,0,0,0,0,2165441216,2173867446,2174241033,2149926957,645,0,13,28897
1337123650,9939,0,0,0,0,2165675757,2174234331,2174638427,2149955894,575,0,13,35992
1337123655,4899,0,0,0,0,2165606153,2174120713,2174487268,2149938148,500,0,13,53369
1337123660,4650,0,0,0,0,2165844571,2174426313,2174737590,2149964105,436,0,13,24844
1337123665,4674,0,0,0,0,2165850578,2174389741,2174646025,2149956644,382,0,13,29475
1337123670,4692,0,0,0,0,2165904612,2174514121,2174759963,2149958198,335,0,13,47547
1337123675,4714,0,0,0,0,2166055003,2174657014,2174847332,2149975268,299,0,13,45984
1337123680,4734,0,0,0,0,2166208192,2174910985,2175123702,2149996626,274,0,13,56017
1337123685,4758,0,0,0,0,2166424237,2175238180,2175444864,2150020763,248,0,13,63300
1337123690,4781,0,0,0,0,2166568521,2175408868,2175574848,2150045641,229,0,13,23068
1337123695,30116,0,0,0,0,2166466624,2175234066,2175346925,2150011364,214,0,13,32333
1337123700,25076,0,0,0,0,2166563922,2175346779,2175426185,2150027117,199,0,13,42358
1337123705,20036,0,0,0,0,2166982208,2176008484,2176124580,2150090560,190,0,13,27636
1337123710,14997,0,0,0,0,2166833846,2175741266,2175800283,2150055835,182,0,13,41078
1337123715,9957,0,0,0,0,2167041792,2176022793,2176061019,2150081874,186,0,13,54454
1337123720,4917,0,0,0,0,2167260507,2176349805,2176394880,2150112009,186,0,13,5970
1337123725,4612,0,0,0,0,2167264448,2176341110,2176338505,2150106166,172,0,13,16399
1337123730,4610,0,0,0,0,2167653778,2176909312,2176913773,2150160265,156,0,13,56528
1337123735,4611,0,0,0,0,2167717101,2177009481,2176997074,2150171218,145,0,13,37043
1337123740,4609,0,0,0,0,2167644452,2176866486,2176797750,2150147017,133,0,13,63792
1337123745,4611,0,0,0,0,2167807570,2177010084,2176876653,2150157906,127,0,13,28184
1337123750,4607,0,0,0,0,2168230363,2177741321,2177664521,2150232146,132,0,13,25625
1337123755,4610,0,0,0,0,2168638464,2178289042,2178189732,2150291026,134,0,13,54616
1337123760,30119,0,0,0,0,2168784758,2178467090,2178303296,2150296137,139,0,13,53566
1337123765,25079,0,0,0,0,2168781595,2178447744,2178232731,2150286189,132,0,13,28188
1337123770,20038,0,0,0,0,2169289014,2179174189,2178979538,2150353225,118,0,13,57484
1337123775,14999,0,0,0,0,2169403465,2179323483,2179060553,2150354413,103,0,13,4067
1337123780,9960,0,0,0,0,2169434861,2179305033,2178954505,2150343817,81,0,13,34359
1337123785,4919,0,0,0,0,2169745280,2179704621,2179293193,2150392539,64,0,13,37058
1337123790,4604,0,0,0,0,2170033216,2180118080,2179665618,2150412909,52,0,13,3342
1337123795,4605,0,0,0,0,2170418093,2180668845,2180172818,2150459154,45,0,13,54693
1337123800,4602,0,0,0,0,2170561499,2180770112,2180202532,2150480301,48,0,13,21331
1337123805,4605,0,0,0,0,2170949312,2181430198,2180863204,2150492836,55,0,13,13373
1337123810,4602,0,0,0,0,2171419629,2181957732,2181292032,2150583387,71,0,13,16332
1337123815,4602,0,0,0,0,2171388169,2182003602,2181293531,2150529737,69,0,13,28977
1337123820,4578,0,0,0,0,2171887936,2182596379,2181813275,2150630153,72,0,13,3279
1337123825,30119,0,0,0,0,2172365595,2183322358,2182528713,2150697435,77,0,13,5653
1337123830,25078,0,0,0,0,2172554998,2183572800,2182715136,2150712393,73,0,13,11877
1337123835,20038,0,0,0,0,2172483757,2183319616,2182325238,2150668617,67,0,13,13091
1337123840,14998,0,0,0,0,2172661339,2183556361,2182508132,2150701778,46,0,13,24631
1337123845,9958,0,0,0,0,2173153974,2184300123,2183261083,2150733385,22,0,13,1691
1337123850,4919,0,0,0,0,2173459913,2184688393,2183563785,2150782436,2,0,13,48562
1337123855,4580,0,0,0,0,2173572333,2184738916,2183546870,2150784923,3588,0,13,58393
1337123860,4576,0,0,0,0,2173995958,2185414089,2184200182,2150843675,3575,0,13,21604
1337123865,4578,0,0,0,0,2174504082,2186051501,2184728091,2150921618,3563,0,13,32946
1337123870,4573,0,0,0,0,2174571465,2186150884,2184750555,2150900708,3530,0,13,62832
1337123875,4577,0,0,0,0,2174611858,2186067053,2184559561,2150896182,3501,0,13,54229
1337123880,4574,0,0,0,0,2175119844,2186811401,2185265252,2150960356,3474,0,13,50006
1337123885,4577,0,0,0,0,2175486582,2187296228,2185682880,2151005394,3444,0,13,63458
1337123890,30135,0,0,0,0,2175695341,2187559497,2185857161,2151024667,3425,0,13,6712
1337123895,25098,0,0,0,0,2176209115,2188288914,2186560713,2151100745,3411,0,13,55649
1337123900,20058,0,0,0,0,2175921737,2187792557,2185960905,2151036891,3402,0,13,11944
1337123905,15017,0,0,0,0,2175838089,2187611721,2185709531,2151034624,3395,0,13,14231
1337123910,9977,0,0,0,0,2175573147,2187235638,2185321005,2151003968,3383,0,13,5276
1337123915,4937,0,0,0,0,2173976164,2185046473,2183240402,2150805814,3370,0,13,26913
1337123920,4696,0,0,0,0,2169380205,2178397970,2176608374,2150153097,3344,0,13,46888
1337123925,4713,0,0,0,0,2164483593,2170981686,2168942729,2149416594,3313,0,13,17531
1337123930,4735,0,0,0,0,2162907702,2168626724,2166488292,2149214198,3279,-1,13,11321
1337123935,4755,0,0,0,0,2163111579,2168833782,2166601481,2149245915,3250,0,13,45175
1337123940,4779,0,0,0,0,2163842788,2169882742,2167608932,2149336018,3231,0,13,5358
1337123945,4797,0,0,0,0,2165050596,2171602477,2169297737,2149499017,3221,0,13,46053
1337123950,4818,0,0,0,0,2166899309,2174164178,2171725677,2149724918,3211,0,13,7249
1337123955,30154,0,0,0,0,2169729298,2178144109,2175531053,2150120512,3195,0,13,18968
1337123960,25114,0,0,0,0,2174315437,2184967350,2182426779,2150799936,3177,0,13,54096
1337123965,20075,0,0,0,0,2175498368,2186575588,2183907894,2150923044,3158,0,13,43774
1337123970,15035,0,0,0,0,2175545033,2186502400,2183686244,2150881764,3142,0,13,1356
1337123975,9996,0,0,0,0,2176714240,2188185837,2185297746,2151017261,3137,0,13,14220
1337123980,4956,0,0,0,0,2178982125,2191477120,2188580754,2151336246,3151,0,14,49347
1337123985,4564,0,0,0,0,2179075437,2191587446,2188626852,2151391981,3163,0,13,29142
1337123990,4563,0,0,0,0,2175561389,2186424420,2183431734,2150816018,3167,0,13,21467
1337123995,4564,0,0,0,0,2172970185,2182445339,2179299922,2150431789,3170,0,13,3534
1337124000,4562,0,0,0,0,2171109979,2179793728,2176662217,2150178313,3177,0,13,59256
1337124005,4562,0,0,0,0,2170716324,2179350500,2176295817,2150193252,3195,0,13,5504
1337124010,4560,0,0,0,0,2167970148,2175256109,2172218340,2149754816,3223,0,13,42441
1337124015,4563,0,0,0,0,2169443035,2177113572,2173771712,2149919707,3258,0,13,43528
1337124020,30176,0,0,0,0,2175665170,2186034916,2182509275,2150814893,3295,0,13,35127
1337124025,25136,0,0,0,0,2179554130,2191652790,2187997202,2151356096,3339,0,13,25157
1337124030,20095,0,0,0,0,2180490084,2192670235,2188600822,2151376996,3379,0,13,11109
1337124035,15057,0,0,0,0,2184318884,2197584182,2193969755,2151940141,3410,0,13,35033
1337124040,10017,0,0,0,0,2186057188,2200531163,2196182902,2152122432,3442,0,13,43187
1337124045,4976,0,0,0,0,2185121590,2200350326,2196871570,2152136621,3470,0,13,7709
1337124050,4556,0,0,0,0,2187217828,2200730706,2195926464,2152245485,3506,0,13,2456
1337124055,4557,0,0,0,0,2187841261,2202812982,2198136384,2152297691,3539,0,13,999
1337124060,4555,0,0,0,0,2188814418,2204152018,2199327460,2152431762,3575,0,13,9653
1337124065,4558,0,0,0,0,2189587318,2205123648,2200155072,2152545563,12,0,13,26035
1337124070,4555,0,0,0,0,2189614482,2205005531,2199863798,2152484726,47,0,13,42739
1337124075,4554,0,0,0,0,2190395721,2205928585,2200644379,2152592521,86,0,13,24467
1337124080,4553,0,0,0,0,2190681801,2206218285,2200785700,2152598656,145,0,13,23201
1337124085,30196,0,0,0,0,2191792813,2207732443,2202130276,2152749065,209,0,13,517
1337124090,25155,0,0,0,0,2192610706,2208616027,2202827328,2152867638,277,0,13,10099
1337124095,20115,0,0,0,0,2192712356,2208775570,2202893897,2152819410,363,0,13,59736
1337124100,15075,0,0,0,0,2194275666,2210764973,2204683126,2153074368,404,0,13,45825
1337124105,10036,0,0,0,0,2194965942,2211628589,2205375405,2153130194,454,0,13,39467
1337124110,4996,0,0,0,0,2195559945,2212451072,2206072969,2153199917,499,0,13,65054
1337124115,4548,0,0,0,0,2196519597,2213457792,2206781933,2153314541,538,0,13,44717
1337124120,4549,0,0,0,0,2196865353,2213902482,2207129874,2153337993,568,0,12,21569
1337124125,4546,0,0,0,0,2197566976,2214732982,2207792402,2153422592,579,0,13,19151
1337124130,4564,0,0,0,0,2198683200,2216205888,2209102957,2153575360,588,0,13,22131
1337124135,4586,0,0,0,0,2198836781,2216198793,2208932928,2153558052,615,0,13,7290
1337124140,4608,0,0,0,0,2199577737,2217148059,2209669165,2153640137,654,0,13,42375
