TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355782393,5514,0,0,0,0,2147735789,2148931200,2149043922,2147714148,3125,0,12,45266
1355782398,4475,0,0,0,0,2147671552,2148776292,2148812873,2147694509,3132,1,13,7453
1355782403,4476,0,0,0,0,2147639488,2148704228,2148708004,2147688429,3134,0,12,56789
1355782408,4473,0,0,0,0,2147622756,2148646198,2148623990,2147687844,3135,0,12,41726
1355782413,4476,0,0,0,0,2147609801,2148611611,2148583725,2147676434,3133,0,13,25083
1355782418,4473,0,0,0,0,2147607396,2148609874,2148565266,2147676333,3136,0,13,9772
1355782423,4475,0,0,0,0,2147604205,2148599497,2148547510,2147672256,3149,0,13,27183
1355782428,4469,0,0,0,0,2147610962,2148602057,2148551076,2147680292,3178,0,13,22924
1355782433,30734,0,0,0,0,2147632768,2148640694,2148605595,2147684388,3208,0,13,16608
1355782438,25693,0,0,0,0,2147752521,2148890825,2148941284,2147709037,3238,0,13,44571
1355782443,20653,0,0,0,0,2148279963,2149976118,2150443913,2147815634,3266,0,13,41080
1355782448,15613,0,0,0,0,2148555117,2150584274,2151327021,2147881691,3288,0,13,14000
1355782453,10574,0,0,0,0,2148579017,2150642925,2151412818,2147887606,3313,0,13,12496
1355782458,5534,0,0,0,0,2148600448,2150669851,2151452964,2147889051,3336,0,12,36073
1355782463,4471,0,0,0,0,2148553024,2150559606,2151311451,2147880393,3354,0,13,44248
1355782468,4467,0,0,0,0,2148200905,2149807067,2150250276,2147799707,3358,0,12,3752
1355782473,4468,0,0,0,0,2147796013,2148944566,2149023350,2147711350,3355,0,12,6646
1355782478,4467,0,0,0,0,2147834861,2149003264,2149076800,2147712164,3345,0,12,774
1355782483,4469,0,0,0,0,2148006774,2149323949,2149497499,2147746011,3328,0,12,46767
1355782488,4466,0,0,0,0,2148265572,2149827108,2150164790,2147798564,3304,0,12,51160
1355782493,4468,0,0,0,0,2148425005,2150107885,2150539126,2147829321,3270,0,12,55753
1355782498,30750,0,0,0,0,2148159268,2149594020,2149841115,2147772388,3229,0,12,10642
1355782503,25710,0,0,0,0,2147857444,2149015542,2149094290,2147717074,3183,0,12,28467
1355782508,20670,0,0,0,0,2147825499,2148950107,2148990189,2147711442,3125,0,12,58321
1355782513,15630,0,0,0,0,2147836498,2148965824,2149010569,2147710500,3055,0,13,19160
1355782518,10589,0,0,0,0,2147865435,2149013979,2149072475,2147720667,2978,0,13,45504
1355782523,5552,0,0,0,0,2147909897,2149086601,2149164379,2147725165,2894,0,13,59382
1355782528,4517,0,0,0,0,2147910729,2149089133,2149183168,2147726573,2811,0,13,17612
1355782533,4539,0,0,0,0,2147989659,2149231753,2149361810,2147740845,2734,0,13,17587
1355782538,4554,0,0,0,0,2148319561,2149861522,2150203620,2147804973,2667,0,13,31380
1355782543,4579,0,0,0,0,2148723693,2150708708,2151430198,2147892809,2615,0,12,53694
1355782548,4600,0,0,0,0,2148701165,2150657078,2151363428,2147891849,2564,0,12,39988
1355782553,4623,0,0,0,0,2148655689,2150579565,2151279314,2147880640,2517,0,12,9634
1355782558,4645,0,0,0,0,2148118738,2149488932,2149743140,2147766582,2471,0,12,44576
1355782563,30767,0,0,0,0,2147959058,2149152210,2149259529,2147733430,2428,0,13,4776
1355782568,25728,0,0,0,0,2147968365,2149154148,2149258953,2147733860,2385,0,13,57543
1355782573,20689,0,0,0,0,2148243227,2149713389,2150052425,2147790308,2340,0,13,28126
1355782578,15648,0,0,0,0,2148818395,2150811584,2151553380,2147905874,2293,0,13,48742
1355782583,10608,0,0,0,0,2149138020,2151399168,2152347053,2147964598,2247,0,12,31229
1355782588,5568,0,0,0,0,2149223744,2151558363,2152557622,2147980717,2199,0,13,8998
1355782593,4789,0,0,0,0,2149224018,2151539520,2152519204,2147978624,2156,0,13,30924
1355782598,4812,0,0,0,0,2149258331,2151594194,2152595419,2147986779,2116,0,13,2259
1355782603,4457,0,0,0,0,2149289005,2151645659,2152658898,2147995748,2075,0,13,65126
1355782608,4452,0,0,0,0,2149327652,2151694217,2152717229,2148000768,2035,0,13,10341
1355782613,4454,0,0,0,0,2149361051,2151748699,2152790116,2148002724,1995,0,13,43922
1355782618,4453,0,0,0,0,2149356562,2151720502,2152733238,2147998875,1956,0,13,291
1355782623,4453,0,0,0,0,2149384438,2151756608,2152778852,2148002066,1920,0,13,51753
1355782628,30786,0,0,0,0,2149424758,2151832758,2152870016,2148006052,1882,0,13,50666
1355782633,25746,0,0,0,0,2149458249,2151874733,2152930587,2148012662,1847,0,13,8691
1355782638,20709,0,0,0,0,2149453824,2151837220,2152878811,2148010029,1813,0,12,32265
1355782643,15668,0,0,0,0,2149347401,2151591158,2152481883,2147985197,1776,0,13,178
1355782648,10628,0,0,0,0,2149437979,2151745636,2152687753,2148003830,1743,0,13,2687
1355782653,5588,0,0,0,0,2149475693,2151826496,2152834203,2148007460,1717,0,13,64420
1355782658,4445,0,0,0,0,2149509449,2151902427,2152959296,2148015853,1686,0,13,55675
1355782663,4449,0,0,0,0,2149502253,2151871972,2152894464,2148012516,1663,0,13,26616
1355782668,4448,0,0,0,0,2149498075,2151842221,2152831222,2148010349,1641,0,13,27286
1355782673,4449,0,0,0,0,2149543643,2151907428,2152924242,2148022893,1625,0,13,9082
1355782678,4446,0,0,0,0,2149531081,2151873188,2152875858,2148015067,1615,0,13,52155
1355782683,4447,0,0,0,0,2149602587,2152000950,2153055762,2148025974,1611,0,13,7418
1355782688,4445,0,0,0,0,2149570724,2151920164,2152932233,2148018843,1609,0,13,30526
1355782693,30807,0,0,0,0,2149598930,2151973458,2152997522,2148022016,1608,0,13,61314
1355782698,25767,0,0,0,0,2149650468,2152057892,2153127808,2148031616,1603,0,12,28978
1355782703,20726,0,0,0,0,2149616237,2151969810,2152970998,2148023323,1596,0,12,52699
1355782752,25846,0,0,0,0,2150161389,2152793746,2153992137,2148110171,1538,1,12,64493
1355782758,19901,0,0,0,0,2150175286,2152788260,2153954715,2148112036,1526,0,13,20816
1355782763,14861,0,0,0,0,2150268379,2152938038,2154160228,2148127451,1518,0,13,47586
1355782768,9821,0,0,0,0,2150440649,2153235026,2154574052,2148166198,1514,0,13,30443
1355782773,4780,0,0,0,0,2150492068,2153297590,2154603373,2148168310,1512,0,12,20098
1355782778,4762,0,0,0,0,2150592018,2153442267,2154792310,2148182025,1506,1,13,19315
1355782783,4780,0,0,0,0,2150671881,2153586889,2155002340,2148200036,1497,0,12,16915
1355782788,4801,0,0,0,0,2150807762,2153801673,2155261942,2148222857,1488,0,13,40294
1355782793,4824,0,0,0,0,2150745472,2153664283,2155060150,2148206939,1480,0,13,42761
1355782798,4632,0,0,0,0,2150771337,2153696612,2155111524,2148209938,1472,0,13,7395
1355782803,4636,0,0,0,0,2150926445,2153957312,2155444160,2148237833,1473,0,13,6869
1355782808,4633,0,0,0,0,2150924598,2153923245,2155380644,2148233225,1479,0,13,6258
1355782813,29999,0,0,0,0,2151041874,2154121545,2155646637,2148252361,1487,0,12,63268
1355782818,24958,0,0,0,0,2151116278,2154237440,2155792073,2148271853,1493,0,13,39508
1355782823,19918,0,0,0,0,2151060004,2154129298,2155642477,2148255954,1491,0,12,43899
1355782828,14881,0,0,0,0,2151078793,2154151524,2155669238,2148261824,1479,0,13,26518
1355782833,9840,0,0,0,0,2150888466,2153810596,2155215067,2148225645,1463,0,12,57151
1355782838,4800,0,0,0,0,2150960027,2153913837,2155313865,2148236050,1449,0,12,20796
1355782843,4630,0,0,0,0,2150952914,2153889846,2155292626,2148237677,1439,0,12,55732
1355782848,4628,0,0,0,0,2150299949,2152778075,2153820406,2148108443,1429,0,12,20234
1355782853,4631,0,0,0,0,2150451940,2152990582,2154049508,2148138742,1422,0,13,46211
1355782858,4628,0,0,0,0,2150113691,2152389677,2153230445,2148074413,1410,0,12,65083
1355782863,4631,0,0,0,0,2149491721,2151331529,2151835584,2147958509,1388,0,12,54229
1355782868,4627,0,0,0,0,2149104448,2150666925,2150961097,2147885549,1365,0,12,43923
1355782873,4628,0,0,0,0,2149035602,2150538642,2150778797,2147871177,1340,0,13,61351
1355782878,30018,0,0,0,0,2149037120,2150534272,2150767478,2147877531,1316,0,13,54257
1355782883,24977,0,0,0,0,2149072000,2150579035,2150820169,2147876790,1295,1,12,7231
1355782888,19937,0,0,0,0,2149141659,2150693988,2150958061,2147888301,1275,1,13,21193
1355782893,14897,0,0,0,0,2149263890,2150867931,2151172260,2147911332,1257,0,12,55042
1355782898,9858,0,0,0,0,2149639222,2151464137,2151917641,2147973714,1250,0,13,26260
1355782903,4818,0,0,0,0,2150089225,2152167259,2152797467,2148044918,1252,0,13,29922
1355782908,4623,0,0,0,0,2150250779,2152440118,2153155776,2148076297,1264,1,13,36723
1355782913,4624,0,0,0,0,2150273206,2152468946,2153203730,2148080493,1284,1,13,28883
1355782918,4620,0,0,0,0,2149933028,2151866550,2152407186,2148014866,1310,0,13,53123
1355782923,4624,0,0,0,0,2149766537,2151588498,2152024676,2147981531,1338,1,13,16311
1355782928,4621,0,0,0,0,2149827958,2151678043,2152130038,2147993316,1363,0,13,43040
1355782933,4621,0,0,0,0,2150122002,2152136246,2152696036,2148043510,1393,0,12,59324
1355782938,4619,0,0,0,0,2151117037,2153742985,2154763117,2148216969,1432,0,13,29766
1355782943,30037,0,0,0,0,2151667693,2154651474,2155969545,2148315245,1477,0,12,26168
1355782948,24998,0,0,0,0,2151978797,2155144612,2156594130,2148367277,1525,1,12,9875
1355782953,19958,0,0,0,0,2152089179,2155317878,2156808685,2148387830,1570,0,13,52365
1355782958,14917,0,0,0,0,2151952228,2155072914,2156486080,2148358838,1610,0,12,54196
1355782963,9877,0,0,0,0,2152109723,2155276608,2156699510,2148381467,1646,0,12,5878
1355782968,4839,0,0,0,0,2152044050,2155163867,2156541732,2148362852,1673,0,13,59411
1355782973,4618,0,0,0,0,2151697444,2154555629,2155743625,2148295808,1694,0,13,43037
1355782978,4616,0,0,0,0,2151783597,2154645952,2155814921,2148308790,1705,0,12,32241
1355782983,4612,0,0,0,0,2152394102,2155611949,2157016768,2148408768,1709,0,13,41980
1355782988,4628,0,0,0,0,2152063689,2155054765,2156288036,2148346724,1729,0,13,54463
1355782993,4652,0,0,0,0,2151050404,2153404141,2154169170,2148166061,1758,0,13,26739
1355782998,4674,0,0,0,0,2150933540,2153163547,2153798491,2148141540,1788,0,13,14722
1355783003,4696,0,0,0,0,2150959872,2153162395,2153744548,2148139766,1809,0,13,13895
1355783008,30055,0,0,0,0,2150462171,2152341805,2152692690,2148051190,1829,0,13,8804
1355783013,25019,0,0,0,0,2150024786,2151660352,2151838546,2147978486,1838,0,12,617
1355783018,19979,0,0,0,0,2149867190,2151391981,2151502244,2147954596,1821,0,12,53112
1355783023,14938,0,0,0,0,2149821714,2151309174,2151386550,2147944356,1782,0,13,382
1355783028,9898,0,0,0,0,2149713206,2151131657,2151165394,2147923949,1728,0,13,62358
1355783033,4858,0,0,0,0,2149750144,2151171465,2151209782,2147927442,1678,0,13,14793
1355783038,4609,0,0,0,0,2150052928,2151617325,2151726884,2147972489,1650,0,13,24702
1355783043,4612,0,0,0,0,2151264292,2153405138,2153832475,2148164361,1624,0,13,55626
1355783048,4609,0,0,0,0,2150945993,2152951040,2153330806,2148112009,1598,0,13,34262
1355783053,4610,0,0,0,0,2150061266,2151569014,2151633554,2147967917,1573,0,13,49104
1355783058,4606,0,0,0,0,2149984064,2151435986,2151464914,2147955072,1543,0,13,52714
1355783063,4610,0,0,0,0,2150071826,2151550326,2151582180,2147965796,1509,0,13,56021
1355783068,4606,0,0,0,0,2150053184,2151494811,2151504777,2147958784,1471,0,13,664
1355783073,30075,0,0,0,0,2150312018,2151863753,2151902646,2147996772,1438,0,13,58963
1355783078,25035,0,0,0,0,2150522816,2152150281,2152224777,2148024603,1407,0,13,61336
1355783083,19996,0,0,0,0,2150762176,2152479140,2152584502,2148057517,1384,0,13,36257
1355783088,14955,0,0,0,0,2150527332,2152144146,2152206582,2148020342,1368,0,13,39956
1355783093,9896,0,0,0,0,2150104557,2151517449,2151457380,2147956992,1361,1,13,18502
1355783098,4855,0,0,0,0,2149884909,2151181997,2151054336,2147920384,1349,0,13,21177
1355783103,4582,0,0,0,0,2149790555,2151028059,2150875748,2147900726,1312,0,13,37379
1355783108,4583,0,0,0,0,2149836214,2151085412,2150915081,2147908443,1257,0,13,49884
1355783113,4580,0,0,0,0,2149884315,2151133193,2150966902,2147909019,1193,1,13,27804
1355783118,4581,0,0,0,0,2149949888,2151229568,2151072530,2147919488,1132,0,13,18545
1355783123,4578,0,0,0,0,2150274560,2151679853,2151561142,2147968841,1082,0,13,45396
1355783128,4580,0,0,0,0,2150510500,2152021714,2151967424,2148002706,1041,0,13,43655
1355783133,4578,0,0,0,0,2150408813,2151871433,2151807213,2147986761,1003,0,13,18071
1355783138,30073,0,0,0,0,2150209225,2151588297,2151476224,2147957997,966,0,13,44560
1355783143,25032,0,0,0,0,2150312740,2151724461,2151623597,2147969947,937,0,13,195
1355783148,19992,0,0,0,0,2151083821,2152828233,2152885101,2148090267,923,0,13,45262
1355783153,14953,0,0,0,0,2151230345,2152998756,2153061632,2148100224,922,1,13,58527
1355783158,9912,0,0,0,0,2151686500,2153720905,2153949312,2148177188,931,1,13,59562
1355783163,4872,0,0,0,0,2151623122,2153575725,2153741504,2148158381,947,0,13,28885
1355783168,4575,0,0,0,0,2153915940,2157054025,2157942464,2148531465,961,0,13,31248
1355783173,4572,0,0,0,0,2154425042,2157852644,2158999542,2148609828,973,0,13,23822
1355783178,4575,0,0,0,0,2154457984,2157931392,2159109824,2148611291,983,0,13,1671
1355783183,4573,0,0,0,0,2154518134,2158018276,2159197293,2148623286,987,0,13,53656
1355783188,4574,0,0,0,0,2154416365,2157833481,2158955062,2148606985,991,0,13,57319
1355783193,4570,0,0,0,0,2154501604,2157973449,2159130596,2148614025,994,1,12,45610
1355783198,4572,0,0,0,0,2154603136,2158084672,2159217682,2148628480,983,1,13,39481
1355783203,30091,0,0,0,0,2154744146,2158281289,2159427273,2148643995,966,0,13,11037
1355783208,25051,0,0,0,0,2154737837,2158263268,2159401042,2148635584,954,0,13,60409
1355783213,20011,0,0,0,0,2154761161,2158267273,2159383424,2148639433,953,0,13,52064
1355783218,14970,0,0,0,0,2155015899,2158597357,2159744045,2148668818,963,1,13,3009
1355783223,9932,0,0,0,0,2155014290,2158579126,2159693970,2148665938,975,0,13,16750
1355783228,4892,0,0,0,0,2154227419,2157368649,2158207981,2148530550,977,0,13,42855
1355783233,4632,0,0,0,0,2154210870,2157281133,2158014235,2148527853,968,0,13,47250
1355783238,4648,0,0,0,0,2153574025,2156313883,2156835556,2148421997,954,0,13,28609
1355783243,4671,0,0,0,0,2153351917,2155973723,2156416420,2148389476,943,0,13,43465
1355783248,4694,0,0,0,0,2152979190,2155465444,2155853129,2148340032,906,0,13,40171
1355783253,4716,0,0,0,0,2152344301,2154511305,2154718985,2148240054,883,1,13,46802
1355783258,4733,0,0,0,0,2152084077,2154101677,2154204635,2148196708,866,1,13,60992
1355783263,4753,0,0,0,0,2152394048,2154533586,2154697938,2148235940,851,1,13,19820
1355783268,30109,0,0,0,0,2152448950,2154572379,2154699876,2148239104,836,0,13,36207
1355783273,25069,0,0,0,0,2152802706,2155019337,2155147611,2148282194,822,0,13,35645
1355783278,20029,0,0,0,0,2153162907,2155514413,2155692370,2148327195,813,0,13,8830
1355783283,14988,0,0,0,0,2153902290,2156566070,2156894226,2148429184,805,0,13,24134
1355783288,9949,0,0,0,0,2155714980,2159202075,2159957494,2148698020,792,1,13,55118
1355783293,4910,0,0,0,0,2156575698,2160397458,2161293577,2148814409,784,0,13,56062
1355783298,4562,0,0,0,0,2156916745,2160872374,2161824128,2148861632,780,0,13,42494
1355783303,4560,0,0,0,0,2157144000,2161160704,2162113618,2148889929,780,0,13,32262
1355783308,4561,0,0,0,0,2157455177,2161604918,2162638628,2148928694,793,0,13,58696
1355783313,4558,0,0,0,0,2157123126,2161055030,2161896475,2148869824,824,0,13,15394
1355783318,4561,0,0,0,0,2157136768,2161004315,2161785206,2148860818,872,0,13,5389
1355783323,4558,0,0,0,0,2156975926,2160837083,2161658203,2148840448,955,0,13,35842
1355783328,4557,0,0,0,0,2157765714,2161868224,2162715547,2148943149,1025,0,13,21751
1355783333,30128,0,0,0,0,2156890651,2160627346,2161340086,2148805933,1129,0,13,54398
1355783338,25089,0,0,0,0,2158566966,2163061165,2164110025,2149058505,1254,0,13,58438
1355783343,20049,0,0,0,0,2157809408,2161955547,2162784374,2148944082,1396,0,13,44710
1355783348,15009,0,0,0,0,2154204452,2156770304,2156872054,2148428507,1513,0,13,11027
1355783353,9969,0,0,0,0,2153355117,2155560210,2155501732,2148311085,1579,0,12,51183
1355783358,4929,0,0,0,0,2153180470,2155295122,2155192018,2148288338,1596,0,12,8746
1355783363,4553,0,0,0,0,2153199113,2155312018,2155192283,2148284845,1582,0,13,62216
1355783368,4556,0,0,0,0,2153299766,2155431835,2155307373,2148294153,1546,0,12,47844
1355783373,4552,0,0,0,0,2153314934,2155438829,2155309796,2148294491,1505,0,12,48376
1355783378,4553,0,0,0,0,2153483913,2155655488,2155527049,2148313691,1470,0,12,18101
1355783383,4550,0,0,0,0,2153624128,2155845046,2155718345,2148333421,1449,0,12,55414
1355783388,4553,0,0,0,0,2153995638,2156332864,2156243437,2148376548,1430,0,13,55677
1355783393,4550,0,0,0,0,2156657170,2160052790,2160276882,2148748022,1414,0,13,50912
1355783398,30148,0,0,0,0,2154892032,2157602953,2157644580,2148493833,1397,0,12,62028
1355783403,25108,0,0,0,0,2154232118,2156640804,2156558683,2148406592,1375,0,12,25058
1355783408,20068,0,0,0,0,2154227099,2156631122,2156521270,2148406692,1340,0,13,39376
1355783413,15029,0,0,0,0,2154569161,2157070930,2156963565,2148448365,1291,0,12,18704
1355783418,9989,0,0,0,0,2155120301,2157829467,2157766875,2148516717,1230,0,13,30253
1355783423,4949,0,0,0,0,2154760402,2157333467,2157230710,2148468763,1151,0,12,7711
1355783428,4547,0,0,0,0,2154463085,2156895040,2156739291,2148429421,1060,0,13,37946
1355783433,4547,0,0,0,0,2154334061,2156738166,2156575899,2148412242,967,0,12,2171
1355783438,4548,0,0,0,0,2154172434,2156500644,2156297188,2148393472,880,0,12,53046
1355783443,4545,0,0,0,0,2154010322,2156278902,2156054317,2148371245,809,0,12,43704
1355783448,4545,0,0,0,0,2153842697,2156057161,2155818066,2148346916,756,0,12,33644
1355783453,4542,0,0,0,0,2153730422,2155893321,2155641810,2148332141,696,0,13,36706
1355783458,4546,0,0,0,0,2153837440,2156025499,2155761545,2148337435,657,0,13,53170
1355783463,30150,0,0,0,0,2153835099,2156013650,2155735945,2148337865,626,0,13,6947
1355783468,25110,0,0,0,0,2153266934,2155286564,2154987428,2148264694,599,0,13,3189
1355783473,20070,0,0,0,0,2152988480,2154911085,2154571684,2148231277,568,0,12,2537
1355783478,15033,0,0,0,0,2152831844,2154694701,2154340516,2148216274,535,0,12,3132
1355783483,9992,0,0,0,0,2152721280,2154554834,2154176777,2148197513,505,0,12,48903
1355783488,4952,0,0,0,0,2152649344,2154439067,2154052077,2148182235,473,0,13,6322
1355783493,4690,0,0,0,0,2152614994,2154384576,2153980278,2148182537,448,0,13,43969
1355783498,4711,0,0,0,0,2152634770,2154392905,2153961956,2148179154,435,0,13,18915
1355783503,4735,0,0,0,0,2152667657,2154411172,2153963254,2148179904,419,0,13,30116
1355783508,4758,0,0,0,0,2152755154,2154515721,2154044854,2148189174,393,0,12,37666
1355783513,4774,0,0,0,0,2152886116,2154649362,2154161371,2148197376,361,0,12,6241
1355783518,4796,0,0,0,0,2153049115,2154830875,2154328621,2148209938,330,0,12,35769
1355783523,4818,0,0,0,0,2153276580,2155104292,2154568411,2148233618,306,0,12,54649
1355783528,30170,0,0,0,0,2153510518,2155376576,2154832384,2148257078,286,0,12,17027
1355783533,25130,0,0,0,0,2153818194,2155740827,2155167030,2148292251,260,0,12,1191
1355783538,20090,0,0,0,0,2154165906,2156169124,2155572790,2148322861,230,0,12,21789
1355783543,15049,0,0,0,0,2154592905,2156682925,2156057152,2148369801,195,0,12,23922
1355783548,10013,0,0,0,0,2155013056,2157197787,2156555117,2148419245,134,0,12,30798
1355783553,4973,0,0,0,0,2155577389,2157908434,2157253238,2148479040,80,0,12,54366
1355783558,4515,0,0,0,0,2156144173,2158616658,2157957586,2148543606,35,0,12,58481
1355783563,4513,0,0,0,0,2156778642,2159424740,2158760082,2148610605,3584,0,13,61459
1355783568,4512,0,0,0,0,2157674011,2160559149,2159883145,2148710875,3522,0,12,1283
1355783573,4511,0,0,0,0,2159347968,2162691638,2161969426,2148899629,3449,0,13,1891
1355783578,4514,0,0,0,0,2163286985,2167842587,2167100516,2149375488,3383,0,13,58772
1355783583,4511,0,0,0,0,2163692214,2168177536,2167313526,2149395428,3321,0,13,1604
1355783588,4510,0,0,0,0,2163053101,2167336475,2166472923,2149301705,3274,0,13,64569
1355783593,30191,0,0,0,0,2162301933,2166299904,2165374893,2149202185,3232,0,13,59797
1355783598,25152,0,0,0,0,2162815570,2166966802,2166034249,2149265270,3187,0,12,61159
1355783603,20111,0,0,0,0,2162107318,2166039798,2165089444,2149173302,3139,0,13,2691
1355783608,15071,0,0,0,0,2161736292,2165466413,2164403794,2149118171,3105,0,12,31531
1355783613,10031,0,0,0,0,2161761709,2165579702,2164606299,2149127981,3088,0,13,44357
1355783618,4993,0,0,0,0,2159882761,2163010834,2161896484,2148898313,3079,0,12,62018
1355783623,4506,0,0,0,0,2159598701,2162591798,2161418221,2148860781,3072,0,13,8708
1355783628,4509,0,0,0,0,2159096301,2161925312,2160732992,2148797275,3078,0,13,13941
1355783633,4505,0,0,0,0,2158655506,2161306468,2160069878,2148739291,3089,0,13,54298
1355783638,4506,0,0,0,0,2158688713,2161298642,2160004891,2148734281,3094,0,13,26260
1355783643,4505,0,0,0,0,2158775268,2161363593,2160031533,2148739446,3094,0,12,37448
1355783648,4504,0,0,0,0,2158906038,2161492754,2160105581,2148749586,3092,0,12,6918
1355783653,4503,0,0,0,0,2159005330,2161575140,2160147830,2148753033,3097,0,12,27668
1355783658,30212,0,0,0,0,2159267794,2161849545,2160361252,2148772809,3100,0,13,6894
1355783663,25175,0,0,0,0,2159468754,2162079158,2160553801,2148791844,3107,0,12,54576
1355783668,20134,0,0,0,0,2159658377,2162276141,2160708224,2148802944,3112,1,13,22252
1355783673,15094,0,0,0,0,2159967076,2162647286,2161029330,2148831378,3128,0,12,43856
1355783678,10054,0,0,0,0,2160752795,2163601490,2161945069,2148911177,3128,0,13,56976
1355783683,5013,0,0,0,0,2164211803,2167959158,2166131538,2149273298,3117,0,12,6394
1355783688,4497,0,0,0,0,2169562038,2174708653,2172631917,2149878912,3121,0,12,23753
1355783693,4520,0,0,0,0,2167316662,2171973220,2170186733,2149609746,3123,0,13,20737
1355783698,4541,0,0,0,0,2163602486,2167091145,2165233600,2149189010,3133,0,12,60801
1355783703,4564,0,0,0,0,2162825444,2166068352,2164202843,2149107355,3131,0,13,46661
1355783708,4584,0,0,0,0,2163579913,2166945974,2164941952,2149179949,3126,0,12,55524
1355783713,4607,0,0,0,0,2164318893,2167916672,2165916041,2149259556,3118,0,13,11688
1355783718,4625,0,0,0,0,2163986816,2167352694,2165263533,2149211547,3096,0,13,3086
1355783723,30233,0,0,0,0,2167960987,2172318308,2169938340,2149639360,3080,0,12,12302
1355783728,25192,0,0,0,0,2173083894,2178838034,2176302665,2150225179,3066,0,12,54096
1355783733,20153,0,0,0,0,2173362642,2179299611,2176834989,2150265060,3058,0,12,33134
1355783738,15114,0,0,0,0,2166645138,2170551405,2168206326,2149463680,3043,0,13,2893
1355783743,10073,0,0,0,0,2165896521,2169475794,2167005403,2149389522,3034,0,12,15327
1355783748,5033,0,0,0,0,2165147529,2168478308,2166014774,2149299666,3022,0,13,11420
1355783753,4770,0,0,0,0,2165143277,2168427337,2165930331,2149291364,3031,0,12,48072
1355783758,4796,0,0,0,0,2165617069,2168987721,2166424073,2149340635,3041,0,13,46638
1355783763,4814,0,0,0,0,2166159616,2169620745,2166986496,2149388050,3051,0,13,26465
1355783768,4489,0,0,0,0,2167632777,2171501266,2168830134,2149549458,3057,0,13,3482
1355783773,4490,0,0,0,0,2169178642,2173442678,2170705627,2149701430,3061,0,13,60074
1355783778,4485,0,0,0,0,2173145682,2178222043,2175024676,2150142573,3050,0,12,59191
1355783783,4490,0,0,0,0,2173957769,2179399360,2176286025,2150234432,3036,0,13,32215
1355783788,30255,0,0,0,0,2173219529,2178385225,2175241206,2150128914,3027,0,13,50291
1355783793,25214,0,0,0,0,2174725065,2180181842,2176808978,2150314468,3029,0,13,10516
1355783798,20174,0,0,0,0,2171638116,2176088054,2172760969,2149943926,3038,0,13,55034
1355783803,15135,0,0,0,0,2170246381,2174167277,2170792457,2149751460,3061,0,13,65042
1355783808,10096,0,0,0,0,2170322185,2174185627,2170702656,2149755748,3109,0,12,23964
1355783813,5036,0,0,0,0,2175115904,2179926784,2175913609,2150258157,3149,0,13,44976
1355783818,4463,0,0,0,0,2181789860,2188808365,2184838253,2151030482,3188,0,12,40778
1355783823,4464,0,0,0,0,2179966006,2186380132,2182421668,2150812269,3211,0,12,10782
1355783828,4463,0,0,0,0,2175235958,2180293787,2176565723,2150239597,3226,0,12,40382
1355783833,4464,0,0,0,0,2175977508,2181050377,2177013869,2150338194,3238,0,13,53082
1355783838,4462,0,0,0,0,2182927817,2189678765,2185012004,2151176694,3248,0,12,13241
1355783843,4462,0,0,0,0,2174761161,2179193984,2174992841,2150197942,3238,0,13,1535
1355783848,4461,0,0,0,0,2169260324,2172515428,2168851702,2149598582,3225,0,12,30525
1355783853,30253,0,0,0,0,2169672694,2173004836,2169234596,2149671021,3204,0,12,56267
1355783858,25213,0,0,0,0,2169106816,2172295936,2168566683,2149584868,3187,0,12,25564
1355783863,20173,0,0,0,0,2168566134,2171575881,2167856411,2149515483,3162,0,12,15406
1355783868,15132,0,0,0,0,2170249956,2173630153,2169756553,2149716626,3125,0,12,60196
1355783873,10094,0,0,0,0,2167596169,2170268626,2166572032,2149402276,3087,0,12,13607
1355783878,5054,0,0,0,0,2166457664,2168770578,2165088896,2149280603,3048,0,12,43095
1355783883,4459,0,0,0,0,2165903588,2168046409,2164391954,2149209270,2996,1,13,51170
1355783888,4456,0,0,0,0,2166235337,2168384466,2164644553,2149240969,2955,0,13,24199
1355783893,4458,0,0,0,0,2166981686,2169250066,2165394861,2149317723,2913,0,12,1337
1355783898,4455,0,0,0,0,2168502281,2171002230,2166932507,2149460571,2881,0,13,28345
1355783903,4457,0,0,0,0,2172796068,2175926720,2171156278,2149894564,2860,0,12,4282
1355783908,4455,0,0,0,0,2179726235,2184426139,2178939026,2150710674,2845,0,12,44596
1355783913,4454,0,0,0,0,2176788809,2180814994,2175616301,2150328210,2846,0,13,34053
1355783918,30273,0,0,0,0,2183484736,2189376493,2183707712,2151166345,2837,0,13,56273
1355783923,25235,0,0,0,0,2182477238,2188045531,2182520320,2150994459,2823,0,12,45674
1355783928,20194,0,0,0,0,2171865234,2175014016,2170536950,2149811958,2809,0,12,11028
1355783933,15154,0,0,0,0,2168047094,2170246217,2166078070,2149426953,2796,0,13,16652
1355783938,10114,0,0,0,0,2167850688,2169959305,2165756278,2149405266,2788,0,12,33156
1355783943,5076,0,0,0,0,2167978614,2170058816,2165819465,2149415817,2772,0,13,23937
1355783948,4561,0,0,0,0,2168323611,2170429184,2166113920,2149444626,2749,0,13,24292
