TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337811521,5473,0,0,0,0,2152429632,2155278509,2155252315,2148207195,259,0,13,48048
1337811526,4436,0,0,0,0,2152508013,2155381696,2155355410,2148215680,259,0,13,43089
1337811531,4434,0,0,0,0,2152593444,2155517604,2155490998,2148227227,261,0,13,8144
1337811536,4434,0,0,0,0,2152546706,2155413952,2155356571,2148217124,275,0,13,13428
1337811541,4435,0,0,0,0,2152564452,2155430601,2155368868,2148216201,275,0,13,24062
1337811546,4431,0,0,0,0,2152616777,2155497014,2155444672,2148224219,274,0,13,50689
1337811551,4434,0,0,0,0,2152687899,2155610916,2155571748,2148234185,276,0,13,50129
1337811556,4430,0,0,0,0,2152642596,2155499492,2155421394,2148225865,272,0,13,1892
1337811561,30693,0,0,0,0,2152715940,2155610989,2155536996,2148234688,263,0,13,57330
1337811566,25653,0,0,0,0,2152730441,2155604809,2155514075,2148235666,249,0,13,30855
1337811571,20613,0,0,0,0,2152775323,2155652480,2155557778,2148239414,228,0,13,56710
1337811576,15572,0,0,0,0,2152778560,2155650633,2155543314,2148237586,209,0,13,670
1337811581,10534,0,0,0,0,2152880923,2155791296,2155691008,2148245138,192,0,13,43528
1337811586,5495,0,0,0,0,2152926226,2155843081,2155751926,2148250614,171,0,13,48321
1337811591,4430,0,0,0,0,2153056137,2156018486,2155923126,2148266066,139,0,13,30159
1337811596,4427,0,0,0,0,2153107995,2156082998,2155973476,2148267081,102,0,13,35705
1337811601,4428,0,0,0,0,2153133833,2156098066,2155978953,2148266139,59,0,13,31202
1337811606,4426,0,0,0,0,2153172699,2156149677,2156027931,2148269174,15,0,13,57393
1337811611,4428,0,0,0,0,2153198582,2156157449,2156007021,2148270610,3576,-1,13,1995
1337811616,4426,0,0,0,0,2153212763,2156169508,2156015707,2148271597,3538,0,13,28547
1337811621,4428,0,0,0,0,2153234706,2156171008,2156007780,2148272786,3495,-1,13,37997
1337811626,30710,0,0,0,0,2153369124,2156366720,2156223835,2148281929,3463,0,13,22325
1337811631,25673,0,0,0,0,2153372681,2156349632,2156187456,2148283913,3438,0,13,25704
1337811636,20632,0,0,0,0,2153415296,2156392475,2156206217,2148286921,3412,0,13,48880
1337811641,15592,0,0,0,0,2153490532,2156478070,2156283044,2148297618,3391,0,13,47086
1337811646,10552,0,0,0,0,2153490697,2156463762,2156254226,2148289993,3381,0,13,37744
1337811651,5513,0,0,0,0,2153586697,2156577828,2156351314,2148298249,3375,0,13,36545
1337811656,4476,0,0,0,0,2153597037,2156567168,2156331392,2148295616,3373,0,13,52315
1337811661,4499,0,0,0,0,2153698075,2156708086,2156483803,2148308973,3380,0,13,12629
1337811666,4515,0,0,0,0,2153788013,2156801728,2156558665,2148319954,3406,0,13,31204
1337811671,4537,0,0,0,0,2153743250,2156698816,2156429595,2148306048,3451,0,13,57773
1337811676,4560,0,0,0,0,2153880640,2156881389,2156606491,2148320329,3511,0,13,55823
1337811681,4583,0,0,0,0,2154108626,2157197650,2156927698,2148344502,3580,0,13,39615
1337811686,4604,0,0,0,0,2154122843,2157177024,2156882185,2148341888,39,0,13,46927
1337811691,30730,0,0,0,0,2154137508,2157161709,2156830089,2148338578,92,0,13,1152
1337811696,25692,0,0,0,0,2154177453,2157184338,2156837741,2148340882,142,0,13,33846
1337811701,20651,0,0,0,0,2154430308,2157550189,2157211337,2148366912,179,0,13,47468
1337811706,15611,0,0,0,0,2154474422,2157572626,2157212114,2148371227,210,0,13,39946
1337811711,10571,0,0,0,0,2154552182,2157656155,2157277897,2148374601,237,0,13,10368
1337811716,5530,0,0,0,0,2154555501,2157646134,2157246445,2148373769,261,0,13,49725
1337811721,4748,0,0,0,0,2154565814,2157609417,2157179218,2148363931,281,0,13,22538
1337811726,4772,0,0,0,0,2154868260,2158041590,2157628800,2148397440,300,0,13,23603
1337811731,4793,0,0,0,0,2154806070,2157901805,2157433746,2148385161,320,0,13,10244
1337811736,4811,0,0,0,0,2155013174,2158181613,2157722788,2148407981,330,0,13,45189
1337811741,4831,0,0,0,0,2155110189,2158271067,2157790052,2148415341,342,0,13,18218
1337811746,4412,0,0,0,0,2155132050,2158279579,2157780772,2148412443,343,0,13,56370
1337811751,4414,0,0,0,0,2155255689,2158430189,2157913078,2148422043,339,0,13,53335
1337811756,30749,0,0,0,0,2155348013,2158532699,2158004333,2148429750,337,0,13,23170
1337811761,25708,0,0,0,0,2155505142,2158736064,2158207561,2148447552,340,0,13,51321
1337811766,20669,0,0,0,0,2155516397,2158694473,2158128996,2148441691,355,0,13,50651
1337811771,15630,0,0,0,0,2155689609,2158917952,2158354038,2148460196,378,0,13,42778
1337811776,10591,0,0,0,0,2155778605,2159013037,2158418925,2148461101,384,0,13,61443
1337811781,5550,0,0,0,0,2155776676,2158964854,2158341312,2148456475,412,0,13,6400
1337811786,4405,0,0,0,0,2155925558,2159150793,2158509942,2148469613,439,0,13,59891
1337811791,4410,0,0,0,0,2156096694,2159367094,2158717732,2148480740,462,0,13,59661
1337811796,4407,0,0,0,0,2156175387,2159460123,2158797092,2148488000,475,0,13,49095
1337811801,4409,0,0,0,0,2156265974,2159551716,2158866898,2148496283,470,0,13,33475
1337811806,4405,0,0,0,0,2156288146,2159524059,2158801700,2148494235,448,0,13,14614
1337811811,4407,0,0,0,0,2156293220,2159489371,2158731684,2148487881,417,0,13,58605
1337811816,4405,0,0,0,0,2156575424,2159872594,2159119945,2148514605,383,0,13,59865
1337811821,30769,0,0,0,0,2156757732,2160105627,2159335625,2148531017,366,0,13,60413
1337811826,25728,0,0,0,0,2156769901,2160083437,2159288374,2148523483,365,0,13,26149
1337811831,20688,0,0,0,0,2156777005,2160068169,2159253549,2148527131,361,0,13,46355
1337811836,15649,0,0,0,0,2156708598,2159941202,2159100745,2148511798,355,0,13,19643
1337811841,10609,0,0,0,0,2156786624,2160039131,2159179392,2148515008,337,0,13,37711
1337811846,5569,0,0,0,0,2157048960,2160369444,2159494390,2148538550,297,0,13,6126
1337811851,4404,0,0,0,0,2157214610,2160580918,2159690020,2148558418,227,0,13,60349
1337811856,4398,0,0,0,0,2157365074,2160775762,2159869577,2148571638,135,0,13,35446
1337811861,4403,0,0,0,0,2157500397,2160927945,2159997723,2148583158,43,0,13,61233
1337811866,4400,0,0,0,0,2157495542,2160887177,2159929728,2148575140,3564,0,13,35714
1337811871,4401,0,0,0,0,2157507547,2160849097,2159847643,2148571894,3492,0,13,50502
1337811876,4399,0,0,0,0,2157740534,2161173412,2160172123,2148595062,3423,0,13,1451
1337811881,4408,0,0,0,0,2157799533,2161220114,2160197284,2148599259,3359,0,13,52142
1337811886,30787,0,0,0,0,2157938413,2161406281,2160363538,2148612388,3302,0,13,8648
1337811891,25747,0,0,0,0,2158041600,2161514925,2160456804,2148617874,3253,0,13,32697
1337811896,20707,0,0,0,0,2158184091,2161698907,2160631734,2148634614,3219,0,13,63443
1337811901,15666,0,0,0,0,2158282057,2161812598,2160712658,2148640192,3194,0,13,7888
1337811906,10629,0,0,0,0,2158369508,2161893485,2160768859,2148644836,3165,0,13,19705
1337811911,5589,0,0,0,0,2158570651,2162164406,2161041298,2148663990,3135,0,13,55580
1337811916,4560,0,0,0,0,2158700836,2162291675,2161120621,2148673289,3111,0,13,24946
1337811921,4577,0,0,0,0,2158698816,2162280466,2161083273,2148666084,3093,0,13,38125
1337811926,4598,0,0,0,0,2158847881,2162436900,2161216576,2148680237,3081,0,13,33876
1337811931,4623,0,0,0,0,2158988306,2162631113,2161397494,2148690669,3078,0,13,37743
1337811936,4644,0,0,0,0,2158980123,2162561755,2161292909,2148683245,3074,0,13,8073
1337811941,4661,0,0,0,0,2159137170,2162764105,2161480978,2148700964,3063,0,13,20188
1337811946,4683,0,0,0,0,2159346377,2163033718,2161732178,2148717229,3058,0,13,23127
1337811951,30805,0,0,0,0,2159406838,2163074925,2161727835,2148720356,3043,-1,13,32588
1337811956,25766,0,0,0,0,2159483968,2163145974,2161770633,2148723721,3035,-1,13,60201
1337811961,20726,0,0,0,0,2159634934,2163328201,2161939977,2148734016,3032,0,13,37229
1337811966,15685,0,0,0,0,2159752466,2163446518,2162016704,2148739520,3031,0,13,24871
1337811971,10645,0,0,0,0,2159790198,2163452736,2161985334,2148740854,3039,0,13,8757
1337811976,5607,0,0,0,0,2160037504,2163757184,2162266258,2148763044,3044,0,13,13069
1337811981,4833,0,0,0,0,2160262528,2164028918,2162506496,2148778861,3051,0,13,25225
1337811986,4387,0,0,0,0,2160461632,2164274770,2162727296,2148794541,3049,0,13,37607
1337811991,4386,0,0,0,0,2160434029,2164152585,2162544877,2148781184,3034,0,13,34561
1337811996,4384,0,0,0,0,2160561261,2164300077,2162652882,2148790345,3017,0,13,12380
1337812001,4383,0,0,0,0,2160889600,2164719634,2163037248,2148819236,3003,-1,13,34141
1337812006,4386,0,0,0,0,2161058560,2164875126,2163136438,2148827730,2984,0,13,12036
1337812011,4382,0,0,0,0,2161052992,2164804553,2163028224,2148819849,2958,0,13,32128
1337812016,30825,0,0,0,0,2161446674,2165323968,2163517485,2148860717,2931,0,13,13825
1337812021,25785,0,0,0,0,2161802898,2165734893,2163858258,2148885522,2901,0,13,16886
1337812026,20746,0,0,0,0,2161993746,2165929718,2164008886,2148898102,2873,0,13,50571
1337812031,15706,0,0,0,0,2162043456,2165945545,2163962313,2148893650,2844,0,13,32950
1337812036,10666,0,0,0,0,2162127131,2165984969,2163943168,2148890880,2819,0,13,55508
1337812041,5625,0,0,0,0,2162449133,2166390573,2164314907,2148920694,2797,0,13,57373
1337812046,4380,0,0,0,0,2162785234,2166803364,2164682514,2148949641,2776,0,13,59271
1337812051,4379,0,0,0,0,2162841901,2166808192,2164623177,2148943497,2746,0,13,51718
1337812056,4380,0,0,0,0,2163003136,2166974317,2164756406,2148957485,2702,0,13,39495
1337812061,4377,0,0,0,0,2163471588,2167567533,2165283977,2148997010,2646,0,13,56034
1337812066,4378,0,0,0,0,2163745206,2167905545,2165577682,2149022592,2583,0,13,31195
1337812071,4376,0,0,0,0,2163799936,2167906422,2165519789,2149019922,2507,0,13,36314
1337812076,4377,0,0,0,0,2164099291,2168253869,2165820992,2149040018,2423,0,13,25736
1337812081,30844,0,0,0,0,2164300013,2168465444,2165975643,2149055296,2345,0,13,11150
1337812086,25804,0,0,0,0,2164404022,2168535094,2165993618,2149059611,2279,0,13,543
1337812091,20765,0,0,0,0,2164620617,2168737188,2166126564,2149066093,2184,-1,13,52969
1337812096,15725,0,0,0,0,2164806244,2168943670,2166280859,2149075904,2078,0,13,58495
1337812144,25826,0,0,0,0,2166991808,2171279908,2168050944,2149205174,1656,0,13,12082
1337812150,19879,0,0,0,0,2167424384,2171779200,2168471835,2149247149,1637,0,13,35303
1337812155,14839,0,0,0,0,2167286171,2171508498,2168145435,2149224859,1605,0,13,58645
1337812160,9800,0,0,0,0,2167530102,2171765257,2168336539,2149235547,1571,0,13,53313
1337812165,4761,0,0,0,0,2168031725,2172341330,2168844178,2149281819,1540,0,13,28811
1337812170,4762,0,0,0,0,2168440475,2172840694,2169266916,2149314267,1515,0,13,21887
1337812175,4785,0,0,0,0,2168637211,2173022866,2169381458,2149324224,1490,0,13,29985
1337812180,4801,0,0,0,0,2168524489,2172806784,2169125220,2149305371,1459,0,13,3511
1337812185,4823,0,0,0,0,2168947602,2173295972,2169543716,2149337682,1416,0,13,7891
1337812190,4685,0,0,0,0,2169561773,2174109056,2170301659,2149400237,1359,0,13,14968
1337812195,4686,0,0,0,0,2169558966,2174014546,2170143698,2149386889,1287,0,13,27369
1337812200,4683,0,0,0,0,2169950326,2174467958,2170522861,2149416612,1205,0,13,32333
1337812205,29977,0,0,0,0,2170190454,2174724754,2170715044,2149434624,1144,0,13,18453
1337812210,24937,0,0,0,0,2170220150,2174670070,2170593435,2149420452,1097,0,13,42627
1337812215,19897,0,0,0,0,2170092534,2174395401,2170258550,2149391661,1059,0,13,30193
1337812220,14857,0,0,0,0,2170809005,2175331355,2171125897,2149457609,1023,0,13,12090
1337812225,9816,0,0,0,0,2171037814,2175523574,2171230043,2149475977,987,0,13,54823
1337812230,4777,0,0,0,0,2171257481,2175759369,2171400292,2149485997,968,0,13,43983
1337812235,4683,0,0,0,0,2171677586,2176213284,2171752201,2149518683,976,0,13,33690
1337812240,4679,0,0,0,0,2172054738,2176648658,2172113883,2149545078,995,0,13,8630
1337812245,4681,0,0,0,0,2172378724,2177005174,2172396224,2149575369,1024,0,13,33821
1337812250,4676,0,0,0,0,2172667282,2177305581,2172623506,2149588873,1041,0,13,19301
1337812255,4680,0,0,0,0,2173215488,2177945920,2173160246,2149639350,1074,0,13,22976
1337812260,4677,0,0,0,0,2173547766,2178342345,2173485878,2149661266,1114,0,13,2323
1337812265,4680,0,0,0,0,2173652096,2178366921,2173428873,2149658825,1153,0,13,31549
1337812270,29995,0,0,0,0,2173632585,2178263506,2173296246,2149653485,1194,0,13,28343
1337812275,24955,0,0,0,0,2174525412,2179393042,2174301110,2149721353,1246,0,13,39549
1337812280,19917,0,0,0,0,2174976960,2179879954,2174677284,2149758134,1313,0,13,54079
1337812285,14877,0,0,0,0,2174587712,2179294811,2174067885,2149713673,1379,0,13,57840
1337812290,9837,0,0,0,0,2175076544,2179820781,2174480521,2149743926,1433,0,13,6272
1337812295,4797,0,0,0,0,2175808905,2180730002,2175286043,2149803968,1478,0,13,26422
1337812300,4670,0,0,0,0,2175345234,2180000283,2174534628,2149750226,1520,0,13,44997
1337812305,4675,0,0,0,0,2176248777,2181113243,2175500032,2149816685,1544,-1,13,5798
1337812310,4673,0,0,0,0,2175872630,2180524452,2174905243,2149786313,1548,0,13,8800
1337812315,4674,0,0,0,0,2176163465,2180875017,2175179565,2149794541,1549,0,13,3909
1337812320,4669,0,0,0,0,2177158829,2182077824,2176228736,2149890121,1543,0,13,37232
1337812325,4673,0,0,0,0,2176559844,2181204342,2175342582,2149816667,1540,0,13,17405
1337812330,4671,0,0,0,0,2176780864,2181400603,2175459428,2149819026,1531,0,13,2737
1337812335,30016,0,0,0,0,2177953828,2182863670,2176773714,2149938139,1506,0,13,7134
1337812340,24976,0,0,0,0,2177854372,2182640420,2176493321,2149905645,1478,0,13,7130
1337812345,19936,0,0,0,0,2177414838,2181939291,2175769673,2149862272,1441,0,13,33496
1337812350,14898,0,0,0,0,2178471533,2183265590,2176925257,2149935908,1390,0,13,56922
1337812355,9858,0,0,0,0,2179218523,2184110189,2177654637,2150015936,1321,0,13,55686
1337812360,4818,0,0,0,0,2179132690,2183934683,2177402523,2149975643,1254,0,13,43346
1337812365,4668,0,0,0,0,2179238720,2183941878,2177334948,2149981366,1189,0,13,30873
1337812370,4664,0,0,0,0,2179585316,2184322011,2177623003,2149997083,1132,0,13,38169
1337812375,4668,0,0,0,0,2179915949,2184658066,2177868041,2150019419,1073,0,13,35044
1337812380,4665,0,0,0,0,2180313243,2185098724,2178223314,2150052160,1014,0,13,6557
1337812385,4664,0,0,0,0,2181090486,2185992832,2178955849,2150103332,960,0,13,29687
1337812390,4674,0,0,0,0,2181238418,2186084068,2178960704,2150116873,910,0,13,52918
1337812395,4696,0,0,0,0,2181710052,2186640429,2179414436,2150152402,859,0,13,53238
1337812400,30036,0,0,0,0,2181741668,2186535451,2179245248,2150144658,814,0,13,28831
1337812405,24996,0,0,0,0,2182523757,2187480054,2180026770,2150197750,770,0,13,52444
1337812410,19956,0,0,0,0,2182788388,2187704566,2180155940,2150224009,704,0,13,25946
1337812415,14917,0,0,0,0,2183030857,2187970642,2180356370,2150230774,661,0,13,20313
1337812420,9880,0,0,0,0,2183384429,2188298569,2180584804,2150258962,620,0,13,38841
1337812425,4839,0,0,0,0,2183387053,2188206226,2180421485,2150228800,587,0,13,62586
1337812430,4660,0,0,0,0,2183976237,2188891840,2181027675,2150295954,550,0,13,47237
1337812435,4661,0,0,0,0,2185527698,2190886729,2182797805,2150436726,506,0,13,29746
1337812440,4657,0,0,0,0,2185073627,2190112859,2181940681,2150373915,463,0,13,34365
1337812445,4661,0,0,0,0,2185186742,2190122907,2181908260,2150380059,421,0,13,51611
1337812450,4658,0,0,0,0,2186084096,2191242944,2182843766,2150432265,374,0,13,8119
1337812455,4659,0,0,0,0,2186747236,2191957376,2183417718,2150505755,349,0,13,52201
1337812460,4655,0,0,0,0,2186724772,2191856649,2183235117,2150471469,296,0,13,51634
1337812465,30057,0,0,0,0,2186098578,2190948397,2182359853,2150415040,244,0,13,18916
1337812470,25016,0,0,0,0,2187239945,2192358793,2183590034,2150508251,176,0,13,47097
1337812475,19976,0,0,0,0,2187627419,2192705755,2183798912,2150530084,101,0,13,10383
1337812480,14935,0,0,0,0,2187748800,2192776978,2183803894,2150524269,31,0,13,49938
1337812485,9897,0,0,0,0,2188201974,2193250368,2184157869,2150552649,3569,0,13,44225
1337812490,4858,0,0,0,0,2189471451,2194717293,2185379465,2150663360,3505,0,13,14835
1337812495,4651,0,0,0,0,2189511734,2194756150,2185336274,2150648649,3438,0,13,21888
1337812500,4653,0,0,0,0,2189303835,2194343424,2184921042,2150648018,3367,0,13,61532
1337812505,4648,0,0,0,0,2190381833,2195648749,2186005174,2150706349,3304,0,13,3316
1337812510,4651,0,0,0,0,2190647250,2195839780,2186086436,2150741604,3241,-1,13,40844
1337812515,4650,0,0,0,0,2190962587,2196155392,2186281526,2150742235,3181,0,13,56280
1337812520,4650,0,0,0,0,2191758509,2197044553,2187009380,2150808832,3123,0,13,46917
1337812525,4649,0,0,0,0,2191786294,2196952731,2186832768,2150789933,3063,0,13,15823
1337812530,30076,0,0,0,0,2192109979,2197226176,2186963684,2150805476,3017,0,13,49132
1337812535,25037,0,0,0,0,2191787392,2196767552,2186515876,2150768896,2975,0,13,55016
1337812540,19998,0,0,0,0,2190055149,2194649225,2184657014,2150609755,2944,0,13,31447
1337812545,14958,0,0,0,0,2191133997,2195842880,2185624557,2150708150,2926,0,13,35403
1337812550,9917,0,0,0,0,2192668900,2197660754,2187127424,2150814153,2919,0,13,19295
1337812555,4879,0,0,0,0,2193142756,2198006848,2187274962,2150845769,2918,0,13,5935
1337812560,4646,0,0,0,0,2193299885,2197991817,2187113316,2150809682,2914,0,13,35904
1337812565,4643,0,0,0,0,2195730450,2200977746,2189721188,2151048219,2918,0,13,42367
1337812570,4645,0,0,0,0,2196480457,2201829632,2190393984,2151110857,2927,0,13,28935
1337812575,4641,0,0,0,0,2196760027,2202095561,2190584164,2151147008,2947,0,13,15383
1337812580,4644,0,0,0,0,2197499867,2202937600,2191238153,2151190107,2972,0,13,62783
1337812585,4642,0,0,0,0,2197169856,2202301750,2190527954,2151131245,2991,0,13,8405
1337812590,4644,0,0,0,0,2197744722,2202932278,2191017078,2151182290,3012,0,13,64384
1337812595,30097,0,0,0,0,2199033938,2204455104,2192285376,2151292745,3038,0,13,45025
1337812600,25057,0,0,0,0,2199820379,2205324224,2192965659,2151368082,3061,0,13,44960
1337812605,20019,0,0,0,0,2200248310,2205691026,2193153280,2151374738,3080,0,13,44832
1337812610,14978,0,0,0,0,2200263104,2205523200,2192887451,2151350994,3099,0,13,8518
1337812615,9939,0,0,0,0,2199845056,2204873106,2192231716,2151299062,3125,0,13,48668
1337812620,4900,0,0,0,0,2201230765,2206453586,2193529746,2151415881,3161,0,13,59212
1337812625,4652,0,0,0,0,2202467218,2207829430,2194590482,2151491062,3204,0,13,48705
1337812630,4674,0,0,0,0,2201314569,2206216886,2193054235,2151373988,3252,0,13,45157
1337812635,4692,0,0,0,0,2202352347,2207370322,2193994678,2151462208,3298,0,13,18613
1337812640,4714,0,0,0,0,2203747209,2208937554,2195227520,2151561042,3337,0,13,17967
1337812645,4735,0,0,0,0,2204859053,2210218203,2196266459,2151659456,3372,0,13,38712
1337812650,4757,0,0,0,0,2205628370,2210923410,2196726043,2151728868,3412,0,13,42965
1337812655,4781,0,0,0,0,2206639570,2212218130,2197847853,2151817846,3457,0,13,2074
1337812660,30117,0,0,0,0,2205852928,2211000941,2196684352,2151729673,3503,0,13,63707
1337812665,25077,0,0,0,0,2207033883,2212278774,2197656155,2151799122,3558,0,13,10838
1337812670,20037,0,0,0,0,2209085833,2214797504,2199828992,2152033673,4,0,13,28553
1337812675,15000,0,0,0,0,2210113892,2215948132,2200760777,2152112146,46,0,13,5765
1337812680,9960,0,0,0,0,2209910427,2215469376,2200146660,2152039314,87,0,13,3412
1337812685,4920,0,0,0,0,2208490048,2213524260,2198351844,2151894948,118,-1,13,19482
1337812690,4632,0,0,0,0,2210299830,2215709476,2200193362,2152053632,151,0,13,26290
1337812695,4629,0,0,0,0,2211297334,2216743049,2200999936,2152154130,186,0,13,28392
1337812700,4632,0,0,0,0,2212520082,2218197257,2202186523,2152250148,228,0,13,32600
1337812705,4629,0,0,0,0,2213311570,2219015442,2202829997,2152344978,276,0,13,6999
1337812710,4631,0,0,0,0,2213988187,2219676662,2203246153,2152349787,310,0,13,26233
1337812715,4627,0,0,0,0,2213917796,2219348617,2202814948,2152322130,345,0,13,15735
1337812720,4629,0,0,0,0,2213821065,2219076096,2202485988,2152297170,399,0,13,32472
1337812725,30137,0,0,0,0,2215357458,2220793014,2203867712,2152428562,441,0,13,62258
1337812730,25097,0,0,0,0,2217231213,2222965888,2205661449,2152597229,487,0,13,29526
1337812735,20056,0,0,0,0,2217245101,2222706020,2205256402,2152548507,532,0,13,37673
1337812740,15016,0,0,0,0,2218560649,2224244196,2206485037,2152686976,571,0,13,61823
1337812745,9978,0,0,0,0,2219158921,2224887414,2207004964,2152736886,605,0,13,61682
1337812750,4937,0,0,0,0,2218455616,2223845796,2206014107,2152665069,628,0,13,48089
1337812755,4624,0,0,0,0,2219989110,2225573357,2207404461,2152781888,640,0,13,23309
1337812760,4625,0,0,0,0,2221926089,2227706925,2209073764,2152929883,645,0,13,35211
1337812765,4622,0,0,0,0,2222060498,2227835446,2209161353,2152969353,643,0,13,58083
1337812770,4625,0,0,0,0,2221381494,2226675410,2207946267,2152830354,662,0,13,12086
1337812775,4621,0,0,0,0,2222298514,2227787227,2208873490,2152937088,651,0,13,64697
1337812780,4623,0,0,0,0,2224014272,2229777490,2210515885,2153136521,660,0,13,32563
1337812785,4619,0,0,0,0,2225356297,2231238436,2211714816,2153215963,670,0,13,47224
1337812790,30156,0,0,0,0,2224315401,2229750866,2210308160,2153080859,682,0,13,34523
1337812795,25116,0,0,0,0,2224544137,2230137682,2210699026,2153161920,693,0,13,53579
1337812800,20075,0,0,0,0,2220445321,2225220553,2206467894,2152731218,707,0,13,2441
1337812805,15035,0,0,0,0,2219880054,2224493677,2205796288,2152733476,718,0,13,14299
1337812810,9995,0,0,0,0,2223994880,2229197010,2209623616,2153063424,728,0,13,59843
1337812815,4956,0,0,0,0,2228048210,2233720429,2213267190,2153442029,730,0,13,677
1337812820,4620,0,0,0,0,2229351881,2235030317,2214216146,2153503725,730,0,13,2820
1337812825,4614,0,0,0,0,2230437952,2236172608,2215021293,2153590418,719,0,13,22968
1337812830,4597,0,0,0,0,2230418870,2236018075,2214823168,2153609545,676,0,13,26864
1337812835,4595,0,0,0,0,2232021211,2237759972,2216215926,2153746468,638,0,13,48221
1337812840,4597,0,0,0,0,2232079698,2237653348,2215975268,2153690816,599,0,13,31428
1337812845,4594,0,0,0,0,2230980672,2236002331,2214338194,2153498898,560,0,13,50616
1337812850,4597,0,0,0,0,2232883894,2238283620,2216289417,2153751030,545,0,13,9079
1337812855,30154,0,0,0,0,2233862153,2239310710,2217074340,2153812498,538,0,13,50995
1337812860,25116,0,0,0,0,2236840118,2242721993,2219832045,2154093824,535,0,13,2929
1337812865,20077,0,0,0,0,2235786669,2241385353,2218679808,2154011684,533,0,13,45761
1337812870,15037,0,0,0,0,2234452315,2239633846,2217144786,2153874971,540,0,13,9047
1337812875,9996,0,0,0,0,2235802843,2241369362,2218656429,2153951972,562,0,13,63691
1337812880,4958,0,0,0,0,2237461348,2243042706,2219818587,2154092964,553,0,13,48129
1337812885,4712,0,0,0,0,2238057984,2243657581,2220404251,2154244928,542,0,13,5725
1337812890,4733,0,0,0,0,2241435721,2247510893,2223453558,2154484059,529,0,13,39476
1337812895,4755,0,0,0,0,2242224109,2248233188,2223935670,2154547620,514,0,13,49794
1337812900,4777,0,0,0,0,2243225206,2249183808,2224544996,2154610166,514,0,13,45119
1337812905,4797,0,0,0,0,2242156123,2247602852,2223033536,2154490240,518,0,13,55773
1337812910,4817,0,0,0,0,2243278966,2248894509,2224115483,2154578806,526,-1,13,34755
1337812915,4588,0,0,0,0,2247719698,2253999168,2228242422,2155046747,534,0,13,14325
1337812920,30176,0,0,0,0,2247141796,2253235849,2227549403,2155000676,536,0,13,38321
1337812925,25136,0,0,0,0,2244968118,2250360292,2224934180,2154692361,536,0,13,46936
1337812930,20098,0,0,0,0,2244501046,2249627181,2224217654,2154628498,539,0,13,46389
1337812935,15058,0,0,0,0,2247116059,2252697755,2226749915,2154893046,525,0,13,30255
1337812940,10018,0,0,0,0,2245572096,2250530432,2224724571,2154638482,533,0,13,35071
1337812945,4978,0,0,0,0,2249277275,2254926491,2228408475,2155044178,556,0,13,33024
1337812950,4583,0,0,0,0,2248813440,2254135076,2227619574,2155059190,579,0,13,36322
1337812955,4583,0,0,0,0,2248928530,2254491904,2228009408,2155039926,593,0,13,65275
1337812960,4585,0,0,0,0,2232491154,2235579520,2212509522,2153527862,612,0,13,3985
1337812965,4582,0,0,0,0,2239389769,2243464082,2218881462,2154252306,630,0,13,48112
1337812970,4582,0,0,0,0,2242106084,2246522971,2221387218,2154431954,644,0,13,40510
1337812975,4581,0,0,0,0,2238436562,2242054253,2217490752,2154034880,652,0,13,24219
1337812980,4583,0,0,0,0,2248793801,2253729389,2227076288,2155095853,669,0,13,36690
1337812985,30197,0,0,0,0,2250649362,2255822336,2228781942,2155296045,650,0,13,32797
1337812990,25157,0,0,0,0,2244637622,2249013494,2223138395,2154610121,642,0,13,48411
1337812995,20116,0,0,0,0,2236363081,2239395657,2215171904,2153880137,633,0,13,55637
1337813000,15078,0,0,0,0,2255525705,2261206390,2232810788,2155680228,628,0,13,40091
1337813005,10038,0,0,0,0,2257512064,2263079113,2234326811,2155950052,628,0,13,35284
1337813010,4997,0,0,0,0,2260510692,2266505298,2237004562,2156130651,637,-1,13,51970
1337813015,4576,0,0,0,0,2259549750,2264863835,2235270985,2155844352,649,0,13,26020
1337813020,4577,0,0,0,0,2258968146,2264156489,2234740626,2155928173,667,0,13,30881
1337813025,4576,0,0,0,0,2259164086,2264204169,2234604297,2155829147,691,0,13,57005
1337813030,4578,0,0,0,0,2260672146,2265880384,2235949924,2155981010,724,0,13,18336
1337813035,4575,0,0,0,0,2260001920,2264885522,2234991817,2155936914,754,0,13,10009
1337813040,4576,0,0,0,0,2262682267,2267954496,2237470692,2156205504,754,0,13,27105
1337813045,4573,0,0,0,0,2262076864,2266939236,2236392932,2156058386,765,0,13,54156
1337813050,30216,0,0,0,0,2263668480,2269034861,2238312338,2156364388,765,0,13,10279
1337813055,25176,0,0,0,0,2262767707,2267582893,2236845824,2156169947,759,0,13,37553
1337813060,20135,0,0,0,0,2261605732,2266222573,2235689801,2155964196,755,0,13,36752
1337813065,15095,0,0,0,0,2258324800,2262063634,2232006674,2155623552,752,0,13,36286
1337813070,10057,0,0,0,0,2262099026,2266567433,2235819748,2156016512,741,-1,13,8422
1337813075,5016,0,0,0,0,2262373476,2266474998,2235446043,2156023881,723,0,13,19923
1337813080,4568,0,0,0,0,2264812571,2269391734,2237896557,2156296813,693,0,13,25409
1337813085,4569,0,0,0,0,2265885586,2270430409,2238755483,2156466706,673,0,13,41811
