TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344551644,5509,0,0,0,0,2148794157,2150630656,2151055222,2147860827,3061,0,13,40417
1344551649,4453,0,0,0,0,2148854363,2150724873,2151170203,2147872594,3117,0,12,18168
1344551654,4457,0,0,0,0,2148936822,2150865188,2151325220,2147884205,3187,0,13,18719
1344551659,4454,0,0,0,0,2149011291,2150987538,2151473307,2147898633,3257,0,12,43949
1344551664,4456,0,0,0,0,2149065700,2151067657,2151552502,2147905883,3320,0,12,64435
1344551669,4453,0,0,0,0,2149095707,2151105508,2151602925,2147907840,3378,0,12,15675
1344551674,4454,0,0,0,0,2149070025,2151053924,2151533568,2147904667,3427,0,12,52226
1344551679,4452,0,0,0,0,2149088018,2151076992,2151555931,2147902418,3466,0,12,42632
1344551684,30727,0,0,0,0,2149099858,2151080530,2151546505,2147905600,3494,0,12,34986
1344551689,25686,0,0,0,0,2149097334,2151066861,2151525750,2147899584,3503,0,12,10871
1344551694,20646,0,0,0,0,2149116726,2151081435,2151536758,2147901193,3496,0,12,25936
1344551699,15606,0,0,0,0,2149141348,2151121188,2151559405,2147906715,3491,0,12,39895
1344551704,10567,0,0,0,0,2149200822,2151204288,2151652196,2147914075,3488,0,12,25872
1344551709,5527,0,0,0,0,2149284726,2151338651,2151796626,2147929188,3488,0,12,18673
1344551714,4451,0,0,0,0,2149329472,2151410578,2151874980,2147934738,3491,0,12,53583
1344551719,4445,0,0,0,0,2149384182,2151486080,2151956964,2147943396,3501,0,13,6603
1344551724,4450,0,0,0,0,2149415360,2151513426,2151986002,2147942555,3501,1,13,31343
1344551729,4447,0,0,0,0,2149427300,2151539346,2152007296,2147944594,3488,0,13,21384
1344551734,4449,0,0,0,0,2149520118,2151675995,2152156644,2147956324,3488,1,13,58350
1344551739,4445,0,0,0,0,2149622729,2151835867,2152337810,2147969179,3511,0,12,35452
1344551744,4447,0,0,0,0,2149666843,2151901156,2152410148,2147977773,3525,0,12,34270
1344551749,30745,0,0,0,0,2149738176,2152007497,2152518939,2147985316,3532,0,12,53724
1344551754,25704,0,0,0,0,2149772790,2152049755,2152557220,2147987172,3526,0,12,2543
1344551759,20664,0,0,0,0,2149775277,2152054235,2152545325,2147986742,3518,1,13,20499
1344551764,15625,0,0,0,0,2149807149,2152079286,2152564059,2147984905,3516,0,13,51465
1344551769,10586,0,0,0,0,2149843245,2152138166,2152617938,2147992338,3544,0,12,29983
1344551774,5546,0,0,0,0,2149882550,2152195236,2152665755,2147995712,3589,0,12,43950
1344551779,4497,0,0,0,0,2149918701,2152247570,2152718390,2147997814,46,1,12,58475
1344551784,4519,0,0,0,0,2149993810,2152346852,2152824731,2148009508,103,1,12,29855
1344551789,4539,0,0,0,0,2150057252,2152436918,2152916754,2148016310,157,1,12,21548
1344551794,4559,0,0,0,0,2150115584,2152517257,2152992539,2148026907,195,1,12,26841
1344551799,4580,0,0,0,0,2150163081,2152581577,2153054226,2148025654,218,0,12,39097
1344551804,4603,0,0,0,0,2150226157,2152666304,2153129444,2148035282,241,0,12,55844
1344551809,4624,0,0,0,0,2150262738,2152706633,2153174674,2148036772,263,0,12,44935
1344551814,30762,0,0,0,0,2150294701,2152758738,2153212269,2148040630,285,0,12,58401
1344551819,25724,0,0,0,0,2150380653,2152876068,2153327149,2148054345,295,0,12,25408
1344551824,20684,0,0,0,0,2150442944,2152969481,2153421522,2148056777,291,0,12,3777
1344551829,15643,0,0,0,0,2150466980,2152996324,2153438720,2148062363,280,0,12,42620
1344551834,10603,0,0,0,0,2150483200,2152992996,2153410916,2148059629,259,0,12,48801
1344551839,5564,0,0,0,0,2150474048,2152958436,2153367753,2148057609,225,0,12,9393
1344551844,4769,0,0,0,0,2150505042,2153002230,2153391186,2148058742,187,0,12,9983
1344551849,4791,0,0,0,0,2150547428,2153054784,2153433408,2148062034,174,0,12,52795
1344551854,4814,0,0,0,0,2150579410,2153091337,2153459739,2148068800,182,0,12,40189
1344551859,4833,0,0,0,0,2150609014,2153119076,2153480338,2148067538,187,0,12,29965
1344551864,4434,0,0,0,0,2150664475,2153193124,2153545654,2148073645,181,0,12,15394
1344551869,4432,0,0,0,0,2150723355,2153275657,2153624109,2148079158,139,0,12,21851
1344551874,4434,0,0,0,0,2150781906,2153354002,2153698870,2148083254,97,0,12,29407
1344551879,30780,0,0,0,0,2150886482,2153505197,2153849325,2148098907,55,0,12,54053
1344551884,25741,0,0,0,0,2150952978,2153593078,2153918436,2148103122,6,0,12,15776
1344551889,20702,0,0,0,0,2150960996,2153604260,2153921974,2148099026,3559,0,12,59482
1344551894,15661,0,0,0,0,2151016557,2153665270,2153964608,2148109924,3513,0,12,7401
1344551899,10621,0,0,0,0,2151051757,2153699812,2153984676,2148111158,3476,0,12,30502
1344551904,5581,0,0,0,0,2151054107,2153690258,2153959872,2148108699,3437,0,12,23657
1344551909,4428,0,0,0,0,2151086985,2153716306,2153972544,2148105252,3374,0,12,24852
1344551914,4430,0,0,0,0,2151119222,2153749915,2153991396,2148110189,3302,0,12,61603
1344551919,4428,0,0,0,0,2151143094,2153768987,2153994898,2148113536,3247,0,12,16755
1344551924,4429,0,0,0,0,2151208758,2153851017,2154060269,2148118244,3207,0,13,15861
1344551929,4423,0,0,0,0,2151289371,2153959561,2154159725,2148129088,3181,0,13,61775
1344551934,4428,0,0,0,0,2151350080,2154033874,2154227181,2148133586,3167,0,13,25843
1344551939,4425,0,0,0,0,2151453174,2154183625,2154368347,2148147922,3143,0,12,3238
1344551944,30800,0,0,0,0,2151604589,2154401005,2154574592,2148161124,3122,0,13,54431
1344551949,25760,0,0,0,0,2151736758,2154593984,2154764315,2148172982,3124,0,12,27778
1344551954,20720,0,0,0,0,2151865481,2154771035,2154932982,2148188653,3141,0,12,15434
1344551959,15680,0,0,0,0,2151963245,2154886454,2155044141,2148200082,3148,0,12,36620
1344551964,10640,0,0,0,0,2151959414,2154873709,2155000758,2148200411,3147,0,12,21369
1344551969,5599,0,0,0,0,2152070217,2155023725,2155144758,2148207122,3150,0,12,55639
1344551974,4422,0,0,0,0,2152293586,2155333312,2155449069,2148231222,3163,0,13,61522
1344551979,4419,0,0,0,0,2152317878,2155353974,2155462857,2148233289,3167,0,12,22930
1344552028,25846,0,0,0,0,2153611739,2157108214,2157077202,2148365458,3268,1,13,36613
1344552034,19899,0,0,0,0,2153693988,2157211574,2157168201,2148370258,3348,0,13,11746
1344552039,14860,0,0,0,0,2153788132,2157323465,2157247332,2148378998,3439,1,13,28935
1344552044,9819,0,0,0,0,2153799680,2157309769,2157212105,2148375533,3530,0,12,27303
1344552049,4779,0,0,0,0,2153873014,2157403611,2157285476,2148379126,23,1,12,41363
1344552054,4755,0,0,0,0,2154078820,2157685750,2157556809,2148404233,121,1,12,44716
1344552059,4780,0,0,0,0,2154291318,2157966061,2157814811,2148428096,233,0,12,4995
1344552064,4801,0,0,0,0,2154516306,2158277129,2158095634,2148451958,346,0,12,64730
1344552069,4824,0,0,0,0,2154876617,2158785353,2158593746,2148496009,442,0,12,54619
1344552074,4634,0,0,0,0,2155133110,2159148096,2158954029,2148521024,528,1,12,55328
1344552079,4634,0,0,0,0,2155248987,2159296274,2159086518,2148535396,586,1,13,33100
1344552084,4633,0,0,0,0,2155285394,2159323629,2159085065,2148534070,610,0,12,28214
1344552089,29998,0,0,0,0,2155302034,2159329554,2159082944,2148535643,636,0,12,57634
1344552094,24957,0,0,0,0,2155604928,2159733906,2159475026,2148564525,645,0,12,23347
1344552099,19917,0,0,0,0,2156572498,2161126445,2160852224,2148684342,651,1,12,55507
1344552104,14879,0,0,0,0,2158099337,2163382592,2163175241,2148877156,663,1,12,54584
1344552109,9839,0,0,0,0,2158785892,2164377270,2164187739,2148959506,686,1,12,5362
1344552114,4799,0,0,0,0,2158915081,2164559734,2164356745,2148971721,717,0,12,46918
1344552119,4633,0,0,0,0,2158445979,2163812178,2163543222,2148897133,751,0,12,7751
1344552124,4627,0,0,0,0,2158682852,2164113709,2163789723,2148922788,795,0,13,10749
1344552129,4631,0,0,0,0,2159403428,2165162633,2164857572,2149018560,859,0,12,43863
1344552134,4628,0,0,0,0,2159805650,2165724333,2165406354,2149070244,911,0,12,63254
1344552139,4630,0,0,0,0,2159854070,2165789092,2165441536,2149067099,987,0,13,55780
1344552144,4625,0,0,0,0,2158977819,2164435163,2163974445,2148948854,1063,0,12,61543
1344552149,4628,0,0,0,0,2158611227,2163877979,2163382720,2148899163,1135,0,13,1367
1344552154,30017,0,0,0,0,2158264640,2163331364,2162786532,2148845010,1203,0,12,33727
1344552159,24977,0,0,0,0,2158186340,2163175076,2162576923,2148835017,1274,0,13,58855
1344552164,19937,0,0,0,0,2157874660,2162701924,2162086107,2148786806,1344,0,13,49436
1344552169,14897,0,0,0,0,2157686317,2162376932,2161717842,2148758573,1414,0,13,26024
1344552174,9858,0,0,0,0,2157617801,2162254857,2161565302,2148749979,1484,0,13,57556
1344552179,4818,0,0,0,0,2157699245,2162348141,2161624155,2148756681,1547,0,13,10688
1344552184,4622,0,0,0,0,2157757056,2162401691,2161652854,2148758290,1599,0,12,13113
1344552189,4625,0,0,0,0,2157849097,2162499574,2161718308,2148764041,1628,0,12,32275
1344552194,4620,0,0,0,0,2157855744,2162490258,2161682660,2148762706,1635,0,12,56535
1344552199,4624,0,0,0,0,2157901814,2162527533,2161698166,2148762843,1622,0,12,50847
1344552204,4621,0,0,0,0,2158163382,2162861211,2161997330,2148790253,1600,0,12,36039
1344552209,4623,0,0,0,0,2158335177,2163081828,2162205174,2148804489,1575,0,13,63249
1344552214,4620,0,0,0,0,2158736109,2163639597,2162720393,2148849764,1550,0,13,8717
1344552219,30035,0,0,0,0,2159554176,2164744502,2163770121,2148940553,1531,0,13,1362
1344552224,24997,0,0,0,0,2160757833,2166448868,2165441993,2149080219,1518,0,13,23432
1344552229,19957,0,0,0,0,2161531776,2167561700,2166538907,2149176905,1512,0,12,31600
1344552234,14916,0,0,0,0,2161488521,2167442761,2166379474,2149163904,1506,0,13,52818
1344552239,9877,0,0,0,0,2161263323,2167101147,2166021440,2149130624,1503,0,12,48512
1344552244,4837,0,0,0,0,2160889206,2166538459,2165423213,2149082669,1498,0,13,31277
1344552249,4619,0,0,0,0,2160725275,2166253558,2165118326,2149056786,1494,0,13,47650
1344552254,4616,0,0,0,0,2160961947,2166560512,2165375844,2149079414,1494,0,12,14470
1344552259,4615,0,0,0,0,2161309677,2167018532,2165805074,2149119250,1492,0,12,53961
1344552264,4629,0,0,0,0,2161713664,2167572809,2166328256,2149156598,1482,0,12,58715
1344552269,4652,0,0,0,0,2162272777,2168308928,2167008566,2149220800,1471,0,13,63752
1344552274,4674,0,0,0,0,2163090724,2169440758,2168086939,2149309577,1460,0,13,10928
1344552279,4696,0,0,0,0,2163914578,2170560548,2169142162,2149413449,1455,0,12,13063
1344552284,30053,0,0,0,0,2163778797,2170322834,2168877449,2149380379,1455,0,13,62610
1344552289,25013,0,0,0,0,2163434011,2169794212,2168317577,2149326528,1458,0,13,19967
1344552294,19976,0,0,0,0,2163736301,2170187254,2168671488,2149363995,1466,0,13,34952
1344552299,14936,0,0,0,0,2163673645,2170059264,2168500745,2149349293,1476,0,13,53701
1344552304,9896,0,0,0,0,2163781522,2170156269,2168549275,2149357686,1501,0,13,7548
1344552309,4855,0,0,0,0,2164387675,2170968118,2169308937,2149425974,1537,0,13,56934
1344552314,4609,0,0,0,0,2164205074,2170684416,2169005485,2149393234,1572,0,13,19513
1344552319,4612,0,0,0,0,2163916745,2170247808,2168543076,2149351414,1604,0,13,9385
1344552324,4608,0,0,0,0,2163830756,2170069019,2168329170,2149335689,1625,0,13,32769
1344552329,4610,0,0,0,0,2164111963,2170411373,2168617325,2149363245,1644,0,12,15237
1344552334,4605,0,0,0,0,2164790692,2171316717,2169451401,2149432429,1657,0,12,63457
1344552339,4605,0,0,0,0,2165612004,2172431945,2170513965,2149531218,1661,0,12,14963
1344552344,4605,0,0,0,0,2165874688,2172770971,2170794706,2149552630,1672,0,13,44563
1344552349,30075,0,0,0,0,2165428726,2172079030,2170076489,2149493092,1685,0,13,19197
1344552354,25035,0,0,0,0,2165155108,2171664283,2169649828,2149455588,1693,0,13,13749
1344552359,19995,0,0,0,0,2165490669,2172116562,2170064036,2149487222,1701,0,12,25480
1344552364,14956,0,0,0,0,2166190326,2173025673,2170879341,2149569536,1706,0,13,34907
1344552369,9917,0,0,0,0,2166944009,2174012352,2171775140,2149650377,1708,0,12,37372
1344552374,4876,0,0,0,0,2167192036,2174364882,2172098578,2149672393,1713,0,12,50284
1344552379,4599,0,0,0,0,2166577883,2173427017,2171150153,2149589577,1717,0,13,53691
1344552384,4603,0,0,0,0,2167169444,2174207323,2171866422,2149651931,1718,0,13,61472
1344552389,4600,0,0,0,0,2168268251,2175637120,2173163346,2149769792,1717,0,12,43776
1344552394,4600,0,0,0,0,2169901074,2177937910,2175391424,2149979766,1724,0,13,5384
1344552399,4599,0,0,0,0,2169709156,2177581805,2174975094,2149937014,1748,0,12,37056
1344552404,4598,0,0,0,0,2169748544,2177560402,2174900141,2149923017,1772,0,12,23793
1344552409,4598,0,0,0,0,2170327360,2178293412,2175556306,2149980123,1795,0,12,29774
1344552414,30097,0,0,0,0,2171026221,2179194413,2176349485,2150054436,1816,0,13,2360
1344552419,25056,0,0,0,0,2171813238,2180239451,2177314642,2150150939,1835,0,12,14938
1344552424,20016,0,0,0,0,2171661723,2180019885,2177070427,2150121755,1849,0,12,57369
1344552429,14979,0,0,0,0,2170997129,2179025188,2176068324,2150041334,1860,0,12,10647
1344552434,9938,0,0,0,0,2170492224,2178266075,2175289965,2149959606,1869,0,12,40919
1344552439,4898,0,0,0,0,2171497856,2179573046,2176489856,2150070464,1874,0,12,13849
1344552444,4597,0,0,0,0,2173872292,2182791680,2179522834,2150357970,1873,0,12,931
1344552449,4592,0,0,0,0,2174278665,2183309952,2179952438,2150379227,1884,0,13,1549
1344552454,4594,0,0,0,0,2173550336,2182228726,2178877357,2150281645,1879,0,12,7225
1344552459,4593,0,0,0,0,2174050340,2182818715,2179367533,2150330523,1871,0,12,42015
1344552464,4594,0,0,0,0,2176717604,2186428132,2182751634,2150649545,1863,0,13,15251
1344552469,4591,0,0,0,0,2176934454,2186673033,2182936539,2150660342,1857,0,12,8285
1344552474,4591,0,0,0,0,2175456758,2184556352,2180847177,2150475081,1851,0,13,47189
1344552479,30115,0,0,0,0,2175715766,2184883894,2181137828,2150518564,1843,0,13,24674
1344552484,25075,0,0,0,0,2174635291,2183328932,2179592786,2150371776,1832,1,12,48792
1344552489,20035,0,0,0,0,2174064283,2182485129,2178759570,2150298395,1807,0,13,31343
1344552494,14995,0,0,0,0,2173649042,2181849417,2178114742,2150251529,1761,0,12,52747
1344552499,9955,0,0,0,0,2172869568,2180783789,2177080667,2150157266,1709,1,13,54758
1344552504,4919,0,0,0,0,2172385088,2180095835,2176416539,2150092288,1651,1,13,60315
1344552509,4653,0,0,0,0,2172340571,2179970989,2176276077,2150092160,1592,1,12,46402
1344552514,4669,0,0,0,0,2173435456,2181449243,2177638921,2150217984,1538,1,12,26773
1344552519,4690,0,0,0,0,2175258788,2183803904,2179773467,2150405184,1495,1,12,43353
1344552524,4714,0,0,0,0,2178164544,2187591936,2183253147,2150743268,1468,1,12,1059
1344552529,4736,0,0,0,0,2181147245,2191637412,2187048137,2151076525,1460,1,12,48787
1344552534,4753,0,0,0,0,2182712896,2193712731,2188992685,2151269504,1466,0,12,52048
1344552539,4776,0,0,0,0,2179891465,2189800128,2185208210,2150894418,1477,0,12,37415
1344552544,30134,0,0,0,0,2177824429,2187035136,2182618093,2150674048,1490,0,12,52000
1344552549,25096,0,0,0,0,2176335177,2185009545,2180711067,2150509366,1501,1,12,965
1344552554,20057,0,0,0,0,2175081691,2183242560,2179023232,2150351378,1515,1,12,42544
1344552559,14996,0,0,0,0,2174678070,2182629348,2178401344,2150301083,1524,0,12,49601
1344552564,9956,0,0,0,0,2176271003,2184741110,2180348306,2150484333,1535,0,12,26913
1344552569,4918,0,0,0,0,2177407204,2186196086,2181642313,2150610825,1542,1,12,42171
1344552574,4562,0,0,0,0,2177935332,2186921142,2182305088,2150678272,1555,0,12,3220
1344552579,4560,0,0,0,0,2177626221,2186361481,2181697088,2150612315,1581,0,12,58909
1344552584,4562,0,0,0,0,2177418907,2186022747,2181332461,2150574198,1616,1,12,40189
1344552589,4556,0,0,0,0,2178038921,2186775689,2181985874,2150642432,1649,1,12,29982
1344552594,4561,0,0,0,0,2178598793,2187491757,2182609984,2150705874,1679,0,12,40888
1344552599,4558,0,0,0,0,2178843693,2187693202,2182709266,2150726610,1713,1,13,48165
1344552604,4559,0,0,0,0,2179043766,2187885430,2182813476,2150711990,1744,1,13,45945
1344552609,30134,0,0,0,0,2179785545,2188764086,2183567104,2150792393,1783,1,13,52821
1344552614,25094,0,0,0,0,2181147584,2190491949,2185087853,2150943926,1828,1,13,17993
1344552619,20056,0,0,0,0,2182354249,2191978166,2186362304,2151058742,1870,1,13,63554
1344552624,15016,0,0,0,0,2184222290,2194369051,2188504530,2151283977,1906,1,13,2360
1344552629,9976,0,0,0,0,2185154285,2195578614,2189592164,2151381952,1965,1,13,29375
1344552634,4917,0,0,0,0,2185363803,2195816667,2189746642,2151387017,2025,1,13,11950
1344552639,4532,0,0,0,0,2185715885,2196109997,2189938916,2151454153,2086,0,13,59826
1344552644,4536,0,0,0,0,2183963830,2193694784,2187602998,2151190738,2153,0,13,27107
1344552649,4532,0,0,0,0,2184016914,2193766427,2187672941,2151211062,2238,0,12,55628
1344552654,4534,0,0,0,0,2184417700,2194245083,2188066614,2151257846,2346,0,12,17884
1344552659,4529,0,0,0,0,2183209773,2192481828,2186333330,2151091986,2468,0,12,21751
1344552664,4533,0,0,0,0,2183339995,2192562989,2186345600,2151092553,2585,0,12,22702
1344552669,4530,0,0,0,0,2184944466,2194626432,2188183917,2151285677,2688,0,12,21020
1344552674,30136,0,0,0,0,2184876178,2194490386,2188019584,2151259766,2764,0,12,35453
1344552679,25095,0,0,0,0,2184259894,2193542473,2187082724,2151168896,2818,0,12,60800
1344552684,20059,0,0,0,0,2185315812,2194908397,2188291401,2151296704,2866,0,12,24160
1344552689,15019,0,0,0,0,2186008155,2195717878,2188948681,2151378358,2893,0,12,57912
1344552694,9978,0,0,0,0,2185892352,2195525696,2188731163,2151349705,2901,0,12,38717
1344552699,4938,0,0,0,0,2185058212,2194303241,2187566272,2151237083,2889,0,12,63308
1344552704,4528,0,0,0,0,2185418779,2194697088,2187849910,2151262290,2863,1,12,64801
1344552709,4526,0,0,0,0,2186628836,2196237897,2189212818,2151387072,2831,0,12,28776
1344552714,4528,0,0,0,0,2187332882,2197075401,2189917129,2151486619,2796,0,12,34006
1344552719,4525,0,0,0,0,2187692297,2197429997,2190180278,2151500480,2768,0,12,58529
1344552724,4526,0,0,0,0,2188625673,2198571858,2191119442,2151585910,2743,0,12,18690
1344552729,4522,0,0,0,0,2189599497,2199769718,2192182646,2151704923,2714,0,12,48560
1344552734,4547,0,0,0,0,2188594578,2198362130,2190833892,2151549184,2674,0,12,51513
1344552739,30155,0,0,0,0,2190310509,2200436352,2192591286,2151741787,2613,0,12,47626
1344552744,25117,0,0,0,0,2193234276,2204144813,2195889042,2152054683,2547,0,12,59686
1344552749,20077,0,0,0,0,2193768292,2204846528,2196513618,2152124626,2450,0,12,49917
1344552754,15038,0,0,0,0,2191462948,2201797723,2193743844,2151870537,2337,0,12,54981
1344552759,9998,0,0,0,0,2189078208,2198706276,2190934043,2151603053,2220,0,12,51514
1344552764,4958,0,0,0,0,2186160091,2194888877,2187468544,2151251245,2101,0,13,36698
1344552769,4690,0,0,0,0,2185473645,2193913225,2186566400,2151193298,1996,0,12,64867
1344552774,4712,0,0,0,0,2185237888,2193620361,2186305600,2151197714,1908,0,13,16521
1344552779,4734,0,0,0,0,2183932781,2191929993,2184771675,2151050733,1840,0,12,5190
1344552784,4757,0,0,0,0,2182538596,2190068845,2183069952,2150879652,1792,0,12,8432
1344552789,4774,0,0,0,0,2182267291,2189705133,2182739629,2150873865,1757,0,12,17235
1344552794,4796,0,0,0,0,2181452324,2188582436,2181681453,2150758656,1737,0,12,14776
1344552799,4817,0,0,0,0,2182054445,2189291410,2182297810,2150836425,1715,0,12,65063
1344552804,30176,0,0,0,0,2182583698,2189937737,2182835309,2150891163,1702,0,13,7699
1344552809,25137,0,0,0,0,2183051401,2190464082,2183243465,2150931483,1684,0,13,64820
1344552814,20097,0,0,0,0,2183916096,2191479241,2184088210,2151006701,1673,0,13,2438
1344552819,15056,0,0,0,0,2185760950,2193724498,2186028388,2151199533,1669,0,12,33306
1344552824,10016,0,0,0,0,2188839350,2197605467,2189445805,2151531163,1668,0,12,56812
1344552829,4979,0,0,0,0,2191366939,2200689225,2192116818,2151813558,1664,0,12,55474
1344552834,4515,0,0,0,0,2193066889,2202801517,2193945746,2151981915,1652,0,12,63097
1344552839,4513,0,0,0,0,2193459053,2203292964,2194372379,2152029302,1630,0,13,56333
1344552844,4514,0,0,0,0,2192265664,2201620498,2192846509,2151841627,1599,0,12,22564
1344552849,4510,0,0,0,0,2195101595,2205209216,2195971657,2152191058,1560,0,12,51103
1344552854,4514,0,0,0,0,2199078555,2210273517,2200517056,2152654756,1512,0,12,8125
1344552859,4511,0,0,0,0,2196860781,2207386395,2197897709,2152412096,1455,1,12,63322
1344552864,4512,0,0,0,0,2192525238,2201844891,2192893915,2151856603,1396,0,12,14640
1344552869,30194,0,0,0,0,2190066788,2198746313,2190152009,2151601188,1341,0,12,15075
1344552874,25156,0,0,0,0,2190051712,2198664832,2190073179,2151652681,1288,0,12,39116
1344552879,20115,0,0,0,0,2190405037,2199032219,2190331913,2151643428,1239,0,13,3519
1344552884,15075,0,0,0,0,2191346861,2200131803,2191275410,2151764059,1195,0,12,23731
1344552889,10035,0,0,0,0,2192555099,2201693394,2192670180,2151922742,1162,1,12,37283
1344552894,4995,0,0,0,0,2190273554,2198672109,2189924790,2151627949,1138,1,12,61272
1344552899,4506,0,0,0,0,2189040128,2197177755,2188616813,2151497545,1119,0,12,4289
1344552904,4509,0,0,0,0,2188408576,2196246491,2187697536,2151404022,1112,0,12,56715
1344552909,4505,0,0,0,0,2189804708,2197860416,2189042989,2151557458,1109,1,12,7138
1344552914,4505,0,0,0,0,2192618541,2201350756,2192084214,2151882102,1110,0,12,55369
1344552919,4504,0,0,0,0,2193914980,2202917952,2193442148,2152044534,1112,0,12,50397
1344552924,4506,0,0,0,0,2194198418,2203200173,2193602157,2152020800,1113,0,12,36855
1344552929,4503,0,0,0,0,2194660918,2203567360,2193797540,2152059858,1108,0,12,17169
1344552934,30215,0,0,0,0,2196463113,2205736320,2195641819,2152220251,1107,0,12,1771
1344552939,25174,0,0,0,0,2197915757,2207474057,2197142902,2152389760,1111,0,12,51027
1344552944,20136,0,0,0,0,2197157385,2206461257,2196184603,2152300178,1125,0,12,22576
1344552949,15096,0,0,0,0,2196906066,2206059593,2195762733,2152249014,1146,1,13,28763
1344552954,10056,0,0,0,0,2197318454,2206387300,2195947382,2152319661,1183,0,12,25321
1344552959,5015,0,0,0,0,2197407158,2206392393,2195876525,2152287936,1225,0,12,45910
1344552964,4495,0,0,0,0,2198849600,2208154377,2197388114,2152472338,1277,0,13,32889
1344552969,4519,0,0,0,0,2200478262,2210082258,2199064621,2152693668,1329,0,13,566
1344552974,4541,0,0,0,0,2200274660,2209793892,2198739821,2152627721,1390,0,13,27228
1344552979,4564,0,0,0,0,2200685970,2210114825,2198913572,2152652278,1464,0,13,9049
1344552984,4583,0,0,0,0,2201087332,2210554148,2199242459,2152707666,1566,0,12,15495
1344552989,4608,0,0,0,0,2199342838,2208216173,2197089069,2152462281,1672,0,12,43638
1344552994,4625,0,0,0,0,2199205842,2207894729,2196692516,2152417746,1750,0,12,61578
1344552999,30239,0,0,0,0,2201937682,2211215360,2199557449,2152758848,1791,0,12,32796
1344553004,25198,0,0,0,0,2204222400,2213968548,2201898057,2152981613,1797,0,12,13106
1344553009,20158,0,0,0,0,2205844562,2215753627,2203349046,2153147629,1784,0,12,32872
1344553014,15118,0,0,0,0,2207904292,2218202816,2205400521,2153349686,1760,0,12,48316
1344553019,10077,0,0,0,0,2207538733,2217609444,2204810230,2153298048,1721,0,12,41532
1344553024,5038,0,0,0,0,2208057088,2218232713,2205365933,2153395492,1673,0,12,61861
1344553029,4773,0,0,0,0,2208235876,2218370185,2205382875,2153368941,1608,0,12,57785
1344553034,4797,0,0,0,0,2209008274,2219213522,2206109394,2153501403,1542,0,12,54238
1344553039,4814,0,0,0,0,2206812461,2216227666,2203260946,2153101458,1470,0,13,55416
1344553044,4489,0,0,0,0,2208949385,2218859766,2205571785,2153396854,1395,0,12,51282
1344553049,4491,0,0,0,0,2209966134,2220000923,2206532772,2153550582,1318,0,13,5581
1344553054,4486,0,0,0,0,2208350957,2217927350,2204660397,2153336310,1261,0,13,5714
1344553059,4490,0,0,0,0,2209118272,2218834048,2205376996,2153415698,1229,0,13,43267
1344553064,30256,0,0,0,0,2208724434,2218118811,2204658761,2153326582,1215,0,13,5626
1344553069,25216,0,0,0,0,2210794971,2220711387,2206904941,2153564480,1213,0,12,62950
1344553074,20175,0,0,0,0,2210936137,2220703963,2206818185,2153595849,1222,0,13,9455
1344553079,15137,0,0,0,0,2210588516,2220164763,2206264274,2153497088,1235,0,13,59322
1344553084,10097,0,0,0,0,2212374674,2222326454,2208157787,2153746331,1231,0,13,61543
1344553089,5057,0,0,0,0,2214684480,2225202752,2210654957,2154051209,1224,0,13,45738
1344553094,4483,0,0,0,0,2213606500,2223701869,2209206345,2153832932,1217,0,12,55397
1344553099,4484,0,0,0,0,2213390180,2223261421,2208757851,2153826925,1212,0,13,40575
1344553104,4484,0,0,0,0,2213965888,2223962761,2209331081,2153887021,1211,0,13,10932
1344553109,4485,0,0,0,0,2213976987,2223867008,2209184173,2153841801,1220,0,12,4796
1344553114,4482,0,0,0,0,2214451803,2224386587,2209606171,2153905984,1240,0,12,46799
1344553119,4484,0,0,0,0,2214120786,2223904749,2209107565,2153863552,1271,0,12,32011
1344553124,4480,0,0,0,0,2214177115,2223809097,2208938678,2153829010,1309,0,13,26120
1344553129,30274,0,0,0,0,2217015972,2227398070,2212100882,2154218404,1348,0,13,52835
1344553134,25234,0,0,0,0,2216742765,2226918573,2211622866,2154185243,1384,0,13,48188
1344553139,20194,0,0,0,0,2214628726,2224167652,2209101458,2153842715,1415,0,12,3427
1344553144,15153,0,0,0,0,2215998784,2225898230,2210664649,2154110052,1436,0,13,21320
1344553149,10114,0,0,0,0,2215649700,2225285531,2210043090,2154019986,1450,0,12,3951
1344553154,5075,0,0,0,0,2216832045,2226710427,2211204379,2154103177,1450,0,12,29195
1344553159,4479,0,0,0,0,2219051602,2229334628,2213506386,2154481344,1431,0,12,9826
1344553164,4476,0,0,0,0,2218948900,2229154934,2213287579,2154412736,1394,0,12,576
1344553169,4477,0,0,0,0,2218021814,2227989714,2212220333,2154269174,1341,0,12,48722
1344553174,4474,0,0,0,0,2215241152,2224348141,2208965970,2153934646,1276,0,12,28411
1344553179,4478,0,0,0,0,2214910016,2224085604,2208760429,2153914139,1208,0,12,55175
1344553184,4475,0,0,0,0,2212563428,2220963483,2205929033,2153569910,1130,0,12,17270
1344553189,4475,0,0,0,0,2214262491,2222943734,2207604672,2153812077,1035,0,12,30650
1344553194,30293,0,0,0,0,2216010230,2225032722,2209374345,2153994770,921,0,12,43574
