TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354401002,4434,0,0,0,0,2147291163,2148158381,2148141952,2147642761,243,1,13,54515
1354401007,4436,0,0,0,0,2147292553,2148154587,2148131236,2147639808,243,0,13,26064
1354401012,4432,0,0,0,0,2147295442,2148151990,2148136758,2147642816,262,1,13,13838
1354401017,4434,0,0,0,0,2147294518,2148158528,2148135305,2147640704,298,0,13,52585
1354401022,4431,0,0,0,0,2147294016,2148155090,2148129563,2147639689,342,0,13,36822
1354401027,30686,0,0,0,0,2147301284,2148158080,2148137700,2147637888,382,0,13,29891
1354401032,25646,0,0,0,0,2147299611,2148148681,2148134564,2147641828,431,0,13,23389
1354401037,20609,0,0,0,0,2147299145,2148146166,2148134308,2147641636,457,0,13,10598
1354401042,15568,0,0,0,0,2147299373,2148149732,2148138066,2147641490,488,0,12,47667
1354401047,10529,0,0,0,0,2147294354,2148146852,2148134061,2147641947,520,0,13,20482
1354401052,5490,0,0,0,0,2147296685,2148153435,2148136832,2147640100,552,0,13,56284
1354401057,4430,0,0,0,0,2147296758,2148151716,2148132242,2147640539,590,0,12,42542
1354401062,4427,0,0,0,0,2147294848,2148150902,2148137161,2147641225,630,0,13,47515
1354401067,4428,0,0,0,0,2147300224,2148157202,2148132086,2147642907,672,1,13,20095
1354401072,4426,0,0,0,0,2147299584,2148160713,2148136356,2147645046,710,0,12,8733
1354401077,4428,0,0,0,0,2147302518,2148160768,2148134390,2147641408,739,0,13,1916
1354401082,4426,0,0,0,0,2147303414,2148161764,2148137673,2147644662,769,0,13,56870
1354401087,4428,0,0,0,0,2147309558,2148163648,2148136530,2147642688,800,1,13,12291
1354401092,30705,0,0,0,0,2147307693,2148156141,2148133275,2147643684,831,0,13,20534
1354401097,25667,0,0,0,0,2147310500,2148162450,2148140690,2147644873,861,0,13,65386
1354401102,20626,0,0,0,0,2147306340,2148167798,2148142317,2147641554,889,0,12,1792
1354401107,15586,0,0,0,0,2147308571,2148162843,2148140489,2147644873,906,1,13,15282
1354401112,10546,0,0,0,0,2147312219,2148173202,2148148525,2147643382,917,0,12,55164
1354401117,5508,0,0,0,0,2147313060,2148177700,2148151250,2147646244,917,0,12,58507
1354401122,4477,0,0,0,0,2147316379,2148179190,2148149814,2147643309,915,0,13,63490
1354401127,4499,0,0,0,0,2147317165,2148179492,2148154139,2147640749,909,1,12,24845
1354401132,4515,0,0,0,0,2147321261,2148180644,2148156443,2147642550,890,0,13,63274
1354401137,4536,0,0,0,0,2147319122,2148183734,2148160283,2147644150,855,0,12,46259
1354401142,4560,0,0,0,0,2147323730,2148182537,2148157531,2147639350,810,0,12,59820
1354401147,4583,0,0,0,0,2147325851,2148182774,2148163081,2147642121,754,0,12,60139
1354401152,4604,0,0,0,0,2147327616,2148185645,2148162368,2147642806,700,0,12,64938
1354401157,30724,0,0,0,0,2147328283,2148193051,2148172480,2147639908,640,0,12,25583
1354401162,25685,0,0,0,0,2147326500,2148191296,2148168758,2147640365,560,0,12,56648
1354401167,20645,0,0,0,0,2147330953,2148195117,2148171364,2147641828,465,0,12,51527
1354401172,15605,0,0,0,0,2147332973,2148198400,2148184429,2147646802,373,0,12,3138
1354401177,10565,0,0,0,0,2147337179,2148201472,2148175808,2147643309,281,0,12,30497
1354401182,5524,0,0,0,0,2147337682,2148201398,2148183899,2147647442,193,0,13,12085
1354401187,4749,0,0,0,0,2147339474,2148208941,2148187328,2147644013,114,0,12,27684
1354401192,4772,0,0,0,0,2147341705,2148210057,2148196452,2147639616,40,1,13,7676
1354401197,4793,0,0,0,0,2147344192,2148212754,2148198884,2147645348,3578,0,12,514
1354401202,4810,0,0,0,0,2147350866,2148218688,2148200777,2147650194,3517,1,13,15547
1354401207,4833,0,0,0,0,2147349293,2148218249,2148205092,2147646966,3448,0,13,45600
1354401212,4412,0,0,0,0,2147350006,2148224292,2148214930,2147647524,3389,1,13,38009
1354401217,4414,0,0,0,0,2147355090,2148227931,2148224448,2147647021,3335,0,12,4828
1354401222,30741,0,0,0,0,2147353764,2148223753,2148217536,2147649097,3292,0,13,6226
1354401227,25700,0,0,0,0,2147362614,2148243236,2148231204,2147650313,3265,1,13,54561
1354401232,20664,0,0,0,0,2147363666,2148241234,2148230134,2147650157,3261,0,12,46829
1354401237,15604,0,0,0,0,2147367597,2148239076,2148228096,2147647652,3282,0,13,51468
1354401242,10563,0,0,0,0,2147369691,2148252278,2148251428,2147650084,3301,0,13,46303
1354401247,5523,0,0,0,0,2147372260,2148245074,2148247277,2147648685,3327,1,12,39083
1354401252,4386,0,0,0,0,2147377700,2148256548,2148253348,2147649508,3348,0,13,10050
1354401257,4389,0,0,0,0,2147383424,2148262198,2148259318,2147649590,3368,0,12,23295
1354401262,4387,0,0,0,0,2147380882,2148258916,2148258029,2147649874,3396,0,13,36856
1354401267,4389,0,0,0,0,2147391076,2148278820,2148273545,2147654418,3424,0,12,7174
1354401272,4385,0,0,0,0,2147384448,2148287963,2148280868,2147654683,3444,0,12,15162
1354401277,4387,0,0,0,0,2147390948,2148286838,2148283309,2147655744,3454,0,13,19140
1354401282,4385,0,0,0,0,2147396818,2148296923,2148296027,2147655250,3457,0,12,50259
1354401287,30739,0,0,0,0,2147395730,2148292288,2148300964,2147654144,3466,0,12,9346
1354401292,25699,0,0,0,0,2147405897,2148307867,2148313197,2147654272,3476,0,12,44450
1354401297,20659,0,0,0,0,2147407780,2148303524,2148310107,2147655488,3470,0,12,29372
1354401302,15619,0,0,0,0,2147412370,2148315044,2148320576,2147654336,3457,0,12,5603
1354401307,10580,0,0,0,0,2147414372,2148322285,2148329188,2147652854,3441,0,12,24749
1354401312,5540,0,0,0,0,2147418093,2148320676,2148331913,2147657545,3418,0,12,10737
1354401317,4384,0,0,0,0,2147429595,2148328768,2148342902,2147661677,3389,0,13,34047
1354401322,4378,0,0,0,0,2147431506,2148344768,2148348288,2147660699,3356,0,12,16379
1354401327,4383,0,0,0,0,2147430518,2148342107,2148350061,2147659273,3324,0,12,20989
1354401332,4380,0,0,0,0,2147443702,2148359789,2148364790,2147657526,3293,0,12,23386
1354401337,4381,0,0,0,0,2147448356,2148364022,2148371254,2147661897,3254,1,12,48003
1354401342,4377,0,0,0,0,2147445275,2148366418,2148378852,2147661321,3224,0,13,32819
1354401347,4389,0,0,0,0,2147455981,2148377974,2148395849,2147660635,3206,0,13,62552
1354401352,30759,0,0,0,0,2147455634,2148379318,2148398144,2147662802,3212,0,13,43738
1354401357,25719,0,0,0,0,2147462637,2148387629,2148402596,2147660937,3234,0,13,16619
1354401362,20679,0,0,0,0,2147470098,2148396141,2148417846,2147658605,3260,0,13,60794
1354401367,15640,0,0,0,0,2147474176,2148402349,2148423122,2147662939,3280,0,13,60163
1354401372,10601,0,0,0,0,2147478061,2148412626,2148431094,2147664438,3282,1,13,27583
1354401377,5562,0,0,0,0,2147483328,2148411026,2148436992,2147667913,3274,0,13,65440
1354401382,4535,0,0,0,0,2147488612,2148421174,2148450340,2147664393,3239,1,12,2567
1354401387,4558,0,0,0,0,2147489216,2148424749,2148451648,2147666121,3185,1,13,21501
1354401392,4578,0,0,0,0,2147498889,2148432612,2148465307,2147666761,3123,1,13,7808
1354401397,4602,0,0,0,0,2147501394,2148445110,2148477120,2147667318,3068,1,13,43074
1354401402,4624,0,0,0,0,2147504969,2148444653,2148478317,2147669440,3032,1,12,46270
1354401407,4641,0,0,0,0,2147513325,2148456859,2148494756,2147673051,3021,1,12,27558
1354401412,4661,0,0,0,0,2147519606,2148462336,2148502710,2147672777,3037,1,13,11678
1354401417,30779,0,0,0,0,2147525147,2148466907,2148511817,2147670080,3091,1,13,31068
1354401422,25741,0,0,0,0,2147532717,2148479817,2148530130,2147673270,3177,0,13,14114
1354401427,20700,0,0,0,0,2147535104,2148488146,2148529481,2147672740,3274,0,12,31544
1354401432,15660,0,0,0,0,2147546148,2148502646,2148550153,2147673874,3365,0,12,56537
1354401437,10620,0,0,0,0,2147555565,2148512749,2148565668,2147678162,3449,0,12,37059
1354401442,5581,0,0,0,0,2147556214,2148512274,2148554560,2147675474,3522,1,12,36862
1354401447,4813,0,0,0,0,2147566884,2148542326,2148581046,2147682203,3578,0,12,48760
1354401452,4830,0,0,0,0,2147568722,2148542409,2148587794,2147678317,17,0,12,21850
1354401457,4364,0,0,0,0,2147569846,2148537792,2148587574,2147678043,55,1,12,4837
1354401462,4364,0,0,0,0,2147587099,2148562788,2148608941,2147685156,86,0,12,21404
1354401467,4364,0,0,0,0,2147585060,2148556864,2148602532,2147680612,109,1,13,19728
1354401472,4366,0,0,0,0,2147590198,2148566848,2148619547,2147681956,144,0,12,55639
1354401477,4362,0,0,0,0,2147603748,2148583314,2148640146,2147683547,192,0,12,57762
1354401482,30797,0,0,0,0,2147596352,2148575552,2148622509,2147683044,265,0,13,24116
1354401487,25759,0,0,0,0,2147614061,2148597604,2148651648,2147683008,319,0,12,45427
1354401492,20700,0,0,0,0,2147617773,2148590070,2148646774,2147682304,376,0,13,29391
1354401497,15660,0,0,0,0,2147620361,2148602121,2148657124,2147686802,424,0,12,13319
1354401502,10619,0,0,0,0,2147636269,2148617225,2148678656,2147690102,460,0,12,14043
1354401507,5579,0,0,0,0,2147633334,2148613193,2148671232,2147689618,488,0,12,40846
1354401512,4341,0,0,0,0,2147643766,2148629229,2148688850,2147688265,495,0,12,46952
1354401517,4338,0,0,0,0,2147649252,2148640640,2148701266,2147689106,502,0,12,62452
1354401522,4340,0,0,0,0,2147647332,2148635913,2148695606,2147693019,513,0,12,12305
1354401527,4337,0,0,0,0,2147657682,2148650313,2148707702,2147691062,519,0,12,37185
1354401532,4336,0,0,0,0,2147668141,2148663360,2148723062,2147696576,519,1,12,21466
1354401537,4336,0,0,0,0,2147666944,2148654756,2148716068,2147691684,536,0,12,58181
1354401542,4338,0,0,0,0,2147678070,2148666889,2148733394,2147693485,583,0,12,47148
1354401547,30797,0,0,0,0,2147685961,2148677211,2148738212,2147696109,651,0,12,46128
1354401552,25757,0,0,0,0,2147681142,2148667236,2148738843,2147694436,726,0,12,47109
1354401557,20718,0,0,0,0,2147694473,2148693001,2148750208,2147698166,796,0,12,53607
1354401562,15679,0,0,0,0,2147699986,2148691684,2148756086,2147694372,855,0,13,16505
1354401567,10638,0,0,0,0,2147695899,2148686509,2148749184,2147694811,910,0,13,31965
1354401572,5598,0,0,0,0,2147713325,2148712429,2148773952,2147696960,972,0,12,53992
1354401577,4332,0,0,0,0,2147709906,2148705353,2148769718,2147695405,1036,0,13,50549
1354401582,4348,0,0,0,0,2147714130,2148708461,2148772443,2147695067,1090,0,12,38071
1354401587,4366,0,0,0,0,2147727222,2148730496,2148793773,2147697133,1147,0,13,13211
1354401592,4387,0,0,0,0,2147724763,2148723264,2148780708,2147696987,1198,0,13,26930
1354401597,4410,0,0,0,0,2147731401,2148733211,2148793252,2147698121,1238,0,13,25811
1354401602,4430,0,0,0,0,2147746340,2148743744,2148805074,2147700516,1272,0,13,24144
1354401607,4455,0,0,0,0,2147739748,2148731794,2148790372,2147701494,1294,0,13,62551
1354401612,30817,0,0,0,0,2147750656,2148741385,2148807204,2147703314,1323,0,13,12246
1354401617,25777,0,0,0,0,2147759670,2148745782,2148817334,2147704512,1361,0,13,54955
1354401622,20737,0,0,0,0,2147756123,2148741714,2148806875,2147702336,1396,0,12,62723
1354401627,15696,0,0,0,0,2147771739,2148765970,2148832356,2147702308,1427,0,13,40401
1354401632,10658,0,0,0,0,2147771894,2148763401,2148825600,2147705627,1456,0,13,56693
1354401637,5618,0,0,0,0,2147774281,2148768347,2148835072,2147701074,1482,0,12,43770
1354401642,4599,0,0,0,0,2147789092,2148784036,2148852836,2147703533,1510,0,13,33614
1354401647,4619,0,0,0,0,2147788736,2148784539,2148853860,2147705627,1539,0,13,32883
1354401652,4643,0,0,0,0,2147792429,2148789860,2148852918,2147705700,1566,0,12,49154
1354401657,4660,0,0,0,0,2147801490,2148801590,2148862006,2147709494,1590,0,13,29392
1354401662,4683,0,0,0,0,2147812278,2148805028,2148870464,2147707026,1600,0,13,35562
1354401667,4704,0,0,0,0,2147812918,2148802413,2148865709,2147707620,1605,0,12,22269
1354401672,4726,0,0,0,0,2147826240,2148825590,2148883209,2147711680,1603,1,12,8388
1354401677,30836,0,0,0,0,2147823433,2148828955,2148891209,2147711561,1594,0,12,52151
1354401682,25796,0,0,0,0,2147826998,2148827675,2148889115,2147712621,1576,0,12,3186
1354401687,20755,0,0,0,0,2147840850,2148841417,2148907465,2147713993,1559,1,12,36085
1354401692,15715,0,0,0,0,2147841270,2148843264,2148908434,2147711972,1544,0,12,1004
1354401697,10676,0,0,0,0,2147848173,2148853732,2148925906,2147714130,1532,1,12,41809
1354401702,5637,0,0,0,0,2147856786,2148867757,2148927369,2147714230,1534,0,12,33011
1354401707,4318,0,0,0,0,2147854180,2148858221,2148920109,2147712923,1557,0,12,8754
1354401712,4320,0,0,0,0,2147872685,2148884818,2148942253,2147716644,1596,0,13,38952
1354401717,4316,0,0,0,0,2147874176,2148877028,2148939328,2147715986,1649,0,12,23777
1354401722,4319,0,0,0,0,2147875492,2148874761,2148942628,2147715282,1704,0,13,276
1354401727,4316,0,0,0,0,2147893440,2148903753,2148964288,2147722258,1756,0,13,52680
1354401732,4318,0,0,0,0,2147883538,2148890194,2148958427,2147721124,1802,0,12,30059
1354401737,4315,0,0,0,0,2147893824,2148905216,2148972498,2147723584,1848,0,13,47809
1354401742,30852,0,0,0,0,2147907840,2148925595,2148989467,2147722596,1891,0,13,46158
1354401747,25814,0,0,0,0,2147902180,2148924745,2148983945,2147716891,1932,0,13,23025
1354401752,20773,0,0,0,0,2147919012,2148936603,2149003136,2147724105,1976,0,13,14998
1354401757,15733,0,0,0,0,2147927232,2148945380,2149014345,2147722276,2022,0,13,52387
1354401762,10693,0,0,0,0,2147926976,2148947318,2149021302,2147720274,2067,1,13,22539
1354401767,5652,0,0,0,0,2147941805,2148959625,2149036525,2147725997,2104,0,13,5849
1354401772,4313,0,0,0,0,2147947355,2148969691,2149042468,2147723849,2129,1,13,31604
1354401777,4311,0,0,0,0,2147959917,2148976256,2149050834,2147723666,2169,0,13,55575
1354401782,4313,0,0,0,0,2147964297,2148987584,2149063533,2147723611,2194,0,13,17721
1354401787,4308,0,0,0,0,2147977289,2149000146,2149077504,2147724352,2225,1,13,30907
1354401792,4312,0,0,0,0,2147983881,2149014756,2149087259,2147727195,2258,1,13,12469
1354401797,4308,0,0,0,0,2147993097,2149021723,2149096621,2147732242,2292,0,13,19406
1354401802,4311,0,0,0,0,2148000548,2149029824,2149105206,2147733686,2320,1,13,61516
1354401807,30871,0,0,0,0,2148010422,2149046098,2149117659,2147732873,2344,1,13,22589
1354401812,25830,0,0,0,0,2148020525,2149058880,2149125513,2147739044,2372,1,13,13396
1354401817,20792,0,0,0,0,2148027776,2149067474,2149137892,2147733595,2401,0,13,6437
1354401822,15752,0,0,0,0,2148040018,2149078180,2149151140,2147735350,2433,0,13,21137
1354401827,10711,0,0,0,0,2148040283,2149091648,2149160566,2147737472,2472,0,13,59755
1354401832,5671,0,0,0,0,2148049133,2149097673,2149175789,2147738038,2516,0,13,22975
1354401837,4411,0,0,0,0,2148062326,2149109778,2149178934,2147741202,2567,0,13,28335
1354401842,4427,0,0,0,0,2148063652,2149113033,2149183616,2147740534,2628,0,13,61509
1354401847,4450,0,0,0,0,2148071140,2149115968,2149192329,2147743716,2699,0,13,11143
1354401852,4472,0,0,0,0,2148078418,2149129344,2149206857,2147743780,2787,0,13,53899
1354401857,4491,0,0,0,0,2148081874,2149135542,2149210258,2147743789,2887,0,13,58436
1354401862,4516,0,0,0,0,2148091410,2149138075,2149213696,2147743177,2990,0,13,52536
1354401867,4533,0,0,0,0,2148098752,2149147181,2149222518,2147737883,3078,0,13,23837
1354401872,30889,0,0,0,0,2148106477,2149158281,2149228626,2147742089,3147,0,13,37229
1354401877,25848,0,0,0,0,2148102134,2149160841,2149222464,2147738596,3192,0,13,9401
1354401882,20808,0,0,0,0,2148116050,2149169444,2149238363,2147746998,3217,0,13,36264
1354401887,15770,0,0,0,0,2148110848,2149158363,2149229668,2147744356,3228,0,13,35325
1354401892,10729,0,0,0,0,2148124086,2149171904,2149242093,2147744694,3230,0,13,55865
1354401897,5689,0,0,0,0,2148128557,2149177737,2149244672,2147742902,3221,1,13,59806
1354401902,4681,0,0,0,0,2148116333,2149160347,2149228973,2147743021,3211,0,13,45611
1354401907,4703,0,0,0,0,2148137005,2149182537,2149254683,2147745024,3200,0,12,39716
1354401912,4722,0,0,0,0,2148125165,2149172388,2149232457,2147745673,3190,0,13,25052
1354401917,4745,0,0,0,0,2148133430,2149178861,2149237376,2147746294,3185,0,13,60704
1354401922,4766,0,0,0,0,2148137737,2149186880,2149246848,2147745426,3176,0,13,11962
1354401927,4787,0,0,0,0,2148134784,2149174802,2149228662,2147745490,3172,0,13,56401
1354401932,4806,0,0,0,0,2148142518,2149187401,2149245330,2147753636,3165,0,13,48920
1354401937,30908,0,0,0,0,2148143158,2149185243,2149245321,2147748461,3158,0,13,21726
1354401942,25868,0,0,0,0,2148139108,2149177426,2149226596,2147746377,3151,0,13,15799
1354401947,20828,0,0,0,0,2148154395,2149184256,2149241728,2147744493,3145,0,13,37675
1354401952,15787,0,0,0,0,2148157467,2149189458,2149248557,2147751643,3136,0,13,9036
1354401999,25846,0,0,0,0,2148152320,2149179766,2149220982,2147735488,3134,1,13,36134
1354402005,19900,0,0,0,0,2148167926,2149204928,2149235236,2147741558,3124,1,13,46902
1354402010,14860,0,0,0,0,2148169618,2149194998,2149233179,2147738276,3110,0,13,54377
1354402015,9820,0,0,0,0,2148168027,2149191579,2149227081,2147742317,3101,0,13,53490
1354402020,4779,0,0,0,0,2148187099,2149209590,2149242733,2147739702,3092,0,13,29985
1354402025,4760,0,0,0,0,2148188205,2149219748,2149251465,2147739254,3084,0,13,23269
1354402030,4785,0,0,0,0,2148186468,2149205650,2149231213,2147739538,3088,0,13,32919
1354402035,4801,0,0,0,0,2148218797,2149245659,2149275355,2147745206,3094,1,13,31531
1354402040,4824,0,0,0,0,2148219492,2149243190,2149267885,2147743643,3100,1,13,60277
1354402045,4634,0,0,0,0,2148209170,2149223506,2149256868,2147744109,3118,0,13,24706
1354402050,4635,0,0,0,0,2148253229,2149281371,2149310043,2147748653,3141,0,13,52881
1354402055,4633,0,0,0,0,2148252379,2149278290,2149303286,2147746075,3167,1,13,59270
1354402060,29998,0,0,0,0,2148251556,2149279369,2149304530,2147744045,3205,0,13,48957
1354402065,24957,0,0,0,0,2148300288,2149332434,2149354587,2147753682,3242,0,13,5301
1354402070,19917,0,0,0,0,2148285613,2149316123,2149338166,2147752018,3287,0,13,60877
1354402075,14879,0,0,0,0,2148312100,2149340251,2149371328,2147750006,3331,0,13,51063
1354402080,9838,0,0,0,0,2148336841,2149373577,2149399542,2147756946,3374,0,13,59732
1354402085,4798,0,0,0,0,2148334445,2149363830,2149389568,2147754889,3420,0,13,19702
1354402090,4631,0,0,0,0,2148366555,2149399561,2149426048,2147757211,3479,0,13,59506
1354402095,4628,0,0,0,0,2148385179,2149431296,2149447990,2147764470,3554,0,13,62107
1354402100,4631,0,0,0,0,2148381485,2149422774,2149443849,2147761910,61,0,12,7213
1354402105,4628,0,0,0,0,2148427529,2149474294,2149491309,2147769152,195,0,13,21670
1354402110,4631,0,0,0,0,2148425645,2149481627,2149491446,2147767616,340,0,13,2296
1354402115,4625,0,0,0,0,2148446683,2149493814,2149514934,2147768201,473,0,12,65073
1354402120,4629,0,0,0,0,2148480338,2149535606,2149546112,2147771273,564,0,12,63639
1354402125,30017,0,0,0,0,2148480384,2149542134,2149550454,2147766784,611,0,12,20574
1354402130,24976,0,0,0,0,2148507721,2149572800,2149578029,2147771410,634,0,12,50222
1354402135,19936,0,0,0,0,2148521965,2149595273,2149597165,2147778660,636,0,13,59771
1354402140,14897,0,0,0,0,2148540717,2149610569,2149619373,2147781732,611,0,13,23502
1354402145,9857,0,0,0,0,2148567296,2149644352,2149647085,2147784576,597,0,12,57122
1354402150,4817,0,0,0,0,2148581220,2149657618,2149667456,2147784923,576,0,13,46357
1354402155,4623,0,0,0,0,2148594770,2149672064,2149685494,2147784192,548,0,13,43331
1354402160,4624,0,0,0,0,2148623926,2149705700,2149714477,2147790784,514,0,12,30315
1354402165,4621,0,0,0,0,2148635446,2149726180,2149735606,2147791981,477,0,13,28344
1354402170,4624,0,0,0,0,2148657280,2149745472,2149759798,2147792914,448,0,12,63490
1354402175,4621,0,0,0,0,2148680713,2149778861,2149782162,2147795245,427,0,13,10285
1354402180,4623,0,0,0,0,2148696054,2149801627,2149801243,2147797138,412,0,13,44840
1354402185,4618,0,0,0,0,2148720283,2149824905,2149833033,2147800868,417,0,13,62639
1354402190,30034,0,0,0,0,2148744585,2149854939,2149858148,2147803346,392,0,13,57317
1354402195,24994,0,0,0,0,2148769901,2149883154,2149889938,2147806070,378,0,13,40701
1354402200,19954,0,0,0,0,2148788178,2149902116,2149906011,2147808722,366,0,13,39635
1354402205,14913,0,0,0,0,2148820123,2149942043,2149941156,2147811995,351,0,13,41577
1354402210,9874,0,0,0,0,2148837686,2149960813,2149966966,2147811355,342,0,12,1801
1354402215,4835,0,0,0,0,2148864182,2150002130,2150000758,2147815972,340,0,12,27104
1354402220,4618,0,0,0,0,2148887332,2150025261,2150027437,2147814125,345,0,13,24888
1354402225,4616,0,0,0,0,2148914240,2150051611,2150053302,2147824064,371,0,13,52325
1354402230,4618,0,0,0,0,2148953508,2150101211,2150102098,2147827300,406,0,13,62977
1354402235,4630,0,0,0,0,2148959332,2150113865,2150116690,2147825481,458,0,13,43565
1354402240,4652,0,0,0,0,2149002322,2150162642,2150163501,2147834285,521,0,12,796
1354402245,4674,0,0,0,0,2149034048,2150203117,2150195108,2147832768,554,0,13,1795
1354402249,4697,0,0,0,0,2149042020,2150206381,2150212068,2147836681,607,0,12,36312
1354402254,30049,0,0,0,0,2149102098,2150270637,2150277293,2147840118,653,0,13,53066
1354402259,25011,0,0,0,0,2149116242,2150294811,2150300233,2147839488,697,0,13,37695
1354402264,19971,0,0,0,0,2149145005,2150323419,2150324498,2147846793,737,0,13,26916
1354402269,14930,0,0,0,0,2149185554,2150372278,2150369691,2147850185,768,0,12,36549
1354402274,9890,0,0,0,0,2149208932,2150403227,2150402971,2147849563,794,0,13,16839
1354402279,4851,0,0,0,0,2149234843,2150433435,2150435062,2147852306,811,0,12,6209
1354402284,4609,0,0,0,0,2149266934,2150472667,2150473398,2147860297,818,0,13,23895
1354402289,4612,0,0,0,0,2149301622,2150522011,2150513883,2147862317,828,0,13,23320
1354402294,4609,0,0,0,0,2149320978,2150534226,2150534198,2147866541,805,0,13,51460
1354402299,4608,0,0,0,0,2149371254,2150601051,2150590290,2147872411,792,0,12,20405
1354402304,4608,0,0,0,0,2149401545,2150628416,2150614171,2147876224,777,0,13,57856
1354402309,4610,0,0,0,0,2149415725,2150657828,2150644324,2147875282,767,0,12,55589
1354402314,4606,0,0,0,0,2149474724,2150718272,2150695771,2147882496,749,0,12,6277
1354402319,30067,0,0,0,0,2149485696,2150739099,2150726006,2147880374,733,0,12,39047
1354402324,25027,0,0,0,0,2149535195,2150784950,2150769782,2147888347,718,0,13,64520
1354402329,19988,0,0,0,0,2149556854,2150815113,2150795428,2147890477,702,0,12,17410
1354402334,14948,0,0,0,0,2149595977,2150860059,2150836242,2147893421,690,0,12,617
1354402339,9908,0,0,0,0,2149633426,2150901412,2150885586,2147896585,689,0,12,29150
1354402344,4867,0,0,0,0,2149661092,2150924425,2150910985,2147901147,681,0,12,20786
1354402349,4599,0,0,0,0,2149695643,2150973513,2150953408,2147906203,653,0,13,27459
1354402354,4603,0,0,0,0,2149722304,2151008109,2150983158,2147908041,628,0,12,49503
1354402359,4600,0,0,0,0,2149772397,2151053842,2151037083,2147911771,603,0,12,35082
1354402364,4601,0,0,0,0,2149788672,2151082715,2151058139,2147913316,578,0,12,54954
1354402369,4598,0,0,0,0,2149838528,2151136118,2151102189,2147922898,564,0,12,19624
1354402374,4600,0,0,0,0,2149888457,2151193042,2151156891,2147923300,563,0,13,51783
1354402379,4598,0,0,0,0,2149908416,2151222628,2151182180,2147924928,574,0,13,31080
1354402384,30085,0,0,0,0,2149976667,2151292141,2151245275,2147933732,581,0,13,27004
1354402389,25044,0,0,0,0,2150008173,2151330331,2151280868,2147937234,587,1,13,21672
1354402394,20004,0,0,0,0,2150063661,2151393206,2151336749,2147942290,599,0,12,577
1354402399,14966,0,0,0,0,2150101366,2151426642,2151367104,2147946852,609,0,13,47143
1354402404,9926,0,0,0,0,2150157412,2151490633,2151422025,2147951076,611,0,12,7022
1354402409,4885,0,0,0,0,2150206976,2151543798,2151472182,2147954304,600,1,13,14847
1354402414,4596,0,0,0,0,2150235099,2151579382,2151497161,2147959323,588,0,12,29806
1354402419,4594,0,0,0,0,2150311296,2151651785,2151570861,2147964507,568,0,12,59926
1354402424,4595,0,0,0,0,2150330532,2151680000,2151593472,2147966848,520,0,12,5176
1354402429,4592,0,0,0,0,2150386651,2151736146,2151639030,2147973668,487,0,12,6385
1354402434,4595,0,0,0,0,2150429430,2151778020,2151681993,2147976576,457,0,12,6326
1354402439,4590,0,0,0,0,2150472402,2151832914,2151723666,2147980489,436,0,12,14337
1354402444,4593,0,0,0,0,2150503780,2151859675,2151745581,2147982966,419,0,13,54427
1354402449,30101,0,0,0,0,2150546112,2151909696,2151790235,2147983643,417,0,12,38627
1354402454,25060,0,0,0,0,2150585993,2151949842,2151810578,2147989851,411,0,12,59470
1354402459,20020,0,0,0,0,2150612736,2151974912,2151833270,2147992758,405,0,12,10473
1354402464,14981,0,0,0,0,2150684516,2152052096,2151894491,2148005174,383,0,12,7077
1354402469,9942,0,0,0,0,2150675035,2152033124,2151882203,2147998902,345,0,12,9363
1354402474,4902,0,0,0,0,2150750500,2152114742,2151942253,2148007606,257,0,12,34622
1354402479,4653,0,0,0,0,2150783771,2152147968,2151968118,2148007990,150,0,13,53868
1354402484,4673,0,0,0,0,2150785481,2152141147,2151960914,2148000237,38,0,12,50461
1354402489,4692,0,0,0,0,2150875501,2152239414,2152038025,2148012745,3511,0,12,24182
1354402494,4714,0,0,0,0,2150874066,2152235556,2152031204,2148008374,3375,0,13,14331
1354402499,4736,0,0,0,0,2150923712,2152281371,2152067748,2148011821,3249,0,13,36792
1354402504,4758,0,0,0,0,2150979373,2152344128,2152114916,2148018486,3120,0,13,735
1354402509,4777,0,0,0,0,2150984091,2152344667,2152112649,2148016301,3009,0,12,14219
1354402514,30119,0,0,0,0,2151066267,2152424219,2152180809,2148027291,2916,0,12,29724
1354402519,25079,0,0,0,0,2151089837,2152451904,2152198006,2148021906,2834,0,12,34796
1354402524,20039,0,0,0,0,2151114029,2152477814,2152211611,2148029083,2771,0,12,33675
1354402529,14998,0,0,0,0,2151171373,2152527131,2152253366,2148034797,2730,0,13,58747
1354402534,9958,0,0,0,0,2151208402,2152568155,2152281088,2148033856,2676,0,13,44886
1354402539,4918,0,0,0,0,2151233234,2152591049,2152302528,2148036507,2616,0,13,51822
1354402544,4582,0,0,0,0,2151288100,2152655122,2152352064,2148045211,2567,0,13,37266
1354402549,4580,0,0,0,0,2151333796,2152687670,2152374070,2148046793,2527,0,13,53037
1354402554,4582,0,0,0,0,2151357933,2152711990,2152403894,2148051949,2486,0,13,35863
1354402559,4576,0,0,0,0,2151438464,2152794212,2152461211,2148061120,2449,0,13,3613
1354402564,4581,0,0,0,0,2151450806,2152804434,2152473490,2148056064,2419,0,13,38353
