TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344378793,5514,0,0,0,0,2148088109,2149903369,2150530102,2147811931,3090,1,12,35414
1344378798,4475,0,0,0,0,2148102957,2149933046,2150558665,2147814107,3127,1,12,4421
1344378803,4475,0,0,0,0,2148114724,2149946642,2150569005,2147814720,3168,0,12,60819
1344378808,4474,0,0,0,0,2148135634,2149981549,2150616621,2147820891,3204,0,12,37540
1344378813,4476,0,0,0,0,2148153362,2150011355,2150665024,2147821741,3237,0,13,24897
1344378818,4472,0,0,0,0,2148160804,2150025398,2150668809,2147824228,3272,0,12,11072
1344378823,4475,0,0,0,0,2148185234,2150059428,2150717056,2147826038,3313,0,12,59441
1344378828,4470,0,0,0,0,2148197458,2150082843,2150751076,2147829394,3353,0,12,25892
1344378833,30733,0,0,0,0,2148204416,2150084644,2150747547,2147829778,3382,1,12,30040
1344378838,25692,0,0,0,0,2148218505,2150112009,2150782454,2147827712,3405,0,12,46687
1344378843,20652,0,0,0,0,2148229412,2150122221,2150791149,2147827190,3421,1,12,10124
1344378848,15612,0,0,0,0,2148249106,2150153389,2150824429,2147833426,3433,0,12,62558
1344378853,10572,0,0,0,0,2148272868,2150202340,2150891145,2147840365,3442,0,12,59007
1344378858,5533,0,0,0,0,2148277330,2150202578,2150863744,2147835209,3442,0,12,23664
1344378863,4471,0,0,0,0,2148292470,2150218386,2150904256,2147839350,3426,0,12,55584
1344378868,4467,0,0,0,0,2148304740,2150236754,2150927268,2147842358,3396,0,13,19145
1344378873,4468,0,0,0,0,2148300361,2150213339,2150885174,2147843538,3359,0,12,24674
1344378878,4467,0,0,0,0,2148309988,2150238921,2150920649,2147836973,3340,1,13,9362
1344378883,4468,0,0,0,0,2148334930,2150285083,2150966802,2147845220,3323,1,13,65189
1344378888,4466,0,0,0,0,2148328768,2150265362,2150942592,2147839680,3300,1,12,44731
1344378893,4466,0,0,0,0,2148320566,2150233517,2150890048,2147838537,3288,1,13,44040
1344378898,30751,0,0,0,0,2148378971,2150368713,2151074980,2147854326,3294,0,12,64536
1344378903,25711,0,0,0,0,2148414729,2150420681,2151136877,2147859245,3324,0,12,11150
1344378908,20671,0,0,0,0,2148446930,2150472054,2151204224,2147865371,3366,0,12,9005
1344378913,15631,0,0,0,0,2148437787,2150447972,2151162715,2147861888,3424,0,13,31600
1344378918,10590,0,0,0,0,2148467574,2150501010,2151232438,2147865618,3489,0,12,29229
1344378923,5552,0,0,0,0,2148508169,2150573869,2151323446,2147873901,3551,1,13,11324
1344378928,4517,0,0,0,0,2148511698,2150573412,2151313755,2147872749,6,0,12,31839
1344378933,4539,0,0,0,0,2148499437,2150521837,2151243428,2147870692,53,0,12,53399
1344378938,4556,0,0,0,0,2148515629,2150560512,2151281078,2147875200,102,0,12,27154
1344378943,4577,0,0,0,0,2148546276,2150601673,2151345929,2147878308,149,1,13,47819
1344378948,4600,0,0,0,0,2148553462,2150618633,2151358875,2147880493,200,0,13,61717
1344378953,4623,0,0,0,0,2148583552,2150662326,2151420818,2147878317,254,0,12,57729
1344378958,4645,0,0,0,0,2148617901,2150728438,2151503972,2147892251,321,0,12,7993
1344378963,30767,0,0,0,0,2148580937,2150638939,2151373924,2147881755,398,1,12,15750
1344378968,25728,0,0,0,0,2148605147,2150675145,2151413997,2147886061,482,0,12,36564
1344378973,20688,0,0,0,0,2148697444,2150850459,2151638016,2147901659,562,1,12,46226
1344378978,15647,0,0,0,0,2148714944,2150875803,2151677284,2147905499,632,1,12,29341
1344378983,10607,0,0,0,0,2148718427,2150881956,2151680832,2147907035,701,0,12,3135
1344378988,5567,0,0,0,0,2148802724,2151037632,2151880713,2147921709,753,1,12,47860
1344378993,4789,0,0,0,0,2148915830,2151245485,2152153499,2147944585,776,0,12,41102
1344378998,4812,0,0,0,0,2149073563,2151563200,2152578742,2147974107,807,0,12,51941
1344379003,4457,0,0,0,0,2149124123,2151649636,2152672164,2147983442,829,0,13,29705
1344379008,4453,0,0,0,0,2149170468,2151728338,2152778322,2147991524,863,0,13,33095
1344379013,4453,0,0,0,0,2149159963,2151698386,2152732498,2147987547,901,0,12,14908
1344379018,4453,0,0,0,0,2149157622,2151684818,2152701357,2147991058,935,0,12,37887
1344379023,4454,0,0,0,0,2149097014,2151551680,2152508928,2147974180,961,1,12,4566
1344379028,30784,0,0,0,0,2149029632,2151406747,2152308160,2147958253,992,0,13,5219
1344379033,25744,0,0,0,0,2149110253,2151555190,2152495414,2147972260,1034,0,12,12445
1344379038,20703,0,0,0,0,2149190546,2151688521,2152676818,2147988068,1075,1,12,29756
1344379043,15665,0,0,0,0,2149239990,2151774884,2152773604,2147993289,1118,0,13,39622
1344379048,10625,0,0,0,0,2149265078,2151812352,2152813888,2147993060,1164,0,13,46919
1344379053,5584,0,0,0,0,2149213851,2151693732,2152654464,2147984438,1218,0,12,25786
1344379058,4446,0,0,0,0,2149190345,2151625718,2152546505,2147981321,1269,0,13,4690
1344379063,4450,0,0,0,0,2149103204,2151448868,2152307136,2147964114,1321,0,13,21972
1344379068,4448,0,0,0,0,2148903734,2151049124,2151764635,2147921956,1384,0,12,43854
1344379073,4449,0,0,0,0,2148821906,2150871771,2151531090,2147905334,1448,0,13,49504
1344379078,4444,0,0,0,0,2148812324,2150850532,2151484644,2147902006,1489,0,13,18234
1344379083,4448,0,0,0,0,2148705517,2150634486,2151187099,2147877394,1527,0,13,25109
1344379088,4445,0,0,0,0,2148618834,2150460525,2150968109,2147860699,1571,0,13,38114
1344379093,30803,0,0,0,0,2148592329,2150389202,2150871670,2147849197,1607,0,12,40571
1344379098,25764,0,0,0,0,2148727058,2150637970,2151181961,2147881526,1645,0,12,39865
1344379103,20724,0,0,0,0,2148814189,2150794834,2151373833,2147894445,1676,0,12,36056
1344379108,15684,0,0,0,0,2148894025,2150930011,2151536201,2147907172,1703,0,13,12310
1344379113,10646,0,0,0,0,2148991917,2151108699,2151763757,2147921490,1730,0,12,56291
1344379118,5605,0,0,0,0,2149091776,2151295680,2151990811,2147939373,1748,0,13,50146
1344379123,4444,0,0,0,0,2149066697,2151218797,2151896128,2147936557,1766,1,13,36983
1344379128,4438,0,0,0,0,2149077531,2151242432,2151900882,2147937024,1784,1,13,31776
1344379133,4443,0,0,0,0,2149232713,2151503040,2152245184,2147962377,1802,1,13,62786
1344379138,4440,0,0,0,0,2149601152,2152178450,2153091062,2148030381,1825,0,12,8785
1344379143,4442,0,0,0,0,2149761947,2152463021,2153446299,2148057819,1859,0,12,3019
1344379148,4438,0,0,0,0,2149771648,2152475776,2153441170,2148058304,1895,0,12,37939
1344379153,4450,0,0,0,0,2149668653,2152264429,2153160585,2148040649,1931,0,13,10071
1344379158,30824,0,0,0,0,2149560768,2152051346,2152879314,2148017572,1965,0,12,4555
1344379163,25783,0,0,0,0,2149349604,2151654537,2152358253,2147976576,1999,0,12,31985
1344379168,20743,0,0,0,0,2149313417,2151574034,2152251858,2147969956,2047,0,13,10215
1344379173,15703,0,0,0,0,2149389366,2151684553,2152381851,2147978230,2098,0,12,8512
1344379178,10664,0,0,0,0,2149440813,2151775003,2152486445,2147984932,2151,1,13,4688
1344379183,5625,0,0,0,0,2149421878,2151730925,2152407844,2147979401,2204,0,12,52169
1344379188,4601,0,0,0,0,2149359698,2151588160,2152220068,2147964205,2253,1,13,6407
1344379193,4617,0,0,0,0,2149274898,2151443419,2152018788,2147946962,2306,1,13,26809
1344379198,4638,0,0,0,0,2149261659,2151397019,2151945965,2147946093,2353,0,12,55681
1344379203,4661,0,0,0,0,2149255616,2151376521,2151923218,2147945334,2400,1,12,52730
1344379208,4685,0,0,0,0,2149282550,2151420416,2151961444,2147952310,2462,0,12,50083
1344379213,4701,0,0,0,0,2149263634,2151368420,2151892754,2147945828,2513,0,12,56315
1344379218,4722,0,0,0,0,2149238272,2151308361,2151806006,2147941083,2566,0,12,60656
1344379223,30844,0,0,0,0,2149212480,2151250377,2151728493,2147925988,2612,0,13,35599
1344379228,25803,0,0,0,0,2149216804,2151250550,2151708681,2147928182,2655,0,13,54161
1344379233,20763,0,0,0,0,2149219428,2151241856,2151691666,2147932224,2700,0,12,32292
1344379238,15723,0,0,0,0,2149180150,2151169481,2151599186,2147926436,2742,0,12,61373
1344379243,10682,0,0,0,0,2149186377,2151172507,2151583561,2147919597,2775,0,12,12679
1344379248,5643,0,0,0,0,2149197248,2151171556,2151576813,2147925074,2796,0,12,12575
1344379253,4427,0,0,0,0,2149216877,2151198336,2151599588,2147921984,2813,0,13,3236
1344379258,4427,0,0,0,0,2149285266,2151304576,2151718720,2147929444,2832,0,12,48852
1344379263,4425,0,0,0,0,2149365540,2151428352,2151862317,2147947593,2853,0,12,18106
1344379268,4425,0,0,0,0,2149388004,2151461394,2151887899,2147944274,2867,0,12,31321
1344379273,4424,0,0,0,0,2149405604,2151477842,2151901120,2147948489,2876,0,12,32128
1344379278,4426,0,0,0,0,2149435017,2151515474,2151939373,2147953270,2881,0,12,42976
1344379283,4423,0,0,0,0,2149458404,2151551405,2151974829,2147952932,2884,0,12,32323
1344379288,30859,0,0,0,0,2149549732,2151695680,2152122843,2147965513,2877,0,12,51470
1344379293,25820,0,0,0,0,2149633792,2151818907,2152269659,2147978889,2866,0,12,36527
1344379298,20782,0,0,0,0,2149701065,2151923510,2152377782,2147989568,2859,0,13,46401
1344379303,15741,0,0,0,0,2149823149,2152113060,2152589330,2148006418,2862,0,12,52852
1344379308,10701,0,0,0,0,2150031972,2152450377,2152977920,2148037110,2864,0,12,57688
1344379313,5661,0,0,0,0,2150311350,2152912347,2153511104,2148081636,2851,0,12,63723
1344379318,4421,0,0,0,0,2150590180,2153366683,2154040923,2148120996,2839,0,12,22124
1344379323,4419,0,0,0,0,2150706029,2153548946,2154262646,2148141568,2822,0,12,42544
1344379328,4421,0,0,0,0,2150749769,2153614674,2154310747,2148146550,2798,0,12,17929
1344379333,4417,0,0,0,0,2150571894,2153295817,2153922139,2148118875,2768,0,12,22909
1344379338,4417,0,0,0,0,2150457088,2153086701,2153661046,2148098971,2739,0,12,25798
1344379343,4417,0,0,0,0,2150811346,2153657892,2154287186,2148153170,2699,0,12,25135
1344379348,4418,0,0,0,0,2151188315,2154272502,2155006089,2148209325,2653,0,12,24856
1344379353,30877,0,0,0,0,2150921536,2153831478,2154478665,2148167460,2605,0,12,60977
1344379358,25837,0,0,0,0,2150839652,2153660224,2154271542,2148151506,2567,0,12,7771
1344379363,20800,0,0,0,0,2151203108,2154233234,2154927862,2148202825,2536,0,12,16221
1344379368,15759,0,0,0,0,2151505709,2154726948,2155488118,2148248731,2502,0,12,23078
1344379373,10719,0,0,0,0,2151352219,2154468077,2155167305,2148223680,2455,0,12,11849
1344379378,5679,0,0,0,0,2150953545,2153797229,2154373933,2148158043,2406,0,12,58833
1344379383,4412,0,0,0,0,2151165147,2154110637,2154728448,2148187218,2359,0,12,31076
1344379388,4428,0,0,0,0,2152197558,2155792448,2156648530,2148342866,2317,0,12,24572
1344379393,4452,0,0,0,0,2152450532,2156224365,2157149659,2148377947,2263,0,12,62454
1344379398,4468,0,0,0,0,2151969654,2155416018,2156193636,2148307218,2198,0,12,64881
1344379403,4490,0,0,0,0,2151490368,2154611017,2155238756,2148226294,2135,0,12,36841
1344379408,4512,0,0,0,0,2151613714,2154778953,2155395328,2148241545,2076,0,12,22442
1344379413,4535,0,0,0,0,2151891099,2155216768,2155874843,2148281042,2020,0,12,37148
1344379418,30896,0,0,0,0,2151586112,2154696914,2155257636,2148233481,1964,0,12,23804
1344379423,25856,0,0,0,0,2151386194,2154352173,2154845330,2148196123,1900,0,12,21438
1344379428,20815,0,0,0,0,2151310747,2154219136,2154685979,2148181065,1856,0,13,28499
1344379433,15777,0,0,0,0,2151449133,2154427849,2154905353,2148204763,1812,0,12,4392
1344379438,10737,0,0,0,0,2151510994,2154504256,2154970797,2148211620,1765,0,12,8249
1344379443,5696,0,0,0,0,2151618953,2154652754,2155110326,2148219520,1716,0,13,14645
1344379448,4680,0,0,0,0,2151828800,2154972077,2155450267,2148246400,1667,0,13,28668
1344379453,4701,0,0,0,0,2152291794,2155693302,2156239414,2148315053,1624,0,12,8015
1344379458,4723,0,0,0,0,2152652891,2156230656,2156817362,2148363602,1589,0,13,35474
1344379463,4746,0,0,0,0,2153101714,2156934555,2157580873,2148433746,1557,0,12,9474
1344379468,4763,0,0,0,0,2152101312,2155335396,2155785810,2148272896,1527,0,12,37227
1344379517,25846,0,0,0,0,2151425563,2154097161,2154189906,2148141814,1588,0,12,31138
1344379523,19900,0,0,0,0,2151244589,2153777444,2153810989,2148114880,1606,1,12,1500
1344379528,14862,0,0,0,0,2151260114,2153784256,2153783981,2148115520,1620,0,12,15223
1344379533,9821,0,0,0,0,2151235044,2153727506,2153710701,2148109897,1639,0,12,33842
1344379538,4781,0,0,0,0,2151228059,2153695140,2153667044,2148109604,1660,0,13,38756
1344379543,4758,0,0,0,0,2151313435,2153812525,2153777289,2148122377,1673,0,12,29540
1344379548,4777,0,0,0,0,2151501449,2154081965,2154047296,2148140644,1675,0,12,29226
1344379553,4801,0,0,0,0,2151855195,2154603968,2154588196,2148187986,1676,0,12,42318
1344379558,4824,0,0,0,0,2152287515,2155251346,2155270198,2148244754,1675,0,12,25784
1344379563,4634,0,0,0,0,2152559652,2155665234,2155713627,2148276306,1662,0,12,60134
1344379568,4634,0,0,0,0,2153884141,2157677476,2157859300,2148457536,1640,0,12,38852
1344379573,4633,0,0,0,0,2156688338,2162041014,2162610285,2148858898,1610,0,12,58604
1344379578,30000,0,0,0,0,2158333129,2164551963,2165326180,2149077010,1568,0,12,20526
1344379583,24959,0,0,0,0,2158900288,2165443300,2166292269,2149157787,1511,0,13,37916
1344379588,19919,0,0,0,0,2157994066,2163975844,2164631780,2149009718,1446,0,13,7079
1344379593,14879,0,0,0,0,2158849280,2165295049,2166044617,2149136740,1390,0,12,16136
1344379598,9840,0,0,0,0,2158978980,2165425856,2166124973,2149144493,1354,0,13,43768
1344379603,4800,0,0,0,0,2158686198,2164961106,2165571620,2149094226,1322,0,12,53170
1344379608,4633,0,0,0,0,2158392539,2164431963,2164941485,2149036617,1289,0,13,53693
1344379613,4628,0,0,0,0,2159223341,2165699684,2166296566,2149162980,1255,0,12,21420
1344379618,4630,0,0,0,0,2159389302,2165952804,2166564571,2149181412,1235,0,12,41953
1344379623,4629,0,0,0,0,2158945408,2165196772,2165664667,2149103341,1215,0,12,55657
1344379628,4630,0,0,0,0,2159237705,2165603995,2166065462,2149143542,1195,0,12,46605
1344379633,4627,0,0,0,0,2159373449,2165787657,2166223360,2149155245,1170,0,13,41584
1344379638,4629,0,0,0,0,2159651154,2166197065,2166634624,2149190546,1142,1,13,37797
1344379643,30017,0,0,0,0,2160050834,2166792877,2167263149,2149251346,1115,1,12,43310
1344379648,24978,0,0,0,0,2160016484,2166651209,2167033106,2149226313,1094,0,12,11263
1344379653,19938,0,0,0,0,2160009078,2166605193,2166942244,2149214884,1077,0,12,39597
1344379658,14897,0,0,0,0,2160106596,2166736374,2167047862,2149223158,1068,0,12,54846
1344379663,9857,0,0,0,0,2160257234,2166899629,2167163501,2149235309,1061,0,12,58363
1344379668,4820,0,0,0,0,2160633188,2167486646,2167789595,2149287926,1057,0,12,18181
1344379673,4623,0,0,0,0,2160718701,2167586441,2167850221,2149296265,1054,0,12,36487
1344379678,4625,0,0,0,0,2160738395,2167549952,2167759186,2149291291,1041,0,12,2611
1344379683,4621,0,0,0,0,2160996013,2167951990,2168154358,2149322349,1047,0,12,7165
1344379688,4623,0,0,0,0,2161192237,2168217033,2168402715,2149343085,1059,0,12,51894
1344379693,4621,0,0,0,0,2161180534,2168136768,2168252260,2149323346,1067,0,12,53644
1344379698,4623,0,0,0,0,2161186669,2168081462,2168145718,2149319296,1074,0,12,32291
1344379703,4620,0,0,0,0,2161438445,2168469120,2168534171,2149348050,1081,0,12,1684
1344379708,30035,0,0,0,0,2161180004,2168016137,2167997750,2149302619,1084,0,12,43601
1344379713,24997,0,0,0,0,2161050752,2167801097,2167736731,2149285723,1082,0,12,32464
1344379718,19956,0,0,0,0,2161059401,2167812745,2167745435,2149289910,1067,0,12,11056
1344379723,14916,0,0,0,0,2160585307,2167111049,2167007460,2149229083,1046,0,12,47851
1344379728,9876,0,0,0,0,2159230144,2164970313,2164665874,2149031506,1019,0,12,17471
1344379733,4836,0,0,0,0,2159829522,2165859145,2165580580,2149114834,985,0,12,56903
1344379738,4619,0,0,0,0,2159740973,2165737472,2165452288,2149100763,943,0,12,55424
1344379743,4616,0,0,0,0,2159732672,2165613568,2165233243,2149083849,901,0,12,40698
1344379748,4614,0,0,0,0,2160675556,2167000713,2166650642,2149205750,836,0,12,23758
1344379753,4629,0,0,0,0,2160343387,2166487360,2166084708,2149150875,772,1,12,17010
1344379758,4651,0,0,0,0,2160501568,2166667556,2166234322,2149167360,709,0,12,58342
1344379763,4675,0,0,0,0,2160326445,2166418861,2165947556,2149151296,653,0,12,22120
1344379768,4696,0,0,0,0,2158044873,2163016100,2162431003,2148842331,593,0,12,16371
1344379773,30054,0,0,0,0,2156586413,2160803940,2160127908,2148644717,526,0,12,14968
1344379778,25014,0,0,0,0,2158184768,2163059748,2162325650,2148836315,454,0,12,24819
1344379783,19975,0,0,0,0,2161450112,2167963126,2167374866,2149265481,375,0,12,52561
1344379788,14935,0,0,0,0,2162570642,2169545581,2168934217,2149393088,283,0,13,14870
1344379793,9895,0,0,0,0,2164007149,2171592777,2170979693,2149573595,182,0,13,17297
1344379798,4854,0,0,0,0,2164178304,2171820123,2171180324,2149580653,75,0,12,51182
1344379803,4606,0,0,0,0,2164899565,2172899053,2172265645,2149669156,3586,0,13,35541
1344379808,4612,0,0,0,0,2165280000,2173427593,2172771309,2149716425,3499,0,12,29965
1344379813,4608,0,0,0,0,2164641627,2172450523,2171766902,2149628342,3431,0,12,12612
1344379818,4611,0,0,0,0,2164530230,2172203318,2171413714,2149600283,3374,0,12,60748
1344379823,4608,0,0,0,0,2165083145,2172969682,2172147584,2149668928,3325,0,13,4771
1344379828,4607,0,0,0,0,2165378249,2173370331,2172510985,2149690404,3282,0,12,47873
1344379833,4606,0,0,0,0,2165698285,2173813485,2172936411,2149734884,3248,0,12,43948
1344379838,30074,0,0,0,0,2165560576,2173619099,2172746294,2149712384,3224,0,12,52568
1344379843,25033,0,0,0,0,2163951643,2171163062,2170150400,2149482560,3209,0,12,38585
1344379848,19993,0,0,0,0,2163964068,2171164726,2170134848,2149484845,3201,0,13,39995
1344379853,14954,0,0,0,0,2164172013,2171361782,2170239634,2149494738,3200,0,13,31422
1344379858,9914,0,0,0,0,2165737883,2173671369,2172583012,2149695552,3201,0,12,50663
1344379863,4874,0,0,0,0,2165332900,2173043437,2171922742,2149639168,3193,0,12,31545
1344379868,4601,0,0,0,0,2164083821,2171197220,2170036141,2149477842,3177,0,12,61709
1344379873,4601,0,0,0,0,2164165001,2171351158,2170216777,2149495241,3148,0,13,20440
1344379878,4599,0,0,0,0,2163055680,2169618514,2168369563,2149349641,3122,0,13,5227
1344379883,4582,0,0,0,0,2161076635,2166770496,2165529682,2149101229,3082,0,12,23142
1344379888,4578,0,0,0,0,2160519908,2165921115,2164622180,2149028324,3042,0,13,57195
1344379893,4579,0,0,0,0,2161099282,2166704155,2165360118,2149102976,3015,0,12,39842
1344379898,4576,0,0,0,0,2163945965,2170793124,2169385280,2149450550,3001,0,13,6266
1344379903,30073,0,0,0,0,2166258157,2174210011,2172852196,2149750692,3002,0,13,21283
1344379908,25033,0,0,0,0,2165645577,2173250889,2171851081,2149662080,3012,0,12,31674
1344379913,19993,0,0,0,0,2162239771,2168239926,2166798710,2149217618,3021,0,13,41971
1344379918,14952,0,0,0,0,2163402541,2169880402,2168363300,2149364781,3035,0,12,44399
1344379923,9912,0,0,0,0,2160782043,2166087817,2164612544,2149038619,3050,0,12,49604
1344379928,4873,0,0,0,0,2160369078,2165423058,2163875620,2148978176,3072,0,13,7028
1344379933,4576,0,0,0,0,2161762806,2167367753,2165739401,2149142089,3092,0,13,17547
1344379938,4573,0,0,0,0,2163002770,2169052644,2167312512,2149281106,3107,0,13,39773
1344379943,4574,0,0,0,0,2164888722,2171680649,2169827794,2149495917,3127,0,12,35483
1344379948,4572,0,0,0,0,2164763008,2171515172,2169696265,2149475620,3148,0,13,46340
1344379953,4574,0,0,0,0,2165350226,2172293723,2170386304,2149541622,3172,0,13,44627
1344379958,4571,0,0,0,0,2164542390,2171023350,2169039497,2149422272,3196,0,12,64360
1344379963,4570,0,0,0,0,2164703460,2171239542,2169252553,2149450322,3218,0,13,56041
1344379968,30091,0,0,0,0,2163265709,2169180141,2167173376,2149270400,3238,0,12,33505
1344379973,25051,0,0,0,0,2163451565,2169324672,2167235913,2149274934,3260,0,13,38216
1344379978,20011,0,0,0,0,2165925613,2172702747,2170423049,2149555968,3284,0,12,40029
1344379983,14970,0,0,0,0,2168347730,2176053174,2173602166,2149825033,3301,0,12,22288
1344379988,9930,0,0,0,0,2170809334,2179496512,2176908315,2150101211,3311,0,12,41477
1344379993,4892,0,0,0,0,2173309659,2182927158,2180171172,2150407707,3330,0,12,23323
1344379998,4632,0,0,0,0,2172655241,2181956178,2179165897,2150307894,3347,0,12,31824
1344380003,4649,0,0,0,0,2172215442,2181202121,2178323318,2150234605,3360,0,12,1415
1344380008,4672,0,0,0,0,2173493595,2183010624,2180112064,2150407268,3358,0,12,29825
1344380013,4691,0,0,0,0,2170427894,2178587355,2175700653,2150009234,3352,0,12,39715
1344380018,4716,0,0,0,0,2172884973,2181964306,2178873590,2150298678,3334,0,12,41770
1344380023,4733,0,0,0,0,2174920612,2184718601,2181439369,2150527771,3313,0,12,3326
1344380028,4755,0,0,0,0,2175090980,2184811346,2181456347,2150527826,3288,1,12,34332
1344380033,30107,0,0,0,0,2174474989,2183822811,2180393206,2150417508,3265,0,12,49853
1344380038,25067,0,0,0,0,2176067145,2186035081,2182501129,2150624274,3228,1,13,7222
1344380043,20028,0,0,0,0,2176732854,2186833737,2183154733,2150670153,3203,1,12,13257
1344380048,14988,0,0,0,0,2177072009,2187254720,2183526546,2150721362,3214,1,13,63464
1344380053,9948,0,0,0,0,2177350747,2187580598,2183769170,2150738989,3271,1,13,24641
1344380058,4907,0,0,0,0,2177910272,2188281709,2184397778,2150806171,3369,0,13,63439
1344380063,4563,0,0,0,0,2178065618,2188461760,2184526125,2150821769,3491,0,12,58582
1344380068,4560,0,0,0,0,2178936493,2189545554,2185449664,2150909266,13,0,13,20137
1344380073,4561,0,0,0,0,2179586962,2190364032,2186172644,2150981805,124,0,13,33892
1344380078,4558,0,0,0,0,2180016438,2190983634,2186796516,2151069677,226,1,13,34926
1344380083,4560,0,0,0,0,2179566738,2190275008,2186024731,2150966811,304,1,13,62148
1344380088,4557,0,0,0,0,2180141348,2190953069,2186568749,2151039286,380,0,13,49112
1344380093,4559,0,0,0,0,2179693577,2190158555,2185698660,2150968859,461,0,13,45190
1344380098,30125,0,0,0,0,2181012790,2192017334,2187455844,2151126619,544,0,13,14910
1344380103,25084,0,0,0,0,2180000740,2190447890,2185866788,2150979419,635,0,13,47096
1344380108,20045,0,0,0,0,2178944036,2188942866,2184391606,2150857654,727,0,12,9637
1344380113,15006,0,0,0,0,2179341293,2189451748,2184846125,2150918555,798,0,13,38865
1344380118,9966,0,0,0,0,2173194486,2180895104,2176643190,2150133577,887,0,13,9933
1344380123,4925,0,0,0,0,2180128841,2190332352,2185529664,2150998601,970,0,12,42030
1344380128,4553,0,0,0,0,2182906779,2194068251,2189015204,2151325641,1053,0,13,2675
1344380133,4555,0,0,0,0,2181779565,2192394404,2187296512,2151118930,1133,0,13,51928
1344380138,4552,0,0,0,0,2182068608,2192747904,2187583122,2151166656,1212,0,13,57355
1344380143,4554,0,0,0,0,2183826112,2194982811,2189586276,2151356233,1291,0,13,23249
1344380148,4551,0,0,0,0,2184322989,2195624548,2190130267,2151399725,1365,0,13,16846
1344380153,4552,0,0,0,0,2182935561,2193536630,2188017078,2151197019,1424,0,13,53234
1344380158,4550,0,0,0,0,2185300617,2196729645,2190991926,2151489069,1467,0,13,44405
1344380163,30143,0,0,0,0,2186883346,2198856192,2192946477,2151676480,1496,0,13,64753
1344380168,25102,0,0,0,0,2186048237,2197483940,2191498240,2151525933,1513,0,13,56941
1344380173,20062,0,0,0,0,2186298368,2197702528,2191611867,2151543469,1525,0,13,56806
1344380178,15023,0,0,0,0,2187368521,2199135168,2192933120,2151695049,1540,0,13,18036
1344380183,9984,0,0,0,0,2187891337,2199778459,2193440475,2151711341,1571,0,13,6678
1344380188,4944,0,0,0,0,2187516096,2199127387,2192764169,2151674075,1614,0,12,18480
1344380193,4550,0,0,0,0,2187139766,2198486628,2192057280,2151606811,1671,0,13,22775
1344380198,4543,0,0,0,0,2187020891,2198231360,2191737636,2151566738,1748,0,13,33269
1344380203,4548,0,0,0,0,2185847890,2196554102,2190079021,2151409170,1828,0,13,27818
1344380208,4545,0,0,0,0,2189340059,2201307721,2194536932,2151871213,1899,0,12,33401
1344380213,4547,0,0,0,0,2190735579,2203035291,2196019702,2151993088,1945,0,12,10642
1344380218,4544,0,0,0,0,2190788434,2202908342,2195775396,2151956946,1985,0,13,14413
1344380223,4563,0,0,0,0,2192037357,2204604800,2197316617,2152125750,2004,0,13,18662
1344380228,30163,0,0,0,0,2191665042,2203844288,2196439707,2152034541,2001,0,13,14497
1344380233,25123,0,0,0,0,2191994505,2204249883,2196757312,2152051629,1981,0,13,53456
1344380238,20083,0,0,0,0,2192974125,2205393947,2197780022,2152178477,1954,0,12,42159
1344380243,15042,0,0,0,0,2194423085,2207420361,2199618496,2152344000,1920,0,13,2232
1344380248,10003,0,0,0,0,2193855634,2206385462,2198508233,2152229723,1889,0,13,17241
1344380253,4964,0,0,0,0,2195294857,2208380818,2200391232,2152471186,1859,0,12,44939
1344380258,4711,0,0,0,0,2194912758,2207612050,2199490066,2152328576,1837,0,12,12511
1344380263,4733,0,0,0,0,2196465673,2209737746,2201495634,2152557110,1819,0,13,60069
1344380268,4754,0,0,0,0,2196079908,2209070116,2200782692,2152498733,1810,0,12,25743
1344380273,4778,0,0,0,0,2196454848,2209559579,2201199798,2152556534,1816,0,13,30111
1344380278,4794,0,0,0,0,2194514496,2206892690,2198690505,2152284077,1822,0,13,923
1344380283,4817,0,0,0,0,2189107611,2199520530,2191815369,2151631094,1834,0,12,25529
1344380288,4537,0,0,0,0,2188813440,2199161892,2191523785,2151655853,1849,1,13,48705
1344380293,30179,0,0,0,0,2187188827,2197139017,2189749915,2151478464,1871,0,12,64700
1344380298,25142,0,0,0,0,2181699062,2189835803,2183087478,2150843940,1896,0,13,29090
1344380303,20102,0,0,0,0,2181724800,2189841600,2183105216,2150852918,1925,0,13,29274
1344380308,15061,0,0,0,0,2189782610,2200253275,2192435538,2151799085,1966,0,13,53850
1344380313,10021,0,0,0,0,2190014436,2200382244,2192367945,2151742290,2013,0,13,37652
1344380318,4982,0,0,0,0,2190570834,2201075922,2192960146,2151822409,2057,0,13,40208
1344380323,4535,0,0,0,0,2192265846,2203424859,2195262866,2152047104,2128,0,12,45080
1344380328,4533,0,0,0,0,2186290486,2195557961,2188080502,2151357348,2196,0,13,43833
1344380333,4534,0,0,0,0,2178961462,2186023232,2179503762,2150523684,2279,0,12,24977
1344380338,4530,0,0,0,0,2178339428,2185124580,2178652443,2150461385,2371,0,13,14854
1344380343,4533,0,0,0,0,2183345060,2191407049,2184134930,2150983113,2459,0,12,32304
