TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358029138,5447,0,0,0,0,2148533138,2149949888,2149772717,2147768640,2409,0,13,12720
1358029143,4414,0,0,0,0,2148551570,2149976320,2149800795,2147775067,2435,0,13,58829
1358029148,4415,0,0,0,0,2148554843,2149986752,2149806235,2147772397,2455,0,13,47542
1358029153,4413,0,0,0,0,2148576228,2150007021,2149826605,2147772845,2468,0,13,39612
1358029158,4416,0,0,0,0,2148587538,2150018358,2149840484,2147771666,2501,0,13,31097
1358029163,4413,0,0,0,0,2148624996,2150067648,2149880310,2147777837,2524,0,13,19185
1358029168,4414,0,0,0,0,2148624173,2150066944,2149885046,2147775277,2548,0,13,30080
1358029173,4410,0,0,0,0,2148665691,2150109622,2149925312,2147778742,2577,0,13,43405
1358029178,30671,0,0,0,0,2148667200,2150122304,2149933531,2147782409,2611,0,13,33383
1358029183,25631,0,0,0,0,2148686016,2150136877,2149949933,2147781147,2642,0,13,30490
1358029188,20591,0,0,0,0,2148698477,2150151707,2149958656,2147778532,2673,0,13,1699
1358029193,15550,0,0,0,0,2148686820,2150132973,2149941723,2147780653,2699,0,13,50686
1358029198,10514,0,0,0,0,2148722102,2150171922,2149975716,2147783890,2727,0,13,41387
1358029203,5475,0,0,0,0,2148701293,2150147986,2149953435,2147781458,2755,0,13,26005
1358029208,4410,0,0,0,0,2148718016,2150160493,2149955035,2147783488,2779,0,13,53756
1358029213,4407,0,0,0,0,2148720731,2150157933,2149955373,2147782683,2802,0,13,49695
1358029218,4409,0,0,0,0,2148717321,2150150427,2149945417,2147785453,2822,0,13,51389
1358029223,4406,0,0,0,0,2148740251,2150167844,2149961161,2147785737,2843,0,13,27085
1358029228,4408,0,0,0,0,2148730395,2150157814,2149947666,2147784996,2860,0,13,19469
1358029233,4406,0,0,0,0,2148756260,2150186925,2149976722,2147783643,2871,0,13,45377
1358029238,4405,0,0,0,0,2148757211,2150180406,2149977746,2147779593,2882,0,13,9743
1358029243,30691,0,0,0,0,2148769728,2150196717,2149984018,2147783844,2885,0,13,62022
1358029248,25651,0,0,0,0,2148794075,2150229787,2150014400,2147786285,2887,0,13,4716
1358029253,20610,0,0,0,0,2148805065,2150242889,2150025243,2147785956,2896,0,13,2001
1358029258,15570,0,0,0,0,2148826029,2150276032,2150052187,2147788946,2909,0,13,7790
1358029263,10530,0,0,0,0,2148854491,2150304429,2150082386,2147791597,2913,0,13,10214
1358029268,5492,0,0,0,0,2148866870,2150319689,2150093421,2147792274,2912,0,13,9281
1358029273,4456,0,0,0,0,2148866843,2150309650,2150078500,2147793600,2914,0,13,36559
1358029278,4479,0,0,0,0,2148885220,2150333549,2150104603,2147791872,2899,0,13,2164
1358029283,4493,0,0,0,0,2148887780,2150329609,2150087725,2147792548,2887,0,13,3967
1358029288,4517,0,0,0,0,2148855899,2150280996,2150055835,2147787501,2880,0,13,63117
1358029293,4540,0,0,0,0,2148893440,2150314075,2150077732,2147791533,2872,0,12,29619
1358029298,4563,0,0,0,0,2148843794,2150257435,2150031862,2147790573,2864,0,12,15333
1358029303,4579,0,0,0,0,2148862409,2150261513,2150019401,2147788955,2857,0,13,51693
1358029308,30709,0,0,0,0,2148827200,2150216402,2149983186,2147783835,2859,0,13,52150
1358029313,25671,0,0,0,0,2148835602,2150221568,2149979035,2147785554,2848,0,13,60355
1358029318,20630,0,0,0,0,2148819328,2150191835,2149949083,2147784978,2846,0,13,34994
1358029323,15590,0,0,0,0,2148792393,2150146386,2149907602,2147782528,2835,0,13,34205
1358029328,10550,0,0,0,0,2148811593,2150163392,2149920109,2147782838,2820,0,13,64396
1358029333,5509,0,0,0,0,2148775606,2150115638,2149870125,2147777216,2792,0,13,45573
1358029338,4729,0,0,0,0,2148789750,2150116233,2149867611,2147774994,2762,0,13,61964
1358029343,4752,0,0,0,0,2148786139,2150121892,2149866459,2147777270,2740,0,13,11438
1358029348,4773,0,0,0,0,2148790235,2150108873,2149865024,2147777444,2720,0,13,65107
1358029353,4788,0,0,0,0,2148799360,2150122660,2149875529,2147773778,2711,0,13,18829
1358029358,4810,0,0,0,0,2148807972,2150141430,2149884370,2147779785,2705,0,13,58706
1358029363,4392,0,0,0,0,2148831872,2150167652,2149903798,2147781138,2696,0,13,17476
1358029368,4394,0,0,0,0,2148842742,2150178486,2149917238,2147784000,2687,0,13,34002
1358029373,30728,0,0,0,0,2148867163,2150208118,2149952457,2147783232,2673,0,13,35899
1358029378,25687,0,0,0,0,2148909796,2150261138,2150004059,2147788178,2663,0,13,33506
1358029383,20651,0,0,0,0,2148917056,2150271058,2150015186,2147788050,2654,0,13,31677
1358029388,15612,0,0,0,0,2148958336,2150325229,2150064182,2147794953,2646,0,13,58641
1358029393,10571,0,0,0,0,2148985316,2150357366,2150091227,2147794980,2640,0,13,17878
1358029398,5531,0,0,0,0,2149000182,2150378761,2150106550,2147796553,2631,0,13,59548
1358029403,4385,0,0,0,0,2149025581,2150412196,2150137773,2147796891,2624,0,13,8658
1358029408,4389,0,0,0,0,2149052233,2150440676,2150170368,2147798208,2621,0,13,40314
1358029413,4387,0,0,0,0,2149081499,2150481984,2150207862,2147802642,2622,0,13,42914
1358029418,4389,0,0,0,0,2149135606,2150545188,2150260370,2147807789,2630,0,12,3467
1358029423,4385,0,0,0,0,2149181668,2150614308,2150324187,2147811730,2642,0,13,63193
1358029428,4386,0,0,0,0,2149206518,2150643154,2150357184,2147814061,2694,0,13,27469
1358029433,4385,0,0,0,0,2149265993,2150717193,2150421421,2147821083,2764,0,13,41767
1358029438,30749,0,0,0,0,2149286198,2150745929,2150446208,2147824566,2867,0,13,10452
1358029443,25709,0,0,0,0,2149302217,2150761819,2150464731,2147820260,2980,0,13,44527
1358029488,25846,0,0,0,0,2149185590,2150569965,2150270884,2147804745,3433,0,13,3303
1358029494,19898,0,0,0,0,2149187547,2150555995,2150249865,2147806747,3428,0,13,51847
1358029499,14858,0,0,0,0,2149162386,2150524406,2150227958,2147798354,3409,0,13,22581
1358029504,9820,0,0,0,0,2149178669,2150524342,2150216777,2147802541,3392,0,13,4385
1358029509,4779,0,0,0,0,2149148809,2150492992,2150194843,2147803044,3375,0,13,26574
1358029514,4762,0,0,0,0,2149173650,2150517851,2150208100,2147805174,3359,0,13,54165
1358029519,4783,0,0,0,0,2149168850,2150520969,2150204836,2147806784,3349,0,12,20476
1358029524,4800,0,0,0,0,2149197897,2150559213,2150234029,2147807350,3335,0,13,61709
1358029529,4824,0,0,0,0,2149236681,2150594944,2150269046,2147810806,3327,0,13,62226
1358029534,4685,0,0,0,0,2149269641,2150639725,2150315282,2147809188,3317,0,13,25666
1358029539,4686,0,0,0,0,2149343076,2150725430,2150392347,2147818596,3314,0,13,43029
1358029544,4682,0,0,0,0,2149394944,2150798299,2150462582,2147821385,3316,0,13,17484
1358029549,29998,0,0,0,0,2149498541,2150915081,2150565339,2147831945,3319,0,13,56932
1358029554,24957,0,0,0,0,2149543753,2150979885,2150630253,2147832923,3321,0,12,17443
1358029559,19917,0,0,0,0,2149614454,2151062180,2150706861,2147840804,3329,0,13,29552
1358029564,14877,0,0,0,0,2149690825,2151150189,2150787958,2147851401,3329,0,13,12128
1358029569,9838,0,0,0,0,2149727734,2151202560,2150832877,2147851776,3319,0,13,21908
1358029574,4800,0,0,0,0,2149800466,2151278875,2150904722,2147858605,3310,0,12,38389
1358029579,4683,0,0,0,0,2149811346,2151300544,2150935451,2147857910,3287,0,13,13079
1358029584,4679,0,0,0,0,2149911332,2151407936,2151012763,2147870345,3282,0,13,49921
1358029589,4680,0,0,0,0,2149886848,2151396416,2151024658,2147867401,3288,0,13,47860
1358029594,4676,0,0,0,0,2149956187,2151465499,2151078345,2147870491,3304,0,13,29868
1358029599,4681,0,0,0,0,2149990939,2151507913,2151120109,2147871451,3312,0,13,47017
1358029604,4676,0,0,0,0,2149984640,2151489088,2151106496,2147871579,3325,0,13,28575
1358029609,4680,0,0,0,0,2150029147,2151542921,2151144804,2147875693,3353,0,12,58125
1358029614,30019,0,0,0,0,2150049956,2151572086,2151170825,2147881837,3388,0,13,23817
1358029619,24983,0,0,0,0,2150078829,2151602852,2151197046,2147882770,3420,0,13,16689
1358029624,19944,0,0,0,0,2150097426,2151617865,2151209106,2147884790,3450,0,13,38764
1358029629,14904,0,0,0,0,2150133220,2151650038,2151236534,2147885878,3479,0,13,63175
1358029634,9863,0,0,0,0,2150142464,2151664859,2151253220,2147885193,3487,0,13,38581
1358029639,4824,0,0,0,0,2150172827,2151693220,2151274112,2147887369,3493,0,13,63287
1358029644,4674,0,0,0,0,2150193956,2151712822,2151290294,2147886720,3505,0,13,47426
1358029649,4675,0,0,0,0,2150268306,2151790445,2151359232,2147897472,3532,0,13,24471
1358029654,4672,0,0,0,0,2150246784,2151764397,2151339437,2147893741,3557,0,13,9556
1358029659,4673,0,0,0,0,2150349330,2151887442,2151445641,2147901001,3565,0,13,52011
1358029664,4671,0,0,0,0,2150375533,2151913865,2151465161,2147902710,3565,0,12,29029
1358029669,4672,0,0,0,0,2150385536,2151925394,2151488384,2147903305,3545,0,13,45056
1358029674,4671,0,0,0,0,2150503040,2152053238,2151590153,2147916598,3549,0,13,20298
1358029679,30042,0,0,0,0,2150500333,2152064365,2151611090,2147915501,3538,0,13,60713
1358029684,25002,0,0,0,0,2150603666,2152166144,2151691776,2147924013,3538,0,13,19184
1358029689,19963,0,0,0,0,2150587108,2152156598,2151685339,2147914221,3557,0,13,5461
1358029694,14922,0,0,0,0,2150633161,2152196763,2151712530,2147922953,3583,0,13,269
1358029699,9882,0,0,0,0,2150635721,2152201161,2151714148,2147921764,6,0,12,24747
1358029704,4842,0,0,0,0,2150585115,2152128813,2151647378,2147918272,25,0,12,2517
1358029709,4668,0,0,0,0,2150563291,2152087378,2151601280,2147915282,45,0,13,12350
1358029714,4666,0,0,0,0,2150477869,2151972096,2151495552,2147905042,69,0,13,24583
1358029719,4668,0,0,0,0,2150373522,2151839552,2151363913,2147893924,96,0,13,17721
1358029724,4665,0,0,0,0,2150292324,2151720000,2151256758,2147886610,108,0,13,52738
1358029729,4642,0,0,0,0,2150200877,2151596946,2151136576,2147878226,116,0,13,22056
1358029734,4653,0,0,0,0,2150078774,2151446756,2151000265,2147865234,107,0,13,31989
1358029739,4676,0,0,0,0,2150039570,2151387154,2150938203,2147863606,88,0,13,7578
1358029744,30040,0,0,0,0,2149954944,2151273709,2150841234,2147856356,67,0,12,2550
1358029749,25000,0,0,0,0,2149916516,2151226651,2150783835,2147853714,47,0,13,16429
1358029754,19959,0,0,0,0,2149897280,2151190500,2150751021,2147848658,13,0,12,22312
1358029759,14922,0,0,0,0,2149865362,2151149504,2150713600,2147846820,3568,0,13,53404
1358029764,9882,0,0,0,0,2149873280,2151148461,2150710418,2147847158,3538,0,13,36284
1358029769,4841,0,0,0,0,2149861385,2151137993,2150696914,2147845266,3511,0,13,22712
1358029774,4819,0,0,0,0,2149877878,2151140013,2150700278,2147847689,3490,0,13,35928
1358029779,4822,0,0,0,0,2149895414,2151165531,2150723794,2147848612,3470,0,13,56308
1358029784,4618,0,0,0,0,2149895341,2151163163,2150706651,2147850770,3459,0,12,56637
1358029789,4621,0,0,0,0,2149892315,2151164425,2150714706,2147846189,3441,0,13,31209
1358029794,4618,0,0,0,0,2149930249,2151190454,2150727533,2147854592,3423,0,12,18019
1358029799,4618,0,0,0,0,2149911442,2151180160,2150725238,2147845421,3409,0,13,56261
1358029804,4616,0,0,0,0,2149944914,2151205348,2150734500,2147854464,3412,0,12,46923
1358029809,30040,0,0,0,0,2149958006,2151225664,2150761024,2147858386,3398,0,13,33247
1358029814,24999,0,0,0,0,2149991040,2151253430,2150778953,2147857874,3391,0,13,41359
1358029819,19959,0,0,0,0,2150010678,2151278802,2150805330,2147858413,3367,0,13,4099
1358029824,14920,0,0,0,0,2150044461,2151319003,2150832475,2147861668,3352,0,13,39022
1358029829,9881,0,0,0,0,2150065380,2151347291,2150859428,2147865243,3343,0,13,61440
1358029834,4841,0,0,0,0,2150090441,2151372918,2150878729,2147860973,3347,0,13,25184
1358029839,4611,0,0,0,0,2150119542,2151399917,2150897910,2147862509,3352,0,13,29771
1358029844,4611,0,0,0,0,2150135058,2151416356,2150919213,2147861942,3351,0,13,26195
1358029849,4611,0,0,0,0,2150190710,2151473526,2150968274,2147869312,3345,0,13,19214
1358029854,4612,0,0,0,0,2150243053,2151536832,2151025755,2147874038,3332,0,13,63063
1358029859,4609,0,0,0,0,2150312365,2151613092,2151098724,2147879725,3321,0,13,21193
1358029864,4610,0,0,0,0,2150436379,2151754212,2151218294,2147891785,3328,0,13,8815
1358029869,4607,0,0,0,0,2150519076,2151856448,2151314742,2147899309,3349,0,12,1566
1358029874,30057,0,0,0,0,2150623542,2151975506,2151408768,2147908452,3376,0,13,29437
1358029879,25018,0,0,0,0,2150707730,2152071058,2151499108,2147915318,3386,0,13,13415
1358029884,19979,0,0,0,0,2150725897,2152088603,2151508909,2147921974,3381,0,13,60516
1358029889,14938,0,0,0,0,2150765302,2152131117,2151549430,2147923008,3372,0,13,45375
1358029894,9899,0,0,0,0,2150761398,2152117686,2151535158,2147922706,3369,0,13,16130
1358029899,4860,0,0,0,0,2150737920,2152080841,2151503250,2147921581,3368,0,13,13954
1358029904,4607,0,0,0,0,2150720475,2152065353,2151489152,2147917010,3355,0,13,55639
1358029909,4603,0,0,0,0,2150672484,2151987190,2151405586,2147912704,3344,0,13,30760
1358029914,4603,0,0,0,0,2150653293,2151979849,2151411648,2147909869,3340,0,12,10282
1358029919,4604,0,0,0,0,2150711533,2152015798,2151430555,2147919177,3334,0,13,58866
1358029924,4604,0,0,0,0,2150668132,2151994514,2151422134,2147912576,3316,0,12,45756
1358029929,4601,0,0,0,0,2150730212,2152048896,2151455186,2147921600,3287,0,13,22497
1358029934,4603,0,0,0,0,2150788553,2152113865,2151512685,2147925897,3255,0,12,16754
1358029939,30076,0,0,0,0,2150775241,2152103789,2151502518,2147919286,3214,0,13,6104
1358029944,25038,0,0,0,0,2150908480,2152248411,2151627099,2147935670,3169,0,13,32962
1358029949,19998,0,0,0,0,2150995556,2152354496,2151719853,2147941083,3111,0,13,44582
1358029954,14957,0,0,0,0,2151141677,2152512246,2151861888,2147952768,3057,0,13,39606
1358029959,9918,0,0,0,0,2151262729,2152650258,2151987876,2147962944,3005,0,13,27960
1358029964,4878,0,0,0,0,2151372077,2152776914,2152093385,2147974866,2961,0,13,1008
1358029969,4611,0,0,0,0,2151455542,2152872301,2152178523,2147982720,2921,0,13,40119
1358029974,4634,0,0,0,0,2151542784,2152967067,2152258267,2147991360,2889,0,12,26686
1358029979,4657,0,0,0,0,2151562276,2152988653,2152283602,2147988114,2845,0,13,28881
1358029984,4673,0,0,0,0,2151607881,2153032786,2152315821,2147995318,2812,0,13,19907
1358029989,4694,0,0,0,0,2151637979,2153071762,2152347556,2147996982,2785,0,13,45913
1358029994,4718,0,0,0,0,2151635785,2153055506,2152336822,2147999424,2762,0,13,47060
1358029999,4739,0,0,0,0,2151695104,2153119414,2152390793,2148006390,2728,0,13,41075
1358030004,30096,0,0,0,0,2151757046,2153177060,2152436114,2148011456,2697,0,13,57805
1358030009,25056,0,0,0,0,2151816182,2153255808,2152510180,2148012041,2673,0,13,55643
1358030014,20017,0,0,0,0,2151942244,2153379556,2152602139,2148025746,2667,0,13,37796
1358030019,14977,0,0,0,0,2151971958,2153440009,2152663936,2148029348,2682,0,13,52910
1358030024,9937,0,0,0,0,2152099145,2153561874,2152763337,2148042560,2689,0,13,49478
1358030029,4896,0,0,0,0,2152131300,2153591862,2152788608,2148045376,2708,0,13,31528
1358030034,4589,0,0,0,0,2152189494,2153657033,2152841536,2148051254,2721,0,13,34448
1358030039,4590,0,0,0,0,2152274011,2153741376,2152919579,2148059931,2776,0,13,55490
1358030044,4591,0,0,0,0,2152336914,2153818651,2152989577,2148063076,2797,0,13,17652
1358030049,4588,0,0,0,0,2152404370,2153877257,2153030436,2148073078,2842,0,13,38121
1358030054,4589,0,0,0,0,2152481371,2153992246,2153132617,2148076013,2863,0,13,55733
1358030059,4588,0,0,0,0,2152604937,2154104109,2153226770,2148093184,2898,0,13,23909
1358030064,4590,0,0,0,0,2152645668,2154178962,2153298029,2148092562,2923,0,13,18888
1358030069,30118,0,0,0,0,2152804233,2154331337,2153411638,2148104914,2939,0,13,48137
1358030074,25078,0,0,0,0,2152834395,2154381933,2153470555,2148107035,2932,0,13,38442
1358030079,20037,0,0,0,0,2152963748,2154499328,2153562523,2148126482,2904,0,13,25389
1358030084,14999,0,0,0,0,2153066422,2154634038,2153686445,2148127378,2868,0,12,4377
1358030089,9959,0,0,0,0,2153112054,2154659053,2153696713,2148139657,2853,0,13,4983
1358030094,4920,0,0,0,0,2153202148,2154775579,2153820763,2148141019,2839,0,12,55344
1358030099,4584,0,0,0,0,2153371328,2154933348,2153924598,2148164123,2827,0,12,25132
1358030104,4583,0,0,0,0,2153309842,2154896128,2153912265,2148150336,2820,0,13,50688
1358030109,4582,0,0,0,0,2153545152,2155129664,2154112338,2148180662,2788,0,13,22461
1358030114,4585,0,0,0,0,2153724333,2155344045,2154292845,2148193526,2763,0,13,30537
1358030119,4582,0,0,0,0,2153889115,2155544813,2154483940,2148206573,2706,0,12,12862
1358030124,4581,0,0,0,0,2154131830,2155788178,2154674724,2148236882,2648,0,13,1821
1358030129,4580,0,0,0,0,2154287323,2156004352,2154899776,2148243876,2579,0,13,29455
1358030134,30139,0,0,0,0,2154513874,2156209472,2155035995,2148276233,2507,0,13,11523
1358030139,25098,0,0,0,0,2154681929,2156459017,2155300525,2148281316,2438,0,13,17986
1358030144,20058,0,0,0,0,2155006454,2156760923,2155524507,2148321929,2373,0,13,39280
1358030149,15018,0,0,0,0,2155199241,2157032649,2155788790,2148329499,2328,0,13,62480
1358030154,9979,0,0,0,0,2155685723,2157552292,2156225801,2148384237,2296,0,13,62586
1358030159,4939,0,0,0,0,2156034267,2157950729,2156574226,2148419017,2290,0,13,26785
1358030164,4580,0,0,0,0,2156420141,2158413613,2157003172,2148450121,2298,0,13,11633
1358030169,4574,0,0,0,0,2156961243,2158971894,2157455085,2148514432,2318,0,13,3616
1358030174,4577,0,0,0,0,2157210934,2159315776,2157795611,2148528347,2352,0,13,19337
1358030179,4576,0,0,0,0,2157668754,2159782043,2158168365,2148583808,2375,0,13,37250
1358030184,4577,0,0,0,0,2158032685,2160229238,2158586450,2148606784,2404,0,12,19610
1358030189,4574,0,0,0,0,2158281737,2160474944,2158783606,2148639552,2403,0,13,24683
1358030194,4573,0,0,0,0,2158671067,2160947940,2159206948,2148673024,2399,0,12,65390
1358030199,30138,0,0,0,0,2158915922,2161188726,2159410953,2148707108,2405,0,13,44690
1358030204,25101,0,0,0,0,2159175606,2161501942,2159695954,2148726454,2402,0,12,3881
1358030209,20061,0,0,0,0,2159467254,2161811885,2159944109,2148764059,2394,0,13,64368
1358030214,15020,0,0,0,0,2159729353,2162109238,2160209243,2148784566,2377,0,13,30146
1358030219,9980,0,0,0,0,2159954084,2162349504,2160422875,2148809371,2362,0,13,40344
1358030224,4942,0,0,0,0,2160165330,2162563584,2160598482,2148836580,2336,0,13,25802
1358030229,4675,0,0,0,0,2160462427,2162916699,2160906697,2148860617,2313,0,13,49334
1358030234,4693,0,0,0,0,2160648502,2163072073,2161014208,2148895945,2299,0,13,25869
1358030239,4715,0,0,0,0,2160726902,2163214253,2161165677,2148886116,2288,0,13,61278
1358030244,4735,0,0,0,0,2161012242,2163435465,2161312118,2148944484,2269,0,13,25344
1358030249,4759,0,0,0,0,2160998573,2163489508,2161398363,2148917092,2283,0,13,56171
1358030254,4777,0,0,0,0,2161191204,2163631433,2161469769,2148957531,2269,1,12,60670
1358030259,4798,0,0,0,0,2161165184,2163626240,2161492068,2148946944,2271,-1,13,17154
1358030264,30157,0,0,0,0,2161053202,2163454354,2161312822,2148944402,2264,1,12,28534
1358030269,25119,0,0,0,0,2161200521,2163605568,2161418020,2148965001,2283,0,13,45114
1358030274,20078,0,0,0,0,2161124269,2163555044,2161398043,2148947620,2307,0,12,64274
1358030279,15038,0,0,0,0,2161398884,2163776347,2161536155,2148993115,2344,0,13,34411
1358030284,9998,0,0,0,0,2161242770,2163660004,2161491017,2148961581,2361,0,13,62659
1358030289,4958,0,0,0,0,2161487478,2163817910,2161548571,2149016594,2359,1,13,15393
1358030294,4546,0,0,0,0,2161323254,2163733074,2161531821,2148972114,2360,0,13,24801
1358030299,4542,0,0,0,0,2161540397,2163854518,2161574884,2149029321,2368,1,13,814
1358030304,4545,0,0,0,0,2161601152,2163980205,2161713755,2149017124,2413,0,13,14443
1358030309,4541,0,0,0,0,2161677513,2164014848,2161706614,2149041225,2429,1,13,2592
1358030314,4544,0,0,0,0,2161907181,2164253924,2161907108,2149064228,2463,-1,12,3487
1358030319,4541,0,0,0,0,2161787126,2164135862,2161818258,2149050697,2469,1,13,62685
1358030324,4542,0,0,0,0,2162060288,2164387318,2162009188,2149091547,2491,0,13,39522
1358030329,30175,0,0,0,0,2161929453,2164269449,2161914441,2149071881,2514,-1,13,37411
1358030334,25135,0,0,0,0,2162028086,2164335689,2161951424,2149093888,2537,0,13,8366
1358030339,20096,0,0,0,0,2162127314,2164443227,2162045604,2149107693,2580,0,13,16894
1358030344,15056,0,0,0,0,2162000859,2164304475,2161917366,2149094427,2608,0,13,63877
1358030349,10015,0,0,0,0,2161997312,2164258816,2161863442,2149106505,2648,0,12,19686
1358030354,4976,0,0,0,0,2161879643,2164129554,2161756882,2149094272,2693,0,13,20688
1358030359,4537,0,0,0,0,2161622006,2163841572,2161508626,2149065481,2731,0,12,34498
1358030364,4539,0,0,0,0,2161479250,2163630006,2161301202,2149068818,2765,0,13,6540
1358030369,4534,0,0,0,0,2161285101,2163460699,2161184676,2149025563,2785,0,12,36668
1358030374,4538,0,0,0,0,2161180800,2163265444,2160959689,2149049234,2807,0,13,20555
1358030379,4535,0,0,0,0,2161052214,2163194669,2160952841,2149004818,2837,0,12,16446
1358030384,4534,0,0,0,0,2161188900,2163250194,2160931510,2149054601,2869,0,13,6003
1358030389,4533,0,0,0,0,2161044918,2163145755,2160884498,2149015049,2914,0,12,23655
1358030394,30194,0,0,0,0,2161315245,2163380196,2161038098,2149069805,2921,0,14,41542
1358030399,25153,0,0,0,0,2161636845,2163743506,2161360292,2149093568,2960,-1,11,20408
1358030404,20114,0,0,0,0,2161884187,2164003392,2161586989,2149135570,2972,1,13,49300
1358030409,15076,0,0,0,0,2162521572,2164670125,2162124781,2149216630,3001,0,13,45524
1358030414,10035,0,0,0,0,2162914477,2165120429,2162529014,2149255360,3023,0,13,4866
1358030419,4995,0,0,0,0,2163870473,2166117705,2163352301,2149380992,3046,0,13,13934
1358030424,4528,0,0,0,0,2164079561,2166368557,2163582217,2149397668,3091,0,12,18045
1358030429,4527,0,0,0,0,2165010075,2167339346,2164373851,2149522011,3117,0,14,28569
1358030434,4525,0,0,0,0,2165588681,2167988608,2164938541,2149585362,3176,0,11,43610
1358030439,4543,0,0,0,0,2165901330,2168313197,2165219840,2149633197,3220,0,15,14380
1358030444,4566,0,0,0,0,2166721828,2169173595,2165923794,2149741156,3282,0,12,50122
1358030449,4588,0,0,0,0,2166941312,2169467904,2166201060,2149746221,3318,0,13,1097
1358030454,4607,0,0,0,0,2167054985,2169508608,2166184886,2149798902,3369,0,12,46507
1358030459,30218,0,0,0,0,2167035657,2169547108,2166260918,2149771840,3387,0,14,19290
1358030464,25177,0,0,0,0,2166893120,2169300534,2165998089,2149793106,3434,-1,13,4258
1358030469,20137,0,0,0,0,2166824594,2169259913,2165980827,2149765732,3458,0,14,37537
1358030474,15097,0,0,0,0,2166419849,2168755520,2165512923,2149740388,3538,0,11,28440
1358030479,10059,0,0,0,0,2166152484,2168489746,2165311341,2149695725,3559,0,14,5939
1358030484,5019,0,0,0,0,2166151049,2168422354,2165202880,2149727926,16,0,13,59353
1358030489,4755,0,0,0,0,2165722130,2168032429,2164917677,2149635410,38,0,13,37938
1358030494,4776,0,0,0,0,2165726793,2167879378,2164692123,2149709403,75,0,13,42612
1358030499,4798,0,0,0,0,2165452525,2167718546,2164641554,2149602596,130,0,11,43391
1358030504,4821,0,0,0,0,2164993234,2167062061,2163991195,2149644352,152,0,15,23215
1358030509,4521,0,0,0,0,2165482459,2167690962,2164571675,2149633316,201,0,13,65061
1358030514,4518,0,0,0,0,2164928621,2167003081,2163937709,2149624201,234,0,13,13809
1358030519,4519,0,0,0,0,2165081106,2167222720,2164155328,2149616667,267,0,13,23113
1358030524,30234,0,0,0,0,2165046235,2167122450,2164034194,2149633188,308,0,12,37913
1358030529,25195,0,0,0,0,2165070162,2167140013,2164046820,2149638436,315,0,12,41679
1358030534,20157,0,0,0,0,2164875821,2166959149,2163905536,2149609325,337,0,13,35272
1358030539,15116,0,0,0,0,2165340626,2167400228,2164241453,2149688365,366,-1,13,14195
1358030544,10076,0,0,0,0,2165240868,2167311250,2164194221,2149670061,398,1,12,34192
1358030549,5039,0,0,0,0,2165383094,2167418761,2164258176,2149711890,422,-2,13,20065
1358030554,4514,0,0,0,0,2165955355,2168062884,2164813677,2149753956,451,1,14,55535
1358030559,4516,0,0,0,0,2166495177,2168600201,2165242624,2149862070,471,-1,12,27476
1358030564,4513,0,0,0,0,2167020918,2169163346,2165731666,2149929590,473,1,12,62364
1358030569,4513,0,0,0,0,2167822299,2170015524,2166437184,2150045494,454,-1,14,26749
1358030574,4512,0,0,0,0,2168237686,2170451209,2166803602,2150101814,461,2,11,65406
1358030579,4513,0,0,0,0,2168815890,2171062052,2167306971,2150188918,458,-2,15,47307
1358030584,4511,0,0,0,0,2169528018,2171815899,2167940672,2150288329,456,3,13,52973
1358030589,30255,0,0,0,0,2170145618,2172469248,2168479158,2150371611,495,-2,13,62540
1358030594,25215,0,0,0,0,2170819382,2173168640,2169051282,2150473033,573,1,12,8010
1358030599,20175,0,0,0,0,2170907812,2173244333,2169123355,2150506038,656,0,14,22787
1358030604,15134,0,0,0,0,2171793060,2174212644,2169938048,2150599222,738,0,12,9392
1358030609,10094,0,0,0,0,2171679396,2174003977,2169716105,2150647433,813,2,13,42825
1358030614,5054,0,0,0,0,2172016301,2174444644,2170124882,2150640822,897,-3,13,34353
1358030619,4510,0,0,0,0,2172239433,2174596973,2170208795,2150725421,969,2,12,10296
1358030624,4507,0,0,0,0,2171710025,2174059282,2169783680,2150647149,1032,0,13,56631
1358030629,4509,0,0,0,0,2171020214,2173297005,2169125421,2150568036,1110,-4,13,63329
1358030634,4504,0,0,0,0,2171448045,2173766646,2169507099,2150607040,1168,2,13,46003
1358030639,4508,0,0,0,0,2171109147,2173358025,2169148553,2150605504,1241,0,13,20556
1358030644,4505,0,0,0,0,2171230308,2173506697,2169275465,2150606189,1314,0,11,12011
1358030649,4506,0,0,0,0,2170834157,2173027218,2168846701,2150601270,1381,0,15,11050
1358030654,30273,0,0,0,0,2170657389,2172885485,2168762285,2150538432,1417,1,11,42855
1358030659,25233,0,0,0,0,2170703433,2172841462,2168661449,2150616640,1452,1,10,21047
1358030664,20193,0,0,0,0,2170627108,2172835163,2168708937,2150543625,1473,-1,15,44730
1358030669,15154,0,0,0,0,2170862573,2172984813,2168746633,2150654701,1487,3,12,12502
1358030674,10116,0,0,0,0,2170880804,2173067017,2168872649,2150627437,1513,-1,14,57816
1358030679,5075,0,0,0,0,2171421942,2173600182,2169293915,2150724379,1523,1,10,27032
1358030684,4563,0,0,0,0,2172399552,2174603419,2170111268,2150888795,1544,-1,15,26218
