TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371511303,5466,0,0,0,0,2162291044,2168425837,2164507757,2148938340,1035,0,12,28580
1371511308,4455,0,0,0,0,2162308196,2168375853,2164418002,2148935753,946,0,12,28886
1371511313,4456,0,0,0,0,2162686966,2168929280,2164899538,2148970130,857,0,13,24667
1371511318,4453,0,0,0,0,2163247762,2169694189,2165530011,2149021257,774,0,13,22234
1371511323,4456,0,0,0,0,2163431972,2169823570,2165569554,2149023634,695,0,12,5692
1371511328,4452,0,0,0,0,2163623104,2170087369,2165754560,2149037714,615,0,12,40109
1371511333,4455,0,0,0,0,2164146898,2170775003,2166305353,2149081746,534,0,13,13142
1371511338,4450,0,0,0,0,2164558582,2171304091,2166721764,2149117065,465,0,12,34025
1371511343,30684,0,0,0,0,2164684397,2171474084,2166872036,2149123611,414,0,13,51508
1371511348,25644,0,0,0,0,2164621549,2171430473,2166890998,2149122944,374,0,12,26129
1371511353,20604,0,0,0,0,2161846930,2167502107,2163521179,2148855268,353,0,12,56333
1371511358,15563,0,0,0,0,2159695250,2164234724,2160572178,2148627721,354,0,12,21162
1371511363,10524,0,0,0,0,2162213869,2167706349,2163492790,2148858870,375,0,12,31935
1371511368,5485,0,0,0,0,2165578395,2172571794,2167755136,2149204425,405,0,12,9357
1371511373,4450,0,0,0,0,2163397750,2169487579,2165115629,2148979474,417,0,12,46263
1371511378,4448,0,0,0,0,2160499254,2165354587,2161551981,2148699017,439,0,13,45381
1371511383,4448,0,0,0,0,2157716525,2161471808,2158283428,2148443291,456,0,13,10216
1371511431,25846,0,0,0,0,2168182948,2175479085,2169669302,2149351680,463,0,13,60477
1371511437,19900,0,0,0,0,2168045668,2175259364,2169459712,2149334884,471,0,13,60914
1371511442,14860,0,0,0,0,2168398162,2175707593,2169835282,2149367680,485,0,13,49750
1371511447,9820,0,0,0,0,2168253796,2175452928,2169595629,2149353380,505,0,13,59982
1371511452,4779,0,0,0,0,2167937590,2174990701,2169202532,2149317065,528,0,13,32285
1371511457,4761,0,0,0,0,2168659894,2176004324,2170066221,2149392155,549,0,13,4194
1371511462,4785,0,0,0,0,2168516589,2175635346,2169639597,2149366372,573,0,13,60120
1371511467,4801,0,0,0,0,2168181037,2175127890,2169176402,2149326125,603,0,13,528
1371511472,4824,0,0,0,0,2168507282,2175562569,2169541778,2149354688,638,0,13,6068
1371511477,4633,0,0,0,0,2167925997,2174670509,2168755200,2149293120,687,0,13,15051
1371511482,4634,0,0,0,0,2168653568,2175728201,2169654765,2149357275,734,0,13,46315
1371511487,4633,0,0,0,0,2168824073,2175795648,2169627300,2149360438,768,0,13,28378
1371511492,29999,0,0,0,0,2169133915,2176230363,2169987584,2149389942,813,0,13,32454
1371511497,24958,0,0,0,0,2169653814,2176913892,2170564937,2149434834,852,0,13,6783
1371511502,19918,0,0,0,0,2169425609,2176499437,2170157860,2149407021,883,0,12,32896
1371511507,14879,0,0,0,0,2169785225,2176968731,2170532918,2149437979,909,0,13,9620
1371511512,9838,0,0,0,0,2169709723,2176782875,2170331099,2149419501,930,0,13,58490
1371511517,4798,0,0,0,0,2169845558,2176931318,2170432896,2149427437,951,0,12,1795
1371511522,4630,0,0,0,0,2170187958,2177352228,2170756690,2149451675,975,0,13,32227
1371511527,4629,0,0,0,0,2170317156,2177452260,2170771803,2149457609,997,0,13,20522
1371511532,4630,0,0,0,0,2170792676,2178056356,2171258139,2149494171,1031,0,13,62315
1371511537,4628,0,0,0,0,2171017353,2178314633,2171450267,2149507840,1050,0,13,49764
1371511542,4631,0,0,0,0,2171170514,2178432914,2171495158,2149513088,1085,0,13,33746
1371511547,4626,0,0,0,0,2171807122,2179289115,2172207186,2149577024,1122,0,13,34295
1371511552,4628,0,0,0,0,2171702290,2179106816,2172035803,2149561664,1164,0,13,65112
1371511557,30017,0,0,0,0,2171880530,2179336320,2172249197,2149579995,1211,0,13,23983
1371511562,24976,0,0,0,0,2171632658,2178969664,2171908854,2149551149,1263,0,13,15804
1371511567,19936,0,0,0,0,2171254582,2178476480,2171541677,2149525010,1315,0,13,18077
1371511572,14897,0,0,0,0,2167944054,2173866102,2167603209,2149209453,1367,0,13,35233
1371511577,9856,0,0,0,0,2168684928,2174734646,2168223341,2149261787,1411,0,13,40833
1371511582,4816,0,0,0,0,2172336301,2179673444,2172387803,2149604736,1448,0,13,4846
1371511587,4622,0,0,0,0,2173803227,2181633371,2173969901,2149727945,1481,0,13,45727
1371511592,4623,0,0,0,0,2173740608,2181435510,2173706889,2149704658,1509,0,13,51994
1371511597,4622,0,0,0,0,2173572498,2181123154,2173381412,2149670445,1534,0,12,29964
1371511602,4624,0,0,0,0,2173813065,2181390582,2173579702,2149686345,1550,0,12,2968
1371511607,4621,0,0,0,0,2174228818,2181987538,2174103168,2149726464,1564,0,12,2685
1371511612,4623,0,0,0,0,2175094482,2183171638,2175104420,2149816329,1583,0,13,13128
1371511617,4619,0,0,0,0,2175604059,2183739456,2175511552,2149846656,1602,0,12,15693
1371511622,30033,0,0,0,0,2174845284,2182551405,2174405814,2149751424,1625,0,13,31689
1371511627,24993,0,0,0,0,2174884507,2182646354,2174493750,2149758838,1654,0,12,4453
1371511632,19953,0,0,0,0,2175562157,2183530139,2175252626,2149825792,1684,0,13,14814
1371511637,14912,0,0,0,0,2175823817,2183820864,2175427245,2149833280,1707,0,12,42513
1371511642,9872,0,0,0,0,2176233124,2184295844,2175775954,2149865389,1737,0,13,4816
1371511647,4835,0,0,0,0,2176958582,2185233088,2176533156,2149925906,1754,0,12,50809
1371511652,4618,0,0,0,0,2176940736,2185207926,2176493696,2149916653,1766,0,13,20778
1371511657,4616,0,0,0,0,2177164937,2185441325,2176661613,2149939291,1774,0,13,45723
1371511662,4613,0,0,0,0,2177080731,2185262884,2176464320,2149918226,1783,0,13,49943
1371511667,4635,0,0,0,0,2177345901,2185576640,2176716470,2149941467,1793,0,13,33182
1371511672,4652,0,0,0,0,2177675035,2186027437,2177064100,2149960630,1806,0,13,63416
1371511677,4674,0,0,0,0,2177647140,2185897691,2176946450,2149962998,1820,0,12,22064
1371511682,4697,0,0,0,0,2178113746,2186494409,2177393682,2149992164,1836,0,13,62968
1371511687,30049,0,0,0,0,2178414372,2186839853,2177650779,2150020342,1850,0,12,17528
1371511692,25013,0,0,0,0,2178665115,2187082934,2177815232,2150036854,1855,0,13,13524
1371511697,19973,0,0,0,0,2179064256,2187661531,2178307684,2150072566,1869,0,13,52092
1371511702,14932,0,0,0,0,2179726601,2188522870,2178993499,2150130377,1874,0,13,6223
1371511707,9892,0,0,0,0,2179731995,2188306989,2178691748,2150075373,1874,0,13,18760
1371511712,4852,0,0,0,0,2178793462,2187019757,2177564352,2149995675,1876,0,13,45883
1371511717,4609,0,0,0,0,2179877440,2188559643,2178889014,2150110701,1878,0,12,12836
1371511722,4612,0,0,0,0,2179746870,2188310226,2178696813,2150114560,1874,0,13,30936
1371511727,4609,0,0,0,0,2179788288,2188385581,2178736036,2150111817,1865,0,13,23972
1371511732,4608,0,0,0,0,2179586066,2187956854,2178340452,2150068854,1853,0,13,25606
1371511737,4608,0,0,0,0,2179836598,2188260269,2178523766,2150091090,1841,0,13,43751
1371511742,4610,0,0,0,0,2180851446,2189633883,2179644946,2150176173,1835,0,13,806
1371511747,4606,0,0,0,0,2179755465,2188001398,2178313883,2150022948,1838,0,13,54959
1371511752,30068,0,0,0,0,2179516763,2187717531,2177996324,2150043291,1844,0,13,43958
1371511757,25028,0,0,0,0,2179343405,2187528091,2177882322,2150041956,1851,0,13,27297
1371511762,19989,0,0,0,0,2180136621,2188559552,2178694793,2150104484,1858,0,12,54785
1371511767,14949,0,0,0,0,2181212672,2189838354,2179671634,2150180315,1880,0,13,24510
1371511772,9909,0,0,0,0,2181640576,2190354258,2180027766,2150203053,1895,0,12,49863
1371511777,4868,0,0,0,0,2181234386,2189665627,2179367872,2150150509,1915,0,13,24621
1371511782,4601,0,0,0,0,2182271881,2190991021,2180425115,2150233499,1937,0,13,51005
1371511787,4603,0,0,0,0,2182769042,2191635008,2180955492,2150282486,1960,0,13,28518
1371511792,4599,0,0,0,0,2183090386,2192022427,2181255040,2150306852,1984,0,13,54570
1371511797,4601,0,0,0,0,2183303241,2192317714,2181502162,2150328082,2006,0,13,40828
1371511802,4597,0,0,0,0,2182981997,2191826770,2181045019,2150290121,2030,0,13,25097
1371511807,4600,0,0,0,0,2182854381,2191573869,2180780836,2150266697,2051,0,13,58202
1371511812,4598,0,0,0,0,2183376402,2192276150,2181370349,2150314669,2071,0,13,31400
1371511817,30085,0,0,0,0,2183643648,2192613842,2181649517,2150341001,2093,0,13,27207
1371511822,25044,0,0,0,0,2183233490,2191992402,2181088365,2150294665,2114,0,13,50860
1371511827,20004,0,0,0,0,2181543387,2189722505,2179204470,2150137728,2136,0,13,13461
1371511832,14967,0,0,0,0,2181637531,2189884205,2179385965,2150161243,2160,0,13,26643
1371511837,9927,0,0,0,0,2183185993,2191921024,2181031168,2150290605,2182,0,13,48494
1371511842,4886,0,0,0,0,2183187163,2191838637,2180885174,2150269257,2204,0,13,64929
1371511847,4596,0,0,0,0,2183313874,2191903890,2180908745,2150274230,2229,0,13,7520
1371511852,4595,0,0,0,0,2184369472,2193339894,2182095067,2150364315,2256,0,13,9849
1371511857,4594,0,0,0,0,2184116818,2192929042,2181710656,2150335488,2275,0,12,41241
1371511862,4591,0,0,0,0,2184336786,2193151881,2181842486,2150349193,2314,0,13,36231
1371511867,4595,0,0,0,0,2185012242,2194038052,2182569563,2150414893,2342,0,12,41692
1371511872,4589,0,0,0,0,2184726902,2193607232,2182157376,2150371126,2368,0,13,4299
1371511877,4593,0,0,0,0,2184322413,2192965312,2181564918,2150329252,2390,0,12,50398
1371511882,30105,0,0,0,0,2184435574,2193092580,2181692461,2150339254,2408,0,13,27773
1371511887,25064,0,0,0,0,2184610916,2193350710,2181889325,2150347803,2424,0,13,41326
1371511892,20024,0,0,0,0,2184852516,2193612269,2182093613,2150376009,2438,0,13,47389
1371511897,14984,0,0,0,0,2185204315,2193993856,2182344384,2150389467,2446,0,13,34184
1371511902,9944,0,0,0,0,2185121033,2193904539,2182301970,2150390802,2455,0,13,20271
1371511907,4904,0,0,0,0,2186117723,2195217472,2183349686,2150472768,2464,0,13,18767
1371511912,4653,0,0,0,0,2186368841,2195448246,2183505910,2150497197,2472,0,13,49168
1371511917,4672,0,0,0,0,2185897819,2194690267,2182767634,2150409728,2480,0,12,6367
1371511922,4692,0,0,0,0,2185364388,2193877632,2182076937,2150372946,2496,0,13,43458
1371511927,4714,0,0,0,0,2185338377,2193928969,2182142336,2150366518,2519,0,13,42158
1371511932,4736,0,0,0,0,2186131766,2194846857,2182850541,2150431597,2543,0,12,3240
1371511937,4758,0,0,0,0,2185829184,2194433444,2182492251,2150399561,2556,0,13,11758
1371511942,4780,0,0,0,0,2184676260,2192810880,2181100205,2150294409,2555,0,12,51195
1371511947,30119,0,0,0,0,2184514550,2192563940,2180921261,2150282331,2553,0,13,16142
1371511952,25080,0,0,0,0,2182296475,2189765641,2178700964,2150082221,2553,0,12,51484
1371511957,20040,0,0,0,0,2179772461,2186390985,2175902966,2149864886,2546,0,12,64397
1371511962,14999,0,0,0,0,2179737901,2186303222,2175866130,2149867163,2529,0,12,28594
1371511967,9959,0,0,0,0,2181796699,2188689590,2177567396,2150000256,2499,0,12,52309
1371511972,4922,0,0,0,0,2187836306,2196469056,2183844251,2150525458,2462,0,12,6635
1371511977,4582,0,0,0,0,2187678125,2196121371,2183495460,2150499620,2405,0,12,7059
1371511982,4578,0,0,0,0,2188577243,2197231616,2184335981,2150557293,2359,0,12,51584
1371511987,4581,0,0,0,0,2189438509,2198252992,2185183030,2150647149,2284,0,13,9534
1371511992,4579,0,0,0,0,2190681472,2199881920,2186483099,2150761179,2201,0,12,9299
1371511997,4581,0,0,0,0,2190963446,2200033572,2186514011,2150771145,2125,0,12,30308
1371512002,4578,0,0,0,0,2191276553,2200325952,2186708022,2150789348,2070,0,13,27832
1371512007,4579,0,0,0,0,2192295414,2201663561,2187769252,2150871698,2034,0,12,42819
1371512012,30138,0,0,0,0,2191195190,2199995465,2186300891,2150744704,2010,0,12,23168
1371512017,25101,0,0,0,0,2191135195,2199848804,2186130048,2150712795,1996,0,13,56709
1371512022,20061,0,0,0,0,2191870738,2200741924,2186821641,2150766656,1993,0,12,41464
1371512027,15020,0,0,0,0,2192534838,2201505051,2187419309,2150823899,2008,0,13,44277
1371512032,9980,0,0,0,0,2192362029,2201096923,2187007460,2150804928,2041,0,12,859
1371512037,4940,0,0,0,0,2193062592,2201971776,2187693915,2150861558,2079,0,13,6437
1371512042,4572,0,0,0,0,2194448274,2203775762,2189178459,2150986614,2124,0,12,13260
1371512047,4576,0,0,0,0,2194397001,2203536603,2188912054,2150972598,2179,0,13,62390
1371512052,4573,0,0,0,0,2194902272,2204117056,2189276617,2150972726,2218,0,13,28644
1371512057,4572,0,0,0,0,2195343734,2204451510,2189473106,2151019108,2256,0,13,58048
1371512062,4571,0,0,0,0,2195016256,2203825051,2188813714,2150942171,2286,0,13,21606
1371512067,4574,0,0,0,0,2194676873,2203259026,2188278134,2150905426,2306,0,13,29879
1371512072,4570,0,0,0,0,2195501970,2204316022,2189131117,2150966281,2321,0,12,12705
1371512077,30158,0,0,0,0,2197437083,2206719689,2191078957,2151139520,2329,0,13,59340
1371512082,25118,0,0,0,0,2198460443,2208007140,2192150061,2151257545,2338,0,13,37280
1371512087,20077,0,0,0,0,2198185051,2207454308,2191582802,2151209325,2352,0,13,61933
1371512092,15038,0,0,0,0,2197978048,2206977728,2191058550,2151147364,2375,0,13,19742
1371512097,9998,0,0,0,0,2198950299,2208144585,2191908333,2151198656,2389,0,12,56938
1371512102,4957,0,0,0,0,2199390107,2208619209,2192250212,2151237531,2387,0,13,8898
1371512107,4567,0,0,0,0,2198352073,2207180507,2191021101,2151123419,2396,0,12,52701
1371512112,4567,0,0,0,0,2198871405,2207846262,2191615561,2151178660,2390,0,12,10349
1371512117,4568,0,0,0,0,2194733824,2203052544,2188202889,2150929499,2388,0,12,51006
1371512122,4565,0,0,0,0,2175250468,2179001161,2169362066,2149325860,2384,0,13,12657
1371512127,4568,0,0,0,0,2168763200,2170926912,2163160265,2148858148,2380,0,12,3552
1371512132,4561,0,0,0,0,2169565494,2171740992,2163690624,2148900882,2378,0,12,33249
1371512137,4586,0,0,0,0,2177560932,2181126729,2170708653,2149494957,2379,0,12,21418
1371512142,30178,0,0,0,0,2186958692,2192432768,2179228452,2150183606,2377,0,13,29257
1371512147,25138,0,0,0,0,2199293632,2207635282,2191166902,2151190637,2372,0,13,17347
1371512152,20097,0,0,0,0,2202587474,2211913828,2194574153,2151447451,2367,0,13,22215
1371512157,15060,0,0,0,0,2203657280,2213053348,2195396352,2151527030,2355,0,13,14914
1371512162,10020,0,0,0,0,2201452617,2210036790,2192801728,2151298880,2330,0,13,58331
1371512167,4980,0,0,0,0,2202534628,2211343067,2193838409,2151398729,2327,0,12,44753
1371512172,4735,0,0,0,0,2203442962,2212346870,2194600896,2151464694,2303,0,12,7790
1371512177,4754,0,0,0,0,2204741531,2213948827,2195866038,2151574829,2274,0,12,13619
1371512182,4775,0,0,0,0,2204761837,2213818331,2195689801,2151578459,2240,0,12,52368
1371512187,4798,0,0,0,0,2203346569,2211873362,2194041106,2151421312,2205,0,12,14519
1371512192,4820,0,0,0,0,2204423296,2213128630,2194980379,2151496338,2167,0,12,19244
1371512197,4558,0,0,0,0,2204316864,2212971968,2194854116,2151486729,2127,0,13,40841
1371512202,4557,0,0,0,0,2205345353,2214133833,2195724050,2151567515,2083,0,12,19368
1371512207,30197,0,0,0,0,2206190866,2215144100,2196547337,2151658496,2031,0,13,24196
1371512212,25156,0,0,0,0,2206409106,2215477897,2197061458,2151694290,1968,0,13,14009
1371512217,20116,0,0,0,0,2208883501,2218212946,2199692178,2151885229,1898,0,12,26199
1371512222,15076,0,0,0,0,2207365568,2216335570,2197417316,2151766811,1812,0,12,12743
1371512227,10036,0,0,0,0,2206704457,2215369206,2196564617,2151688621,1733,0,12,41491
1371512232,4996,0,0,0,0,2207564644,2216312713,2197219181,2151725193,1651,0,12,59973
1371512237,4556,0,0,0,0,2206540214,2214854509,2195925741,2151598308,1584,0,12,47713
1371512242,4553,0,0,0,0,2208763894,2217689316,2198318016,2151855954,1524,0,12,57453
1371512247,4552,0,0,0,0,2209709522,2218705371,2198992429,2151886619,1477,0,12,42580
1371512252,4552,0,0,0,0,2208383387,2216818569,2197391680,2151764900,1439,0,13,33712
1371512257,4553,0,0,0,0,2209807798,2218525888,2198663881,2151856018,1396,0,13,13149
1371512262,4551,0,0,0,0,2211089362,2219900379,2199668096,2151962806,1356,0,13,27795
1371512267,4551,0,0,0,0,2210752356,2219338185,2199174601,2151931584,1314,0,13,1090
1371512272,30214,0,0,0,0,2210179126,2218523364,2198375661,2151804516,1278,0,13,20910
1371512277,25174,0,0,0,0,2212313142,2221016731,2200392301,2152043209,1253,0,13,61640
1371512282,20134,0,0,0,0,2213687954,2222648018,2201560594,2152102857,1240,0,13,47806
1371512287,15093,0,0,0,0,2214706870,2223609956,2202263122,2152222299,1237,0,13,51654
1371512292,10053,0,0,0,0,2214926281,2223742573,2202237138,2152183360,1243,0,12,10854
1371512297,5016,0,0,0,0,2214401801,2222850121,2201369380,2152094811,1258,0,13,4895
1371512302,4547,0,0,0,0,2217277549,2226335990,2204213961,2152393545,1281,0,13,33902
1371512307,4548,0,0,0,0,2218304365,2227640630,2205268809,2152495414,1311,0,13,58776
1371512312,4545,0,0,0,0,2215172580,2224105435,2202773504,2152298093,1344,0,13,5738
1371512317,4548,0,0,0,0,2208626020,2215927314,2196317988,2151776932,1382,0,12,45170
1371512322,4544,0,0,0,0,2205325796,2211619090,2192628288,2151393673,1408,0,13,51555
1371512327,4547,0,0,0,0,2221522157,2230613513,2207269046,2152769572,1426,0,13,46772
1371512332,4544,0,0,0,0,2225956370,2235823140,2211134619,2153020736,1431,0,13,42415
1371512337,30231,0,0,0,0,2222181796,2231296493,2207749796,2152777792,1433,0,13,40256
1371512342,25194,0,0,0,0,2202709312,2208844013,2190767259,2151209572,1437,0,13,31411
1371512347,20154,0,0,0,0,2183362294,2185929408,2173437622,2149758326,1449,0,13,49363
1371512352,15113,0,0,0,0,2180369782,2182322084,2170807670,2149563318,1454,0,13,21221
1371512357,10073,0,0,0,0,2179854537,2181693668,2170325659,2149526070,1453,0,12,12875
1371512362,5033,0,0,0,0,2180762605,2182626761,2170981494,2149589293,1447,0,13,8056
1371512367,4541,0,0,0,0,2182171593,2184167926,2172107785,2149697033,1444,0,13,21058
1371512372,4565,0,0,0,0,2182238464,2184235757,2172127085,2149680393,1445,0,13,63759
1371512377,4587,0,0,0,0,2183808585,2185885961,2173302281,2149793508,1454,0,13,38631
1371512382,4604,0,0,0,0,2189172370,2191852726,2177615369,2150168137,1475,0,13,27533
1371512387,4624,0,0,0,0,2199795200,2204237851,2187044790,2151043446,1502,0,13,32496
1371512392,4648,0,0,0,0,2193011712,2196463232,2181102665,2150430939,1527,0,12,23701
1371512397,4670,0,0,0,0,2189948873,2192685641,2178200438,2150207680,1535,0,12,13867
1371512402,30254,0,0,0,0,2190135899,2192855616,2178280640,2150213677,1531,0,12,10753
1371512407,25214,0,0,0,0,2192437805,2195216923,2179914093,2150371273,1527,0,12,62450
1371512412,20176,0,0,0,0,2199410331,2203241289,2185959158,2150935835,1543,0,13,39725
1371512417,15139,0,0,0,0,2193240566,2196330998,2180828836,2150430244,1593,0,13,17044
1371512422,10099,0,0,0,0,2188141531,2190355913,2176386413,2150059008,1654,0,12,64305
1371512427,5058,0,0,0,0,2187712859,2189737883,2175871990,2150019657,1708,0,13,48752
1371512432,4814,0,0,0,0,2189628251,2191797760,2177321865,2150150162,1756,0,13,12208
1371512437,4531,0,0,0,0,2193487323,2196133650,2180505033,2150426267,1786,0,13,50432
1371512442,4532,0,0,0,0,2196367488,2199180973,2182633938,2150622308,1808,0,13,63239
1371512447,4528,0,0,0,0,2205807844,2209804297,2190432466,2151304292,1834,0,12,40799
1371512452,4530,0,0,0,0,2215375442,2220842688,2198774701,2152048192,1871,0,13,1282
1371512457,4526,0,0,0,0,2219940818,2225720676,2202114340,2152325138,1914,0,13,40940
1371512462,4530,0,0,0,0,2232064018,2239507245,2212441243,2153264329,1955,0,12,37858
1371512467,30281,0,0,0,0,2241423634,2250394066,2220811136,2154055213,2007,0,13,14103
1371512472,25241,0,0,0,0,2244603867,2254012580,2223410944,2154245211,2042,0,13,48182
1371512477,20200,0,0,0,0,2241988306,2250893586,2221023936,2154052105,2066,0,13,43088
1371512482,15163,0,0,0,0,2238289929,2246168621,2217131401,2153677476,2078,0,13,63984
1371512487,10123,0,0,0,0,2245968000,2255514706,2224604278,2154387328,2081,0,13,54131
1371512492,5082,0,0,0,0,2245856566,2255215524,2224364836,2154376758,2071,0,13,37543
1371512497,4524,0,0,0,0,2236986322,2244847168,2216315428,2153599405,2054,0,13,558
1371512502,4525,0,0,0,0,2226745408,2232681261,2206841755,2152705161,2034,0,13,223
1371512507,4523,0,0,0,0,2230097801,2236217197,2209507629,2153045229,2014,0,13,22895
1371512512,4525,0,0,0,0,2240127643,2247976731,2218707538,2153953526,1992,0,13,59845
1371512517,4522,0,0,0,0,2239181193,2246566985,2217287771,2153715090,1977,0,13,55763
1371512522,4501,0,0,0,0,2237481929,2244708525,2216001536,2153652745,1984,0,13,25972
1371512527,4501,0,0,0,0,2236023451,2242738523,2214356745,2153522230,1986,0,13,25518
1371512532,30280,0,0,0,0,2235787337,2242262217,2213725120,2153370678,1984,0,13,55539
1371512537,25239,0,0,0,0,2238157696,2244641773,2215402797,2153569627,1989,0,12,49078
1371512542,20199,0,0,0,0,2240829129,2247741997,2217874020,2153881920,1996,0,13,12261
1371512547,15159,0,0,0,0,2243866057,2251302299,2220542765,2154037650,2004,0,12,24158
1371512552,10120,0,0,0,0,2243060562,2249953197,2219352128,2153966537,2011,0,13,56478
1371512557,5080,0,0,0,0,2243008128,2249871021,2219328612,2153996854,2010,0,13,64498
1371512562,4500,0,0,0,0,2245026752,2252186304,2221089654,2154148672,2011,0,12,8237
1371512567,4495,0,0,0,0,2244187629,2250875492,2219975030,2154085778,2015,0,13,46121
1371512572,4498,0,0,0,0,2244024896,2250585801,2219658121,2154036882,2015,0,13,49850
1371512577,4496,0,0,0,0,2246007012,2252836461,2221335341,2154169225,2011,0,12,34075
1371512582,4497,0,0,0,0,2246233865,2252907072,2221370112,2154221632,2010,0,12,10973
1371512587,4495,0,0,0,0,2245912448,2252292443,2220701860,2154112649,1994,0,13,35577
1371512592,4494,0,0,0,0,2247642368,2254088192,2221978020,2154227236,1966,0,13,6920
1371512597,30298,0,0,0,0,2248256365,2254585618,2222387081,2154391003,1931,0,12,22351
1371512602,25259,0,0,0,0,2249511323,2255845476,2223149842,2154355181,1884,0,12,59427
1371512607,20221,0,0,0,0,2248257536,2254198208,2221799177,2154243355,1824,0,12,59302
1371512612,15180,0,0,0,0,2248007926,2253452260,2221076068,2154240859,1782,0,12,27719
1371512617,10141,0,0,0,0,2253367680,2259786468,2226057636,2154768548,1734,0,12,3569
1371512622,5104,0,0,0,0,2255145974,2261719085,2227436845,2154851017,1687,0,12,61942
1371512627,4606,0,0,0,0,2251827757,2257349339,2223792941,2154507035,1629,0,13,43359
1371512632,4623,0,0,0,0,2250936557,2255974774,2222508982,2154337252,1566,0,12,49593
1371512637,4645,0,0,0,0,2254708196,2260332342,2225924580,2154730953,1510,0,13,4209
1371512642,4666,0,0,0,0,2254601792,2259986953,2225621778,2154775561,1456,0,13,8210
1371512647,4690,0,0,0,0,2253303414,2258173248,2223904539,2154472786,1397,0,13,13366
1371512652,4707,0,0,0,0,2256311104,2261684662,2226643766,2154823213,1351,0,13,13189
1371512657,4729,0,0,0,0,2254386998,2259132352,2224533504,2154611593,1320,0,13,6750
1371512662,30319,0,0,0,0,2254253202,2258784996,2224157385,2154556416,1296,0,13,12706
1371512667,25262,0,0,0,0,2258917037,2264404105,2228659977,2155049901,1282,0,13,45662
1371512672,20221,0,0,0,0,2259968201,2265367369,2229246683,2155075620,1268,0,13,35791
1371512677,15183,0,0,0,0,2259413202,2264307227,2228263524,2155080137,1249,0,13,4861
1371512682,10143,0,0,0,0,2259888950,2265059721,2228978797,2155143936,1228,0,12,24030
1371512687,5103,0,0,0,0,2253959049,2257860434,2223103762,2154410358,1211,0,12,4107
1371512692,4465,0,0,0,0,2248383268,2251276726,2218158061,2154082221,1186,0,13,43832
1371512697,4463,0,0,0,0,2251951387,2255529225,2221341092,2154246848,1153,0,12,51898
1371512702,4465,0,0,0,0,2256600201,2260509293,2224913636,2154588489,1106,0,12,16443
1371512707,4460,0,0,0,0,2257480082,2261385645,2225772123,2154891364,1036,0,12,31296
1371512712,4461,0,0,0,0,2258618157,2262735213,2226661284,2154854646,941,0,12,48703
1371512717,4461,0,0,0,0,2261151360,2265490560,2228641161,2155001289,810,0,12,50582
1371512722,4463,0,0,0,0,2257815908,2261432493,2225474715,2154687250,642,0,13,7938
1371512727,30325,0,0,0,0,2257251053,2260699830,2224777197,2154562596,449,0,12,324
1371512732,25284,0,0,0,0,2258801819,2262285842,2225848804,2154683236,258,0,13,6527
1371512737,20245,0,0,0,0,2262758948,2266796699,2229227008,2155020361,100,0,13,16529
1371512742,15206,0,0,0,0,2257288676,2260158235,2223963949,2154490797,3579,0,13,23140
1371512747,10165,0,0,0,0,2257906258,2260920210,2224548800,2154552987,3508,0,13,25933
1371512752,5126,0,0,0,0,2261712758,2265233298,2227808018,2154821641,3450,0,13,16424
1371512757,4434,0,0,0,0,2261850944,2265450651,2228116096,2154905572,3414,0,12,50793
1371512762,4438,0,0,0,0,2260392438,2263596443,2226454555,2154623149,3375,0,12,1215
1371512767,4436,0,0,0,0,2263806564,2267367469,2229377051,2155059300,3342,0,13,34554
1371512772,4438,0,0,0,0,2260431232,2263362688,2226209590,2154650788,3323,0,12,58439
1371512777,4434,0,0,0,0,2258971273,2261520128,2224753462,2154532891,3304,0,13,22865
1371512782,4435,0,0,0,0,2265559725,2269284964,2230736356,2155117659,3284,0,13,59605
1371512787,4434,0,0,0,0,2262688713,2265410944,2227539145,2154846345,3261,0,12,755
1371512792,30324,0,0,0,0,2264416914,2267462701,2229129792,2155035026,3233,0,13,21454
1371512797,25284,0,0,0,0,2265524041,2268663012,2229956169,2155058578,3198,0,13,50244
1371512802,20244,0,0,0,0,2262475428,2264798381,2226857426,2154814966,3174,0,12,22866
1371512807,15204,0,0,0,0,2260489225,2262549485,2225215405,2154651721,3161,0,12,4310
1371512812,10165,0,0,0,0,2266717284,2269922550,2230950656,2155207670,3144,0,13,54525
1371512817,5125,0,0,0,0,2264745974,2267328365,2228880320,2155030016,3137,0,13,28449
1371512822,4431,0,0,0,0,2263689773,2265996653,2227743899,2154952100,3132,0,13,14412
1371512827,4429,0,0,0,0,2265388342,2267971739,2229389796,2155159506,3124,0,12,31785
1371512832,4428,0,0,0,0,2263367332,2265592484,2227491949,2154895131,3125,0,12,10030
1371512837,4432,0,0,0,0,2261074724,2262761124,2225275776,2154674432,3123,0,12,54162
1371512842,4456,0,0,0,0,2265499913,2267889673,2229211373,2155065883,3114,0,13,57680
1371512847,4477,0,0,0,0,2268416557,2270872530,2231259776,2155271186,3110,0,13,7910
1371512852,4499,0,0,0,0,2264289307,2266133202,2227632996,2154970916,3111,0,13,60238
