TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362697723,4456,0,0,0,0,2150463561,2152346688,2152126582,2147890093,871,0,13,4649
1362697728,4453,0,0,0,0,2150432420,2152305014,2152067867,2147886162,858,0,13,42056
1362697733,4456,0,0,0,0,2150500909,2152398509,2152167762,2147896164,865,0,13,42134
1362697738,4453,0,0,0,0,2150681764,2152649243,2152420342,2147909056,882,0,12,26947
1362697743,4455,0,0,0,0,2150721014,2152706697,2152477915,2147910857,902,0,13,1885
1362697748,4449,0,0,0,0,2150641234,2152592246,2152354870,2147906267,912,0,12,21572
1362697753,30699,0,0,0,0,2150662921,2152628196,2152380882,2147908882,926,0,12,42622
1362697758,25659,0,0,0,0,2150703058,2152664841,2152404918,2147907730,939,0,13,22017
1362697763,20619,0,0,0,0,2150747803,2152732022,2152477988,2147914669,942,0,13,29906
1362697768,15578,0,0,0,0,2150956635,2153023579,2152774198,2147929846,935,0,13,39254
1362697773,10538,0,0,0,0,2151100608,2153223186,2152971812,2147942272,923,0,13,21470
1362697778,5499,0,0,0,0,2151179611,2153331538,2153080018,2147949220,906,0,12,48457
1362697783,4450,0,0,0,0,2151240832,2153414528,2153171547,2147954733,891,0,12,36386
1362697788,4448,0,0,0,0,2151312886,2153514395,2153267648,2147962276,882,0,13,7101
1362697793,4448,0,0,0,0,2151382838,2153612352,2153353014,2147970925,874,0,13,51115
1362697798,4447,0,0,0,0,2151424502,2153668214,2153412909,2147971218,861,0,13,55275
1362697803,4448,0,0,0,0,2151478125,2153746020,2153489444,2147977234,848,0,13,41038
1362697808,4446,0,0,0,0,2151568813,2153871579,2153609106,2147981440,836,0,13,10885
1362697813,4448,0,0,0,0,2151466788,2153712868,2153444580,2147968960,827,0,13,19868
1362697818,30714,0,0,0,0,2151525897,2153784658,2153504429,2147974866,824,0,13,6121
1362697823,25677,0,0,0,0,2151646189,2153957238,2153695762,2147987949,831,0,13,4590
1362697828,20637,0,0,0,0,2151726802,2154058660,2153783707,2147989942,844,0,13,31457
1362697833,15596,0,0,0,0,2151728274,2154049874,2153768630,2147993764,871,0,13,17417
1362697838,10556,0,0,0,0,2151764388,2154114989,2153839131,2147997997,904,0,13,54040
1362697843,5517,0,0,0,0,2151826093,2154176777,2153880045,2147999122,930,0,12,41895
1362697848,4496,0,0,0,0,2152036672,2154475218,2154196836,2148019629,961,0,13,27291
1362697853,4519,0,0,0,0,2152124150,2154608969,2154329572,2148031067,975,0,13,52834
1362697858,4536,0,0,0,0,2152216027,2154716032,2154428681,2148035638,976,0,13,27135
1362697863,4557,0,0,0,0,2152187510,2154686948,2154407478,2148034660,987,0,13,39091
1362697868,4579,0,0,0,0,2152061933,2154489737,2154203446,2148023616,993,0,12,46000
1362697873,4603,0,0,0,0,2152002523,2154394377,2154096246,2148013760,995,0,13,63440
1362697878,4619,0,0,0,0,2152024301,2154417682,2154116507,2148016731,995,0,13,1106
1362697883,30734,0,0,0,0,2151909961,2154258395,2153945920,2148002057,990,0,13,20725
1362697888,25694,0,0,0,0,2151988635,2154349659,2154040036,2148009270,985,0,13,1155
1362697893,20655,0,0,0,0,2151988681,2154338377,2154019145,2148011483,985,0,13,58370
1362697898,15615,0,0,0,0,2152030226,2154390838,2154059401,2148014976,989,0,13,61075
1362697903,10575,0,0,0,0,2152125558,2154526866,2154191396,2148023780,991,0,13,58411
1362697908,5534,0,0,0,0,2152082541,2154473188,2154142253,2148019190,990,0,13,59406
1362697913,4768,0,0,0,0,2152165019,2154562907,2154216649,2148022464,982,0,12,64413
1362697918,4792,0,0,0,0,2152195730,2154601243,2154262610,2148028251,971,0,13,28743
1362697923,4813,0,0,0,0,2152261897,2154674130,2154324251,2148031570,951,0,13,30822
1362697928,4831,0,0,0,0,2152455478,2154956278,2154615570,2148048685,929,0,13,32781
1362697933,4433,0,0,0,0,2152604800,2155163785,2154827245,2148064283,908,0,13,44184
1362697938,4432,0,0,0,0,2152507693,2155017563,2154664941,2148055734,898,0,13,56658
1362697943,4434,0,0,0,0,2152392228,2154864274,2154503030,2148041526,892,0,13,26751
1362697948,30752,0,0,0,0,2152277531,2154679734,2154317622,2148029677,878,0,13,23015
1362697953,25712,0,0,0,0,2152248722,2154624374,2154244717,2148030893,861,0,12,39071
1362697958,20671,0,0,0,0,2152373147,2154786843,2154400100,2148037257,840,0,12,413
1362697963,15634,0,0,0,0,2152541522,2155031716,2154654061,2148058422,814,0,12,15083
1362697968,10594,0,0,0,0,2152572077,2155048484,2154661257,2148056676,779,0,12,836
1362697973,5553,0,0,0,0,2152563117,2155031241,2154635163,2148056804,749,0,12,9197
1362697978,4427,0,0,0,0,2152829165,2155408877,2155023140,2148078774,724,0,13,44524
1362697983,4429,0,0,0,0,2152948992,2155562185,2155170870,2148088274,694,0,13,27647
1362697988,4427,0,0,0,0,2152956626,2155588918,2155191341,2148085997,661,0,13,3970
1362697993,4429,0,0,0,0,2153056868,2155709385,2155307026,2148091547,625,0,13,32644
1362697998,4426,0,0,0,0,2153112018,2155792804,2155386569,2148100050,587,0,13,16135
1362698003,4427,0,0,0,0,2153267026,2155995913,2155594587,2148112877,547,0,13,17944
1362698008,4424,0,0,0,0,2153259867,2155980534,2155574427,2148113609,487,0,13,56953
1362698013,30771,0,0,0,0,2153406144,2156175981,2155764544,2148126921,452,0,13,3039
1362698018,25730,0,0,0,0,2153573010,2156390409,2155964306,2148139785,426,0,13,40089
1362698023,20690,0,0,0,0,2153617252,2156474578,2156068580,2148143094,407,0,13,21157
1362698028,15650,0,0,0,0,2153764059,2156665426,2156247168,2148156489,391,0,12,6293
1362698033,10612,0,0,0,0,2153830628,2156738422,2156310317,2148163008,372,0,13,35936
1362698038,5572,0,0,0,0,2153859410,2156783305,2156364699,2148161673,347,0,13,54510
1362698043,4424,0,0,0,0,2153986843,2156957677,2156517348,2148175250,319,0,13,23478
1362698048,4419,0,0,0,0,2154026496,2156999259,2156559222,2148178029,303,0,13,51933
1362698053,4422,0,0,0,0,2154162514,2157193115,2156747629,2148194358,300,0,12,40991
1362698058,4420,0,0,0,0,2154183936,2157213988,2156756690,2148194176,305,0,13,48422
1362698063,4421,0,0,0,0,2154225792,2157269613,2156801929,2148194980,312,0,13,8350
1362698068,4419,0,0,0,0,2154335131,2157413476,2156936713,2148203666,319,0,13,19241
1362698073,4429,0,0,0,0,2154368109,2157448320,2156973705,2148203766,332,0,13,14249
1362698078,30789,0,0,0,0,2154398262,2157488676,2157003712,2148202614,342,0,13,23920
1362698083,25750,0,0,0,0,2154461622,2157567488,2157087707,2148211986,355,0,13,45358
1362698088,20710,0,0,0,0,2154534820,2157637997,2157146249,2148215158,359,0,13,6328
1362698093,15669,0,0,0,0,2154524626,2157627428,2157132608,2148214720,365,0,13,29870
1362698098,10630,0,0,0,0,2154651163,2157812050,2157311341,2148226550,384,0,13,9022
1362698103,5592,0,0,0,0,2154794075,2157990080,2157478153,2148237787,407,0,13,55876
1362698108,4576,0,0,0,0,2154830573,2158029293,2157516498,2148240301,438,0,13,59824
1362698113,4598,0,0,0,0,2154754578,2157927798,2157401225,2148233600,472,0,13,47608
1362698118,4618,0,0,0,0,2154956699,2158193819,2157678784,2148248557,506,0,13,64973
1362698123,4642,0,0,0,0,2155073773,2158337280,2157812251,2148262070,530,0,13,26248
1362698128,4664,0,0,0,0,2154990518,2158243803,2157729298,2148257517,547,0,13,45921
1362698133,4681,0,0,0,0,2155042779,2158304146,2157770404,2148258697,557,0,13,27890
1362698138,4704,0,0,0,0,2155193124,2158482322,2157930304,2148272713,561,0,13,19057
1362698143,30807,0,0,0,0,2155249206,2158565376,2158022436,2148278400,571,0,12,19154
1362698148,25769,0,0,0,0,2155152649,2158446171,2157906166,2148267757,577,0,12,21731
1362698153,20729,0,0,0,0,2155352978,2158680237,2158114953,2148282998,577,0,13,35573
1362698158,15688,0,0,0,0,2155495442,2158855744,2158280932,2148293906,581,0,12,55929
1362698163,10648,0,0,0,0,2155388096,2158737856,2158185188,2148291236,606,0,13,2261
1362698168,5608,0,0,0,0,2155471085,2158836726,2158262253,2148296722,621,0,13,23709
1362698173,4406,0,0,0,0,2155688996,2159108973,2158516507,2148316553,620,0,12,19809
1362698178,4407,0,0,0,0,2155627876,2159019291,2158427136,2148306002,615,0,13,26142
1362698183,4405,0,0,0,0,2155646546,2159075977,2158485019,2148306486,604,0,13,37613
1362698188,4405,0,0,0,0,2155794459,2159238930,2158637696,2148318061,590,0,12,14422
1362698193,4403,0,0,0,0,2155864420,2159324132,2158713234,2148324626,575,0,13,38268
1362698198,4405,0,0,0,0,2155920713,2159381010,2158763492,2148324891,560,0,13,47120
1362698203,4402,0,0,0,0,2155905984,2159396050,2158775808,2148325284,547,0,12,64488
1362698208,30828,0,0,0,0,2156050669,2159562816,2158929691,2148335606,534,0,13,55935
1362698213,25788,0,0,0,0,2156208566,2159740534,2159086729,2148347200,513,0,13,63690
1362698218,20750,0,0,0,0,2156073398,2159567369,2158915931,2148331309,501,0,13,25757
1362698223,15710,0,0,0,0,2156215085,2159752576,2159096777,2148344612,498,0,13,41668
1362698228,10670,0,0,0,0,2156393371,2160004891,2159348352,2148362194,499,0,13,14374
1362698233,5629,0,0,0,0,2156389778,2159939172,2159253028,2148359744,510,0,13,28502
1362698238,4399,0,0,0,0,2156356608,2159928566,2159261449,2148359332,533,0,13,45969
1362698243,4399,0,0,0,0,2156491894,2160103131,2159429092,2148372434,549,0,13,44870
1362698248,4400,0,0,0,0,2156714788,2160356324,2159658925,2148386706,567,0,13,6890
1362698253,4397,0,0,0,0,2156605394,2160246253,2159556251,2148376740,595,0,13,10327
1362698258,4397,0,0,0,0,2156685028,2160321325,2159612333,2148385426,619,0,12,52176
1362698263,4397,0,0,0,0,2156796379,2160479981,2159773357,2148396681,640,0,12,16546
1362698268,4398,0,0,0,0,2156941659,2160649700,2159932955,2148407689,655,0,13,61355
1362698273,30847,0,0,0,0,2156884160,2160572918,2159851410,2148404726,669,0,12,57529
1362698278,25807,0,0,0,0,2156901211,2160594742,2159877814,2148406153,675,0,12,13765
1362698283,20766,0,0,0,0,2157125988,2160855369,2160115602,2148423899,672,0,13,20579
1362698288,15728,0,0,0,0,2156981513,2160670518,2159928694,2148408713,679,0,13,18237
1362698293,10688,0,0,0,0,2157108827,2160817490,2160057910,2148418386,691,0,13,35419
1362698298,5647,0,0,0,0,2157160411,2160883867,2160129152,2148420598,703,0,13,39365
1362698303,4393,0,0,0,0,2157455158,2161269385,2160497837,2148443254,708,0,13,18199
1362698308,4408,0,0,0,0,2157482934,2161308416,2160544539,2148446272,714,0,13,62591
1362698313,4426,0,0,0,0,2157428242,2161224320,2160447414,2148439981,733,0,13,16026
1362698318,4448,0,0,0,0,2157696283,2161557641,2160776621,2148464237,745,0,13,35499
1362698323,4471,0,0,0,0,2157642267,2161501229,2160713782,2148460653,740,0,13,28595
1362698328,4491,0,0,0,0,2157516534,2161298450,2160496000,2148449901,753,0,13,6923
1362698333,4514,0,0,0,0,2157636498,2161436900,2160624237,2148458313,767,0,13,60345
1362698338,30865,0,0,0,0,2157886354,2161788864,2160973906,2148482368,769,0,13,27963
1362698343,25824,0,0,0,0,2157953078,2161873673,2161056164,2148488612,758,0,13,30418
1362698348,20784,0,0,0,0,2158142134,2162138276,2161318189,2148507611,724,0,13,63648
1362698353,15744,0,0,0,0,2158308827,2162315410,2161469074,2148522267,687,0,13,13840
1362698358,10705,0,0,0,0,2158315081,2162279981,2161416036,2148518162,658,0,13,61180
1362698363,5665,0,0,0,0,2158322102,2162330651,2161471981,2148518756,654,0,12,44765
1362698368,4659,0,0,0,0,2158650176,2162728036,2161852178,2148551789,647,0,12,53610
1362698373,4681,0,0,0,0,2158689536,2162781147,2161907766,2148552091,646,0,13,33673
1362698420,25846,0,0,0,0,2159911808,2164258477,2163230893,2148644790,799,0,13,18099
1362698426,19900,0,0,0,0,2160101732,2164518308,2163491190,2148662683,831,0,13,15331
1362698431,14860,0,0,0,0,2160133056,2164552502,2163513974,2148666633,859,0,13,11713
1362698436,9820,0,0,0,0,2160195904,2164579437,2163502235,2148668864,881,0,12,55882
1362698441,4779,0,0,0,0,2160440374,2164910966,2163828132,2148692717,892,0,12,43182
1362698446,4762,0,0,0,0,2160576210,2165075675,2163985645,2148699273,898,0,13,25021
1362698451,4785,0,0,0,0,2160715373,2165244672,2164144118,2148714578,909,0,13,39823
1362698456,4801,0,0,0,0,2160829604,2165368265,2164237979,2148725266,933,0,13,16648
1362698461,4824,0,0,0,0,2161122669,2165729526,2164588800,2148753106,961,0,13,48963
1362698466,4634,0,0,0,0,2160969161,2165548617,2164395254,2148734729,991,0,12,34308
1362698471,4634,0,0,0,0,2161092361,2165636306,2164443940,2148743890,1011,0,13,46283
1362698476,4633,0,0,0,0,2161402514,2166042386,2164831963,2148773549,1030,0,13,45655
1362698481,29997,0,0,0,0,2161358006,2165984173,2164766884,2148764489,1060,0,13,20886
1362698486,24956,0,0,0,0,2161511515,2166134006,2164892644,2148780242,1093,0,13,57322
1362698491,19916,0,0,0,0,2161685449,2166423716,2165202276,2148800064,1123,0,12,50581
1362698496,14879,0,0,0,0,2161976091,2166728722,2165460068,2148827739,1153,0,13,11688
1362698501,9838,0,0,0,0,2161925988,2166665453,2165380909,2148819227,1178,0,13,52499
1362698506,4798,0,0,0,0,2162209307,2167042934,2165742957,2148848786,1186,0,13,35945
1362698511,4632,0,0,0,0,2162471168,2167331657,2165995757,2148870994,1194,0,13,8929
1362698516,4626,0,0,0,0,2162347968,2167180160,2165860214,2148856548,1193,0,12,19700
1362698521,4630,0,0,0,0,2162796498,2167723584,2166348699,2148894747,1183,0,12,27924
1362698526,4628,0,0,0,0,2162941403,2167902016,2166513078,2148911360,1163,0,13,16010
1362698531,4631,0,0,0,0,2162910546,2167875401,2166476580,2148904877,1150,0,13,36517
1362698536,4625,0,0,0,0,2163394614,2168425801,2166971090,2148952009,1135,0,13,44989
1362698541,4628,0,0,0,0,2163453449,2168532324,2167075081,2148952182,1117,0,13,20858
1362698546,30019,0,0,0,0,2163606390,2168698102,2167204297,2148970578,1095,0,13,55132
1362698551,24978,0,0,0,0,2163672502,2168744246,2167222838,2148970139,1083,0,13,28411
1362698556,19938,0,0,0,0,2163937737,2169043300,2167486198,2148991917,1080,0,13,16797
1362698561,14898,0,0,0,0,2164107547,2169281974,2167708059,2149007698,1097,0,13,47173
1362698566,9860,0,0,0,0,2164164397,2169333312,2167730971,2149004507,1123,0,13,14283
1362698571,4820,0,0,0,0,2164654802,2169940498,2168295817,2149054189,1155,0,13,17660
1362698576,4623,0,0,0,0,2164639012,2169903762,2168249846,2149054436,1181,0,13,35621
1362698581,4623,0,0,0,0,2164715648,2169978779,2168279350,2149058130,1209,0,13,63819
1362698586,4622,0,0,0,0,2165121417,2170466715,2168732187,2149093540,1243,0,13,59940
1362698591,4624,0,0,0,0,2165329270,2170767817,2169045796,2149119396,1277,0,13,8769
1362698596,4621,0,0,0,0,2165685760,2171228205,2169459382,2149147273,1304,0,13,22374
1362698601,4623,0,0,0,0,2165738322,2171230518,2169424566,2149146998,1324,0,13,33711
1362698606,4617,0,0,0,0,2166055972,2171638720,2169810203,2149179547,1333,0,13,42088
1362698611,30038,0,0,0,0,2166385920,2172040813,2170166994,2149209234,1345,0,13,62650
1362698616,24998,0,0,0,0,2166264301,2171870637,2169976996,2149195702,1352,0,13,42954
1362698621,19958,0,0,0,0,2166627291,2172293147,2170349906,2149227684,1366,0,13,41557
1362698626,14917,0,0,0,0,2167106816,2172962294,2171007908,2149272265,1383,0,12,705
1362698631,9880,0,0,0,0,2167216109,2173000978,2170974400,2149279826,1397,0,13,27863
1362698636,4841,0,0,0,0,2167239323,2173056374,2171029824,2149279899,1406,0,13,29154
1362698641,4617,0,0,0,0,2167576804,2173431049,2171339410,2149301485,1414,0,13,1392
1362698646,4616,0,0,0,0,2167815963,2173661805,2171512137,2149319606,1435,0,13,44493
1362698651,4613,0,0,0,0,2167763044,2173622701,2171470866,2149317001,1462,0,12,22288
1362698656,4633,0,0,0,0,2168425773,2174494701,2172304923,2149379748,1491,0,13,9552
1362698661,4652,0,0,0,0,2168773924,2174851126,2172575835,2149409426,1511,0,13,19282
1362698666,4674,0,0,0,0,2168564004,2174586139,2172313234,2149394386,1505,0,13,51649
1362698671,4696,0,0,0,0,2168977764,2175149385,2172849563,2149433152,1499,0,12,25604
1362698676,30058,0,0,0,0,2169558893,2175796068,2173411858,2149487506,1512,0,12,54904
1362698681,25018,0,0,0,0,2169667364,2175953929,2173542006,2149499318,1535,0,12,18528
1362698686,19979,0,0,0,0,2169672896,2175943753,2173512384,2149496676,1544,0,13,28113
1362698691,14938,0,0,0,0,2170302802,2176704832,2174199323,2149552749,1547,0,13,65258
1362698696,9898,0,0,0,0,2170507684,2176908379,2174342866,2149562185,1555,0,13,30405
1362698701,4858,0,0,0,0,2170324553,2176643035,2174051693,2149540379,1570,0,12,50063
1362698706,4609,0,0,0,0,2170936694,2177533577,2174935826,2149613997,1584,0,13,12135
1362698711,4612,0,0,0,0,2171384859,2177970870,2175267538,2149646948,1614,0,13,38788
1362698716,4609,0,0,0,0,2171249545,2177703789,2174928777,2149620745,1646,0,13,15674
1362698721,4609,0,0,0,0,2171385024,2177941741,2175180059,2149640128,1683,0,13,52164
1362698726,4608,0,0,0,0,2172121536,2178895698,2176059721,2149710985,1714,0,13,13125
1362698731,4606,0,0,0,0,2172635492,2179449024,2176518756,2149766290,1737,0,13,60380
1362698736,4606,0,0,0,0,2171909915,2178451949,2175481051,2149662701,1765,0,12,55716
1362698741,30075,0,0,0,0,2172518793,2179234486,2176220333,2149736356,1784,0,13,14228
1362698746,25035,0,0,0,0,2173171053,2180114889,2177033435,2149796123,1804,0,13,48535
1362698751,19997,0,0,0,0,2173254198,2180003858,2176803949,2149797129,1826,0,13,15673
1362698756,14958,0,0,0,0,2173386477,2180319268,2177152283,2149802989,1834,0,13,1527
1362698761,9918,0,0,0,0,2173778066,2180702061,2177449581,2149843986,1842,0,13,25366
1362698766,4877,0,0,0,0,2174170587,2181161993,2177835172,2149878043,1865,0,13,3336
1362698771,4599,0,0,0,0,2174503936,2181560155,2178169152,2149899702,1903,0,13,9628
1362698776,4603,0,0,0,0,2174787062,2181908388,2178457024,2149929005,1939,0,13,50436
1362698781,4600,0,0,0,0,2174914596,2182021915,2178502418,2149923693,1954,0,13,4545
1362698786,4601,0,0,0,0,2175704502,2182928557,2179309622,2150013467,1960,0,12,30826
1362698791,4597,0,0,0,0,2175835227,2183232621,2179616210,2150027776,1979,0,13,62124
1362698796,4600,0,0,0,0,2176338797,2183714742,2179976173,2150072182,2004,0,13,18802
1362698801,4598,0,0,0,0,2176983104,2184575012,2180748278,2150135579,2030,0,13,12425
1362698806,30098,0,0,0,0,2177308370,2184983542,2181107346,2150174153,2056,0,13,45373
1362698811,25057,0,0,0,0,2177541220,2185242843,2181318875,2150194102,2072,0,13,38486
1362698816,20017,0,0,0,0,2177467748,2185026989,2181016950,2150157915,2076,0,13,46820
1362698821,14979,0,0,0,0,2178214902,2185943616,2181835849,2150241627,2091,0,13,41431
1362698826,9939,0,0,0,0,2178430857,2186237485,2182065856,2150258998,2113,0,13,33619
1362698831,4899,0,0,0,0,2179154340,2187089024,2182812937,2150340406,2140,0,13,19491
1362698836,4594,0,0,0,0,2179165476,2187024466,2182683904,2150314569,2148,0,13,17448
1362698841,4593,0,0,0,0,2179326756,2187214208,2182820937,2150331931,2174,0,13,19123
1362698846,4595,0,0,0,0,2180611154,2188855542,2184325933,2150475556,2198,0,12,5795
1362698851,4592,0,0,0,0,2180424932,2188603062,2184033398,2150443885,2205,0,13,43597
1362698856,4595,0,0,0,0,2181019264,2189259072,2184576338,2150506706,2208,0,13,13693
1362698861,4591,0,0,0,0,2181642075,2190101604,2185332077,2150554678,2218,0,13,28438
1362698866,4592,0,0,0,0,2182060297,2190466998,2185559917,2150604452,2219,0,13,36509
1362698871,30118,0,0,0,0,2182463762,2191015286,2186038829,2150627684,2223,0,13,14789
1362698876,25077,0,0,0,0,2182607405,2191140406,2186086162,2150632228,2233,0,13,30389
1362698881,20037,0,0,0,0,2183172160,2191682752,2186486811,2150682450,2236,0,12,24874
1362698886,14997,0,0,0,0,2183453174,2192062025,2186791286,2150688676,2227,0,13,26359
1362698891,9958,0,0,0,0,2184075227,2192822893,2187426496,2150768265,2227,0,13,34333
1362698896,4920,0,0,0,0,2184095661,2192702848,2187219465,2150740224,2247,0,13,54617
1362698901,4653,0,0,0,0,2184921508,2193714816,2188081334,2150836982,2261,0,13,2690
1362698906,4674,0,0,0,0,2184851876,2193626642,2187970697,2150813878,2268,0,13,55409
1362698911,4694,0,0,0,0,2185598820,2194567707,2188795538,2150896978,2288,0,13,54291
1362698916,4714,0,0,0,0,2186726674,2195815552,2189817920,2151015826,2308,0,13,10119
1362698921,4736,0,0,0,0,2186652470,2195797641,2189776923,2150976521,2328,0,13,13881
1362698926,4758,0,0,0,0,2187449334,2196768777,2190637284,2151088786,2357,0,13,3766
1362698931,4779,0,0,0,0,2188331821,2197801901,2191491136,2151152155,2375,0,13,63491
1362698936,30137,0,0,0,0,2188560347,2197965650,2191549595,2151165686,2388,0,13,21979
1362698941,25097,0,0,0,0,2188623497,2198064429,2191578578,2151156982,2405,0,13,50757
1362698946,20057,0,0,0,0,2188557476,2197778944,2191193124,2151134628,2452,0,13,45731
1362698951,15016,0,0,0,0,2190095497,2199747026,2192981010,2151296292,2482,0,13,23289
1362698956,9976,0,0,0,0,2190335021,2199991186,2193106843,2151312694,2502,0,13,37996
1362698961,4938,0,0,0,0,2191110016,2201022838,2194024502,2151401517,2523,0,13,43507
1362698966,4582,0,0,0,0,2191781211,2201707053,2194542409,2151455597,2525,0,13,43310
1362698971,4580,0,0,0,0,2191976813,2201881426,2194624676,2151463734,2521,0,13,65002
1362698976,4580,0,0,0,0,2192815241,2202960530,2195532571,2151551872,2530,0,13,48736
1362698981,4577,0,0,0,0,2192761929,2202684297,2195131712,2151542738,2548,0,13,49380
1362698986,4581,0,0,0,0,2193582034,2203750518,2196099017,2151613741,2566,0,13,26690
1362698991,4578,0,0,0,0,2193903506,2203989878,2196190061,2151614345,2580,0,13,8168
1362698996,4579,0,0,0,0,2194639488,2204953728,2197006025,2151717220,2616,0,13,35290
1362699001,30155,0,0,0,0,2194579282,2204676379,2196604854,2151669842,2648,0,13,2868
1362699006,25118,0,0,0,0,2195764946,2206186916,2197952411,2151829833,2677,0,12,55001
1362699011,20078,0,0,0,0,2197036726,2207848950,2199415497,2151968374,2693,0,13,27105
1362699016,15037,0,0,0,0,2197189869,2207932278,2199408905,2151988013,2706,0,13,63559
1362699021,9997,0,0,0,0,2197572361,2208314980,2199643346,2151976539,2714,0,13,27528
1362699026,4958,0,0,0,0,2198175844,2208909504,2200058880,2152069906,2753,0,13,59600
1362699031,4572,0,0,0,0,2198050386,2208654153,2199732507,2151983186,2799,0,13,27302
1362699036,4576,0,0,0,0,2200050752,2211247762,2202020068,2152276882,2829,0,13,46271
1362699041,4573,0,0,0,0,2200296621,2211427657,2202050971,2152272484,2860,0,13,47815
1362699046,4574,0,0,0,0,2199757814,2210545344,2201199707,2152180717,2882,0,13,62376
1362699051,4569,0,0,0,0,2200567588,2211399488,2201860909,2152265206,2930,0,13,65408
1362699056,4574,0,0,0,0,2201788114,2213132480,2203380315,2152402176,2953,0,13,53567
1362699061,4570,0,0,0,0,2201682304,2212734107,2202874422,2152371803,2980,0,13,22293
1362699066,30175,0,0,0,0,2202007817,2212958482,2202925696,2152381888,3000,0,13,31966
1362699071,25135,0,0,0,0,2203139318,2214305910,2204017206,2152488210,3019,0,13,51819
1362699076,20094,0,0,0,0,2203692233,2215014107,2204592219,2152591049,3043,0,13,33151
1362699081,15055,0,0,0,0,2204275492,2215606966,2205051913,2152617462,3065,0,13,30340
1362699086,10015,0,0,0,0,2205684041,2217199670,2206331501,2152781010,3093,0,13,57877
1362699091,4974,0,0,0,0,2205380224,2216816832,2205926043,2152745088,3143,0,13,17446
1362699096,4566,0,0,0,0,2206747419,2218542025,2207476187,2152898230,3188,0,13,52128
1362699101,4566,0,0,0,0,2208387044,2220380745,2208935186,2153072640,3237,0,13,48662
1362699106,4567,0,0,0,0,2207597046,2219342016,2207878080,2152953563,3271,0,13,19265
1362699111,4565,0,0,0,0,2208726637,2220637549,2209021010,2153154112,3302,0,13,12656
1362699116,4566,0,0,0,0,2209475940,2221480877,2209625673,2153123565,3325,0,13,22642
1362699121,4563,0,0,0,0,2210713910,2222891611,2210778294,2153367936,3346,0,13,60807
1362699126,4586,0,0,0,0,2211244699,2223572452,2211342738,2153365970,3365,0,13,25320
1362699131,30197,0,0,0,0,2213071232,2225881819,2213366034,2153562578,3376,0,13,49656
1362699136,25156,0,0,0,0,2212831186,2225130011,2212439890,2153570486,3381,0,13,19910
1362699141,20116,0,0,0,0,2213627364,2226201910,2213326354,2153616448,3393,0,13,33697
1362699146,15078,0,0,0,0,2215536585,2228661622,2215448283,2153827574,3403,0,13,22227
1362699151,10038,0,0,0,0,2216131556,2228798528,2215288164,2153935789,3416,0,13,24669
1362699156,4998,0,0,0,0,2215226029,2227879716,2214439570,2153718646,3442,0,13,28198
1362699161,4736,0,0,0,0,2215138313,2227413376,2213830482,2153731593,3495,0,13,51224
1362699166,4753,0,0,0,0,2218003337,2230974281,2217029385,2154074276,3526,0,13,40117
1362699171,4775,0,0,0,0,2219091602,2232500077,2218269467,2154167451,3549,0,13,29087
1362699176,4798,0,0,0,0,2220059648,2233507026,2219113956,2154377179,3573,0,12,64065
1362699181,4820,0,0,0,0,2219663396,2233011858,2218572845,2154201462,13,0,12,45718
1362699186,4559,0,0,0,0,2221014857,2234265289,2219449819,2154467227,46,0,13,17243
1362699191,4557,0,0,0,0,2220519954,2233636434,2218785700,2154282075,85,0,13,25496
1362699196,30214,0,0,0,0,2222842413,2236618258,2221413942,2154683190,120,0,13,14938
1362699201,25173,0,0,0,0,2224739821,2238800448,2223231149,2154873225,153,0,13,59060
1362699206,20133,0,0,0,0,2223326372,2236785380,2221295296,2154629385,175,0,13,31964
1362699211,15096,0,0,0,0,2223739474,2237318628,2221550107,2154657106,193,0,12,16311
1362699216,10057,0,0,0,0,2226789412,2240850395,2224606281,2155167350,202,0,13,61026
1362699221,5018,0,0,0,0,2227093888,2241319680,2224905197,2155121316,211,0,12,2797
1362699226,4556,0,0,0,0,2227824009,2241983899,2225389531,2155295725,213,0,13,41169
1362699231,4552,0,0,0,0,2227940781,2242060333,2225277787,2155188708,211,0,13,47399
1362699236,4554,0,0,0,0,2228828333,2243052059,2226135058,2155387062,196,0,12,50315
1362699241,4552,0,0,0,0,2228269997,2242044141,2225048320,2155201545,179,0,13,51232
1362699246,4554,0,0,0,0,2230179044,2244534281,2227189714,2155452342,181,0,13,50401
1362699251,4551,0,0,0,0,2231677952,2246161206,2228445906,2155664411,173,0,13,62652
1362699256,4551,0,0,0,0,2232911652,2247545344,2229475355,2155854180,167,0,12,8480
1362699261,30235,0,0,0,0,2232739830,2247277019,2229118290,2155715666,136,0,13,10888
1362699266,25196,0,0,0,0,2235060114,2249701558,2230991323,2156151524,110,0,13,63271
1362699271,20156,0,0,0,0,2236317330,2251526144,2232583195,2156219373,92,0,13,23866
1362699276,15115,0,0,0,0,2238146925,2253559533,2234195876,2156448557,89,0,13,27472
1362699281,10075,0,0,0,0,2236557824,2251680082,2232296356,2156321014,95,0,12,50795
1362699286,5038,0,0,0,0,2237644187,2252608877,2233063030,2156323776,105,0,12,63796
