TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363736067,5435,0,0,0,0,2148793700,2150090084,2149709650,2147754130,1007,0,13,51650
1363736072,4465,0,0,0,0,2148803328,2150102710,2149724781,2147757650,995,0,13,21307
1363736077,4467,0,0,0,0,2148814162,2150117833,2149733522,2147761078,989,0,13,33314
1363736082,4464,0,0,0,0,2148828672,2150140717,2149743780,2147762084,983,0,13,5059
1363736087,4466,0,0,0,0,2148847954,2150158692,2149759113,2147760036,977,0,13,21322
1363736092,4462,0,0,0,0,2148862564,2150173430,2149771986,2147762221,976,0,13,46403
1363736097,4464,0,0,0,0,2148881956,2150195318,2149794925,2147761846,978,0,13,49906
1363736102,4461,0,0,0,0,2148891611,2150210038,2149807533,2147764187,980,0,13,52261
1363736107,30653,0,0,0,0,2148906706,2150230052,2149827163,2147766281,981,0,12,64169
1363736112,25613,0,0,0,0,2148932434,2150259675,2149851922,2147768685,977,0,12,8086
1363736117,20575,0,0,0,0,2148946377,2150269156,2149867437,2147770340,962,0,13,41536
1363736122,15535,0,0,0,0,2148972617,2150295067,2149889581,2147767332,941,0,13,48481
1363736127,10495,0,0,0,0,2148980745,2150320786,2149904118,2147773668,919,0,13,22892
1363736132,5454,0,0,0,0,2149005229,2150346852,2149928173,2147775469,894,0,13,40001
1363736137,4460,0,0,0,0,2149025773,2150371017,2149955730,2147777170,867,0,13,16616
1363736142,4458,0,0,0,0,2149039981,2150388553,2149973467,2147775030,835,0,13,8773
1363736147,4459,0,0,0,0,2149063104,2150415177,2149993042,2147775963,800,0,13,12970
1363736152,4457,0,0,0,0,2149082898,2150446793,2150020754,2147784100,767,0,13,6084
1363736157,4457,0,0,0,0,2149099867,2150465325,2150035922,2147784603,735,0,13,48298
1363736162,4457,0,0,0,0,2149124781,2150490998,2150060708,2147784777,709,0,13,52922
1363736167,4457,0,0,0,0,2149147712,2150522185,2150094272,2147783040,686,0,13,1715
1363736172,30671,0,0,0,0,2149167012,2150546185,2150113371,2147786953,677,0,13,38927
1363736177,25631,0,0,0,0,2149190171,2150571593,2150131584,2147789760,670,0,13,60056
1363736182,20592,0,0,0,0,2149209435,2150600941,2150162368,2147791003,642,0,12,52414
1363736187,15554,0,0,0,0,2149233526,2150629970,2150185408,2147792841,630,0,13,19941
1363736192,10514,0,0,0,0,2149256548,2150657920,2150208521,2147792502,621,0,13,39964
1363736197,5473,0,0,0,0,2149279104,2150690322,2150231716,2147797577,614,0,13,44565
1363736202,4456,0,0,0,0,2149298038,2150704566,2150260708,2147799753,616,0,13,20452
1363736207,4478,0,0,0,0,2149331776,2150752585,2150301440,2147800804,616,0,13,61804
1363736212,4495,0,0,0,0,2149350464,2150781440,2150316726,2147803337,616,0,13,21372
1363736217,4518,0,0,0,0,2149384548,2150820790,2150356800,2147808091,613,0,13,59550
1363736222,4540,0,0,0,0,2149409819,2150855113,2150384173,2147810998,605,0,13,39317
1363736227,4560,0,0,0,0,2149438573,2150883940,2150414217,2147815003,591,0,13,55556
1363736232,4579,0,0,0,0,2149467748,2150932352,2150460763,2147814921,569,0,13,51692
1363736237,30692,0,0,0,0,2149511670,2150981074,2150513618,2147817536,545,0,13,508
1363736242,25651,0,0,0,0,2149558189,2151054326,2150585993,2147823625,527,0,13,3135
1363736247,20611,0,0,0,0,2149644004,2151173330,2150704274,2147831378,515,0,13,5427
1363736252,15571,0,0,0,0,2149803794,2151399725,2150922779,2147849755,505,0,12,58310
1363736257,10531,0,0,0,0,2150001545,2151677805,2151185929,2147866422,495,0,13,4555
1363736262,5491,0,0,0,0,2150075739,2151768585,2151258752,2147872832,484,0,12,2555
1363736267,4729,0,0,0,0,2150062272,2151738038,2151217280,2147867520,471,0,13,13209
1363736272,4751,0,0,0,0,2149941787,2151556068,2151033545,2147855972,462,0,13,35918
1363736277,4772,0,0,0,0,2149841865,2151414070,2150902902,2147843876,454,0,13,48496
1363736282,4791,0,0,0,0,2149820388,2151372772,2150863305,2147844864,454,0,12,6771
1363736287,4812,0,0,0,0,2149831131,2151377316,2150865033,2147842322,450,0,13,23754
1363736292,4442,0,0,0,0,2149824813,2151375049,2150857133,2147843922,444,0,13,55757
1363736297,4443,0,0,0,0,2149860022,2151411254,2150893010,2147841042,439,0,13,30468
1363736302,30706,0,0,0,0,2149883638,2151445988,2150919003,2147842578,433,0,13,14890
1363736307,25666,0,0,0,0,2149911835,2151475739,2150948946,2147845485,428,0,13,1987
1363736312,20626,0,0,0,0,2149941037,2151508937,2150984768,2147845595,427,0,13,62284
1363736317,15586,0,0,0,0,2149975405,2151551954,2151020416,2147850258,424,0,13,30436
1363736322,10545,0,0,0,0,2149999213,2151584182,2151037760,2147852745,418,0,13,57119
1363736327,5507,0,0,0,0,2150032621,2151622930,2151080704,2147852498,414,0,13,2577
1363736332,4439,0,0,0,0,2150067922,2151669824,2151120137,2147856411,410,0,13,36585
1363736337,4439,0,0,0,0,2150097609,2151707328,2151154925,2147862738,409,0,13,26865
1363736342,4436,0,0,0,0,2150148690,2151769417,2151213540,2147867072,410,0,13,44090
1363736347,4437,0,0,0,0,2150197549,2151838189,2151284982,2147871588,408,0,13,14014
1363736352,4436,0,0,0,0,2150270857,2151933659,2151367872,2147873910,423,0,13,56631
1363736357,4437,0,0,0,0,2150373833,2152087149,2151508278,2147887725,420,0,13,2149
1363736362,4435,0,0,0,0,2150513133,2152275456,2151698395,2147899355,414,0,13,64887
1363736367,30725,0,0,0,0,2150739492,2152595382,2152016310,2147914834,424,0,13,59888
1363736372,25686,0,0,0,0,2150959241,2152893595,2152287012,2147938560,432,0,12,28439
1363736377,20646,0,0,0,0,2150924105,2152814070,2152196041,2147935341,436,0,13,44496
1363736382,15605,0,0,0,0,2150806134,2152658258,2152033417,2147921828,435,0,12,13294
1363736387,10565,0,0,0,0,2150811629,2152658139,2152032219,2147921499,436,0,13,18476
1363736392,5525,0,0,0,0,2150802861,2152625627,2151998381,2147921709,430,0,12,27273
1363736397,4434,0,0,0,0,2150742957,2152535670,2151908196,2147914340,421,0,13,16322
1363736402,4431,0,0,0,0,2150676489,2152439259,2151811008,2147906880,402,0,13,50243
1363736407,4433,0,0,0,0,2150624356,2152352996,2151733961,2147899931,377,0,13,2742
1363736412,4428,0,0,0,0,2150593673,2152308745,2151682084,2147896493,351,0,13,32938
1363736417,4431,0,0,0,0,2150570669,2152272987,2151647625,2147897206,320,0,12,24416
1363736422,4429,0,0,0,0,2150576777,2152272064,2151635757,2147895369,292,0,13,46380
1363736427,4430,0,0,0,0,2150583094,2152266688,2151640850,2147896100,262,0,13,1197
1363736432,30742,0,0,0,0,2150600713,2152291922,2151648374,2147896530,229,0,13,3501
1363736437,25702,0,0,0,0,2150618962,2152304539,2151661339,2147894262,202,0,13,19187
1363736442,20663,0,0,0,0,2150636315,2152315648,2151665344,2147900141,193,0,13,27
1363736447,15623,0,0,0,0,2150668690,2152356050,2151689389,2147902902,193,0,12,25791
1363736452,10583,0,0,0,0,2150681718,2152368310,2151698578,2147905974,195,0,13,51235
1363736457,5542,0,0,0,0,2150706697,2152382372,2151711067,2147904749,192,0,12,18514
1363736462,4533,0,0,0,0,2150734025,2152408557,2151736539,2147905728,185,0,12,8268
1363736467,4558,0,0,0,0,2150750491,2152425910,2151743579,2147903771,172,0,13,8849
1363736472,4580,0,0,0,0,2150778386,2152454930,2151761270,2147909074,148,0,12,55693
1363736477,4602,0,0,0,0,2150802587,2152475456,2151778166,2147906285,110,0,12,5272
1363736482,4623,0,0,0,0,2150819766,2152497938,2151787556,2147907218,66,0,12,25697
1363736487,4640,0,0,0,0,2150842093,2152518939,2151801014,2147912411,15,0,12,26558
1363736492,4663,0,0,0,0,2150867218,2152546313,2151821357,2147914349,3561,0,13,20162
1363736497,30760,0,0,0,0,2150886043,2152563081,2151827273,2147914697,3515,0,12,14718
1363736502,25720,0,0,0,0,2150923958,2152599250,2151845595,2147917348,3481,0,13,25857
1363736507,20679,0,0,0,0,2150929920,2152605449,2151845869,2147917796,3461,0,13,16678
1363736512,15641,0,0,0,0,2150966747,2152643757,2151874203,2147918921,3449,0,13,34031
1363736517,10601,0,0,0,0,2150994834,2152671341,2151893293,2147921453,3438,0,13,976
1363736522,5560,0,0,0,0,2151008877,2152688585,2151900681,2147914962,3440,0,13,50016
1363736527,4813,0,0,0,0,2151046665,2152720859,2151917924,2147921517,3436,0,13,54101
1363736532,4828,0,0,0,0,2151078125,2152750848,2151942473,2147918482,3434,0,12,13968
1363736537,4419,0,0,0,0,2151097216,2152769718,2151952649,2147922733,3440,0,13,26073
1363736542,4416,0,0,0,0,2151125138,2152803382,2151972809,2147922221,3459,0,13,37797
1363736547,4414,0,0,0,0,2151171894,2152853293,2152011510,2147926372,3472,0,13,45227
1363736552,4415,0,0,0,0,2151184265,2152866980,2152026130,2147926299,3482,0,13,13401
1363736557,4412,0,0,0,0,2151229065,2152914322,2152060562,2147929563,3503,0,12,16354
1363736562,30777,0,0,0,0,2151267922,2152970358,2152089901,2147937225,3531,0,13,50265
1363736567,25736,0,0,0,0,2151297691,2152995958,2152118409,2147935579,3561,0,12,6842
1363736572,20696,0,0,0,0,2151344000,2153044717,2152153974,2147942665,3591,0,13,23775
1363736577,15656,0,0,0,0,2151387410,2153095268,2152197046,2147943936,22,0,13,51466
1363736582,10617,0,0,0,0,2151438802,2153154395,2152240822,2147948964,47,0,13,45664
1363736587,5577,0,0,0,0,2151474121,2153195382,2152270756,2147952320,62,0,13,7363
1363736592,4411,0,0,0,0,2151526756,2153257270,2152316589,2147957220,79,0,12,42373
1363736597,4408,0,0,0,0,2151577828,2153315309,2152369801,2147959780,106,0,12,1817
1363736602,4408,0,0,0,0,2151630080,2153370843,2152412461,2147961572,123,0,13,53258
1363736607,4408,0,0,0,0,2151682715,2153434633,2152468096,2147964342,121,0,12,27364
1363736612,4409,0,0,0,0,2151735963,2153500864,2152515712,2147967835,113,0,13,26221
1363736617,4406,0,0,0,0,2151798080,2153575945,2152581613,2147972736,110,0,12,45402
1363736622,4407,0,0,0,0,2151840265,2153631634,2152617490,2147975049,113,0,12,7391
1363736627,30794,0,0,0,0,2151915611,2153713572,2152688923,2147979446,127,0,13,65359
1363736632,25754,0,0,0,0,2151981174,2153800256,2152755602,2147986916,122,0,12,44062
1363736637,20714,0,0,0,0,2152036416,2153859858,2152807323,2147987273,130,0,12,25036
1363736642,15674,0,0,0,0,2152104621,2153940388,2152872155,2147994688,126,0,12,34973
1363736647,10633,0,0,0,0,2152178733,2154028644,2152940937,2147997494,116,0,12,18456
1363736652,5594,0,0,0,0,2152250486,2154109312,2153012224,2148005558,91,0,13,34389
1363736657,4403,0,0,0,0,2152309275,2154181010,2153065234,2148012041,62,0,12,32651
1363736662,4404,0,0,0,0,2152386112,2154282907,2153142665,2148018532,30,0,12,44277
1363736667,4402,0,0,0,0,2152462052,2154371894,2153213376,2148023936,3595,0,13,46061
1363736672,4404,0,0,0,0,2152552548,2154479616,2153301430,2148028260,3565,0,13,45503
1363736677,4430,0,0,0,0,2152608786,2154551030,2153357074,2148028489,3530,0,12,2801
1363736682,4452,0,0,0,0,2152699657,2154653851,2153438619,2148036662,3487,0,13,20646
1363736687,4475,0,0,0,0,2152806710,2154772178,2153538139,2148043538,3428,0,13,55153
1363736692,30812,0,0,0,0,2152866093,2154852141,2153598500,2148049216,3366,0,13,19751
1363736697,25774,0,0,0,0,2152962386,2154965686,2153683830,2148056950,3317,0,13,54257
1363736702,20734,0,0,0,0,2153056146,2155075072,2153771072,2148061686,3274,0,13,42557
1363736707,15693,0,0,0,0,2153150756,2155187026,2153855808,2148068114,3238,0,13,22908
1363736712,10653,0,0,0,0,2153245668,2155304457,2153951104,2148074523,3217,0,13,62447
1363736717,5613,0,0,0,0,2153327652,2155406656,2154021302,2148082066,3210,0,13,32794
1363736722,4619,0,0,0,0,2153444708,2155541257,2154126354,2148093275,3216,0,13,39305
1363736727,4641,0,0,0,0,2153537334,2155654006,2154212041,2148096713,3228,0,13,43900
1363736732,4664,0,0,0,0,2153632768,2155767725,2154293504,2148105947,3235,0,13,58578
1363736737,4678,0,0,0,0,2153754148,2155910692,2154408649,2148115364,3241,0,13,687
1363736742,4703,0,0,0,0,2153843657,2156023369,2154492251,2148117970,3241,0,13,26063
1363736747,4725,0,0,0,0,2153952210,2156154349,2154595821,2148127762,3238,0,13,268
1363736752,4746,0,0,0,0,2154069942,2156290523,2154694985,2148136795,3242,0,12,55220
1363736757,30830,0,0,0,0,2154178404,2156421339,2154787931,2148145051,3245,0,12,8622
1363736802,25846,0,0,0,0,2154980617,2157346532,2155430162,2148188196,2946,0,13,46248
1363736808,19898,0,0,0,0,2155059364,2157437595,2155487040,2148191478,2890,0,13,42657
1363736813,14860,0,0,0,0,2155143350,2157531172,2155554011,2148198016,2846,0,13,22107
1363736818,9819,0,0,0,0,2155268224,2157673133,2155653860,2148206454,2812,0,13,835
1363736823,4779,0,0,0,0,2155352091,2157768969,2155722962,2148212617,2797,0,13,44246
1363736828,4757,0,0,0,0,2155424027,2157852544,2155763574,2148216137,2797,0,13,40866
1363736833,4777,0,0,0,0,2155537755,2157972260,2155855890,2148221513,2802,0,13,43655
1363736838,4801,0,0,0,0,2155637787,2158082541,2155923410,2148229458,2797,0,13,28877
1363736843,4823,0,0,0,0,2155704923,2158158491,2155974336,2148228708,2784,0,13,1306
1363736848,4634,0,0,0,0,2155790409,2158254500,2156038564,2148234358,2764,0,13,54270
1363736853,4635,0,0,0,0,2155893632,2158366043,2156114294,2148241773,2746,0,13,9730
1363736858,4632,0,0,0,0,2155970614,2158457618,2156167753,2148246016,2747,0,12,54738
1363736863,29999,0,0,0,0,2156078701,2158571401,2156241792,2148250386,2748,0,12,26947
1363736868,24958,0,0,0,0,2156167076,2158674688,2156309321,2148257691,2744,0,13,40549
1363736873,19918,0,0,0,0,2156255917,2158781504,2156368777,2148264813,2739,0,12,9430
1363736878,14878,0,0,0,0,2156375149,2158906230,2156458176,2148274852,2731,0,13,19066
1363736883,9839,0,0,0,0,2156457920,2159003428,2156515309,2148278848,2726,0,13,40605
1363736888,4800,0,0,0,0,2156557138,2159110281,2156597558,2148281216,2725,0,13,57668
1363736893,4633,0,0,0,0,2156685613,2159258249,2156693056,2148287698,2724,0,13,16787
1363736898,4628,0,0,0,0,2156806875,2159388681,2156782262,2148296073,2717,0,13,63479
1363736903,4631,0,0,0,0,2156882377,2159481069,2156840118,2148299666,2704,0,13,62636
1363736908,4629,0,0,0,0,2157040100,2159651410,2156961810,2148312137,2710,0,13,3900
1363736913,4630,0,0,0,0,2157168877,2159802971,2157067712,2148317120,2708,0,13,44412
1363736918,4627,0,0,0,0,2157268379,2159925659,2157141385,2148318820,2706,0,12,53543
1363736923,4630,0,0,0,0,2157440896,2160115830,2157282011,2148334765,2703,0,13,42537
1363736928,30014,0,0,0,0,2157557604,2160261558,2157381750,2148335113,2696,0,13,53422
1363736933,24974,0,0,0,0,2157719296,2160444269,2157515364,2148350738,2688,0,13,23229
1363736938,19934,0,0,0,0,2157908288,2160662464,2157669531,2148360155,2682,0,13,5402
1363736943,14893,0,0,0,0,2158014692,2160789147,2157756105,2148370441,2682,0,13,40188
1363736948,9853,0,0,0,0,2158219465,2161023579,2157928438,2148376612,2689,0,12,28616
1363736953,4814,0,0,0,0,2158437257,2161271744,2158105078,2148393417,2692,0,13,54616
1363736958,4622,0,0,0,0,2158573988,2161445275,2158229412,2148405238,2704,0,13,31206
1363736963,4625,0,0,0,0,2158771821,2161669961,2158392987,2148416054,2707,0,13,57845
1363736968,4620,0,0,0,0,2159017938,2161967305,2158617014,2148435446,2703,0,13,20713
1363736973,4624,0,0,0,0,2159240466,2162225600,2158812726,2148450203,2695,0,13,17779
1363736978,4621,0,0,0,0,2159426642,2162439817,2158963629,2148463469,2684,0,13,22169
1363736983,4623,0,0,0,0,2159667638,2162730569,2159187894,2148477851,2677,0,13,49626
1363736988,4620,0,0,0,0,2159952274,2163057444,2159425627,2148495104,2675,0,13,26516
1363736993,30030,0,0,0,0,2160145152,2163294400,2159599387,2148507757,2681,0,13,33581
1363736998,24990,0,0,0,0,2160427145,2163627346,2159849590,2148529161,2694,0,13,36586
1363737003,19949,0,0,0,0,2160727789,2163989403,2160114569,2148551405,2703,0,13,19454
1363737008,14909,0,0,0,0,2161004498,2164306962,2160357074,2148568548,2706,0,13,42228
1363737013,9869,0,0,0,0,2161324772,2164701668,2160656347,2148589723,2724,0,13,13325
1363737018,4829,0,0,0,0,2161623433,2165047012,2160918308,2148615131,2727,0,13,45142
1363737023,4619,0,0,0,0,2161984841,2165473636,2161233828,2148635172,2732,0,13,31151
1363737028,4616,0,0,0,0,2162301805,2165833636,2161502372,2148662784,2743,0,13,63049
1363737033,4614,0,0,0,0,2162528100,2166108790,2161692214,2148674304,2757,0,13,22246
1363737038,4628,0,0,0,0,2162825526,2166440054,2161950400,2148697462,2770,0,13,12180
1363737043,4652,0,0,0,0,2163209545,2166909312,2162304457,2148723684,2780,0,13,37040
1363737048,4675,0,0,0,0,2163640064,2167421613,2162690806,2148757476,2794,0,13,54742
1363737053,4696,0,0,0,0,2164188050,2168096822,2163208786,2148795675,2812,0,13,53166
1363737058,30044,0,0,0,0,2164501312,2168427364,2163428086,2148817600,2822,0,13,32387
1363737063,25004,0,0,0,0,2164572187,2168495149,2163461504,2148815872,2843,0,13,54666
1363737068,19964,0,0,0,0,2164756946,2168698614,2163596827,2148829348,2848,0,13,18565
1363737073,14926,0,0,0,0,2165020534,2169012800,2163820489,2148844790,2848,0,13,38642
1363737078,9886,0,0,0,0,2165323958,2169348525,2164062043,2148866706,2851,0,13,59143
1363737083,4845,0,0,0,0,2165675300,2169760155,2164363684,2148888987,2853,0,13,30490
1363737088,4607,0,0,0,0,2165902418,2170032118,2164555254,2148905033,2868,0,13,27007
1363737093,4612,0,0,0,0,2166306944,2170502528,2164909339,2148930029,2893,0,13,12370
1363737098,4608,0,0,0,0,2166741970,2171036178,2165321270,2148962294,2919,0,13,10787
1363737103,4611,0,0,0,0,2167477266,2171931117,2166004827,2149015542,2948,0,13,9588
1363737108,4607,0,0,0,0,2168409252,2173068306,2166891904,2149082898,2981,0,13,15576
1363737113,4609,0,0,0,0,2169445659,2174354038,2167874121,2149153499,3008,0,13,62021
1363737118,4606,0,0,0,0,2170654326,2175835867,2169059465,2149244406,3038,0,13,45211
1363737123,30063,0,0,0,0,2172731629,2178464246,2171134701,2149403556,3065,0,13,65201
1363737128,25022,0,0,0,0,2174414354,2180432822,2172617718,2149539547,3092,0,12,64624
1363737133,19982,0,0,0,0,2173594121,2179311533,2171611108,2149454308,3119,0,13,59054
1363737138,14943,0,0,0,0,2172178486,2177402843,2170012864,2149340425,3134,0,13,53437
1363737143,9903,0,0,0,0,2171039707,2175951424,2168836507,2149245549,3128,0,13,7247
1363737148,4863,0,0,0,0,2170304713,2175043017,2168100809,2149191387,3119,0,13,51329
1363737153,4601,0,0,0,0,2170329453,2175052909,2168089810,2149187648,3120,0,13,26069
1363737158,4600,0,0,0,0,2170671844,2175439515,2168362578,2149210934,3111,0,13,60383
1363737163,4599,0,0,0,0,2171296329,2176186358,2168927954,2149261129,3088,0,13,15642
1363737168,4600,0,0,0,0,2172310107,2177423378,2169867968,2149336484,3059,0,13,50375
1363737173,4579,0,0,0,0,2172625737,2177736987,2170048859,2149359369,3056,0,13,21123
1363737178,4579,0,0,0,0,2172748224,2177834989,2170099053,2149358299,3068,0,13,39942
1363737183,4577,0,0,0,0,2173186240,2178377444,2170480182,2149389878,3078,0,13,31789
1363737188,30063,0,0,0,0,2173781266,2179031195,2170942006,2149435145,3085,0,13,20690
1363737193,25023,0,0,0,0,2173720914,2178927524,2170811510,2149417115,3093,0,13,55413
1363737198,19983,0,0,0,0,2174619200,2180026550,2171671232,2149495149,3109,0,13,15179
1363737203,14942,0,0,0,0,2175523977,2181086006,2172419456,2149557339,3123,0,13,48564
1363737208,9904,0,0,0,0,2174908086,2180196909,2171658651,2149500480,3147,0,13,50371
1363737213,4865,0,0,0,0,2174561801,2179752950,2171279762,2149466532,3176,0,13,48602
1363737218,4576,0,0,0,0,2174546624,2179725568,2171238235,2149456512,3208,0,13,57727
1363737223,4573,0,0,0,0,2175054381,2180341650,2171699565,2149488192,3239,0,13,13351
1363737228,4573,0,0,0,0,2176525869,2182149312,2173090596,2149599232,3265,0,13,56845
1363737233,4572,0,0,0,0,2178783515,2184936859,2175219721,2149767277,3300,0,13,7888
1363737238,4574,0,0,0,0,2179765312,2185990473,2175934857,2149840731,3343,0,13,62828
1363737243,4571,0,0,0,0,2178996032,2184896777,2174961398,2149767753,3391,0,13,8898
1363737248,4573,0,0,0,0,2177228297,2182623140,2173130057,2149629915,3440,0,13,48487
1363737253,30082,0,0,0,0,2175888347,2180970678,2171839908,2149522358,3483,0,13,5824
1363737258,25043,0,0,0,0,2175419584,2180347529,2171340123,2149492461,3523,0,13,43707
1363737263,20003,0,0,0,0,2175312777,2180196214,2171192749,2149473261,3555,0,13,13491
1363737268,14962,0,0,0,0,2175421019,2180280082,2171225773,2149480192,3587,0,13,39201
1363737273,9922,0,0,0,0,2175580425,2180440173,2171295899,2149488173,11,0,13,18426
1363737278,4885,0,0,0,0,2175901824,2180777289,2171530349,2149508937,40,0,12,23294
1363737283,4632,0,0,0,0,2176285147,2181208850,2171816850,2149530697,82,0,13,64407
1363737288,4649,0,0,0,0,2176575936,2181497261,2171989430,2149549257,136,0,13,577
1363737293,4672,0,0,0,0,2176833060,2181771218,2172157760,2149564772,183,0,13,24299
1363737298,4691,0,0,0,0,2176968027,2181879542,2172214820,2149571803,224,0,13,17523
1363737303,4716,0,0,0,0,2177210313,2182145764,2172366418,2149579483,265,0,13,18824
1363737308,4733,0,0,0,0,2177454116,2182358848,2172501248,2149600950,306,0,12,59879
1363737313,4755,0,0,0,0,2177739510,2182669714,2172684745,2149612370,330,0,13,41502
1363737318,30100,0,0,0,0,2177977947,2182895835,2172834669,2149633078,371,0,13,52492
1363737323,25061,0,0,0,0,2178326326,2183288310,2173086692,2149649362,415,0,13,4950
1363737328,20021,0,0,0,0,2178803200,2183807286,2173438180,2149685056,438,0,12,50566
1363737333,14981,0,0,0,0,2179018404,2183994898,2173553792,2149703332,473,0,13,27911
1363737338,9941,0,0,0,0,2179133001,2184127314,2173609033,2149695433,507,0,12,53660
1363737343,4900,0,0,0,0,2179320393,2184273819,2173700800,2149714642,519,0,13,26440
1363737348,4563,0,0,0,0,2179494500,2184472246,2173795757,2149715053,533,0,13,53839
1363737353,4560,0,0,0,0,2179768073,2184728219,2173963492,2149737792,533,0,13,32713
1363737358,4561,0,0,0,0,2180109686,2185097810,2174188288,2149757668,535,0,12,27692
1363737363,4558,0,0,0,0,2180290203,2185276781,2174285805,2149765229,539,0,13,47595
1363737368,4559,0,0,0,0,2180730349,2185722614,2174578285,2149795163,549,0,13,19133
1363737373,4557,0,0,0,0,2180998308,2186022674,2174760960,2149806354,568,0,13,2874
1363737378,4559,0,0,0,0,2181379456,2186435510,2175030006,2149828854,555,0,13,4737
1363737383,30118,0,0,0,0,2181829120,2186879680,2175327744,2149869010,560,0,13,16188
1363737388,25077,0,0,0,0,2182074276,2187172553,2175484324,2149863689,571,0,13,63216
1363737393,20039,0,0,0,0,2182585270,2187668854,2175833892,2149908918,586,0,13,8460
1363737398,15000,0,0,0,0,2182876909,2187999561,2176030802,2149919771,601,0,13,42414
1363737403,9960,0,0,0,0,2183219666,2188352676,2176254299,2149938852,628,0,13,11539
1363737408,4919,0,0,0,0,2183768146,2188920356,2176646326,2149981814,665,0,13,58588
1363737413,4552,0,0,0,0,2184089636,2189274139,2176865124,2149992457,707,0,13,46054
1363737418,4556,0,0,0,0,2184506230,2189711597,2177157650,2150025563,743,0,13,48233
1363737423,4552,0,0,0,0,2185084251,2190368210,2177600393,2150063222,772,0,13,9907
1363737428,4555,0,0,0,0,2185398235,2190666816,2177796132,2150090651,801,0,13,20885
1363737433,4551,0,0,0,0,2186026240,2191395181,2178276909,2150118272,810,0,13,58851
1363737438,4552,0,0,0,0,2186621961,2192009837,2178720813,2150171035,817,0,13,22820
1363737443,4550,0,0,0,0,2187211090,2192688822,2179160996,2150195757,817,0,13,8885
1363737448,30137,0,0,0,0,2187754806,2193230619,2179542646,2150240036,805,0,13,12226
1363737453,25096,0,0,0,0,2188477741,2194079387,2180119314,2150279753,791,0,13,51834
1363737458,20056,0,0,0,0,2189191506,2194879195,2180692672,2150336347,768,0,13,8118
1363737463,15019,0,0,0,0,2190231204,2196128996,2181585645,2150395108,730,0,13,19144
1363737468,9978,0,0,0,0,2191725421,2197851035,2182876973,2150509897,694,0,12,43442
1363737473,4938,0,0,0,0,2195753947,2202850038,2186623524,2150768146,672,0,13,3049
1363737478,4550,0,0,0,0,2205680146,2214885888,2195843145,2151615222,686,0,13,43047
1363737483,4545,0,0,0,0,2210004233,2219558500,2199023250,2151945947,699,0,13,15940
1363737488,4528,0,0,0,0,2205271460,2213528877,2194290971,2151545270,686,0,13,35265
1363737493,4525,0,0,0,0,2202764452,2210624384,2192083684,2151309979,679,0,13,59688
1363737498,4527,0,0,0,0,2203268315,2211287387,2192618715,2151351689,671,0,13,53168
1363737503,4523,0,0,0,0,2206681069,2215443410,2195712347,2151559588,669,0,12,70
1363737508,4544,0,0,0,0,2214874587,2225147748,2202885924,2152168914,668,0,13,26448
1363737513,30135,0,0,0,0,2220604489,2231918308,2207970075,2152635648,663,0,13,15680
1363737518,25095,0,0,0,0,2218809581,2229162825,2205528585,2152529609,656,0,13,6159
1363737523,20055,0,0,0,0,2210722048,2219271387,2197925385,2151813366,643,0,13,41365
1363737528,15014,0,0,0,0,2209036141,2217323739,2196483803,2151705801,623,0,12,57284
1363737533,9975,0,0,0,0,2206754294,2214463734,2194277174,2151528557,615,0,13,37682
1363737538,4936,0,0,0,0,2204063926,2211221110,2191845952,2151311835,586,0,13,45869
1363737543,4671,0,0,0,0,2203461248,2210520502,2191354569,2151265654,573,0,13,1016
1363737548,4692,0,0,0,0,2206403008,2214160045,2194066468,2151475867,557,0,12,44369
1363737553,4714,0,0,0,0,2211817874,2220507355,2198773833,2151904054,539,0,13,62494
1363737558,4737,0,0,0,0,2218271744,2228012196,2204250624,2152417846,524,0,13,9385
1363737563,4754,0,0,0,0,2215979072,2224735414,2201450560,2152187556,506,0,13,9632
1363737568,4777,0,0,0,0,2212100699,2220020068,2197793938,2151828489,487,0,13,43213
1363737573,4797,0,0,0,0,2208548196,2215809737,2194762797,2151583634,465,0,13,45742
1363737578,30132,0,0,0,0,2208723200,2216140096,2195079296,2151604754,455,0,12,4819
1363737583,25093,0,0,0,0,2210769490,2218504969,2196814710,2151771931,445,0,13,23216
1363737588,20052,0,0,0,0,2212940041,2220910811,2198485860,2151927990,430,0,13,17108
1363737593,15013,0,0,0,0,2212554806,2220247140,2197916004,2151906230,407,0,13,32077
1363737598,9973,0,0,0,0,2211287158,2218658825,2196704987,2151821842,405,0,13,37532
1363737603,4933,0,0,0,0,2208340736,2215210642,2194146532,2151555510,408,0,12,8318
1363737608,4496,0,0,0,0,2209153280,2216150619,2194853037,2151616329,410,0,13,55809
1363737613,4493,0,0,0,0,2213301485,2220996251,2198343478,2151933220,420,0,13,55226
1363737618,4494,0,0,0,0,2214468608,2221967012,2198839478,2152021120,420,0,13,39442
1363737623,4489,0,0,0,0,2210588315,2217365979,2195491675,2151725595,414,0,13,35050
1363737628,4494,0,0,0,0,2210658240,2217678592,2195749275,2151690761,409,0,13,18345
