TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324684951,982,2176397193,2173983680,2170523291,2157702080,2465832850,2466326729,2388078153,2229625828,2517,11,-14,5076
1324684952,966,2174036928,2171380708,2167533101,2155132534,2480824310,2481244772,2398960740,2231827282,2572,-95,2,63098
1324684953,968,2177130852,2174396434,2170883629,2157234779,2465072228,2467272493,2390607936,2230001133,2509,-41,8,4672
1324684954,973,2177513874,2174700224,2171018048,2157715483,2437508809,2439218304,2368934665,2218932973,2513,103,28,26474
1324684955,980,2173134116,2170404050,2166389330,2154693979,2454625901,2455766939,2380844498,2228743817,2604,36,11,22887
1324684956,985,2173323501,2170622308,2166620800,2154835913,2471765385,2472101046,2392343222,2232545106,2656,-24,8,60257
1324684957,968,2174950363,2172031981,2168004580,2155454016,2484596626,2484963766,2401791808,2233975698,2623,-63,-21,23114
1324684958,971,2180982564,2178396013,2176246317,2161576813,2468404397,2470119076,2392273225,2230909769,2484,-18,-35,57027
1324684959,974,2192426569,2190727497,2193898998,2177775625,2434598793,2437022921,2368263158,2218543506,2348,91,16,27019
1324684960,978,2173764306,2171170112,2167521481,2155613723,2457893531,2460067803,2385218038,2231464923,2305,43,73,2929
1324684961,987,2177088594,2174690724,2171790217,2159248484,2488409682,2489640329,2407072082,2244148589,2189,-61,-34,37641
1324684962,970,2183484361,2179319853,2177995309,2164466889,2492166957,2494986624,2412840045,2241865792,1938,-60,10,28194
1324684963,973,2182483227,2179150866,2176535963,2163276882,2477338313,2480659986,2402695140,2239068434,1642,17,64,7516
1324684964,975,2185485165,2181080923,2179353462,2168009801,2439551296,2441995200,2372277787,2222739757,1567,57,-34,23160
1324684965,981,2175357074,2172394550,2168307026,2156073645,2456523465,2460288137,2386883894,2232837814,1678,-1,-95,9940
1324684966,984,2177148361,2174364571,2170801590,2158315282,2487651072,2489410477,2408461074,2244613275,1645,-9,56,14664
1324684967,966,2195689389,2191616932,2191766400,2177798198,2503091355,2506405814,2422814710,2249869970,1570,17,122,1237
1324684968,975,2189619382,2185633590,2184619693,2170742564,2466472246,2469153316,2393571035,2234997348,1718,-63,7,35593
1324684969,978,2193919232,2187866450,2187903698,2175069312,2444548086,2447924342,2377605641,2226074660,1802,63,-79,50215
1324684970,982,2181158528,2177746962,2176083977,2163498880,2454405778,2456720804,2383205293,2230825673,1865,85,29,49791
1324684971,965,2176795968,2174485906,2171520667,2159240356,2494211382,2496060178,2413138313,2248739629,1945,-66,29,1937
1324684972,967,2179200950,2176763904,2173896146,2160883218,2488273133,2490358893,2409586313,2245775853,1863,-63,16,30471
1324684973,971,2189351588,2184731565,2184283099,2172497920,2457835922,2460132662,2386473060,2231379748,1751,9,-6,8515
1324684974,981,2184550244,2180421906,2178158683,2165995693,2448650212,2451575936,2379979446,2228069824,1702,63,-38,34487
1324684975,983,2176806162,2174583579,2171433060,2159170066,2469955300,2472839341,2396003154,2237954998,1711,14,32,57815
1324684976,968,2177326400,2174819300,2171750537,2159492982,2478369609,2480331885,2401252827,2240602880,1762,-29,27,17644
1324684977,969,2179205494,2176734518,2174049600,2161507666,2491691318,2494286226,2412216969,2244242761,1754,-6,47,44438
1324684978,974,2182294985,2178605001,2176223469,2163344886,2470982034,2473103625,2395975021,2235571446,1775,-19,11,58373
1324684979,977,2184105206,2179859693,2177577801,2164803062,2453886848,2456394834,2383320384,2229722761,1795,12,-49,21070
1324684980,986,2178054793,2176032640,2173501842,2161283830,2461051565,2464775149,2390701074,2234688210,1701,44,59,43604
1324684981,988,2177279917,2175075474,2172612882,2161385225,2468865764,2471572763,2394997723,2238404324,1704,72,-8,46198
1324684982,973,2178886491,2175242532,2171713472,2158664621,2520931163,2523595154,2434220854,2253331163,1813,-89,17,14968
1324684983,974,2179912009,2177101046,2174353782,2160470482,2506857609,2511487780,2426974948,2250446171,1761,-116,117,58349
1324684984,980,2207330240,2204805376,2208855808,2193861248,2439665517,2442042614,2372250898,2222785270,1939,66,16,27482
1324684985,983,2188211949,2186092032,2187087881,2173095387,2450185005,2451553828,2378175405,2228527204,2372,142,-15,44350
1324684986,966,2175224374,2171396306,2166854445,2154733120,2505675419,2505389787,2416518966,2242806692,2647,-106,37,60677
1324684987,975,2181650349,2178385005,2174994998,2160874688,2509747456,2510580041,2421468251,2245645632,2651,-118,-109,62053
