TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369609188,4477,0,0,0,0,2151812105,2154649371,2154794176,2148150692,2223,0,13,29869
1369609193,4473,0,0,0,0,2151826267,2154668525,2154804480,2148151707,2189,0,13,45673
1369609198,4474,0,0,0,0,2151910592,2154775131,2154921801,2148159616,2153,0,13,11292
1369609203,4473,0,0,0,0,2151936164,2154785965,2154912082,2148160859,2104,0,12,64924
1369609208,4475,0,0,0,0,2151985014,2154868050,2155002715,2148169024,2048,0,13,23823
1369609213,4472,0,0,0,0,2152021696,2154903981,2155025609,2148170944,1991,0,13,20022
1369609218,30702,0,0,0,0,2152165677,2155109330,2155256265,2148185627,1931,0,13,64699
1369609223,25665,0,0,0,0,2152203977,2155163721,2155310281,2148190518,1868,0,13,36199
1369609228,20625,0,0,0,0,2152183643,2155106907,2155222134,2148182509,1803,0,12,9822
1369609233,15584,0,0,0,0,2152274523,2155236964,2155361508,2148196516,1732,0,12,45924
1369609238,10545,0,0,0,0,2152341449,2155321554,2155451702,2148204690,1659,0,13,49501
1369609243,5506,0,0,0,0,2152386212,2155361965,2155483282,2148212068,1591,0,12,59885
1369609248,4470,0,0,0,0,2152427465,2155412452,2155525485,2148208850,1541,0,13,44754
1369609253,4468,0,0,0,0,2152554093,2155603968,2155725568,2148226157,1497,0,12,38821
1369609258,4469,0,0,0,0,2152539785,2155545618,2155641225,2148223570,1449,0,12,40771
1369609263,4465,0,0,0,0,2152623643,2155677632,2155787264,2148234221,1398,0,12,51188
1369609268,4469,0,0,0,0,2152764132,2155867017,2155979474,2148249974,1337,0,12,65271
1369609273,4466,0,0,0,0,2152752548,2155833846,2155924324,2148242724,1278,0,12,43151
1369609278,4467,0,0,0,0,2152810852,2155893897,2155975817,2148248640,1216,0,13,17564
1369609283,30724,0,0,0,0,2152922020,2156051254,2156146029,2148265920,1157,0,13,10964
1369609288,25684,0,0,0,0,2152942381,2156058633,2156131620,2148266029,1105,0,12,63221
1369609293,20645,0,0,0,0,2152953709,2156040310,2156092918,2148261778,1060,0,13,37186
1369609298,15606,0,0,0,0,2153082633,2156238893,2156318902,2148282029,1011,0,13,58426
1369609303,10568,0,0,0,0,2153215460,2156428836,2156505472,2148294189,957,0,12,16621
1369609308,5528,0,0,0,0,2153167734,2156317348,2156364598,2148282194,908,0,13,62718
1369609313,4515,0,0,0,0,2153282624,2156493293,2156548608,2148296274,864,0,13,28871
1369609318,4534,0,0,0,0,2153348224,2156570898,2156617965,2148302857,829,0,13,19827
1369609323,4557,0,0,0,0,2153355373,2156551963,2156579675,2148296932,800,0,13,57362
1369609328,4578,0,0,0,0,2153476169,2156710601,2156737142,2148309732,777,0,13,64651
1369609333,4600,0,0,0,0,2153555035,2156820452,2156850441,2148315611,760,0,13,41520
1369609338,4622,0,0,0,0,2153534107,2156756562,2156760237,2148312301,749,0,12,41607
1369609343,4639,0,0,0,0,2153628050,2156880384,2156874240,2148323739,744,0,13,56141
1369609348,30745,0,0,0,0,2153690148,2156979017,2156976704,2148327798,747,0,13,62330
1369609353,25705,0,0,0,0,2153829741,2157164214,2157157833,2148344521,761,0,13,33718
1369609358,20664,0,0,0,0,2153888420,2157221275,2157204214,2148348617,787,0,13,13702
1369609363,15627,0,0,0,0,2153915995,2157273984,2157254409,2148348141,818,0,13,50887
1369609368,10587,0,0,0,0,2154042377,2157420864,2157393371,2148362450,852,0,12,44214
1369609373,5546,0,0,0,0,2154092900,2157481645,2157439131,2148367314,887,0,13,63162
1369609378,4790,0,0,0,0,2154225444,2157672146,2157641472,2148376722,930,0,12,36232
1369609383,4809,0,0,0,0,2154275684,2157707657,2157644379,2148383725,973,0,13,52561
1369609388,4828,0,0,0,0,2154280530,2157680758,2157608201,2148381842,1005,0,13,64704
1369609393,4453,0,0,0,0,2154423488,2157920045,2157853814,2148398701,1032,0,12,13577
1369609398,4456,0,0,0,0,2154575762,2158112091,2158051830,2148417462,1035,0,12,30758
1369609403,4450,0,0,0,0,2154620388,2158174793,2158106934,2148416201,1044,0,12,57576
1369609408,4453,0,0,0,0,2154496512,2157935460,2157821037,2148396827,1044,0,13,65212
1369609413,30767,0,0,0,0,2154707803,2158243108,2158141074,2148419693,1039,0,13,52174
1369609418,25726,0,0,0,0,2154814454,2158379346,2158261366,2148434761,1020,0,12,9771
1369609423,20686,0,0,0,0,2154813284,2158370688,2158259949,2148431003,994,0,13,22924
1369609428,15646,0,0,0,0,2155022976,2158647076,2158530514,2148456557,969,0,13,24427
1369609433,10607,0,0,0,0,2155093522,2158746624,2158624896,2148467190,946,0,12,40248
1369609438,5567,0,0,0,0,2155084132,2158706020,2158571410,2148459803,931,0,12,11845
1369609443,4448,0,0,0,0,2155290752,2159005376,2158869915,2148486619,926,0,12,9992
1369609448,4450,0,0,0,0,2155304969,2158994614,2158836434,2148483693,926,0,13,63319
1369609453,4446,0,0,0,0,2155293366,2158972397,2158795894,2148478226,923,0,13,46362
1369609458,4449,0,0,0,0,2155437659,2159138002,2158945581,2148496100,917,0,13,38708
1369609463,4447,0,0,0,0,2155493897,2159214893,2159008000,2148497133,911,0,12,61152
1369609468,4448,0,0,0,0,2155506230,2159203620,2158984832,2148493549,901,0,13,35245
1369609473,4443,0,0,0,0,2155755410,2159547812,2159326592,2148522322,890,0,12,13192
1369609478,30785,0,0,0,0,2155844736,2159661979,2159417947,2148528740,882,0,12,58091
1369609483,25745,0,0,0,0,2155791753,2159547099,2159276708,2148517760,877,0,12,45003
1369609488,20705,0,0,0,0,2155927241,2159714633,2159439286,2148527314,878,0,12,58464
1369609493,15665,0,0,0,0,2156104374,2159967177,2159686921,2148550418,873,0,12,16564
1369609498,10624,0,0,0,0,2156088603,2159926738,2159621394,2148543716,861,0,12,19471
1369609503,5587,0,0,0,0,2156193225,2160064484,2159754230,2148554806,840,0,12,24479
1369609508,4444,0,0,0,0,2156543643,2160577133,2160277851,2148595739,806,0,12,33987
1369609513,4441,0,0,0,0,2156318875,2160191707,2159846793,2148559341,757,0,13,57014
1369609518,4442,0,0,0,0,2156342619,2160180187,2159806720,2148558070,709,0,12,19941
1369609523,4439,0,0,0,0,2156709440,2160740416,2160388416,2148602002,664,0,13,49913
1369609528,4442,0,0,0,0,2156752758,2160762706,2160366555,2148610112,625,0,13,55923
1369609533,4439,0,0,0,0,2156721764,2160691364,2160281892,2148595666,549,0,13,37030
1369609538,4451,0,0,0,0,2156800822,2160786011,2160354313,2148603218,476,0,13,23645
1369609543,30803,0,0,0,0,2157039424,2161115437,2160682852,2148631707,402,0,12,53270
1369609548,25764,0,0,0,0,2157130048,2161250587,2160813842,2148641462,328,0,13,28237
1369609553,20724,0,0,0,0,2157180589,2161281398,2160817060,2148641581,262,0,12,19671
1369609558,15684,0,0,0,0,2157210203,2161302180,2160815305,2148641627,206,0,12,43033
1369609563,10644,0,0,0,0,2157298432,2161423533,2160926052,2148653504,158,0,13,11345
1369609568,5604,0,0,0,0,2157384219,2161514642,2161006372,2148660982,122,0,13,25977
1369609573,4595,0,0,0,0,2157477348,2161604699,2161058697,2148661229,91,0,12,32402
1369609578,4618,0,0,0,0,2157538980,2161663862,2161105947,2148669568,71,0,12,9753
1369609583,4640,0,0,0,0,2157670409,2161841728,2161262153,2148679661,53,0,12,51957
1369609588,4661,0,0,0,0,2157668900,2161826340,2161224137,2148678336,36,0,12,3693
1369609593,4678,0,0,0,0,2157984768,2162272320,2161666294,2148713426,33,0,12,13254
1369609598,4702,0,0,0,0,2158054811,2162332955,2161699099,2148717915,20,0,13,52426
1369609603,4724,0,0,0,0,2157925412,2162122678,2161458148,2148697600,3593,0,13,56011
1369609608,30821,0,0,0,0,2158302061,2162645824,2161989668,2148739940,3580,0,12,57734
1369609613,25781,0,0,0,0,2158391067,2162782838,2162107419,2148750025,3569,0,13,60539
1369609618,20741,0,0,0,0,2158323684,2162639698,2161922925,2148732836,3564,0,13,13046
1369609623,15702,0,0,0,0,2158570861,2162953792,2162216996,2148758601,3558,0,13,35899
1369609628,10662,0,0,0,0,2158473920,2162790080,2162032932,2148743168,3545,0,12,38955
1369609633,5622,0,0,0,0,2158710208,2163135789,2162382793,2148770569,3523,0,12,22515
1369609638,4424,0,0,0,0,2158794404,2163221056,2162452854,2148776886,3488,0,12,10012
1369609643,4428,0,0,0,0,2158988836,2163489938,2162703259,2148794989,3445,0,12,21596
1369609648,4426,0,0,0,0,2159075721,2163588882,2162781869,2148803666,3391,0,12,25822
1369609653,4426,0,0,0,0,2159125467,2163640630,2162834029,2148801764,3325,0,12,4032
1369609658,4424,0,0,0,0,2159395803,2163984274,2163183323,2148830966,3242,0,12,19429
1369609663,4424,0,0,0,0,2159346176,2163919744,2163049792,2148822747,3138,0,12,36396
1369609668,4423,0,0,0,0,2159647872,2164314733,2163435282,2148858496,3007,0,12,32956
1369609673,30839,0,0,0,0,2159558262,2164146422,2163218752,2148835840,2861,0,13,26866
1369609678,25799,0,0,0,0,2159424320,2163916160,2162966866,2148817801,2710,0,13,7227
1369609683,20758,0,0,0,0,2159931437,2164662299,2163770048,2148864804,2564,0,13,6511
1369609688,15720,0,0,0,0,2160028461,2164773037,2163813330,2148889325,2467,0,13,30273
1369609693,10680,0,0,0,0,2160082532,2164832612,2163847963,2148891611,2401,0,13,63519
1369609738,25846,0,0,0,0,2161085376,2165974902,2164752987,2148959469,2184,0,13,14941
1369609744,19899,0,0,0,0,2161192109,2166116891,2164870829,2148972388,2167,0,13,55143
1369609749,14859,0,0,0,0,2161037714,2165858102,2164592484,2148948434,2157,0,13,29934
1369609754,9819,0,0,0,0,2161388397,2166323428,2165030610,2148987364,2150,0,13,48589
1369609759,4779,0,0,0,0,2161465408,2166406509,2165100013,2148994029,2145,0,13,52300
1369609764,4762,0,0,0,0,2161467437,2166384914,2165049600,2148986048,2147,0,13,46700
1369609769,4785,0,0,0,0,2161823872,2166872512,2165521298,2149029357,2156,0,13,4455
1369609774,4802,0,0,0,0,2162055506,2167202660,2165829046,2149053366,2173,0,13,43471
1369609779,4821,0,0,0,0,2162089664,2167217490,2165818377,2149051035,2194,0,13,15751
1369609784,4634,0,0,0,0,2162152466,2167276105,2165846363,2149056374,2213,0,13,31381
1369609789,4636,0,0,0,0,2162475958,2167683236,2166217234,2149086692,2246,0,13,22041
1369609794,4633,0,0,0,0,2162188269,2167227730,2165704786,2149041289,2296,0,13,57272
1369609799,29999,0,0,0,0,2162400896,2167505892,2165963904,2149064960,2338,0,13,5700
1369609804,24959,0,0,0,0,2162784073,2168028946,2166459309,2149103698,2379,0,13,23370
1369609809,19920,0,0,0,0,2162661650,2167778020,2166152210,2149081380,2412,0,13,24029
1369609814,14880,0,0,0,0,2162662390,2167781942,2166146761,2149079094,2440,0,13,37640
1369609819,9840,0,0,0,0,2163034368,2168249563,2166577536,2149113901,2466,0,13,32522
1369609824,4799,0,0,0,0,2163358610,2168717339,2167043913,2149152640,2488,0,13,49312
1369609829,4631,0,0,0,0,2163123894,2168315163,2166573659,2149116973,2514,0,13,1275
1369609834,4630,0,0,0,0,2163574857,2168924260,2167154029,2149169307,2529,0,13,40443
1369609839,4630,0,0,0,0,2163665709,2169040146,2167235520,2149169206,2536,0,13,16116
1369609844,4627,0,0,0,0,2163702299,2168993362,2167126637,2149164790,2563,0,13,49493
1369609849,4630,0,0,0,0,2163871926,2169236288,2167345014,2149182720,2575,0,13,23322
1369609854,4625,0,0,0,0,2163755273,2169046308,2167131017,2149164772,2590,0,12,41602
1369609859,4629,0,0,0,0,2164114870,2169467428,2167498788,2149197138,2598,0,13,45065
1369609864,30020,0,0,0,0,2164299885,2169730011,2167741851,2149220150,2600,0,13,39835
1369609869,24979,0,0,0,0,2164516461,2169950674,2167913883,2149231945,2594,0,13,37702
1369609874,19939,0,0,0,0,2164610669,2170039213,2167944320,2149238985,2585,0,13,55215
1369609879,14902,0,0,0,0,2164666121,2170074304,2167936923,2149240576,2576,0,13,41926
1369609884,9861,0,0,0,0,2165319040,2170952978,2168772352,2149303570,2566,0,13,17900
1369609889,4821,0,0,0,0,2165501074,2171162477,2168928804,2149320539,2553,0,13,42172
1369609894,4623,0,0,0,0,2165723300,2171418953,2169143881,2149341266,2539,0,13,52278
1369609899,4623,0,0,0,0,2166090148,2171894006,2169552466,2149371474,2521,0,13,10321
1369609904,4622,0,0,0,0,2166198043,2171929380,2169504100,2149371968,2500,0,12,20293
1369609909,4624,0,0,0,0,2166413065,2172196114,2169736758,2149390838,2479,0,12,32745
1369609914,4621,0,0,0,0,2166645403,2172452800,2169924809,2149408256,2471,0,13,35531
1369609919,4621,0,0,0,0,2166673609,2172399817,2169811273,2149404507,2464,0,13,36498
1369609924,4619,0,0,0,0,2167068982,2172895817,2170247634,2149441389,2461,0,12,62295
1369609929,30040,0,0,0,0,2167345920,2173246198,2170527835,2149460754,2470,0,13,3024
1369609934,24999,0,0,0,0,2167635008,2173577280,2170811474,2149494070,2468,0,13,22116
1369609939,19959,0,0,0,0,2168121133,2174201179,2171347757,2149533266,2459,0,13,65462
1369609944,14919,0,0,0,0,2167813970,2173636836,2170707922,2149486409,2443,0,12,50873
1369609949,9880,0,0,0,0,2168291172,2174261238,2171268242,2149536576,2422,0,13,41346
1369609954,4841,0,0,0,0,2168778331,2174897408,2171817700,2149578523,2408,0,13,20232
1369609959,4619,0,0,0,0,2168787419,2174797668,2171641225,2149564022,2405,0,13,29788
1369609964,4614,0,0,0,0,2168930889,2174895579,2171646957,2149562971,2397,0,13,27432
1369609969,4616,0,0,0,0,2169229851,2175264832,2171957101,2149586834,2383,0,13,31468
1369609974,4633,0,0,0,0,2169650048,2175786843,2172398253,2149634276,2365,0,13,45422
1369609979,4652,0,0,0,0,2170111341,2176396434,2172952969,2149678299,2370,0,13,28652
1369609984,4674,0,0,0,0,2170252544,2176531328,2173019190,2149681654,2359,0,12,60176
1369609989,4696,0,0,0,0,2170391808,2176606107,2173027456,2149680987,2356,0,13,42503
1369609994,30062,0,0,0,0,2171220114,2177748580,2174070646,2149776530,2360,0,13,24643
1369609999,25022,0,0,0,0,2171576603,2178222080,2174490724,2149818093,2379,0,13,25515
1369610004,19982,0,0,0,0,2171892781,2178566500,2174754139,2149838674,2404,0,13,38340
1369610009,14941,0,0,0,0,2172022747,2178668507,2174754953,2149842569,2431,0,13,53621
1369610014,9901,0,0,0,0,2171915739,2178393170,2174409243,2149809828,2455,0,13,7428
1369610019,4863,0,0,0,0,2171891318,2178278180,2174237330,2149793974,2470,0,13,44810
1369610024,4609,0,0,0,0,2172300416,2178838217,2174730459,2149834459,2469,0,13,37067
1369610029,4611,0,0,0,0,2172763081,2179362240,2175143076,2149873856,2488,0,12,56289
1369610034,4609,0,0,0,0,2172939126,2179594212,2175324032,2149892982,2498,0,12,41801
1369610039,4607,0,0,0,0,2173220982,2179895972,2175538404,2149906889,2498,0,13,12697
1369610044,4607,0,0,0,0,2173220150,2179805467,2175384493,2149899209,2491,0,13,18389
1369610049,4610,0,0,0,0,2173384310,2179964498,2175482084,2149905472,2485,0,12,63158
1369610054,4606,0,0,0,0,2174615332,2181654921,2177037878,2150039835,2470,0,12,7668
1369610059,30080,0,0,0,0,2173992237,2180753033,2176157622,2149966390,2445,0,12,52375
1369610064,25042,0,0,0,0,2174546688,2181422217,2176742564,2150019446,2408,0,12,50630
1369610069,20001,0,0,0,0,2175162505,2182270153,2177471597,2150072539,2361,0,12,37677
1369610074,14961,0,0,0,0,2175051565,2181953325,2177107227,2150060864,2301,0,12,53178
1369610079,9921,0,0,0,0,2175487341,2182526061,2177576594,2150093156,2222,0,12,51775
1369610084,4881,0,0,0,0,2175217901,2182126948,2177198171,2150070153,2144,0,13,14061
1369610089,4601,0,0,0,0,2175729316,2182782409,2177780571,2150115977,2037,0,13,48782
1369610094,4603,0,0,0,0,2175756662,2182773632,2177729828,2150106651,1914,0,12,33314
1369610099,4601,0,0,0,0,2175764516,2182733037,2177652022,2150104448,1772,0,13,24044
1369610104,4601,0,0,0,0,2176160347,2183196681,2178028260,2150133330,1628,0,13,38359
1369610109,4597,0,0,0,0,2176087570,2183028772,2177823707,2150118372,1494,0,13,44420
1369610114,4601,0,0,0,0,2176642505,2183736795,2178435812,2150171273,1385,0,13,36162
1369610119,4597,0,0,0,0,2176942134,2184072822,2178676480,2150200749,1306,0,13,36841
1369610124,30099,0,0,0,0,2176939355,2184037184,2178627209,2150206811,1243,0,13,42604
1369610129,25059,0,0,0,0,2177009316,2184113728,2178670336,2150198317,1190,0,12,24903
1369610134,20020,0,0,0,0,2178043190,2185456320,2179848228,2150310637,1130,0,13,63647
1369610139,14961,0,0,0,0,2177613750,2184777097,2179124297,2150252251,1082,0,13,50664
1369610144,9920,0,0,0,0,2177201380,2184091044,2178411318,2150188379,1034,0,13,41663
1369610149,4880,0,0,0,0,2178165650,2185409362,2179608320,2150292498,990,0,13,10139
1369610154,4574,0,0,0,0,2177891300,2184939913,2179093668,2150242633,958,0,13,10755
1369610159,4574,0,0,0,0,2178407469,2185651721,2179769856,2150318491,938,0,12,28337
1369610164,4575,0,0,0,0,2178362944,2185635062,2179772406,2150292032,925,0,13,63173
1369610169,4571,0,0,0,0,2178772690,2186019766,2180032923,2150328164,918,0,12,26183
1369610174,4573,0,0,0,0,2178975524,2186293330,2180216182,2150337280,909,0,13,10777
1369610179,4570,0,0,0,0,2179124772,2186414308,2180282468,2150354029,894,0,13,37400
1369610184,4573,0,0,0,0,2179680256,2187111926,2180863414,2150410249,874,0,13,35229
1369610189,30099,0,0,0,0,2179396315,2186707620,2180455899,2150369124,846,0,12,53259
1369610194,25058,0,0,0,0,2179584923,2186895926,2180610294,2150389906,820,0,13,51939
1369610199,20018,0,0,0,0,2179989522,2187440329,2181066102,2150421915,763,0,13,8787
1369610204,14979,0,0,0,0,2180164900,2187595593,2181154294,2150434029,711,0,12,40729
1369610209,9941,0,0,0,0,2179830262,2187092333,2180671350,2150386971,656,0,12,38861
1369610214,4901,0,0,0,0,2179942162,2187258816,2180816850,2150392548,594,0,12,48221
1369610219,4633,0,0,0,0,2180370742,2187717220,2181162779,2150420818,525,0,13,42077
1369610224,4653,0,0,0,0,2181255872,2188911204,2182206281,2150528182,454,0,12,64357
1369610229,4671,0,0,0,0,2181159424,2188802550,2182111314,2150516653,377,0,12,55786
1369610234,4694,0,0,0,0,2181302656,2188903414,2182129947,2150513682,296,0,12,38491
1369610239,4715,0,0,0,0,2181052096,2188503643,2181730477,2150479067,214,0,12,50465
1369610244,4737,0,0,0,0,2180959753,2188440329,2181658075,2150447140,127,0,12,28799
1369610249,4759,0,0,0,0,2181290742,2188729362,2181911908,2150500004,45,0,12,1872
1369610254,30117,0,0,0,0,2182013485,2189875273,2182970459,2150563657,3568,0,12,64048
1369610259,25077,0,0,0,0,2182602230,2190553737,2183451785,2150628672,3495,0,13,31242
1369610264,20037,0,0,0,0,2182008960,2189675026,2182641600,2150561792,3429,0,12,23060
1369610269,14996,0,0,0,0,2182398089,2190180864,2183018797,2150571620,3368,0,13,14384
1369610274,9957,0,0,0,0,2181874806,2189324068,2182138267,2150515200,3314,0,12,49757
1369610279,4919,0,0,0,0,2181716178,2189138441,2182010166,2150493851,3256,0,13,605
1369610284,4562,0,0,0,0,2182533540,2190193289,2182951616,2150575753,3202,0,13,10106
1369610289,4559,0,0,0,0,2183004489,2190889673,2183576969,2150635675,3149,0,13,14245
1369610294,4560,0,0,0,0,2182881234,2190613878,2183267812,2150609252,3093,0,13,49983
1369610299,4558,0,0,0,0,2182586358,2190193472,2182873746,2150572077,3042,0,13,31580
1369610304,4560,0,0,0,0,2183672713,2191672438,2184207360,2150696704,2992,0,13,21448
1369610309,4558,0,0,0,0,2183515099,2191405010,2183911067,2150664173,2942,0,13,39833
1369610314,4558,0,0,0,0,2182833764,2190426276,2183005824,2150594587,2896,0,13,15498
1369610319,30136,0,0,0,0,2183857718,2191831396,2184263844,2150691181,2853,0,13,58653
1369610324,25096,0,0,0,0,2183705472,2191551396,2183999049,2150689792,2819,0,13,46599
1369610329,20056,0,0,0,0,2183294125,2191027446,2183481673,2150613540,2787,0,13,33745
1369610334,15015,0,0,0,0,2184214592,2192144758,2184476818,2150733403,2763,0,13,7661
1369610339,9975,0,0,0,0,2183873014,2191736603,2184086427,2150681499,2740,0,13,37798
1369610344,4938,0,0,0,0,2183176630,2190700507,2183131282,2150599588,2720,0,13,57574
1369610349,4553,0,0,0,0,2183826980,2191581110,2183922011,2150666404,2700,0,13,50656
1369610354,4555,0,0,0,0,2184352393,2192300736,2184562889,2150721197,2679,0,13,43968
1369610359,4553,0,0,0,0,2184552932,2192488338,2184703122,2150754861,2661,0,13,31905
1369610364,4551,0,0,0,0,2185182381,2193392502,2185506432,2150816667,2640,0,13,48179
1369610369,4551,0,0,0,0,2185128118,2193167131,2185239698,2150793664,2620,0,13,7122
1369610374,4554,0,0,0,0,2184752329,2192700160,2184793874,2150763510,2600,0,13,57682
1369610379,4550,0,0,0,0,2184772233,2192683465,2184782198,2150757842,2579,0,12,40521
1369610384,30154,0,0,0,0,2185764288,2193998272,2185953737,2150858989,2559,0,13,65303
1369610389,25116,0,0,0,0,2185641993,2193805632,2185746331,2150848667,2533,0,13,53022
1369610394,20075,0,0,0,0,2185491739,2193572598,2185509238,2150830665,2503,0,13,18874
1369610399,15036,0,0,0,0,2185932361,2194121984,2185993170,2150877138,2469,0,12,38631
1369610404,9996,0,0,0,0,2185637129,2193608658,2185448740,2150809362,2451,0,13,23615
1369610409,4956,0,0,0,0,2186134134,2194379648,2186200347,2150899520,2427,0,13,5760
1369610414,4549,0,0,0,0,2186210715,2194359122,2186123547,2150869741,2404,0,12,45656
1369610419,4546,0,0,0,0,2185837915,2193829942,2185604333,2150843026,2383,0,13,55064
1369610424,4548,0,0,0,0,2186114989,2194228059,2185971766,2150872640,2366,0,12,45475
1369610429,4543,0,0,0,0,2187199341,2195648960,2187240987,2150985179,2351,0,12,34812
1369610434,4546,0,0,0,0,2186360347,2194460909,2186134217,2150899949,2338,0,13,42434
1369610439,4542,0,0,0,0,2186640658,2194900827,2186526582,2150919680,2330,0,13,58817
1369610444,4566,0,0,0,0,2187745837,2196316544,2187832667,2151060324,2326,0,13,15869
1369610449,30179,0,0,0,0,2187981376,2196694912,2188149568,2151076480,2322,0,13,48364
1369610454,25138,0,0,0,0,2186152054,2194050505,2185665005,2150850505,2320,0,13,19202
1369610459,20098,0,0,0,0,2186957686,2195141522,2186673709,2150963428,2320,0,13,6613
1369610464,15059,0,0,0,0,2187129554,2195399771,2186894701,2150958336,2328,0,13,21835
1369610469,10019,0,0,0,0,2187644800,2196069019,2187503524,2151031222,2342,0,13,5757
1369610474,4978,0,0,0,0,2188461028,2197081289,2188330029,2151098560,2358,0,13,29998
1369610479,4709,0,0,0,0,2186953773,2194936073,2186309156,2150914404,2391,0,13,8226
1369610484,4734,0,0,0,0,2186288941,2194028717,2185463652,2150830491,2431,0,12,64669
1369610489,4755,0,0,0,0,2186713993,2194436617,2185774683,2150871606,2477,0,13,25881
1369610494,4778,0,0,0,0,2188337435,2196738377,2187843300,2151029440,2526,0,13,39880
1369610499,4800,0,0,0,0,2187948489,2195997156,2187043309,2150965129,2582,0,13,15798
1369610504,4814,0,0,0,0,2188019958,2196036224,2187052269,2150981312,2635,0,13,51005
1369610509,4537,0,0,0,0,2189253156,2197676306,2188481325,2151095762,2685,0,13,47775
1369610514,30197,0,0,0,0,2188990619,2197224073,2187980004,2151058130,2736,0,13,10786
1369610519,25156,0,0,0,0,2189038820,2197075126,2187744621,2151045595,2797,0,13,14022
1369610524,20116,0,0,0,0,2189555456,2197804022,2188350400,2151101504,2875,0,13,37296
1369610529,15077,0,0,0,0,2190426587,2198941979,2189361060,2151193106,2973,0,13,51285
1369610534,10038,0,0,0,0,2190355456,2198621357,2188955830,2151144118,3097,0,13,61935
1369610539,4998,0,0,0,0,2189411675,2197310912,2187729389,2151016182,3239,0,13,19869
1369610544,4536,0,0,0,0,2190452242,2198549129,2188758811,2151123593,3377,0,12,11151
1369610549,4530,0,0,0,0,2191508388,2199816941,2189800795,2151233581,3481,0,12,26486
1369610554,4535,0,0,0,0,2192003584,2200463305,2190321910,2151288182,3531,0,13,52207
1369610559,4532,0,0,0,0,2190736896,2198675309,2188692946,2151116982,3530,0,12,34158
1369610564,4533,0,0,0,0,2191491245,2199493760,2189341485,2151195702,3508,0,12,13681
1369610569,4531,0,0,0,0,2193594139,2202362541,2191813650,2151413970,3480,0,13,14684
1369610574,4531,0,0,0,0,2191736740,2199782857,2189474221,2151229979,3457,0,12,14266
1369610579,30215,0,0,0,0,2190686134,2198434916,2188327250,2151114669,3440,0,13,2041
1369610584,25175,0,0,0,0,2191520932,2199366454,2189032210,2151160301,3429,0,12,63585
1369610589,20135,0,0,0,0,2193051995,2201216164,2190553517,2151303369,3420,0,13,28343
1369610594,15094,0,0,0,0,2193731337,2202033289,2191268854,2151388717,3415,0,12,13302
1369610599,10055,0,0,0,0,2193878473,2202209142,2191325641,2151356077,3402,0,13,40453
1369610604,5015,0,0,0,0,2193773878,2201917924,2191014912,2151354834,3386,0,12,60335
1369610609,4525,0,0,0,0,2193893723,2201970962,2190993280,2151344475,3359,0,12,56789
1369610614,4528,0,0,0,0,2194061824,2202136484,2191029037,2151340105,3333,0,12,34834
1369610619,4523,0,0,0,0,2195218084,2203651117,2192439104,2151502582,3303,0,12,30899
1369610624,4528,0,0,0,0,2195594496,2204088128,2192758345,2151496502,3264,0,12,48765
1369610629,4524,0,0,0,0,2195881636,2204409307,2193018368,2151539638,3224,0,12,18950
1369610634,4527,0,0,0,0,2195360603,2203705042,2192345645,2151452699,3175,0,13,60363
1369610639,4523,0,0,0,0,2193641334,2201368713,2190234413,2151298642,3124,0,12,45067
1369610644,30233,0,0,0,0,2194540617,2202645238,2191372434,2151401554,3069,0,13,61921
1369610649,25195,0,0,0,0,2196816566,2205427392,2193658285,2151602102,3013,0,12,8077
1369610654,20155,0,0,0,0,2197108178,2205557979,2193718080,2151631259,2957,0,13,63140
1369610659,15114,0,0,0,0,2197815588,2206467346,2194406628,2151665069,2905,0,13,2495
1369610664,10074,0,0,0,0,2198086518,2206681517,2194555931,2151698514,2857,0,13,52661
1369610669,5034,0,0,0,0,2197808018,2206186011,2194032603,2151651017,2814,0,13,45498
1369610674,4520,0,0,0,0,2197978304,2206358994,2194114148,2151643812,2776,0,12,22041
1369610679,4545,0,0,0,0,2198527908,2206945700,2194546733,2151699465,2746,0,12,30275
1369610684,4563,0,0,0,0,2198716425,2207229211,2194850587,2151739794,2709,0,12,6325
1369610689,4583,0,0,0,0,2198865874,2207364800,2194927168,2151733421,2696,0,13,54707
1369610694,4605,0,0,0,0,2199253641,2207787629,2195210057,2151741485,2680,0,13,8473
1369610699,4628,0,0,0,0,2200183369,2208852580,2196116507,2151861961,2671,0,12,32262
1369610704,4650,0,0,0,0,2201085284,2210095881,2197160475,2151938678,2665,0,13,14600
1369610709,30252,0,0,0,0,2200654656,2209367469,2196465874,2151908891,2661,0,12,56256
1369610714,25213,0,0,0,0,2200200393,2208675254,2195770925,2151805860,2654,0,13,36285
1369610719,20174,0,0,0,0,2199846125,2208084754,2195199972,2151767570,2645,0,13,22987
1369610724,15134,0,0,0,0,2200474377,2208990774,2195988736,2151822994,2634,0,13,21151
1369610729,10094,0,0,0,0,2201084224,2209599945,2196476233,2151902281,2622,0,13,12601
1369610734,5053,0,0,0,0,2201463222,2210170898,2196940992,2151909010,2610,0,12,26251
1369610739,4794,0,0,0,0,2202037677,2210796050,2197444562,2151980589,2591,0,13,32505
