TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359411534,5510,0,0,0,0,2148087798,2149136448,2149166144,2147709476,2899,0,13,1575
1359411539,4475,0,0,0,0,2148089188,2149130752,2149167286,2147709476,2903,0,13,48843
1359411544,4475,0,0,0,0,2148095616,2149145316,2149173312,2147711680,2915,0,12,36156
1359411549,4474,0,0,0,0,2148096283,2149142098,2149166866,2147709312,2930,0,13,59416
1359411554,4476,0,0,0,0,2148098404,2149131328,2149154011,2147710198,2946,0,13,61560
1359411559,4474,0,0,0,0,2148097929,2149135552,2149155172,2147714002,2959,0,12,29017
1359411564,4475,0,0,0,0,2148109888,2149145490,2149170541,2147708544,2961,0,13,21872
1359411569,4470,0,0,0,0,2148124745,2149165056,2149187163,2147711789,2963,0,13,51106
1359411574,30728,0,0,0,0,2148145609,2149188653,2149221138,2147716150,2971,0,13,39241
1359411579,25687,0,0,0,0,2148179474,2149239990,2149273572,2147717970,2972,0,13,27212
1359411584,20647,0,0,0,0,2148198848,2149264539,2149305133,2147720301,2980,0,13,30810
1359411589,15607,0,0,0,0,2148225965,2149307062,2149355885,2147721801,2984,0,13,36299
1359411594,10568,0,0,0,0,2148267675,2149360603,2149419748,2147725385,2982,0,13,35995
1359411599,5528,0,0,0,0,2148284169,2149387949,2149445046,2147727972,2980,0,13,38099
1359411604,4471,0,0,0,0,2148305106,2149415780,2149472329,2147729472,2971,0,13,23532
1359411609,4467,0,0,0,0,2148326272,2149447643,2149500754,2147733302,2965,0,13,35603
1359411614,4467,0,0,0,0,2148339593,2149467584,2149528960,2147735323,2961,0,13,36153
1359411619,4467,0,0,0,0,2148352978,2149488804,2149547812,2147737810,2968,0,13,37239
1359411624,4469,0,0,0,0,2148369289,2149495204,2149562486,2147736704,2981,0,12,7488
1359411629,4466,0,0,0,0,2148376484,2149505152,2149563867,2147736914,2990,0,13,6364
1359411634,4467,0,0,0,0,2148395008,2149520566,2149586870,2147738733,2992,0,12,20239
1359411639,30746,0,0,0,0,2148412699,2149538304,2149606738,2147736018,2992,0,13,896
1359411644,25706,0,0,0,0,2148426633,2149557037,2149624210,2147741705,2996,0,13,17625
1359411649,20666,0,0,0,0,2148445293,2149588598,2149656841,2147744027,3003,0,13,48146
1359411654,15626,0,0,0,0,2148461330,2149600201,2149673472,2147748242,3011,0,13,50941
1359411659,10585,0,0,0,0,2148483602,2149629174,2149697453,2147747904,3017,0,13,44079
1359411664,5546,0,0,0,0,2148492196,2149638253,2149704841,2147747922,3027,0,13,5821
1359411669,4517,0,0,0,0,2148502628,2149655478,2149729645,2147748544,3040,0,13,29449
1359411674,4539,0,0,0,0,2148534217,2149686244,2149759552,2147749961,3050,0,13,61450
1359411679,4554,0,0,0,0,2148545792,2149705142,2149786816,2147750454,3057,0,13,47989
1359411684,4578,0,0,0,0,2148559213,2149723072,2149803748,2147752210,3060,0,13,12160
1359411689,4599,0,0,0,0,2148589174,2149764672,2149843364,2147754368,3075,0,13,2024
1359411694,4623,0,0,0,0,2148611510,2149785856,2149869403,2147753563,3085,0,12,9954
1359411699,4645,0,0,0,0,2148626486,2149811657,2149893156,2147762697,3100,0,13,58003
1359411704,30764,0,0,0,0,2148652699,2149845979,2149923117,2147762377,3117,0,13,22750
1359411709,25726,0,0,0,0,2148660571,2149851428,2149934454,2147763446,3128,0,13,27084
1359411714,20687,0,0,0,0,2148677714,2149874459,2149957220,2147766546,3140,0,13,47723
1359411719,15646,0,0,0,0,2148715227,2149909339,2149990482,2147768612,3147,0,13,56033
1359411724,10606,0,0,0,0,2148714770,2149905133,2149991241,2147770230,3147,0,13,15089
1359411729,5566,0,0,0,0,2148736374,2149940452,2150021101,2147777828,3146,0,13,61217
1359411734,4789,0,0,0,0,2148772763,2149993801,2150074788,2147777316,3148,0,13,5510
1359411739,4812,0,0,0,0,2148781211,2150000758,2150089133,2147777353,3146,0,13,14227
1359411744,4457,0,0,0,0,2148805257,2150029696,2150115474,2147779830,3146,0,12,39527
1359411749,4453,0,0,0,0,2148832393,2150060928,2150151862,2147782308,3148,0,13,28680
1359411754,4454,0,0,0,0,2148850752,2150083492,2150182747,2147779904,3149,0,13,21677
1359411759,4453,0,0,0,0,2148888740,2150135433,2150237814,2147785508,3145,0,13,47467
1359411764,4454,0,0,0,0,2148905024,2150147154,2150253568,2147785600,3135,0,13,22809
1359411769,30783,0,0,0,0,2148908470,2150151606,2150252717,2147787337,3132,0,13,63004
1359411774,25743,0,0,0,0,2148959661,2150220498,2150316470,2147792274,3125,0,13,53047
1359411779,20705,0,0,0,0,2148974720,2150233956,2150327405,2147789302,3110,0,13,30913
1359411784,15664,0,0,0,0,2148978304,2150234797,2150337444,2147789348,3107,0,13,63253
1359411789,10625,0,0,0,0,2149003593,2150264100,2150369398,2147794834,3106,0,13,27289
1359411794,5584,0,0,0,0,2149049956,2150342601,2150443245,2147800749,3108,0,13,59699
1359411799,4446,0,0,0,0,2149058322,2150343186,2150444388,2147799579,3118,0,13,21785
1359411804,4450,0,0,0,0,2149052937,2150343085,2150439570,2147798244,3130,0,13,53031
1359411809,4448,0,0,0,0,2149086070,2150373056,2150464868,2147805750,3138,0,13,58095
1359411814,4449,0,0,0,0,2149092534,2150381467,2150479213,2147801581,3147,0,13,42545
1359411819,4444,0,0,0,0,2149093110,2150372964,2150466633,2147799945,3157,0,13,13180
1359411824,4448,0,0,0,0,2149115355,2150392557,2150483739,2147802422,3171,0,12,9826
1359411829,4445,0,0,0,0,2149142720,2150437531,2150529206,2147801792,3187,0,13,33856
1359411834,30803,0,0,0,0,2149168886,2150460425,2150557238,2147806829,3200,0,13,64805
1359411839,25763,0,0,0,0,2149168841,2150466002,2150552950,2147805915,3216,0,13,9397
1359411844,20722,0,0,0,0,2149154459,2150440137,2150520118,2147807341,3239,0,13,10709
1359411849,15684,0,0,0,0,2149136310,2150407661,2150474550,2147800118,3267,0,13,43121
1359411854,10645,0,0,0,0,2149169097,2150442075,2150519725,2147806473,3292,0,13,40379
1359411859,5604,0,0,0,0,2149223890,2150519597,2150600237,2147812022,3312,0,13,30590
1359411864,4444,0,0,0,0,2149234889,2150533705,2150611282,2147815277,3333,0,12,62503
1359411869,4439,0,0,0,0,2149253366,2150546770,2150628041,2147815725,3366,0,13,21844
1359411874,4443,0,0,0,0,2149305124,2150613494,2150684717,2147822747,3396,0,13,28732
1359411879,4439,0,0,0,0,2149275556,2150570962,2150635172,2147816338,3422,0,13,57078
1359411884,4442,0,0,0,0,2149271789,2150559680,2150623954,2147817472,3439,0,13,33599
1359411889,4439,0,0,0,0,2149321764,2150623716,2150687579,2147821952,3450,0,13,53583
1359411894,4448,0,0,0,0,2149335890,2150634157,2150697773,2147819748,3467,0,13,64284
1359411899,30824,0,0,0,0,2149341092,2150642258,2150716114,2147817901,3485,0,13,26055
1359411904,25783,0,0,0,0,2149388562,2150703771,2150772105,2147823204,3492,0,13,7494
1359411909,20743,0,0,0,0,2149429147,2150752384,2150823808,2147826093,3492,0,13,29627
1359411914,15703,0,0,0,0,2149535872,2150904694,2150998765,2147841837,3489,0,13,25480
1359411919,10665,0,0,0,0,2149615387,2151003547,2151111533,2147849764,3492,0,13,60044
1359411924,5625,0,0,0,0,2149605540,2150994404,2151091840,2147848182,3507,0,13,30337
1359411929,4601,0,0,0,0,2149641984,2151029293,2151130742,2147849883,3529,0,13,47135
1359411934,4617,0,0,0,0,2149710985,2151127094,2151233426,2147858779,3533,0,13,36106
1359411939,4638,0,0,0,0,2149724105,2151143917,2151253293,2147861010,3535,0,13,55875
1359411944,4662,0,0,0,0,2149738230,2151146294,2151254080,2147860845,3541,0,13,32735
1359411949,4685,0,0,0,0,2149815780,2151260224,2151378843,2147868379,3543,0,13,22372
1359411954,4701,0,0,0,0,2149889682,2151357412,2151477019,2147875218,3535,0,13,6424
1359411959,4723,0,0,0,0,2149962386,2151440301,2151575030,2147880978,3530,0,13,22196
1359411964,30843,0,0,0,0,2149949604,2151426797,2151563501,2147875136,3523,0,13,10919
1359411969,25804,0,0,0,0,2149986560,2151461686,2151578313,2147881910,3528,0,13,7592
1359411974,20764,0,0,0,0,2149968521,2151439917,2151555373,2147875721,3545,0,13,6580
1359411979,15724,0,0,0,0,2150004196,2151486464,2151611684,2147882596,3568,0,13,28004
1359411984,10683,0,0,0,0,2150105654,2151610285,2151742848,2147892096,3586,0,13,10362
1359411989,5645,0,0,0,0,2150119213,2151625060,2151763812,2147893632,3585,0,13,64200
1359411994,4427,0,0,0,0,2150152100,2151662235,2151797586,2147897920,3587,0,13,15842
1359411999,4427,0,0,0,0,2150184201,2151703826,2151837476,2147900425,7,0,13,13172
1359412004,4425,0,0,0,0,2150208905,2151732708,2151859401,2147903168,31,0,13,21393
1359412009,4425,0,0,0,0,2150255716,2151793097,2151919689,2147906038,43,0,13,11967
1359412014,4424,0,0,0,0,2150254601,2151779821,2151912274,2147909412,65,0,12,27786
1359412019,4425,0,0,0,0,2150284809,2151820763,2151949129,2147905051,73,0,13,14764
1359412024,4423,0,0,0,0,2150335725,2151869732,2151996050,2147914596,81,0,13,20899
1359412029,30862,0,0,0,0,2150318317,2151855954,2151981778,2147911076,90,0,12,35831
1359412034,25823,0,0,0,0,2150377600,2151913097,2152040237,2147916507,97,0,12,36220
1359412039,20783,0,0,0,0,2150414628,2151963337,2152086317,2147920018,109,0,13,20544
1359412044,15742,0,0,0,0,2150424192,2151974162,2152103049,2147921188,141,0,13,2924
1359412090,25846,0,0,0,0,2150776585,2152419410,2152532507,2147949019,236,0,13,12042
1359412096,19901,0,0,0,0,2150797513,2152438272,2152552932,2147953481,226,0,13,36327
1359412101,14861,0,0,0,0,2150816173,2152461824,2152573970,2147954651,218,0,13,23627
1359412106,9820,0,0,0,0,2150864338,2152521152,2152628854,2147961033,213,0,13,65529
1359412111,4780,0,0,0,0,2150909942,2152572178,2152675904,2147963227,221,0,13,56096
1359412116,4761,0,0,0,0,2150965421,2152636470,2152750381,2147969526,230,0,13,52734
1359412121,4785,0,0,0,0,2150984960,2152658779,2152770660,2147971684,230,0,13,57485
1359412126,4801,0,0,0,0,2151011236,2152695296,2152800164,2147973339,235,0,13,13546
1359412131,4824,0,0,0,0,2151005641,2152647451,2152727387,2147967067,257,0,13,24131
1359412136,4634,0,0,0,0,2150893577,2152494683,2152537124,2147958509,303,0,13,29865
1359412141,4634,0,0,0,0,2150816859,2152392722,2152425481,2147945005,348,0,13,38014
1359412146,4633,0,0,0,0,2150787629,2152351753,2152371392,2147944941,360,0,13,26379
1359412151,29999,0,0,0,0,2150784045,2152336941,2152356022,2147942829,376,0,13,8724
1359412156,24958,0,0,0,0,2150825124,2152373787,2152383341,2147947748,389,0,12,47296
1359412161,19918,0,0,0,0,2150834139,2152375954,2152382985,2147949357,394,0,13,36293
1359412166,14880,0,0,0,0,2150816539,2152362953,2152370176,2147948114,396,0,12,39938
1359412171,9839,0,0,0,0,2150878774,2152425846,2152428809,2147952118,410,0,13,57711
1359412176,4799,0,0,0,0,2150910070,2152465462,2152459931,2147951862,432,0,13,17086
1359412181,4631,0,0,0,0,2150903826,2152455085,2152442934,2147952118,442,0,13,2579
1359412186,4628,0,0,0,0,2150924251,2152470592,2152455853,2147955090,439,0,12,25475
1359412191,4629,0,0,0,0,2150967259,2152509869,2152490624,2147959186,452,0,13,30408
1359412196,4628,0,0,0,0,2150997110,2152542217,2152504301,2147962404,451,0,13,28199
1359412201,4631,0,0,0,0,2150961810,2152508443,2152470848,2147957741,467,0,13,21529
1359412206,4624,0,0,0,0,2151028306,2152576064,2152530166,2147965805,481,0,12,17842
1359412211,4628,0,0,0,0,2151021001,2152560192,2152518244,2147957302,499,0,13,38640
1359412216,30021,0,0,0,0,2151016356,2152555072,2152510592,2147960950,519,0,13,25773
1359412221,24980,0,0,0,0,2151081618,2152625252,2152574985,2147965568,530,0,13,9575
1359412226,19940,0,0,0,0,2151096612,2152634642,2152584173,2147965366,535,0,13,6295
1359412231,14901,0,0,0,0,2151093961,2152631305,2152575451,2147971492,543,0,13,53999
1359412236,9862,0,0,0,0,2151163172,2152715840,2152648539,2147974016,556,0,13,34897
1359412241,4822,0,0,0,0,2151192804,2152750107,2152688850,2147971949,578,0,13,14836
1359412246,4621,0,0,0,0,2151237458,2152801718,2152733312,2147976585,565,0,13,3430
1359412251,4624,0,0,0,0,2151296329,2152865417,2152800365,2147985901,557,0,13,16800
1359412256,4621,0,0,0,0,2151324086,2152900544,2152828352,2147987931,552,0,13,25382
1359412261,4624,0,0,0,0,2151384813,2152967734,2152900498,2147992731,557,0,13,35391
1359412266,4621,0,0,0,0,2151471497,2153068836,2152992841,2148001508,569,0,13,46241
1359412271,4623,0,0,0,0,2151482258,2153078793,2153009810,2148002203,570,0,13,54976
1359412276,4617,0,0,0,0,2151530432,2153129819,2153059739,2148008493,561,0,12,5783
1359412281,30042,0,0,0,0,2151607844,2153229385,2153148690,2148016009,562,0,13,30479
1359412286,25002,0,0,0,0,2151664530,2153292854,2153211584,2148021394,566,0,13,57615
1359412291,19962,0,0,0,0,2151675949,2153300589,2153224932,2148021741,570,0,12,26800
1359412296,14921,0,0,0,0,2151717083,2153345819,2153261293,2148026130,595,0,13,9036
1359412301,9881,0,0,0,0,2151809883,2153457197,2153362514,2148034212,588,0,13,36753
1359412306,4842,0,0,0,0,2151845595,2153491373,2153392941,2148038107,596,0,12,31585
1359412311,4618,0,0,0,0,2151878098,2153533970,2153438811,2148042761,616,0,13,17349
1359412316,4616,0,0,0,0,2151930953,2153587675,2153483547,2148045933,644,0,12,16219
1359412321,4616,0,0,0,0,2151986907,2153648457,2153540982,2148048027,679,0,13,6952
1359412326,4633,0,0,0,0,2152052333,2153720045,2153610285,2148057728,720,0,13,59707
1359412331,4652,0,0,0,0,2152042450,2153710710,2153597988,2148052909,755,0,13,43170
1359412336,4674,0,0,0,0,2152102171,2153777298,2153653732,2148060214,788,0,13,15691
1359412341,4696,0,0,0,0,2152164891,2153847149,2153716800,2148063204,821,0,12,13570
1359412346,30058,0,0,0,0,2152191890,2153875273,2153747620,2148068306,844,0,13,18512
1359412351,25021,0,0,0,0,2152220626,2153902016,2153772754,2148070043,845,0,13,33496
1359412356,19985,0,0,0,0,2152246317,2153933741,2153801344,2148071817,817,0,13,60340
1359412361,14944,0,0,0,0,2152316598,2154018715,2153880045,2148078656,795,0,12,47127
1359412366,9904,0,0,0,0,2152388946,2154095286,2153944109,2148088256,781,0,13,58427
1359412371,4865,0,0,0,0,2152377097,2154086482,2153942948,2148082742,789,0,13,65269
1359412376,4609,0,0,0,0,2152437677,2154161078,2154025334,2148091264,804,0,13,39288
1359412381,4612,0,0,0,0,2152581056,2154323730,2154173458,2148104457,793,0,12,58779
1359412386,4609,0,0,0,0,2152562413,2154306285,2154166144,2148100288,749,0,12,33114
1359412391,4609,0,0,0,0,2152587611,2154336950,2154191460,2148103862,709,0,12,62942
1359412396,4607,0,0,0,0,2152729737,2154504868,2154349037,2148116160,691,0,13,57883
1359412401,4606,0,0,0,0,2152761078,2154555355,2154411062,2148117778,737,0,13,45558
1359412406,4605,0,0,0,0,2152896886,2154702720,2154563593,2148133568,779,0,13,14652
1359412411,30082,0,0,0,0,2153005138,2154845513,2154706066,2148147739,841,0,13,38836
1359412416,25042,0,0,0,0,2153034843,2154889938,2154752100,2148149522,904,0,13,40853
1359412421,20003,0,0,0,0,2153201947,2155079936,2154948315,2148168210,933,0,12,46581
1359412426,14963,0,0,0,0,2153247332,2155143131,2155010395,2148168082,940,0,13,47071
1359412431,9923,0,0,0,0,2153313618,2155226916,2155096374,2148174473,950,0,12,59548
1359412436,4882,0,0,0,0,2153468928,2155396745,2155253211,2148190061,961,0,12,56088
1359412441,4601,0,0,0,0,2153507172,2155453156,2155313993,2148194624,984,0,13,63835
1359412446,4603,0,0,0,0,2153544192,2155495817,2155368009,2148200137,1009,0,13,60529
1359412451,4599,0,0,0,0,2153721462,2155699145,2155560246,2148215588,1034,0,13,61551
1359412456,4601,0,0,0,0,2153741330,2155737234,2155600612,2148216557,1065,0,12,50522
1359412461,4597,0,0,0,0,2153798866,2155803190,2155663588,2148223177,1055,0,12,22179
1359412466,4600,0,0,0,0,2153969837,2156001124,2155853348,2148239872,1034,0,12,36105
1359412471,4598,0,0,0,0,2153944914,2155981184,2155849097,2148235382,1030,0,12,41932
1359412476,30101,0,0,0,0,2154037677,2156086189,2155939026,2148248237,1037,0,13,31984
1359412481,25060,0,0,0,0,2154203702,2156270116,2156112676,2148262116,1053,0,12,41660
1359412486,20020,0,0,0,0,2154211840,2156287890,2156142153,2148264100,1073,0,13,12452
1359412491,14981,0,0,0,0,2154298642,2156396132,2156239561,2148270601,1088,0,13,49791
1359412496,9941,0,0,0,0,2154412470,2156527954,2156357732,2148280822,1084,0,12,59657
1359412501,4901,0,0,0,0,2154409499,2156521005,2156356260,2148281417,1074,0,13,27666
1359412506,4596,0,0,0,0,2154474706,2156599890,2156431862,2148288091,1043,0,13,32056
1359412511,4593,0,0,0,0,2154575936,2156717632,2156543414,2148296557,976,0,12,20451
1359412516,4595,0,0,0,0,2154647862,2156790957,2156612434,2148302829,901,0,12,24243
1359412521,4592,0,0,0,0,2154691264,2156848466,2156667154,2148309568,809,0,13,32524
1359412526,4595,0,0,0,0,2154759716,2156913142,2156720466,2148318116,714,0,13,31986
1359412531,4590,0,0,0,0,2154815424,2156978422,2156789348,2148323017,610,0,13,41243
1359412536,4593,0,0,0,0,2154878546,2157032868,2156822198,2148328018,503,1,13,7462
1359412541,30121,0,0,0,0,2154902829,2157077165,2156877824,2148328795,420,0,13,49403
1359412546,25080,0,0,0,0,2154977069,2157155099,2156943049,2148336978,414,0,12,56223
1359412551,20040,0,0,0,0,2155085376,2157276132,2157050514,2148342637,488,0,12,27108
1359412556,15000,0,0,0,0,2155049225,2157238564,2157016082,2148341842,619,0,12,8351
1359412561,9961,0,0,0,0,2155163757,2157365613,2157135990,2148353234,733,1,12,30440
1359412566,4921,0,0,0,0,2155277805,2157480100,2157233728,2148364754,831,1,13,24596
1359412571,4652,0,0,0,0,2155153298,2157345206,2157107712,2148352082,954,0,12,57135
1359412576,4672,0,0,0,0,2155280905,2157484534,2157240932,2148368822,1081,0,12,13713
1359412581,4691,0,0,0,0,2155390811,2157605184,2157344713,2148379730,1164,0,12,57868
1359412586,4714,0,0,0,0,2155231158,2157434624,2157190016,2148360219,1139,0,12,17290
1359412591,4736,0,0,0,0,2155259309,2157449554,2157198125,2148362578,1043,0,12,31004
1359412596,4758,0,0,0,0,2155355355,2157568822,2157310793,2148373741,918,0,12,3401
1359412601,4779,0,0,0,0,2155346377,2157549851,2157280137,2148376612,781,0,13,39663
1359412606,30139,0,0,0,0,2155308105,2157516452,2157269933,2148370377,613,0,13,41147
1359412611,25100,0,0,0,0,2155346596,2157549394,2157280420,2148372041,429,0,12,5599
1359412616,20060,0,0,0,0,2155334656,2157528777,2157256448,2148370907,270,0,13,62114
1359412621,15019,0,0,0,0,2155351232,2157557906,2157289618,2148371291,132,0,12,2083
1359412626,9980,0,0,0,0,2155410870,2157619401,2157332955,2148381293,23,0,12,17586
1359412631,4941,0,0,0,0,2155341339,2157542134,2157266907,2148369517,3543,0,13,57368
1359412636,4582,0,0,0,0,2155387309,2157597394,2157307885,2148374573,3470,0,13,64558
1359412641,4580,0,0,0,0,2155499849,2157715675,2157415286,2148384493,3414,0,13,26064
1359412646,4581,0,0,0,0,2155437750,2157640868,2157347748,2148376301,3360,0,12,33828
1359412651,4577,0,0,0,0,2155426185,2157633152,2157338651,2148377956,3320,0,12,55124
1359412656,4581,0,0,0,0,2155525723,2157734253,2157417755,2148395520,3287,0,12,48381
1359412661,4578,0,0,0,0,2155448182,2157640155,2157329782,2148378386,3242,0,12,14997
1359412666,4579,0,0,0,0,2155451227,2157641545,2157327414,2148381961,3202,0,13,21838
1359412671,30157,0,0,0,0,2155499520,2157692278,2157373577,2148384182,3173,0,12,10092
1359412676,25119,0,0,0,0,2155447049,2157629275,2157310592,2148379172,3153,0,13,15435
1359412681,20079,0,0,0,0,2155484854,2157665737,2157339227,2148379145,3134,0,12,40099
1359412686,15038,0,0,0,0,2155459154,2157618669,2157289792,2148378788,3120,0,13,51718
1359412691,9998,0,0,0,0,2155418916,2157581266,2157254107,2148373046,3104,0,13,27698
1359412696,4958,0,0,0,0,2155428864,2157585197,2157254272,2148373211,3093,0,12,10126
1359412701,4573,0,0,0,0,2155462473,2157619712,2157273417,2148378642,3105,0,13,11310
1359412706,4576,0,0,0,0,2155411062,2157578011,2157246372,2148370331,3140,0,13,50742
1359412711,4573,0,0,0,0,2155485440,2157655195,2157306715,2148378093,3183,0,13,15105
1359412716,4572,0,0,0,0,2155554112,2157731858,2157382464,2148388553,3224,0,12,43546
1359412721,4572,0,0,0,0,2155480475,2157644086,2157307410,2148384548,3269,0,13,60007
1359412726,4574,0,0,0,0,2155621385,2157813805,2157457664,2148398116,3309,0,13,62149
1359412731,4570,0,0,0,0,2155669129,2157855981,2157490560,2148405888,3324,0,12,24214
1359412736,30175,0,0,0,0,2155597046,2157783981,2157421211,2148394870,3339,0,12,20133
1359412741,25135,0,0,0,0,2155702363,2157893229,2157521536,2148404041,3339,0,12,62614
1359412746,20097,0,0,0,0,2155787748,2157982628,2157601426,2148420032,3331,0,13,55358
1359412751,15057,0,0,0,0,2155768018,2157959433,2157574912,2148415387,3306,0,13,52259
1359412756,10017,0,0,0,0,2155809408,2158003593,2157624822,2148414793,3267,0,12,46413
1359412761,4976,0,0,0,0,2155912795,2158112694,2157712740,2148426450,3234,0,12,20561
1359412766,4566,0,0,0,0,2155934966,2158137819,2157729069,2148428516,3207,0,12,52300
1359412771,4567,0,0,0,0,2155968960,2158173449,2157766957,2148431076,3165,0,13,49561
1359412776,4568,0,0,0,0,2156144054,2158370605,2157950390,2148444882,3109,0,13,20215
1359412781,4565,0,0,0,0,2156177728,2158425353,2158010541,2148447469,3051,0,13,55251
1359412786,4566,0,0,0,0,2156353243,2158620068,2158194313,2148465883,3000,0,13,56291
1359412791,4562,0,0,0,0,2156449974,2158723940,2158283227,2148482898,2958,0,12,1666
1359412796,4586,0,0,0,0,2156439012,2158716242,2158293696,2148476333,2927,0,13,19432
1359412801,30197,0,0,0,0,2156590710,2158889307,2158451456,2148491520,2903,0,13,35844
1359412806,25156,0,0,0,0,2156687853,2158988004,2158534857,2148502043,2881,0,12,43495
1359412811,20116,0,0,0,0,2156592685,2158889673,2158441435,2148489444,2862,0,13,16585
1359412816,15078,0,0,0,0,2156689590,2158984813,2158528576,2148501979,2846,0,13,50384
1359412821,10039,0,0,0,0,2156851309,2159165979,2158678875,2148521371,2827,0,13,55386
1359412826,4998,0,0,0,0,2156725110,2159041654,2158571995,2148504073,2803,0,13,24413
1359412831,4735,0,0,0,0,2156860388,2159165622,2158669147,2148518308,2804,0,13,61906
1359412836,4753,0,0,0,0,2156873709,2159177490,2158685860,2148519981,2790,0,13,13205
1359412841,4775,0,0,0,0,2156877156,2159178779,2158681161,2148519661,2783,0,13,15059
1359412846,4798,0,0,0,0,2157005321,2159328822,2158813220,2148535762,2779,0,13,25125
1359412851,4820,0,0,0,0,2157013229,2159327908,2158814912,2148536338,2778,0,13,60450
1359412856,4559,0,0,0,0,2157076342,2159401691,2158880210,2148540260,2780,0,13,26289
1359412861,4556,0,0,0,0,2157165723,2159508443,2158964041,2148550290,2787,0,12,35656
1359412866,30217,0,0,0,0,2157283227,2159623222,2159084900,2148560155,2795,0,13,6700
1359412871,25176,0,0,0,0,2157254930,2159603346,2159074304,2148556827,2820,0,13,8315
1359412876,20136,0,0,0,0,2157411062,2159767396,2159208073,2148578715,2845,0,13,16097
1359412881,15096,0,0,0,0,2157449362,2159813650,2159257398,2148578441,2861,0,13,58547
1359412886,10057,0,0,0,0,2157487076,2159847643,2159285833,2148583625,2888,0,13,50221
1359412891,5017,0,0,0,0,2157632036,2160008960,2159424667,2148601435,2907,0,13,46138
1359412896,4556,0,0,0,0,2157638902,2160013778,2159424740,2148599734,2921,0,13,39687
1359412901,4553,0,0,0,0,2157760475,2160137206,2159539629,2148619200,2961,0,12,50238
1359412906,4555,0,0,0,0,2157865124,2160256804,2159652132,2148622198,2970,0,12,46385
1359412911,4552,0,0,0,0,2157906413,2160289435,2159673627,2148630573,2977,0,13,7900
1359412916,4554,0,0,0,0,2157989632,2160395218,2159762569,2148636169,2986,0,13,18913
1359412921,4551,0,0,0,0,2158074029,2160479588,2159837165,2148650230,2995,0,12,18708
1359412926,4552,0,0,0,0,2158092297,2160497234,2159840969,2148653165,2991,0,13,63356
1359412931,30232,0,0,0,0,2158161316,2160564205,2159906066,2148654528,2982,0,13,55326
1359412936,25194,0,0,0,0,2158273179,2160679222,2159998381,2148669037,2950,0,13,11971
1359412941,20154,0,0,0,0,2158377828,2160791762,2160112749,2148675346,2900,0,13,43135
1359412946,15113,0,0,0,0,2158449270,2160868370,2160171172,2148685467,2855,0,13,61157
1359412951,10073,0,0,0,0,2158553545,2160990756,2160279021,2148697334,2820,0,13,8306
1359412956,5034,0,0,0,0,2158654573,2161096210,2160374628,2148708681,2793,0,13,15877
1359412961,4546,0,0,0,0,2158843200,2161304329,2160565878,2148730258,2767,0,13,20479
1359412966,4549,0,0,0,0,2159070720,2161548251,2160772022,2148752914,2727,0,13,26222
1359412971,4546,0,0,0,0,2159020928,2161492068,2160730084,2148747876,2681,0,12,31341
1359412976,4547,0,0,0,0,2159203602,2161697206,2160903168,2148767424,2659,0,12,58714
1359412981,4544,0,0,0,0,2159576694,2162092242,2161259456,2148810514,2643,0,13,15852
1359412986,4547,0,0,0,0,2159592265,2162121161,2161298797,2148807744,2635,0,12,23737
1359412991,4544,0,0,0,0,2159793947,2162336018,2161486710,2148830217,2632,0,13,24694
1359412996,30249,0,0,0,0,2160189942,2162769417,2161879552,2148879076,2625,0,13,46585
1359413001,25211,0,0,0,0,2160320000,2162896338,2161979364,2148894381,2639,0,13,4331
1359413006,20171,0,0,0,0,2160448557,2163054793,2162143926,2148902445,2655,0,13,40136
1359413011,15130,0,0,0,0,2160707721,2163307419,2162346980,2148940132,2652,0,13,37524
1359413016,10090,0,0,0,0,2160916745,2163546294,2162565915,2148954486,2656,0,13,28092
1359413021,5050,0,0,0,0,2161114541,2163750994,2162744576,2148981723,2656,0,12,29664
1359413026,4540,0,0,0,0,2161254473,2163900873,2162868946,2148999652,2659,0,13,26736
1359413031,4565,0,0,0,0,2161454573,2164115410,2163068406,2149018880,2685,0,12,8286
1359413036,4582,0,0,0,0,2161686537,2164349577,2163267254,2149054445,2692,0,13,1698
1359413041,4602,0,0,0,0,2161958208,2164661202,2163545965,2149076534,2709,0,13,7752
1359413046,4625,0,0,0,0,2162117613,2164818249,2163676461,2149101897,2719,0,13,49953
1359413051,4648,0,0,0,0,2162221110,2164941421,2163801234,2149107200,2727,0,13,55217
1359413056,4670,0,0,0,0,2162604315,2165342966,2164140132,2149157184,2737,0,13,10620
1359413061,30269,0,0,0,0,2162815725,2165569289,2164339309,2149188288,2743,0,13,43319
1359413066,25229,0,0,0,0,2162800374,2165560941,2164341202,2149176640,2779,0,12,24698
1359413071,20191,0,0,0,0,2163090532,2165844114,2164569737,2149219483,2807,0,13,65529
1359413076,15151,0,0,0,0,2163403675,2166208338,2164900653,2149251776,2822,0,13,58892
1359413081,10111,0,0,0,0,2163499117,2166293824,2164962861,2149272960,2860,0,13,884
1359413086,5050,0,0,0,0,2163703542,2166504128,2165145709,2149296548,2910,0,12,49602
1359413091,4794,0,0,0,0,2163873865,2166687835,2165300854,2149313225,2963,0,13,21111
