TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335912985,4455,0,0,0,0,2153176374,2157197613,2156937014,2148306084,2929,0,13,32521
1335912990,4456,0,0,0,0,2152285723,2155753947,2155456356,2148197668,2920,0,13,14306
1335912995,4454,0,0,0,0,2151074185,2153749869,2153366747,2148040576,2914,0,13,30406
1335913000,4456,0,0,0,0,2150725595,2153182500,2152772845,2147998162,2916,0,13,47874
1335913005,4453,0,0,0,0,2150679680,2153087808,2152667629,2147991360,2918,0,13,37138
1335913010,4453,0,0,0,0,2150884745,2153385627,2152945161,2148009435,2920,0,13,39567
1335913015,4452,0,0,0,0,2151593124,2154474313,2154000009,2148091346,2925,0,13,58283
1335913020,30738,0,0,0,0,2153333860,2157321170,2156954176,2148308452,2928,0,13,34949
1335913025,25697,0,0,0,0,2153977782,2158382381,2158051236,2148391917,2935,0,13,48531
1335913030,20657,0,0,0,0,2154017398,2158418550,2158071716,2148389769,2944,0,13,8037
1335913035,15618,0,0,0,0,2153958537,2158294793,2157944000,2148383908,2962,0,13,20137
1335913040,10578,0,0,0,0,2153860726,2158160713,2157816795,2148374994,2989,0,13,55332
1335913045,5538,0,0,0,0,2153174610,2157023725,2156635181,2148281536,3021,0,13,23296
1335913050,4451,0,0,0,0,2152693412,2156243355,2155833965,2148225691,3053,0,13,34496
1335913055,4446,0,0,0,0,2152522779,2155976603,2155563593,2148207844,3077,0,13,42993
1335913060,4450,0,0,0,0,2152159058,2155435108,2155042203,2148172598,3098,0,13,17630
1335913065,4447,0,0,0,0,2150733622,2153099739,2152639753,2147985609,3116,0,13,61561
1335913070,4448,0,0,0,0,2150682377,2152997266,2152511990,2147981641,3125,0,13,12988
1335913075,4446,0,0,0,0,2151497892,2154250340,2153728146,2148071268,3129,0,13,57266
1335913080,4444,0,0,0,0,2152511204,2155850075,2155339904,2148193472,3132,0,13,46921
1335913085,30758,0,0,0,0,2153991798,2158224429,2157773522,2148378130,3132,0,13,2640
1335913090,25717,0,0,0,0,2154335945,2158768685,2158307520,2148415936,3124,0,13,25386
1335913095,20677,0,0,0,0,2154525083,2159088402,2158644306,2148443382,3109,0,13,8548
1335913100,15637,0,0,0,0,2153885906,2158123236,2157705371,2148366674,3089,0,13,62185
1335913105,10598,0,0,0,0,2153000877,2156666953,2156180022,2148257581,3068,0,13,18813
1335913110,5560,0,0,0,0,2153491300,2157416109,2156925760,2148311332,3053,0,13,42446
1335913115,4497,0,0,0,0,2153840210,2157938066,2157410477,2148349531,3046,0,13,8591
1335913120,4519,0,0,0,0,2154529069,2159027904,2158496932,2148435885,3042,0,13,4121
1335913125,4534,0,0,0,0,2155099620,2159965933,2159462582,2148501193,3033,0,13,46452
1335913130,4559,0,0,0,0,2155101421,2159944064,2159426788,2148502628,3019,0,13,6136
1335913135,4580,0,0,0,0,2155243419,2160182665,2159674569,2148522980,3001,0,13,7127
1335913140,4603,0,0,0,0,2155184118,2160058523,2159522797,2148508169,2988,0,13,20036
1335913145,4625,0,0,0,0,2155193334,2160053467,2159482075,2148506560,2979,0,13,65506
1335913150,30775,0,0,0,0,2155136914,2159925440,2159334189,2148492982,2974,0,13,49087
1335913155,25738,0,0,0,0,2155317028,2160217078,2159635291,2148515584,2978,0,13,38117
1335913160,20698,0,0,0,0,2155447542,2160395483,2159797641,2148530477,2987,0,13,58713
1335913165,15657,0,0,0,0,2155503981,2160492708,2159881088,2148535570,3000,0,13,53135
1335913170,10617,0,0,0,0,2155626404,2160679616,2160061641,2148551497,3021,0,13,38865
1335913175,5577,0,0,0,0,2155608320,2160625545,2159989549,2148548534,3046,0,13,58602
1335913180,4769,0,0,0,0,2155688036,2160735058,2160098477,2148555675,3071,0,13,52133
1335913185,4792,0,0,0,0,2155524754,2160472420,2159812352,2148536457,3096,0,13,29519
1335913190,4814,0,0,0,0,2155385197,2160268617,2159629494,2148521737,3122,0,13,15401
1335913195,4829,0,0,0,0,2154081124,2158177947,2157496228,2148359149,3144,0,13,64150
1335913200,4434,0,0,0,0,2154151369,2158346057,2157713362,2148377344,3161,0,13,24631
1335913205,4432,0,0,0,0,2153503094,2157231689,2156512493,2148286948,3179,0,13,27438
1335913210,4434,0,0,0,0,2154978678,2159561325,2158836891,2148472484,3192,0,13,57087
1335913215,30797,0,0,0,0,2155854006,2160893549,2160129792,2148565677,3205,0,13,31123
1335913220,25758,0,0,0,0,2156298560,2161610706,2160853293,2148619401,3219,0,13,17311
1335913225,20718,0,0,0,0,2156502573,2161925129,2161158381,2148640027,3236,0,13,31551
1335913230,15678,0,0,0,0,2156288018,2161561307,2160756864,2148611099,3246,0,13,9276
1335913235,10638,0,0,0,0,2156546486,2161963757,2161158043,2148640548,3243,0,13,22689
1335913240,5598,0,0,0,0,2156669266,2162161481,2161344658,2148656576,3230,0,13,12106
1335913245,4428,0,0,0,0,2156864603,2162457088,2161630811,2148679625,3214,0,13,15356
1335913250,4430,0,0,0,0,2156773750,2162271707,2161408832,2148661430,3201,0,13,64663
1335913255,4428,0,0,0,0,2156823734,2162331840,2161478445,2148662006,3192,0,13,13420
1335913260,4429,0,0,0,0,2157069796,2162762861,2161899346,2148693312,3182,0,13,61474
1335913265,4425,0,0,0,0,2156476918,2161706806,2160784731,2148614491,3170,0,13,61824
1335913270,4428,0,0,0,0,2156895305,2162410596,2161481865,2148665398,3150,0,13,27759
1335913275,4425,0,0,0,0,2157462701,2163281965,2162341750,2148734326,3140,0,13,21530
1335913280,30814,0,0,0,0,2157732964,2163689536,2162722468,2148764873,3137,0,13,15166
1335913285,25774,0,0,0,0,2158063515,2164178249,2163182665,2148806070,3146,0,13,15858
1335913290,20735,0,0,0,0,2158259273,2164508754,2163492745,2148826514,3171,0,13,9571
1335913295,15696,0,0,0,0,2158445211,2164711945,2163667209,2148850203,3186,0,13,14216
1335913300,10656,0,0,0,0,2158203894,2164437750,2163445147,2148828516,3190,0,13,14377
1335913305,5615,0,0,0,0,2156435547,2161602057,2160619245,2148613165,3192,0,13,59359
1335913310,4422,0,0,0,0,2153775405,2157482340,2156579520,2148293641,3189,0,13,41779
1335913315,4420,0,0,0,0,2151994788,2154681600,2153796800,2148089197,3175,0,13,1997
1335913320,4423,0,0,0,0,2151578898,2154012900,2153107693,2148036470,3151,0,13,12662
1335913325,4420,0,0,0,0,2151650075,2154101056,2153187318,2148042761,3124,0,13,34914
1335913330,4422,0,0,0,0,2151930907,2154482450,2153524891,2148074806,3090,0,13,1908
1335913335,4417,0,0,0,0,2152817709,2155841243,2154815488,2148176914,3049,0,13,57941
1335913340,4431,0,0,0,0,2153734811,2157262966,2156203986,2148281636,3006,0,13,57403
1335913345,30834,0,0,0,0,2153486528,2156864521,2155793243,2148250422,2956,0,13,49770
1335913350,25793,0,0,0,0,2153086601,2156276187,2155228406,2148203355,2914,0,13,53250
1335913355,20753,0,0,0,0,2152393974,2155171602,2154146770,2148122724,2876,0,13,2333
1335913360,15713,0,0,0,0,2152236242,2154923693,2153884406,2148102784,2841,0,13,62113
1335913365,10675,0,0,0,0,2152760996,2155699922,2154598820,2148162203,2835,0,13,2034
1335913370,5615,0,0,0,0,2153010797,2156073024,2154945280,2148183634,2823,0,13,10646
1335913375,4556,0,0,0,0,2153358198,2156596918,2155437138,2148224466,2800,0,13,62380
1335913380,4574,0,0,0,0,2153709266,2157105170,2155893933,2148259611,2762,0,13,5083
1335913385,4600,0,0,0,0,2155136539,2159266651,2157941787,2148415341,2723,0,13,14377
1335913390,4622,0,0,0,0,2155530176,2159835117,2158444690,2148453220,2690,0,13,57751
1335913395,4644,0,0,0,0,2158004470,2163558116,2161958848,2148731245,2656,0,13,51434
1335913400,4661,0,0,0,0,2159146340,2165432777,2163858925,2148874825,2622,0,13,1159
1335913405,4681,0,0,0,0,2157607515,2163065353,2161562532,2148695195,2593,0,13,9820
1335913410,30834,0,0,0,0,2157076580,2162202724,2160695542,2148632722,2576,0,13,14219
1335913415,25794,0,0,0,0,2154818898,2158757769,2157410230,2148371474,2564,0,13,26007
1335913420,20754,0,0,0,0,2153294016,2156369389,2155091072,2148194843,2560,0,13,44982
1335913425,15713,0,0,0,0,2153593828,2156777901,2155438610,2148226724,2559,0,13,21360
1335913471,25846,0,0,0,0,2164013824,2172289974,2169783451,2149344493,2664,0,13,6980
1335913477,19898,0,0,0,0,2164255094,2172579364,2170026331,2149370358,2670,0,13,7247
1335913482,14860,0,0,0,0,2164577353,2173091437,2170492717,2149402221,2677,0,13,38839
1335913487,9821,0,0,0,0,2164624795,2173010020,2170342518,2149403090,2694,0,13,23848
1335913492,4780,0,0,0,0,2164931538,2173520530,2170805650,2149430052,2710,0,13,43842
1335913497,4762,0,0,0,0,2165239908,2173866944,2171078848,2149465033,2723,0,13,52892
1335913502,4780,0,0,0,0,2166018486,2175059428,2172154313,2149548205,2748,0,13,21977
1335913507,4801,0,0,0,0,2165870820,2174678043,2171716864,2149520201,2783,0,13,15117
1335913512,4824,0,0,0,0,2165641901,2174180141,2171150957,2149470692,2822,0,13,50366
1335913517,4685,0,0,0,0,2166369243,2175331922,2172288722,2149565659,2855,0,13,45458
1335913522,4685,0,0,0,0,2166824374,2175999506,2172867446,2149600731,2894,0,13,9244
1335913527,4681,0,0,0,0,2166576301,2175510656,2172357677,2149575753,2945,0,13,26329
1335913532,29998,0,0,0,0,2165988809,2174694976,2171626816,2149522532,2985,0,13,14592
1335913537,24957,0,0,0,0,2163712274,2171032054,2167973211,2149240027,3033,0,13,4383
1335913542,19917,0,0,0,0,2165416109,2173543451,2170348690,2149442898,3100,0,13,3349
1335913547,14877,0,0,0,0,2164467904,2172261549,2169237750,2149335350,3175,-1,13,57750
1335913552,9836,0,0,0,0,2163498605,2170535286,2167384310,2149196443,3255,0,13,14751
1335913557,4798,0,0,0,0,2166126281,2174374692,2170950692,2149481828,3330,0,13,34790
1335913562,4683,0,0,0,0,2167887204,2177012772,2173384274,2149662281,3380,0,13,17536
1335913567,4679,0,0,0,0,2168732845,2178158253,2174370084,2149753664,3414,0,13,2976
1335913572,4678,0,0,0,0,2168931355,2178462125,2174654646,2149775835,3443,0,13,32889
1335913577,4678,0,0,0,0,2169212269,2178767204,2174870445,2149781741,3447,0,13,50625
1335913582,4680,0,0,0,0,2169246765,2178732132,2174766436,2149780470,3453,0,13,14918
1335913587,4677,0,0,0,0,2169083245,2178420150,2174399917,2149744749,3457,0,13,26580
1335913592,4680,0,0,0,0,2169443913,2178837888,2174776941,2149783122,3456,0,13,2770
1335913597,30017,0,0,0,0,2170149979,2179958637,2175773046,2149858486,3438,0,13,5810
1335913602,24978,0,0,0,0,2169966793,2179509696,2175286153,2149837037,3421,0,13,7338
1335913607,19938,0,0,0,0,2170279076,2179967899,2175688603,2149854281,3404,0,13,56378
1335913612,14898,0,0,0,0,2170683565,2180425526,2176011108,2149888100,3406,0,13,48694
1335913617,9857,0,0,0,0,2170924342,2180753014,2176252946,2149910418,3416,0,13,63162
1335913622,4820,0,0,0,0,2171285705,2181172205,2176587428,2149951789,3447,0,13,51595
1335913627,4673,0,0,0,0,2171377051,2181273069,2176633517,2149934884,3491,0,13,27119
1335913632,4675,0,0,0,0,2171655076,2181603145,2176891776,2149970020,3532,0,13,36333
1335913637,4672,0,0,0,0,2171439789,2181162029,2176403840,2149924882,3576,0,13,51534
1335913642,4673,0,0,0,0,2172077229,2182031094,2177107136,2149984347,21,0,13,8411
1335913647,4671,0,0,0,0,2172286381,2182262747,2177315117,2150024868,63,0,13,40192
1335913652,4673,0,0,0,0,2172838418,2183082459,2178049206,2150065453,91,0,13,21934
1335913657,4671,0,0,0,0,2172987629,2183146715,2178012224,2150072969,99,0,13,33102
1335913662,30037,0,0,0,0,2173257828,2183524882,2178333586,2150101513,97,0,13,3352
1335913667,24998,0,0,0,0,2173589970,2183937965,2178639689,2150123931,93,0,13,30325
1335913672,19960,0,0,0,0,2173298962,2183394907,2178051858,2150078006,90,0,13,48139
1335913677,14919,0,0,0,0,2173737344,2184044443,2178670966,2150136118,112,0,13,59921
1335913682,9880,0,0,0,0,2175149979,2186128201,2180562624,2150294464,106,0,13,49932
1335913687,4840,0,0,0,0,2174410093,2184826486,2179186130,2150181641,115,0,13,9982
1335913692,4668,0,0,0,0,2174252059,2184510573,2178908992,2150163328,121,0,13,19807
1335913697,4666,0,0,0,0,2175495862,2186361261,2180599469,2150297170,121,0,13,27437
1335913702,4668,0,0,0,0,2175628589,2186417883,2180577033,2150306294,119,-1,13,32656
1335913707,4665,0,0,0,0,2174910765,2185303872,2179433097,2150210816,110,0,13,21728
1335913712,4661,0,0,0,0,2175398893,2185953307,2180039835,2150261778,99,-1,13,31476
1335913717,4673,0,0,0,0,2176254976,2187258486,2181168676,2150343424,77,0,13,55437
1335913722,4697,0,0,0,0,2175465517,2185826971,2179782043,2150251483,53,0,13,27189
1335913727,30058,0,0,0,0,2176541860,2187505206,2181325220,2150358052,25,0,13,49446
1335913732,25018,0,0,0,0,2177001179,2188028260,2181675300,2150411657,2249,0,13,18218
1335913737,19979,0,0,0,0,2177375616,2188535579,2182101824,2150454546,3569,0,13,6600
1335913742,14939,0,0,0,0,2177882157,2189306112,2182834020,2150519204,3554,0,13,18439
1335913747,9899,0,0,0,0,2178592566,2190281746,2183636525,2150574336,3535,0,13,2857
1335913752,4859,0,0,0,0,2178152073,2189432905,2182760969,2150514788,3521,-1,13,56115
1335913757,4660,0,0,0,0,2177782884,2188869193,2182161188,2150449481,3508,0,13,16733
1335913762,4661,0,0,0,0,2178322413,2189561408,2182766180,2150520393,3498,0,13,64949
1335913767,4659,0,0,0,0,2179175616,2190868105,2183945910,2150623707,3487,0,13,8835
1335913772,4661,0,0,0,0,2178821083,2190227291,2183308260,2150557449,3478,0,13,20137
1335913777,4658,0,0,0,0,2179058642,2190469586,2183442267,2150581348,3475,0,13,18259
1335913782,4657,0,0,0,0,2179197705,2190704621,2183663762,2150600265,3482,0,13,34974
1335913787,4656,0,0,0,0,2178477348,2189548736,2182629019,2150500873,3475,0,13,24894
1335913792,30077,0,0,0,0,2180580059,2192665225,2185412032,2150730560,3477,0,13,46229
1335913797,25037,0,0,0,0,2180625590,2192558573,2185225755,2150744822,3476,0,13,36960
1335913802,19996,0,0,0,0,2180296804,2192044251,2184720813,2150702381,3476,0,13,23695
1335913807,14956,0,0,0,0,2181339209,2193512402,2185967862,2150813705,3472,0,13,25467
1335913812,9918,0,0,0,0,2181320155,2193398144,2185817005,2150801398,3471,0,13,31580
1335913817,4877,0,0,0,0,2181568722,2193707538,2186061769,2150828736,3467,0,13,14571
1335913822,4652,0,0,0,0,2181434843,2193497444,2185839597,2150810112,3472,0,13,4326
1335913827,4653,0,0,0,0,2181907035,2194085677,2186326363,2150839094,3480,0,13,62209
1335913832,4648,0,0,0,0,2181823981,2193916251,2186131172,2150834038,3488,0,13,64782
1335913837,4650,0,0,0,0,2181405504,2193204763,2185467766,2150770029,3499,0,13,18755
1335913842,4650,0,0,0,0,2181586258,2193375789,2185513289,2150780004,3495,0,13,65030
1335913847,4650,0,0,0,0,2182327734,2194477010,2186543186,2150869101,3498,0,13,29847
1335913852,4646,0,0,0,0,2183656082,2196343259,2188143232,2151026249,3493,0,13,35095
1335913857,30097,0,0,0,0,2183063012,2195426752,2187274432,2150936713,3495,0,13,18347
1335913862,25056,0,0,0,0,2183832749,2196395638,2188067666,2151032950,3503,0,13,37053
1335913867,20016,0,0,0,0,2183655250,2196188452,2187812992,2151006226,3512,0,13,43413
1335913872,14976,0,0,0,0,2183824512,2196238208,2187793060,2151021906,3526,0,13,653
1335913877,9936,0,0,0,0,2183769252,2196130587,2187705033,2150977837,3534,0,13,43721
1335913882,4897,0,0,0,0,2184512667,2197119158,2188529581,2151067355,3545,0,13,27413
1335913887,4647,0,0,0,0,2184940050,2197677120,2188953334,2151102080,3552,0,13,12456
1335913892,4645,0,0,0,0,2185115419,2197851611,2189051986,2151124068,3546,0,13,57154
1335913897,4645,0,0,0,0,2184955419,2197573952,2188815579,2151109110,3543,0,13,64663
1335913902,4641,0,0,0,0,2185883913,2198865060,2189912713,2151178496,3539,0,13,3113
1335913907,4645,0,0,0,0,2187483008,2201047488,2191793892,2151372964,3534,0,13,3809
1335913912,4641,0,0,0,0,2185531035,2198047652,2188893449,2151096530,3533,0,13,60561
1335913917,4644,0,0,0,0,2187199780,2200334930,2190988864,2151329947,3536,0,13,54020
1335913922,30114,0,0,0,0,2187586386,2200987821,2191482806,2151332525,3540,0,13,16126
1335913927,25076,0,0,0,0,2187210112,2200254299,2190893677,2151330624,3556,0,13,16093
1335913932,20036,0,0,0,0,2189144320,2203160146,2193420772,2151496310,3575,0,13,40966
1335913937,14996,0,0,0,0,2189078884,2202670025,2192752896,2151481280,2,0,13,55062
1335913942,9955,0,0,0,0,2187841472,2200823762,2191028324,2151320182,28,0,13,4561
1335913947,4916,0,0,0,0,2187811062,2200768539,2191063442,2151327296,36,0,13,56564
1335913952,4652,0,0,0,0,2188513270,2201799076,2191965430,2151391360,52,0,13,12913
1335913957,4669,0,0,0,0,2188533065,2201663478,2191746102,2151366235,72,0,13,38706
1335913962,4692,0,0,0,0,2188102701,2200900443,2190928868,2151273526,94,0,13,60408
1335913967,4713,0,0,0,0,2188934491,2202002953,2191924699,2151406189,116,0,13,33518
1335913972,4734,0,0,0,0,2191296722,2205373485,2194842642,2151657106,138,0,13,33619
1335913977,4758,0,0,0,0,2190281106,2203802916,2193376960,2151545389,157,0,13,4153
1335913982,4775,0,0,0,0,2189141138,2202109796,2191924854,2151417499,179,0,13,50633
1335913987,30134,0,0,0,0,2191252077,2205143981,2194584758,2151624274,200,0,13,56693
1335913992,25094,0,0,0,0,2193138669,2207644617,2196656045,2151856512,241,0,13,29430
1335913997,20058,0,0,0,0,2191251483,2204760173,2193979931,2151623451,263,0,13,3924
1335914002,15017,0,0,0,0,2192530176,2206700589,2195847981,2151801435,305,0,13,50754
1335914007,9977,0,0,0,0,2193675510,2208172580,2196949760,2151875538,353,0,13,48949
1335914012,4937,0,0,0,0,2192762258,2206640740,2195512512,2151799405,404,0,13,2093
1335914017,4632,0,0,0,0,2192449316,2206169746,2194968640,2151711853,455,0,13,19962
1335914022,4630,0,0,0,0,2193025499,2206841554,2195631515,2151826953,509,0,13,2545
1335914027,4632,0,0,0,0,2193235236,2207310006,2196034221,2151788150,560,-1,13,50973
1335914032,4630,0,0,0,0,2193999789,2208007707,2196486180,2151900434,602,0,13,58765
1335914037,4629,0,0,0,0,2193562843,2207476132,2196016228,2151826898,640,0,13,37240
1335914042,4628,0,0,0,0,2195133650,2209519917,2197728749,2152028681,666,0,13,5219
1335914047,4630,0,0,0,0,2196406665,2211334464,2199348772,2152187053,681,0,13,59098
1335914052,30154,0,0,0,0,2195475931,2209993179,2198156315,2152073133,693,0,13,60485
1335914057,25114,0,0,0,0,2195800923,2210305691,2198387062,2152106441,696,0,13,30153
1335914062,20053,0,0,0,0,2196788507,2211646518,2199447186,2152170998,671,0,13,64105
1335914067,15015,0,0,0,0,2196334043,2210890121,2198791634,2152148406,650,0,13,15298
1335914072,9975,0,0,0,0,2196226678,2210719698,2198494811,2152072832,622,0,13,57148
1335914077,4934,0,0,0,0,2195633261,2209704612,2197606500,2152051766,588,0,13,6277
1335914082,4602,0,0,0,0,2196395008,2210843620,2198609408,2152076452,546,0,13,7444
1335914087,4605,0,0,0,0,2199029165,2214420489,2201672539,2152416274,505,0,13,57621
1335914092,4602,0,0,0,0,2199850322,2215440466,2202415268,2152510354,461,0,13,22764
1335914097,4605,0,0,0,0,2197270180,2211823104,2199297792,2152181376,416,0,13,37161
1335914102,4602,0,0,0,0,2195957558,2209770980,2197405942,2151983899,373,0,13,45886
1335914107,4603,0,0,0,0,2197911844,2212530761,2199831168,2152206921,331,0,13,64430
1335914112,4599,0,0,0,0,2197929846,2212427053,2199597961,2152186166,294,0,13,22250
1335914117,30153,0,0,0,0,2198322285,2212924754,2200055981,2152282185,261,0,13,7371
1335914122,25113,0,0,0,0,2197112402,2211003766,2198186048,2152073526,208,0,13,17032
1335914127,20072,0,0,0,0,2200544301,2215999780,2202682953,2152505718,169,-1,13,40974
1335914132,15032,0,0,0,0,2198088868,2212308571,2199336484,2152167552,134,0,13,53527
1335914137,9994,0,0,0,0,2200272914,2215332333,2201952045,2152475830,98,0,13,56616
1335914142,4953,0,0,0,0,2200784630,2215954651,2202363465,2152464859,58,0,13,50909
1335914147,4600,0,0,0,0,2201438308,2216655579,2202871954,2152551369,26,0,13,50338
1335914152,4594,0,0,0,0,2199534957,2213968045,2200472886,2152292068,3587,0,13,28266
1335914157,4598,0,0,0,0,2200369956,2215020745,2201355657,2152402980,3550,0,13,2201
1335914162,4596,0,0,0,0,2202307401,2217856000,2203914806,2152633508,3511,0,13,47270
1335914167,4598,0,0,0,0,2201969819,2217259346,2203379136,2152576822,3475,0,13,29755
1335914172,4594,0,0,0,0,2203359414,2219171465,2204877120,2152680566,3441,0,13,18680
1335914177,4595,0,0,0,0,2202409152,2217482048,2203280265,2152608978,3417,0,13,882
1335914182,30171,0,0,0,0,2201595730,2216396626,2202208082,2152433106,3396,-1,13,44328
1335914187,25131,0,0,0,0,2203318857,2218660370,2204322916,2152739629,3386,0,13,52378
1335914192,20093,0,0,0,0,2203820736,2219476086,2204833837,2152658148,3375,0,13,25003
1335914197,15053,0,0,0,0,2203240704,2218290843,2203778752,2152686747,3376,0,13,46624
1335914202,10012,0,0,0,0,2203344731,2218491611,2203842633,2152612553,3365,0,13,14948
1335914207,4974,0,0,0,0,2203788644,2219074267,2204486226,2152729161,3346,-1,13,27217
1335914212,4711,0,0,0,0,2203487478,2218590454,2203982820,2152633490,3327,0,13,37739
1335914217,4733,0,0,0,0,2205346432,2221008448,2205943826,2152824969,3311,-1,13,13893
1335914222,4753,0,0,0,0,2204412059,2219541833,2204509275,2152701952,3291,0,13,9911
1335914227,4777,0,0,0,0,2205874907,2221433526,2206126701,2152915812,3288,0,13,8792
1335914232,4794,0,0,0,0,2205464795,2220894299,2205684525,2152814893,3277,0,13,19033
1335914237,4817,0,0,0,0,2204800438,2219849051,2204734308,2152726098,3271,0,13,46468
1335914242,4587,0,0,0,0,2206581778,2222109659,2206531364,2152877193,3261,0,13,805
1335914247,30190,0,0,0,0,2207719771,2223453604,2207521462,2153031424,3246,-1,13,55089
1335914252,25152,0,0,0,0,2206622592,2221908361,2206192118,2152909632,3224,0,13,17756
1335914257,20112,0,0,0,0,2209269330,2225464475,2209287488,2153218596,3208,0,13,21831
1335914262,15072,0,0,0,0,2209766912,2226048365,2209629924,2153180626,3191,0,13,35139
1335914267,10031,0,0,0,0,2208734235,2224418029,2208235556,2153121206,3175,0,13,46012
1335914272,4992,0,0,0,0,2207223305,2222039872,2205875803,2152812077,3154,0,13,43952
1335914277,4587,0,0,0,0,2209161252,2224511232,2208069129,2153086729,3128,0,13,64966
1335914282,4582,0,0,0,0,2209902528,2225380096,2208599241,2153084644,3103,0,13,64441
1335914287,4585,0,0,0,0,2210504804,2225869083,2208828918,2153157010,3085,0,13,63150
1335914292,4579,0,0,0,0,2210817179,2226045760,2208777042,2153164013,3068,0,13,5533
1335914297,4584,0,0,0,0,2214749458,2231278025,2213244333,2153620946,3058,0,13,37570
1335914302,4581,0,0,0,0,2215422025,2232014866,2213654838,2153655606,3054,0,13,16149
1335914307,4583,0,0,0,0,2213760484,2229515968,2211505243,2153471625,3059,0,13,53978
1335914312,30210,0,0,0,0,2215476608,2231637668,2213168585,2153626998,3073,0,13,12498
1335914317,25170,0,0,0,0,2215811830,2232099986,2213647826,2153617718,3098,0,13,34436
1335914322,20132,0,0,0,0,2217873481,2234438619,2215223808,2153783305,3126,0,13,43572
1335914327,15092,0,0,0,0,2215921929,2231499282,2212767378,2153632932,3162,0,13,57562
1335914332,10052,0,0,0,0,2215773750,2231206537,2212425453,2153480237,3197,0,13,60920
1335914337,5012,0,0,0,0,2219286427,2235667794,2215968941,2153890898,3229,0,13,4685
1335914342,4575,0,0,0,0,2219136438,2235227117,2215608950,2153909814,3246,0,13,23396
1335914347,4579,0,0,0,0,2220094793,2236355364,2216307904,2153907785,3253,0,13,14263
1335914352,4576,0,0,0,0,2220788982,2236772397,2216419145,2154017755,3253,0,13,39316
1335914357,4577,0,0,0,0,2221897536,2238146806,2217421769,2154075702,3241,0,13,58620
1335914362,4573,0,0,0,0,2219316498,2234426880,2214233124,2153787236,3226,0,13,53391
1335914367,4577,0,0,0,0,2224220086,2240952713,2219707008,2154332909,3205,0,13,5405
1335914372,4573,0,0,0,0,2225216914,2241927506,2220167469,2154357988,3186,-1,13,54016
1335914377,30229,0,0,0,0,2221020580,2235859538,2214935606,2153914130,3162,0,13,7134
1335914382,25189,0,0,0,0,2224257078,2240473252,2218942125,2154226139,3134,0,13,2140
1335914387,20148,0,0,0,0,2222395501,2237657472,2216479506,2153972900,3106,0,13,53463
1335914392,15110,0,0,0,0,2220745124,2235157275,2214099657,2153726208,3073,0,13,49872
1335914397,10070,0,0,0,0,2224423899,2239835108,2217993261,2154178313,3044,0,13,54502
1335914402,5031,0,0,0,0,2226083053,2241901641,2219538276,2154320877,3023,0,13,53443
1335914407,4568,0,0,0,0,2226688347,2242530989,2220127625,2154439277,2997,0,13,61832
1335914412,4569,0,0,0,0,2229449499,2246168649,2223013110,2154635529,2969,0,13,5232
1335914417,4566,0,0,0,0,2226966646,2242403547,2219720676,2154350592,2940,0,13,3332
1335914422,4584,0,0,0,0,2228437202,2244126144,2220926720,2154449929,2921,0,13,16453
1335914427,4606,0,0,0,0,2231111872,2247345371,2223469193,2154824137,2904,0,13,5099
1335914432,4625,0,0,0,0,2229122002,2244445056,2220981933,2154465206,2894,0,13,60058
1335914437,4645,0,0,0,0,2233664109,2250404416,2225800137,2155062491,2879,0,13,53915
1335914442,30252,0,0,0,0,2231762834,2247585161,2223412068,2154819995,2869,0,13,50798
1335914447,25212,0,0,0,0,2231673115,2247419190,2223110528,2154684068,2857,0,13,2293
1335914452,20171,0,0,0,0,2231288356,2246359396,2221936128,2154557046,2850,0,13,9808
1335914457,15131,0,0,0,0,2233820425,2249576585,2224458825,2154899401,2842,0,13,55421
1335914462,10093,0,0,0,0,2234364489,2249941622,2224729152,2155027364,2851,0,13,954
1335914467,5052,0,0,0,0,2236024118,2252109915,2226388160,2155040100,2851,0,13,36997
1335914472,4795,0,0,0,0,2236491145,2252309485,2226345380,2155100196,2853,0,13,10224
1335914477,4817,0,0,0,0,2233792932,2248626678,2223156032,2154725083,2852,0,13,12860
1335914482,4560,0,0,0,0,2232071204,2246331977,2221417554,2154533888,2850,0,13,45982
1335914487,4560,0,0,0,0,2237979931,2253746477,2227203373,2155122733,2851,0,13,43650
1335914492,4562,0,0,0,0,2239082313,2255013540,2228295442,2155340617,2849,0,13,14224
1335914497,4559,0,0,0,0,2239682395,2255559168,2228395209,2155239506,2845,0,13,64607
1335914502,4559,0,0,0,0,2233532525,2246997302,2221153545,2154502939,2843,0,13,62861
1335914507,30269,0,0,0,0,2237616137,2252291456,2225418221,2155025673,2842,0,13,29491
1335914512,25230,0,0,0,0,2242613824,2258631698,2230739675,2155601033,2831,0,13,49063
1335914517,20190,0,0,0,0,2241596141,2257117403,2229136713,2155235684,2804,0,13,22709
1335914522,15151,0,0,0,0,2242064612,2257176173,2229050066,2155502107,2785,0,13,14167
1335914527,10110,0,0,0,0,2241556251,2256453485,2228340525,2155271698,2750,0,13,7770
1335914532,5072,0,0,0,0,2244373540,2259960347,2231180269,2155667949,2729,0,13,4660
1335914537,4554,0,0,0,0,2246298368,2262162660,2232871533,2155896649,2711,0,13,29710
