TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330903701,4634,0,0,0,0,2257188909,2267986176,2225323739,2153886034,3482,0,13,45509
1330903706,4652,0,0,0,0,2254371282,2263824356,2222121270,2153688758,3439,0,13,36766
1330903711,4674,0,0,0,0,2251957202,2260913673,2219897773,2153430692,3381,0,13,50946
1330903716,4697,0,0,0,0,2250744292,2259308708,2218834825,2153456832,3327,0,13,48069
1330903721,30052,0,0,0,0,2249446317,2257143122,2216789677,2153227858,3274,0,13,28077
1330903726,25014,0,0,0,0,2261605156,2271877275,2227675282,2154313947,3217,0,13,1370
1330903731,19974,0,0,0,0,2266824310,2277217526,2231111652,2154607149,3197,0,13,51898
1330903736,14933,0,0,0,0,2267376795,2277799533,2231316726,2154627035,3187,0,13,33295
1330903741,9893,0,0,0,0,2264471460,2273952347,2228655222,2154500406,3174,0,13,31813
1330903746,4855,0,0,0,0,2251171638,2257350436,2216574189,2153616054,3113,0,13,62875
1330903751,4826,0,0,0,0,2235256512,2239237677,2203731090,2152278235,3082,0,13,54445
1330903756,4592,0,0,0,0,2226028891,2228201819,2195985225,2151598409,3053,0,13,19644
1330903761,4588,0,0,0,0,2226953920,2228676736,2195861668,2151563026,3034,0,13,46889
1330903766,4587,0,0,0,0,2254803200,2261322020,2218820123,2153781696,3039,0,13,60610
1330903771,4588,0,0,0,0,2281219465,2291732516,2240357147,2155797494,3011,0,13,11742
1330903776,4589,0,0,0,0,2290247305,2302090669,2247034468,2156141686,2985,0,13,30944
1330903781,4586,0,0,0,0,2291200548,2302714944,2247152493,2156188022,2979,0,13,4468
1330903786,30051,0,0,0,0,2294336000,2305590125,2248792740,2156284141,2943,0,13,13180
1330903791,25011,0,0,0,0,2297427730,2309294646,2251427190,2156629248,2887,0,13,6933
1330903796,19973,0,0,0,0,2292528905,2303698998,2247437796,2156224859,2859,0,13,17328
1330903801,14933,0,0,0,0,2289011008,2299716123,2245381229,2156250340,2817,0,13,47881
1330903806,9872,0,0,0,0,2270327049,2278360987,2229749302,2154490477,2792,0,13,51723
1330903811,4832,0,0,0,0,2258437046,2263222966,2219075547,2153860068,2757,-1,13,4722
1330903816,4559,0,0,0,0,2254282605,2257745453,2214711296,2153512914,2691,0,13,60266
1330903821,4562,0,0,0,0,2246787538,2248179940,2207320896,2152661869,2677,0,13,33075
1330903826,4559,0,0,0,0,2271576621,2275801682,2226438857,2154678976,2623,0,13,29270
1330903831,4561,0,0,0,0,2303413028,2313714870,2253405897,2157097289,2574,-1,13,12291
1330903836,4556,0,0,0,0,2317276571,2329037897,2264090468,2158248338,2541,0,13,62232
1330903841,4560,0,0,0,0,2323802386,2335833746,2268147328,2158673901,2517,0,13,54160
1330903846,4557,0,0,0,0,2324452077,2336415862,2268413705,2158724333,2491,0,13,63321
1330903851,30051,0,0,0,0,2327712109,2339019922,2269941741,2159044544,2483,0,13,51688
1330903856,25011,0,0,0,0,2330705828,2342978413,2272666944,2159221430,2439,0,13,17908
1330903861,19971,0,0,0,0,2336089600,2348340982,2276487817,2159909878,2420,0,13,59829
1330903866,14934,0,0,0,0,2346106962,2360297334,2285317650,2161134070,2359,0,13,27395
1330903871,9893,0,0,0,0,2343051785,2355621659,2281105938,2160440548,2311,0,13,17653
1330903876,4853,0,0,0,0,2350301970,2364110171,2287874916,2161518537,2268,0,13,13245
1330903881,4556,0,0,0,0,2353070665,2366781696,2288986779,2161381293,2215,0,13,54494
1330903886,4551,0,0,0,0,2350020909,2361791296,2284917869,2161035364,2168,0,13,21600
1330903891,4555,0,0,0,0,2358292333,2372189412,2292610514,2162016932,2114,0,13,64159
1330903896,4553,0,0,0,0,2363564160,2376802788,2296199872,2162978212,2099,0,14,59425
1330903901,4554,0,0,0,0,2364801938,2378423862,2296325613,2162367076,2082,0,12,52956
1330903906,4550,0,0,0,0,2367480960,2380825005,2298607122,2163374098,2058,0,14,59171
1330903911,4551,0,0,0,0,2373414454,2386683538,2302542637,2163968265,2047,0,13,4537
1330903916,30071,0,0,0,0,2370130578,2383412516,2299771666,2163261522,1994,0,13,55686
1330903921,25031,0,0,0,0,2372139017,2384351405,2300239753,2163584192,1974,0,13,2873
1330903926,19992,0,0,0,0,2375192649,2387109824,2301755776,2163852891,1956,-1,13,3665
1330903931,14951,0,0,0,0,2374988361,2387034651,2301360137,2163629485,1918,0,13,62713
1330903936,9913,0,0,0,0,2382151003,2393439716,2306372013,2165311524,1929,0,14,59576
1330903941,4873,0,0,0,0,2384493988,2396638491,2307268882,2164103725,1917,0,12,40551
1330903946,4612,0,0,0,0,2391826304,2404643940,2314342985,2166481334,1893,0,14,38295
1330903951,4633,0,0,0,0,2397673389,2410305846,2317774427,2166532461,1898,0,12,19586
1330903956,4657,0,0,0,0,2404078802,2417806738,2322660251,2166829851,1895,0,13,51182
1330903961,4673,0,0,0,0,2405869750,2418632804,2323444160,2167719040,1904,0,13,41872
1330903966,4695,0,0,0,0,2407761563,2420719424,2324658971,2167577590,1847,0,13,30215
1330903971,4718,0,0,0,0,2410786962,2423347913,2326333001,2168249993,1800,0,14,62323
1330903976,4736,0,0,0,0,2410157494,2422230061,2325725824,2168348534,1753,0,13,43086
1330903981,30090,0,0,0,0,2410201152,2421239698,2325514934,2169538002,1722,0,14,46060
1330903986,25050,0,0,0,0,2409628946,2420544493,2324354596,2168736301,1688,-1,13,14428
1330903991,20009,0,0,0,0,2403755108,2413150308,2319422528,2168656429,1666,1,13,24139
1330903996,14969,0,0,0,0,2392102610,2399494902,2308584777,2166602898,1663,-1,13,39262
1330904001,9929,0,0,0,0,2405599405,2414989485,2320142052,2168472932,1610,1,13,35988
1330904006,4890,0,0,0,0,2408790738,2417979337,2322782445,2169572973,1624,-2,13,14688
1330904011,4542,0,0,0,0,2390342354,2397700589,2307117979,2166469952,1630,1,13,38673
1330904016,4540,0,0,0,0,2372700333,2376612388,2292543369,2165498962,1671,0,13,40323
1330904021,4540,0,0,0,0,2366064713,2368183661,2284901321,2163409526,1668,0,13,19856
1330904026,4541,0,0,0,0,2395116928,2401096054,2309370432,2167653513,1669,0,13,26286
1330904031,4541,0,0,0,0,2409820077,2416472100,2320317001,2170093120,1676,0,13,37855
1330904036,4538,0,0,0,0,2419793572,2428127350,2328771510,2170849389,1677,0,12,3360
1330904041,4539,0,0,0,0,2429592036,2438048329,2335916525,2172818340,1715,0,15,31823
1330904046,30108,0,0,0,0,2433674020,2441633856,2337532269,2172583963,1742,-1,11,57700
1330904051,25068,0,0,0,0,2464696987,2475963465,2362287076,2176635154,1731,0,14,30385
1330904056,20029,0,0,0,0,2476995245,2488042057,2371715858,2180306176,1726,0,13,45497
1330904061,14989,0,0,0,0,2479704201,2490668525,2371901942,2179117558,1693,-2,13,332
1330904066,9949,0,0,0,0,2475206912,2484458413,2366638016,2177996333,1663,1,13,11495
1330904071,4908,0,0,0,0,2483202733,2492299565,2372267291,2180036461,1682,0,12,46603
1330904076,4533,0,0,0,0,2486801298,2496258605,2374558592,2179762733,1656,0,13,54864
1330904081,4534,0,0,0,0,2496430528,2506256009,2382267090,2182736301,1636,0,15,4795
1330904086,4532,0,0,0,0,2496549083,2505663643,2381279789,2181947318,1599,0,12,6991
1330904091,4533,0,0,0,0,2506761170,2516018477,2387866057,2182742482,1564,-2,12,55568
1330904096,4531,0,0,0,0,2520555154,2531565787,2400016246,2185699940,1516,0,12,16179
1330904101,4533,0,0,0,0,2534896978,2546145261,2411605787,2190463881,1439,0,13,37890
1330904106,4530,0,0,0,0,2514673426,2523011328,2391803346,2183559360,1390,0,12,26502
1330904111,30128,0,0,0,0,2517345737,2524395236,2393952758,2186536566,1425,1,13,1091
1330904116,25087,0,0,0,0,2520106870,2526704448,2394524800,2186861248,1458,-3,14,34279
1330904121,20049,0,0,0,0,2532572068,2540683008,2404956214,2188397961,1457,1,13,20310
1330904126,15010,0,0,0,0,2547010669,2555179547,2415947867,2192542390,1504,2,13,2830
1330904131,9969,0,0,0,0,2537618569,2544646875,2406803227,2189461686,1492,1,14,15186
1330904136,4929,0,0,0,0,2527275748,2531511186,2397135268,2188883995,1511,1,12,32221
1330904141,4528,0,0,0,0,2565441216,2574558409,2428663131,2194887360,1517,0,12,7081
