TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332802714,4415,0,0,0,0,2150903250,2152315584,2152434368,2147945819,2827,-1,13,45676
1332802719,4416,0,0,0,0,2150901924,2152317110,2152432932,2147946468,2820,-1,13,20303
1332802724,4412,0,0,0,0,2150930532,2152353545,2152478482,2147951661,2813,-1,13,5172
1332802729,4415,0,0,0,0,2150928310,2152349540,2152467465,2147953718,2804,-1,13,61860
1332802734,4412,0,0,0,0,2150940169,2152365732,2152481252,2147951104,2789,0,13,62073
1332802739,4415,0,0,0,0,2150927716,2152347163,2152457618,2147952429,2774,0,13,11405
1332802744,4409,0,0,0,0,2150941622,2152354413,2152473197,2147954779,2764,0,13,13299
1332802749,30694,0,0,0,0,2150952704,2152376612,2152494509,2147954505,2758,0,13,7927
1332802754,25654,0,0,0,0,2150960045,2152377709,2152505097,2147950838,2756,0,13,18359
1332802759,20613,0,0,0,0,2150950720,2152359424,2152474395,2147953526,2757,0,13,61699
1332802764,15573,0,0,0,0,2150972699,2152393234,2152521865,2147953161,2760,0,13,9693
1332802769,10534,0,0,0,0,2150981531,2152396662,2152516736,2147952713,2764,0,13,7214
1332802774,5495,0,0,0,0,2150989037,2152405120,2152529856,2147959872,2769,0,13,25928
1332802779,4410,0,0,0,0,2151008475,2152426944,2152565312,2147958500,2775,0,13,20974
1332802784,4408,0,0,0,0,2151016384,2152436928,2152566052,2147959524,2782,0,13,50244
1332802789,4409,0,0,0,0,2151019593,2152440923,2152570843,2147962715,2778,0,13,58378
1332802794,4405,0,0,0,0,2151063734,2152498614,2152629549,2147965458,2777,0,13,14110
1332802799,4408,0,0,0,0,2151033526,2152448009,2152565824,2147963757,2777,0,13,8851
1332802804,4406,0,0,0,0,2151086738,2152526546,2152658358,2147965037,2782,0,13,47078
1332802809,4407,0,0,0,0,2151085732,2152504201,2152633435,2147962843,2795,0,13,2931
1332802814,30710,0,0,0,0,2151117129,2152549824,2152682651,2147969252,2808,0,13,43433
1332802819,25672,0,0,0,0,2151143186,2152579154,2152717586,2147970953,2820,0,13,64584
1332802824,20631,0,0,0,0,2151183515,2152610806,2152752731,2147971044,2834,0,13,57701
1332802829,15591,0,0,0,0,2151217874,2152661101,2152813613,2147978020,2851,0,13,32840
1332802834,10551,0,0,0,0,2151207222,2152635657,2152775268,2147976091,2870,0,13,1322
1332802839,5512,0,0,0,0,2151285531,2152729627,2152887094,2147985014,2894,0,13,26535
1332802844,4457,0,0,0,0,2151342171,2152796973,2152966244,2147989805,2916,0,13,11417
1332802849,4479,0,0,0,0,2151354925,2152800146,2152970212,2147990564,2931,0,13,22833
1332802854,4495,0,0,0,0,2151412845,2152864073,2153028077,2147998756,2950,0,13,63469
1332802859,4516,0,0,0,0,2151452772,2152915894,2153088950,2148000548,2971,0,13,27516
1332802864,4540,0,0,0,0,2151479277,2152932909,2153109760,2148003309,2986,0,13,12359
1332802869,4562,0,0,0,0,2151550747,2153026368,2153211209,2148014537,3001,0,13,49180
1332802874,4579,0,0,0,0,2151591195,2153076032,2153259940,2148016356,3016,0,13,16538
1332802879,30728,0,0,0,0,2151606454,2153078811,2153267062,2148016274,3035,0,13,61194
1332802884,25687,0,0,0,0,2151613193,2153084224,2153272713,2148018130,3052,0,13,44724
1332802889,20650,0,0,0,0,2151541019,2152985865,2153164480,2148008713,3073,0,13,49511
1332802894,15610,0,0,0,0,2151363830,2152769270,2152924745,2147993600,3100,0,13,46305
1332802899,10569,0,0,0,0,2151035254,2152340086,2152433362,2147959990,3131,0,13,46727
1332802904,5529,0,0,0,0,2150822171,2152044461,2152082761,2147935268,3163,0,13,21818
1332802909,4727,0,0,0,0,2150822720,2152064694,2152112905,2147936603,3187,0,13,45962
1332802914,4750,0,0,0,0,2150657490,2151829933,2151849024,2147917942,3206,0,13,57494
1332802919,4773,0,0,0,0,2150780333,2151969490,2151990006,2147925613,3228,0,13,4999
1332802924,4791,0,0,0,0,2151215844,2152507812,2152582701,2147969334,3255,0,13,61692
1332802929,4812,0,0,0,0,2151474267,2152851446,2152973440,2148004790,3285,0,13,52754
1332802934,4391,0,0,0,0,2151346825,2152669942,2152750674,2147985481,3318,0,13,56085
1332802939,4394,0,0,0,0,2151327616,2152603346,2152662646,2147981586,3348,0,13,28791
1332802944,30749,0,0,0,0,2151758976,2153139072,2153251821,2148024594,3373,0,13,47517
1332802949,25708,0,0,0,0,2152204434,2153723803,2153919241,2148077001,3389,0,13,56079
1332802954,20668,0,0,0,0,2151970889,2153446957,2153647552,2148057417,3390,0,13,45044
1332802959,15630,0,0,0,0,2151153289,2152380333,2152434916,2147963282,3374,0,13,14054
1332802964,10589,0,0,0,0,2150835492,2151961188,2151933750,2147928868,3345,0,13,63147
1332802969,5549,0,0,0,0,2150808137,2151927067,2151888128,2147928009,3296,0,13,41410
1332802974,4387,0,0,0,0,2150725824,2151794678,2151729216,2147917430,3240,0,13,29439
1332802979,4388,0,0,0,0,2150992155,2152097554,2152036781,2147944201,3185,0,13,52278
1332802984,4387,0,0,0,0,2151573714,2152838829,2152854061,2148006336,3125,0,13,30750
1332802989,4388,0,0,0,0,2151803657,2153153060,2153235145,2148034084,3062,0,13,65233
1332802994,4385,0,0,0,0,2151398445,2152674678,2152728758,2147996891,2991,0,13,60196
1332802999,4386,0,0,0,0,2150560292,2151623579,2151572205,2147912246,2923,-1,13,35174
1332803004,4385,0,0,0,0,2150115392,2151069824,2150936512,2147862473,2857,-1,13,12875
1332803009,30767,0,0,0,0,2150072182,2151011254,2150858468,2147859666,2788,0,13,53922
1332803014,25727,0,0,0,0,2149943780,2150859126,2150697078,2147844452,2717,0,13,9084
1332803019,20687,0,0,0,0,2149746432,2150613604,2150430198,2147826313,2649,0,13,62717
1332803024,15647,0,0,0,0,2149604397,2150433133,2150228644,2147812571,2609,0,13,6864
1332803029,10609,0,0,0,0,2149556224,2150373302,2150152850,2147806829,2566,0,13,4538
1332803034,5569,0,0,0,0,2149591149,2150402011,2150174811,2147807899,2526,0,13,28248
1332803039,4383,0,0,0,0,2149660781,2150485174,2150253696,2147811867,2485,0,13,34703
1332803044,4378,0,0,0,0,2149843830,2150688329,2150472731,2147829220,2443,0,13,58874
1332803049,4383,0,0,0,0,2150173577,2151071588,2150870857,2147862226,2404,0,13,52046
1332803054,4379,0,0,0,0,2150629696,2151627830,2151465673,2147909586,2368,0,13,59916
1332803059,4381,0,0,0,0,2150952256,2152010349,2151878189,2147942144,2335,0,13,29630
1332803064,4379,0,0,0,0,2151320521,2152425252,2152312566,2147969133,2301,0,13,64729
1332803069,4388,0,0,0,0,2152241261,2153536640,2153497691,2148062582,2250,0,13,55955
1332803074,30786,0,0,0,0,2153371593,2154958884,2155063305,2148183067,2218,0,13,21067
1332803079,25726,0,0,0,0,2154121133,2155892297,2156094546,2148261558,2177,0,13,16197
1332803084,20685,0,0,0,0,2154192740,2155954057,2156161709,2148267072,2140,0,13,48904
1332803089,15645,0,0,0,0,2154014208,2155689252,2155834276,2148245970,2104,0,13,59722
1332803094,10605,0,0,0,0,2154342665,2156104301,2156278774,2148278345,2069,0,13,39885
1332803099,5566,0,0,0,0,2154521051,2156293988,2156470811,2148293760,2030,0,13,8626
1332803104,4515,0,0,0,0,2154844525,2156720987,2156916324,2148326125,1990,0,13,41906
1332803109,4538,0,0,0,0,2154967643,2156850496,2157022070,2148332790,1950,0,13,42751
1332803114,4556,0,0,0,0,2155038162,2156908196,2157078829,2148341211,1909,0,13,52007
1332803119,4583,0,0,0,0,2155225627,2157150326,2157328256,2148359652,1868,0,13,46349
1332803124,4603,0,0,0,0,2155290057,2157201024,2157357787,2148361673,1837,0,13,49684
1332803129,4620,0,0,0,0,2155390610,2157327899,2157491382,2148374445,1814,0,13,44642
1332803134,4643,0,0,0,0,2155487561,2157434395,2157599168,2148385243,1788,0,13,25885
1332803139,30784,0,0,0,0,2155397110,2157331638,2157466130,2148374829,1761,0,13,41269
1332803144,25743,0,0,0,0,2155140397,2157036626,2157161289,2148350729,1731,0,13,46709
1332803149,20703,0,0,0,0,2154114724,2155778523,2155798491,2148241737,1709,0,13,1319
1332803154,15663,0,0,0,0,2152934829,2154293805,2154173869,2148118016,1702,0,13,45017
1332803159,10623,0,0,0,0,2152523245,2153790701,2153625819,2148075163,1704,0,13,18571
1332803164,5584,0,0,0,0,2152364662,2153591369,2153383734,2148056731,1713,0,13,64162
1332803169,4793,0,0,0,0,2152415414,2153647058,2153428443,2148066267,1730,0,13,34710
1332803174,4811,0,0,0,0,2152669805,2153929581,2153699986,2148086326,1745,0,13,23145
1332803179,4832,0,0,0,0,2153539355,2155024356,2154864338,2148179492,1774,0,13,58343
1332803184,4342,0,0,0,0,2153667382,2155199350,2155073938,2148198838,1809,0,13,49295
1332803189,4343,0,0,0,0,2153011437,2154356269,2154158985,2148121106,1849,0,13,38196
1332803194,4344,0,0,0,0,2152986715,2154299108,2154057682,2148116800,1889,0,13,28158
1332803199,4343,0,0,0,0,2153201792,2154605659,2154381312,2148144950,1924,0,13,39579
1332803204,30804,0,0,0,0,2152734619,2154011154,2153750500,2148092032,1949,0,13,60472
1332803209,25763,0,0,0,0,2152382747,2153558016,2153242541,2148058971,1970,0,13,45461
1332803214,20726,0,0,0,0,2152177664,2153305152,2152961609,2148033472,1984,0,13,54127
1332803219,15686,0,0,0,0,2152097718,2153218578,2152871981,2148027218,1990,0,13,38179
1332803224,10645,0,0,0,0,2151865005,2152943323,2152595565,2148005531,1987,0,13,48900
1332803229,5605,0,0,0,0,2151463186,2152480420,2152108178,2147964964,1973,0,13,24084
1332803234,4341,0,0,0,0,2151076150,2151998582,2151606528,2147929334,1968,0,13,38479
1332803239,4338,0,0,0,0,2150885723,2151770742,2151352566,2147910921,1946,0,13,24171
1332803244,4340,0,0,0,0,2150888338,2151751506,2151317120,2147906907,1916,0,13,4542
1332803249,4338,0,0,0,0,2151164525,2152054281,2151605001,2147931730,1876,0,13,15756
1332803254,4336,0,0,0,0,2151748891,2152750390,2152295990,2147986358,1828,0,13,22346
1332803259,4336,0,0,0,0,2152404973,2153563501,2153142427,2148051940,1771,0,13,37238
1332803264,4338,0,0,0,0,2152524800,2153658596,2153233334,2148063478,1708,0,13,15968
1332803269,30822,0,0,0,0,2152683986,2153855442,2153439378,2148076800,1650,0,13,38497
1332803274,25782,0,0,0,0,2152505563,2153649984,2153230948,2148060306,1602,0,13,32653
1332803279,20742,0,0,0,0,2152125723,2153200045,2152781174,2148021147,1559,0,13,60648
1332803284,15704,0,0,0,0,2151675401,2152649901,2152207917,2147976338,1530,0,13,62410
1332803289,10666,0,0,0,0,2151560932,2152501220,2152052635,2147965458,1510,0,13,9467
1332803294,5626,0,0,0,0,2151758592,2152710052,2152246665,2147983753,1500,0,13,19211
1332803299,4332,0,0,0,0,2152078409,2153121289,2152649782,2148016246,1499,0,13,20313
1332803304,4347,0,0,0,0,2152117897,2153162523,2152700598,2148020617,1505,0,13,61997
1332803309,4366,0,0,0,0,2152095771,2153102198,2152629540,2148008722,1517,0,13,59893
1332803314,4388,0,0,0,0,2152382244,2153400621,2152908580,2148030528,1534,0,13,14298
1332803319,4410,0,0,0,0,2153344576,2154492745,2153996132,2148116288,1554,0,13,64369
1332803324,4429,0,0,0,0,2155160704,2156701220,2156286473,2148302491,1576,0,13,49956
1332803329,4455,0,0,0,0,2156638656,2158553956,2158269933,2148460342,1600,0,13,47239
1332803334,30843,0,0,0,0,2157058240,2159052525,2158803108,2148499556,1623,0,13,37967
1332803339,25803,0,0,0,0,2157284562,2159326537,2159090057,2148516745,1647,0,13,21486
1332803344,20763,0,0,0,0,2157415744,2159480576,2159249371,2148531346,1671,0,13,7820
1332803349,15723,0,0,0,0,2157356653,2159397046,2159153161,2148527405,1695,0,13,49609
1332803354,10683,0,0,0,0,2157388982,2159439003,2159188525,2148528777,1717,0,13,3211
1332803359,5643,0,0,0,0,2157415186,2159458971,2159206016,2148530806,1738,0,13,8415
1332803364,4599,0,0,0,0,2157509622,2159583789,2159337709,2148540388,1757,0,13,65118
1332803369,4618,0,0,0,0,2157607862,2159722285,2159485878,2148548754,1772,0,13,63327
1332803374,4644,0,0,0,0,2157537664,2159603776,2159339638,2148540544,1784,0,13,7596
1332803379,4660,0,0,0,0,2157485531,2159524754,2159248658,2148534016,1794,0,13,64290
1332803384,4683,0,0,0,0,2157527515,2159610267,2159350162,2148539364,1801,0,13,18870
1332803389,4705,0,0,0,0,2157398491,2159440347,2159175990,2148527625,1807,0,13,37050
1332803394,4724,0,0,0,0,2157111689,2159121545,2158861010,2148499812,1813,0,13,12528
1332803399,30861,0,0,0,0,2156711972,2158638747,2158357110,2148462336,1815,0,13,57569
1332803404,25821,0,0,0,0,2156010907,2157787501,2157470482,2148389641,1809,0,13,6664
1332803409,20781,0,0,0,0,2155373046,2156973211,2156588278,2148316626,1813,0,13,9462
1332803414,15741,0,0,0,0,2155714889,2157401782,2157022208,2148354486,1809,0,13,40308
1332803419,10701,0,0,0,0,2156256649,2158129572,2157820315,2148422729,1803,0,13,41881
1332803424,5663,0,0,0,0,2156166290,2158025270,2157728621,2148414445,1794,0,13,31820
1332803429,4318,0,0,0,0,2155991899,2157788882,2157461138,2148386944,1783,0,13,27722
1332803434,4320,0,0,0,0,2156159067,2157974043,2157628004,2148400841,1763,0,13,63021
1332803439,4317,0,0,0,0,2156690532,2158596937,2158263680,2148455021,1744,0,13,13290
1332803444,4317,0,0,0,0,2157263597,2159280448,2158980608,2148509120,1724,0,13,31944
1332803449,4316,0,0,0,0,2157376868,2159397156,2159100086,2148519442,1703,0,13,46596
1332803454,4318,0,0,0,0,2157453906,2159497078,2159197686,2148527478,1691,0,13,17552
1332803459,4315,0,0,0,0,2157481618,2159497371,2159182646,2148525860,1679,0,13,32433
1332803464,30879,0,0,0,0,2157532205,2159581705,2159261092,2148529380,1668,0,13,2556
1332803469,25841,0,0,0,0,2157485266,2159506843,2159162038,2148522816,1659,0,13,19269
1332803474,20801,0,0,0,0,2157656813,2159717540,2159367661,2148542226,1652,0,13,14357
1332803479,15761,0,0,0,0,2157650989,2159691309,2159327460,2148538880,1646,0,13,46065
1332803484,10721,0,0,0,0,2157809252,2159896137,2159525540,2148556278,1643,0,13,42367
1332803489,5681,0,0,0,0,2157757705,2159781339,2159368731,2148543433,1644,0,13,11475
1332803494,4314,0,0,0,0,2157764352,2159781595,2159359881,2148538797,1649,0,13,47505
1332803499,4311,0,0,0,0,2158071789,2160177206,2159755629,2148572562,1658,0,13,53187
1332803504,4313,0,0,0,0,2158090944,2160176283,2159724827,2148576173,1671,0,13,49991
1332803509,4309,0,0,0,0,2158132781,2160205101,2159738093,2148573504,1683,0,13,59889
1332803514,4310,0,0,0,0,2158135506,2160177280,2159677074,2148565101,1699,0,13,16405
1332803519,4309,0,0,0,0,2158356105,2160453677,2159943433,2148587355,1720,0,13,11454
1332803524,4311,0,0,0,0,2158399542,2160485906,2159952749,2148590518,1745,0,13,1280
1332803529,30900,0,0,0,0,2158407094,2160470537,2159909677,2148589595,1775,0,13,711
1332803534,25859,0,0,0,0,2158643474,2160772132,2160201673,2148610166,1799,0,13,18687
1332803539,20824,0,0,0,0,2158749348,2160864704,2160265609,2148620278,1818,0,13,59263
1332803544,15784,0,0,0,0,2158824192,2160953161,2160333668,2148626761,1835,0,13,60964
1332803549,10743,0,0,0,0,2158966930,2161103122,2160461302,2148635382,1854,0,13,9375
1332803554,5703,0,0,0,0,2159081819,2161212571,2160542857,2148639433,1870,0,13,13808
1332803559,4406,0,0,0,0,2159117641,2161232137,2160528850,2148638564,1889,0,13,18873
1332803564,4427,0,0,0,0,2159288685,2161411026,2160688594,2148656448,1915,0,13,15602
1332803569,4450,0,0,0,0,2159364324,2161514578,2160763364,2148657152,1948,0,13,29744
1332803574,4472,0,0,0,0,2159446125,2161549696,2160764013,2148659794,1989,0,13,59081
1332803579,4493,0,0,0,0,2159558308,2161703378,2160909961,2148670473,2035,0,13,45164
1332803584,4510,0,0,0,0,2159683053,2161842139,2161026587,2148681792,2084,0,13,30516
1332803589,4532,0,0,0,0,2159827044,2162002980,2161153024,2148688301,2125,0,13,52833
1332803594,30919,0,0,0,0,2159873746,2162049654,2161177618,2148689243,2181,0,13,15693
1332803599,25879,0,0,0,0,2159839104,2161992347,2161088594,2148682953,2226,0,13,17914
1332803604,20839,0,0,0,0,2159898084,2162055241,2161131730,2148690560,2262,0,13,19843
1332803609,15799,0,0,0,0,2159834011,2161946678,2160978761,2148676169,2291,0,13,57905
1332803614,10760,0,0,0,0,2159993572,2162112548,2161118262,2148689389,2314,0,13,8000
1332803619,5720,0,0,0,0,2160366674,2162558793,2161551936,2148723117,2336,0,13,24097
1332803624,4681,0,0,0,0,2160490368,2162669449,2161625865,2148726217,2357,0,13,27721
1332803629,4698,0,0,0,0,2160523629,2162697691,2161624539,2148725284,2376,0,13,65338
1332803634,4722,0,0,0,0,2160636525,2162823158,2161736393,2148737563,2391,0,13,63404
1332803639,4745,0,0,0,0,2160581476,2162758509,2161661037,2148731538,2404,0,13,10544
1332803644,4766,0,0,0,0,2160141723,2162262829,2161135360,2148693787,2411,0,13,19114
1332803649,4787,0,0,0,0,2159498742,2161526180,2160409554,2148639689,2418,0,13,17145
1332803654,4806,0,0,0,0,2157585453,2159212900,2158085376,2148453275,2423,0,13,50407
1332803659,30939,0,0,0,0,2155743241,2156955227,2155834276,2148273481,2423,0,13,28340
1332803664,25899,0,0,0,0,2155005010,2156028388,2154907117,2148194697,2420,0,13,37658
1332803669,20859,0,0,0,0,2155190665,2156186468,2154997979,2148203913,2412,0,13,39247
1332803674,15818,0,0,0,0,2157088768,2158373805,2157054107,2148365888,2417,0,13,55613
1332803679,10781,0,0,0,0,2159523373,2161318774,2159931236,2148603108,2414,0,13,6333
1332803684,5741,0,0,0,0,2160801307,2162864886,2161457417,2148721344,2411,0,13,1628
1332803689,4291,0,0,0,0,2161544749,2163751497,2162330358,2148788800,2408,0,13,24656
1332803694,4293,0,0,0,0,2161742454,2163962139,2162517622,2148804507,2403,0,13,21387
1332803699,4289,0,0,0,0,2161835638,2164062372,2162601408,2148811629,2395,0,13,19627
1332803704,4292,0,0,0,0,2161834496,2164039076,2162533741,2148798720,2386,0,13,38507
1332803709,4289,0,0,0,0,2162118957,2164354587,2162806354,2148824960,2377,0,13,7384
1332803714,4292,0,0,0,0,2162135771,2164367533,2162793435,2148820982,2366,0,13,25907
1332803719,4287,0,0,0,0,2162289910,2164556068,2162980443,2148838838,2358,0,13,41561
1332803724,30957,0,0,0,0,2162006317,2164198125,2162610386,2148809426,2352,0,13,18986
1332803729,25919,0,0,0,0,2161248941,2163222217,2161590025,2148726299,2343,0,13,57246
1332803734,20878,0,0,0,0,2161230701,2163151652,2161464758,2148721828,2331,0,13,31835
1332803739,15839,0,0,0,0,2161469229,2163479149,2161800630,2148743798,2315,0,13,55074
1332803744,10800,0,0,0,0,2161550061,2163557558,2161813193,2148746422,2299,0,13,41479
1332803749,5761,0,0,0,0,2161611008,2163617673,2161853138,2148752292,2280,0,13,52981
1332803754,4283,0,0,0,0,2161936941,2163987803,2162174573,2148779227,2254,0,13,40350
1332803759,4285,0,0,0,0,2162910262,2165209536,2163360009,2148870619,2226,0,13,1117
1332803764,4282,0,0,0,0,2163145773,2165437056,2163559323,2148889106,2206,0,13,23
1332803769,4280,0,0,0,0,2162958646,2165177691,2163270829,2148861385,2173,0,13,19471
1332803774,4300,0,0,0,0,2163338386,2165635318,2163685366,2148895561,2145,0,13,37259
1332803779,4323,0,0,0,0,2163162523,2165405970,2163444672,2148873755,2119,0,13,7593
1332803784,4344,0,0,0,0,2163060050,2165251629,2163251904,2148855552,2093,0,13,31042
1332803789,30978,0,0,0,0,2162948717,2165006226,2162954669,2148826596,2075,0,13,53941
1332803794,25939,0,0,0,0,2163393718,2165495195,2163370880,2148858048,2057,0,13,37402
1332803799,20900,0,0,0,0,2164572589,2166964681,2164746377,2148972736,2035,0,13,14685
1332803804,15860,0,0,0,0,2164998637,2167381056,2165085961,2149004224,2014,0,13,25976
1332803809,10820,0,0,0,0,2165237202,2167679122,2165344210,2149017408,1988,0,13,39039
1332803814,5780,0,0,0,0,2165392886,2167799552,2165383094,2149023277,1959,0,13,62942
1332803819,4489,0,0,0,0,2165654793,2168070034,2165592146,2149035748,1925,0,13,21152
1332803824,4512,0,0,0,0,2166018834,2168523830,2165987785,2149067757,1891,0,13,516
1332803829,4533,0,0,0,0,2166275117,2168766162,2166150994,2149084224,1853,0,13,48617
1332803834,4548,0,0,0,0,2166432182,2168911579,2166234697,2149089490,1812,0,13,51882
1332803839,4573,0,0,0,0,2166702948,2169216310,2166464896,2149103341,1780,0,13,32905
1332803844,4595,0,0,0,0,2166894902,2169387867,2166562166,2149117284,1743,0,13,55878
1332803849,4617,0,0,0,0,2167283620,2169831899,2166937188,2149142848,1706,0,13,44734
1332803854,30998,0,0,0,0,2167509302,2170060096,2167091437,2149156434,1670,0,13,24672
1332803859,25957,0,0,0,0,2167757805,2170308306,2167265042,2149172342,1633,0,13,31360
1332803864,20919,0,0,0,0,2167969865,2170535277,2167428690,2149184283,1600,0,13,40187
1332803869,15879,0,0,0,0,2168199067,2170761024,2167573266,2149194404,1567,0,13,47216
1332803874,10838,0,0,0,0,2168637339,2171249517,2167972105,2149232100,1529,0,13,61646
1332803879,5798,0,0,0,0,2168853385,2171534400,2168203062,2149244553,1494,0,13,40106
1332803884,4759,0,0,0,0,2169226432,2171899529,2168472402,2149268690,1468,0,13,1466
1332803889,4781,0,0,0,0,2169416539,2172077970,2168552914,2149272256,1445,0,13,1339
1332803894,4806,0,0,0,0,2169578432,2172207168,2168617773,2149283867,1414,0,13,34959
1332803899,4828,0,0,0,0,2169998610,2172704054,2169028918,2149308425,1386,0,13,30996
1332803904,4266,0,0,0,0,2170153554,2172823963,2169077165,2149317394,1353,0,13,18743
1332803909,4267,0,0,0,0,2170395748,2173104365,2169296694,2149331949,1323,0,13,49990
1332803914,4266,0,0,0,0,2171005394,2173816795,2169901449,2149382500,1292,0,13,39287
1332803919,31018,0,0,0,0,2171388434,2174249462,2170226468,2149409362,1260,0,13,51112
1332803924,25978,0,0,0,0,2171454116,2174261257,2170182144,2149400411,1212,0,13,59843
1332803929,20938,0,0,0,0,2172111744,2175014564,2170809033,2149458541,1161,0,13,9688
1332803934,15900,0,0,0,0,2172368585,2175287405,2170991963,2149472384,1115,0,13,15271
1332803939,10860,0,0,0,0,2172440338,2175318912,2170957056,2149467620,1069,0,13,40674
1332803944,5820,0,0,0,0,2173067611,2176008978,2171511561,2149515483,1009,0,13,39434
1332803949,4264,0,0,0,0,2172953865,2175804470,2171254025,2149490752,951,0,13,23347
1332803954,4260,0,0,0,0,2173268845,2176146450,2171509229,2149510619,895,0,13,25506
1332803959,4264,0,0,0,0,2174045540,2177041664,2172262528,2149571328,846,0,13,41261
1332803964,4261,0,0,0,0,2173871606,2176757824,2171923840,2149540434,799,0,13,24407
1332803969,4262,0,0,0,0,2174103652,2176963437,2172048896,2149548342,765,0,13,45666
1332803974,4258,0,0,0,0,2174957814,2178000804,2172952073,2149624356,738,0,13,9640
1332803979,4261,0,0,0,0,2175118226,2178159113,2173023762,2149631753,707,0,13,56762
1332803984,31037,0,0,0,0,2175607040,2178695094,2173449124,2149664027,671,0,13,1702
1332803989,25997,0,0,0,0,2175892507,2179026075,2173682669,2149682852,645,0,13,28157
1332803994,20957,0,0,0,0,2176248886,2179363017,2173910208,2149710326,584,0,13,36169
1332803999,15916,0,0,0,0,2176620982,2179776594,2174220699,2149725604,548,0,13,24135
1332804004,10878,0,0,0,0,2176836498,2180010404,2174380480,2149738230,514,0,13,3936
1332804009,5840,0,0,0,0,2177154459,2180351753,2174632411,2149759670,477,0,13,46909
1332804014,4300,0,0,0,0,2176432347,2179465179,2173797979,2149693202,434,0,13,22223
1332804019,4317,0,0,0,0,2175368923,2178205787,2172623296,2149589760,389,0,13,15244
1332804024,4339,0,0,0,0,2174220818,2176633051,2171061421,2149458203,343,0,13,38022
1332804029,4361,0,0,0,0,2176669933,2179624365,2173705572,2149697481,302,0,13,18749
1332804034,4384,0,0,0,0,2177117403,2180178998,2174192740,2149722212,270,0,13,4061
1332804039,4401,0,0,0,0,2175828946,2178518610,2172626002,2149581760,254,0,13,47869
1332804044,4421,0,0,0,0,2177578166,2180497142,2174223652,2149729499,226,0,13,27273
1332804049,31057,0,0,0,0,2180065060,2183546477,2176958509,2149953929,193,0,13,59643
1332804054,26018,0,0,0,0,2180192557,2183641517,2176981476,2149950994,181,0,13,43519
1332804059,20977,0,0,0,0,2180183899,2183646528,2176963392,2149953188,177,0,13,58134
1332804064,15937,0,0,0,0,2179758555,2183183744,2176522843,2149912594,184,0,13,36685
1332804069,10897,0,0,0,0,2177895360,2180917549,2174501275,2149752832,184,0,13,25084
1332804074,5858,0,0,0,0,2175990354,2178664219,2172458102,2149581586,179,0,13,26923
1332804079,4573,0,0,0,0,2176531245,2179228269,2172879606,2149631296,170,0,13,4035
1332804084,4595,0,0,0,0,2176481188,2179151862,2172772086,2149608694,171,0,13,48523
1332804089,4612,0,0,0,0,2178313865,2181192777,2174377709,2149754349,194,0,13,51915
1332804094,4631,0,0,0,0,2180605641,2184139830,2177112822,2149987456,211,0,13,25270
1332804099,4657,0,0,0,0,2176225929,2179075721,2172778194,2149601609,187,0,13,11586
1332804104,4679,0,0,0,0,2170528886,2172296091,2166839085,2149119451,169,0,13,11210
1332804109,4696,0,0,0,0,2167012160,2168315876,2163482724,2148856155,159,0,13,21041
1332804114,31076,0,0,0,0,2163911030,2164844123,2160573613,2148626075,147,0,13,6183
1332804119,26038,0,0,0,0,2161818468,2162497024,2158584201,2148479780,132,0,13,5961
1332804124,20998,0,0,0,0,2160749714,2161293010,2157554404,2148402029,112,0,13,84
1332804129,15958,0,0,0,0,2160312548,2160787739,2157102244,2148373366,100,0,13,38538
1332804134,10918,0,0,0,0,2160143853,2160579081,2156897243,2148358409,92,0,13,61546
1332804139,5877,0,0,0,0,2160097472,2160500306,2156803072,2148351378,81,0,13,22622
1332804144,4242,0,0,0,0,2160164205,2160560173,2156834240,2148352457,73,0,13,59589
1332804149,4242,0,0,0,0,2160307190,2160692690,2156910189,2148360530,60,0,13,5042
1332804154,4240,0,0,0,0,2160429220,2160796534,2156969435,2148364525,15,0,13,11126
1332804159,4241,0,0,0,0,2160672219,2161054281,2157140489,2148380790,3579,0,13,4543
1332804164,4238,0,0,0,0,2160989942,2161360722,2157366272,2148399177,3559,0,13,6333
1332804169,4241,0,0,0,0,2161385590,2161768091,2157670656,2148419730,3544,0,13,15971
1332804174,4239,0,0,0,0,2161725010,2162125357,2157939794,2148441938,3534,0,13,60119
1332804179,31098,0,0,0,0,2161916589,2162318034,2158063488,2148448146,3516,0,13,47505
1332804184,26057,0,0,0,0,2161977664,2162358390,2158085101,2148449819,3492,0,13,61933
1332804189,21020,0,0,0,0,2161784347,2162152950,2157891401,2148434624,3477,0,13,31200
1332804194,15981,0,0,0,0,2161609956,2161929362,2157690166,2148418011,3463,0,13,53316
1332804199,10940,0,0,0,0,2161639606,2161930569,2157658569,2148421412,3464,0,13,41361
1332804204,5901,0,0,0,0,2161816411,2162106614,2157759661,2148424201,3451,0,13,8066
1332804209,4237,0,0,0,0,2162349467,2162645485,2158151158,2148460315,3438,0,13,21936
1332804214,4233,0,0,0,0,2163532288,2163877586,2159080941,2148537398,3419,0,13,24770
1332804219,4236,0,0,0,0,2165094491,2165599680,2160420105,2148647149,3409,0,13,60438
