TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333322213,4647,0,0,0,0,2172084077,2173123812,2168135213,2149355721,1445,0,13,47176
1333322218,4645,0,0,0,0,2172698358,2173718518,2168564416,2149390390,1380,0,13,41928
1333322223,4647,0,0,0,0,2173448886,2174439442,2169116260,2149448246,1330,0,13,7551
1333322228,4653,0,0,0,0,2174312731,2175318473,2169799076,2149493888,1261,0,13,12490
1333322233,4676,0,0,0,0,2175025408,2175996041,2170320502,2149556589,1139,0,13,19956
1333322238,30032,0,0,0,0,2176397604,2177414546,2171432429,2149637248,1011,0,13,3993
1333322243,24992,0,0,0,0,2177778514,2178813037,2172559926,2149757302,899,0,13,22814
1333322248,19951,0,0,0,0,2180003227,2181149385,2174447789,2149912438,778,-1,13,34053
1333322253,14912,0,0,0,0,2180927990,2182059739,2175138898,2149985426,638,0,13,53915
1333322258,9873,0,0,0,0,2180185014,2181145078,2174297563,2149903488,508,0,13,3153
1333322263,4832,0,0,0,0,2179461403,2180288932,2173505042,2149824082,360,0,13,14834
1333322268,4826,0,0,0,0,2179411008,2180149778,2173330011,2149820434,214,0,13,41747
1333322273,4639,0,0,0,0,2179773970,2180468525,2173518336,2149836672,75,0,13,60704
1333322278,4638,0,0,0,0,2179760996,2180399158,2173406546,2149823478,3588,0,13,22031
1333322283,4641,0,0,0,0,2180047158,2180631478,2173519305,2149832521,3532,0,13,31483
1333322288,4638,0,0,0,0,2180082797,2180591140,2173434614,2149838482,3501,0,14,49860
1333322293,4639,0,0,0,0,2180106322,2180563008,2173330322,2149814573,3511,0,13,15430
1333322298,4635,0,0,0,0,2180358884,2180739300,2173411099,2149838326,3532,0,13,3348
1333322303,30051,0,0,0,0,2180740754,2181091812,2173635465,2149848822,3521,0,13,13085
1333322308,25010,0,0,0,0,2180543094,2180795684,2173333750,2149829696,3503,0,13,28836
1333322313,19970,0,0,0,0,2180481755,2180675620,2173166098,2149812150,3503,0,13,45249
1333322318,14930,0,0,0,0,2180726811,2180839963,2173254765,2149832786,3475,0,13,10873
1333322323,9871,0,0,0,0,2180843392,2180898404,2173221988,2149822665,3453,0,13,7906
1333322328,4832,0,0,0,0,2180884251,2180889499,2173162468,2149814701,3435,0,13,16196
1333322333,4611,0,0,0,0,2181409334,2181336850,2173458340,2149863963,3395,0,13,4327
1333322338,4612,0,0,0,0,2181690752,2181581540,2173604178,2149856182,3358,0,13,46909
1333322343,4609,0,0,0,0,2182334034,2182168466,2174024091,2149912704,3336,0,12,12491
1333322348,4612,0,0,0,0,2183037366,2182818569,2174479771,2149955419,3293,0,13,56220
1333322353,4609,0,0,0,0,2183652214,2183396626,2174884461,2149984457,3246,0,13,40304
1333322358,4610,0,0,0,0,2185049993,2184754157,2175917504,2150093293,3188,0,13,23823
1333322363,4608,0,0,0,0,2186718518,2186430802,2177187803,2150198409,3128,-1,13,30801
1333322368,30049,0,0,0,0,2188149120,2187822290,2178252324,2150321435,3077,-1,13,55170
1333322373,25010,0,0,0,0,2188609179,2188236425,2178537206,2150337801,3012,-1,13,24521
1333322378,19970,0,0,0,0,2189026889,2188573595,2178735259,2150371428,2970,0,13,15913
1333322383,14929,0,0,0,0,2189713499,2189206354,2179186605,2150417289,2925,0,13,50627
1333322388,9889,0,0,0,0,2190323026,2189772598,2179564644,2150443949,2873,-1,13,28336
1333322393,4851,0,0,0,0,2191269805,2190647094,2180199890,2150525129,2835,-1,13,29482
1333322398,4606,0,0,0,0,2192034806,2191377298,2180722596,2150559460,2812,-1,13,39104
1333322403,4604,0,0,0,0,2192853915,2192117613,2181249353,2150620992,2791,0,13,29631
1333322408,4605,0,0,0,0,2193781760,2193008758,2181907748,2150695186,2749,0,13,21200
1333322413,4599,0,0,0,0,2194802880,2193981385,2182611584,2150742646,2688,0,13,18597
1333322418,4600,0,0,0,0,2195621814,2194719506,2183158116,2150828370,2624,0,13,12812
1333322423,4602,0,0,0,0,2196799104,2195905014,2184024548,2150886518,2567,-1,13,36463
1333322428,4603,0,0,0,0,2198159369,2197189430,2185006153,2151012836,2491,0,13,62573
1333322433,30072,0,0,0,0,2199672667,2198708937,2186151387,2151096466,2402,0,13,32050
1333322438,25033,0,0,0,0,2201810953,2200786971,2187725924,2151295094,2315,0,13,43934
1333322443,19995,0,0,0,0,2202670592,2201622555,2188327085,2151319899,2227,0,13,56722
1333322448,14954,0,0,0,0,2203336045,2202242121,2188793499,2151393115,2134,0,13,30105
1333322453,9915,0,0,0,0,2204660589,2203517924,2189722432,2151487890,2065,0,13,52597
1333322458,4875,0,0,0,0,2204699821,2203495094,2189654372,2151486729,2011,0,13,39364
1333322463,4612,0,0,0,0,2205728676,2204474166,2190372827,2151558555,1978,0,13,32291
1333322468,4634,0,0,0,0,2206355072,2205026678,2190759497,2151641993,1944,0,13,40066
1333322473,4657,0,0,0,0,2206904192,2205562532,2191100864,2151624612,1908,0,13,43951
1333322478,4673,0,0,0,0,2207718893,2206258276,2191610733,2151745901,1891,0,13,63334
1333322483,4694,0,0,0,0,2208055533,2206603145,2191809984,2151724406,1890,0,13,34323
1333322488,4718,0,0,0,0,2208373494,2206817664,2191927094,2151763538,1900,0,13,32653
1333322493,4738,0,0,0,0,2209299465,2207702884,2192568658,2151834230,1926,0,13,18291
1333322498,30095,0,0,0,0,2209672320,2208047460,2192764306,2151850294,1969,0,13,20294
1333322503,25055,0,0,0,0,2210618084,2208945618,2193419538,2151930422,1997,0,13,33034
1333322508,20014,0,0,0,0,2211744338,2210023232,2194204745,2152019053,2027,-1,13,15003
1333322513,14977,0,0,0,0,2212654528,2210910235,2194841225,2152083849,2059,0,13,49550
1333322518,9937,0,0,0,0,2213408950,2211621211,2195349147,2152138825,2081,0,13,45198
1333322523,4896,0,0,0,0,2214737563,2212902601,2196293522,2152262281,2104,0,13,64863
1333322528,4593,0,0,0,0,2215330038,2213474112,2196693366,2152283154,2117,0,13,12668
1333322533,4589,0,0,0,0,2216450422,2214524790,2197440685,2152370093,2129,-1,13,49757
1333322538,4591,0,0,0,0,2217171904,2215205814,2197954496,2152472210,2138,0,13,407
1333322543,4589,0,0,0,0,2218207424,2216230692,2198648036,2152454043,2143,0,13,15910
1333322548,4590,0,0,0,0,2219262363,2217155529,2199356708,2152653842,2165,0,13,23068
1333322553,4585,0,0,0,0,2221094427,2219053997,2200762816,2152704530,2166,0,13,18706
1333322558,4590,0,0,0,0,2223296841,2221206153,2202404827,2152936457,2166,0,14,36460
1333322563,30114,0,0,0,0,2225369627,2223224109,2203904484,2153101595,2170,0,13,60994
1333322568,25073,0,0,0,0,2226371401,2224165229,2204552905,2153142765,2179,0,13,19759
1333322573,20033,0,0,0,0,2229641481,2227461750,2207115181,2153497490,2189,0,13,27152
1333322578,14995,0,0,0,0,2232647350,2230527122,2209424804,2153675739,2206,0,13,46575
1333322583,9955,0,0,0,0,2234217216,2231972754,2210465536,2153838656,2224,0,13,62606
1333322588,4915,0,0,0,0,2236185142,2233965915,2211979328,2153991040,2229,-1,13,4577
1333322593,4584,0,0,0,0,2236672502,2234443739,2212280640,2154014473,2218,0,13,24266
1333322598,4582,0,0,0,0,2236735542,2234352201,2212139264,2154070253,2206,-1,13,22280
1333322603,4542,0,0,0,0,2235582473,2233089106,2211028388,2153910646,2205,0,13,62609
1333322608,4545,0,0,0,0,2233396022,2230754715,2209141046,2153742290,2200,-1,13,8431
1333322613,4541,0,0,0,0,2231925494,2229175716,2207869586,2153655917,2197,0,13,28167
1333322618,4543,0,0,0,0,2232290742,2229491620,2208017956,2153611757,2200,0,13,42483
1333322623,4539,0,0,0,0,2231403949,2228521481,2207247780,2153626358,2196,0,13,25272
1333322628,30094,0,0,0,0,2232334372,2229383835,2207789933,2153633673,2189,0,13,38846
1333322633,25054,0,0,0,0,2231230820,2228208667,2206888630,2153600603,2181,0,13,33794
1333322638,20014,0,0,0,0,2232049810,2229011867,2207402660,2153614610,2189,0,13,11624
1333322643,14973,0,0,0,0,2232035465,2228887945,2207269248,2153672128,2214,0,14,60946
1333322648,9935,0,0,0,0,2233138523,2229940278,2207983689,2153718948,2228,0,13,12337
1333322653,4894,0,0,0,0,2232668470,2229425252,2207541805,2153673782,2258,0,14,27246
1333322658,4519,0,0,0,0,2233818688,2230477741,2208318400,2153856265,2264,0,13,13110
1333322663,4516,0,0,0,0,2234402486,2231049590,2208637266,2153781001,2272,0,13,28168
1333322668,4515,0,0,0,0,2234438262,2230959424,2208569691,2153900077,2271,0,14,52131
1333322673,4515,0,0,0,0,2235575707,2232087360,2209335945,2153924708,2275,0,13,4733
1333322678,4517,0,0,0,0,2235246518,2231675264,2208971547,2153924681,2273,0,13,57900
1333322683,4513,0,0,0,0,2236637293,2233022582,2209952137,2154058395,2274,0,13,9355
1333322688,4515,0,0,0,0,2236686217,2233020854,2209899044,2154054025,2271,0,13,60023
1333322693,30093,0,0,0,0,2237407780,2233635849,2210271277,2154113243,2270,-1,13,59895
1333322698,25054,0,0,0,0,2238014390,2234195392,2210662765,2154180105,2251,0,13,38269
1333322703,20014,0,0,0,0,2238546249,2234683190,2210965403,2154215716,2256,0,13,8683
1333322708,14975,0,0,0,0,2239172041,2235229467,2211338496,2154279707,2253,0,13,32358
1333322713,9935,0,0,0,0,2239934034,2235924224,2211803026,2154351552,2253,0,13,40714
1333322718,4896,0,0,0,0,2240286171,2236232704,2211992704,2154388864,2251,0,13,30968
1333322723,4636,0,0,0,0,2241624182,2237491593,2212860032,2154492827,2261,0,13,2679
1333322728,4653,0,0,0,0,2241584941,2237410157,2212773421,2154524900,2277,0,13,29319
1333322733,4674,0,0,0,0,2242757814,2238534546,2213564754,2154626340,2294,0,13,55575
1333322738,4695,0,0,0,0,2243778468,2239482697,2214203556,2154668022,2309,0,13,41659
1333322743,4719,0,0,0,0,2243783058,2239374820,2214094528,2154764480,2327,0,13,3196
1333322748,4741,0,0,0,0,2245587602,2241160777,2215337773,2154817764,2366,0,13,28556
1333322753,4757,0,0,0,0,2245495058,2240967552,2215166107,2154923501,2423,-1,13,64546
1333322758,30113,0,0,0,0,2246940269,2242409965,2216165604,2154967488,2500,0,13,18643
1333322763,25072,0,0,0,0,2247814518,2243131830,2216661056,2155124214,2559,0,13,45898
1333322768,20035,0,0,0,0,2248548178,2243844406,2217119533,2155136036,2586,0,13,2695
1333322773,14995,0,0,0,0,2248800649,2244034560,2217236854,2155198884,2607,0,13,35225
1333322778,9954,0,0,0,0,2250364589,2245521682,2218290322,2155337298,2622,0,13,13399
1333322783,4914,0,0,0,0,2251020114,2246120329,2218660086,2155393060,2628,-1,13,2189
1333322788,4506,0,0,0,0,2251738532,2246766006,2219089298,2155475181,2646,0,13,51930
1333322793,4502,0,0,0,0,2252826852,2247787977,2219812004,2155588589,2675,-1,13,54839
1333322798,4504,0,0,0,0,2253784758,2248666806,2220391625,2155685851,2711,-1,14,14063
1333322803,4502,0,0,0,0,2254691465,2249527698,2220965220,2155721142,2757,-1,13,52459
1333322808,4501,0,0,0,0,2255255954,2249964004,2221292681,2155904822,2777,0,14,64911
1333322813,4500,0,0,0,0,2256692626,2251392722,2222242971,2155888548,2804,0,12,53319
1333322818,4503,0,0,0,0,2256771492,2251362496,2222231396,2156069750,2806,0,14,55389
1333322823,30131,0,0,0,0,2258393865,2252948123,2223299638,2156078619,2801,0,13,15092
1333322828,25091,0,0,0,0,2258921536,2253377837,2223631460,2156281042,2778,0,13,28629
1333322833,20053,0,0,0,0,2261074203,2255479808,2225102016,2156389641,2749,0,13,57538
1333322838,15013,0,0,0,0,2261257490,2255607808,2225165878,2156471881,2719,0,13,33270
1333322843,9972,0,0,0,0,2263509677,2257762304,2226712640,2156675373,2675,0,13,61142
1333322848,4932,0,0,0,0,2263774043,2257957165,2226797211,2156718829,2646,-1,13,15861
1333322853,4495,0,0,0,0,2265666953,2259797622,2228132745,2156921033,2599,0,13,16794
1333322858,4498,0,0,0,0,2267692800,2261736521,2229499062,2157102857,2558,-1,13,24307
1333322863,4495,0,0,0,0,2267862674,2261846345,2229523556,2157147428,2516,0,13,48128
1333322868,4498,0,0,0,0,2269279506,2263161947,2230468013,2157355328,2487,0,13,11411
1333322873,4494,0,0,0,0,2269424539,2263234715,2230414281,2157269074,2483,0,14,22552
1333322878,4494,0,0,0,0,2269362605,2263052379,2230221906,2157367268,2493,0,13,14690
1333322883,4493,0,0,0,0,2270596736,2264261449,2231077952,2157490971,2516,-1,13,62859
1333322888,30150,0,0,0,0,2271954459,2265566308,2231980160,2157609499,2548,0,14,16999
1333322893,25110,0,0,0,0,2273231835,2266724845,2232769993,2157784585,2589,-1,14,18375
1333322898,20070,0,0,0,0,2272978560,2266403858,2232462875,2157758939,2638,0,13,29814
1333322903,15030,0,0,0,0,2275083666,2268428973,2233931785,2157991926,2717,-2,14,31793
1333322908,9992,0,0,0,0,2275203684,2268490898,2233924699,2157989696,2834,-1,13,44638
1333322913,4952,0,0,0,0,2275406994,2268611273,2233992118,2158087762,2931,-2,14,11902
1333322918,4487,0,0,0,0,2277431049,2270548736,2235344841,2158296054,2992,0,13,5644
1333322923,4487,0,0,0,0,2278828790,2271897371,2236251629,2158335314,3010,-2,14,56245
1333322928,4486,0,0,0,0,2278894089,2271817828,2236193088,2158551049,3002,0,12,63683
1333322933,4503,0,0,0,0,2281656621,2274631606,2238232731,2158705325,2930,1,14,36560
1333322938,4525,0,0,0,0,2284246646,2277120722,2240045421,2159026669,2849,-1,13,8340
1333322943,4547,0,0,0,0,2284358976,2277192758,2240106806,2159132626,2746,1,13,59359
1333322948,4568,0,0,0,0,2285867721,2278661092,2241101120,2159153956,2703,-1,13,30007
1333322953,30173,0,0,0,0,2285623113,2278271945,2240834889,2159396196,2673,0,13,35260
1333322958,25133,0,0,0,0,2286370916,2279034057,2241270573,2159212397,2682,-2,14,53270
1333322963,20092,0,0,0,0,2285249252,2277802267,2240383881,2159348827,2681,0,13,9679
1333322968,15053,0,0,0,0,2286099867,2278596617,2240887606,2159354889,2715,0,13,63364
1333322973,10016,0,0,0,0,2286662811,2279072621,2241138925,2159424877,2731,0,13,31148
1333322978,4977,0,0,0,0,2287377673,2279692781,2241546715,2159531949,2753,-1,13,16044
1333322983,4714,0,0,0,0,2287571072,2279805787,2241580288,2159599972,2747,0,12,28520
1333322988,4737,0,0,0,0,2288631689,2280839012,2242295113,2159699638,2745,-1,13,49754
1333322993,4759,0,0,0,0,2289750006,2281893696,2243055789,2159898523,2716,0,13,32570
1333322998,4780,0,0,0,0,2289614838,2281673270,2242800658,2159861074,2699,0,13,34029
1333323003,4798,0,0,0,0,2291016320,2282979858,2243716507,2160005202,2683,-1,13,57118
1333323008,4820,0,0,0,0,2290230436,2282118966,2243072100,2160128173,2667,-1,13,53617
1333323013,4479,0,0,0,0,2292519186,2284437458,2244657289,2160063936,2661,0,13,36830
1333323018,30193,0,0,0,0,2291727762,2283447012,2243998281,2160443355,2672,0,13,35031
1333323023,25154,0,0,0,0,2294485385,2286239524,2245896521,2160362834,2692,0,13,40726
1333323028,20113,0,0,0,0,2293247177,2284876726,2244939273,2160586861,2716,-1,13,7409
1333323033,15073,0,0,0,0,2296194944,2287751040,2246948827,2160713042,2736,0,13,9438
1333323038,10033,0,0,0,0,2295460187,2286895424,2246286180,2160811318,2768,0,13,43953
1333323043,4994,0,0,0,0,2296784896,2288190473,2247171684,2160831460,2796,-1,14,58981
1333323048,4474,0,0,0,0,2297417453,2288652973,2247490614,2161164864,2818,0,12,24374
1333323053,4476,0,0,0,0,2299014756,2290259300,2248549083,2161080100,2842,0,13,6352
1333323058,4472,0,0,0,0,2298858578,2289929618,2248341083,2161449051,2858,0,13,44599
1333323063,4473,0,0,0,0,2301015378,2292082358,2249781330,2161329499,2868,-1,13,52941
1333323068,4472,0,0,0,0,2299111131,2290053878,2248397732,2161656411,2871,0,15,23190
1333323073,4473,0,0,0,0,2303257618,2294175296,2251194075,2161628425,2879,0,14,7071
1333323078,4470,0,0,0,0,2301409517,2292099867,2249721051,2161950006,2880,0,13,26805
1333323083,30211,0,0,0,0,2303676937,2294412882,2251309348,2161877110,2875,0,13,33992
1333323088,25170,0,0,0,0,2303117238,2293695204,2250782144,2162123913,2864,-1,15,27885
1333323093,20132,0,0,0,0,2304881728,2295393033,2251907154,2162162486,2856,0,12,53846
1333323098,15092,0,0,0,0,2303740032,2294181851,2251019117,2162233170,2841,0,13,55719
1333323103,10051,0,0,0,0,2305438208,2295783798,2252130788,2162401536,2835,-1,13,28904
1333323108,5011,0,0,0,0,2306421750,2296651757,2252697901,2162590793,2826,0,13,55928
1333323113,4469,0,0,0,0,2306533906,2296714578,2252702976,2162636873,2822,-1,13,41460
1333323118,4465,0,0,0,0,2307168640,2297255332,2253067693,2162829952,2807,-1,13,52396
1333323123,4466,0,0,0,0,2308314441,2298348800,2253807954,2162945865,2796,0,13,31522
1333323128,4466,0,0,0,0,2307612150,2297562642,2253195245,2163017508,2803,0,16,55586
1333323133,4466,0,0,0,0,2311189577,2300970029,2255592804,2163405787,2805,1,13,11235
1333323138,4463,0,0,0,0,2310320036,2300061613,2254887314,2163381019,2819,-2,13,12980
1333323143,4466,0,0,0,0,2310284434,2299964251,2254823917,2163531108,2811,1,13,56677
1333323148,30233,0,0,0,0,2311991853,2301574336,2255956205,2163776786,2813,-1,15,21092
1333323153,25192,0,0,0,0,2312700873,2302186633,2256262756,2163709449,2823,-2,13,64676
1333323158,20153,0,0,0,0,2311557357,2300932461,2255388589,2164022784,2834,0,13,32651
1333323163,15114,0,0,0,0,2313037403,2302392173,2256315510,2163886052,2856,0,13,19601
1333323168,10075,0,0,0,0,2312838628,2302003638,2256053641,2164266185,2881,0,13,8327
1333323173,5035,0,0,0,0,2313861641,2302987584,2256630134,2164151040,2886,0,13,54616
1333323178,4525,0,0,0,0,2313188763,2302215652,2256077056,2164316672,2906,-1,12,13787
1333323183,4540,0,0,0,0,2314374747,2303286573,2256872557,2164672091,2894,0,14,41496
1333323188,4565,0,0,0,0,2316182802,2305052022,2257954304,2164523556,2902,-1,12,39338
1333323193,4587,0,0,0,0,2314157842,2302919341,2256564745,2164967396,2874,0,16,36700
1333323198,4609,0,0,0,0,2317880704,2306564352,2258987273,2164923638,2868,0,11,2805
1333323203,4629,0,0,0,0,2315694006,2304267072,2257371940,2165112667,2841,0,13,18997
1333323208,4648,0,0,0,0,2319380608,2307840841,2259891721,2165423524,2829,1,12,7666
1333323213,30254,0,0,0,0,2317762294,2306221668,2258740425,2165466816,2816,0,14,55470
1333323218,25214,0,0,0,0,2322363684,2310631689,2261843282,2165973330,2812,-1,13,2774
1333323223,20174,0,0,0,0,2322931556,2311043236,2262102720,2166268342,2806,-2,13,36483
1333323228,15133,0,0,0,0,2322717339,2310822473,2261810770,2166186971,2804,-2,12,8775
1333323233,10095,0,0,0,0,2323449691,2311400941,2262347410,2166553389,2792,1,15,9413
