TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345242739,4435,0,0,0,0,2150603574,2153073581,2153621110,2148083190,752,0,12,61484
1345242744,4434,0,0,0,0,2149668553,2151591488,2151890669,2147947428,699,0,13,33307
1345242749,4434,0,0,0,0,2148957842,2150446646,2150534372,2147841965,640,1,12,10956
1345242754,4436,0,0,0,0,2148723291,2150066486,2150069842,2147805257,578,0,12,27416
1345242759,4433,0,0,0,0,2148591232,2149853933,2149820854,2147785078,523,0,12,41470
1345242764,4434,0,0,0,0,2148533046,2149749339,2149699986,2147774070,480,0,12,29409
1345242769,4431,0,0,0,0,2148493412,2149688987,2149617481,2147767232,458,0,12,46567
1345242774,30679,0,0,0,0,2148445412,2149608676,2149528301,2147760310,458,0,12,64574
1345242779,25639,0,0,0,0,2148411017,2149549933,2149452397,2147757531,460,0,12,61038
1345242784,20599,0,0,0,0,2148386358,2149504320,2149392722,2147753682,455,0,12,62259
1345242789,15558,0,0,0,0,2148365750,2149461376,2149347163,2147749403,448,0,12,53471
1345242794,10519,0,0,0,0,2148343945,2149428544,2149305133,2147742107,442,0,12,1686
1345242799,5479,0,0,0,0,2148333824,2149405558,2149278336,2147742244,426,0,12,25342
1345242804,4430,0,0,0,0,2148332333,2149399826,2149257819,2147736941,398,0,12,39829
1345242809,4427,0,0,0,0,2148318418,2149382372,2149236425,2147740178,352,0,12,48599
1345242814,4428,0,0,0,0,2148314605,2149365238,2149220288,2147735396,292,0,12,59309
1345242819,4425,0,0,0,0,2148321856,2149371712,2149220662,2147741302,233,0,12,6143
1345242824,4428,0,0,0,0,2148317933,2149365531,2149214994,2147739053,140,0,12,20615
1345242829,4426,0,0,0,0,2148322304,2149357156,2149209609,2147737371,59,0,12,12940
1345242834,4427,0,0,0,0,2148335478,2149385618,2149229787,2147739638,3573,0,13,32821
1345242839,30699,0,0,0,0,2148346422,2149395099,2149241636,2147739876,3490,0,12,17373
1345242844,25660,0,0,0,0,2148359186,2149407405,2149244123,2147738660,3415,0,12,31338
1345242849,20619,0,0,0,0,2148385152,2149431954,2149279862,2147743433,3351,0,13,62963
1345242854,15579,0,0,0,0,2148403318,2149462208,2149304722,2147746614,3298,0,13,1545
1345242859,10539,0,0,0,0,2148425170,2149488164,2149321728,2147749814,3262,1,12,41966
1345242864,5500,0,0,0,0,2148456530,2149528978,2149362432,2147751588,3230,1,12,51745
1345242869,4477,0,0,0,0,2148486454,2149569737,2149402194,2147758756,3201,0,12,54214
1345242874,4499,0,0,0,0,2148519277,2149612891,2149440804,2147760411,3174,1,12,30652
1345242879,4515,0,0,0,0,2148551881,2149664896,2149488795,2147760374,3149,0,12,20615
1345242884,4538,0,0,0,0,2148589056,2149707556,2149533330,2147765961,3132,0,13,61035
1345242889,4560,0,0,0,0,2148626861,2149756032,2149587108,2147767104,3116,0,12,39472
1345242894,4583,0,0,0,0,2148669613,2149810505,2149636909,2147772608,3099,0,12,27389
1345242899,4599,0,0,0,0,2148704137,2149863698,2149682624,2147776786,3077,0,12,13434
1345242904,30716,0,0,0,0,2148743917,2149917577,2149732041,2147782774,3056,0,12,1567
1345242909,25678,0,0,0,0,2148792704,2149968786,2149790893,2147786221,3036,1,12,55236
1345242914,20638,0,0,0,0,2148836544,2150039012,2149851401,2147790793,3016,0,12,27464
1345242919,15598,0,0,0,0,2148875309,2150078125,2149893156,2147797613,2993,0,12,31906
1345242924,10558,0,0,0,0,2148918939,2150140772,2149955922,2147795419,2967,0,12,53732
1345242929,5517,0,0,0,0,2148965906,2150196196,2150005586,2147804160,2940,0,12,39460
1345242934,4748,0,0,0,0,2149012297,2150256155,2150065362,2147807643,2908,0,12,48829
1345242939,4772,0,0,0,0,2149061897,2150312896,2150117165,2147813878,2871,0,12,19578
1345242944,4788,0,0,0,0,2149103789,2150381376,2150169078,2147818770,2818,0,12,62919
1345242949,4811,0,0,0,0,2149167817,2150455131,2150252443,2147825234,2769,0,12,56076
1345242954,4832,0,0,0,0,2149215250,2150522148,2150313088,2147833737,2722,0,13,49959
1345242959,4412,0,0,0,0,2149255323,2150561298,2150358601,2147834514,2679,0,12,38318
1345242964,4414,0,0,0,0,2149323437,2150658157,2150450057,2147844662,2641,0,12,7975
1345242969,30735,0,0,0,0,2149383158,2150743177,2150526829,2147848009,2601,0,13,59722
1345242974,25694,0,0,0,0,2149444644,2150819712,2150603547,2147854820,2559,0,12,60196
1345242979,20657,0,0,0,0,2149512749,2150901650,2150695533,2147861028,2517,0,13,35649
1345242984,15617,0,0,0,0,2149582784,2151001133,2150784996,2147866258,2484,0,13,59243
1345242989,10578,0,0,0,0,2149663241,2151102829,2150882377,2147878427,2458,0,13,10044
1345243038,25826,0,0,0,0,2150492461,2152213092,2151961462,2147960557,2456,1,13,64088
1345243044,19878,0,0,0,0,2150575250,2152317833,2152068836,2147972059,2457,0,13,62898
1345243049,14840,0,0,0,0,2150672987,2152442358,2152194550,2147982153,2455,1,13,38468
1345243054,9799,0,0,0,0,2150737700,2152536886,2152285238,2147988598,2451,0,12,35399
1345243059,4759,0,0,0,0,2150808795,2152628745,2152372352,2148002157,2447,0,12,55624
1345243064,4760,0,0,0,0,2150884964,2152719195,2152463972,2148007168,2444,1,13,52358
1345243069,4780,0,0,0,0,2150933769,2152790674,2152530203,2148009216,2433,0,12,30212
1345243074,4801,0,0,0,0,2151013312,2152890294,2152629824,2148019712,2416,0,13,12635
1345243079,4824,0,0,0,0,2151063405,2152953142,2152681398,2148027849,2401,0,13,47111
1345243084,4635,0,0,0,0,2151116297,2153022427,2152745298,2148032484,2373,0,12,24032
1345243089,4634,0,0,0,0,2151203026,2153129792,2152848594,2148041728,2346,0,12,30872
1345243094,4633,0,0,0,0,2151364443,2153349494,2153068224,2148060754,2327,0,12,5109
1345243099,29977,0,0,0,0,2151882486,2154079360,2153825718,2148122075,2297,0,12,51483
1345243104,24936,0,0,0,0,2152200228,2154522477,2154272000,2148159771,2266,0,13,37555
1345243109,19896,0,0,0,0,2151941677,2154158857,2153892708,2148126345,2237,1,12,21455
1345243114,14857,0,0,0,0,2151328182,2153272969,2152966838,2148048448,2213,0,12,28538
1345243119,9818,0,0,0,0,2151041206,2152870610,2152525403,2148009024,2188,0,12,57526
1345243124,4778,0,0,0,0,2150930816,2152694390,2152325394,2147996068,2164,1,12,48999
1345243129,4633,0,0,0,0,2150851218,2152565586,2152185069,2147985718,2135,0,12,21414
1345243134,4627,0,0,0,0,2150785024,2152468800,2152070710,2147974345,2092,0,12,49524
1345243139,4630,0,0,0,0,2150732434,2152379254,2151975524,2147965632,2031,0,12,24038
1345243144,4629,0,0,0,0,2150686738,2152305682,2151884827,2147961636,1975,0,12,60256
1345243149,4630,0,0,0,0,2150641856,2152235245,2151795309,2147952886,1895,0,13,21859
1345243154,4627,0,0,0,0,2150590418,2152162669,2151711232,2147945417,1799,0,13,42276
1345243159,4629,0,0,0,0,2150557650,2152102061,2151641947,2147943186,1701,0,13,47885
1345243164,29994,0,0,0,0,2150544484,2152066441,2151590080,2147938642,1604,0,13,36037
1345243169,24954,0,0,0,0,2150508772,2152008310,2151520109,2147935122,1520,1,13,26193
1345243174,19914,0,0,0,0,2150491318,2151974829,2151477302,2147934747,1457,0,13,26762
1345243179,14874,0,0,0,0,2150503433,2151977618,2151464246,2147933056,1410,0,12,75
1345243184,9835,0,0,0,0,2150493092,2151952923,2151431698,2147931264,1372,0,13,1226
1345243189,4797,0,0,0,0,2150503378,2151956132,2151426130,2147928594,1344,0,13,5401
1345243194,4623,0,0,0,0,2150531693,2151989220,2151441225,2147929051,1314,0,13,41084
1345243199,4625,0,0,0,0,2150559040,2152009974,2151456704,2147933897,1285,0,12,59843
1345243204,4620,0,0,0,0,2150594285,2152054326,2151492416,2147937910,1257,0,13,883
1345243209,4624,0,0,0,0,2150643126,2152107428,2151542162,2147940553,1227,0,13,33940
1345243214,4621,0,0,0,0,2150713353,2152192585,2151611117,2147947181,1197,0,13,58566
1345243219,4623,0,0,0,0,2150761344,2152236370,2151645659,2147951442,1170,1,12,1263
1345243224,4620,0,0,0,0,2150820644,2152312905,2151711744,2147956370,1143,0,12,12301
1345243229,30012,0,0,0,0,2150922468,2152428644,2151817773,2147968950,1117,0,13,51018
1345243234,24974,0,0,0,0,2150968438,2152492123,2151866294,2147969554,1093,0,13,4367
1345243239,19934,0,0,0,0,2151029440,2152560950,2151929014,2147974262,1073,0,13,30075
1345243244,14893,0,0,0,0,2151128402,2152681691,2152037860,2147985545,1063,0,13,63816
1345243249,9853,0,0,0,0,2151195977,2152755026,2152103094,2147995858,1045,0,13,56084
1345243254,4813,0,0,0,0,2151248438,2152817398,2152160182,2147995410,1045,0,13,61332
1345243259,4619,0,0,0,0,2151340653,2152923081,2152251062,2148007826,1049,0,13,64258
1345243264,4616,0,0,0,0,2151421476,2153027154,2152331922,2148013312,1055,0,13,36838
1345243269,4615,0,0,0,0,2151512283,2153137252,2152440292,2148023140,1062,0,12,58156
1345243274,4628,0,0,0,0,2151635136,2153286345,2152571145,2148033179,1066,0,13,62608
1345243279,4652,0,0,0,0,2151817965,2153525513,2152799085,2148057316,1065,0,13,10628
1345243284,4674,0,0,0,0,2152026688,2153799652,2153062518,2148073600,1063,0,13,25926
1345243289,4696,0,0,0,0,2152066907,2153842011,2153097234,2148077412,1059,0,13,16863
1345243294,30031,0,0,0,0,2152012882,2153762715,2153012763,2148068379,1059,0,12,12697
1345243299,24991,0,0,0,0,2152033398,2153771940,2153004425,2148073344,1059,0,12,41928
1345243304,19954,0,0,0,0,2152055378,2153791707,2153012150,2148068754,1042,0,12,44532
1345243309,14914,0,0,0,0,2152108854,2153855917,2153061110,2148074514,1027,0,13,42738
1345243314,9874,0,0,0,0,2152216045,2153977865,2153160246,2148086016,1010,0,13,31055
1345243319,4833,0,0,0,0,2152310317,2154088768,2153257133,2148095588,987,0,12,47098
1345243324,4609,0,0,0,0,2152348251,2154133485,2153289234,2148098112,960,0,12,57537
1345243329,4612,0,0,0,0,2152372169,2154140845,2153294985,2148091510,928,0,13,43243
1345243334,4608,0,0,0,0,2152393709,2154156452,2153293869,2148095570,890,0,13,55844
1345243339,4610,0,0,0,0,2152372544,2154123529,2153244900,2148091154,846,0,13,12631
1345243344,4606,0,0,0,0,2152428818,2154171684,2153281892,2148097737,803,0,13,8728
1345243349,4609,0,0,0,0,2152493595,2154249590,2153339300,2148104109,766,0,13,19242
1345243354,4606,0,0,0,0,2152596288,2154385408,2153453760,2148110966,738,0,13,20681
1345243359,30051,0,0,0,0,2152814573,2154651081,2153700598,2148133449,723,0,13,57959
1345243364,25010,0,0,0,0,2153257920,2155230016,2154243757,2148181257,687,0,13,19471
1345243369,19950,0,0,0,0,2154130788,2156379053,2155345526,2148278061,669,0,12,52954
1345243374,14912,0,0,0,0,2155542610,2158284736,2157220644,2148436269,657,0,13,40063
1345243379,9871,0,0,0,0,2157418843,2160733330,2159580333,2148640804,655,0,13,29472
1345243384,4831,0,0,0,0,2162141650,2167166134,2165949449,2149220635,660,0,13,38019
1345243389,4580,0,0,0,0,2166419382,2173132178,2172011044,2149758290,671,0,13,27702
1345243394,4581,0,0,0,0,2168097682,2175415661,2174277650,2149938889,687,0,13,39398
1345243399,4580,0,0,0,0,2168681828,2176201289,2175038491,2149991085,713,0,13,8325
1345243404,4581,0,0,0,0,2169155419,2176817581,2175639853,2150042880,746,0,13,39421
1345243409,4578,0,0,0,0,2169386349,2177135890,2175943113,2150065819,783,0,13,61885
1345243414,4579,0,0,0,0,2169168886,2176747684,2175492096,2150035145,824,0,13,62844
1345243419,4578,0,0,0,0,2169544832,2177272137,2176011547,2150068571,866,0,13,25372
1345243424,30047,0,0,0,0,2169676699,2177404196,2176113993,2150090907,907,0,13,63653
1345243429,25007,0,0,0,0,2169716050,2177455341,2176139282,2150086464,944,0,13,9437
1345243434,19967,0,0,0,0,2169671232,2177308809,2175926610,2150072100,973,0,13,24440
1345243439,14926,0,0,0,0,2170198299,2178115099,2176780854,2150156662,996,0,13,24526
1345243444,9889,0,0,0,0,2170260050,2178124790,2176741330,2150142637,995,0,12,27811
1345243449,4849,0,0,0,0,2170327972,2178184356,2176761298,2150148626,996,0,13,47121
1345243454,4577,0,0,0,0,2170465170,2178359853,2176926994,2150168146,992,0,13,37166
1345243459,4572,0,0,0,0,2170626697,2178556544,2177098486,2150174253,988,0,12,44126
1345243464,4574,0,0,0,0,2170674377,2178576694,2177065206,2150175808,982,0,13,7486
1345243469,4573,0,0,0,0,2170655296,2178520374,2176987209,2150171264,978,0,13,3852
1345243474,4574,0,0,0,0,2170475163,2178214491,2176636946,2150136164,973,0,12,18403
1345243479,4571,0,0,0,0,2170570669,2178285366,2176661988,2150144521,969,0,12,3148
1345243484,4571,0,0,0,0,2170776813,2178660973,2177061449,2150171648,962,1,12,15538
1345243489,30066,0,0,0,0,2170875126,2178729426,2177112566,2150196662,954,0,13,7671
1345243494,25026,0,0,0,0,2170760402,2178580333,2176944393,2150178788,944,0,13,55169
1345243499,19986,0,0,0,0,2170284077,2177865718,2176200164,2150111744,932,1,13,52224
1345243504,14945,0,0,0,0,2170035099,2177453833,2175704914,2150062326,907,1,13,48407
1345243509,9906,0,0,0,0,2170275108,2177786477,2176041170,2150093458,883,0,13,36351
1345243514,4867,0,0,0,0,2170212425,2177619584,2175807762,2150079149,858,1,12,53362
1345243519,4632,0,0,0,0,2171193152,2179004918,2177190491,2150197558,834,1,12,14715
1345243524,4649,0,0,0,0,2171278464,2179016795,2177143670,2150202889,817,1,12,20906
1345243529,4670,0,0,0,0,2171744969,2179650733,2177741504,2150247616,808,1,12,63433
1345243534,4692,0,0,0,0,2172159213,2180138761,2178157650,2150288502,799,1,13,35446
1345243539,4716,0,0,0,0,2172076187,2179959963,2177904009,2150268050,798,1,12,799
1345243544,4738,0,0,0,0,2172834304,2180939236,2178837467,2150349604,800,1,12,58720
1345243549,4755,0,0,0,0,2172957019,2181002816,2178796891,2150343104,816,1,12,19308
1345243554,30083,0,0,0,0,2173284169,2181423954,2179175963,2150385472,846,1,13,64689
1345243559,25046,0,0,0,0,2173993060,2182385152,2180097088,2150471680,889,1,13,54019
1345243564,20005,0,0,0,0,2173894281,2182133842,2179777042,2150448832,937,1,13,60322
1345243569,14965,0,0,0,0,2173422107,2181473664,2179076617,2150380973,1007,1,13,59495
1345243574,9925,0,0,0,0,2172623424,2180297371,2177844873,2150277403,1063,0,13,38949
1345243579,4884,0,0,0,0,2172427474,2179975506,2177475309,2150236553,1130,0,13,53289
1345243584,4562,0,0,0,0,2173349421,2181256768,2178737718,2150378221,1195,0,13,33012
1345243589,4560,0,0,0,0,2172782857,2180540233,2178040877,2150323254,1248,0,13,39982
1345243594,4561,0,0,0,0,2167791332,2173765467,2171402880,2149690560,1289,0,12,34271
1345243599,4557,0,0,0,0,2163207597,2167501476,2165275081,2149137654,1316,0,13,55204
1345243604,4560,0,0,0,0,2162266148,2166256192,2164058688,2149038710,1335,0,12,331
1345243609,4558,0,0,0,0,2163018148,2167132288,2164800237,2149113179,1351,0,13,24149
1345243614,4559,0,0,0,0,2166577014,2171812617,2169243958,2149546185,1363,0,13,24690
1345243619,30102,0,0,0,0,2167897590,2173493248,2170783881,2149656630,1366,0,13,36189
1345243624,25062,0,0,0,0,2168651876,2174183305,2171226733,2149675337,1361,0,12,65143
1345243629,20024,0,0,0,0,2175077485,2182768585,2179488685,2150469750,1339,0,13,50655
1345243634,14984,0,0,0,0,2177366875,2185787227,2182341156,2150715428,1310,0,12,30448
1345243639,9944,0,0,0,0,2178071716,2186594925,2183030409,2150776658,1277,0,12,64361
1345243644,4903,0,0,0,0,2178279789,2186821769,2183182464,2150789842,1237,0,12,56014
1345243649,4551,0,0,0,0,2179136685,2187914459,2184202761,2150907913,1193,0,12,26899
1345243654,4556,0,0,0,0,2179571803,2188407387,2184584009,2150926107,1142,0,13,2677
1345243659,4552,0,0,0,0,2178984018,2187410843,2183464045,2150816457,1084,0,13,42964
1345243664,4554,0,0,0,0,2179622966,2188179913,2184138505,2150893833,1021,0,13,22206
1345243669,4550,0,0,0,0,2180176118,2188816100,2184671478,2150943798,959,0,12,40077
1345243674,4552,0,0,0,0,2180408283,2189005440,2184742098,2150949248,903,0,13,33398
1345243679,4550,0,0,0,0,2180846125,2189435017,2185053778,2150987867,831,0,13,3461
1345243684,30122,0,0,0,0,2181408713,2190126464,2185630592,2151045065,767,0,12,18958
1345243689,25081,0,0,0,0,2181647670,2190319744,2185744630,2151068754,700,0,13,24004
1345243694,20041,0,0,0,0,2181051675,2189514139,2184963684,2150986505,624,0,12,47974
1345243699,15002,0,0,0,0,2179222820,2186927259,2182381942,2150732059,535,0,12,17171
1345243704,9961,0,0,0,0,2180908507,2188976832,2184178633,2150931748,440,0,12,24832
1345243709,4921,0,0,0,0,2182189010,2190517184,2185532123,2151047762,343,0,12,46800
1345243714,4548,0,0,0,0,2183554578,2192201170,2187044141,2151182674,247,0,12,6794
1345243719,4545,0,0,0,0,2184580525,2193494144,2188184960,2151298185,139,0,12,58473
1345243724,4548,0,0,0,0,2184457115,2193144393,2187729270,2151248155,36,0,12,58863
1345243729,4543,0,0,0,0,2185231981,2194089142,2188547602,2151336841,3519,0,12,18564
1345243734,4547,0,0,0,0,2186036845,2195065188,2189373714,2151407268,3421,0,13,27636
1345243739,4543,0,0,0,0,2186156306,2195084178,2189301824,2151404288,3327,0,12,53610
1345243744,4565,0,0,0,0,2186741138,2195711981,2189775579,2151448640,3238,0,12,50745
1345243749,30140,0,0,0,0,2187226560,2196277366,2190258267,2151498998,3159,0,12,65212
1345243754,25100,0,0,0,0,2187292580,2196262381,2190145252,2151468443,3086,0,13,17175
1345243759,20060,0,0,0,0,2187916050,2196862939,2190561261,2151523675,3022,0,12,2347
1345243764,15020,0,0,0,0,2188616027,2197768466,2191357814,2151590454,2966,0,13,2263
1345243769,9982,0,0,0,0,2189345499,2198622043,2192077824,2151680036,2913,0,13,25624
1345243774,4942,0,0,0,0,2189998701,2199467300,2192858011,2151765403,2865,0,13,27748
1345243779,4711,0,0,0,0,2190145005,2199591030,2192940461,2151751936,2823,0,13,59304
1345243784,4733,0,0,0,0,2188969810,2198138587,2191667044,2151673746,2805,0,13,8735
1345243789,4754,0,0,0,0,2179803190,2186216841,2180517156,2150537261,2785,0,13,19728
1345243794,4778,0,0,0,0,2184279414,2191632274,2185186843,2151072219,2770,0,13,42013
1345243799,4794,0,0,0,0,2185687744,2193561426,2187140626,2151243227,2760,0,13,20019
1345243804,4816,0,0,0,0,2184573494,2192024612,2185599643,2151083721,2760,0,13,4451
1345243809,4534,0,0,0,0,2187311232,2195473453,2188709897,2151409645,2766,0,13,64446
1345243814,30161,0,0,0,0,2186184813,2194028324,2187435766,2151301376,2788,0,13,44966
1345243819,25121,0,0,0,0,2183488301,2190564251,2184229961,2150965430,2822,0,13,52480
1345243824,20081,0,0,0,0,2181964809,2188550555,2182313289,2150794203,2869,0,13,842
1345243829,15040,0,0,0,0,2182233280,2188949440,2182697572,2150846793,2918,0,13,30067
1345243834,10000,0,0,0,0,2182291867,2188680466,2182185728,2150772708,2993,0,13,33845
1345243839,4962,0,0,0,0,2188311204,2195988608,2188599625,2151423762,3060,0,12,10338
1345243844,4535,0,0,0,0,2193483419,2202532425,2194613613,2151999451,3127,0,13,46251
1345243849,4533,0,0,0,0,2194614966,2203968475,2195947126,2152122102,3188,0,13,16518
1345243854,4533,0,0,0,0,2192414427,2201108214,2193287771,2151856219,3240,0,12,28372
1345243859,4529,0,0,0,0,2191204004,2199569508,2191862509,2151756059,3284,1,12,6715
1345243864,4534,0,0,0,0,2191080694,2199501138,2191859894,2151785280,3334,0,12,9056
1345243869,4531,0,0,0,0,2187189613,2194225197,2186757138,2151259574,3381,1,13,14804
1345243874,4532,0,0,0,0,2191595949,2199551826,2191398601,2151719158,3422,0,12,15507
1345243879,30179,0,0,0,0,2196038025,2204900928,2196126738,2152193517,3463,0,13,33941
1345243884,25142,0,0,0,0,2199868105,2209708498,2200479634,2152590976,3499,0,12,48514
1345243889,20101,0,0,0,0,2201321197,2211349796,2201818624,2152720164,3529,0,12,8951
1345243894,15061,0,0,0,0,2201433746,2211266706,2201596452,2152703104,3555,0,12,65232
1345243899,10021,0,0,0,0,2201761846,2211597714,2201860534,2152744704,3575,0,12,4247
1345243904,4980,0,0,0,0,2202283894,2212189266,2202292690,2152773586,3582,0,12,24138
1345243909,4525,0,0,0,0,2200529362,2209979922,2200301312,2152601444,3565,0,12,20660
1345243914,4529,0,0,0,0,2200239862,2209454793,2199646582,2152550637,3520,0,12,24783
1345243919,4526,0,0,0,0,2202779200,2212330002,2202097353,2152825746,3467,0,12,28543
1345243924,4527,0,0,0,0,2203886592,2213670052,2203229961,2152893668,3405,0,12,54719
1345243929,4523,0,0,0,0,2203749083,2213393371,2202916772,2152905517,3336,0,12,29973
1345243934,4527,0,0,0,0,2201847945,2211113773,2200936192,2152747163,3261,0,12,26094
1345243939,4523,0,0,0,0,2195680914,2203402596,2193936100,2152004918,3172,0,12,24729
1345243944,30200,0,0,0,0,2192270756,2198813988,2189555492,2151574546,3075,0,12,14599
1345243949,25160,0,0,0,0,2197958692,2205799414,2195707245,2152203748,2970,0,12,34547
1345243954,20121,0,0,0,0,2200643885,2209086674,2198630217,2152509275,2874,0,12,14826
1345243959,15081,0,0,0,0,2194474358,2201442688,2191863862,2151754386,2788,0,12,11248
1345243964,10045,0,0,0,0,2193354825,2199897517,2190300736,2151622418,2735,0,13,13947
1345243969,5004,0,0,0,0,2195397430,2202278098,2192265097,2151830701,2687,0,12,45534
1345243974,4519,0,0,0,0,2198905298,2206338925,2195696950,2152178496,2649,0,12,4903
1345243979,4540,0,0,0,0,2205416804,2214089965,2202443145,2152867117,2622,0,13,47702
1345243984,4561,0,0,0,0,2208894235,2218283309,2206079387,2153199680,2605,0,12,35158
1345243989,4584,0,0,0,0,2210182125,2219894902,2207448265,2153358354,2594,0,13,41592
1345243994,4605,0,0,0,0,2210551250,2220204480,2207648438,2153403620,2589,0,12,42183
1345243999,4627,0,0,0,0,2209415506,2218573321,2206101558,2153207908,2587,1,12,2574
1345244004,4645,0,0,0,0,2210066221,2219354450,2206712000,2153273362,2589,0,12,35141
1345244009,30223,0,0,0,0,2209900461,2218967661,2206309330,2153250907,2586,0,13,5751
1345244014,25182,0,0,0,0,2210560768,2219756461,2206976100,2153307373,2599,1,12,22102
1345244019,20142,0,0,0,0,2210801920,2219861284,2206913435,2153294217,2616,0,12,58611
1345244024,15104,0,0,0,0,2210815533,2219789686,2206761517,2153304137,2624,0,12,62401
1345244029,10063,0,0,0,0,2210979154,2219982884,2206921627,2153345682,2626,0,12,941
1345244034,5023,0,0,0,0,2210266742,2218890276,2205857846,2153207789,2623,0,12,42680
1345244039,4795,0,0,0,0,2211853997,2221014555,2207771428,2153423570,2617,0,13,36336
1345244044,4814,0,0,0,0,2210919616,2219731044,2206616530,2153320192,2605,0,12,19192
1345244049,4512,0,0,0,0,2212492580,2221706331,2208362185,2153451355,2587,1,13,23667
1345244054,4509,0,0,0,0,2211743204,2220629138,2207337837,2153358710,2563,1,13,37528
1345244059,4511,0,0,0,0,2211630418,2220548086,2207221677,2153367588,2532,0,12,15080
1345244064,4507,0,0,0,0,2210963830,2219531456,2206282029,2153264786,2496,0,12,35254
1345244069,4510,0,0,0,0,2212114011,2221063469,2207649234,2153353453,2455,0,13,55713
1345244074,30242,0,0,0,0,2211550308,2220329325,2207013787,2153345444,2408,0,12,62678
1345244079,25201,0,0,0,0,2211357028,2220049024,2206702345,2153311497,2351,0,13,29075
1345244084,20162,0,0,0,0,2211913051,2220798317,2207451282,2153404662,2298,0,12,63791
1345244089,15123,0,0,0,0,2211825362,2220720493,2207344393,2153341074,2253,1,13,26817
1345244094,10084,0,0,0,0,2210484141,2218927149,2205735277,2153209856,2202,0,13,28351
1345244099,5044,0,0,0,0,2211316242,2220076589,2206804909,2153328539,2152,0,12,8202
1345244104,4505,0,0,0,0,2211860388,2220817810,2207491885,2153367478,2107,0,12,54181
1345244109,4505,0,0,0,0,2212611437,2221837988,2208466194,2153528978,2066,0,13,47956
1345244114,4501,0,0,0,0,2211966656,2221033462,2207728850,2153405878,2029,0,13,5405
1345244119,4505,0,0,0,0,2211955675,2221011044,2207725750,2153431990,1995,0,12,20066
1345244124,4502,0,0,0,0,2211397961,2220338898,2207140013,2153371008,1964,0,13,41014
1345244129,4504,0,0,0,0,2211183835,2220172827,2207043958,2153341778,1936,0,13,233
1345244134,4499,0,0,0,0,2211618560,2220649362,2207442340,2153370468,1911,0,12,31350
1345244139,30263,0,0,0,0,2211168411,2220162944,2207061750,2153337124,1887,0,12,36391
1345244144,25223,0,0,0,0,2210961289,2219928045,2206878125,2153337362,1862,0,12,927
1345244149,20183,0,0,0,0,2210510683,2219302747,2206155712,2153228562,1831,0,13,5519
1345244154,15142,0,0,0,0,2209828891,2218374866,2205399753,2153148114,1804,0,13,37357
1345244159,10102,0,0,0,0,2210838134,2219732342,2206647314,2153272868,1777,0,12,49463
1345244164,5064,0,0,0,0,2211981366,2221125632,2207917165,2153429558,1754,0,12,17703
1345244169,4499,0,0,0,0,2212260580,2221514916,2208229074,2153445760,1735,1,13,5269
1345244174,4497,0,0,0,0,2212431469,2221650349,2208334701,2153472777,1719,0,12,11654
1345244179,4499,0,0,0,0,2211367396,2220608804,2207555501,2153424905,1701,1,12,49668
1345244184,4493,0,0,0,0,2195459702,2201436662,2190893330,2151661714,1686,0,12,34274
1345244189,4498,0,0,0,0,2183399835,2186834843,2178221083,2150428800,1672,1,12,12603
1345244194,4495,0,0,0,0,2183101248,2186567936,2178013184,2150458907,1662,0,12,64211
1345244199,4496,0,0,0,0,2179957403,2182779172,2174765540,2150148260,1655,0,12,41082
1345244204,30279,0,0,0,0,2181993636,2185073097,2176637394,2150353609,1642,0,12,33224
1345244209,25241,0,0,0,0,2183658532,2187302500,2178661147,2150601197,1618,0,12,15816
1345244214,20201,0,0,0,0,2176492352,2178643163,2171195574,2149812160,1581,0,12,40648
1345244219,15161,0,0,0,0,2177421494,2179513600,2171785161,2149860013,1532,1,13,31506
1345244224,10121,0,0,0,0,2181243419,2183722697,2175163885,2150144192,1474,0,12,21283
1345244229,5081,0,0,0,0,2194908315,2199305078,2188073362,2151454674,1416,0,12,28976
1345244234,4601,0,0,0,0,2218810834,2228307693,2213323574,2154085522,1364,0,12,50080
1345244239,4623,0,0,0,0,2220416210,2229800777,2214323721,2154091492,1322,1,12,64600
1345244244,4646,0,0,0,0,2219289078,2228274249,2212825252,2153897572,1302,0,12,59861
1345244249,4667,0,0,0,0,2219524379,2228365485,2212808073,2153914221,1309,0,13,60792
1345244254,4683,0,0,0,0,2219696137,2228641526,2213053641,2153949366,1341,0,13,64175
1345244259,4707,0,0,0,0,2218685723,2227484736,2212081920,2153854326,1393,0,12,55918
1345244264,4729,0,0,0,0,2216363227,2224450267,2209289280,2153556150,1456,0,12,41696
1345244269,30298,0,0,0,0,2216575396,2224701485,2209490678,2153587620,1527,0,13,40807
1345244274,25257,0,0,0,0,2210664210,2217325860,2202907638,2152858020,1604,0,13,20156
1345244279,20219,0,0,0,0,2217568896,2225596333,2209996790,2153616996,1685,0,13,7144
1345244284,15179,0,0,0,0,2220855945,2229276754,2213021174,2153946779,1765,0,13,65113
1345244289,10139,0,0,0,0,2224527076,2233811876,2216972205,2154384018,1845,0,13,48561
1345244294,5098,0,0,0,0,2224094098,2233090944,2216200192,2154261101,1923,0,12,30486
