TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356819828,5509,0,0,0,0,2148511780,2150254491,2150440658,2147819730,2541,0,13,4244
1356819833,4475,0,0,0,0,2148514752,2150244507,2150416832,2147822317,2537,0,13,1478
1356819838,4474,0,0,0,0,2148532242,2150264201,2150441161,2147822573,2536,0,13,62483
1356819843,4474,0,0,0,0,2148498505,2150207835,2150358134,2147817536,2541,0,13,35680
1356819848,4476,0,0,0,0,2148526070,2150252955,2150422518,2147823213,2545,0,13,57490
1356819853,4474,0,0,0,0,2148514313,2150216649,2150365641,2147816512,2537,0,13,16892
1356819858,4475,0,0,0,0,2148482477,2150147885,2150283520,2147812745,2552,0,13,57468
1356819863,4469,0,0,0,0,2148495296,2150164086,2150304804,2147815497,2556,0,13,15907
1356819868,30729,0,0,0,0,2148500699,2150177874,2150333376,2147815433,2556,0,13,2067
1356819873,25688,0,0,0,0,2148512018,2150195611,2150346742,2147816685,2550,0,13,49587
1356819878,20648,0,0,0,0,2148554075,2150258112,2150408950,2147821805,2543,0,13,40475
1356819883,15608,0,0,0,0,2148583524,2150309028,2150451309,2147826578,2532,0,13,18846
1356819888,10569,0,0,0,0,2148597248,2150314541,2150461522,2147826176,2522,0,13,13441
1356819893,5529,0,0,0,0,2148665462,2150436342,2150604141,2147838089,2519,0,13,24133
1356819898,4471,0,0,0,0,2148725705,2150521398,2150698870,2147843300,2531,0,13,29460
1356819903,4467,0,0,0,0,2148780580,2150607030,2150786587,2147855762,2546,0,13,63934
1356819908,4469,0,0,0,0,2148824155,2150655661,2150825289,2147860827,2559,0,13,57307
1356819913,4467,0,0,0,0,2148826880,2150649142,2150804333,2147857353,2570,0,12,28391
1356819918,4469,0,0,0,0,2148865380,2150709961,2150879049,2147861293,2583,0,13,7605
1356819923,4466,0,0,0,0,2148890093,2150732809,2150906450,2147862308,2599,0,13,9426
1356819928,4468,0,0,0,0,2148889910,2150711533,2150874596,2147858322,2624,0,13,4550
1356819933,30745,0,0,0,0,2148936036,2150784987,2150959926,2147870555,2656,0,12,44773
1356819938,25704,0,0,0,0,2148891520,2150695040,2150849654,2147863744,2690,0,13,63238
1356819943,20664,0,0,0,0,2148823917,2150550738,2150655954,2147845074,2726,0,13,38156
1356819948,15624,0,0,0,0,2148758509,2150431158,2150521234,2147837632,2762,0,13,37500
1356819953,10583,0,0,0,0,2148789577,2150465124,2150553691,2147838098,2798,0,13,22697
1356819958,5544,0,0,0,0,2148858048,2150579218,2150680475,2147842258,2834,0,13,25543
1356819963,4518,0,0,0,0,2148988169,2150786267,2150919689,2147865554,2883,0,13,50855
1356819968,4539,0,0,0,0,2149177014,2151088091,2151259821,2147895542,2961,0,13,4226
1356819973,4554,0,0,0,0,2149294518,2151278756,2151485677,2147911844,3074,0,13,63700
1356819978,4578,0,0,0,0,2149371026,2151372105,2151567853,2147922459,3193,0,13,6695
1356819983,4600,0,0,0,0,2149457929,2151513243,2151732150,2147934610,3300,0,13,13423
1356819988,4619,0,0,0,0,2149524827,2151607305,2151835675,2147943177,3370,0,13,44476
1356819993,4640,0,0,0,0,2149583405,2151684278,2151906944,2147951286,3404,0,13,41060
1356819998,30765,0,0,0,0,2149609051,2151703753,2151918272,2147952118,3420,0,13,54256
1356820003,25727,0,0,0,0,2149655113,2151774957,2151994861,2147960182,3421,0,13,60674
1356820008,20688,0,0,0,0,2149703049,2151822893,2152037842,2147960457,3413,0,12,52476
1356820013,15647,0,0,0,0,2149739702,2151873627,2152086070,2147966912,3408,0,12,26265
1356820018,10607,0,0,0,0,2149783634,2151923538,2152130532,2147968704,3400,0,13,20520
1356820023,5567,0,0,0,0,2149819108,2151956013,2152154313,2147972041,3391,0,12,56390
1356820028,4789,0,0,0,0,2149855451,2152000905,2152183360,2147977325,3376,0,13,59006
1356820033,4812,0,0,0,0,2149897298,2152049078,2152238290,2147977472,3356,0,13,44644
1356820038,4834,0,0,0,0,2149918683,2152061467,2152238665,2147981156,3343,0,13,4040
1356820043,4452,0,0,0,0,2149975222,2152134116,2152309632,2147984347,3334,0,13,52681
1356820048,4454,0,0,0,0,2150006866,2152174500,2152355739,2147987821,3327,0,13,22257
1356820053,4453,0,0,0,0,2150035072,2152188114,2152349888,2147990537,3316,0,12,47101
1356820058,4453,0,0,0,0,2150092333,2152267840,2152438902,2147994962,3302,0,13,30831
1356820063,30784,0,0,0,0,2150104612,2152270198,2152421549,2147994834,3285,0,12,37240
1356820068,25744,0,0,0,0,2150153298,2152322112,2152466971,2147999250,3268,0,13,14783
1356820073,20705,0,0,0,0,2150187044,2152351643,2152487323,2148000841,3257,0,13,2607
1356820078,15666,0,0,0,0,2150265938,2152460032,2152612608,2148015186,3255,0,13,6684
1356820083,10626,0,0,0,0,2150310006,2152513755,2152652827,2148018834,3257,0,13,38260
1356820088,5586,0,0,0,0,2150257801,2152396690,2152502756,2148008987,3251,0,13,50599
1356820093,4445,0,0,0,0,2150357412,2152534034,2152653586,2148013860,3246,0,12,18690
1356820098,4450,0,0,0,0,2150407049,2152598317,2152715465,2148021632,3239,0,13,22558
1356820103,4446,0,0,0,0,2150398390,2152554011,2152635117,2148016896,3235,0,13,35932
1356820108,4449,0,0,0,0,2150525229,2152740297,2152831387,2148033243,3228,0,13,38720
1356820113,4444,0,0,0,0,2150470610,2152659538,2152738797,2148023853,3236,0,13,3108
1356820118,4449,0,0,0,0,2150547858,2152735862,2152788196,2148030080,3241,0,13,32187
1356820123,4445,0,0,0,0,2150542656,2152681737,2152698477,2148024045,3243,0,12,48617
1356820128,30806,0,0,0,0,2150363958,2152355638,2152284086,2147994102,3256,0,13,43071
1356820133,25766,0,0,0,0,2150254555,2152117403,2151976758,2147970651,3274,0,13,5756
1356820138,20725,0,0,0,0,2149956955,2151657526,2151476416,2147930066,3290,0,13,55540
1356820143,15687,0,0,0,0,2150032054,2151808283,2151676525,2147948059,3313,0,13,58631
1356820148,10648,0,0,0,0,2150128009,2151953298,2151838235,2147958400,3330,0,13,13893
1356820153,5607,0,0,0,0,2150003693,2151757787,2151632548,2147938669,3349,0,13,50033
1356820158,4443,0,0,0,0,2149865389,2151512210,2151326390,2147915702,3375,0,13,301
1356820163,4440,0,0,0,0,2149951149,2151623149,2151438400,2147922176,3410,0,13,56094
1356820168,4443,0,0,0,0,2150227227,2152065993,2151936694,2147966061,3451,1,13,5201
1356820173,4440,0,0,0,0,2150407497,2152328256,2152233490,2147987218,3491,0,13,43481
1356820178,4442,0,0,0,0,2150678052,2152735835,2152698413,2148023771,3546,0,13,19127
1356820183,4437,0,0,0,0,2151129755,2153412873,2153433609,2148084982,18,0,13,43861
1356820188,4450,0,0,0,0,2151299995,2153634139,2153634441,2148105600,77,0,13,34627
1356820193,30826,0,0,0,0,2151429056,2153823414,2153835940,2148118281,125,0,13,57265
1356820198,25785,0,0,0,0,2151531008,2153953581,2153959597,2148132288,167,0,13,54719
1356820203,20745,0,0,0,0,2151552777,2153950619,2153942016,2148131136,220,0,13,50631
1356820208,15705,0,0,0,0,2151660278,2154117248,2154114212,2148143241,287,0,13,34843
1356820213,10665,0,0,0,0,2151711497,2154173568,2154164342,2148151570,357,0,13,7052
1356820218,5626,0,0,0,0,2151782939,2154270281,2154263241,2148161974,433,0,12,51966
1356820223,4596,0,0,0,0,2151801234,2154245778,2154202770,2148159186,505,0,13,27140
1356820228,4618,0,0,0,0,2151830720,2154292470,2154258779,2148157458,596,0,13,55569
1356820233,4638,0,0,0,0,2151880384,2154341558,2154284123,2148161325,652,0,13,32195
1356820238,4662,0,0,0,0,2151921572,2154386395,2154328640,2148162569,712,0,13,56355
1356820243,4685,0,0,0,0,2151837988,2154224649,2154112923,2148146989,776,0,13,31695
1356820248,4701,0,0,0,0,2152010313,2154481152,2154405558,2148166784,829,0,13,51044
1356820253,4723,0,0,0,0,2152099794,2154624237,2154561170,2148184018,873,0,13,2688
1356820258,30844,0,0,0,0,2152156416,2154674029,2154576365,2148186578,903,0,13,43122
1356820263,25805,0,0,0,0,2152236736,2154782354,2154695597,2148195017,922,0,13,23882
1356820268,20765,0,0,0,0,2152168256,2154638290,2154507355,2148178870,939,0,13,15224
1356820273,15726,0,0,0,0,2152265426,2154764379,2154626916,2148190436,961,0,13,29132
1356820278,10685,0,0,0,0,2151909110,2154204306,2154005174,2148138112,986,0,13,21386
1356820283,5647,0,0,0,0,2151743689,2153992585,2153816192,2148120466,1005,0,13,36413
1356820288,4426,0,0,0,0,2151565467,2153730166,2153525888,2148096832,1026,0,13,38246
1356820293,4427,0,0,0,0,2151172105,2153133065,2152866422,2148049252,1058,0,13,33201
1356820298,4425,0,0,0,0,2150959716,2152832868,2152564708,2148019830,1102,0,13,44312
1356820303,4426,0,0,0,0,2151175323,2153166747,2152940004,2148045531,1161,0,13,22296
1356820308,4424,0,0,0,0,2151437558,2153541814,2153331328,2148074998,1238,0,13,53775
1356820357,25846,0,0,0,0,2153265316,2155994916,2155710838,2148271917,1900,0,12,6239
1356820363,19898,0,0,0,0,2153267821,2156014217,2155739867,2148275437,1902,0,13,58270
1356820368,14859,0,0,0,0,2153354432,2156097014,2155795876,2148279460,1895,0,13,28440
1356820373,9819,0,0,0,0,2153419008,2156186084,2155890203,2148283419,1884,0,13,4205
1356820378,4779,0,0,0,0,2153332260,2156026907,2155694171,2148270189,1870,0,13,8981
1356820383,4762,0,0,0,0,2153436352,2156171931,2155838025,2148280082,1857,0,13,63261
1356820388,4785,0,0,0,0,2153514797,2156251995,2155902052,2148291172,1851,0,13,21030
1356820393,4800,0,0,0,0,2153568813,2156338340,2155998217,2148295606,1847,0,13,12132
1356820398,4824,0,0,0,0,2153526171,2156235483,2155868032,2148282934,1843,0,12,33127
1356820403,4685,0,0,0,0,2153602194,2156342857,2155979666,2148291821,1833,0,13,38271
1356820408,4686,0,0,0,0,2153678180,2156435318,2156065307,2148301650,1814,0,12,54811
1356820413,4682,0,0,0,0,2153754486,2156536740,2156153408,2148307593,1786,0,13,42420
1356820418,29996,0,0,0,0,2153820434,2156635062,2156258651,2148312201,1753,0,13,39968
1356820423,24955,0,0,0,0,2153831168,2156598985,2156199067,2148311213,1716,0,13,7042
1356820428,19915,0,0,0,0,2153852032,2156645540,2156244416,2148317156,1676,0,13,63043
1356820433,14875,0,0,0,0,2153945618,2156741156,2156316251,2148322596,1633,0,13,29861
1356820438,9834,0,0,0,0,2154030436,2156865572,2156447826,2148328722,1587,0,13,9595
1356820443,4795,0,0,0,0,2154029257,2156844626,2156424694,2148330358,1542,0,13,7224
1356820448,4683,0,0,0,0,2154189741,2157062774,2156645613,2148345197,1502,0,13,32788
1356820453,4678,0,0,0,0,2154191040,2157052288,2156616420,2148339556,1459,0,13,63389
1356820458,4678,0,0,0,0,2154141348,2156936137,2156467236,2148332827,1416,0,13,53046
1356820463,4679,0,0,0,0,2154289051,2157153197,2156697536,2148346861,1375,0,13,28515
1356820468,4681,0,0,0,0,2154209892,2157002605,2156518537,2148328640,1340,0,13,14016
1356820473,4677,0,0,0,0,2154268059,2157051072,2156546971,2148338998,1308,0,13,6974
1356820478,4680,0,0,0,0,2154511378,2157428214,2156947849,2148365339,1273,0,13,51956
1356820483,30013,0,0,0,0,2154422189,2157263414,2156746313,2148353298,1241,0,13,30776
1356820488,24974,0,0,0,0,2154413577,2157215826,2156663021,2148349001,1217,0,13,8491
1356820493,19934,0,0,0,0,2154510573,2157339913,2156790070,2148357202,1204,0,13,64666
1356820498,14894,0,0,0,0,2154519872,2157329170,2156760173,2148350610,1204,0,13,4348
1356820503,9853,0,0,0,0,2154665636,2157512228,2156945718,2148363812,1214,0,13,33121
1356820508,4815,0,0,0,0,2154776292,2157674002,2157087241,2148380818,1223,0,13,4577
1356820513,4674,0,0,0,0,2154882834,2157782372,2157172608,2148388790,1234,0,13,51147
1356820518,4675,0,0,0,0,2154830528,2157652114,2157006253,2148370477,1245,0,13,10298
1356820523,4672,0,0,0,0,2154983241,2157892470,2157266733,2148387538,1245,0,13,21915
1356820528,4673,0,0,0,0,2155221814,2158157110,2157482057,2148411410,1242,0,13,22314
1356820533,4671,0,0,0,0,2155149714,2158049078,2157365366,2148399917,1238,0,13,50341
1356820538,4673,0,0,0,0,2155300379,2158226852,2157520612,2148405595,1241,0,13,47003
1356820543,4671,0,0,0,0,2155458697,2158433700,2157714624,2148424283,1254,0,12,1467
1356820548,30030,0,0,0,0,2155454070,2158396379,2157655689,2148420196,1259,0,13,57323
1356820553,24992,0,0,0,0,2155525275,2158446720,2157662464,2148422208,1258,0,13,24961
1356820558,19955,0,0,0,0,2155660278,2158596708,2157785444,2148433426,1260,0,13,53195
1356820563,14914,0,0,0,0,2155639168,2158563803,2157728667,2148423360,1259,0,13,37501
1356820568,9874,0,0,0,0,2155928192,2158913362,2158050066,2148451593,1254,0,13,56940
1356820573,4834,0,0,0,0,2156048539,2159064210,2158193024,2148464155,1246,0,12,5257
1356820578,4666,0,0,0,0,2156132836,2159201901,2158341915,2148470729,1243,0,13,21339
1356820583,4666,0,0,0,0,2156256896,2159245586,2158306898,2148479524,1238,0,13,49011
1356820588,4667,0,0,0,0,2156382674,2159466496,2158548406,2148488603,1229,0,13,59508
1356820593,4665,0,0,0,0,2156395712,2159428269,2158478107,2148483858,1209,0,13,18744
1356820598,4662,0,0,0,0,2156611748,2159661805,2158664621,2148500516,1194,0,12,49331
1356820603,4672,0,0,0,0,2156653101,2159739977,2158746669,2148502025,1172,0,13,53316
1356820608,4697,0,0,0,0,2156889389,2159989915,2158945142,2148520036,1151,0,13,9642
1356820613,30054,0,0,0,0,2157006144,2160154532,2159114523,2148533732,1123,0,13,21835
1356820618,25014,0,0,0,0,2157002523,2160108900,2159014738,2148523401,1087,0,12,51134
1356820623,19974,0,0,0,0,2157368649,2160555501,2159427931,2148559826,1045,0,13,64588
1356820628,14935,0,0,0,0,2157278171,2160454262,2159341787,2148553773,1005,0,13,37436
1356820633,9895,0,0,0,0,2157580187,2160804617,2159642221,2148577792,962,0,12,64271
1356820638,4855,0,0,0,0,2157777398,2161027501,2159842230,2148596891,925,0,12,42247
1356820643,4659,0,0,0,0,2157650377,2160874322,2159704713,2148576658,886,0,13,48185
1356820648,4661,0,0,0,0,2157883346,2161106715,2159876790,2148594541,850,0,13,22589
1356820653,4658,0,0,0,0,2158011995,2161268909,2160014125,2148602386,807,0,12,60230
1356820658,4661,0,0,0,0,2158012708,2161248192,2159974070,2148599003,753,0,12,864
1356820663,4658,0,0,0,0,2158335725,2161595108,2160262912,2148627593,712,0,13,45468
1356820668,4658,0,0,0,0,2158496777,2161830125,2160489444,2148645851,681,0,13,11124
1356820673,4657,0,0,0,0,2158492123,2161792237,2160431643,2148637238,658,0,12,16073
1356820678,30073,0,0,0,0,2158793892,2162133238,2160734555,2148659702,632,0,13,60966
1356820683,25033,0,0,0,0,2158771931,2162095040,2160674596,2148656786,594,0,13,51601
1356820688,19992,0,0,0,0,2159070235,2162435008,2160957430,2148678701,550,0,12,32568
1356820693,14952,0,0,0,0,2159364233,2162826825,2161326345,2148712100,516,0,13,28090
1356820698,9914,0,0,0,0,2159139154,2162487387,2160968448,2148676480,495,0,12,57055
1356820703,4873,0,0,0,0,2159400118,2162746678,2161152612,2148699282,485,0,13,24192
1356820708,4652,0,0,0,0,2159705828,2163196754,2161623798,2148734985,469,0,13,7187
1356820713,4631,0,0,0,0,2159855241,2163351762,2161755355,2148749184,473,0,12,56787
1356820718,4630,0,0,0,0,2160053257,2163553243,2161898660,2148758720,462,0,13,9824
1356820723,4632,0,0,0,0,2159913426,2163316553,2161619830,2148739382,443,0,13,41401
1356820728,4629,0,0,0,0,2159616502,2162899894,2161200694,2148712283,428,0,13,6759
1356820733,4630,0,0,0,0,2157341385,2159793618,2158115794,2148461586,410,0,13,64678
1356820738,4626,0,0,0,0,2156673371,2159012324,2157430089,2148389586,405,0,13,4067
1356820743,30072,0,0,0,0,2158459904,2161397586,2159772178,2148587456,391,0,12,36723
1356820748,25032,0,0,0,0,2159980141,2163361106,2161606637,2148738212,358,0,13,41762
1356820753,19992,0,0,0,0,2160520347,2163996836,2162177161,2148784219,337,0,13,3119
1356820758,14952,0,0,0,0,2160661138,2164111789,2162236845,2148788525,288,0,13,15579
1356820763,9912,0,0,0,0,2160370861,2163779675,2161948269,2148762267,265,0,12,50082
1356820768,4873,0,0,0,0,2159643218,2162772937,2160942912,2148673718,243,0,13,21621
1356820773,4627,0,0,0,0,2159850779,2163030866,2161170304,2148694656,219,0,13,46490
1356820778,4623,0,0,0,0,2160791515,2164337508,2162456868,2148802880,192,0,12,63952
1356820783,4624,0,0,0,0,2160689865,2164079643,2162129810,2148786688,166,0,13,26936
1356820788,4622,0,0,0,0,2160510582,2163821028,2161853147,2148753161,145,0,13,49794
1356820793,4624,0,0,0,0,2160606400,2163878427,2161858742,2148753389,116,0,12,49306
1356820798,4621,0,0,0,0,2160939968,2164240932,2162154496,2148774674,74,0,13,12911
1356820803,4624,0,0,0,0,2161924973,2165539035,2163391524,2148872274,33,0,13,40370
1356820808,30088,0,0,0,0,2162718875,2166448201,2164178779,2148956726,3595,0,13,35750
1356820813,25053,0,0,0,0,2163095405,2166952320,2164642651,2148983360,3544,0,13,7204
1356820818,20013,0,0,0,0,2163461577,2167397549,2165046802,2149022509,3507,0,13,15592
1356820823,14972,0,0,0,0,2163398930,2167217645,2164809316,2148997869,3471,0,13,7180
1356820828,9932,0,0,0,0,2163547008,2167386304,2164936694,2149006436,3425,0,13,20901
1356820833,4892,0,0,0,0,2163574436,2167367862,2164892004,2149000054,3379,0,13,13483
1356820838,4633,0,0,0,0,2164103469,2168053888,2165522395,2149052882,3334,0,13,9293
1356820843,4654,0,0,0,0,2164448502,2168464365,2165869723,2149091190,3281,0,12,59210
1356820848,4672,0,0,0,0,2164326729,2168283638,2165687844,2149066450,3247,0,12,34577
1356820853,4694,0,0,0,0,2164399488,2168282816,2165634678,2149064859,3217,0,13,793
1356820858,4714,0,0,0,0,2164429165,2168274998,2165585042,2149061330,3192,0,13,47246
1356820863,4736,0,0,0,0,2164824347,2168831488,2166126098,2149098669,3190,0,12,38257
1356820868,4739,0,0,0,0,2165279844,2169318573,2166529344,2149145298,3186,0,13,52354
1356820873,30092,0,0,0,0,2165373037,2169489764,2166709558,2149145645,3185,0,13,46156
1356820878,25052,0,0,0,0,2165187154,2169083739,2166212525,2149119204,3180,0,13,32395
1356820883,20013,0,0,0,0,2165840320,2169925257,2166997549,2149181586,3174,0,13,29437
1356820888,14973,0,0,0,0,2166055012,2170238034,2167317440,2149207707,3169,0,13,9901
1356820893,9933,0,0,0,0,2165938221,2169984740,2167013458,2149178258,3161,0,13,46590
1356820898,4892,0,0,0,0,2166134272,2170192996,2167164726,2149189522,3155,0,13,8259
1356820903,4592,0,0,0,0,2166454116,2170581229,2167505974,2149222299,3151,0,13,34514
1356820908,4590,0,0,0,0,2166715465,2170922688,2167847981,2149247314,3158,0,13,28961
1356820913,4592,0,0,0,0,2167079140,2171334966,2168180745,2149287387,3171,0,13,48929
1356820918,4588,0,0,0,0,2167602130,2172033380,2168843913,2149343076,3187,0,13,36576
1356820923,4590,0,0,0,0,2167459757,2171757558,2168524461,2149321188,3195,0,13,26045
1356820928,4586,0,0,0,0,2167504996,2171783049,2168530496,2149313517,3195,0,13,31104
1356820933,4588,0,0,0,0,2167692096,2171925385,2168607588,2149316059,3183,0,13,65351
1356820938,30111,0,0,0,0,2167534720,2171612626,2168220845,2149289664,3169,0,13,32325
1356820943,25071,0,0,0,0,2167705746,2171831881,2168418157,2149297929,3160,0,13,26971
1356820948,20030,0,0,0,0,2168865746,2173315136,2169807213,2149431579,3151,0,13,44965
1356820953,14992,0,0,0,0,2168783652,2173309037,2169837924,2149414372,3168,0,12,12622
1356820958,9952,0,0,0,0,2168512950,2172814253,2169282560,2149379840,3203,0,13,3404
1356820963,4911,0,0,0,0,2169145334,2173557696,2169938249,2149439716,3223,0,13,22815
1356820968,4582,0,0,0,0,2169046116,2173473234,2169872338,2149423515,3234,0,13,7947
1356820973,4586,0,0,0,0,2169673243,2174187858,2170476964,2149492297,3239,0,13,25222
1356820978,4582,0,0,0,0,2170052909,2174676306,2170929545,2149535451,3223,0,13,22081
1356820983,4585,0,0,0,0,2169642285,2174095332,2170349549,2149471990,3224,0,13,13338
1356820988,4582,0,0,0,0,2170257664,2174787245,2170946304,2149524873,3212,0,13,10814
1356820993,4582,0,0,0,0,2169993161,2174418980,2170575542,2149497618,3189,0,12,1240
1356820998,4578,0,0,0,0,2170470811,2175000941,2171078262,2149533915,3173,0,13,55387
1356821003,30130,0,0,0,0,2171098715,2175734774,2171732772,2149608118,3159,0,13,26933
1356821008,25089,0,0,0,0,2170924772,2175540434,2171542902,2149573568,3148,0,13,15158
1356821013,20049,0,0,0,0,2171248448,2175848310,2171767936,2149604818,3150,0,13,49393
1356821018,15010,0,0,0,0,2171236233,2175722715,2171572178,2149577133,3132,0,13,41215
1356821023,9970,0,0,0,0,2171772297,2176506377,2172365074,2149641243,3116,0,13,4358
1356821028,4931,0,0,0,0,2172364781,2177232082,2173010066,2149706532,3104,0,13,21932
1356821033,4580,0,0,0,0,2172566043,2177401069,2173115766,2149733385,3103,0,13,37393
1356821038,4574,0,0,0,0,2172718610,2177608393,2173285650,2149733997,3117,0,13,26935
1356821043,4577,0,0,0,0,2172798601,2177526528,2173129344,2149743158,3137,0,12,62476
1356821048,4576,0,0,0,0,2172850148,2177625115,2173200073,2149729618,3158,0,13,5260
1356821053,4577,0,0,0,0,2173327570,2178125531,2173611136,2149787181,3180,0,13,58855
1356821058,4574,0,0,0,0,2173989686,2179045403,2174523904,2149845933,3200,0,13,21132
1356821063,4573,0,0,0,0,2173614299,2178434998,2173843995,2149809782,3224,0,12,37671
1356821068,30151,0,0,0,0,2173751808,2178523419,2173873408,2149793590,3239,0,13,11175
1356821073,25113,0,0,0,0,2174742528,2179851684,2175147465,2149916973,3251,0,13,4811
1356821078,20073,0,0,0,0,2174770358,2179859145,2175129508,2149918290,3259,0,13,21855
1356821083,15033,0,0,0,0,2175152777,2180169398,2175296594,2149934070,3274,0,13,47602
1356821088,9992,0,0,0,0,2175056438,2180052352,2175198774,2149921142,3288,0,12,12075
1356821093,4955,0,0,0,0,2175247661,2180266386,2175378194,2149938258,3284,0,13,3193
1356821098,4691,0,0,0,0,2176035227,2181165421,2176125860,2150014070,3276,0,12,51785
1356821103,4713,0,0,0,0,2175916059,2180922560,2175846857,2149997796,3258,0,13,57435
1356821108,4734,0,0,0,0,2176281892,2181410459,2176309650,2150019209,3254,0,13,27178
1356821113,4756,0,0,0,0,2176899364,2182126683,2176927652,2150087497,3252,0,13,54107
1356821118,4779,0,0,0,0,2176812278,2181922688,2176665316,2150065627,3263,0,13,24531
1356821123,4796,0,0,0,0,2177401654,2182640118,2177279085,2150135396,3290,0,13,49331
1356821128,4819,0,0,0,0,2178059638,2183420123,2177986258,2150201846,3316,0,12,2817
1356821133,30172,0,0,0,0,2178506514,2183982491,2178497536,2150257234,3329,0,13,20794
1356821138,25134,0,0,0,0,2178399588,2183857206,2178358765,2150215241,3346,0,13,839
1356821143,20094,0,0,0,0,2178971821,2184423396,2178792146,2150295899,3357,0,13,26555
1356821148,15053,0,0,0,0,2178953014,2184333101,2178642925,2150271232,3365,0,13,57260
1356821153,10013,0,0,0,0,2178775661,2184096329,2178423104,2150242861,3388,0,12,37486
1356821158,4973,0,0,0,0,2179939300,2185539584,2179765366,2150365321,3414,0,13,29958
1356821163,4566,0,0,0,0,2180380187,2186133485,2180310939,2150418733,3444,0,13,24508
1356821168,4563,0,0,0,0,2179454509,2184773897,2178956260,2150292434,3480,0,13,37098
1356821173,4565,0,0,0,0,2180491721,2186039113,2180089298,2150407168,3507,0,13,37518
1356821178,4558,0,0,0,0,2182082057,2188114825,2182031716,2150586907,3520,0,13,54832
1356821183,4564,0,0,0,0,2181299108,2187044187,2180977600,2150501805,3521,0,12,7034
1356821188,4561,0,0,0,0,2182122633,2187909458,2181660909,2150613028,3506,0,13,41829
1356821193,4562,0,0,0,0,2182682358,2188691867,2182405705,2150631588,3493,0,13,7951
1356821198,30192,0,0,0,0,2182518720,2188293750,2181915803,2150641462,3503,0,13,4863
1356821203,25152,0,0,0,0,2182587584,2188314157,2181889270,2150594038,3528,0,13,49109
1356821208,20112,0,0,0,0,2182590198,2188194258,2181732516,2150582436,3541,0,13,60546
1356821213,15073,0,0,0,0,2183968448,2190183131,2183688521,2150759616,3543,0,13,12007
1356821218,10033,0,0,0,0,2184781714,2190977664,2184289590,2150870866,3545,0,13,30234
1356821223,4993,0,0,0,0,2184162121,2190005641,2183245723,2150753398,3545,0,13,7030
1356821228,4557,0,0,0,0,2184428169,2190418998,2183662354,2150764580,3563,0,13,3385
1356821233,4559,0,0,0,0,2184553563,2190341650,2183487113,2150787638,3580,0,13,38832
1356821238,4556,0,0,0,0,2185312475,2191308278,2184333348,2150847195,2698,0,13,16917
1356821243,4557,0,0,0,0,2185424969,2191445476,2184445696,2150877403,22,0,12,30476
1356821248,4554,0,0,0,0,2186396525,2192544265,2185407853,2150982354,46,0,13,4706
1356821253,4557,0,0,0,0,2186198070,2192201673,2185013056,2150945636,77,0,12,44426
1356821258,4553,0,0,0,0,2185988434,2191887305,2184686875,2150891529,136,0,13,51591
1356821263,30207,0,0,0,0,2188012260,2194449837,2187098084,2151166043,183,0,12,38766
1356821268,25167,0,0,0,0,2188227291,2194671378,2187232155,2151172736,217,0,13,26194
1356821273,20126,0,0,0,0,2187928466,2194153737,2186668498,2151156050,271,0,12,40814
1356821278,15089,0,0,0,0,2189056137,2195445476,2187770075,2151253988,319,0,13,25042
1356821283,10049,0,0,0,0,2189314724,2195983643,2188427858,2151273316,362,0,12,52749
1356821288,5009,0,0,0,0,2189912740,2196517028,2188760685,2151354825,385,0,13,54593
1356821293,4547,0,0,0,0,2189676342,2196061933,2188252992,2151347090,410,0,12,59102
1356821298,4548,0,0,0,0,2189765312,2196179419,2188356516,2151309467,424,0,12,43195
1356821303,4545,0,0,0,0,2191225179,2197946002,2189931684,2151482294,430,0,12,56155
1356821308,4563,0,0,0,0,2191427785,2198100964,2190021531,2151510171,434,0,13,35129
1356821313,4586,0,0,0,0,2191277787,2197797120,2189638043,2151443218,446,0,12,46993
1356821318,4606,0,0,0,0,2192701714,2199520009,2191214189,2151689810,458,0,13,23933
1356821323,4630,0,0,0,0,2193661632,2200834066,2192480036,2151792722,482,0,12,14067
1356821328,30231,0,0,0,0,2192999232,2199679259,2191194505,2151611355,504,0,13,15686
1356821333,25190,0,0,0,0,2192400886,2198916251,2190480557,2151547017,549,0,13,7573
1356821338,20150,0,0,0,0,2194460178,2201562697,2192978742,2151869860,570,0,12,25699
1356821343,15110,0,0,0,0,2196284352,2203826852,2195001261,2152029238,594,0,13,1459
1356821348,10071,0,0,0,0,2194077092,2200771072,2191994560,2151757732,615,0,12,9892
1356821353,5031,0,0,0,0,2194698304,2201390765,2192459090,2151844754,630,0,12,63980
1356821358,4775,0,0,0,0,2197017938,2204386468,2195280530,2152112164,637,0,12,24896
1356821363,4795,0,0,0,0,2196848045,2204098368,2194953764,2152122258,640,0,13,310
1356821368,4818,0,0,0,0,2198215744,2205844534,2196602834,2152271378,642,0,12,7617
1356821373,4540,0,0,0,0,2198208896,2205592338,2196189705,2152300288,649,0,12,50573
1356821378,4542,0,0,0,0,2197863076,2205241618,2195918738,2152180425,682,0,12,43335
1356821383,4538,0,0,0,0,2199634029,2207374299,2197837376,2152475940,727,0,12,64112
