TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343514941,10539,0,0,0,0,2149471744,2151863972,2152281252,2147967277,1109,0,12,27579
1343514946,5499,0,0,0,0,2149536685,2151974528,2152409563,2147970779,1060,0,12,51643
1343514951,4403,0,0,0,0,2149579629,2152034934,2152471213,2147980004,1012,0,13,49839
1343514956,4406,0,0,0,0,2149614308,2152099904,2152538340,2147982171,962,0,13,35445
1343514961,4404,0,0,0,0,2149646738,2152137270,2152583149,2147987163,911,0,12,58122
1343514966,4406,0,0,0,0,2149714441,2152240658,2152701778,2147998052,858,0,12,42981
1343514971,4401,0,0,0,0,2149770486,2152337426,2152808045,2148006912,808,0,13,53961
1343514976,4404,0,0,0,0,2149822674,2152418322,2152900452,2148014473,767,0,13,47066
1343514981,4402,0,0,0,0,2149871862,2152496987,2152988854,2148024000,736,0,13,57817
1343514986,30717,0,0,0,0,2149894144,2152523181,2153016173,2148025801,716,0,12,14201
1343514991,25677,0,0,0,0,2149963995,2152622034,2153131501,2148030573,700,0,12,39683
1343514996,20637,0,0,0,0,2149970944,2152626477,2153129938,2148030747,680,0,13,53254
1343515001,15598,0,0,0,0,2150020233,2152702390,2153212361,2148035456,660,0,12,64605
1343515006,10558,0,0,0,0,2150095469,2152819684,2153340534,2148050934,639,0,13,40446
1343515011,5518,0,0,0,0,2150191268,2152986596,2153531766,2148063186,620,0,12,44755
1343515016,4401,0,0,0,0,2150353307,2153258048,2153829275,2148091181,604,0,13,58730
1343515021,4396,0,0,0,0,2150422454,2153360603,2153941092,2148095094,600,0,12,28666
1343515026,4400,0,0,0,0,2150474002,2153430893,2154030354,2148107657,601,0,13,38457
1343515031,4397,0,0,0,0,2150500571,2153464512,2154070710,2148110509,609,0,13,48492
1343515036,4398,0,0,0,0,2150502628,2153452443,2154037961,2148105709,617,0,12,24642
1343515041,4393,0,0,0,0,2150486537,2153425106,2154001828,2148103716,623,0,12,14598
1343515046,4398,0,0,0,0,2150465014,2153358628,2153919789,2148094939,632,0,13,4072
1343515051,30735,0,0,0,0,2150488256,2153394112,2153957769,2148102116,649,0,13,8823
1343515056,25695,0,0,0,0,2150458660,2153332032,2153875821,2148098002,667,0,13,35012
1343515061,20655,0,0,0,0,2150395840,2153212333,2153729901,2148081792,666,0,13,16154
1343515066,15615,0,0,0,0,2150399570,2153205650,2153710582,2148083803,686,0,13,29443
1343515071,10576,0,0,0,0,2150462692,2153291876,2153807670,2148092315,714,0,13,51408
1343515076,5536,0,0,0,0,2150531209,2153395245,2153918884,2148104045,743,0,13,8749
1343515081,4497,0,0,0,0,2150652955,2153605193,2154153380,2148121554,760,0,13,29506
1343515086,4517,0,0,0,0,2150803858,2153848347,2154432192,2148144822,769,0,13,29985
1343515091,4536,0,0,0,0,2150950153,2154083977,2154710966,2148168850,779,0,13,7725
1343515096,4558,0,0,0,0,2150995062,2154150994,2154771620,2148175131,801,0,13,58883
1343515101,4580,0,0,0,0,2151003840,2154149476,2154762413,2148172900,824,0,13,19747
1343515106,4603,0,0,0,0,2151047936,2154209581,2154824786,2148176795,843,0,13,23778
1343515111,4622,0,0,0,0,2151065801,2154231643,2154844470,2148182820,862,0,13,7710
1343515116,30753,0,0,0,0,2151073453,2154211282,2154826102,2148182116,882,0,12,8985
1343515121,25713,0,0,0,0,2151155392,2154343872,2154971227,2148194998,902,0,12,46935
1343515126,20672,0,0,0,0,2151358528,2154675163,2155355913,2148226843,913,0,12,56733
1343515131,15632,0,0,0,0,2151534052,2154955812,2155672813,2148254226,923,0,13,39575
1343515136,10593,0,0,0,0,2151593152,2155051995,2155774390,2148265782,933,0,12,48594
1343515141,5552,0,0,0,0,2151487140,2154851821,2155526665,2148244461,937,0,13,25544
1343515146,4769,0,0,0,0,2151349403,2154615954,2155249106,2148222034,935,0,13,52250
1343515151,4792,0,0,0,0,2151289188,2154499136,2155114395,2148213778,923,0,13,58179
1343515156,4811,0,0,0,0,2151260937,2154447597,2155038025,2148205440,905,0,13,32628
1343515161,4831,0,0,0,0,2151348187,2154570038,2155175771,2148218505,886,0,13,31157
1343515166,4385,0,0,0,0,2151399177,2154649782,2155263734,2148225974,874,0,13,28715
1343515171,4382,0,0,0,0,2151476589,2154758848,2155380425,2148234358,861,0,13,18108
1343515176,4384,0,0,0,0,2151591542,2154930898,2155572196,2148250715,847,0,12,45365
1343515181,30768,0,0,0,0,2151727515,2155144365,2155817993,2148268086,832,0,13,23760
1343515186,25730,0,0,0,0,2151902217,2155427456,2156127689,2148296969,828,0,13,47791
1343515191,20690,0,0,0,0,2152002715,2155574765,2156284013,2148310262,827,0,12,18924
1343515196,15650,0,0,0,0,2152158820,2155838665,2156578925,2148334893,810,0,13,64131
1343515201,10610,0,0,0,0,2152213211,2155910299,2156646820,2148340964,802,0,12,27268
1343515206,5570,0,0,0,0,2152241252,2155938029,2156681700,2148345069,793,0,13,43441
1343515211,4378,0,0,0,0,2152430235,2156250249,2157034861,2148373339,784,0,13,6055
1343515216,4380,0,0,0,0,2152655561,2156590555,2157408795,2148401993,778,0,13,6027
1343515221,4376,0,0,0,0,2152748525,2156723236,2157545920,2148413933,766,0,12,20542
1343515226,4377,0,0,0,0,2152836278,2156871652,2157711954,2148435254,748,0,13,44534
1343515231,4376,0,0,0,0,2152840877,2156857234,2157689718,2148429787,723,0,13,60957
1343515236,4377,0,0,0,0,2152901577,2156947392,2157763190,2148432137,692,0,13,22742
1343515241,4375,0,0,0,0,2153053549,2157192859,2158051894,2148459300,656,0,12,31447
1343515246,30787,0,0,0,0,2153193188,2157405622,2158292589,2148484050,620,0,13,28894
1343515251,25746,0,0,0,0,2153288822,2157550500,2158440466,2148496429,593,0,13,790
1343515300,25846,0,0,0,0,2153821476,2158278793,2159133385,2148544018,522,0,12,31130
1343515306,19898,0,0,0,0,2153898093,2158396589,2159265453,2148556278,529,0,12,63961
1343515311,14860,0,0,0,0,2153974189,2158504448,2159379620,2148567762,547,1,13,47376
1343515316,9819,0,0,0,0,2154052626,2158598217,2159476050,2148576539,570,1,12,41091
1343515321,4779,0,0,0,0,2153930605,2158393810,2159210258,2148554020,597,1,13,18104
1343515326,4757,0,0,0,0,2153996544,2158476598,2159302692,2148566985,619,0,12,2011
1343515331,4779,0,0,0,0,2154141348,2158707227,2159545051,2148588891,635,0,13,50264
1343515336,4801,0,0,0,0,2154121353,2158663844,2159486326,2148586038,651,0,13,41760
1343515341,4824,0,0,0,0,2153917476,2158311222,2159069805,2148545124,673,0,12,45028
1343515346,4635,0,0,0,0,2153924653,2158308187,2159052059,2148546752,695,0,13,5647
1343515351,4632,0,0,0,0,2153885540,2158233773,2158958482,2148545910,727,1,12,12201
1343515356,4634,0,0,0,0,2153630326,2157815286,2158476370,2148505152,725,0,13,29455
1343515361,29998,0,0,0,0,2153568201,2157700297,2158324562,2148491264,729,1,13,10060
1343515366,24957,0,0,0,0,2153628781,2157776320,2158386916,2148496210,732,0,12,2140
1343515371,19917,0,0,0,0,2153702957,2157882276,2158493485,2148505846,735,0,13,15452
1343515376,14877,0,0,0,0,2153868918,2158123437,2158749476,2148530386,741,0,13,44999
1343515381,9838,0,0,0,0,2153999542,2158315053,2158954139,2148548754,752,0,13,22047
1343515386,4798,0,0,0,0,2154011318,2158333915,2158973302,2148549366,768,0,13,62348
1343515391,4633,0,0,0,0,2153963620,2158218432,2158817782,2148540077,792,0,13,9457
1343515396,4628,0,0,0,0,2154017206,2158284772,2158870235,2148548617,815,0,13,14304
1343515401,4629,0,0,0,0,2154094025,2158406107,2158994852,2148553865,850,0,13,24210
1343515406,4628,0,0,0,0,2154192009,2158547126,2159150509,2148569728,872,0,13,24103
1343515411,4630,0,0,0,0,2154194870,2158532827,2159114029,2148565988,900,0,12,12435
1343515416,4627,0,0,0,0,2154291355,2158672219,2159263396,2148576173,938,0,13,23163
1343515421,4628,0,0,0,0,2154397202,2158812736,2159398628,2148588891,979,0,13,4311
1343515426,30017,0,0,0,0,2154550006,2159041563,2159639442,2148611081,1021,0,12,33531
1343515431,24978,0,0,0,0,2154751387,2159349732,2159962934,2148637238,1063,0,12,11806
1343515436,19938,0,0,0,0,2154936009,2159626733,2160263570,2148660123,1100,0,13,26706
1343515441,14897,0,0,0,0,2155057600,2159796132,2160417508,2148674788,1134,0,13,16092
1343515446,9858,0,0,0,0,2155173897,2159971757,2160611730,2148691922,1164,0,13,28294
1343515451,4819,0,0,0,0,2155260205,2160080009,2160716425,2148701833,1194,0,13,24765
1343515456,4623,0,0,0,0,2155356900,2160217316,2160853549,2148715958,1218,0,12,9581
1343515461,4625,0,0,0,0,2155576941,2160564717,2161223542,2148745344,1230,0,12,54167
1343515466,4622,0,0,0,0,2155771401,2160840841,2161506038,2148771986,1249,0,13,56026
1343515471,4622,0,0,0,0,2155827081,2160897910,2161545133,2148770944,1262,1,13,20319
1343515476,4621,0,0,0,0,2155823826,2160886848,2161523876,2148769645,1274,0,12,58952
1343515481,4623,0,0,0,0,2155800758,2160812653,2161416914,2148769060,1286,0,13,31132
1343515486,4619,0,0,0,0,2155723446,2160688118,2161263954,2148752841,1306,0,13,27737
1343515491,30035,0,0,0,0,2155623378,2160509933,2161047488,2148734866,1331,0,13,12075
1343515496,24996,0,0,0,0,2155624804,2160515136,2161036900,2148730377,1360,0,13,6713
1343515501,19957,0,0,0,0,2155582390,2160429202,2160927588,2148724946,1392,0,13,1566
1343515506,14916,0,0,0,0,2155505691,2160296932,2160758244,2148710189,1431,0,13,58049
1343515511,9876,0,0,0,0,2155523200,2160311936,2160752246,2148711122,1476,0,13,28293
1343515516,4837,0,0,0,0,2155499419,2160247862,2160675190,2148704301,1524,0,13,32989
1343515521,4619,0,0,0,0,2155446482,2160151981,2160552923,2148691666,1574,0,13,9293
1343515526,4596,0,0,0,0,2155514605,2160250825,2160637622,2148700626,1623,0,13,16215
1343515531,4594,0,0,0,0,2155495314,2160181979,2160537152,2148692525,1662,0,12,10746
1343515536,4608,0,0,0,0,2155534445,2160234093,2160581028,2148695360,1689,0,13,9390
1343515541,4631,0,0,0,0,2155582134,2160300589,2160638436,2148699428,1707,0,13,4687
1343515546,4654,0,0,0,0,2155614390,2160343972,2160672210,2148706340,1719,0,13,17162
1343515551,4676,0,0,0,0,2155705883,2160475236,2160793380,2148716790,1723,0,13,98
1343515556,30033,0,0,0,0,2155644461,2160359250,2160656356,2148704091,1722,0,13,39255
1343515561,24992,0,0,0,0,2155592393,2160274998,2160545920,2148695414,1715,0,12,50982
1343515566,19954,0,0,0,0,2155494838,2160099867,2160345234,2148679881,1706,0,13,52518
1343515571,14914,0,0,0,0,2155435181,2160000429,2160212297,2148669942,1699,0,13,46182
1343515576,9874,0,0,0,0,2155504246,2160086427,2160284333,2148672896,1695,0,12,31527
1343515581,4833,0,0,0,0,2155490194,2160057526,2160237440,2148669504,1691,0,13,41148
1343515586,4818,0,0,0,0,2155516242,2160086226,2160240630,2148668854,1686,0,12,13178
1343515591,4592,0,0,0,0,2155545133,2160110683,2160257819,2148674294,1677,0,13,8213
1343515596,4588,0,0,0,0,2155579456,2160166336,2160301888,2148677211,1665,0,12,13774
1343515601,4590,0,0,0,0,2155519350,2160042870,2160151826,2148668150,1655,0,12,58853
1343515606,4586,0,0,0,0,2155486381,2159987904,2160075291,2148656914,1633,0,12,60945
1343515611,4588,0,0,0,0,2155455040,2159926546,2159977636,2148653028,1613,0,13,31894
1343515616,4586,0,0,0,0,2155463341,2159920210,2159966921,2148650395,1592,0,12,21403
1343515621,30054,0,0,0,0,2155525248,2159992886,2160016612,2148659483,1572,0,12,23587
1343515626,25013,0,0,0,0,2155468361,2159910016,2159929462,2148650797,1556,0,12,49529
1343515631,19973,0,0,0,0,2155532260,2159965037,2159945261,2148657252,1539,0,13,61729
1343515636,14935,0,0,0,0,2155640978,2160116626,2160083300,2148660516,1522,0,12,20295
1343515641,9894,0,0,0,0,2155689325,2160165147,2160103259,2148670454,1501,0,12,37004
1343515646,4854,0,0,0,0,2155721298,2160203136,2160117961,2148671360,1482,0,13,49567
1343515651,4581,0,0,0,0,2155826889,2160313270,2160204836,2148678208,1472,0,13,2079
1343515656,4580,0,0,0,0,2155844196,2160330742,2160199250,2148675584,1478,0,13,65185
1343515661,4580,0,0,0,0,2155887744,2160375469,2160215030,2148675446,1496,0,13,58577
1343515666,4582,0,0,0,0,2156004653,2160524708,2160335012,2148688009,1524,0,13,32641
1343515671,4578,0,0,0,0,2156020717,2160544676,2160327332,2148693046,1552,0,13,37706
1343515676,4577,0,0,0,0,2156095680,2160631177,2160375003,2148694683,1584,0,13,41790
1343515681,4578,0,0,0,0,2156125101,2160646244,2160366198,2148696338,1618,0,13,13709
1343515686,30072,0,0,0,0,2156220388,2160775542,2160464000,2148702409,1652,0,13,39153
1343515691,25032,0,0,0,0,2156306843,2160865874,2160512036,2148705152,1678,0,13,31950
1343515696,19992,0,0,0,0,2156303872,2160850112,2160481051,2148701796,1712,0,13,19153
1343515701,14951,0,0,0,0,2156432420,2160997970,2160603273,2148717348,1750,0,12,5792
1343515706,9913,0,0,0,0,2156530029,2161123529,2160697124,2148725613,1792,0,13,10399
1343515711,4873,0,0,0,0,2156637193,2161264694,2160810148,2148735606,1842,0,13,25295
1343515716,4576,0,0,0,0,2156824265,2161512402,2161011840,2148752621,1906,0,13,59125
1343515721,4573,0,0,0,0,2156939913,2161683803,2161148754,2148764178,1970,0,13,6839
1343515726,4573,0,0,0,0,2157075181,2161827840,2161274349,2148779593,2023,0,13,818
1343515731,4573,0,0,0,0,2157228809,2162045558,2161449225,2148795008,2097,0,12,51169
1343515736,4574,0,0,0,0,2157372096,2162224118,2161597403,2148807579,2156,0,13,6775
1343515741,4572,0,0,0,0,2157547958,2162466816,2161797275,2148825956,2202,0,12,28680
1343515746,4572,0,0,0,0,2157736201,2162710582,2162016850,2148844306,2240,0,12,8610
1343515751,30091,0,0,0,0,2157920612,2162960685,2162225334,2148862893,2275,0,12,60487
1343515756,25052,0,0,0,0,2158128630,2163226861,2162455606,2148887579,2307,0,12,36117
1343515761,20012,0,0,0,0,2158376246,2163568566,2162763117,2148910336,2344,1,13,5367
1343515766,14971,0,0,0,0,2158602733,2163878729,2163035291,2148935067,2379,0,12,9989
1343515771,9931,0,0,0,0,2158827035,2164174500,2163292004,2148958144,2415,0,12,22229
1343515776,4893,0,0,0,0,2158980205,2164376283,2163456768,2148978194,2439,0,12,49503
1343515781,4632,0,0,0,0,2159073984,2164489508,2163531584,2148975277,2483,0,12,9668
1343515786,4649,0,0,0,0,2159296155,2164766006,2163756114,2149000457,2512,0,12,60331
1343515791,4671,0,0,0,0,2159433627,2164959798,2163927204,2149015104,2530,0,13,37857
1343515796,4692,0,0,0,0,2159591168,2165154176,2164073682,2149032100,2540,0,12,941
1343515801,4716,0,0,0,0,2159753097,2165348909,2164222875,2149045046,2548,0,13,5493
1343515806,4733,0,0,0,0,2159831826,2165451904,2164282432,2149048768,2549,0,13,19374
1343515811,4755,0,0,0,0,2159938541,2165567296,2164357376,2149057170,2540,0,12,56002
1343515816,30108,0,0,0,0,2160098002,2165761389,2164508041,2149070820,2535,0,13,21073
1343515821,25071,0,0,0,0,2160204946,2165894848,2164593508,2149078528,2529,0,13,6804
1343515826,20030,0,0,0,0,2160333028,2166061385,2164727296,2149085824,2518,0,13,51927
1343515831,14990,0,0,0,0,2160541321,2166323958,2164942052,2149113252,2505,0,13,47265
1343515836,9932,0,0,0,0,2160732864,2166593252,2165160329,2149126052,2508,0,13,54985
1343515841,4891,0,0,0,0,2160927140,2166817380,2165343899,2149145197,2505,0,12,47379
1343515846,4543,0,0,0,0,2161058706,2166998061,2165475401,2149157174,2501,0,12,1639
1343515851,4540,0,0,0,0,2161169435,2167105088,2165547922,2149166546,2497,0,13,16044
1343515856,4541,0,0,0,0,2161291410,2167269613,2165663524,2149169170,2493,0,12,9265
1343515861,4537,0,0,0,0,2161310482,2167253028,2165601088,2149173120,2485,0,12,9588
1343515866,4540,0,0,0,0,2161477458,2167485997,2165782061,2149179209,2470,0,13,17177
1343515871,4537,0,0,0,0,2161639104,2167657097,2165910390,2149199222,2449,0,13,45767
1343515876,4538,0,0,0,0,2161812361,2167906477,2166117449,2149206409,2420,0,12,52464
1343515881,30109,0,0,0,0,2162044361,2168171913,2166317174,2149233974,2383,0,13,64314
1343515886,25068,0,0,0,0,2162249417,2168462144,2166565924,2149256182,2368,0,13,63159
1343515891,20031,0,0,0,0,2162560822,2168868297,2166902217,2149288338,2351,0,13,20275
1343515896,14991,0,0,0,0,2162739309,2169093275,2167085613,2149307904,2348,0,12,53293
1343515901,9950,0,0,0,0,2163024448,2169478774,2167403300,2149332278,2349,0,13,56206
1343515906,4910,0,0,0,0,2163239268,2169731300,2167602020,2149354642,2345,0,12,23504
1343515911,4531,0,0,0,0,2163398372,2169940132,2167761408,2149361243,2343,0,12,53187
1343515916,4535,0,0,0,0,2163612434,2170199625,2167965988,2149387309,2350,0,13,20383
1343515921,4532,0,0,0,0,2163880749,2170556617,2168255469,2149409545,2368,0,13,49610
1343515926,4534,0,0,0,0,2164173705,2170924864,2168569152,2149439451,2395,0,13,65321
1343515931,4529,0,0,0,0,2164502710,2171371181,2168941942,2149476461,2422,0,12,41859
1343515936,4531,0,0,0,0,2164876278,2171851821,2169349961,2149512950,2462,0,13,10743
1343515941,4530,0,0,0,0,2164961618,2171939245,2169394112,2149520411,2510,0,13,30091
1343515946,30130,0,0,0,0,2165177334,2172205138,2169593782,2149534710,2546,0,13,49907
1343515951,25090,0,0,0,0,2165495817,2172609380,2169936082,2149567497,2575,0,13,44571
1343515956,20050,0,0,0,0,2165619931,2172763474,2170040841,2149576192,2593,1,13,38040
1343515961,15012,0,0,0,0,2165820918,2173009782,2170231387,2149603008,2616,0,13,6089
1343515966,9971,0,0,0,0,2166032786,2173270756,2170420123,2149613942,2640,0,13,5049
1343515971,4931,0,0,0,0,2166180269,2173427977,2170528320,2149628534,2669,0,13,36330
1343515976,4529,0,0,0,0,2166310299,2173585206,2170634870,2149640265,2707,0,13,10830
1343515981,4525,0,0,0,0,2166572105,2173907090,2170893275,2149662802,2745,0,12,46977
1343515986,4528,0,0,0,0,2166763172,2174131392,2171058971,2149683309,2778,0,12,44352
1343515991,4525,0,0,0,0,2167021302,2174471213,2171332763,2149704411,2823,0,13,32913
1343515996,4527,0,0,0,0,2167314651,2174826797,2171611556,2149732260,2860,0,13,56776
1343516001,4524,0,0,0,0,2167613650,2175208438,2171934025,2149757110,2896,0,12,50307
1343516006,4546,0,0,0,0,2167894345,2175561700,2172211099,2149787190,2931,0,12,8984
1343516011,30146,0,0,0,0,2168339776,2176137289,2172704018,2149836160,2968,0,13,54622
1343516016,25106,0,0,0,0,2168689837,2176603364,2173097398,2149868434,3010,0,12,54977
1343516021,20066,0,0,0,0,2168923337,2176871725,2173299282,2149894006,3054,0,12,21407
1343516026,15025,0,0,0,0,2169317110,2177397211,2173741257,2149933394,3101,0,12,32463
1343516031,9987,0,0,0,0,2169609033,2177762331,2174040667,2149960704,3149,0,13,26776
1343516036,4947,0,0,0,0,2169807168,2177989814,2174200612,2149979456,3186,0,13,7049
1343516041,4691,0,0,0,0,2169987657,2178211382,2174354386,2149987556,3215,0,12,55305
1343516046,4713,0,0,0,0,2170250889,2178517476,2174597504,2150019867,3241,0,12,63843
1343516051,4733,0,0,0,0,2170265316,2178530313,2174571328,2150012068,3262,0,12,22556
1343516056,4757,0,0,0,0,2170329910,2178563328,2174566345,2150016109,3275,0,12,42009
1343516061,4774,0,0,0,0,2170479433,2178739885,2174687616,2150027684,3289,0,12,37914
1343516066,4797,0,0,0,0,2170777636,2179104201,2174970194,2150054153,3305,0,12,24043
1343516071,4816,0,0,0,0,2171203236,2179663232,2175432640,2150095890,3325,0,12,59067
1343516076,30164,0,0,0,0,2171465801,2179985846,2175696100,2150124608,3345,0,13,27539
1343516081,25124,0,0,0,0,2171724068,2180300864,2175953590,2150145051,3371,0,13,138
1343516086,20083,0,0,0,0,2171931053,2180568539,2176162715,2150162688,3404,0,13,38552
1343516091,15043,0,0,0,0,2172095469,2180729627,2176251446,2150182290,3438,0,13,34017
1343516096,10003,0,0,0,0,2172026285,2180591981,2176088886,2150162834,3469,0,13,32399
1343516101,4964,0,0,0,0,2172020224,2180535442,2175989604,2150157531,3503,0,13,61422
1343516106,4515,0,0,0,0,2172092205,2180586578,2175986989,2150155382,3538,0,12,47153
1343516111,4513,0,0,0,0,2172238473,2180758317,2176104082,2150164653,3567,0,13,26880
1343516116,4515,0,0,0,0,2172764873,2181418761,2176654272,2150222930,451,0,13,62582
1343516121,4508,0,0,0,0,2173267218,2182062061,2177194669,2150280475,38,1,12,48967
1343516126,4514,0,0,0,0,2173543716,2182421513,2177483986,2150299748,80,0,13,55417
1343516131,4511,0,0,0,0,2173556022,2182375424,2177392210,2150296256,121,0,12,5435
1343516136,4512,0,0,0,0,2173525595,2182285366,2177270454,2150296256,155,0,12,22703
1343516141,30181,0,0,0,0,2173586898,2182352182,2177290880,2150281810,189,0,12,49841
1343516146,25143,0,0,0,0,2173603721,2182294043,2177191808,2150287222,226,0,12,34184
1343516151,20103,0,0,0,0,2173663250,2182366902,2177208758,2150282843,235,0,12,52947
1343516156,15063,0,0,0,0,2173718994,2182365147,2177158848,2150292260,256,0,13,22558
1343516161,10023,0,0,0,0,2173481536,2182043611,2176834038,2150246272,268,0,13,517
1343516166,4982,0,0,0,0,2173340827,2181765933,2176557522,2150232896,283,0,12,27887
1343516171,4506,0,0,0,0,2173370203,2181762688,2176502445,2150221312,311,0,13,28355
1343516176,4509,0,0,0,0,2173372672,2181743707,2176447899,2150216146,336,0,12,32097
1343516181,4505,0,0,0,0,2173609417,2181982692,2176614939,2150242898,365,0,13,42499
1343516186,4506,0,0,0,0,2173760064,2182173174,2176738880,2150249225,392,0,12,7554
1343516191,4504,0,0,0,0,2173893906,2182283821,2176811053,2150265435,422,0,13,5260
1343516196,4506,0,0,0,0,2173985408,2182404397,2176868379,2150257883,465,0,12,4484
1343516201,4503,0,0,0,0,2174051858,2182420123,2176846811,2150275264,476,0,13,58054
1343516206,30181,0,0,0,0,2174152877,2182528539,2176893421,2150268909,504,0,12,42165
1343516211,25140,0,0,0,0,2174279497,2182649974,2176971401,2150286454,526,1,12,44825
1343516216,20100,0,0,0,0,2174446116,2182829348,2177090752,2150297718,541,0,12,64286
1343516221,15061,0,0,0,0,2174565001,2182951606,2177157321,2150305225,553,0,12,44323
1343516226,10020,0,0,0,0,2174615533,2182970459,2177150308,2150309970,565,0,12,62166
1343516231,4980,0,0,0,0,2174714331,2183060571,2177188214,2150313444,578,0,13,52906
1343516236,4480,0,0,0,0,2174775140,2183104996,2177188745,2150311122,603,0,13,38320
1343516241,4499,0,0,0,0,2174933613,2183257225,2177284141,2150335332,639,0,12,19815
1343516246,4521,0,0,0,0,2174993993,2183304969,2177295771,2150330934,677,0,12,33888
1343516251,4544,0,0,0,0,2174967140,2183228681,2177190043,2150321298,717,0,12,6596
1343516256,4564,0,0,0,0,2175128731,2183386038,2177293330,2150338678,760,1,13,20114
1343516261,4586,0,0,0,0,2175171090,2183427154,2177292114,2150331081,806,0,13,27989
1343516266,4604,0,0,0,0,2175257901,2183476224,2177303177,2150341165,862,0,13,22962
1343516271,30199,0,0,0,0,2175286765,2183477732,2177270966,2150340470,892,0,12,23148
1343516276,25159,0,0,0,0,2175353810,2183535872,2177278674,2150341851,920,0,12,4183
1343516281,20119,0,0,0,0,2175441956,2183585938,2177286637,2150347026,950,0,13,34931
1343516286,15080,0,0,0,0,2175512877,2183647460,2177297956,2150343570,984,0,13,22162
1343516291,10040,0,0,0,0,2175679625,2183807030,2177409179,2150367003,1019,0,13,14230
1343516296,5000,0,0,0,0,2175925531,2184078838,2177580882,2150383168,1053,0,13,9365
1343516301,4754,0,0,0,0,2176006034,2184136969,2177586203,2150379556,1097,0,13,9074
1343516306,4775,0,0,0,0,2176266112,2184402276,2177775606,2150411410,1149,0,12,49076
1343516311,4794,0,0,0,0,2176526336,2184686400,2177960749,2150420269,1211,0,13,55645
1343516316,4816,0,0,0,0,2176630610,2184763309,2177979986,2150432009,1290,0,13,38992
1343516321,4471,0,0,0,0,2176896841,2185053750,2178182272,2150452406,1383,0,13,33415
1343516326,4468,0,0,0,0,2177111021,2185263113,2178319442,2150473700,1487,0,12,45982
1343516331,4465,0,0,0,0,2177373110,2185528740,2178478153,2150492022,1585,0,13,59108
1343516336,30219,0,0,0,0,2177538523,2185699812,2178579602,2150498779,1664,0,13,64747
1343516341,25179,0,0,0,0,2177905673,2186063780,2178830939,2150537764,1714,0,12,49689
1343516346,20139,0,0,0,0,2178110537,2186292397,2178977764,2150543597,1740,0,13,20827
1343516351,15099,0,0,0,0,2178316800,2186476461,2179089984,2150569179,1753,0,13,52385
1343516356,10061,0,0,0,0,2178670052,2186879332,2179385280,2150596809,1750,0,12,26117
1343516361,5023,0,0,0,0,2178942016,2187145014,2179555163,2150621632,1740,0,13,45632
1343516366,4463,0,0,0,0,2179169563,2187369462,2179686089,2150637193,1724,0,13,10114
1343516371,4466,0,0,0,0,2179469568,2187689408,2179902939,2150659181,1700,0,12,19839
1343516376,4460,0,0,0,0,2179768054,2187982738,2180114395,2150697563,1671,1,13,15188
1343516381,4464,0,0,0,0,2180093952,2188338651,2180359049,2150712923,1648,0,12,18995
1343516386,4462,0,0,0,0,2180377673,2188613494,2180538011,2150741412,1631,0,13,30816
1343516391,4464,0,0,0,0,2180753664,2189011529,2180822948,2150774016,1619,0,12,12508
1343516396,4459,0,0,0,0,2181067684,2189355227,2181054646,2150794358,1607,0,12,10942
1343516401,30241,0,0,0,0,2181426304,2189728886,2181319707,2150831332,1600,0,12,33076
1343516406,25202,0,0,0,0,2181687771,2189978633,2181479780,2150854637,1588,0,13,34253
1343516411,20161,0,0,0,0,2181971364,2190289755,2181692370,2150869522,1581,0,12,16120
1343516416,15121,0,0,0,0,2182438281,2190759926,2182034230,2150927277,1580,0,13,9166
1343516421,10081,0,0,0,0,2182674715,2191029312,2182207350,2150933796,1582,0,12,59893
1343516426,5042,0,0,0,0,2183110628,2191469357,2182523931,2150977590,1594,0,12,18811
1343516431,4459,0,0,0,0,2183482276,2191866285,2182804617,2151007506,1614,0,12,9652
1343516436,4457,0,0,0,0,2183795346,2192192914,2183029312,2151034825,1650,0,13,43217
1343516441,4458,0,0,0,0,2184239049,2192674806,2183375780,2151073426,1705,0,13,12440
1343516446,4453,0,0,0,0,2184552054,2192983926,2183589412,2151112320,1769,0,13,52096
1343516451,4458,0,0,0,0,2185022299,2193506797,2183965449,2151137517,1849,0,13,50298
1343516456,4454,0,0,0,0,2185294308,2193740370,2184126107,2151182381,1929,0,13,34669
1343516461,4456,0,0,0,0,2185778386,2194309641,2184528054,2151202770,1997,0,13,36958
1343516466,30259,0,0,0,0,2186215296,2194733906,2184839716,2151259529,2055,0,13,29633
1343516471,25218,0,0,0,0,2186616347,2195179200,2185165513,2151293193,2094,0,12,50500
1343516476,20180,0,0,0,0,2187026715,2195623542,2185468041,2151328841,2101,0,13,40245
1343516481,15140,0,0,0,0,2187405394,2196011885,2185755044,2151365101,2088,0,12,58450
1343516486,10099,0,0,0,0,2187851392,2196489536,2186096932,2151405750,2076,0,12,58460
1343516491,5059,0,0,0,0,2188240777,2196893696,2186383552,2151436269,2070,0,13,9540
1343516496,4559,0,0,0,0,2188622820,2197289709,2186664749,2151474944,2066,0,12,6731
1343516501,4583,0,0,0,0,2189169435,2197889252,2187108873,2151527533,2056,0,13,12895
