TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330558371,4609,0,0,0,0,2187186496,2188710381,2175325814,2149843437,2895,0,13,60005
1330558376,4608,0,0,0,0,2186800859,2188137106,2174821257,2149812315,2862,0,13,22401
1330558381,4607,0,0,0,0,2189931510,2191608813,2177338861,2150027611,2838,0,13,7657
1330558386,4610,0,0,0,0,2187108818,2188291200,2174797933,2149816749,2820,0,13,26658
1330558391,4606,0,0,0,0,2184876032,2185834797,2173013458,2149662756,2796,0,13,196
1330558396,30078,0,0,0,0,2189845348,2191168713,2176744576,2149962093,2771,0,13,5362
1330558401,25041,0,0,0,0,2201749019,2204485001,2186597677,2150782153,2753,0,13,26377
1330558406,20000,0,0,0,0,2203326198,2206041426,2187525421,2150833307,2749,0,13,51982
1330558411,14962,0,0,0,0,2208722825,2212151707,2192108352,2151215433,2752,0,13,59400
1330558416,9923,0,0,0,0,2211097325,2214595949,2193706953,2151318464,2735,0,13,22675
1330558421,4883,0,0,0,0,2212365942,2215785974,2194487094,2151409974,2715,0,13,25193
1330558426,4601,0,0,0,0,2214117814,2217771446,2195838985,2151483977,2701,0,13,60459
1330558431,4603,0,0,0,0,2215387099,2219065298,2196788086,2151601664,2697,0,13,12964
1330558436,4600,0,0,0,0,2216152420,2219862994,2197233600,2151599177,2696,0,13,49794
1330558441,4599,0,0,0,0,2215033755,2218315657,2195980461,2151512164,2698,0,13,31124
1330558446,4597,0,0,0,0,2217033316,2220546715,2197535908,2151629814,2700,0,13,12269
1330558451,4601,0,0,0,0,2217046656,2220348891,2197315163,2151626093,2709,0,13,19448
1330558456,4596,0,0,0,0,2217459766,2220926235,2197733586,2151634852,2709,0,13,31823
1330558461,30106,0,0,0,0,2217479899,2220893842,2197736749,2151662619,2726,0,13,18
1330558466,25066,0,0,0,0,2219941568,2223459309,2199401024,2151781092,2727,0,13,4876
1330558471,20026,0,0,0,0,2221272603,2224686272,2200207241,2151878765,2730,0,13,24538
1330558476,14986,0,0,0,0,2223420169,2227037933,2201827757,2151998573,2734,0,13,6119
1330558481,9946,0,0,0,0,2223901558,2227455972,2202068937,2152028525,2735,0,13,25752
1330558486,4905,0,0,0,0,2224345618,2228051977,2202526820,2152058413,2732,0,13,25212
1330558491,4594,0,0,0,0,2220750564,2224010514,2199597622,2151826386,2736,0,13,4008
1330558496,4594,0,0,0,0,2213757842,2216206866,2193821083,2151328237,2747,0,13,14425
1330558501,4595,0,0,0,0,2212059446,2214276864,2192355693,2151192960,2763,0,13,2235
1330558506,4592,0,0,0,0,2221185426,2224299922,2199711725,2151872502,2768,0,13,13657
1330558511,4593,0,0,0,0,2223223972,2226644397,2201325321,2151973677,2771,0,13,43965
1330558516,4591,0,0,0,0,2211867693,2213750720,2191819913,2151217051,2786,0,13,32230
1330558521,4593,0,0,0,0,2204756809,2205889865,2186108416,2150735853,2785,0,13,8214
1330558526,30124,0,0,0,0,2200184155,2200910482,2182571382,2150453677,2773,0,13,3877
1330558531,25083,0,0,0,0,2199439872,2200015277,2181909330,2150409362,2761,0,13,11380
1330558536,20043,0,0,0,0,2200727872,2201376896,2182830884,2150478820,2751,0,13,48883
1330558541,15003,0,0,0,0,2204107730,2205021796,2185400036,2150692507,2737,0,13,26939
1330558546,9965,0,0,0,0,2206107785,2207099044,2186800128,2150818816,2737,0,13,43345
1330558551,4925,0,0,0,0,2203987190,2204794861,2185169307,2150674843,2733,0,13,10859
1330558556,4653,0,0,0,0,2203609216,2204285979,2184735606,2150639030,2734,0,13,1238
1330558561,4673,0,0,0,0,2205541851,2206256539,2186029961,2150747200,2720,0,13,60628
1330558566,4690,0,0,0,0,2214003227,2215216868,2192228617,2151259309,2716,0,13,37721
1330558571,4694,0,0,0,0,2237584640,2241498258,2211351378,2152891812,2715,0,13,55600
1330558576,4715,0,0,0,0,2235674697,2239002404,2209373851,2152773531,2698,0,13,55213
1330558581,4737,0,0,0,0,2216863853,2218099721,2194070326,2151404032,2674,0,13,558
1330558586,4758,0,0,0,0,2212070409,2213021412,2190576886,2151139218,2649,0,13,1200
1330558591,30123,0,0,0,0,2210473353,2211282011,2189391094,2151067940,2631,0,13,52346
1330558596,25083,0,0,0,0,2206986605,2207480320,2186644397,2150809472,2624,-1,13,2020
1330558601,20043,0,0,0,0,2205300617,2205610678,2185371017,2150742784,2625,0,13,58562
1330558606,15002,0,0,0,0,2205938505,2206238966,2185732955,2150755593,2628,0,13,44240
1330558611,9965,0,0,0,0,2206640685,2206946578,2186222189,2150807972,2637,0,13,23191
1330558616,4925,0,0,0,0,2211528512,2212287396,2189991122,2151102747,2652,0,13,7063
1330558621,4562,0,0,0,0,2209971081,2210497636,2188690121,2151022902,2671,0,13,1774
1330558626,4559,0,0,0,0,2207235565,2207446537,2186447972,2150825837,2674,0,13,12877
1330558631,4559,0,0,0,0,2206332333,2206386870,2185707419,2150793042,2665,0,13,30246
1330558636,4558,0,0,0,0,2207005942,2207044114,2186109549,2150818203,2658,0,13,63668
1330558641,4560,0,0,0,0,2206805714,2206750692,2185863606,2150812653,2658,0,13,60350
1330558646,4558,0,0,0,0,2207624530,2207571931,2186409746,2150869120,2646,0,13,31381
1330558651,4558,0,0,0,0,2208173942,2208067776,2186679250,2150886921,2623,0,13,42536
1330558656,30146,0,0,0,0,2207652141,2207462299,2186242761,2150854710,2614,0,13,3494
1330558661,25107,0,0,0,0,2208185545,2207930697,2186512676,2150880411,2611,0,13,51604
1330558666,20067,0,0,0,0,2208514651,2208216374,2186668598,2150902701,2607,0,13,57448
1330558671,15026,0,0,0,0,2209414592,2209091437,2187218112,2150946797,2624,0,13,60170
1330558676,9988,0,0,0,0,2210051712,2209683401,2187590445,2150990656,2631,0,13,11641
1330558681,4950,0,0,0,0,2211896402,2211562724,2188832320,2151084077,2627,0,13,20331
1330558686,4553,0,0,0,0,2214315876,2213995190,2190445860,2151233380,2635,0,13,61253
1330558691,4555,0,0,0,0,2219113316,2219158326,2194052662,2151533430,2635,0,13,38592
1330558696,4553,0,0,0,0,2220791085,2220858971,2195162514,2151619876,2648,0,13,55514
1330558701,4551,0,0,0,0,2222867821,2222984941,2196607469,2151761654,2657,0,13,51277
1330558706,4551,0,0,0,0,2225351689,2225449179,2198201179,2151892288,2672,0,13,2007
1330558711,4554,0,0,0,0,2228948333,2229136356,2200616009,2152047616,2681,0,13,31807
1330558716,4550,0,0,0,0,2252296265,2254465938,2218689755,2153674112,2684,0,13,37684
1330558721,30166,0,0,0,0,2269064018,2272333430,2231254930,2154909065,2683,0,13,14437
1330558726,25126,0,0,0,0,2272183012,2275225545,2232839689,2154930541,2696,0,13,36576
1330558731,20087,0,0,0,0,2276824640,2280157888,2236406272,2155346550,2699,0,13,40912
1330558736,15047,0,0,0,0,2278572717,2282015698,2237622089,2155437376,2699,0,13,26694
1330558741,10007,0,0,0,0,2277043986,2279784530,2235721325,2155302646,2701,0,13,60260
1330558746,4966,0,0,0,0,2274572114,2276836909,2233416301,2155036873,2704,0,13,9163
1330558751,4549,0,0,0,0,2280453440,2283208237,2237997211,2155542738,2698,0,13,47636
1330558756,4546,0,0,0,0,2281731712,2284413174,2238743698,2155574208,2692,0,13,33010
1330558761,4548,0,0,0,0,2280517961,2282904356,2237543890,2155431222,2680,0,13,1236
1330558766,4543,0,0,0,0,2281167826,2283753709,2238310326,2155609837,2673,0,13,54637
1330558771,4548,0,0,0,0,2260887469,2261578121,2222220406,2154014089,2671,0,13,28929
1330558776,4538,0,0,0,0,2276988416,2278865526,2234678747,2155413814,2689,-1,13,13097
1330558781,4566,0,0,0,0,2284417526,2286485595,2239882166,2155851894,2679,0,13,62295
1330558786,30192,0,0,0,0,2291046043,2294133193,2245411940,2156271625,2667,0,13,59876
1330558791,25151,0,0,0,0,2290844041,2293292397,2244636854,2156358518,2657,-1,13,37728
1330558796,20114,0,0,0,0,2289999570,2292427666,2243981476,2156217856,2644,0,13,35573
1330558801,15074,0,0,0,0,2292860891,2295372617,2245905856,2156378048,2633,-1,13,24159
1330558806,10034,0,0,0,0,2292861046,2295035145,2245688749,2156529453,2621,0,13,33674
1330558811,4993,0,0,0,0,2294120109,2296384832,2246445833,2156442989,2607,0,13,19078
1330558816,4710,0,0,0,0,2294101138,2296011483,2246146724,2156576100,2597,0,13,32758
1330558821,4733,0,0,0,0,2294917494,2296546642,2246146148,2156469888,2585,0,13,35624
1330558826,4752,0,0,0,0,2294259136,2295733357,2245622610,2156462025,2576,0,13,35137
1330558831,4758,0,0,0,0,2296070656,2297609051,2246903707,2156608539,2571,0,13,61177
1330558836,4778,0,0,0,0,2297813165,2299476434,2248275364,2156807588,2553,-1,13,5085
1330558841,4794,0,0,0,0,2298996489,2300698203,2249098514,2156863186,2543,0,13,3351
1330558846,4819,0,0,0,0,2299147035,2300495899,2248732406,2156860854,2550,0,13,13244
1330558851,30194,0,0,0,0,2301975222,2303649636,2251020507,2157101046,2545,0,13,38908
1330558856,25154,0,0,0,0,2303062345,2304544996,2251625380,2157237787,2550,0,13,34654
1330558861,20114,0,0,0,0,2305298934,2307152685,2253674349,2157533156,2552,0,13,15251
1330558866,15074,0,0,0,0,2308037860,2309942912,2255398939,2157597997,2547,0,13,44644
1330558871,10036,0,0,0,0,2309514925,2311381970,2256624137,2158011017,2541,0,13,2879
1330558876,4996,0,0,0,0,2310875364,2313005970,2257584310,2157855826,2516,0,13,52093
1330558881,4512,0,0,0,0,2310947410,2312602706,2257344356,2158120000,2491,-1,13,34014
1330558886,4490,0,0,0,0,2311241234,2312920868,2257398774,2157949833,2453,1,13,59586
1330558891,4494,0,0,0,0,2312125897,2313501549,2257767122,2158277696,2437,-1,13,43407
1330558896,4491,0,0,0,0,2311374308,2312724224,2257141184,2158018998,2425,0,13,61131
1330558901,4493,0,0,0,0,2313922331,2315193654,2258780242,2158285412,2434,0,13,2942
1330558906,4490,0,0,0,0,2312432292,2313340480,2257315483,2158191698,2446,0,13,49940
1330558911,4491,0,0,0,0,2315171410,2316013321,2259023689,2158291392,2472,-1,14,14858
1330558916,30198,0,0,0,0,2314879588,2315807149,2258965558,2158305307,2514,0,13,30925
1330558921,25158,0,0,0,0,2318969618,2320155126,2261952484,2158518582,2567,-1,13,46265
1330558926,20117,0,0,0,0,2316926966,2317484900,2260023579,2158590070,2606,0,13,15656
1330558931,15077,0,0,0,0,2321431012,2322709650,2263675456,2158748022,2624,0,13,11745
1330558936,10040,0,0,0,0,2322438957,2323490624,2264253513,2158933028,2649,-1,13,62665
1330558941,5000,0,0,0,0,2322122130,2322697088,2263312475,2158805184,2654,0,13,10471
1330558946,4486,0,0,0,0,2321270491,2321564516,2262455186,2158786688,2662,-1,13,30408
1330558951,4486,0,0,0,0,2327124864,2328178422,2267446253,2159441846,2665,0,13,27671
1330558956,4484,0,0,0,0,2324513142,2324818843,2264545024,2159062518,2682,0,13,10742
1330558961,4487,0,0,0,0,2326995072,2327335405,2266406710,2159371072,2706,0,13,61015
1330558966,4484,0,0,0,0,2331883401,2332820068,2270538925,2159831533,2724,-1,13,23821
1330558971,4486,0,0,0,0,2332884224,2333854089,2271225398,2159913408,2738,0,13,24319
1330558976,4481,0,0,0,0,2334745773,2335265773,2271874770,2160069833,2764,0,13,40508
1330558981,30221,0,0,0,0,2334615798,2335142939,2271999049,2160260123,2776,-1,13,46375
1330558986,25181,0,0,0,0,2338116635,2338755876,2274199378,2160212708,2792,0,13,35489
1330558991,20140,0,0,0,0,2332297490,2331645805,2268752091,2159875291,2809,-1,13,35289
1330558996,15100,0,0,0,0,2335358610,2334955437,2270930806,2160151771,2802,0,14,7264
1330559001,10060,0,0,0,0,2335325504,2334493385,2270478080,2159948379,2811,-1,13,25856
1330559006,5021,0,0,0,0,2336250130,2335796105,2271753115,2160346349,2805,0,13,29628
1330559011,4481,0,0,0,0,2339724873,2339790272,2273976566,2160545728,2813,-1,13,33162
1330559016,4505,0,0,0,0,2338733824,2338162669,2273201526,2160342016,2823,0,13,6618
1330559021,4521,0,0,0,0,2345180425,2345258194,2278673993,2161356388,2826,0,13,15060
1330559026,4541,0,0,0,0,2348604745,2348609426,2280727442,2161505728,2834,0,13,5013
1330559031,4566,0,0,0,0,2350289344,2350390610,2282000713,2161673014,2818,0,14,29570
1330559036,4585,0,0,0,0,2348770925,2348084324,2279989961,2161418304,2802,0,13,47618
1330559041,4610,0,0,0,0,2347225316,2346398546,2278709357,2161339666,2789,-1,14,26505
1330559046,30243,0,0,0,0,2350136841,2349252534,2280763849,2161702948,2782,0,13,31426
1330559051,25203,0,0,0,0,2353537042,2353009828,2283306678,2161778285,2786,-1,14,64684
1330559056,20164,0,0,0,0,2359326016,2359093641,2287916726,2162773028,2794,0,13,6607
1330559061,15124,0,0,0,0,2353822555,2352735296,2282784950,2161854208,2798,0,14,52760
1330559066,10083,0,0,0,0,2358279689,2357108333,2285942363,2162519625,2806,0,12,18403
1330559071,5043,0,0,0,0,2355874925,2354144329,2283411181,2162064722,2809,-1,13,36804
1330559076,4755,0,0,0,0,2362067172,2360946788,2288554285,2162896109,2798,0,13,62151
1330559081,4776,0,0,0,0,2361823597,2360401426,2288075264,2162971117,2799,-1,13,38849
1330559086,4799,0,0,0,0,2364454436,2363002477,2289762697,2163196224,2785,0,13,55910
1330559091,4816,0,0,0,0,2365818770,2364111515,2290476662,2163363245,2794,-1,13,17985
1330559096,4468,0,0,0,0,2373747693,2373264320,2297199561,2163777938,2788,0,13,55011
1330559101,4468,0,0,0,0,2372127945,2370892918,2295639981,2164404288,2811,-1,12,45383
1330559106,4470,0,0,0,0,2374899437,2373874432,2297362102,2164003657,2795,0,14,22626
1330559111,30261,0,0,0,0,2377455140,2376095908,2299047469,2164801124,2784,0,13,4469
1330559116,25220,0,0,0,0,2384299090,2383749741,2304546889,2165398875,2781,0,13,19965
1330559121,20181,0,0,0,0,2382098880,2380721344,2302319862,2165474834,2791,0,13,39437
1330559126,15142,0,0,0,0,2382998921,2381434157,2302225645,2164896841,2813,0,14,12913
1330559131,10101,0,0,0,0,2378169243,2375648832,2298049216,2164760758,2825,0,13,45930
1330559136,5061,0,0,0,0,2382793152,2380760228,2301738029,2165300690,2823,0,13,41512
1330559141,4458,0,0,0,0,2384328576,2382214125,2302621869,2165174518,2817,0,14,51482
1330559146,4465,0,0,0,0,2391234422,2389588498,2308229814,2166523629,2849,-1,13,32767
1330559151,4463,0,0,0,0,2386990098,2385024676,2305104685,2166352969,2860,1,13,17551
1330559156,4465,0,0,0,0,2385212333,2382966244,2302944182,2165075145,2872,0,13,11183
1330559161,4461,0,0,0,0,2389324626,2386869750,2305964736,2166290989,2885,0,13,36145
1330559166,4462,0,0,0,0,2387957933,2385058870,2304287140,2165912658,2911,-1,12,64730
1330559171,4461,0,0,0,0,2388421531,2385296996,2304497024,2166174400,2933,0,13,31115
1330559176,30282,0,0,0,0,2396069065,2393491739,2310305106,2166775012,2959,-1,12,34762
1330559181,25242,0,0,0,0,2393551570,2390501120,2308233901,2167013723,2990,-1,14,57785
1330559186,20202,0,0,0,0,2400884342,2398241316,2313587227,2167349997,3032,0,13,51596
1330559191,15163,0,0,0,0,2398205275,2394907236,2311480466,2168095844,3071,-1,12,34998
1330559196,10123,0,0,0,0,2398770889,2395555090,2311416676,2167074944,3081,0,14,38883
1330559201,5083,0,0,0,0,2394486025,2390443986,2307721490,2167079177,3094,-1,12,2895
1330559206,4459,0,0,0,0,2395249289,2392018194,2309172955,2167079808,3068,0,14,62191
1330559211,4455,0,0,0,0,2402731017,2399459611,2314379840,2168035474,3066,-1,13,52654
1330559216,4458,0,0,0,0,2408318912,2405801252,2319563712,2169571117,3055,0,13,56734
1330559221,4455,0,0,0,0,2412303771,2409901321,2322089270,2169181312,3053,-1,14,62896
1330559226,4457,0,0,0,0,2404237513,2400122733,2314499721,2168595108,3047,-1,11,22319
1330559231,4455,0,0,0,0,2407747245,2404136841,2317602752,2169160091,3034,-1,13,41587
1330559236,4454,0,0,0,0,2403619200,2398820278,2312979108,2167954898,3008,0,13,35891
1330559241,30301,0,0,0,0,2412850962,2408640484,2320356150,2169707977,2974,-1,12,19076
1330559246,25261,0,0,0,0,2412627766,2408571968,2320311030,2169593344,2940,0,13,7782
1330559251,20223,0,0,0,0,2424254217,2421074093,2329578203,2171275291,2901,0,13,61279
1330559256,15183,0,0,0,0,2422251565,2418469476,2327287277,2170662692,2856,-1,13,19295
1330559261,10145,0,0,0,0,2415363968,2410945600,2321664118,2169813403,2811,-1,14,2226
1330559266,5105,0,0,0,0,2418390253,2413639314,2323615634,2170664365,2766,1,12,37783
1330559271,4566,0,0,0,0,2426906651,2423322560,2330811520,2171573577,2736,-1,13,64694
1330559276,4583,0,0,0,0,2419454372,2415011254,2324672694,2170379565,2745,0,13,4472
1330559281,4603,0,0,0,0,2428398171,2424616557,2331588726,2171725577,2774,0,13,28337
1330559286,4627,0,0,0,0,2426928374,2422408530,2329917869,2171980416,2846,0,13,46143
1330559291,4650,0,0,0,0,2434877888,2430837211,2335903058,2172620388,2926,0,13,18777
1330559296,4667,0,0,0,0,2439203154,2435062793,2338958893,2173317787,2979,0,14,9041
1330559301,4687,0,0,0,0,2434707657,2429577984,2334403282,2172543250,3039,-1,12,18109
1330559306,30322,0,0,0,0,2434857664,2429896356,2335052800,2173087643,3064,-1,13,21164
1330559311,25283,0,0,0,0,2439097280,2433774198,2337386322,2173567360,3058,1,15,56543
1330559316,20242,0,0,0,0,2441124617,2436095616,2339002624,2173360365,3068,-1,12,35350
1330559321,15202,0,0,0,0,2440275474,2434638253,2338010130,2174261467,3047,0,13,51152
1330559326,10162,0,0,0,0,2444690898,2439532589,2341506166,2174307072,3040,-2,13,2032
1330559331,5122,0,0,0,0,2442281325,2437018779,2339586102,2173734619,3029,-2,15,6501
1330559336,4446,0,0,0,0,2451077897,2446464795,2346739648,2175354386,3024,0,13,11522
1330559341,4443,0,0,0,0,2448860653,2443812873,2344679341,2174719140,3032,-2,12,53989
1330559346,4445,0,0,0,0,2441304621,2435263469,2337161490,2173854134,3005,-1,14,6198
1330559351,4440,0,0,0,0,2461421531,2456715684,2353888621,2177055323,2973,0,14,8274
1330559356,4444,0,0,0,0,2450687780,2444426038,2344261878,2175176036,2949,-1,13,15143
1330559361,4441,0,0,0,0,2453686802,2447670857,2346784649,2175940754,2923,-2,12,52482
1330559366,4443,0,0,0,0,2463564818,2458566857,2355033124,2177772032,2877,0,13,57177
1330559371,30340,0,0,0,0,2459540416,2453624064,2350855625,2176467062,2837,0,13,54458
1330559376,25301,0,0,0,0,2449050212,2441922898,2341621101,2174107053,2789,-3,13,19143
1330559381,20262,0,0,0,0,2455679158,2449178212,2347652160,2176725686,2737,0,13,11009
1330559386,15222,0,0,0,0,2465285641,2459335762,2354863826,2177544310,2713,-1,15,28743
1330559391,10181,0,0,0,0,2462966290,2456139437,2352292352,2177482249,2706,-1,13,33035
1330559396,5141,0,0,0,0,2464869046,2458601563,2354319424,2177973412,2712,0,15,16996
1330559401,4435,0,0,0,0,2476927122,2471433444,2364126080,2179935085,2710,1,13,12471
1330559406,4438,0,0,0,0,2474552064,2468087798,2360720777,2178913581,2741,-2,15,35180
1330559411,4435,0,0,0,0,2473950409,2467956626,2361319680,2179776128,2724,0,15,44525
