TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,50,118,87,81,71,15407,0,0,0,0,2147119369,2147756324,2147563556,2147582802,2741,2,13,16027
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,51,119,88,83,69,15411,0,0,0,0,2147122386,2147758025,2147567753,2147584731,2276,2,13,54544
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,50,113,87,83,69,15412,0,0,0,0,2147120246,2147762605,2147565860,2147585270,2290,1,13,27668
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,51,112,89,83,71,15413,0,0,0,0,2147124845,2147759369,2147564278,2147587062,2305,2,12,12780
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,51,113,88,81,68,15414,0,0,0,0,2147123291,2147757961,2147565046,2147582930,2316,2,13,52203
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,50,114,90,82,70,15413,0,0,0,0,2147124141,2147752045,2147562651,2147584667,2327,2,12,31618
1328999914,30945,282.0599975585937500,12.9994001388549800,34.2831001281738300,211.6665954589843800,278.4255981445312500,12.9783000946044920,35.1297492980957000,51,113,88,83,69,15413,0,0,0,0,2147123291,2147758025,2147565046,2147584731,2305,2,13,46167
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,50,119,87,81,73,15398,0,0,0,0,2147123712,2147757110,2147576393,2147586057,1519,2,13,8770
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,51,117,88,82,70,15402,0,0,0,0,2147122203,2147757184,2147579465,2147583177,1517,2,13,39936
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,51,131,87,83,70,15406,0,0,0,0,2147121252,2147750034,2147576310,2147585261,1514,2,13,39754
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,50,120,86,83,73,15405,0,0,0,0,2147119707,2147756726,2147577746,2147583707,1514,2,12,11534
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,49,119,88,83,73,15408,0,0,0,0,2147119917,2147758034,2147575232,2147588306,1512,2,12,23284
1329000016,30944,271.4400024414062500,13.2878999710083000,34.3137016296386700,211.3283996582031200,268.5425109863281000,13.2713403701782230,35.0035209655761700,50,119,87,83,73,15405,0,0,0,0,2147121252,2147757110,2147576393,2147585261,1514,2,13,15045
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,52,113,86,82,71,15414,0,0,0,0,2147121846,2147761700,2147585627,2147591058,1491,1,13,54789
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,50,111,86,80,70,15411,0,0,0,0,2147120246,2147760100,2147586368,2147592521,1490,1,13,10814
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,50,109,89,81,72,15412,0,0,0,0,2147123181,2147761024,2147583469,2147591670,1491,2,13,29749
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,50,109,91,79,70,15411,0,0,0,0,2147121664,2147761307,2147582454,2147592749,1491,2,13,44775
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,50,124,88,81,69,15411,0,0,0,0,2147120548,2147762285,2147580882,2147590637,1490,2,13,17506
1329000130,30944,260.2999877929687500,13.9191999435424800,34.3610992431640600,210.2084045410156200,247.8811035156250000,13.8836898803710940,34.7663688659668000,50,111,88,81,70,15411,0,0,0,0,2147121664,2147761307,2147583469,2147591670,1491,2,13,56080
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,50,116,88,81,71,15405,0,0,0,0,2147124809,2147766811,2147593709,2147587949,1816,2,13,50673
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,50,113,89,81,68,15404,0,0,0,0,2147128429,2147768594,2147595373,2147585581,1811,1,13,54856
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,50,118,116,81,68,15401,0,0,0,0,2147128521,2147765869,2147598409,2147589339,1807,1,13,65428
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,51,117,89,80,70,15396,0,0,0,0,2147126738,2147772141,2147601700,2147589750,1801,2,13,527
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,49,117,88,82,70,15410,0,0,0,0,2147125805,2147767899,2147597284,2147591268,1795,1,13,15459
1329000246,30944,249.1300048828125000,14.5350999832153320,34.4145011901855500,211.2061004638672000,228.3775939941406200,14.4615297317504880,34.4290809631347660,50,117,89,81,70,15404,0,0,0,0,2147126738,2147767899,2147597284,2147589339,1807,1,13,45806
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,50,112,91,82,68,15407,0,0,0,0,2147121746,2147771026,2147614646,2147591350,2485,1,13,35471
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,50,112,87,84,68,15408,0,0,0,0,2147122249,2147772544,2147612781,2147591643,2498,1,13,51708
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,52,112,88,80,68,15409,0,0,0,0,2147122221,2147770934,2147613897,2147594148,2509,1,13,19333
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,50,111,87,78,68,15411,0,0,0,0,2147123812,2147770934,2147616877,2147595538,2520,1,13,17671
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,48,110,88,81,68,15407,0,0,0,0,2147122624,2147769078,2147608603,2147592283,2531,2,12,13501
1329000360,30943,238.7700042724609400,15.0607004165649410,34.4672012329101560,213.3045959472656200,209.3609924316406200,15.0249395370483400,34.0418205261230500,50,112,88,81,68,15408,0,0,0,0,2147122249,2147770934,2147613897,2147592283,2509,1,13,13094
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,50,117,85,79,65,15401,0,0,0,0,2147124489,2147784905,2147634386,2147595337,2005,1,13,16408
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,50,115,86,83,67,15396,0,0,0,0,2147122560,2147784722,2147637924,2147596233,2008,1,13,34209
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,50,126,89,81,71,15394,0,0,0,0,2147121216,2147784256,2147639780,2147597019,2013,1,13,9534
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,49,116,88,82,69,15398,0,0,0,0,2147121654,2147788260,2147637732,2147596763,2019,1,13,25445
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,50,121,87,80,68,15402,0,0,0,0,2147125366,2147783433,2147639954,2147596141,2024,1,13,56265
1329000486,30933,227.7299957275390600,15.3575000762939450,34.5021018981933600,215.0330047607422000,198.5894012451172000,15.3441400527954100,33.7954902648925800,50,117,87,81,68,15398,0,0,0,0,2147122560,2147784722,2147637924,2147596233,2013,1,13,31832
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,50,121,89,84,69,15388,0,0,0,0,2147123328,2147799588,2147682834,2147596598,875,2,14,6536
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,50,119,90,81,70,15369,0,0,0,0,2147123712,2147799497,2147683739,2147599798,875,2,13,10391
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,52,112,91,80,67,15361,0,0,0,0,2147123227,2147798966,2147681974,2147599762,874,2,13,16738
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,51,117,86,83,68,15389,0,0,0,0,2147122962,2147804562,2147686829,2147597376,872,1,14,57918
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,52,117,87,84,68,15387,0,0,0,0,2147121152,2147805330,2147684772,2147599606,868,2,13,46577
1329000626,30941,216.2299957275390600,16.4869003295898440,34.6278991699218750,216.7530975341797000,161.7268066406250000,16.4373302459716800,33.1914787292480500,51,117,89,83,68,15387,0,0,0,0,2147123227,2147799588,2147683739,2147599606,874,2,13,20787
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,50,119,88,83,67,15387,0,0,0,0,2147126272,2147830390,2147731099,2147602194,3237,2,13,21087
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,52,121,87,84,67,15375,0,0,0,0,2147127616,2147828589,2147729627,2147604214,3265,1,13,35399
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,53,115,90,84,66,15381,0,0,0,0,2147125979,2147830692,2147729910,2147603035,3292,1,13,62800
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,52,118,86,86,66,15385,0,0,0,0,2147124873,2147830308,2147742281,2147601600,3320,1,13,55231
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,51,137,88,84,68,15391,0,0,0,0,2147122349,2147829394,2147736905,2147605814,3349,2,13,23253
1329000764,30942,206.0899963378906200,17.6275005340576170,34.7681007385253900,217.8907012939453000,126.1484985351562500,17.4945507049560550,32.6466407775878900,52,119,88,84,67,15385,0,0,0,0,2147125979,2147830308,2147731099,2147603035,3292,1,13,49619
