TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327274529,-454,2147716050,2148121956,2147536969,2147609005,2148929819,2151256777,2152436242,2147986112,2810,0,13,35820
1327274534,-431,2147719798,2148129133,2147554075,2147610413,2148953234,2151276324,2152454820,2147994834,2769,0,13,34620
1327274539,-414,2147723593,2148138075,2147569152,2147612416,2148992877,2151333193,2152533010,2148000603,2734,0,13,31257
1327274544,-393,2147731026,2148145106,2147577362,2147611968,2148992841,2151290285,2152444653,2147994020,2700,0,13,25478
1327274549,-370,2147737892,2148157824,2147599917,2147611538,2149035849,2151360996,2152537910,2148001398,2665,0,13,25472
1327274554,-347,2147749549,2148172160,2147625243,2147612653,2149115529,2151495405,2152719552,2148019227,2632,0,13,54348
1327274559,-326,2147751634,2148182628,2147636507,2147614171,2149152155,2151543981,2152770185,2148024768,2624,0,13,598
1327274564,-309,2147761389,2148180717,2147631945,2147611904,2149172589,2151543579,2152776228,2148027136,2615,0,13,48634
1327274569,-286,2147757686,2148173769,2147629577,2147612388,2149157997,2151475282,2152674569,2148018057,2589,0,13,58145
1327274574,-285,2147767990,2148184292,2147639232,2147608576,2149168265,2151459666,2152614034,2148012278,2570,0,13,28968
1327274579,-262,2147778861,2148206921,2147678976,2147611328,2149282605,2151669613,2152913462,2148042486,2553,0,13,6021
1327274584,-240,2147790701,2148221430,2147700571,2147606235,2149373284,2151817627,2153100361,2148057206,2540,0,13,40853
1327274589,-224,2147799286,2148229394,2147711853,2147609773,2149379264,2151778422,2153012260,2148054610,2517,0,13,46417
1327274594,-201,2147811565,2148251200,2147747136,2147609627,2149431789,2151845156,2153092589,2148061184,2497,0,13,9568
1327274599,-179,2147824850,2148273115,2147786834,2147611492,2149552274,2152044672,2153373449,2148083520,2473,0,13,1706
1327274604,-157,2147830610,2148276123,2147788790,2147612269,2149578294,2152057161,2153368356,2148083035,2460,0,13,38420
1327274609,-140,2147848722,2148296886,2147817124,2147618651,2149684909,2152212937,2153557156,2148101339,2465,-1,13,63161
1327274614,-117,2147856740,2148310948,2147835410,2147613860,2149740955,2152294244,2153659264,2148112548,2460,-1,13,27635
1327274619,-96,2147865792,2148323840,2147845248,2147616722,2149786422,2152325796,2153671369,2148113097,2443,0,13,59822
1327274624,-73,2147876233,2148333942,2147869129,2147616310,2149820763,2152344118,2153675693,2148113563,2425,0,13,8715
1327274629,-51,2147893028,2148359689,2147907922,2147620150,2149923949,2152517138,2153892059,2148136804,2409,0,13,25011
1327274634,-35,2147906496,2148369499,2147925193,2147618258,2150011712,2152615222,2153989366,2148146715,2400,0,13,28313
1327274639,-601,2147913691,2148384813,2147941421,2147620306,2150028982,2152609188,2153967296,2148143460,2384,0,13,28214
1327274644,-602,2147934957,2148413586,2147985453,2147619867,2150155026,2152796809,2154201956,2148167771,2352,0,13,37072
1327274649,-602,2147944356,2148428077,2148001846,2147616868,2150180452,2152790281,2154154651,2148163053,2343,0,13,19450
1327274654,-600,2147975744,2148465060,2148071469,2147620644,2150329298,2153018779,2154445394,2148197833,2317,0,13,18476
1327274659,-603,2147998189,2148497984,2148117120,2147621028,2150452260,2153195666,2154661741,2148220635,2290,0,13,62281
1327274664,-602,2148021613,2148528347,2148164406,2147622400,2150556900,2153340946,2154834980,2148235977,2266,0,13,41311
1327274669,-604,2148042340,2148560457,2148208246,2147627401,2150630875,2153418770,2154907995,2148245266,2237,0,13,60081
1327274674,-602,2148060553,2148586843,2148250048,2147626468,2150689536,2153471625,2154949019,2148250953,2204,-1,13,7113
1327274679,-606,2148092836,2148631634,2148314934,2147629632,2150849837,2153699510,2155223323,2148271085,2179,0,13,22875
1327274684,-603,2148105728,2148652864,2148337664,2147627126,2150922212,2153762102,2155261275,2148278701,2156,0,13,44155
1327274689,-606,2148137170,2148689206,2148395227,2147633426,2150957997,2153782582,2155275446,2148279981,2112,0,13,35806
1327274694,-604,2148170825,2148746889,2148476525,2147633270,2151139730,2154033718,2155556041,2148313526,2057,0,13,46525
1327274699,-607,2148213851,2148803163,2148562221,2147635611,2151344100,2154332662,2155912137,2148345536,2028,0,13,52464
1327274704,-605,2148246473,2148839104,2148599798,2147637357,2151434560,2154431378,2155989942,2148359003,2005,0,13,33240
1327274709,-608,2148262784,2148863341,2148627108,2147635364,2151499318,2154488859,2156031488,2148361709,1993,0,13,35365
1327274714,-610,2148306212,2148918546,2148698706,2147636141,2151696009,2154744228,2156323145,2148392950,1983,0,13,63198
1327274719,-609,2148335945,2148959469,2148745270,2147639497,2151829604,2154922953,2156501632,2148412013,1972,0,13,6228
1327274724,-611,2148361910,2148991963,2148782162,2147639643,2151937024,2155034486,2156616960,2148426468,1962,0,13,8376
1327274729,-611,2148393444,2149030857,2148821211,2147643154,2152103131,2155244708,2156834166,2148452544,1972,0,13,45295
1327274734,-610,2148404736,2149039899,2148824137,2147642340,2152136402,2155259200,2156784091,2148446052,1990,1,13,26308
1327274739,-600,2148423698,2149059849,2148827648,2147643620,2152292141,2155453997,2156982061,2148469339,2020,0,13,13252
1327274744,-583,2148427072,2149062976,2148813558,2147643117,2152478134,2155699529,2157227163,2148491456,2081,-1,13,62962
1327274749,-562,2148451190,2149082102,2148824073,2147646244,2152737078,2156085577,2157669037,2148531638,2149,-1,13,15283
1327274754,-539,2148457728,2149088850,2148806912,2147644214,2153026148,2156501348,2158124480,2148580233,2219,0,13,42108
1327274759,-517,2148454765,2149073051,2148761910,2147644626,2153078720,2156512301,2158055936,2148570185,2247,0,13,23844
1327274764,-495,2148482057,2149103634,2148790116,2147642313,2153178651,2156593910,2158058249,2148573092,2229,-1,13,49256
1327274769,-478,2148541613,2149186587,2148902747,2147648292,2153369298,2156857901,2158335332,2148598774,2188,0,13,59486
1327274774,-457,2148588132,2149245668,2148976018,2147647369,2153560219,2157096448,2158557787,2148621540,2155,0,13,33709
1327274779,-433,2148645138,2149318866,2149072630,2147650578,2153777910,2157396050,2158849453,2148650761,2116,0,13,8099
1327274784,-411,2148723812,2149421833,2149218404,2147651611,2154210761,2158055314,2159611684,2148723264,2077,0,13,55226
1327274789,-390,2148733138,2149427062,2149200054,2147652077,2154246409,2158030336,2159480749,2148714477,2041,0,13,56216
1327274794,-373,2148742710,2149434084,2149197522,2147649682,2154280713,2157997851,2159325513,2148707492,2009,0,13,40280
1327274799,-350,2148829650,2149551396,2149351670,2147657764,2154673042,2158569856,2159972937,2148763410,1969,0,12,1105
1327274804,-329,2148878528,2149602998,2149399296,2147659648,2154911698,2158858733,2160223040,2148787419,1958,0,13,63072
1327274809,-306,2148903341,2149622601,2149411922,2147660288,2154949586,2158851419,2160128036,2148782244,1954,0,13,38498
1327274814,-284,2148967561,2149702774,2149501522,2147659785,2155319515,2159371126,2160670217,2148831917,1971,0,13,37309
1327274819,-267,2148983305,2149714651,2149493522,2147659748,2155539785,2159617920,2160858706,2148852745,2007,0,13,43328
1327274824,-245,2149039771,2149778422,2149565302,2147661613,2155953984,2160205906,2161462464,2148915858,2040,0,13,47599
1327274829,-222,2149074669,2149814884,2149589586,2147666422,2156274916,2160629522,2161889435,2148948809,2066,0,13,58778
1327274834,-201,2149091090,2149819337,2149563638,2147662610,2156407872,2160719552,2161843840,2148953435,2084,0,13,33606
1327274839,-184,2149129837,2149869238,2149624548,2147665124,2156896722,2161401408,2162528621,2149018532,2100,0,13,8021
1327274844,-161,2149141101,2149856987,2149551113,2147666404,2156901385,2161293156,2162290358,2148996973,2132,0,13,5029
1327274849,-139,2149132964,2149826496,2149487085,2147670253,2157028553,2161404992,2162314834,2149000585,2199,0,13,32369
1327274854,-117,2149159250,2149838500,2149467337,2147670966,2157571181,2162134107,2163054738,2149064576,2284,0,13,52723
1327274859,-100,2149153956,2149817920,2149406354,2147668800,2158112347,2162836233,2163701348,2149130788,2361,-1,13,26160
1327274864,-78,2149165878,2149806052,2149350098,2147669421,2158223872,2162866075,2163599835,2149131638,2399,0,13,38457
1327274869,-56,2149248256,2149904210,2149460306,2147672795,2158738294,2163545792,2164250605,2149189257,2402,0,12,5742
1327274874,-34,2149323227,2149994267,2149557494,2147679012,2158949302,2163735222,2164321773,2149193819,2358,0,12,7327
1327274879,-625,2149421741,2150108406,2149689243,2147676041,2159269092,2164134125,2164663460,2149234221,2299,0,12,185
1327274884,-628,2149593490,2150326454,2149966637,2147687808,2160329993,2165660022,2166271835,2149390281,2220,0,12,34498
1327274889,-627,2149683812,2150427712,2150086244,2147691273,2160478427,2165734235,2166202569,2149388800,2149,0,12,5924
1327274894,-629,2149795803,2150556278,2150238189,2147691620,2160463862,2165535506,2165822784,2149360868,2031,0,13,39736
1327274899,-628,2150011428,2150826560,2150567030,2147705362,2161334701,2166716242,2166989449,2149482285,1891,-1,12,56241
1327274904,-631,2150138176,2150971766,2150727241,2147711268,2162075446,2167715300,2167965037,2149569645,1726,-1,13,14941
1327274909,-629,2150136612,2150936283,2150640365,2147713325,2162304530,2167868809,2167983881,2149576941,1581,-1,13,32057
1327274914,-632,2150049152,2150805549,2150436324,2147704914,2162281874,2167668726,2167602898,2149557184,1476,0,13,61095
1327274919,-630,2150120941,2150870592,2150481499,2147711067,2163263680,2168976164,2168886747,2149669906,1401,0,13,42189
1327274924,-632,2150172891,2150920640,2150495387,2147713005,2164139501,2170094464,2169899739,2149772644,1319,0,13,848
1327274929,-631,2150086454,2150778569,2150280228,2147711680,2164285833,2170112082,2169747913,2149781394,1219,0,13,62599
1327274934,-634,2150111113,2150788260,2150251510,2147711414,2165042569,2171058761,2170591149,2149840027,1146,-1,13,57379
1327274939,-632,2150168502,2150826011,2150258861,2147714834,2165716123,2171774445,2171126592,2149913042,1091,-1,13,54788
1327274944,-635,2150116653,2150727460,2150112694,2147707986,2165533476,2171326729,2170474176,2149844022,1022,0,13,3306
1327274949,-633,2150149165,2150747108,2150096475,2147715657,2166686619,2172824539,2171894866,2149996406,943,-1,13,25179
1327274954,-636,2150247478,2150844662,2150173001,2147715977,2167598354,2173947574,2172898459,2150085741,924,0,13,21140
1327274959,-634,2150308708,2150892480,2150202166,2147721398,2168085933,2174399158,2173133001,2150136182,923,0,13,25566
1327274964,-637,2150395995,2150971117,2150266441,2147724096,2169005330,2175544539,2174172909,2150228187,902,0,13,26649
1327274969,-633,2150555483,2151151222,2150454601,2147735954,2170328064,2177237942,2175741540,2150399963,941,0,13,3176
1327274974,-628,2150724269,2151341915,2150662720,2147740708,2170829869,2177712704,2175989632,2150435574,1002,0,13,36198
1327274979,-606,2150794834,2151389686,2150705417,2147739666,2170832603,2177427190,2175495168,2150384484,1061,0,13,12727
1327274984,-584,2150843154,2151443657,2150754669,2147742116,2171195053,2177751296,2175645193,2150386642,1111,0,13,64317
1327274989,1461,2151179264,2151801216,2151121106,2147757604,2172913654,2179819300,2177453202,2150600365,1150,0,13,15615
1327274994,-540,2151233691,2151844361,2151146230,2147759222,2173847981,2181010925,2178558189,2150693266,1144,0,13,22126
1327274999,-522,2151228992,2151830546,2151128548,2147756690,2174144411,2181150966,2178487268,2150696219,1113,0,13,37810
1327275004,-499,1535130266,3061859133,3061856213,3682600011,2174883867,2181929856,2179044041,2150750162,1088,0,13,65257
1327275009,-478,2151351981,2151888594,2151104630,2147765229,2175144256,2181944210,2178787913,2150755739,1055,0,13,52781
1327275014,-455,2151325586,2151835803,2151000064,2147769161,2176617234,2183803108,2180479250,2150944914,976,0,12,58378
1327275019,-433,2151294372,2151740525,2150840402,2147759442,2177170185,2184235675,2180684342,2150949915,864,0,13,25993
1327275024,-417,2151322605,2151733449,2150787629,2147761170,2178108708,2185270646,2181517449,2151031552,758,0,13,53621
1327275029,-394,2151370523,2151753865,2150760420,2147759570,2179255168,2186518400,2182475035,2151137947,625,0,13,27536
1327275034,-372,2151439286,2151788726,2150748461,2147764635,2180504301,2187834066,2183455579,2151289261,472,0,13,20003
1327275039,-350,2151362697,2151641362,2150558500,2147755218,2180702683,2187964690,2183462966,2151262061,335,0,13,49529
1327275044,-333,2151412242,2151655981,2150534966,2147760502,2181791689,2189099099,2184356946,2151376100,206,0,13,29853
1327275049,-310,2151472073,2151684571,2150530715,2147757092,2183076315,2190627401,2185661330,2151505581,50,0,13,62038
1327275054,-289,2151628772,2151810249,2150627821,2147767990,2184632146,2192341421,2186986285,2151649536,3530,0,13,44515
1327275059,-266,2151629851,2151774208,2150570358,2147761801,2183217526,2190069028,2184496466,2151384219,3420,0,13,33101
1327275064,-244,2151727917,2151849755,2150624018,2147768292,2184847259,2192029723,2186249024,2151608758,3320,0,13,15020
1327275069,-248,2151744740,2151844425,2150614537,2147765238,2185701385,2193120064,2187302336,2151699986,3238,-1,13,50353
1327275074,-225,2151848438,2151943524,2150697728,2147769682,2187291794,2195075565,2189024009,2151870217,3152,0,13,43516
1327275079,-203,2151876525,2151947602,2150692498,2147771547,2188654601,2196537097,2190106633,2151994404,3109,0,13,31227
1327275084,-181,2152067072,2152123657,2150855524,2147780434,2188320301,2195577691,2188854592,2151916434,3054,0,13,51800
1327275089,-159,2152190509,2152231725,2150950820,2147788480,2189047186,2196278134,2189302180,2151911634,2991,0,13,49164
1327275094,-141,2152415232,2152441517,2151143789,2147796150,2190374710,2197616548,2190289380,2152069357,2942,0,13,46166
1327275099,-119,2152551222,2152566006,2151260306,2147800950,2190843035,2197973915,2190457133,2152096832,2884,0,13,43009
1327275104,-97,2152829120,2152830774,2151504621,2147818715,2192780745,2200226486,2192403373,2152264630,2841,0,13,64426
1327275109,-74,2153011437,2152997824,2151657225,2147824841,2194530112,2202206253,2194001334,2152428315,2790,0,13,65158
1327275114,-58,2153152768,2153132269,2151795273,2147833618,2194394304,2201603657,2193130422,2152360630,2737,0,13,56467
1327275119,-36,2153319049,2153279524,2151935844,2147840658,2194915840,2201979465,2193292516,2152400402,2684,0,13,15431
1327275124,-673,2153690532,2153673069,2152334884,2147862592,2198905993,2206935104,2197703542,2152892306,2654,0,13,49345
1327275129,-672,2153821366,2153788425,2152433481,2147880603,2200096832,2208055744,2198441298,2153023360,2644,0,13,1967
1327275134,-675,2153909138,2153820150,2152420882,2147881152,2199955529,2207521901,2197800365,2152961060,2646,0,13,5068
1327275139,-672,2154173083,2154086116,2152670573,2147896740,2204022491,2212439478,2202089426,2153452233,2659,0,13,3902
1327275144,-676,2154055323,2153926646,2152483291,2147894765,2204525074,2212723721,2202119597,2153489462,2687,0,13,60371
1327275149,-674,2154036370,2153808539,2152286912,2147874377,2202190025,2209151405,2198543369,2153066560,2730,0,13,38767
1327275154,-677,2154036425,2153746459,2152164562,2147865380,2203076690,2209939968,2199109723,2153044754,2790,0,13,19696
1327275159,-675,2154237485,2153925549,2152307117,2147882550,2206931922,2214293604,2202742390,2153613001,2839,0,13,56330
1327275164,-678,2154344146,2153970349,2152290889,2147877412,2207922349,2215066514,2203089069,2153613604,2890,0,13,19867
1327275169,-676,2154389622,2153987035,2152267574,2147886080,2209952978,2217172187,2204710884,2153861485,2938,0,13,58765
1327275174,-679,2154344630,2153895542,2152147446,2147875483,2208002422,2214318692,2201940278,2153505782,2956,0,13,17682
1327275179,-677,2154551433,2154071643,2152288950,2147891766,2210830162,2217462235,2204535488,2153902729,2968,0,13,34645
1327275184,-680,2154660827,2154149485,2152332754,2147888731,2212423698,2219110427,2205822208,2153960374,2976,-1,13,37235
1327275189,-678,2154829138,2154285796,2152442614,2147898194,2214783899,2221648219,2207864768,2154219611,2977,0,13,38249
1327275194,-681,2154979602,2154410011,2152542372,2147905782,2217337115,2224426697,2210055012,2154514816,2971,0,13,57564
1327275199,-679,2155108342,2154506057,2152608292,2147915712,2218646025,2225466477,2210590016,2154627611,2982,0,13,8571
1327275204,-680,2155249170,2154625764,2152707602,2147925604,2218989348,2225325842,2210103414,2154625005,2977,-1,13,6608
1327275209,-670,2155340809,2154679917,2152721088,2147926646,2218557485,2224293513,2208918034,2154422491,2975,0,13,80
1327275214,-646,2155522505,2154831314,2152845769,2147934317,2222780480,2229047469,2212798683,2154942857,2979,0,13,60869
1327275219,-626,2155603995,2154877065,2152858395,2147931949,2222010669,2227553481,2211106395,2154675904,2971,0,13,40094
1327275224,-604,2155697042,2154943789,2152913581,2147951387,2224120073,2229772379,2212890889,2155037083,2967,0,13,17072
1327275229,-586,2155967286,2155197019,2153131465,2147968475,2228806153,2235041974,2217270061,2155642624,2972,0,13,4340
1327275234,-563,2156218697,2155411803,2153317385,2147981696,2231305033,2237583689,2219137536,2155752173,2981,0,13,45723
1327275239,-542,2156100452,2155266267,2153166253,2147973805,2228040164,2233214710,2215059099,2155291510,2967,0,13,28898
1327275244,-519,2156023268,2155169024,2153059190,2147965476,2227082706,2231757110,2213671122,2155144393,2959,0,13,37131
1327275249,-497,2156290221,2155409984,2153265124,2147981540,2230850102,2235904868,2217012397,2155588562,2951,0,13,51383
1327275254,-481,2156471478,2155532662,2153334272,2147986276,2230575076,2234955776,2215835748,2155366372,2975,0,13,16465
1327275259,-458,2156613659,2155647908,2153409828,2147992521,2235830217,2240989705,2220823524,2155969380,3006,0,13,32846
1327275264,-436,2156844452,2155840228,2153568201,2148020352,2239920182,2245210514,2224144685,2156689819,3019,0,13,1274
1327275269,4641,0,0,0,0,2241184749,2245844397,2224095259,2156638893,3009,0,13,30227
1327275274,30935,0,0,0,0,2247443373,2253030875,2230001490,2157484013,3023,-1,13,53033
1327275279,25896,0,0,0,0,2246288731,2251290898,2228383222,2157309412,3034,0,13,31313
1327275284,20855,0,0,0,0,2248351634,2253617892,2230368704,2157579154,3049,0,14,52255
1327275289,15815,0,0,0,0,2252924288,2258386505,2233924662,2157973010,3038,0,13,45083
1327275294,10775,0,0,0,0,2252077504,2256990089,2232499648,2158004068,3007,-1,13,172
1327275299,5735,0,0,0,0,2251841709,2256456676,2231895094,2157731849,2974,0,13,34675
1327275304,4793,0,0,0,0,2252035565,2256160758,2231303716,2157619373,2960,0,13,64913
1327275309,4815,0,0,0,0,2256094500,2260441627,2234660644,2158406619,2953,0,13,24993
1327275314,4830,0,0,0,0,2253543698,2257047990,2231487085,2157702902,2953,0,13,36469
1327275319,4344,0,0,0,0,2258056283,2262041792,2235576612,2158408064,2939,0,13,24434
1327275324,4344,0,0,0,0,2263784448,2268387456,2240747510,2159285467,2943,-1,13,23914
1327275329,4345,0,0,0,0,2261831186,2265844114,2238435629,2158893284,2947,0,13,42397
1327275334,4342,0,0,0,0,2262654436,2266165266,2238307035,2158857216,2957,0,13,56228
1327275339,30954,0,0,0,0,2260744310,2263408128,2235629897,2158471131,2973,-1,13,12213
1327275344,25915,0,0,0,0,2264542637,2267446317,2238890285,2159345316,2979,0,12,32530
1327275349,20876,0,0,0,0,2267105755,2270660169,2241768466,2159660891,2963,-1,13,50932
1327275354,15836,0,0,0,0,2263682459,2266295981,2237761152,2158638116,2945,0,14,8679
1327275359,10795,0,0,0,0,2267613284,2270269129,2240766208,2159657746,2950,-1,13,15239
1327275364,5755,0,0,0,0,2271327442,2274342976,2244107382,2159860068,2938,1,15,23853
1327275369,4340,0,0,0,0,2276238189,2279440886,2247804534,2160321581,2937,-2,12,31595
1327275374,4338,0,0,0,0,2274131867,2276738112,2245586468,2160460352,2881,0,13,46456
1327275379,4340,0,0,0,0,2273413010,2275637741,2244301805,2159663414,2843,0,14,10201
1327275384,4337,0,0,0,0,2278666569,2281087643,2248523346,2160949915,2802,-2,14,9605
1327275389,4336,0,0,0,0,2278539355,2280552868,2247770349,2160822006,2747,0,13,14670
1327275394,4336,0,0,0,0,2275779684,2277429577,2245258834,2160161773,2730,0,15,23736
1327275399,4338,0,0,0,0,2281783204,2283863798,2250290020,2160915766,2709,0,12,12834
1327275404,30974,0,0,0,0,2285551021,2287796608,2253320557,2161693485,2662,-2,12,54161
1327275409,25934,0,0,0,0,2285714203,2288563894,2254351817,2161321371,2539,0,12,14301
1327275414,20896,0,0,0,0,2286070957,2288453540,2254075894,2162014811,2392,-2,14,12771
1327275419,15857,0,0,0,0,2281994816,2283426660,2249612443,2161445312,2276,0,12,4023
1327275424,10816,0,0,0,0,2288509156,2290699200,2255551926,2162062107,2173,0,14,47450
1327275429,30874,1535179720,2306926969,763414840,3984595017,2288282477,2290041883,2254882322,2162400502,2140,-1,14,61025
1327275434,-705,2164681590,2163480173,2161410724,2149179136,2294178093,2296853622,2260556233,2163244873,2112,0,13,10354
1327275439,-708,2164106578,2162851446,2160719524,2149039104,2300904777,2304446217,2266912438,2164150966,2094,0,13,10711
1327275444,4371,0,0,0,0,2295763968,2298005723,2261042075,2163043401,2066,-1,15,37888
1327275449,4388,0,0,0,0,2295330550,2297189696,2260306998,2163496009,2108,-1,13,30245
1327275454,4409,0,0,0,0,2298773357,2300833197,2263092187,2163609664,2150,0,13,54939
1327275459,4431,0,0,0,0,2304174546,2306836342,2268017289,2164249526,2223,0,14,1731
1327275464,4455,0,0,0,0,2298816210,2300096749,2262007680,2163620553,2300,0,14,2437
1327275469,30998,0,0,0,0,2297788580,2298863908,2260952182,2163480868,2375,0,12,2715
1327275474,25958,0,0,0,0,2312950656,2315712813,2274601673,2165901184,2446,0,13,43122
1327275479,20918,0,0,0,0,2310216704,2312125403,2271247789,2165190756,2489,-1,13,4436
1327275484,15877,0,0,0,0,2304627803,2305573787,2265884809,2164430482,2519,-1,13,10952
1327275489,10839,0,0,0,0,2307772306,2308836580,2268275593,2164268004,2530,0,13,62393
1327275494,5799,0,0,0,0,2308467620,2309282971,2268546148,2165071689,2530,-1,13,39901
1327275499,4599,0,0,0,0,2309750976,2310278793,2269113910,2165270445,2497,0,12,27998
1327275504,4619,0,0,0,0,2312637568,2313746578,2272064283,2165117284,2511,0,13,7163
1327275509,4643,0,0,0,0,2318012544,2319213110,2276242148,2166388699,2531,1,11,24273
1327275514,4665,0,0,0,0,2317009938,2317363190,2274213037,2165801380,2563,-2,14,63417
1327275519,4662,0,0,0,0,2314003126,2313577389,2270976402,2165792201,2565,-2,13,22418
1327275524,4685,0,0,0,0,2310624091,2309086244,2266819657,2165502848,2534,1,13,28656
1327275529,4704,0,0,0,0,2318898715,2318178102,2274200292,2166797805,2499,0,12,42631
1327275534,30997,0,0,0,0,2326792429,2326448877,2280587392,2167769371,2470,-1,13,12029
1327275539,25957,0,0,0,0,2332376548,2332273609,2285518537,2169751725,2401,-2,13,24135
1327275544,20916,0,0,0,0,2332279049,2331399753,2284210230,2169266093,2312,0,14,7016
1327275549,15876,0,0,0,0,2328641270,2327314861,2280893878,2168587684,2227,2,13,26715
1327275554,10838,0,0,0,0,2353003218,2353824155,2302329782,2173598601,2210,-1,14,445
1327275559,5798,0,0,0,0,2352851456,2352880018,2301147273,2173146322,2298,-4,15,63004
1327275564,4298,0,0,0,0,2347442925,2346199680,2295046912,2172027812,2413,-3,16,38422
1327275569,4300,0,0,0,0,2343047853,2340709961,2290291163,2171533293,2528,-3,13,50939
1327275574,4295,0,0,0,0,2339444918,2336271862,2286269001,2169589805,2570,3,13,50998
1327275579,4299,0,0,0,0,2354343369,2351636644,2298136438,2173107392,2620,-3,14,27749
1327275584,4296,0,0,0,0,2348127158,2344759305,2292702966,2172191305,2597,0,12,26829
1327275589,4297,0,0,0,0,2360004909,2357325842,2302423515,2173312274,2578,2,13,43150
1327275594,4293,0,0,0,0,2365059721,2362569234,2306659675,2175104128,2574,-4,13,35540
1327275643,25846,0,0,0,0,2393641252,2386778697,2322277595,2181451483,2658,-3,12,18817
1327275649,19898,0,0,0,0,2383196726,2375049929,2312661476,2178504886,2675,-6,10,6036
1327275654,14858,0,0,0,0,2403149732,2396626532,2330427309,2185988708,2680,2,13,17945
1327275659,9817,0,0,0,0,2417465938,2411136027,2341259300,2186744841,2693,6,16,31885
1327275664,4779,0,0,0,0,2416018825,2408290660,2338270180,2186575826,2736,0,13,24509
1327275669,4762,0,0,0,0,2418927341,2410952932,2340186742,2187495771,2759,-5,10,12500
1327275674,4784,0,0,0,0,2423922322,2415919890,2344160566,2190064310,2771,7,13,64121
1327275679,4800,0,0,0,0,2423488393,2414365403,2342385956,2191087542,2788,11,10,5294
1327275684,4823,0,0,0,0,2426939090,2417389613,2344277970,2189642532,2832,0,13,22856
1327275689,4684,0,0,0,0,2450996233,2442078838,2363826688,2198098020,2867,-9,10,36003
1327275694,4687,0,0,0,0,2441584475,2431886683,2355726253,2196522029,2862,-10,10,29392
1327275699,4684,0,0,0,0,2446633755,2436982445,2359569307,2196801142,2834,12,17,32559
1327275704,29995,0,0,0,0,2460184832,2449776466,2368765458,2200088512,2834,-4,16,63941
1327275709,24956,0,0,0,0,2451740672,2440576018,2361248146,2197020306,2819,13,19,18303
1327275714,19916,0,0,0,0,2471476169,2460248411,2376019602,2202397293,2794,-1,8,20341
1327275719,14876,0,0,0,0,2472061595,2460910564,2376782134,2203620470,2752,-11,17,41306
1327275724,9835,0,0,0,0,2473007451,2461451401,2376818093,2203965732,2702,-10,12,57238
1327275729,4796,0,0,0,0,2468523904,2456806308,2373711762,2206846518,2715,-27,10,1083
1327275734,4683,0,0,0,0,2458183872,2446081060,2365235492,2202019840,2660,6,8,31448
1327275739,4679,0,0,0,0,2496008237,2484692068,2394806482,2211234523,2607,24,4,64020
1327275744,4682,0,0,0,0,2486665590,2475494262,2388591296,2211840585,2504,30,20,17429
1327275749,4679,0,0,0,0,2490150427,2477228041,2388473398,2211919707,2455,-9,-23,35868
1327275754,4678,0,0,0,0,2524597741,2513239899,2417178843,2221490450,2394,0,25,51286
1327275759,4678,0,0,0,0,2516135268,2501722770,2406278445,2220676516,2585,-23,3,19692
1327275764,4680,0,0,0,0,2511062080,2499180626,2406706578,2220263497,2508,4,5,61623
1327275769,30013,0,0,0,0,2524039012,2511021952,2414406390,2221854646,2423,43,17,9027
1327275774,24973,0,0,0,0,2514246683,2497864804,2402095241,2220150262,2650,1,-7,1672
1327275779,19935,0,0,0,0,2541887734,2526808329,2425725421,2231608054,2695,-31,-6,6583
1327275784,14894,0,0,0,0,2522984694,2507997001,2411645476,2224624045,2461,28,45,10913
1327275789,9854,0,0,0,0,2525734244,2510893622,2414109878,2228770998,2475,-13,28,35521
1327275794,4814,0,0,0,0,2537746816,2523043428,2423597833,2231181421,2511,1,26,13550
1327275799,4671,0,0,0,0,2550063405,2534416649,2431357760,2233195364,2624,-32,31,25938
1327275804,4675,0,0,0,0,2528641947,2511419401,2413015963,2227745792,2786,56,55,64163
1327275809,4673,0,0,0,0,2537229705,2520114706,2419828041,2233742016,2568,-20,10,37527
1327275814,4674,0,0,0,0,2578850642,2561369883,2451589952,2249007122,2119,-51,47,9343
1327275819,4669,0,0,0,0,2577425755,2560454500,2451809462,2249947300,2156,-6,-7,38634
1327275824,4673,0,0,0,0,2562023488,2543992658,2438533531,2244676370,2272,87,-32,1569
1327275829,4670,0,0,0,0,2587618797,2569869650,2458122907,2250473316,2319,-56,45,47610
