TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369091127,10577,0,0,0,0,2154617554,2158056274,2156656777,2148296914,1109,0,13,27300
1369091132,5536,0,0,0,0,2154729910,2158188946,2156752594,2148305984,1099,0,13,39424
1369091137,4475,0,0,0,0,2154843849,2158324973,2156866934,2148317988,1096,0,13,37708
1369091142,4474,0,0,0,0,2154962413,2158505051,2157022125,2148331465,1090,0,13,53969
1369091147,4474,0,0,0,0,2155009252,2158554066,2157060653,2148329005,1082,0,13,7122
1369091152,4476,0,0,0,0,2155187492,2158782162,2157252260,2148347666,1092,0,13,13034
1369091157,4472,0,0,0,0,2155176996,2158782921,2157240356,2148342336,1119,0,13,7
1369091162,4474,0,0,0,0,2155033892,2158572096,2157020736,2148328082,1141,0,13,47102
1369091167,4473,0,0,0,0,2155121508,2158663606,2157088091,2148337627,1157,0,13,53401
1369091172,30755,0,0,0,0,2155328603,2158955593,2157348224,2148355565,1171,0,13,29031
1369091177,25714,0,0,0,0,2155092790,2158595300,2156980406,2148327817,1182,0,13,46935
1369091182,20674,0,0,0,0,2154946313,2158361563,2156767990,2148312384,1191,0,13,53636
1369091187,15634,0,0,0,0,2155064722,2158545316,2156945664,2148317979,1189,0,12,14993
1369091192,10596,0,0,0,0,2155040009,2158495405,2156880393,2148316242,1181,0,13,27365
1369091197,5556,0,0,0,0,2155305545,2158852882,2157195785,2148340352,1170,0,12,7043
1369091202,4471,0,0,0,0,2155593554,2159277504,2157578267,2148373796,1160,0,13,62024
1369091207,4467,0,0,0,0,2155556388,2159203492,2157490304,2148363547,1148,0,12,49833
1369091212,4469,0,0,0,0,2155370441,2158910500,2157197476,2148343497,1134,0,12,17136
1369091217,4467,0,0,0,0,2155342966,2158878034,2157154121,2148336649,1113,0,12,44676
1369091222,4468,0,0,0,0,2155390957,2158930093,2157197888,2148342683,1089,0,12,52386
1369091227,4466,0,0,0,0,2155301522,2158773412,2157028845,2148327780,1066,0,13,7969
1369091232,4466,0,0,0,0,2155266386,2158711204,2156953654,2148322102,1043,0,13,50448
1369091237,30773,0,0,0,0,2155290861,2158754944,2157003666,2148326363,1012,0,13,16398
1369091242,25733,0,0,0,0,2155300964,2158760347,2156985508,2148326729,981,0,13,40299
1369091247,20693,0,0,0,0,2155111936,2158473316,2156685979,2148305353,924,0,13,56832
1369091252,15653,0,0,0,0,2155131611,2158507931,2156734966,2148304420,882,0,12,32587
1369091257,10612,0,0,0,0,2155430985,2158904256,2157044617,2148335460,857,0,13,51360
1369091262,5573,0,0,0,0,2155885787,2159515456,2157601152,2148368649,844,0,13,9812
1369091267,4517,0,0,0,0,2156109769,2159859337,2157885686,2148393627,829,0,13,33616
1369091272,4539,0,0,0,0,2156183945,2159931876,2157931090,2148398966,804,0,13,43607
1369091277,4555,0,0,0,0,2156152832,2159857042,2157852726,2148396306,775,0,12,65174
1369091282,4578,0,0,0,0,2156092086,2159801993,2157799835,2148385344,749,0,12,44993
1369091287,4600,0,0,0,0,2156462683,2160294034,2158205504,2148427419,723,0,13,63776
1369091292,4623,0,0,0,0,2156865810,2160857572,2158706331,2148459977,701,0,13,53433
1369091297,4640,0,0,0,0,2156979547,2161035821,2158865133,2148468745,685,0,13,9481
1369091302,30789,0,0,0,0,2157186587,2161295222,2159057133,2148489609,683,0,13,52215
1369091307,25751,0,0,0,0,2157387190,2161586596,2159304320,2148507712,689,0,12,6095
1369091312,20712,0,0,0,0,2157647433,2161946121,2159615643,2148527561,694,0,12,17281
1369091317,15671,0,0,0,0,2158132059,2162607405,2160172525,2148572324,698,0,13,17012
1369091322,10631,0,0,0,0,2158539721,2163173202,2160678601,2148613869,706,0,13,23529
1369091327,5591,0,0,0,0,2159053275,2163898541,2161285440,2148657197,721,0,13,65102
1369091332,4789,0,0,0,0,2159323520,2164226870,2161571894,2148680420,750,0,13,24002
1369091337,4812,0,0,0,0,2159269942,2164194514,2161518217,2148675849,783,0,13,47025
1369091342,4829,0,0,0,0,2159404754,2164371337,2161665243,2148691501,821,0,13,35496
1369091347,4452,0,0,0,0,2159559798,2164561984,2161791332,2148705536,861,0,13,2745
1369091352,4454,0,0,0,0,2159682450,2164718107,2161910546,2148710884,906,0,12,54106
1369091357,4453,0,0,0,0,2159867373,2164973046,2162150592,2148728027,949,0,12,51153
1369091362,4454,0,0,0,0,2160143350,2165364790,2162491044,2148750637,985,0,13,8763
1369091367,30808,0,0,0,0,2160461220,2165807716,2162876333,2148776429,1014,0,13,23222
1369091372,25768,0,0,0,0,2160262180,2165508013,2162603803,2148762605,1035,0,13,37415
1369091377,20730,0,0,0,0,2159504457,2164418523,2161587328,2148684882,1046,0,13,7298
1369091382,15691,0,0,0,0,2159297426,2164102528,2161304758,2148664091,1058,0,12,5084
1369091387,10651,0,0,0,0,2159064813,2163747666,2160940297,2148638345,1071,0,13,37738
1369091392,5611,0,0,0,0,2158972269,2163610166,2160835062,2148630966,1084,0,13,46208
1369091397,4445,0,0,0,0,2159048722,2163715721,2160917668,2148629686,1102,0,13,51456
1369091402,4450,0,0,0,0,2159314450,2164074432,2161221641,2148658944,1102,0,13,1045
1369091407,4448,0,0,0,0,2159517915,2164361289,2161454573,2148676416,1107,0,13,8231
1369091412,4449,0,0,0,0,2159937965,2164941540,2161903350,2148711076,1109,0,12,50034
1369091417,4446,0,0,0,0,2160402953,2165568493,2162448941,2148751030,1105,0,12,52197
1369091422,4446,0,0,0,0,2160985700,2166374976,2163144740,2148806774,1099,0,13,31546
1369091427,4445,0,0,0,0,2161264886,2166746614,2163443849,2148833993,1087,0,13,14257
1369091432,30830,0,0,0,0,2161308553,2166775168,2163458121,2148836041,1067,0,13,48418
1369091437,25790,0,0,0,0,2161240091,2166669485,2163355172,2148827894,1045,0,13,61998
1369091442,20749,0,0,0,0,2161141513,2166563785,2163230052,2148818505,1027,0,13,27734
1369091447,15711,0,0,0,0,2160725339,2165950528,2162701641,2148776420,1014,0,13,189
1369091452,10671,0,0,0,0,2160238116,2165231506,2162031213,2148723282,999,0,12,28444
1369091457,5630,0,0,0,0,2160182116,2165158025,2161955684,2148718080,987,0,13,8129
1369091462,4444,0,0,0,0,2160224036,2165225289,2162004562,2148725174,980,0,13,56690
1369091467,4438,0,0,0,0,2160141403,2165088329,2161872649,2148714861,972,0,13,46894
1369091472,4443,0,0,0,0,2159596187,2164297728,2161168548,2148659456,967,0,13,44705
1369091477,4440,0,0,0,0,2159198994,2163739648,2160677549,2148623387,963,0,13,56340
1369091482,4442,0,0,0,0,2159010934,2163484041,2160449664,2148604800,960,0,13,54887
1369091487,4438,0,0,0,0,2158891776,2163306669,2160295634,2148593837,963,0,13,21519
1369091534,25846,0,0,0,0,2160219538,2165082861,2161696310,2148698880,1249,0,13,5462
1369091540,19899,0,0,0,0,2160191469,2165020361,2161629394,2148693641,1273,0,13,52461
1369091545,14861,0,0,0,0,2160251291,2165107913,2161708160,2148697472,1294,0,12,52941
1369091550,9820,0,0,0,0,2160398400,2165338203,2161904557,2148709842,1312,0,13,34864
1369091555,4780,0,0,0,0,2160836909,2165912411,2162392685,2148753261,1329,0,13,36791
1369091560,4756,0,0,0,0,2160983442,2166125220,2162570450,2148767232,1335,0,13,26451
1369091565,4779,0,0,0,0,2161062189,2166245001,2162668205,2148776265,1342,0,13,7149
1369091570,4801,0,0,0,0,2160995885,2166118601,2162529700,2148766299,1351,0,13,50203
1369091575,4823,0,0,0,0,2161007579,2166108580,2162524269,2148767332,1363,0,13,12045
1369091580,4634,0,0,0,0,2160963273,2166080292,2162483446,2148765586,1378,0,12,58408
1369091585,4635,0,0,0,0,2160584530,2165502710,2161975542,2148726765,1395,1,13,50348
1369091590,4632,0,0,0,0,2160717878,2165675538,2162105216,2148737389,1415,0,12,3109
1369091595,29999,0,0,0,0,2160896365,2165943542,2162328722,2148751798,1444,0,13,28789
1369091600,24958,0,0,0,0,2161010587,2166097782,2162435245,2148764580,1476,0,13,9464
1369091605,19918,0,0,0,0,2161309659,2166509248,2162800566,2148789312,1510,0,13,43370
1369091610,14878,0,0,0,0,2161117568,2166208594,2162520640,2148770048,1549,0,13,2587
1369091615,9838,0,0,0,0,2160785910,2165743497,2162105225,2148741513,1593,0,13,64491
1369091620,4799,0,0,0,0,2160912850,2165910582,2162235510,2148749531,1638,0,13,18127
1369091625,4632,0,0,0,0,2160968530,2165992722,2162313408,2148757385,1688,0,13,43642
1369091630,4627,0,0,0,0,2160750857,2165666633,2162020690,2148734006,1728,0,13,62727
1369091635,4630,0,0,0,0,2160451062,2165263936,2161657572,2148706569,1764,0,13,18924
1369091640,4629,0,0,0,0,2160376841,2165144749,2161566162,2148695122,1801,0,13,32009
1369091645,4630,0,0,0,0,2160405330,2165167232,2161558217,2148692608,1833,0,12,45317
1369091650,4627,0,0,0,0,2160581988,2165424630,2161762102,2148710043,1866,0,13,57165
1369091655,4630,0,0,0,0,2160641362,2165481060,2161806564,2148712036,1904,0,12,62936
1369091660,30018,0,0,0,0,2160663250,2165485833,2161798738,2148712978,1947,0,13,20312
1369091665,24979,0,0,0,0,2160896292,2165809051,2162063021,2148735350,1985,0,13,51392
1369091670,19939,0,0,0,0,2161482468,2166592109,2162691995,2148786916,2024,0,12,22689
1369091675,14898,0,0,0,0,2161871570,2167086966,2163063296,2148826148,2051,0,12,53242
1369091680,9858,0,0,0,0,2161922459,2167165028,2163152576,2148821942,2065,0,12,25166
1369091685,4819,0,0,0,0,2162256804,2167592128,2163494811,2148848384,2078,0,13,65043
1369091690,4623,0,0,0,0,2162686838,2168162048,2163951972,2148882203,2088,0,12,45476
1369091695,4625,0,0,0,0,2163221001,2168874523,2164560576,2148935186,2095,0,12,16426
1369091700,4620,0,0,0,0,2163238829,2168924470,2164594020,2148938038,2087,0,12,44650
1369091705,4621,0,0,0,0,2163091492,2168690761,2164373842,2148920804,2102,0,12,53722
1369091710,4621,0,0,0,0,2163003401,2168516626,2164183067,2148905179,2111,0,12,38494
1369091715,4623,0,0,0,0,2163281280,2168904832,2164519744,2148925778,2126,0,12,60772
1369091720,4620,0,0,0,0,2164253540,2170232740,2165625956,2149020132,2150,0,12,16961
1369091725,30038,0,0,0,0,2164474532,2170454838,2165756205,2149034989,2173,0,12,24895
1369091730,24999,0,0,0,0,2164272758,2170183296,2165509760,2149013293,2198,0,12,11293
1369091735,19959,0,0,0,0,2163610752,2169211126,2164655963,2148946733,2224,0,12,18039
1369091740,14919,0,0,0,0,2163031305,2168356845,2163916534,2148889764,2242,0,13,34411
1369091745,9879,0,0,0,0,2162762660,2168021330,2163614381,2148867712,2252,0,13,15162
1369091750,4839,0,0,0,0,2162883456,2168137865,2163706496,2148875785,2260,0,12,626
1369091755,4614,0,0,0,0,2163113206,2168401161,2163896768,2148889389,2262,0,13,47751
1369091760,4616,0,0,0,0,2163398665,2168767936,2164189074,2148913554,2274,0,12,53846
1369091765,4615,0,0,0,0,2163687990,2169163273,2164481380,2148934765,2265,0,12,44296
1369091770,4629,0,0,0,0,2164788361,2170618889,2165689115,2149037778,2246,0,13,15092
1369091775,4650,0,0,0,0,2165429933,2171458496,2166338313,2149091492,2220,0,12,41303
1369091780,4675,0,0,0,0,2165358912,2171354733,2166223149,2149077622,2189,0,12,17312
1369091785,4696,0,0,0,0,2165925522,2172077037,2166826212,2149129865,2152,0,13,33974
1369091790,30057,0,0,0,0,2165257261,2171051529,2165902016,2149058093,2107,0,13,34065
1369091795,25017,0,0,0,0,2164572379,2170133924,2165135716,2148992283,2063,0,13,31838
1369091800,19977,0,0,0,0,2164074020,2169445065,2164569097,2148948580,2031,0,12,51958
1369091805,14937,0,0,0,0,2163939876,2169218678,2164352320,2148928658,1989,0,12,41934
1369091810,9897,0,0,0,0,2163801837,2169031021,2164193444,2148916781,1969,0,12,31996
1369091815,4856,0,0,0,0,2163541952,2168666614,2163854976,2148890130,1946,0,12,31462
1369091820,4608,0,0,0,0,2163568329,2168644059,2163843136,2148891986,1917,0,12,16311
1369091825,4612,0,0,0,0,2163764352,2168891748,2164024713,2148905206,1869,0,12,12964
1369091830,4608,0,0,0,0,2164477147,2169819867,2164737773,2148965714,1813,0,13,24120
1369091835,4611,0,0,0,0,2165917174,2171721938,2166287817,2149090221,1753,0,13,35730
1369091840,4607,0,0,0,0,2166683209,2172683209,2167058834,2149152594,1686,0,13,21394
1369091845,4607,0,0,0,0,2166323309,2172163904,2166596150,2149111908,1620,0,12,15985
1369091850,4606,0,0,0,0,2165600969,2171193133,2165808621,2149048585,1553,0,12,34414
1369091855,30076,0,0,0,0,2165304731,2170729380,2165370889,2149018806,1494,0,13,13100
1369091860,25035,0,0,0,0,2165585243,2171052891,2165632557,2149036443,1442,0,13,52321
1369091865,19996,0,0,0,0,2165785033,2171297728,2165798153,2149050797,1391,0,12,10355
1369091870,14956,0,0,0,0,2165758052,2171238802,2165735241,2149042761,1341,0,13,20020
1369091875,9917,0,0,0,0,2166933540,2172733732,2166905243,2149139273,1286,0,12,36570
1369091880,4877,0,0,0,0,2168504969,2174781129,2168535753,2149275291,1230,0,12,4913
1369091885,4601,0,0,0,0,2170254720,2177126317,2170454162,2149439826,1176,0,13,40333
1369091890,4599,0,0,0,0,2171474962,2178753261,2171816804,2149552512,1122,0,13,22158
1369091895,4600,0,0,0,0,2171168237,2178275684,2171374628,2149511744,1081,0,13,58304
1369091900,4602,0,0,0,0,2171002541,2178038628,2171128274,2149476480,1055,0,13,54455
1369091905,4598,0,0,0,0,2172473060,2180043209,2172792420,2149625060,1036,0,13,357
1369091910,4597,0,0,0,0,2172360649,2179914633,2172753792,2149610002,1032,0,12,54232
1369091915,4595,0,0,0,0,2172415963,2180052854,2172870829,2149614006,1012,0,12,42137
1369091920,30100,0,0,0,0,2172601801,2180216301,2172930432,2149620315,1005,0,12,58407
1369091925,25059,0,0,0,0,2174110262,2182145536,2174466669,2149747090,1002,0,13,46036
1369091930,20019,0,0,0,0,2175443346,2183950564,2175980342,2149871104,1004,0,12,19135
1369091935,14979,0,0,0,0,2175396864,2183895524,2175917741,2149858989,1009,0,13,42694
1369091940,9939,0,0,0,0,2175263606,2183610358,2175631936,2149844525,1011,0,13,23006
1369091945,4899,0,0,0,0,2175785545,2184217270,2176080640,2149894994,1015,0,13,53819
1369091950,4597,0,0,0,0,2174666962,2182665225,2174739867,2149782144,1030,0,12,28832
1369091955,4593,0,0,0,0,2173412946,2180994139,2173335442,2149659172,1051,-1,13,42029
1369091960,4592,0,0,0,0,2174067465,2181816685,2174007780,2149715785,1079,0,12,50201
1369091965,4593,0,0,0,0,2174729718,2182725266,2174729910,2149779492,1098,0,13,4258
1369091970,4594,0,0,0,0,2174771638,2182796123,2174847040,2149782052,1092,0,13,35410
1369091975,4591,0,0,0,0,2173280310,2180719945,2173093494,2149647798,1081,0,12,2933
1369091980,4590,0,0,0,0,2172543908,2179752630,2172203181,2149562998,1066,0,13,8737
1369091985,30118,0,0,0,0,2173812571,2181348699,2173507574,2149674770,1046,0,13,43198
1369091990,25078,0,0,0,0,2175957970,2184201755,2175829248,2149860736,1032,0,12,15745
1369091995,20038,0,0,0,0,2177675108,2186512950,2177722788,2150015707,1017,0,13,8234
1369092000,14997,0,0,0,0,2180417554,2190198994,2180827693,2150294921,1009,0,13,49984
1369092005,9957,0,0,0,0,2179851062,2189460928,2180233773,2150233115,1002,0,13,20974
1369092010,4918,0,0,0,0,2178112941,2187042084,2178126226,2150042166,997,0,13,17837
1369092015,4647,0,0,0,0,2177549339,2186142162,2177295552,2149999021,997,0,12,58088
1369092020,4669,0,0,0,0,2177755456,2186406738,2177473746,2150003309,994,0,12,46004
1369092025,4691,0,0,0,0,2178588434,2187443858,2178310189,2150082075,986,0,13,219
1369092030,4712,0,0,0,0,2179379812,2188485138,2179062701,2150134747,980,0,13,28445
1369092035,4736,0,0,0,0,2181709257,2191525266,2181566427,2150356196,978,0,13,54917
1369092040,4753,0,0,0,0,2182298843,2192170477,2182021933,2150400676,977,0,12,34839
1369092045,4774,0,0,0,0,2182982390,2193085741,2182710592,2150465572,991,0,13,28058
1369092050,30135,0,0,0,0,2182670153,2192581403,2182344283,2150428379,999,0,13,48305
1369092055,25096,0,0,0,0,2182141193,2191811382,2181524333,2150366235,1021,0,13,4525
1369092060,20056,0,0,0,0,2183743798,2194000886,2183404160,2150519488,1055,0,12,8591
1369092065,15015,0,0,0,0,2184981165,2195708836,2184893138,2150639680,1093,0,13,11917
1369092070,9975,0,0,0,0,2183574692,2193667172,2183075776,2150497389,1132,0,13,41928
1369092075,4935,0,0,0,0,2183173659,2193073901,2182547638,2150451282,1164,0,12,10704
1369092080,4583,0,0,0,0,2180833856,2189961728,2180078500,2150251648,1179,0,12,9942
1369092085,4580,0,0,0,0,2177963830,2186133897,2176801874,2149968886,1183,0,13,18401
1369092090,4582,0,0,0,0,2177429165,2185280841,2176144859,2149915538,1177,0,13,64421
1369092095,4577,0,0,0,0,2178496521,2186614445,2177109202,2150000502,1174,0,13,36820
1369092100,4580,0,0,0,0,2180967323,2189774500,2179601005,2150218358,1180,0,12,13355
1369092105,4578,0,0,0,0,2182743488,2192029421,2181362441,2150370285,1188,0,13,36473
1369092110,4579,0,0,0,0,2181513709,2190269924,2179882486,2150230912,1206,0,13,49469
1369092115,30152,0,0,0,0,2181816292,2190626276,2180165476,2150267693,1221,0,13,12416
1369092120,25112,0,0,0,0,2184372141,2194047049,2182951570,2150506212,1230,0,12,45751
1369092125,20074,0,0,0,0,2184698102,2194334729,2183185627,2150535341,1240,0,13,21089
1369092130,15034,0,0,0,0,2184008201,2193270354,2182156672,2150442322,1245,0,12,19173
1369092135,9994,0,0,0,0,2183946770,2193170532,2182084790,2150425764,1250,0,12,26741
1369092140,4953,0,0,0,0,2184731593,2194165120,2182870866,2150511094,1252,0,12,65328
1369092145,4571,0,0,0,0,2185385600,2195008594,2183558866,2150577170,1241,0,12,13482
1369092150,4575,0,0,0,0,2182076205,2190679652,2179993810,2150257280,1225,0,12,33301
1369092155,4572,0,0,0,0,2182125321,2190623387,2179927094,2150262281,1198,0,13,25466
1369092160,4574,0,0,0,0,2182136301,2190576100,2179885229,2150271936,1173,0,12,20709
1369092165,4571,0,0,0,0,2180881828,2188955593,2178581339,2150160018,1141,0,13,44588
1369092170,4572,0,0,0,0,2181299126,2189456493,2178962395,2150192996,1103,0,13,40544
1369092175,4570,0,0,0,0,2181303332,2189344731,2178858194,2150189229,1062,0,12,25420
1369092180,30173,0,0,0,0,2181537261,2189727780,2179149888,2150199442,1022,0,13,4549
1369092185,25132,0,0,0,0,2182040923,2190186176,2179425325,2150240164,987,0,13,21410
1369092190,20092,0,0,0,0,2181486509,2189379492,2178731337,2150170569,974,0,12,14641
1369092195,15054,0,0,0,0,2181571529,2189470537,2178804553,2150189174,978,0,12,13012
1369092200,10013,0,0,0,0,2181201344,2188918966,2178251254,2150136365,1009,0,13,27594
1369092205,4973,0,0,0,0,2181850157,2189682377,2178856850,2150197522,1031,0,13,30896
1369092210,4570,0,0,0,0,2181727396,2189500882,2178661513,2150174153,1056,0,13,12020
1369092215,4564,0,0,0,0,2182289883,2190162825,2179155145,2150218267,1075,0,13,54705
1369092220,4568,0,0,0,0,2183257307,2191310089,2180096201,2150312868,1079,0,12,61493
1369092225,4565,0,0,0,0,2183683392,2191770523,2180353700,2150344539,1075,0,12,4554
1369092230,4568,0,0,0,0,2181742765,2189125266,2178183040,2150153069,1064,0,13,14341
1369092235,4563,0,0,0,0,2181247250,2188452406,2177609645,2150106688,1056,0,12,5628
1369092240,4586,0,0,0,0,2180283748,2187254308,2176659574,2150018450,1050,0,13,19186
1369092245,30192,0,0,0,0,2180146569,2187050230,2176475666,2150004644,1041,0,12,33077
1369092250,25152,0,0,0,0,2181115017,2188277147,2177484233,2150096758,1038,0,12,48931
1369092255,20112,0,0,0,0,2179636598,2186387364,2175978157,2149960758,1036,0,12,19859
1369092260,15072,0,0,0,0,2178883392,2185383314,2175185462,2149892022,1014,0,13,17452
1369092265,10032,0,0,0,0,2179293010,2185804617,2175499922,2149921901,993,0,13,37067
1369092270,4994,0,0,0,0,2179816475,2186462985,2175974765,2149946304,966,0,13,40814
1369092275,4732,0,0,0,0,2182688566,2190086116,2178793344,2150194925,924,0,12,8868
1369092280,4752,0,0,0,0,2184616758,2192484480,2180706944,2150359204,881,0,13,34243
1369092285,4775,0,0,0,0,2184383424,2192061120,2180219337,2150314587,835,0,13,5031
1369092290,4793,0,0,0,0,2185038400,2192777664,2180736457,2150353874,785,0,13,38778
1369092295,4814,0,0,0,0,2185201645,2192930724,2180781156,2150361206,734,0,12,21199
1369092300,4560,0,0,0,0,2185117897,2192705636,2180512566,2150348141,697,1,13,32455
1369092305,4556,0,0,0,0,2186105920,2193904923,2181412873,2150422866,684,0,13,22172
1369092310,30210,0,0,0,0,2187684626,2195759597,2182857874,2150564717,679,0,13,41856
1369092315,25171,0,0,0,0,2186841417,2194596781,2181939757,2150487579,684,0,13,59893
1369092320,20131,0,0,0,0,2186155547,2193696384,2181176393,2150419913,698,0,12,136
1369092325,15090,0,0,0,0,2185597897,2192949741,2180577206,2150362678,723,0,13,1479
1369092330,10050,0,0,0,0,2186558089,2194059062,2181403200,2150441773,760,0,13,37813
1369092335,5012,0,0,0,0,2187893513,2195672548,2182613156,2150534125,796,0,13,13833
1369092340,4556,0,0,0,0,2188154468,2195891465,2182794130,2150556443,839,0,13,34484
1369092345,4553,0,0,0,0,2188872338,2196734006,2183316836,2150612973,894,0,13,53274
1369092350,4555,0,0,0,0,2189906038,2197865974,2184229696,2150691913,943,0,13,51529
1369092355,4549,0,0,0,0,2190285796,2198228443,2184398208,2150724516,998,0,13,11228
1369092360,4554,0,0,0,0,2189921225,2197663826,2183921782,2150670345,1060,0,13,2392
1369092365,4551,0,0,0,0,2191899291,2199967789,2185670646,2150830738,1119,0,13,53426
1369092370,4553,0,0,0,0,2195635565,2204511899,2189088448,2151120722,1179,0,12,36899
1369092375,30228,0,0,0,0,2201103936,2211226157,2194292050,2151614710,1246,0,12,1936
1369092380,25191,0,0,0,0,2199275181,2208626916,2191992420,2151369746,1302,0,12,55219
1369092385,20151,0,0,0,0,2200004388,2209299236,2192441042,2151425481,1358,0,12,53330
1369092390,15110,0,0,0,0,2200357504,2209839305,2192944146,2151475072,1411,0,12,5067
1369092395,10070,0,0,0,0,2199524224,2208808557,2192180754,2151399113,1457,0,12,36528
1369092400,5030,0,0,0,0,2199075547,2208107419,2191608585,2151375286,1481,0,13,31362
1369092405,4546,0,0,0,0,2197874377,2206556818,2190384045,2151263250,1505,1,13,19475
1369092410,4549,0,0,0,0,2195772013,2203862582,2188194057,2151058532,1531,0,13,11479
1369092415,4546,0,0,0,0,2195593060,2203538770,2187879286,2151066605,1558,0,12,31140
1369092420,4547,0,0,0,0,2196685622,2204767698,2188810038,2151131840,1589,0,13,7279
1369092425,4543,0,0,0,0,2198298322,2206617188,2190185645,2151262171,1631,0,13,13659
1369092430,4547,0,0,0,0,2200472411,2209036608,2191908608,2151422848,1672,0,13,7536
1369092435,4543,0,0,0,0,2203700809,2213012653,2194921417,2151693458,1716,0,13,63813
1369092440,30247,0,0,0,0,2202616402,2211498112,2193715072,2151555876,1755,0,13,13276
1369092445,25207,0,0,0,0,2206713124,2216574363,2197634194,2151913426,1793,0,13,7006
1369092450,20169,0,0,0,0,2208854509,2219209590,2199672475,2152050112,1816,0,13,53673
1369092455,15129,0,0,0,0,2207530761,2217341357,2198103561,2151959542,1832,0,13,52558
1369092460,10089,0,0,0,0,2205488219,2214742052,2196039424,2151763940,1832,0,12,43223
1369092465,5048,0,0,0,0,2210766098,2221356589,2201157942,2152234130,1827,0,13,29316
1369092470,4538,0,0,0,0,2211141869,2221273033,2201012022,2152288064,1816,0,13,13839
1369092475,4560,0,0,0,0,2207633472,2217023076,2197694253,2151923410,1815,0,12,43212
1369092480,4581,0,0,0,0,2204442486,2213091849,2194706322,2151646144,1813,0,12,13407
1369092485,4604,0,0,0,0,2202128274,2210135561,2192320173,2151464310,1814,0,13,12735
1369092490,4626,0,0,0,0,2198624109,2205655542,2188748836,2151126774,1816,0,13,40176
1369092495,4639,0,0,0,0,2201194377,2208407113,2190583698,2151323894,1818,0,12,46737
1369092500,4665,0,0,0,0,2207871853,2216457590,2196774729,2151923136,1815,0,12,60158
1369092505,30266,0,0,0,0,2207820873,2216405174,2196793042,2151890276,1812,0,13,42438
1369092510,25226,0,0,0,0,2214294756,2223969764,2202399634,2152399158,1826,0,12,36080
1369092515,20186,0,0,0,0,2226016137,2238152521,2213462272,2153462052,1839,0,13,38623
1369092520,15148,0,0,0,0,2229393334,2242147629,2216516982,2153766400,1850,0,13,40078
1369092525,10108,0,0,0,0,2232333622,2245906925,2219381558,2153947273,1864,0,13,60345
1369092530,5067,0,0,0,0,2233035748,2246696054,2219927113,2153965686,1884,0,13,33770
1369092535,4815,0,0,0,0,2229201444,2241963419,2216188022,2153678546,1904,0,13,27490
1369092540,4835,0,0,0,0,2220946980,2231900754,2208247204,2152868982,1924,0,13,48154
1369092545,4532,0,0,0,0,2220251620,2230990866,2207682944,2152879058,1949,0,13,3226
1369092550,4530,0,0,0,0,2215897993,2225680448,2203602843,2152495259,1978,0,13,48347
1369092555,4532,0,0,0,0,2211617499,2220201947,2199321764,2152151058,2009,0,13,18790
1369092560,4527,0,0,0,0,2215700187,2225148297,2203116937,2152531995,2037,0,12,45754
1369092565,4528,0,0,0,0,2213516352,2222273819,2200763017,2152293650,2057,0,12,6129
1369092570,30289,0,0,0,0,2208665581,2216295250,2196155346,2151910464,2089,0,13,62419
1369092575,25248,0,0,0,0,2203980077,2210826596,2192020342,2151488722,2097,0,13,4963
1369092580,20209,0,0,0,0,2199483739,2205217133,2187590665,2151101696,2106,0,13,45672
1369092585,15169,0,0,0,0,2203399433,2209548406,2190915017,2151484480,2110,0,12,45222
1369092590,10130,0,0,0,0,2205298550,2211972406,2192778340,2151648210,2118,0,13,54288
1369092595,5090,0,0,0,0,2202465051,2208584530,2190178907,2151412461,2128,0,12,64818
1369092600,4524,0,0,0,0,2197009051,2202126125,2185300992,2150939894,2139,0,13,30634
1369092605,4526,0,0,0,0,2194667072,2199279433,2183160274,2150761554,2150,0,12,63959
1369092610,4522,0,0,0,0,2192916059,2197170258,2181586925,2150600502,2154,0,12,11295
1369092615,4524,0,0,0,0,2193043547,2197116361,2181508955,2150645074,2156,0,13,38486
1369092620,4522,0,0,0,0,2194467949,2198751515,2182687104,2150730834,2158,0,12,61067
1369092625,4524,0,0,0,0,2197305572,2201946340,2185059072,2150953782,2162,0,12,40087
1369092630,4520,0,0,0,0,2201747849,2207083227,2188734573,2151309970,2167,0,13,31680
1369092635,30307,0,0,0,0,2205408850,2211370112,2192066925,2151628260,2166,0,12,36001
1369092640,25269,0,0,0,0,2203996242,2209582820,2190468818,2151443556,2156,0,13,215
1369092645,20229,0,0,0,0,2217754459,2225771062,2202816429,2152722907,2140,0,12,54469
1369092650,15188,0,0,0,0,2223653083,2232689389,2208115446,2153235693,2120,0,13,22015
1369092655,10148,0,0,0,0,2220281627,2228598528,2204804461,2152848886,2116,0,12,56574
1369092660,5111,0,0,0,0,2218130934,2225747776,2202626724,2152637915,2108,-1,12,31972
1369092665,4519,0,0,0,0,2219886253,2227671122,2204081901,2152793142,2094,0,12,51442
1369092670,4517,0,0,0,0,2219079433,2226488493,2202988763,2152738075,2086,0,13,42286
1369092675,4519,0,0,0,0,2218363922,2225524818,2202230674,2152679222,2086,0,13,1485
1369092680,4514,0,0,0,0,2214870656,2221230445,2199029860,2152394029,2090,0,12,6479
