TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365809089,4434,0,0,0,0,2166936886,2174706861,2167768374,2149082166,3164,0,13,33498
1365809094,4436,0,0,0,0,2166921801,2174591451,2167641014,2149076214,3182,0,12,12105
1365809099,4433,0,0,0,0,2167253888,2175058048,2167961216,2149098139,3191,0,13,63938
1365809104,4433,0,0,0,0,2167034907,2174652022,2167584923,2149070454,3194,0,13,18850
1365809109,4432,0,0,0,0,2167005430,2174605769,2167550299,2149060516,3194,0,12,12629
1365809114,30694,0,0,0,0,2167634806,2175538459,2168297426,2149119899,3192,0,12,21609
1365809119,25653,0,0,0,0,2167597778,2175472082,2168218386,2149115876,3197,0,13,40739
1365809124,20613,0,0,0,0,2167824603,2175794569,2168481078,2149132864,3207,0,12,53022
1365809129,15575,0,0,0,0,2168271552,2176378212,2168878912,2149165906,3214,0,12,31173
1365809134,10535,0,0,0,0,2167745627,2175531081,2168132416,2149109430,3214,0,13,45650
1365809139,5495,0,0,0,0,2168313408,2176388891,2168836013,2149165376,3205,0,13,33033
1365809144,4431,0,0,0,0,2168258404,2176233874,2168669686,2149152146,3189,0,12,21006
1365809149,4427,0,0,0,0,2168453988,2176535442,2168897060,2149164617,3169,0,13,19991
1365809154,4429,0,0,0,0,2168905654,2177191168,2169436306,2149205412,3150,0,13,20709
1365809159,4427,0,0,0,0,2168977307,2177276004,2169466733,2149207963,3135,0,13,10855
1365809164,4428,0,0,0,0,2169004845,2177220324,2169343844,2149199478,3124,0,13,31887
1365809169,4425,0,0,0,0,2168808905,2176844452,2169014555,2149175533,3117,0,12,50064
1365809174,4427,0,0,0,0,2169467684,2177885211,2169850962,2149232960,3110,0,13,748
1365809179,30711,0,0,0,0,2169800128,2178313051,2170179748,2149260845,3106,0,13,37140
1365809184,25671,0,0,0,0,2169767945,2178244032,2170084882,2149253074,3100,0,13,28918
1365809189,20631,0,0,0,0,2169765184,2178182738,2169980443,2149242386,3090,0,13,63621
1365809194,15590,0,0,0,0,2169671899,2177963638,2169765476,2149226038,3078,0,12,5520
1365809199,10552,0,0,0,0,2170302107,2178956982,2170576987,2149292224,3062,0,12,59919
1365809204,5512,0,0,0,0,2170448950,2179128274,2170664064,2149297563,3045,0,12,53547
1365809252,25846,0,0,0,0,2172156873,2181290422,2172108169,2149397248,2632,0,12,60478
1365809258,19898,0,0,0,0,2172498377,2181752320,2172422948,2149426962,2616,0,13,50084
1365809263,14860,0,0,0,0,2172180864,2181232283,2171980800,2149388306,2599,0,13,45307
1365809268,9820,0,0,0,0,2172509741,2181699547,2172320512,2149409965,2582,0,12,56359
1365809273,4779,0,0,0,0,2172858925,2182179200,2172678491,2149443245,2571,0,13,19798
1365809278,4762,0,0,0,0,2172962386,2182250825,2172671734,2149444873,2565,0,13,18109
1365809283,4784,0,0,0,0,2172694829,2181812982,2172297069,2149412909,2561,0,13,20081
1365809288,4799,0,0,0,0,2173389915,2182851821,2173130898,2149473993,2562,0,13,15929
1365809293,4824,0,0,0,0,2173870253,2183525860,2173643894,2149517330,2572,0,13,35342
1365809298,4685,0,0,0,0,2173820973,2183381238,2173478226,2149506368,2587,0,13,11967
1365809303,4686,0,0,0,0,2173804370,2183316982,2173383506,2149495798,2603,0,12,2061
1365809308,4681,0,0,0,0,2174174966,2183792118,2173727762,2149523657,2610,0,13,10742
1365809313,29999,0,0,0,0,2174382491,2184029376,2173836736,2149534610,2634,0,13,61300
1365809318,24958,0,0,0,0,2174199853,2183746587,2173623926,2149519040,2647,0,13,59089
1365809323,19918,0,0,0,0,2174859730,2184722349,2174408320,2149571254,2655,0,13,14968
1365809328,14878,0,0,0,0,2174938660,2184767067,2174359552,2149570944,2658,0,13,34417
1365809333,9839,0,0,0,0,2174625444,2184234843,2173917851,2149537106,2661,0,13,14510
1365809338,4800,0,0,0,0,2175319030,2185254875,2174692617,2149590363,2656,0,13,18375
1365809343,4683,0,0,0,0,2175087177,2184785005,2174259090,2149561417,2653,0,13,57773
1365809348,4679,0,0,0,0,2175409581,2185248649,2174605622,2149580123,2662,0,13,18177
1365809353,4678,0,0,0,0,2175703012,2185603556,2174837339,2149596269,2682,0,13,36405
1365809358,4678,0,0,0,0,2175672704,2185468315,2174680740,2149581357,2704,0,13,1567
1365809363,4681,0,0,0,0,2175902774,2185716452,2174805723,2149596086,2723,0,13,37623
1365809368,4677,0,0,0,0,2176404260,2186443721,2175368594,2149641024,2740,0,13,29898
1365809373,4680,0,0,0,0,2176742994,2186874989,2175650121,2149660370,2763,0,13,26735
1365809378,30018,0,0,0,0,2177261010,2187612333,2176236324,2149702518,2806,0,13,12938
1365809383,24978,0,0,0,0,2177322212,2187616576,2176163483,2149697618,2861,0,13,23349
1365809388,19938,0,0,0,0,2177197129,2187272850,2175801810,2149676918,2915,0,13,4072
1365809393,14898,0,0,0,0,2177379638,2187492242,2175901613,2149680457,2964,0,13,20237
1365809398,9858,0,0,0,0,2178149824,2188575899,2176794395,2149747547,3011,0,12,12313
1365809403,4820,0,0,0,0,2178747419,2189440914,2177411209,2149791049,3045,0,13,56235
1365809408,4674,0,0,0,0,2178850038,2189461476,2177381522,2149799332,3063,0,12,56748
1365809413,4675,0,0,0,0,2179533860,2190413824,2178075611,2149846921,3066,0,12,53407
1365809418,4672,0,0,0,0,2179330578,2189975579,2177625307,2149816265,3070,0,13,17606
1365809423,4673,0,0,0,0,2179345472,2189906349,2177539483,2149802706,3079,0,13,24457
1365809428,4671,0,0,0,0,2179443163,2189945316,2177488210,2149794688,3094,0,13,24055
1365809433,4673,0,0,0,0,2179430912,2189838811,2177355648,2149788379,3115,0,12,51225
1365809438,4671,0,0,0,0,2179933403,2190494390,2177784082,2149816941,3139,0,13,10821
1365809443,30036,0,0,0,0,2179891977,2190269595,2177569462,2149808036,3168,0,13,2880
1365809448,24997,0,0,0,0,2180407963,2191081133,2178178852,2149841462,3206,0,13,609
1365809453,19939,0,0,0,0,2180831789,2191511597,2178471552,2149866834,3251,0,13,29458
1365809458,14898,0,0,0,0,2181398080,2192294884,2179003712,2149908342,3298,0,13,26601
1365809463,9858,0,0,0,0,2181595474,2192522550,2179238409,2149939117,3346,0,12,17412
1365809468,4818,0,0,0,0,2182813677,2194256512,2180484169,2150018377,3374,0,13,36177
1365809473,4649,0,0,0,0,2181823469,2192529206,2179009965,2149914651,3397,0,12,52883
1365809478,4646,0,0,0,0,2182733220,2193815204,2179993609,2149988809,3416,0,13,63032
1365809483,4647,0,0,0,0,2182611995,2193561883,2179696128,2149966939,3453,0,13,64595
1365809488,4645,0,0,0,0,2181901293,2192361325,2178697225,2149886985,3509,0,13,55822
1365809493,4641,0,0,0,0,2184434048,2196068388,2181589083,2150104374,3575,0,13,10196
1365809498,4652,0,0,0,0,2184549997,2196085878,2181568804,2150124141,36,0,13,42901
1365809503,4676,0,0,0,0,2184903049,2196530194,2181856512,2150132105,88,0,13,17280
1365809508,30039,0,0,0,0,2185308964,2196935131,2182041600,2150141001,151,0,13,36525
1365809513,24999,0,0,0,0,2184477376,2195591753,2180900416,2150060589,215,0,13,45522
1365809518,19959,0,0,0,0,2184764498,2195941760,2181173120,2150072429,276,0,13,23613
1365809523,14921,0,0,0,0,2186819785,2198890532,2183426633,2150250505,349,0,13,60113
1365809528,9881,0,0,0,0,2186714633,2198504987,2183080868,2150241325,421,0,13,63881
1365809533,4840,0,0,0,0,2187456649,2199587638,2183810441,2150283200,491,0,13,13685
1365809538,4820,0,0,0,0,2187232539,2199000539,2183313673,2150264886,566,0,13,34835
1365809543,4640,0,0,0,0,2187839506,2199912246,2183958381,2150293613,649,0,13,15290
1365809548,4638,0,0,0,0,2187905819,2199897380,2183978377,2150310564,727,0,13,35641
1365809553,4641,0,0,0,0,2188796626,2201156818,2184889097,2150359798,760,0,13,29472
1365809558,4638,0,0,0,0,2188909805,2201134061,2184826578,2150383552,796,0,12,34632
1365809563,4637,0,0,0,0,2189698294,2202241572,2185596946,2150428333,833,0,12,53921
1365809568,4637,0,0,0,0,2188738880,2200628873,2184232219,2150332105,872,0,13,4196
1365809573,30059,0,0,0,0,2189539364,2201763108,2185108205,2150386358,905,0,13,51114
1365809578,25019,0,0,0,0,2190860059,2203564251,2186416658,2150482797,935,0,13,17456
1365809583,19978,0,0,0,0,2189996818,2202177938,2185320923,2150401664,956,0,13,17649
1365809588,14938,0,0,0,0,2191844882,2204882020,2187360064,2150556982,977,0,12,61561
1365809593,9901,0,0,0,0,2192772534,2205974674,2188207241,2150641883,1003,0,13,9658
1365809598,4860,0,0,0,0,2193429979,2206869074,2188802624,2150677037,1036,0,13,37001
1365809603,4631,0,0,0,0,2192975113,2206009179,2188013257,2150624356,1062,0,13,53845
1365809608,4630,0,0,0,0,2192682441,2205516196,2187627145,2150579702,1082,0,13,23806
1365809613,4631,0,0,0,0,2192570916,2205346678,2187486546,2150572900,1104,0,12,46331
1365809618,4632,0,0,0,0,2192467044,2205040822,2187202166,2150552548,1126,0,13,27419
1365809623,4629,0,0,0,0,2194984310,2208545069,2189899620,2150760557,1155,0,13,38082
1365809628,4630,0,0,0,0,2195224704,2208664283,2189852553,2150761005,1189,0,13,1786
1365809633,4627,0,0,0,0,2195186057,2208540342,2189659364,2150756626,1221,0,13,51909
1365809638,30081,0,0,0,0,2195785179,2209316864,2190214912,2150783241,1245,0,13,31280
1365809643,25041,0,0,0,0,2195137645,2208352676,2189420745,2150728265,1263,0,13,37029
1365809648,20001,0,0,0,0,2194686756,2207541120,2188726116,2150669010,1282,0,13,20883
1365809653,14961,0,0,0,0,2196969170,2210679030,2191139090,2150861705,1303,0,13,7939
1365809658,9920,0,0,0,0,2197571108,2211435483,2191592146,2150874779,1325,0,13,54648
1365809663,4882,0,0,0,0,2196691748,2210062107,2190435757,2150793618,1346,0,12,7059
1365809668,4627,0,0,0,0,2196126985,2209265344,2189875382,2150759131,1363,0,12,27244
1365809673,4623,0,0,0,0,2194661604,2207105462,2188097965,2150618907,1375,0,13,18026
1365809678,4622,0,0,0,0,2199075209,2213079597,2192685997,2150987291,1385,0,13,15283
1365809683,4624,0,0,0,0,2200162587,2214369673,2193610230,2151054491,1402,0,13,32400
1365809688,4624,0,0,0,0,2200556452,2214853869,2193913133,2151082742,1425,0,12,56095
1365809693,4621,0,0,0,0,2200980781,2215198893,2194057600,2151099392,1461,0,13,57755
1365809698,4624,0,0,0,0,2201560722,2215982070,2194495140,2151098304,1500,0,13,27858
1365809703,30098,0,0,0,0,2201801024,2216020507,2194403730,2151101906,1544,0,13,21466
1365809708,25061,0,0,0,0,2202892041,2217557129,2195600457,2151211858,1575,0,13,7394
1365809713,20021,0,0,0,0,2202826916,2217269083,2195261302,2151170898,1597,0,13,21824
1365809718,14980,0,0,0,0,2204681289,2219696256,2197032512,2151308827,1613,0,13,17113
1365809723,9940,0,0,0,0,2204096036,2218524946,2196011684,2151249069,1628,0,13,37577
1365809728,4902,0,0,0,0,2205943360,2220983835,2197806235,2151380608,1627,0,13,26725
1365809733,4629,0,0,0,0,2205549458,2220223168,2197107949,2151330048,1625,0,13,56850
1365809738,4654,0,0,0,0,2206541924,2221427629,2197955236,2151386029,1625,0,13,4491
1365809743,4672,0,0,0,0,2207600475,2222723565,2198734235,2151424018,1641,0,13,41256
1365809748,4692,0,0,0,0,2207513188,2222407634,2198588571,2151460059,1662,0,13,17071
1365809753,4714,0,0,0,0,2210125037,2225954633,2201094400,2151610550,1693,0,13,60392
1365809758,4738,0,0,0,0,2208764434,2223798116,2199484178,2151535131,1725,0,13,29842
1365809763,4760,0,0,0,0,2209925275,2225424950,2200659099,2151602916,1755,0,13,59759
1365809768,30125,0,0,0,0,2210616292,2226056530,2201030326,2151642276,1780,0,13,62375
1365809773,25085,0,0,0,0,2209853650,2224828918,2200072045,2151591872,1798,0,13,26383
1365809778,20046,0,0,0,0,2212234413,2228095424,2202482870,2151759094,1816,0,13,35260
1365809783,15005,0,0,0,0,2210605101,2225712685,2200729005,2151653238,1839,0,13,995
1365809788,9965,0,0,0,0,2208074395,2222426166,2198094564,2151377481,1883,0,13,26525
1365809793,4925,0,0,0,0,2210048064,2224589851,2199614610,2151544301,1917,0,13,19657
1365809798,4613,0,0,0,0,2212102573,2227049042,2201360795,2151709851,1946,0,13,49359
1365809803,4610,0,0,0,0,2212672210,2227740726,2201698505,2151696813,1998,0,12,26696
1365809808,4612,0,0,0,0,2212280694,2226921728,2201029092,2151668434,2051,0,13,35966
1365809813,4609,0,0,0,0,2215236269,2230885339,2203901558,2151868178,2088,0,13,52758
1365809818,4610,0,0,0,0,2216523337,2232352109,2204996187,2151985307,2118,0,13,34735
1365809823,4607,0,0,0,0,2217918966,2234043264,2206189842,2152101110,2130,0,12,29477
1365809828,4610,0,0,0,0,2216063213,2231121746,2203710427,2151888420,2144,0,12,4414
1365809833,30142,0,0,0,0,2215623762,2230373430,2203126692,2151859181,2157,0,13,18119
1365809838,25102,0,0,0,0,2218938898,2234847515,2206434834,2152092187,2175,0,12,17485
1365809843,20061,0,0,0,0,2219910793,2235810880,2207121398,2152191798,2164,0,12,27704
1365809848,15022,0,0,0,0,2219932123,2235655140,2206864347,2152147318,2148,0,12,50977
1365809853,9982,0,0,0,0,2220780123,2236562596,2207487643,2152219712,2139,0,12,23369
1365809858,4941,0,0,0,0,2221255168,2236988233,2207668827,2152213074,2139,0,12,46825
1365809863,4602,0,0,0,0,2221817051,2237477833,2207854948,2152215094,2149,0,13,38339
1365809868,4605,0,0,0,0,2219891337,2234634761,2205667428,2152075968,2143,0,13,24568
1365809873,4602,0,0,0,0,2224379081,2240524690,2209994404,2152397869,2122,0,13,57987
1365809878,4605,0,0,0,0,2226785481,2243379657,2212108644,2152619638,2089,0,13,56469
1365809883,4602,0,0,0,0,2227594294,2244192978,2212609536,2152684251,2037,0,13,6240
1365809888,4604,0,0,0,0,2228103213,2244590573,2212735652,2152664630,2001,0,13,57273
1365809893,4599,0,0,0,0,2228145636,2244452315,2212666377,2152700260,1976,0,13,4268
1365809898,30159,0,0,0,0,2229740845,2246609481,2214232914,2152781705,1955,0,13,48259
1365809903,25119,0,0,0,0,2230686912,2247417508,2214836745,2152880557,1944,0,13,3861
1365809908,20078,0,0,0,0,2221490496,2235898130,2206560841,2152214482,1935,0,13,1398
1365809913,15038,0,0,0,0,2201910537,2211152301,2188626870,2150755090,1942,0,13,45391
1365809918,10000,0,0,0,0,2195228626,2202459401,2182361435,2150273938,1950,0,13,42998
1365809923,4960,0,0,0,0,2212895872,2223854738,2197459785,2151535460,1949,0,13,19993
1365809928,4600,0,0,0,0,2234578532,2251372626,2217427355,2153155328,1955,0,13,59458
1365809933,4597,0,0,0,0,2237765750,2255209298,2219789147,2153279204,1966,0,12,25660
1365809938,4595,0,0,0,0,2234452233,2250401417,2215907986,2152955721,1967,0,13,24001
1365809943,4596,0,0,0,0,2235768685,2251995172,2217094208,2153070848,1972,0,13,16033
1365809948,4598,0,0,0,0,2240250194,2257585956,2221171565,2153421037,1957,0,12,54930
1365809953,4594,0,0,0,0,2239003830,2255663771,2219722898,2153373494,1950,0,13,58866
1365809958,4594,0,0,0,0,2239206939,2255949074,2219686838,2153249517,1947,0,12,20124
1365809963,30179,0,0,0,0,2242255579,2259542930,2222496420,2153597988,1929,0,13,5320
1365809968,25140,0,0,0,0,2244916269,2263206509,2225447616,2153880073,1900,0,12,29947
1365809973,20101,0,0,0,0,2217770660,2228947766,2200277805,2151733202,1879,0,13,27268
1365809978,15061,0,0,0,0,2216071661,2226775433,2199009371,2151727771,1870,0,13,42143
1365809983,10021,0,0,0,0,2229694747,2242997184,2210082998,2152531894,1872,0,12,40969
1365809988,4983,0,0,0,0,2243568146,2260189705,2222783597,2153729362,1871,0,13,8377
1365809993,4711,0,0,0,0,2243094098,2259951314,2222753993,2153709577,1879,0,13,26747
1365809998,4733,0,0,0,0,2223565120,2235155419,2204447643,2152141577,1882,0,13,35357
1365810003,4754,0,0,0,0,2229256585,2241672667,2209113188,2152621110,1889,0,13,27787
1365810008,4776,0,0,0,0,2251367899,2269356013,2229567744,2154451995,1900,0,12,12277
1365810013,4799,0,0,0,0,2255741769,2274606948,2233082029,2154728182,1907,0,13,30069
1365810018,4817,0,0,0,0,2253615350,2271807908,2230643483,2154409810,1903,0,12,51952
1365810023,4587,0,0,0,0,2255823680,2274504192,2232806665,2154709632,1896,0,13,63798
1365810028,30199,0,0,0,0,2257405769,2276323529,2233908443,2154728155,1883,0,12,22131
1365810033,25162,0,0,0,0,2256001746,2274121792,2232100516,2154574509,1865,0,13,48546
1365810038,20122,0,0,0,0,2255600768,2273352923,2231427922,2154571904,1855,0,12,59135
1365810043,15082,0,0,0,0,2254137673,2271136100,2229549083,2154358582,1843,0,13,6964
1365810048,10041,0,0,0,0,2257440594,2275260681,2232614930,2154635044,1861,0,13,41700
1365810053,5003,0,0,0,0,2259534994,2277566189,2234282980,2154840914,1880,0,13,25600
1365810058,4587,0,0,0,0,2261018843,2279173577,2235501193,2155042066,1888,0,12,29656
1365810063,4583,0,0,0,0,2263681307,2282276982,2237791076,2155298779,1889,0,13,23155
1365810068,4585,0,0,0,0,2267416813,2286768969,2241039250,2155614628,1897,0,12,31510
1365810073,4582,0,0,0,0,2265508077,2283778404,2238742400,2155499245,1915,0,13,9159
1365810078,4583,0,0,0,0,2267833344,2286993938,2241050020,2155614272,1934,0,12,21215
1365810083,4581,0,0,0,0,2270754477,2290050989,2243429037,2156045101,1956,0,13,57263
1365810088,4583,0,0,0,0,2267927076,2286171776,2239959222,2155499017,1976,0,13,19686
1365810093,30219,0,0,0,0,2270331264,2288664182,2241898816,2155908434,1998,0,13,40351
1365810098,25179,0,0,0,0,2272312228,2290926281,2243322020,2155949869,2003,0,12,19733
1365810103,20142,0,0,0,0,2275374601,2294230098,2245677174,2156232612,2009,0,13,24027
1365810108,15101,0,0,0,0,2275100909,2293669348,2245209755,2156197019,2003,0,12,49396
1365810113,10061,0,0,0,0,2279143835,2298398381,2248473910,2156459547,2003,0,13,51290
1365810118,5021,0,0,0,0,2277467602,2295592219,2246369965,2156476516,2003,0,13,37352
1365810123,4575,0,0,0,0,2283278957,2302913810,2251734518,2156917531,2000,0,13,55788
1365810128,4579,0,0,0,0,2282826724,2301633088,2250596278,2156861641,2016,0,13,449
1365810133,4576,0,0,0,0,2287105124,2306756489,2254346541,2157260150,2050,0,13,9064
1365810138,4577,0,0,0,0,2287200054,2306471926,2254065956,2157290752,2103,0,13,3485
1365810143,4574,0,0,0,0,2286818962,2305437312,2252834450,2157042642,2144,0,13,1671
1365810148,4576,0,0,0,0,2286965184,2304776886,2252089270,2157104740,2160,0,13,424
1365810153,4572,0,0,0,0,2289661723,2307927762,2254417206,2157403364,2201,0,13,38359
1365810158,30239,0,0,0,0,2294123748,2313031451,2258049682,2157738532,2227,0,12,27653
1365810163,25199,0,0,0,0,2290505782,2308327533,2254597952,2157475209,2242,0,13,33493
1365810168,20158,0,0,0,0,2292374363,2310440896,2256345152,2157677211,2236,0,13,61656
1365810173,15120,0,0,0,0,2294595172,2312785773,2258228169,2158080475,2235,0,13,55109
1365810178,10080,0,0,0,0,2283112676,2298215963,2246883958,2156789312,2224,0,12,9051
1365810183,5039,0,0,0,0,2269342290,2282229476,2235370304,2155534966,2215,0,13,35890
1365810188,4568,0,0,0,0,2271046491,2283336868,2236030820,2155816384,2202,0,12,54420
1365810193,4568,0,0,0,0,2271857773,2284640310,2236958957,2155702902,2184,0,13,58631
1365810198,4567,0,0,0,0,2273828032,2286250011,2237918098,2155866322,2158,0,13,46544
1365810203,4584,0,0,0,0,2283088850,2296874596,2245608521,2156819803,2133,0,13,44027
1365810208,4606,0,0,0,0,2294333376,2309512292,2255197083,2158285028,2112,0,13,51269
1365810213,4628,0,0,0,0,2313985280,2332800960,2271856128,2159797659,2091,0,13,20139
1365810218,4648,0,0,0,0,2318278802,2337184603,2274762907,2160179968,2084,0,13,33947
1365810223,30261,0,0,0,0,2321398409,2340543488,2277075830,2160393938,2091,0,13,47912
1365810228,25221,0,0,0,0,2322403949,2340963885,2277207478,2160645220,2109,0,13,61715
1365810233,20180,0,0,0,0,2324302966,2343188818,2279152100,2161026587,2131,0,13,4591
1365810238,15140,0,0,0,0,2304147337,2318970761,2260993472,2158859483,2181,0,13,51260
1365810243,10102,0,0,0,0,2311751067,2327214445,2266993984,2159613394,2243,0,12,55902
1365810248,5061,0,0,0,0,2316877220,2333201380,2270841737,2159866377,2300,0,13,22469
1365810253,4793,0,0,0,0,2330128027,2348057289,2281427849,2161136155,2350,0,12,48964
1365810258,4816,0,0,0,0,2337838208,2357105709,2288330432,2162003392,2418,0,12,45697
1365810263,4560,0,0,0,0,2333660653,2351278756,2283603446,2161574802,2468,0,13,33902
1365810268,4560,0,0,0,0,2327640219,2343719323,2278020562,2161166893,2511,0,13,51272
1365810273,4562,0,0,0,0,2330151268,2346753289,2279592832,2160624740,2534,1,13,57776
1365810278,4558,0,0,0,0,2331795840,2347656036,2280689737,2161581796,2565,-1,13,15566
1365810283,4559,0,0,0,0,2335178313,2352013778,2283824320,2161687652,2582,0,12,4914
1365810288,30281,0,0,0,0,2341378660,2358354258,2288064073,2162093120,2603,0,13,3668
1365810293,25241,0,0,0,0,2344528612,2361693174,2290915318,2162975122,2624,0,13,35932
1365810298,20201,0,0,0,0,2348315456,2366205028,2294171931,2163119954,2641,0,13,10722
1365810303,15161,0,0,0,0,2327277421,2341162496,2276076608,2161392749,2657,0,13,17883
1365810308,10120,0,0,0,0,2281641380,2288937344,2238320630,2156697764,2681,0,13,17019
1365810313,5061,0,0,0,0,2256420708,2259869686,2217798281,2154588937,2715,0,13,25930
1365810318,4534,0,0,0,0,2309565330,2318999076,2260349833,2159787529,2741,0,13,46369
1365810323,4536,0,0,0,0,2342660123,2357466002,2287109238,2162580269,2767,0,13,63317
1365810328,4533,0,0,0,0,2350356617,2366632941,2293439040,2162877074,2792,0,12,27081
1365810333,4533,0,0,0,0,2345281280,2360108187,2288583094,2162722377,2823,-1,13,53593
1365810338,4532,0,0,0,0,2355644562,2372456950,2297657453,2163564525,2829,1,13,20004
1365810343,4534,0,0,0,0,2352438738,2367821019,2294096109,2163273600,2853,0,12,33245
1365810348,4532,0,0,0,0,2332791917,2346208457,2278715995,2161258340,2861,0,13,55648
1365810353,30276,0,0,0,0,2339907748,2353481389,2283972178,2162182080,2873,0,12,34918
1365810358,25237,0,0,0,0,2319600612,2329792054,2266191826,2159781531,2888,0,13,43525
1365810363,20198,0,0,0,0,2344484516,2358957019,2288935542,2163393078,2901,0,12,53704
1365810368,15157,0,0,0,0,2264866249,2269298560,2224238226,2154987410,2918,0,13,8108
1365810373,10117,0,0,0,0,2257599433,2259216978,2216494774,2154394596,2919,0,13,40259
1365810378,5078,0,0,0,0,2326764992,2337160603,2272755574,2161708489,2936,-1,12,19990
1365810383,4529,0,0,0,0,2330880612,2341857078,2275138249,2161283446,2934,1,13,1589
1365810388,4527,0,0,0,0,2337037430,2349116443,2280507648,2161745920,2951,-1,12,14141
1365810393,4529,0,0,0,0,2350138313,2364979492,2292850422,2163723830,2936,1,13,21697
1365810398,4524,0,0,0,0,2350725577,2364147584,2291525778,2163600905,2938,0,13,6329
1365810403,4526,0,0,0,0,2353217261,2366900105,2293477467,2164006290,2933,0,12,59737
1365810408,4525,0,0,0,0,2366843721,2383227099,2305178267,2164809609,2919,0,13,37659
1365810413,4526,0,0,0,0,2357580544,2371522788,2296062089,2163862025,2918,0,13,13801
1365810418,30297,0,0,0,0,2364672064,2379673709,2302371702,2164901787,2902,0,13,11001
1365810423,25257,0,0,0,0,2363160557,2377538843,2300685705,2164824896,2898,0,12,53442
1365810428,20218,0,0,0,0,2366273325,2382017856,2304248329,2164948205,2882,0,13,1128
1365810433,15179,0,0,0,0,2358405741,2372079286,2296501394,2164045193,2877,0,13,19732
1365810438,10142,0,0,0,0,2346593517,2358516352,2286420196,2162556224,2867,0,12,64989
1365810443,5102,0,0,0,0,2362366994,2376866514,2300084233,2164474998,2859,0,13,60641
1365810448,4586,0,0,0,0,2367489252,2382349833,2304090212,2165109796,2851,0,13,2096
1365810453,4603,0,0,0,0,2360694052,2374677723,2298728786,2164551680,2842,0,12,24832
1365810458,4626,0,0,0,0,2364761947,2379051227,2301671204,2165025371,2830,0,13,13446
1365810463,4647,0,0,0,0,2364678747,2378620818,2301110107,2164950253,2833,0,13,2443
1365810468,4669,0,0,0,0,2363810980,2377593252,2300711232,2165174244,2826,0,12,35877
1365810473,4686,0,0,0,0,2354331547,2367851785,2293469229,2163294235,2821,0,12,50434
1365810478,4708,0,0,0,0,2350055881,2362804516,2289232640,2162143460,2812,0,13,47337
1365810483,30318,0,0,0,0,2358511131,2371748416,2296147620,2163979474,2804,0,13,42993
1365810488,25278,0,0,0,0,2358118610,2370801435,2294947382,2163694354,2798,0,13,24459
1365810493,20238,0,0,0,0,2359079158,2371905883,2296111707,2164194093,2793,0,12,8753
1365810498,15200,0,0,0,0,2351495652,2362805805,2289109092,2163292653,2788,-1,12,57002
1365810503,10161,0,0,0,0,2363812278,2377623899,2300668745,2164908205,2778,0,13,37315
1365810508,5120,0,0,0,0,2370903990,2385581129,2306519853,2165738203,2775,0,13,43363
1365810513,4515,0,0,0,0,2364773421,2378234276,2300590729,2164616932,2763,0,13,21378
1365810518,4513,0,0,0,0,2373849344,2388707538,2308999734,2166312859,2761,0,12,33404
1365810523,4515,0,0,0,0,2369073572,2383222144,2304367652,2165324169,2752,0,13,6971
1365810528,4512,0,0,0,0,2366173942,2379722112,2301427830,2164517668,2743,0,13,2108
1365810533,4515,0,0,0,0,2365333906,2379240868,2301621504,2164686144,2736,0,12,57711
1365810538,4509,0,0,0,0,2347759296,2359100864,2287226212,2163405302,2728,0,13,49444
1365810543,4513,0,0,0,0,2347757275,2358468772,2287030107,2163600758,2719,0,12,35411
1365810548,30338,0,0,0,0,2345304338,2356363364,2285164498,2162672658,2715,0,13,64509
1365810553,25297,0,0,0,0,2369416411,2383682020,2305127049,2165274413,2699,0,13,20190
1365810558,20257,0,0,0,0,2362371748,2375748580,2299301531,2164661010,2704,-1,12,19674
1365810563,15217,0,0,0,0,2374138157,2389737499,2309383405,2165575890,2676,2,13,40480
1365810568,10179,0,0,0,0,2375004397,2389747867,2309411245,2166025298,2677,-1,12,44742
1365810573,5139,0,0,0,0,2369995300,2384060096,2305115702,2165522852,2657,1,13,11803
1365810578,4507,0,0,0,0,2371355017,2385217600,2305805760,2165557778,2650,0,13,62403
1365810583,4509,0,0,0,0,2377255058,2391995437,2311308489,2167003154,2637,0,13,63299
1365810588,4504,0,0,0,0,2372909293,2387189394,2307591716,2165966043,2629,0,12,37613
1365810593,4508,0,0,0,0,2372101330,2387343698,2307999277,2165550674,2618,0,13,52125
1365810598,4506,0,0,0,0,2357397860,2369391762,2294391872,2164113974,2610,0,13,65439
1365810603,4507,0,0,0,0,2370904192,2384995721,2306423021,2166105462,2605,0,12,35464
1365810608,4504,0,0,0,0,2346468562,2357006473,2285216411,2162750253,2598,0,13,9842
1365810613,30356,0,0,0,0,2354583067,2366714377,2293446637,2164452123,2600,0,12,36881
1365810618,25316,0,0,0,0,2374189906,2388972909,2309428086,2166190025,2583,1,13,30995
1365810623,20276,0,0,0,0,2360429513,2372272740,2296428635,2164425444,2584,-2,12,38257
1365810628,15236,0,0,0,0,2367925321,2381713682,2303583323,2165387620,2565,1,13,19316
1365810633,10195,0,0,0,0,2375377161,2389143341,2308523200,2165969289,2558,0,13,20873
1365810638,5157,0,0,0,0,2369524324,2382965787,2304358116,2165732992,2561,0,13,21521
