TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365981837,10512,0,0,0,0,2163348233,2169730742,2165513984,2148982546,314,0,12,42183
1365981842,5472,0,0,0,0,2163108096,2169369563,2165162925,2148954102,345,0,12,63527
1365981847,4434,0,0,0,0,2163455917,2169841344,2165546121,2148989065,372,0,12,3223
1365981852,4436,0,0,0,0,2163822948,2170304521,2165886665,2149014281,389,0,12,9607
1365981857,4434,0,0,0,0,2163900772,2170355309,2165880621,2149011693,398,0,12,44200
1365981862,4436,0,0,0,0,2164847268,2171779501,2167112923,2149102976,381,0,12,5361
1365981867,4433,0,0,0,0,2164955254,2171827721,2167114715,2149108900,376,0,13,21735
1365981872,4433,0,0,0,0,2165079497,2172030144,2167277110,2149120182,359,0,12,47925
1365981877,4432,0,0,0,0,2164845568,2171639460,2166910189,2149097408,328,0,12,62930
1365981882,30690,0,0,0,0,2164110144,2170463232,2165783222,2149006802,276,0,13,34467
1365981887,25649,0,0,0,0,2164553490,2171088722,2166287981,2149052169,216,0,13,43530
1365981892,20609,0,0,0,0,2165000932,2171709458,2166825325,2149085385,149,0,12,41283
1365981897,15571,0,0,0,0,2165178697,2171866212,2166845293,2149082377,77,0,12,38637
1365981902,10531,0,0,0,0,2165993408,2173052105,2167877814,2149166473,11,0,12,3574
1365981949,25846,0,0,0,0,2168169581,2175871378,2169948123,2149319945,3308,0,13,25484
1365981954,19899,0,0,0,0,2168014564,2175588653,2169630884,2149291620,3282,0,13,22346
1365981959,14860,0,0,0,0,2168457837,2176105581,2170008448,2149329563,3255,0,13,8014
1365981964,9820,0,0,0,0,2169265005,2177245193,2170930002,2149399140,3229,0,13,12988
1365981969,4779,0,0,0,0,2169309275,2177240877,2170844306,2149390390,3213,0,13,52238
1365981974,4755,0,0,0,0,2169500022,2177386130,2170902637,2149393033,3199,0,13,19309
1365981979,4780,0,0,0,0,2169714477,2177679131,2171126454,2149412690,3188,0,13,64030
1365981984,4801,0,0,0,0,2170063460,2178150537,2171478674,2149434587,3183,0,13,31172
1365981989,4824,0,0,0,0,2170648749,2178862774,2172005010,2149482880,3186,0,13,13138
1365981994,4634,0,0,0,0,2170666486,2178915565,2172057792,2149484260,3196,0,13,19011
1365981999,4634,0,0,0,0,2171050422,2179431396,2172440438,2149512448,3219,0,12,4807
1365982004,4633,0,0,0,0,2171405275,2179856566,2172766811,2149543570,3257,0,12,15577
1365982009,29998,0,0,0,0,2171395538,2179806811,2172665517,2149539785,3297,0,12,65428
1365982014,24957,0,0,0,0,2170793920,2178876891,2171842861,2149473426,3336,0,13,64173
1365982019,19917,0,0,0,0,2170981083,2179169307,2172135552,2149499392,3374,0,13,10608
1365982024,14879,0,0,0,0,2170497691,2178531218,2171581074,2149456585,3413,0,13,19364
1365982029,9838,0,0,0,0,2168547218,2175619840,2169066770,2149261485,3453,0,13,47360
1365982034,4798,0,0,0,0,2168348571,2175394240,2168864594,2149249929,3485,0,13,12753
1365982039,4633,0,0,0,0,2167479899,2173936256,2167528402,2149139620,3522,0,13,7440
1365982044,4628,0,0,0,0,2169981376,2177410761,2170353664,2149376576,3554,0,13,8765
1365982049,4631,0,0,0,0,2172107547,2180403885,2172845878,2149561234,3591,0,13,52788
1365982054,4627,0,0,0,0,2172479990,2180816512,2173127286,2149579830,20,0,12,19585
1365982059,4630,0,0,0,0,2171977865,2180056402,2172400118,2149512685,42,0,12,57157
1365982064,4626,0,0,0,0,2172498541,2180715840,2172880704,2149560484,62,0,12,10630
1365982069,4627,0,0,0,0,2173216841,2181613284,2173584237,2149611492,73,0,12,52365
1365982074,30017,0,0,0,0,2175128009,2184295899,2175741805,2149782829,67,0,12,17993
1365982079,24977,0,0,0,0,2176274459,2185778578,2176923776,2149881225,48,0,12,34832
1365982084,19937,0,0,0,0,2176235446,2185659620,2176754368,2149860982,24,0,13,42335
1365982089,14897,0,0,0,0,2176559387,2186075081,2177049216,2149879286,2,0,12,10670
1365982094,9859,0,0,0,0,2176718875,2186158473,2177058678,2149880722,3577,0,13,39774
1365982099,4819,0,0,0,0,2177356443,2187126774,2177849920,2149945252,3555,0,13,15515
1365982104,4622,0,0,0,0,2178036900,2188026377,2178557220,2150004653,3536,0,13,18541
1365982109,4625,0,0,0,0,2178112027,2188008694,2178451419,2149994880,3496,0,13,10327
1365982114,4621,0,0,0,0,2177873737,2187666267,2178155730,2149971072,3461,0,13,39483
1365982119,4624,0,0,0,0,2177714102,2187319616,2177798445,2149936667,3420,0,13,20674
1365982124,4621,0,0,0,0,2178249024,2188103104,2178454235,2149992228,3380,0,12,29973
1365982129,4623,0,0,0,0,2178761133,2188821010,2178998043,2150027693,3345,0,12,48294
1365982134,4618,0,0,0,0,2179538761,2189751963,2179676726,2150089142,3313,0,13,30360
1365982139,30038,0,0,0,0,2179451858,2189555200,2179428032,2150063314,3278,0,13,55235
1365982144,24999,0,0,0,0,2179489280,2189588096,2179439168,2150065965,3246,0,13,4438
1365982149,19959,0,0,0,0,2180133741,2190450404,2180100553,2150116854,3212,0,13,25386
1365982154,14918,0,0,0,0,2179749787,2189832155,2179530148,2150083200,3173,0,13,40964
1365982159,9878,0,0,0,0,2179867419,2189998308,2179660077,2150081856,3145,0,13,54294
1365982164,4842,0,0,0,0,2178846509,2188443904,2178262016,2149968795,3114,0,13,52829
1365982169,4619,0,0,0,0,2178692489,2188036553,2177807780,2149941284,3077,0,12,56681
1365982174,4616,0,0,0,0,2181162468,2191420022,2180571337,2150162697,3044,0,12,37893
1365982179,4614,0,0,0,0,2182937563,2193809216,2182438555,2150306742,3011,0,12,58642
1365982184,4628,0,0,0,0,2182989952,2193774976,2182312530,2150298358,2979,0,12,26598
1365982189,4652,0,0,0,0,2183957202,2195045513,2183308946,2150378834,2945,0,13,10070
1365982194,4675,0,0,0,0,2184834934,2196312557,2184353755,2150467986,2910,0,12,30912
1365982199,4696,0,0,0,0,2184457298,2195780224,2183916352,2150433664,2877,0,13,54110
1365982204,30057,0,0,0,0,2183696000,2194724187,2183048566,2150359661,2842,0,12,29124
1365982209,25017,0,0,0,0,2182366363,2192721700,2181294729,2150221120,2807,0,13,60684
1365982214,19978,0,0,0,0,2182087853,2192099117,2180646674,2150177526,2785,0,13,45240
1365982219,14938,0,0,0,0,2182261229,2192494893,2181062555,2150222646,2753,0,13,22819
1365982224,9898,0,0,0,0,2179391780,2188468187,2177726802,2149939200,2729,0,12,21199
1365982229,4857,0,0,0,0,2180021522,2189257956,2178349778,2150002944,2711,0,12,45035
1365982234,4610,0,0,0,0,2182229339,2192407899,2180983414,2150235757,2695,0,12,65127
1365982239,4612,0,0,0,0,2181549083,2191488228,2180243254,2150153371,2677,0,13,58488
1365982244,4608,0,0,0,0,2181291465,2190873472,2179588324,2150116315,2659,0,12,30822
1365982249,4610,0,0,0,0,2182710098,2192834112,2181130770,2150235081,2639,0,12,26118
1365982254,4605,0,0,0,0,2183738569,2194166116,2182178779,2150316233,2613,0,12,46015
1365982259,4604,0,0,0,0,2186259456,2197590729,2184891099,2150532251,2570,0,13,60838
1365982264,4606,0,0,0,0,2187428763,2198905746,2185760493,2150588992,2549,0,12,46221
1365982269,30075,0,0,0,0,2191701092,2204748315,2190457828,2150987437,2506,0,13,44274
1365982274,25035,0,0,0,0,2193993883,2207904758,2192965696,2151185517,2458,0,12,1439
1365982279,19997,0,0,0,0,2193365595,2206789193,2191970075,2151102116,2413,0,12,8271
1365982284,14956,0,0,0,0,2191545298,2204272859,2189880009,2150921993,2363,0,12,35433
1365982289,9917,0,0,0,0,2190653833,2203334729,2189320758,2150895981,2307,0,12,56630
1365982294,4876,0,0,0,0,2185814793,2197080813,2184489152,2150509897,2242,0,12,20956
1365982299,4601,0,0,0,0,2175594020,2183106550,2173243693,2149583616,2172,0,12,51825
1365982304,4602,0,0,0,0,2171173211,2177171382,2168585828,2149220205,2092,0,13,18518
1365982309,4599,0,0,0,0,2170673069,2176437723,2168004873,2149199808,2002,0,13,7630
1365982314,4600,0,0,0,0,2171215588,2177041462,2168430893,2149237129,1920,0,13,37482
1365982319,4599,0,0,0,0,2172244726,2178293952,2169334043,2149313929,1854,0,13,58401
1365982324,4596,0,0,0,0,2174108964,2180681508,2171116123,2149450971,1788,0,13,3391
1365982329,4598,0,0,0,0,2178006921,2185583314,2174775972,2149747684,1731,0,13,42381
1365982334,30098,0,0,0,0,2186384950,2196763346,2183609901,2150494573,1681,0,13,6591
1365982339,25057,0,0,0,0,2193493595,2206256411,2191073161,2151102720,1634,0,13,53043
1365982344,20017,0,0,0,0,2197297280,2211269476,2194980361,2151403712,1591,0,13,60791
1365982349,14977,0,0,0,0,2199303360,2213851821,2196836635,2151514651,1545,0,13,19695
1365982354,9938,0,0,0,0,2199143030,2213359460,2196235300,2151462564,1508,0,13,34076
1365982359,4898,0,0,0,0,2198971008,2212974208,2195850422,2151433133,1480,0,13,30139
1365982364,4597,0,0,0,0,2201287798,2216175926,2198363501,2151627254,1458,0,13,44322
1365982369,4591,0,0,0,0,2200832237,2215368310,2197623168,2151591634,1445,0,13,61909
1365982374,4595,0,0,0,0,2201175872,2215798729,2197904685,2151608201,1432,0,13,23236
1365982379,4593,0,0,0,0,2202280722,2217251638,2199076763,2151713188,1424,0,13,24796
1365982384,4594,0,0,0,0,2203057874,2218354916,2199966564,2151795794,1418,0,13,55921
1365982389,4591,0,0,0,0,2203460571,2218749750,2200153682,2151813312,1418,0,13,39918
1365982394,4592,0,0,0,0,2202190637,2216785142,2198484059,2151677732,1422,0,13,19904
1365982399,30116,0,0,0,0,2202075245,2216703725,2198406016,2151661019,1426,0,13,37325
1365982404,25076,0,0,0,0,2202327881,2216983789,2198619309,2151695012,1428,0,13,47281
1365982409,20037,0,0,0,0,2201879798,2216258395,2197959616,2151632027,1429,0,13,39321
1365982414,14997,0,0,0,0,2202363328,2216957741,2198513481,2151680045,1438,0,13,21154
1365982419,9959,0,0,0,0,2203391268,2218087268,2199343222,2151771053,1448,0,13,13241
1365982424,4919,0,0,0,0,2203366464,2217977161,2199148361,2151760539,1455,0,13,29728
1365982429,4653,0,0,0,0,2200437613,2213914249,2195902198,2151482724,1468,0,13,32338
1365982434,4669,0,0,0,0,2198647515,2211688320,2194220598,2151343067,1484,0,13,15085
1365982439,4690,0,0,0,0,2194676800,2206570358,2190327012,2151032201,1497,0,13,57043
1365982444,4714,0,0,0,0,2188955209,2198854418,2184176256,2150500297,1506,0,12,38140
1365982449,4736,0,0,0,0,2187767405,2197365622,2183146413,2150462747,1516,0,12,8169
1365982454,4753,0,0,0,0,2187700544,2197330578,2183148196,2150462509,1522,0,13,25783
1365982459,4775,0,0,0,0,2186304292,2195281508,2181502317,2150340251,1528,0,13,40414
1365982464,30135,0,0,0,0,2185221979,2193773750,2180282203,2150243812,1535,0,12,29515
1365982469,25096,0,0,0,0,2183690697,2191680612,2178631753,2150104429,1535,0,13,21227
1365982474,20056,0,0,0,0,2182355108,2189967789,2177335533,2150004672,1534,0,12,62333
1365982479,15016,0,0,0,0,2179790080,2186708361,2174852516,2149789988,1532,0,13,34823
1365982484,9976,0,0,0,0,2178197165,2184590902,2173209380,2149650560,1536,0,13,30712
1365982489,4938,0,0,0,0,2178841398,2185384905,2173803510,2149709165,1549,0,13,26018
1365982494,4582,0,0,0,0,2179542281,2186310592,2174526372,2149778715,1571,0,13,54702
1365982499,4580,0,0,0,0,2178526811,2184884498,2173407113,2149698706,1602,0,13,1561
1365982504,4582,0,0,0,0,2177429440,2183358884,2172172105,2149596507,1633,0,13,13960
1365982509,4576,0,0,0,0,2177277650,2183120146,2171965997,2149579565,1662,0,13,32551
1365982514,4581,0,0,0,0,2177106002,2182806427,2171704301,2149568448,1689,0,13,20305
1365982519,4578,0,0,0,0,2176210194,2181627757,2170764480,2149485101,1703,0,13,30892
1365982524,4579,0,0,0,0,2175885147,2181194688,2170419556,2149454985,1709,0,13,12068
1365982529,30154,0,0,0,0,2175866057,2181117568,2170343405,2149454582,1717,0,13,64255
1365982534,25117,0,0,0,0,2176236224,2181602715,2170683721,2149475062,1718,0,13,4170
1365982539,20076,0,0,0,0,2176448045,2181872557,2170885942,2149489517,1722,0,13,52480
1365982544,15036,0,0,0,0,2174956681,2179983341,2169426112,2149356260,1725,0,13,16957
1365982549,9996,0,0,0,0,2173652160,2178273069,2168086025,2149242276,1723,0,13,54061
1365982554,4955,0,0,0,0,2173138742,2177510226,2167441261,2149189979,1714,0,13,32160
1365982559,4573,0,0,0,0,2174171419,2178648228,2168166985,2149250267,1701,0,13,9042
1365982564,4576,0,0,0,0,2179102601,2184649609,2172528731,2149630500,1693,0,13,41855
1365982569,4573,0,0,0,0,2189857334,2198283364,2182808822,2150519396,1692,0,13,30055
1365982574,4574,0,0,0,0,2202058157,2213614546,2194313426,2151500214,1690,0,13,497
1365982579,4570,0,0,0,0,2213467501,2228568402,2205907227,2152483072,1682,0,13,50933
1365982584,4577,0,0,0,0,2218656667,2235529764,2211209709,2152860416,1667,0,13,16582
1365982589,4570,0,0,0,0,2216614738,2232420306,2208451894,2152589494,1664,0,13,56839
1365982594,30176,0,0,0,0,2216918198,2232933732,2208778889,2152591853,1656,0,12,14654
1365982599,25136,0,0,0,0,2219165686,2235792521,2211037357,2152825334,1643,0,13,33944
1365982604,20097,0,0,0,0,2220273289,2237110208,2211984192,2152915949,1629,0,12,38763
1365982609,15057,0,0,0,0,2220410825,2237157705,2211882797,2152884004,1613,0,13,47778
1365982614,10017,0,0,0,0,2219531136,2235834898,2210773668,2152802724,1597,0,13,56322
1365982619,4976,0,0,0,0,2218800448,2234993033,2210191305,2152764589,1587,0,13,16525
1365982624,4567,0,0,0,0,2216737600,2232287369,2208015908,2152550016,1582,0,13,19144
1365982629,4566,0,0,0,0,2216948617,2232225325,2207804160,2152528996,1581,0,13,26816
1365982634,4568,0,0,0,0,2220585965,2236957988,2211497636,2152889261,1582,0,13,34101
1365982639,4563,0,0,0,0,2221352027,2237753206,2212035163,2152938761,1583,0,13,25595
1365982644,4568,0,0,0,0,2222647698,2239221467,2212970395,2153005220,1571,0,13,54873
1365982649,4561,0,0,0,0,2223540086,2240378669,2213942253,2153145435,1556,0,13,49619
1365982654,4586,0,0,0,0,2223898166,2240735213,2213997988,2153059538,1543,0,13,25020
1365982659,30198,0,0,0,0,2223903186,2240438555,2213668534,2153067821,1535,0,13,60729
1365982664,25157,0,0,0,0,2226035072,2243293046,2215896713,2153278701,1533,0,13,23784
1365982669,20117,0,0,0,0,2226555730,2243682093,2216027995,2153282560,1530,0,13,2893
1365982674,15077,0,0,0,0,2226321188,2243115062,2215485001,2153254436,1527,0,13,65174
1365982679,10037,0,0,0,0,2230862171,2249197924,2220282121,2153708269,1527,0,13,35082
1365982684,4997,0,0,0,0,2230421851,2248329920,2219456932,2153639744,1520,0,13,35348
1365982689,4731,0,0,0,0,2230973430,2248832886,2219771620,2153692278,1511,0,12,11287
1365982694,4750,0,0,0,0,2231917796,2249917915,2220360484,2153661568,1497,0,12,26377
1365982699,4775,0,0,0,0,2232657234,2250433536,2220667812,2153788425,1493,0,13,36399
1365982704,4798,0,0,0,0,2233549732,2251401152,2221208009,2153793892,1491,0,13,48133
1365982709,4814,0,0,0,0,2234211227,2252087085,2221671424,2153859538,1486,0,13,9131
1365982714,4560,0,0,0,0,2235407451,2253608731,2222769334,2153905389,1491,0,13,41453
1365982719,4555,0,0,0,0,2236465691,2254743222,2223599780,2154029120,1498,0,13,24908
1365982724,30216,0,0,0,0,2236605723,2254793170,2223503049,2153982976,1513,0,13,29952
1365982729,25175,0,0,0,0,2239170944,2258173037,2226278811,2154296886,1523,0,13,63990
1365982734,20135,0,0,0,0,2239331163,2258302637,2226468105,2154344740,1519,0,12,30367
1365982739,15095,0,0,0,0,2235543113,2253542491,2223085595,2154177426,1512,0,12,241
1365982744,10057,0,0,0,0,2224537865,2239290934,2211998957,2153113206,1511,0,12,43612
1365982749,5018,0,0,0,0,2216524937,2228819099,2203884096,2152387510,1517,0,12,14798
1365982754,4556,0,0,0,0,2214796032,2226749933,2202493028,2152310838,1530,0,12,52734
1365982759,4553,0,0,0,0,2209222326,2219968685,2197585453,2151906185,1548,0,12,6120
1365982764,4554,0,0,0,0,2201413604,2210228781,2190269001,2151224402,1575,0,13,2024
1365982769,4551,0,0,0,0,2196168905,2203627209,2185346806,2150792201,1599,0,13,8495
1365982774,4554,0,0,0,0,2191057691,2197170066,2180508717,2150366793,1616,0,13,4181
1365982779,4551,0,0,0,0,2189779200,2195465179,2179224228,2150266614,1629,0,13,25657
1365982784,4553,0,0,0,0,2189561618,2195046829,2178898331,2150266678,1642,0,13,28589
1365982789,30233,0,0,0,0,2189462244,2194762441,2178613467,2150251913,1656,0,13,25416
1365982794,25195,0,0,0,0,2189935131,2195131675,2178857133,2150307812,1666,0,13,6286
1365982799,20155,0,0,0,0,2189750226,2194875437,2178559570,2150242276,1673,0,13,37415
1365982804,15114,0,0,0,0,2190623323,2195798061,2179184073,2150317878,1683,0,13,64433
1365982809,10074,0,0,0,0,2192223908,2197640722,2180429595,2150411940,1701,0,13,17160
1365982814,5037,0,0,0,0,2194957952,2200814921,2182554834,2150586998,1720,0,13,12101
1365982819,4546,0,0,0,0,2199857819,2206513654,2186585828,2150950171,1744,0,13,27481
1365982824,4549,0,0,0,0,2214426038,2224131867,2199416585,2152115958,1764,0,13,5503
1365982829,4546,0,0,0,0,2241074267,2257189970,2224337115,2154520758,1790,0,13,7178
1365982834,4547,0,0,0,0,2250505600,2268616192,2232581568,2155175186,1811,0,13,18709
1365982839,4545,0,0,0,0,2255601828,2274993051,2236988461,2155443556,1826,0,12,47763
1365982844,4547,0,0,0,0,2263070144,2284323008,2244221257,2156262948,1846,0,13,12802
1365982849,4543,0,0,0,0,2260947776,2281313289,2241397412,2155842934,1864,0,12,42081
1365982854,30250,0,0,0,0,2260253257,2279949778,2240124297,2155760960,1880,0,13,18870
1365982859,25211,0,0,0,0,2261335305,2281402038,2241430491,2155988013,1902,0,13,20571
1365982864,20172,0,0,0,0,2252213467,2270070016,2232728448,2155105920,1918,0,12,43166
1365982869,15133,0,0,0,0,2238563904,2252807424,2219633545,2153931629,1948,0,13,57713
1365982874,10094,0,0,0,0,2229509814,2241824548,2211486784,2153094454,1967,0,12,60765
1365982879,5054,0,0,0,0,2226601499,2238236525,2208954733,2152924114,1991,0,13,36601
1365982884,4538,0,0,0,0,2225308050,2236586724,2207786861,2152841609,2011,0,12,22183
1365982889,4560,0,0,0,0,2223560246,2234531757,2206352429,2152741037,2040,0,12,36156
1365982894,4582,0,0,0,0,2220043227,2229803072,2202570669,2152357632,2067,0,13,63362
1365982899,4604,0,0,0,0,2226301696,2236730678,2207467867,2152874541,2092,0,13,29656
1365982904,4624,0,0,0,0,2250309412,2266216566,2229611510,2155120566,2138,0,12,16441
1365982909,4649,0,0,0,0,2260840173,2278496850,2238186486,2155824548,2192,0,13,62625
1365982914,4665,0,0,0,0,2268608329,2287947218,2245487478,2156716736,2239,0,12,242
1365982919,30273,0,0,0,0,2257806546,2275288402,2235797897,2155467776,2273,0,13,5496
1365982924,25235,0,0,0,0,2241518683,2255066450,2220670034,2154090130,2316,0,13,22798
1365982929,20196,0,0,0,0,2235860489,2248089088,2215583936,2153712694,2340,0,13,45105
1365982934,15157,0,0,0,0,2230957860,2241925851,2210961216,2153216036,2357,0,13,14651
1365982939,10117,0,0,0,0,2233360411,2244829129,2213081051,2153422464,2360,0,13,31334
1365982944,5076,0,0,0,0,2240267328,2252789796,2218806738,2153998701,2359,0,13,51357
1365982949,4814,0,0,0,0,2253862125,2269035638,2230676854,2155117403,2344,0,13,41366
1365982954,4529,0,0,0,0,2275118253,2295155062,2250462939,2157129444,2322,0,12,46875
1365982959,4532,0,0,0,0,2284205677,2305472228,2257647570,2157856292,2292,0,13,49363
1365982964,4529,0,0,0,0,2281002724,2301235803,2253930916,2157344018,2264,0,13,56436
1365982969,4532,0,0,0,0,2280810770,2300821385,2253607140,2157438628,2228,0,13,57624
1365982974,4527,0,0,0,0,2278439734,2297800118,2251398582,2157304886,2222,0,13,15029
1365982979,4529,0,0,0,0,2267683940,2284440987,2241098413,2156133924,2215,0,13,28628
1365982984,30297,0,0,0,0,2267790189,2284523090,2241613814,2156445979,2219,0,13,5904
1365982989,25256,0,0,0,0,2256327625,2270827145,2231421595,2155400603,2217,0,13,61022
1365982994,20216,0,0,0,0,2238164982,2248770532,2214998875,2153639890,2216,0,13,19358
1365982999,15177,0,0,0,0,2239196955,2249438171,2215652608,2153965476,2220,0,13,32305
1365983004,10138,0,0,0,0,2241013750,2251651172,2217399789,2154198637,2235,0,13,46620
1365983009,5098,0,0,0,0,2234805714,2244247076,2211978422,2153631561,2258,0,13,52884
1365983014,4525,0,0,0,0,2226319698,2234027648,2204455040,2152848402,2289,0,13,26778
1365983019,4526,0,0,0,0,2222465865,2229343570,2201057408,2152535158,2317,0,13,49043
1365983024,4523,0,0,0,0,2220635291,2226972772,2199222601,2152338532,2334,0,13,52198
1365983029,4525,0,0,0,0,2221863040,2228106797,2199869440,2152398272,2373,0,13,9419
1365983034,4523,0,0,0,0,2232736320,2240351277,2208397120,2153244507,2397,0,12,12730
1365983039,4524,0,0,0,0,2252796178,2263540781,2225090340,2155040795,2415,0,13,21621
1365983044,4520,0,0,0,0,2269620105,2283504932,2239736768,2156621385,2428,0,12,18681
1365983049,30316,0,0,0,0,2282881526,2299598582,2251399488,2157567597,2429,0,12,46234
1365983054,25276,0,0,0,0,2296674624,2316160978,2263770148,2158817682,2430,0,13,34511
1365983059,20236,0,0,0,0,2288006592,2306061376,2256148973,2157913389,2434,0,12,55932
1365983064,15196,0,0,0,0,2272739721,2287431561,2242122130,2156490148,2453,0,13,9015
1365983069,10157,0,0,0,0,2257697033,2269354377,2228989293,2155338422,2464,0,13,9448
1365983074,5117,0,0,0,0,2248808265,2258493403,2220954459,2154527588,2466,0,13,11688
1365983079,4519,0,0,0,0,2248370825,2257573769,2220319771,2154559122,2480,0,13,35820
1365983084,4497,0,0,0,0,2250580809,2260068242,2221986614,2154686208,2482,0,12,1034
1365983089,4497,0,0,0,0,2248868187,2257492260,2219798564,2154513910,2482,-1,13,37376
1365983094,4495,0,0,0,0,2253351058,2262268187,2223009627,2154862244,2463,0,12,43380
1365983099,4498,0,0,0,0,2265028662,2275066624,2231683565,2155738459,2447,0,13,57435
1365983104,4495,0,0,0,0,2283469805,2296181860,2247030518,2157603328,2428,0,12,52504
1365983109,4497,0,0,0,0,2307806884,2324911140,2267859821,2159673243,2406,0,12,34376
1365983114,30313,0,0,0,0,2331520246,2352696292,2288602770,2162266724,2384,0,13,11589
1365983119,25275,0,0,0,0,2345188068,2369403702,2300487597,2162979794,2359,0,12,55096
1365983124,20236,0,0,0,0,2348069558,2372000795,2302227904,2163626404,2323,0,13,62136
1365983129,15195,0,0,0,0,2350798491,2375293403,2304360064,2163490642,2285,-1,12,1110
1365983134,10156,0,0,0,0,2356387830,2381648594,2309143378,2164170441,2263,0,13,19974
1365983139,5116,0,0,0,0,2354417590,2379121536,2307081581,2163875017,2224,0,13,62452
1365983144,4601,0,0,0,0,2352085906,2375431085,2304131382,2163871469,2175,0,13,29944
1365983149,4624,0,0,0,0,2358610770,2383354642,2310046985,2164261101,2119,0,13,18472
1365983154,4646,0,0,0,0,2350950445,2373532608,2302444790,2163426788,2059,0,13,7468
1365983159,4666,0,0,0,0,2355627648,2379517403,2307512182,2164263021,2003,0,13,7882
1365983164,4685,0,0,0,0,2356386669,2381067136,2309725696,2164900781,1960,0,13,2522
1365983169,4707,0,0,0,0,2331666569,2352078875,2288245760,2162371044,1937,0,12,8939
1365983174,4729,0,0,0,0,2294451849,2308179931,2255647625,2158595456,1916,0,13,44256
1365983179,30331,0,0,0,0,2269385746,2278652544,2234322907,2156415296,1891,0,13,23101
1365983184,25291,0,0,0,0,2253777270,2260543945,2221427008,2155065673,1889,0,13,57396
1365983189,20250,0,0,0,0,2245935524,2251405156,2214978230,2154403977,1893,0,13,29665
1365983194,15210,0,0,0,0,2245294948,2250530825,2214570962,2154476845,1904,0,13,46339
1365983199,10170,0,0,0,0,2245146706,2250173229,2214210752,2154407515,1918,0,13,37280
1365983204,5129,0,0,0,0,2245339858,2250408237,2214463524,2154497325,1929,0,12,12764
1365983209,4483,0,0,0,0,2247499702,2252552630,2215844132,2154614528,1931,0,13,45601
1365983214,4484,0,0,0,0,2247506569,2252437458,2215785216,2154702939,1931,0,13,56212
1365983219,4485,0,0,0,0,2250896530,2256092745,2218208667,2154870098,1935,0,12,65071
1365983224,4482,0,0,0,0,2256414381,2262135277,2222612772,2155524187,1948,0,13,3698
1365983229,4483,0,0,0,0,2267649152,2274933184,2231903104,2156656530,1959,0,12,25732
1365983234,4479,0,0,0,0,2273398646,2281069869,2236140928,2157198857,1983,0,13,38625
1365983239,4483,0,0,0,0,2271086573,2278611648,2234182720,2156781266,2024,0,13,61396
1365983244,30350,0,0,0,0,2277227940,2285575698,2239121453,2157309632,2066,0,12,18246
1365983249,25309,0,0,0,0,2282945773,2292156992,2243745142,2157734180,2112,0,13,9917
1365983254,20269,0,0,0,0,2286776704,2296471058,2246556672,2157880493,2158,0,13,7572
1365983259,15229,0,0,0,0,2301865865,2313592950,2258863314,2159240091,2204,0,13,44267
1365983264,10189,0,0,0,0,2311725961,2324554450,2266123062,2159780278,2243,0,13,60776
1365983269,5148,0,0,0,0,2336109595,2351187181,2285092544,2162241325,2283,0,13,25103
1365983274,4474,0,0,0,0,2382892964,2405991945,2326793142,2167963154,2318,0,13,30390
1365983279,4480,0,0,0,0,2380502930,2402998345,2322958756,2166409563,2356,0,13,38421
1365983284,4475,0,0,0,0,2391265846,2415265170,2332566482,2168402514,2378,0,13,21531
1365983289,4478,0,0,0,0,2380867940,2403573248,2323542564,2166641316,2424,0,13,50195
1365983294,4475,0,0,0,0,2371200018,2393195483,2316895213,2166401179,2451,0,13,48077
1365983299,4475,0,0,0,0,2343121344,2360886619,2292831360,2163149120,2478,0,13,5836
1365983304,4473,0,0,0,0,2314230802,2327364141,2267960795,2160005147,2507,0,13,33175
1365983309,30369,0,0,0,0,2310403227,2322496301,2264768155,2160068845,2540,0,13,35904
1365983314,25328,0,0,0,0,2304603456,2315727213,2259856704,2159583954,2578,0,13,57
1365983319,20288,0,0,0,0,2309389376,2321041380,2263834514,2160065865,2626,0,13,13245
1365983324,15248,0,0,0,0,2312332370,2323942080,2266031579,2160615085,2681,0,13,39395
1365983329,10209,0,0,0,0,2306695341,2317885677,2261762962,2159991826,2732,0,13,19077
1365983334,5169,0,0,0,0,2292754998,2301315666,2249415277,2158571337,2790,0,13,31804
1365983339,4473,0,0,0,0,2280302034,2286856594,2238882624,2157378971,2844,0,13,14453
1365983344,4470,0,0,0,0,2279903734,2286059776,2238302555,2157419602,2903,0,13,31727
1365983349,4470,0,0,0,0,2283840768,2290258322,2241207332,2157769362,2959,0,13,19141
1365983354,4472,0,0,0,0,2295425371,2303399195,2250798747,2159015259,3007,0,13,49404
1365983359,4496,0,0,0,0,2303730459,2312715675,2257371282,2159617984,3052,0,12,15438
1365983364,4518,0,0,0,0,2306380662,2315372278,2259192539,2159986450,3090,0,12,15848
1365983369,4534,0,0,0,0,2308135305,2316991506,2259861220,2159832521,3116,0,13,57718
1365983374,30387,0,0,0,0,2308299154,2316272219,2258878253,2159914038,3139,0,12,58415
1365983379,25348,0,0,0,0,2310485238,2318318528,2259979602,2159965760,3146,0,13,35597
1365983384,20308,0,0,0,0,2316328237,2324974043,2264539593,2160261613,3157,0,12,64257
