TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360102752,4435,0,0,0,0,2151424100,2153823716,2152679360,2147980626,797,0,12,22926
1360102757,4436,0,0,0,0,2151500004,2153918262,2152749504,2147987858,816,0,13,48886
1360102762,4433,0,0,0,0,2151492397,2153915318,2152741494,2147989174,829,0,13,6753
1360102767,4436,0,0,0,0,2151519698,2153923821,2152734253,2147984219,824,0,12,48410
1360102772,4432,0,0,0,0,2151477769,2153869787,2152675638,2147984667,809,0,12,21972
1360102777,4435,0,0,0,0,2151526427,2153904740,2152695003,2147982217,800,0,13,21209
1360102782,4430,0,0,0,0,2151551113,2153938870,2152720658,2147981440,792,0,13,55204
1360102787,30659,0,0,0,0,2151660306,2154096923,2152854308,2147990208,793,0,12,16718
1360102792,25619,0,0,0,0,2151858422,2154361426,2153072448,2148008502,791,0,13,51626
1360102797,20579,0,0,0,0,2151916507,2154457673,2153151222,2148013906,795,0,13,24418
1360102802,15538,0,0,0,0,2152100854,2154717952,2153376493,2148030784,813,0,12,30624
1360102807,10499,0,0,0,0,2152305920,2155025654,2153636937,2148049188,832,0,13,11823
1360102812,5460,0,0,0,0,2152588416,2155438125,2153989101,2148078034,839,0,13,12431
1360102817,4430,0,0,0,0,2152989677,2156036224,2154518080,2148115126,845,0,13,63437
1360102822,4428,0,0,0,0,2153416365,2156649307,2155044946,2148153014,841,0,13,8183
1360102827,4429,0,0,0,0,2154187593,2157816402,2156086253,2148222473,836,0,13,63562
1360102832,4425,0,0,0,0,2155231442,2159391186,2157506075,2148333485,832,0,13,46752
1360102837,4428,0,0,0,0,2155691565,2160046747,2158066578,2148374857,829,0,13,8638
1360102842,4426,0,0,0,0,2155936877,2160430555,2158381238,2148396736,838,0,12,25738
1360102847,4427,0,0,0,0,2156494628,2161190601,2159034934,2148445897,825,0,13,58559
1360102852,30675,0,0,0,0,2156831707,2161676708,2159455058,2148476690,825,0,12,21758
1360102857,25637,0,0,0,0,2156765101,2161485046,2159220205,2148463606,821,0,13,26536
1360102862,20596,0,0,0,0,2156480841,2160976283,2158709449,2148426605,816,0,13,4625
1360102867,15556,0,0,0,0,2156700882,2161320219,2159009014,2148445531,818,0,13,38883
1360102872,10516,0,0,0,0,2157367314,2162312018,2159902427,2148516608,821,0,13,13721
1360102877,5477,0,0,0,0,2157585060,2162659072,2160210386,2148533979,834,0,13,5004
1360102882,4477,0,0,0,0,2157691126,2162767286,2160283620,2148540882,853,0,12,27516
1360102887,4499,0,0,0,0,2157514185,2162516900,2160054162,2148523282,865,0,13,41109
1360102892,4515,0,0,0,0,2156759524,2161305910,2158898541,2148434240,858,0,12,57952
1360102897,4537,0,0,0,0,2157162185,2161958299,2159510912,2148484790,839,0,13,14935
1360102902,4559,0,0,0,0,2157612745,2162643638,2160133915,2148527305,819,0,13,31954
1360102907,4583,0,0,0,0,2157951040,2163124269,2160554797,2148557979,801,0,13,23899
1360102912,4604,0,0,0,0,2157964553,2163105609,2160522075,2148556909,793,0,13,11898
1360102917,30694,0,0,0,0,2157157430,2161856731,2159385014,2148477321,773,0,12,24507
1360102922,25654,0,0,0,0,2156564708,2160923492,2158524278,2148413046,740,0,13,55336
1360102927,20615,0,0,0,0,2156778368,2161300982,2158914688,2148442139,706,0,13,55857
1360102932,15575,0,0,0,0,2156013723,2160112338,2157822162,2148363428,697,0,13,17382
1360102937,10536,0,0,0,0,2155156169,2158791414,2156631003,2148278564,674,0,13,57549
1360102942,5495,0,0,0,0,2154222198,2157431305,2155441883,2148188736,672,0,12,55337
1360102947,4747,0,0,0,0,2153344886,2156153398,2154335762,2148105252,675,0,13,61042
1360102952,4772,0,0,0,0,2152882267,2155480054,2153749915,2148062601,676,0,12,19416
1360102957,4793,0,0,0,0,2152651501,2155126573,2153440246,2148039369,684,0,13,51225
1360102962,4811,0,0,0,0,2152553197,2154960192,2153288758,2148028992,700,0,12,29558
1360102967,4832,0,0,0,0,2152583131,2154980525,2153295122,2148032530,730,0,12,6270
1360102972,4412,0,0,0,0,2152664256,2155073609,2153367314,2148038070,756,0,12,62662
1360102977,4414,0,0,0,0,2152739209,2155166921,2153436141,2148040923,783,0,12,11805
1360102982,30713,0,0,0,0,2152649856,2155037915,2153319817,2148032896,802,0,13,53269
1360102987,25672,0,0,0,0,2152623689,2155003949,2153283126,2148028315,813,0,13,41131
1360102992,20632,0,0,0,0,2152693385,2155073453,2153329728,2148035648,825,0,13,27369
1360102997,15594,0,0,0,0,2152714980,2155104914,2153355419,2148035675,840,0,13,64373
1360103002,10553,0,0,0,0,2152818048,2155214948,2153445357,2148042816,852,0,13,45213
1360103007,5513,0,0,0,0,2152910080,2155344137,2153549430,2148053476,857,0,12,4010
1360103012,4407,0,0,0,0,2152997723,2155461842,2153643456,2148058349,854,0,13,24574
1360103017,4407,0,0,0,0,2153130404,2155633005,2153775552,2148069494,862,0,13,49803
1360103022,4407,0,0,0,0,2153210203,2155747821,2153862500,2148068736,884,0,12,13961
1360103027,4409,0,0,0,0,2153355483,2155935990,2154018633,2148084745,904,0,13,19655
1360103032,4405,0,0,0,0,2153519780,2156151030,2154187328,2148100178,918,0,12,34941
1360103037,4407,0,0,0,0,2153645083,2156330953,2154332379,2148108617,900,1,13,31603
1360103087,25846,0,0,0,0,2155358857,2158599469,2156154450,2148240649,473,0,13,63756
1360103093,19900,0,0,0,0,2155543844,2158849682,2156352566,2148252772,428,0,12,23264
1360103098,14860,0,0,0,0,2155738989,2159101677,2156550400,2148272219,384,0,12,39535
1360103103,9820,0,0,0,0,2155855926,2159258861,2156668187,2148280676,337,0,12,56173
1360103108,4779,0,0,0,0,2156044534,2159498998,2156857572,2148294061,288,0,13,1811
1360103113,4760,0,0,0,0,2156185243,2159680109,2157006244,2148306377,243,0,12,10351
1360103118,4785,0,0,0,0,2156398546,2159958125,2157227748,2148325549,192,0,13,62745
1360103123,4801,0,0,0,0,2156532123,2160146925,2157384000,2148334070,134,0,12,46567
1360103128,4824,0,0,0,0,2156834569,2160536109,2157698779,2148356772,61,0,12,17537
1360103133,4633,0,0,0,0,2156992310,2160740516,2157855926,2148365650,3583,0,12,219
1360103138,4636,0,0,0,0,2157128713,2160951332,2158037833,2148378294,3519,0,12,26379
1360103143,4633,0,0,0,0,2157406573,2161286939,2158302546,2148399789,3458,0,13,31648
1360103148,29998,0,0,0,0,2157463734,2161381814,2158369572,2148404306,3399,0,12,40885
1360103153,24957,0,0,0,0,2157655195,2161594002,2158517796,2148418934,3332,0,12,65016
1360103158,19917,0,0,0,0,2157636333,2161555565,2158472365,2148414262,3265,0,13,47644
1360103163,14879,0,0,0,0,2157747620,2161681097,2158554587,2148419648,3207,0,12,17092
1360103168,9838,0,0,0,0,2158262418,2162337709,2159086820,2148466166,3149,0,13,45610
1360103173,4798,0,0,0,0,2158488521,2162657234,2159341686,2148480493,3100,0,13,61698
1360103178,4632,0,0,0,0,2158522523,2162666660,2159333650,2148479570,3068,0,13,16095
1360103183,4626,0,0,0,0,2158856493,2163093330,2159675492,2148510363,3028,0,13,18534
1360103188,4629,0,0,0,0,2158764644,2162986486,2159578688,2148499072,2986,0,13,63367
1360103193,4627,0,0,0,0,2158983734,2163249965,2159788169,2148508681,2976,0,13,40163
1360103198,4631,0,0,0,0,2159074550,2163373065,2159876544,2148519085,2987,0,13,6408
1360103203,4625,0,0,0,0,2159094025,2163400246,2159896676,2148516790,3006,0,13,29267
1360103208,4629,0,0,0,0,2159029010,2163259200,2159756470,2148510829,3016,0,12,58966
1360103213,30020,0,0,0,0,2158787666,2162931428,2159478720,2148484160,3028,0,13,22650
1360103218,24979,0,0,0,0,2158892315,2163017627,2159522688,2148491136,3028,0,13,27904
1360103223,19939,0,0,0,0,2158805321,2162904713,2159425444,2148483776,3034,0,12,49791
1360103228,14899,0,0,0,0,2158955401,2163077723,2159568667,2148492342,3048,0,13,28680
1360103233,9860,0,0,0,0,2159237028,2163420379,2159821769,2148518857,3066,0,13,15680
1360103238,4820,0,0,0,0,2159509613,2163821238,2160156041,2148541412,3101,0,13,31664
1360103243,4623,0,0,0,0,2160069540,2164526738,2160724260,2148587328,3146,0,12,20919
1360103248,4624,0,0,0,0,2160539428,2165163657,2161231232,2148624374,3195,0,13,3904
1360103253,4620,0,0,0,0,2161041197,2165836562,2161789586,2148669284,3241,0,13,56755
1360103258,4624,0,0,0,0,2160881435,2165567122,2161546048,2148648996,3280,0,13,45386
1360103263,4620,0,0,0,0,2160835940,2165455762,2161428169,2148642523,3316,0,13,61743
1360103268,4623,0,0,0,0,2160720996,2165297993,2161272228,2148631780,3352,0,13,3252
1360103273,4619,0,0,0,0,2160815067,2165421238,2161383149,2148636141,3385,0,13,18521
1360103278,30038,0,0,0,0,2161323337,2166110482,2161931556,2148674313,3415,0,13,57159
1360103283,25000,0,0,0,0,2163024832,2168421376,2163836873,2148820288,3434,0,13,60039
1360103288,19960,0,0,0,0,2165265078,2171551744,2166470500,2149024457,3449,0,13,16647
1360103293,14919,0,0,0,0,2165859373,2172224027,2166949824,2149060726,3463,0,13,65013
1360103298,9879,0,0,0,0,2164652251,2170527789,2165486774,2148940608,3479,0,13,59174
1360103303,4842,0,0,0,0,2164385261,2170047277,2165051190,2148921243,3494,0,13,38400
1360103308,4618,0,0,0,0,2164033664,2169627739,2164729618,2148892041,3506,0,13,32133
1360103313,4616,0,0,0,0,2163237312,2168498834,2163789979,2148820662,3519,0,13,61031
1360103318,4612,0,0,0,0,2162978194,2168122788,2163462272,2148800429,3511,0,13,33983
1360103323,4634,0,0,0,0,2162637184,2167636653,2163054308,2148765952,3516,0,13,46287
1360103328,4652,0,0,0,0,2162606601,2167552749,2162962651,2148761947,3504,0,13,39955
1360103333,4674,0,0,0,0,2162725696,2167717467,2163090614,2148770038,3492,0,13,38030
1360103338,4696,0,0,0,0,2163052352,2168101257,2163381513,2148800027,3483,0,13,15265
1360103343,30059,0,0,0,0,2163345060,2168493997,2163704027,2148817380,3484,0,13,12961
1360103348,25020,0,0,0,0,2164112640,2169532498,2164549065,2148879250,3495,0,13,9538
1360103353,19980,0,0,0,0,2164929389,2170564214,2165370358,2148946358,3525,0,13,8902
1360103358,14939,0,0,0,0,2165640137,2171631213,2166269613,2149002733,3578,0,13,55035
1360103363,9899,0,0,0,0,2165833453,2171750747,2166344283,2149027876,63,0,13,32308
1360103368,4861,0,0,0,0,2164979172,2170641664,2165407972,2148941092,139,0,13,22426
1360103373,4609,0,0,0,0,2164954496,2170553197,2165331154,2148944978,223,0,13,340
1360103378,4612,0,0,0,0,2165209216,2170897371,2165617362,2148966171,291,0,13,22284
1360103383,4609,0,0,0,0,2165130852,2170743652,2165472402,2148952365,360,0,13,43337
1360103388,4609,0,0,0,0,2165763081,2171557266,2166117366,2149005961,407,0,13,58900
1360103393,4607,0,0,0,0,2166658541,2172801837,2167143405,2149088886,431,0,13,53628
1360103398,4610,0,0,0,0,2167399798,2173739236,2167933522,2149156315,440,0,13,63471
1360103403,4606,0,0,0,0,2166304896,2172234578,2166675108,2149056914,438,0,13,2529
1360103408,30079,0,0,0,0,2164738276,2170077037,2164867181,2148915675,439,0,13,57800
1360103413,25039,0,0,0,0,2163936128,2168961462,2163940955,2148847579,436,0,13,25654
1360103418,20000,0,0,0,0,2162976146,2167685769,2162906404,2148762669,432,0,13,41877
1360103423,14963,0,0,0,0,2162838930,2167431277,2162682386,2148755529,394,0,13,18846
1360103428,9903,0,0,0,0,2162670080,2167243702,2162528448,2148736173,381,0,12,52079
1360103433,4862,0,0,0,0,2162657380,2167157833,2162448475,2148737746,366,0,13,15690
1360103438,4579,0,0,0,0,2162558683,2167056694,2162368073,2148722477,358,0,13,12461
1360103443,4583,0,0,0,0,2162775716,2167271698,2162516809,2148741842,350,0,13,47140
1360103448,4579,0,0,0,0,2162714258,2167204964,2162460141,2148733174,341,0,13,1825
1360103453,4581,0,0,0,0,2162781696,2167261321,2162503122,2148737627,334,0,12,6750
1360103458,4578,0,0,0,0,2162913398,2167389156,2162588562,2148747712,315,0,13,53104
1360103463,4579,0,0,0,0,2162732699,2167198930,2162438884,2148730157,300,0,13,33252
1360103468,4577,0,0,0,0,2163002880,2167472237,2162643328,2148751643,292,0,13,7438
1360103473,30082,0,0,0,0,2162899565,2167367250,2162560155,2148744649,261,0,13,58209
1360103478,25041,0,0,0,0,2162928731,2167376877,2162556342,2148749677,246,0,13,9782
1360103483,20001,0,0,0,0,2163052864,2167517787,2162665371,2148759552,226,0,13,29673
1360103488,14963,0,0,0,0,2163062875,2167540361,2162671314,2148757961,213,0,13,50980
1360103493,9922,0,0,0,0,2163225316,2167726189,2162824841,2148776301,210,0,13,12760
1360103498,4882,0,0,0,0,2163284900,2167804406,2162879561,2148776320,220,0,13,64894
1360103503,4575,0,0,0,0,2163410715,2167927469,2162981824,2148789760,250,0,13,23632
1360103508,4572,0,0,0,0,2163580534,2168157485,2163163757,2148799259,304,0,13,9305
1360103513,4575,0,0,0,0,2163602916,2168184768,2163182372,2148805988,374,0,13,36871
1360103518,4573,0,0,0,0,2163867154,2168506221,2163441947,2148827492,455,0,13,3228
1360103523,4574,0,0,0,0,2163954322,2168610267,2163523510,2148831616,515,0,13,9521
1360103528,4550,0,0,0,0,2163982189,2168666898,2163577417,2148833572,549,0,13,18351
1360103533,4552,0,0,0,0,2164288137,2169004214,2163839149,2148858349,573,0,13,54010
1360103538,30080,0,0,0,0,2164417216,2169191542,2163993718,2148869568,579,0,13,62734
1360103543,25040,0,0,0,0,2164513609,2169321014,2164100635,2148878646,585,0,13,39675
1360103548,20000,0,0,0,0,2164828836,2169677933,2164378587,2148903012,585,0,13,60955
1360103553,14959,0,0,0,0,2164962166,2169878765,2164544201,2148910948,588,0,12,51102
1360103558,9921,0,0,0,0,2165255213,2170219017,2164808704,2148943387,583,0,13,29311
1360103563,4881,0,0,0,0,2165481417,2170533723,2165058139,2148955840,579,0,13,35156
1360103568,4612,0,0,0,0,2165728667,2170828352,2165290404,2148976429,570,0,13,39749
1360103573,4633,0,0,0,0,2165927268,2171075565,2165485741,2148992886,565,0,13,48054
1360103578,4649,0,0,0,0,2166145490,2171362441,2165716187,2149009106,534,0,13,44492
1360103583,4673,0,0,0,0,2166422866,2171690368,2165985206,2149030509,508,0,13,25652
1360103588,4696,0,0,0,0,2166660534,2171986678,2166218212,2149048521,492,0,13,60630
1360103593,4718,0,0,0,0,2166882870,2172248201,2166429723,2149068589,478,0,13,2780
1360103598,4738,0,0,0,0,2167135369,2172591808,2166704722,2149087926,472,0,13,29481
1360103603,30100,0,0,0,0,2167522313,2173049728,2167059986,2149123638,459,0,13,39573
1360103608,25061,0,0,0,0,2167713764,2173339428,2167298614,2149135030,441,0,12,61051
1360103613,20020,0,0,0,0,2168114742,2173783698,2167654016,2149172013,425,0,12,49341
1360103618,14980,0,0,0,0,2168435904,2174211648,2167999972,2149200256,401,0,13,52839
1360103623,9940,0,0,0,0,2168519021,2174305316,2168065042,2149207972,378,0,13,62087
1360103628,4901,0,0,0,0,2168727186,2174555648,2168257389,2149224905,353,0,13,7296
1360103633,4542,0,0,0,0,2168823579,2174681069,2168358180,2149226706,333,0,13,6878
1360103638,4540,0,0,0,0,2169040091,2174932891,2168548992,2149250313,318,0,13,21506
1360103643,4540,0,0,0,0,2169320027,2175288640,2168823396,2149264109,277,0,13,14708
1360103648,4538,0,0,0,0,2169742445,2175818057,2169256548,2149303277,253,0,13,1041
1360103653,4541,0,0,0,0,2170048868,2176200676,2169555977,2149323904,223,0,13,54763
1360103658,4538,0,0,0,0,2170719808,2177045184,2170221394,2149385005,198,0,13,16079
1360103663,4538,0,0,0,0,2171179465,2177585024,2170642852,2149424557,168,0,13,55726
1360103668,30117,0,0,0,0,2170988571,2177351140,2170457536,2149405750,135,0,13,21119
1360103673,25080,0,0,0,0,2171110637,2177519753,2170597705,2149412132,97,0,13,43438
1360103678,20040,0,0,0,0,2171463232,2177924480,2170902592,2149450697,50,0,13,42027
1360103683,15000,0,0,0,0,2172110464,2178801042,2171626724,2149500214,2695,0,13,20375
1360103688,9960,0,0,0,0,2172312813,2178981677,2171754861,2149518317,3548,0,13,38107
1360103693,4919,0,0,0,0,2172677540,2179419209,2172085421,2149541842,3492,0,13,29226
1360103698,4533,0,0,0,0,2172737051,2179485549,2172139794,2149548196,3445,0,13,830
1360103703,4536,0,0,0,0,2173007908,2179806893,2172395940,2149562944,3393,0,13,62048
1360103708,4532,0,0,0,0,2173204160,2180004105,2172535853,2149587008,3351,0,13,40380
1360103713,4534,0,0,0,0,2172758473,2179455387,2172096448,2149543899,3314,0,13,41931
1360103718,4530,0,0,0,0,2173263469,2180041426,2172550537,2149584301,3274,0,13,44423
1360103723,4533,0,0,0,0,2174174409,2181249526,2173515730,2149664265,3231,0,13,22507
1360103728,4530,0,0,0,0,2176881289,2184850038,2176458934,2149888009,3189,0,13,6137
1360103733,30138,0,0,0,0,2182142491,2191691602,2182045997,2150359808,3154,0,12,48190
1360103738,25097,0,0,0,0,2188207753,2199690230,2188606253,2150869074,3118,0,13,8908
1360103743,20058,0,0,0,0,2196112146,2210458221,2197795373,2151613824,3091,0,13,62556
1360103748,15019,0,0,0,0,2195419858,2208872393,2196191789,2151561965,3058,0,13,19513
1360103753,9978,0,0,0,0,2189417243,2201016411,2189638528,2150990427,3050,0,13,1686
1360103758,4940,0,0,0,0,2182447369,2191911936,2182236571,2150397549,3033,0,13,53122
1360103763,4527,0,0,0,0,2175266761,2182548041,2174528091,2149740864,3023,0,13,9674
1360103768,4526,0,0,0,0,2174367552,2181226185,2173441188,2149683785,3018,0,13,33038
1360103773,4528,0,0,0,0,2174672164,2181624594,2173766930,2149706038,3008,0,13,60853
1360103778,4525,0,0,0,0,2174810825,2181782262,2173894034,2149727186,3006,0,13,16450
1360103783,4527,0,0,0,0,2175124672,2182122688,2174177161,2149754642,2994,0,13,60180
1360103788,4522,0,0,0,0,2174132982,2180896822,2173197696,2149660937,2979,0,13,40901
1360103793,4546,0,0,0,0,2174279789,2181039341,2173298258,2149680905,2964,0,13,8420
1360103798,30158,0,0,0,0,2174526537,2181306285,2173496384,2149709540,2943,0,13,51863
1360103803,25118,0,0,0,0,2173979876,2180653677,2172992987,2149657398,2925,0,13,29458
1360103808,20078,0,0,0,0,2174103369,2180746468,2173060461,2149676973,2900,0,13,16573
1360103813,15039,0,0,0,0,2173809124,2180423469,2172804324,2149645010,2875,0,12,19611
1360103818,10000,0,0,0,0,2173901147,2180471634,2172835657,2149659657,2868,0,12,20549
1360103823,4960,0,0,0,0,2173764982,2180316992,2172730139,2149652736,2848,0,12,33403
1360103828,4695,0,0,0,0,2173550674,2180060406,2172508955,2149629193,2832,0,13,42650
1360103833,4711,0,0,0,0,2173429915,2179841042,2172335085,2149629074,2814,0,13,44350
1360103838,4735,0,0,0,0,2173193773,2179589238,2172142656,2149602358,2803,0,13,16466
1360103843,4758,0,0,0,0,2172840649,2179088320,2171731794,2149579766,2791,0,13,29969
1360103848,4779,0,0,0,0,2172654464,2178870317,2171554505,2149558528,2784,0,13,14253
1360103853,4796,0,0,0,0,2172491995,2178617380,2171351561,2149556598,2777,0,13,5729
1360103858,4817,0,0,0,0,2172318701,2178429238,2171196160,2149536658,2771,0,13,1898
1360103863,30179,0,0,0,0,2172226962,2178251492,2171051236,2149538230,2757,0,13,31923
1360103868,25139,0,0,0,0,2171924342,2177917348,2170804342,2149505444,2760,0,12,60141
1360103873,20100,0,0,0,0,2171895003,2177838939,2170728329,2149505508,2745,0,13,40502
1360103878,15059,0,0,0,0,2171885220,2177785042,2170676662,2149515008,2722,0,13,64184
1360103883,10020,0,0,0,0,2171752493,2177665901,2170588397,2149493988,2703,0,13,17392
1360103888,4981,0,0,0,0,2171921938,2177803922,2170695341,2149517211,2686,0,13,16205
1360103893,4515,0,0,0,0,2171837796,2177731785,2170645522,2149501238,2680,0,13,13323
1360103898,4513,0,0,0,0,2171960457,2177850422,2170722477,2149519323,2681,0,13,29834
1360103903,4512,0,0,0,0,2172128795,2178024301,2170855067,2149542838,2682,0,13,12829
1360103908,4511,0,0,0,0,2172316013,2178278784,2171062912,2149549138,2697,0,12,59005
1360103913,4514,0,0,0,0,2172652169,2178612096,2171317686,2149594258,2709,0,13,12334
1360103918,4511,0,0,0,0,2172770322,2178796626,2171456228,2149586002,2718,0,13,18489
1360103923,4509,0,0,0,0,2172891629,2178869376,2171509037,2149612452,2734,0,13,60645
1360103928,30200,0,0,0,0,2173070784,2179087579,2171673929,2149623652,2743,0,13,21347
1360103933,25160,0,0,0,0,2173104246,2179117531,2171689883,2149627785,2757,0,13,4624
1360103938,20119,0,0,0,0,2173579309,2179630372,2172086043,2149671460,2772,0,13,7963
1360103943,15079,0,0,0,0,2173615917,2179714587,2172153408,2149673307,2784,0,13,49446
1360103948,10039,0,0,0,0,2174039378,2180163401,2172498916,2149717376,2782,0,13,47806
1360103953,4999,0,0,0,0,2174236781,2180392338,2172674505,2149734171,2787,0,12,47850
1360103958,4506,0,0,0,0,2174454290,2180690121,2172917430,2149754084,2797,0,13,30257
1360103963,4509,0,0,0,0,2174883739,2181120027,2173247725,2149789723,2810,0,13,49558
1360103968,4506,0,0,0,0,2175162788,2181470153,2173516617,2149815369,2823,0,13,55761
1360103973,4505,0,0,0,0,2175628635,2181980059,2173902774,2149861577,2839,0,13,14046
1360103978,4504,0,0,0,0,2175888438,2182311652,2174169856,2149883273,2846,0,12,48957
1360103983,4507,0,0,0,0,2176308534,2182789504,2174543570,2149927094,2845,0,13,21235
1360103988,4503,0,0,0,0,2176973988,2183542756,2175124196,2149988315,2845,0,12,36438
1360103993,30215,0,0,0,0,2177069970,2183716973,2175267931,2149988361,2862,0,13,18357
1360103998,25178,0,0,0,0,2177365778,2183970605,2175446884,2150034477,2865,0,13,65043
1360104003,20137,0,0,0,0,2177930953,2184697362,2176021476,2150065472,2859,0,12,519
1360104008,15097,0,0,0,0,2178296173,2185077668,2176310674,2150118125,2853,0,13,51214
1360104013,10057,0,0,0,0,2179213760,2186191213,2177187090,2150192393,2832,0,13,19812
1360104018,5016,0,0,0,0,2180354816,2187599341,2178311990,2150300708,2836,0,13,22576
1360104023,4502,0,0,0,0,2181998784,2189669174,2179986240,2150448137,2838,0,13,53298
1360104028,4525,0,0,0,0,2184720950,2193251538,2182948937,2150674148,2836,0,12,1428
1360104033,4546,0,0,0,0,2190213275,2200329106,2188856393,2151209024,2840,0,13,29894
1360104038,4562,0,0,0,0,2190562057,2200693467,2189134043,2151262656,2838,0,12,33690
1360104043,4584,0,0,0,0,2184430317,2192639186,2182390930,2150669238,2856,0,13,14336
1360104048,4607,0,0,0,0,2182073654,2189538102,2179810998,2150460598,2873,0,12,63522
1360104053,4630,0,0,0,0,2181588032,2188799734,2179167332,2150429394,2891,0,13,26578
1360104058,30237,0,0,0,0,2181401883,2188462034,2178849709,2150403035,2889,1,13,1903
1360104063,25196,0,0,0,0,2181129088,2188140114,2178577920,2150367506,2890,0,13,62614
1360104068,20158,0,0,0,0,2181480347,2188410752,2178759762,2150425545,2875,0,13,33493
1360104073,15118,0,0,0,0,2181364397,2188341440,2178699154,2150382253,2864,0,12,37266
1360104078,10077,0,0,0,0,2181271286,2188049563,2178413293,2150395501,2852,0,13,36437
1360104083,5037,0,0,0,0,2181577600,2188399771,2178668498,2150414372,2833,0,12,14987
1360104088,4773,0,0,0,0,2181606829,2188390646,2178647753,2150423990,2813,0,13,12393
1360104093,4797,0,0,0,0,2181868626,2188630875,2178800137,2150443602,2796,0,12,46788
1360104098,4819,0,0,0,0,2181950784,2188651044,2178785216,2150455680,2787,0,13,12904
1360104103,4490,0,0,0,0,2182161773,2188930916,2178993060,2150467318,2776,0,12,27332
1360104108,4489,0,0,0,0,2182523136,2189257234,2179226651,2150509184,2765,0,13,29115
1360104113,4486,0,0,0,0,2182943296,2189723053,2179571648,2150542994,2759,0,12,62712
1360104118,4490,0,0,0,0,2183229440,2190020571,2179793426,2150577261,2761,0,13,27821
1360104123,30256,0,0,0,0,2183983762,2190844032,2180423981,2150656557,2762,0,13,9481
1360104128,25215,0,0,0,0,2184242907,2191198601,2180697371,2150667008,2766,0,12,39459
1360104133,20174,0,0,0,0,2184841005,2191792749,2181143277,2150750052,2769,0,13,39285
1360104138,15138,0,0,0,0,2185605714,2192739776,2181892662,2150803794,2769,0,13,47960
1360104143,10097,0,0,0,0,2186149129,2193359652,2182374400,2150867053,2770,0,13,13475
1360104148,5055,0,0,0,0,2187160118,2194512923,2183263954,2150973897,2783,0,13,37920
1360104153,4483,0,0,0,0,2187581174,2195053394,2183691428,2150995949,2809,0,13,6916
1360104158,4485,0,0,0,0,2188483382,2195993892,2184403008,2151115099,2823,0,13,10698
1360104163,4483,0,0,0,0,2188853549,2196475584,2184788873,2151141778,2842,0,12,25507
1360104168,4485,0,0,0,0,2189585920,2197324370,2185461083,2151216091,2860,0,13,52998
1360104173,4481,0,0,0,0,2190364836,2198148781,2186074230,2151305920,2877,0,12,6490
1360104178,4482,0,0,0,0,2190919616,2198861586,2186648320,2151351094,2888,0,13,63612
1360104183,4482,0,0,0,0,2192291885,2200403913,2187838793,2151491702,2909,0,13,21285
1360104188,30276,0,0,0,0,2192525147,2200650505,2188029906,2151539648,2932,0,13,55311
1360104193,25236,0,0,0,0,2193609993,2201966180,2189075428,2151624694,2955,0,13,6396
1360104198,20196,0,0,0,0,2194250441,2202619483,2189566409,2151724269,2985,0,12,36870
1360104203,15156,0,0,0,0,2194515684,2202938880,2189827373,2151747392,3013,0,13,46282
1360104208,10118,0,0,0,0,2195459291,2204019428,2190655040,2151831149,3046,0,12,23493
1360104213,5078,0,0,0,0,2195483638,2203969581,2190597979,2151869037,3069,0,12,64104
1360104218,4479,0,0,0,0,2196002971,2204644105,2191142006,2151901184,3091,0,13,63733
1360104223,4476,0,0,0,0,2196961554,2205648530,2191888612,2152014390,3119,0,12,44709
1360104228,4477,0,0,0,0,2197143689,2205827547,2192019675,2152047195,3127,0,13,11450
1360104233,4475,0,0,0,0,2198070235,2206919350,2192866130,2152114358,3138,0,13,14456
1360104238,4477,0,0,0,0,2198115904,2206809846,2192729380,2152170029,3141,0,12,8320
1360104243,4475,0,0,0,0,2198446537,2207275081,2193095771,2152158235,3135,0,13,6985
1360104248,4476,0,0,0,0,2198572690,2207215296,2192987154,2152233051,3130,0,12,50207
1360104253,30293,0,0,0,0,2198516406,2207205677,2192957485,2152170057,3105,0,13,58249
1360104258,25235,0,0,0,0,2198260681,2206619419,2192449161,2152199012,3114,0,12,41724
1360104263,20196,0,0,0,0,2198191076,2206652507,2192464731,2152156845,3098,0,12,20596
1360104268,15156,0,0,0,0,2198434450,2206818422,2192559606,2152219849,3102,0,13,62354
1360104273,10116,0,0,0,0,2198759716,2207154934,2192788544,2152226870,3099,0,12,56117
1360104278,5077,0,0,0,0,2199041353,2207389952,2192947437,2152275876,3111,0,13,26724
1360104283,4566,0,0,0,0,2200006537,2208490395,2193790628,2152380013,3106,0,12,52709
1360104288,4583,0,0,0,0,2200516306,2209001334,2194201060,2152436918,3103,0,13,61885
1360104293,4605,0,0,0,0,2201372068,2209928064,2194859830,2152555858,3095,0,13,39574
1360104298,4624,0,0,0,0,2201520886,2210116150,2195011364,2152545901,3081,0,12,45283
1360104303,4650,0,0,0,0,2202408283,2211018121,2195686070,2152679469,3077,0,12,55539
1360104308,4671,0,0,0,0,2202672978,2211352228,2195969920,2152715062,3057,0,13,20742
1360104313,4689,0,0,0,0,2204008429,2212736256,2197074788,2152835364,3050,0,12,58729
