TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327965973,4641,0,0,0,0,2176399561,2178734262,2173763035,2149875008,3308,0,13,17454
1327965978,4637,0,0,0,0,2176893403,2179233014,2174141348,2149913974,3384,0,13,34869
1327965983,4641,0,0,0,0,2177514541,2179909824,2174689737,2149967286,3455,0,13,45612
1327965988,4638,0,0,0,0,2177830436,2180223753,2174897773,2149983570,3531,0,13,3372
1327965993,4640,0,0,0,0,2177881700,2180197284,2174807378,2149977691,19,0,13,26948
1327965998,4635,0,0,0,0,2178379931,2180683245,2175165275,2150011264,101,0,13,3876
1327966003,30033,0,0,0,0,2179692672,2182292772,2176619081,2150142646,189,0,13,56283
1327966008,24993,0,0,0,0,2179923565,2182523300,2176781412,2150155693,295,0,13,57136
1327966013,19953,0,0,0,0,2180243099,2182711634,2176796973,2150167634,381,0,13,23854
1327966018,14913,0,0,0,0,2180116900,2182492388,2176519076,2150131812,456,0,13,33802
1327966023,9872,0,0,0,0,2180849307,2183317613,2177216082,2150190774,553,0,13,62393
1327966028,4834,0,0,0,0,2181419757,2183862848,2177600146,2150224557,643,0,13,35028
1327966033,4632,0,0,0,0,2181704822,2184104045,2177727945,2150239296,721,0,13,13286
1327966038,4632,0,0,0,0,2182672832,2185273289,2178749732,2150327204,784,0,13,42007
1327966043,4629,0,0,0,0,2183592594,2186256246,2179528438,2150402148,819,0,13,2652
1327966048,4631,0,0,0,0,2183784283,2186371574,2179525796,2150395474,841,0,13,61923
1327966053,4629,0,0,0,0,2183583899,2185986084,2179063698,2150359259,846,0,13,23616
1327966058,4630,0,0,0,0,2183932992,2186266514,2179206829,2150368786,847,0,13,50277
1327966063,4628,0,0,0,0,2185403986,2188000886,2180706166,2150511131,850,0,13,54138
1327966068,30051,0,0,0,0,2185340178,2187849490,2180496338,2150477110,819,-1,13,30919
1327966073,25013,0,0,0,0,2184780553,2186944228,2179553097,2150396361,788,0,13,19423
1327966078,19974,0,0,0,0,2185753069,2188097673,2180514486,2150480813,765,-1,13,18434
1327966083,14933,0,0,0,0,2186917677,2189418962,2181606994,2150583798,727,0,13,43308
1327966088,9893,0,0,0,0,2187767104,2190302765,2182308004,2150652836,667,0,13,53992
1327966093,4853,0,0,0,0,2188509184,2191102162,2182908836,2150701220,601,-1,13,40601
1327966098,4626,0,0,0,0,2188839451,2191396306,2183062857,2150723017,541,0,13,2707
1327966103,4624,0,0,0,0,2188343085,2190628955,2182234816,2150643766,487,0,13,16960
1327966108,4626,0,0,0,0,2188461138,2190643108,2182158070,2150642651,437,0,13,27217
1327966113,4622,0,0,0,0,2189610212,2191976512,2183264996,2150719881,412,0,13,64588
1327966118,4620,0,0,0,0,2189937737,2192246656,2183385225,2150739492,403,0,13,22665
1327966123,4622,0,0,0,0,2190687561,2192994130,2183927926,2150799149,383,0,13,40476
1327966128,4623,0,0,0,0,2191707958,2194133165,2184842916,2150882194,383,0,13,57360
1327966133,30073,0,0,0,0,2191031177,2193185197,2183890962,2150793627,379,0,13,52848
1327966138,25033,0,0,0,0,2191819181,2194028434,2184583296,2150856192,398,0,13,64421
1327966143,19995,0,0,0,0,2192462582,2194604845,2184960502,2150883264,435,0,13,44788
1327966148,14955,0,0,0,0,2193847515,2196155739,2186214025,2151004068,480,0,13,18228
1327966153,9915,0,0,0,0,2193628827,2195769846,2185750884,2150959405,519,0,13,53206
1327966158,4875,0,0,0,0,2193651245,2195667529,2185580132,2150928978,517,0,13,559
1327966163,4629,0,0,0,0,2194383798,2196388973,2186095588,2150991707,504,0,13,54457
1327966168,4654,0,0,0,0,2195219958,2197315172,2186814957,2151057170,519,0,13,3875
1327966173,4672,0,0,0,0,2196555648,2198837604,2188068470,2151168832,492,0,13,42189
1327966178,4673,0,0,0,0,2197426395,2199743862,2188756562,2151247616,482,0,13,39096
1327966183,4695,0,0,0,0,2197635465,2199804288,2188657152,2151257042,470,0,13,52649
1327966188,4715,0,0,0,0,2198128630,2200332233,2189057810,2151270701,442,0,13,23134
1327966193,4740,0,0,0,0,2198739465,2200916315,2189437138,2151322212,399,0,13,9181
1327966198,30075,0,0,0,0,2199548955,2201736539,2190023625,2151348772,352,0,13,43100
1327966203,25034,0,0,0,0,2199827803,2201902610,2190049984,2151365970,301,0,13,49958
1327966208,19994,0,0,0,0,2200008420,2202035986,2190080868,2151367076,244,0,13,40409
1327966213,14955,0,0,0,0,2201102290,2203238738,2191028260,2151476205,170,0,13,39193
1327966218,9916,0,0,0,0,2202350829,2204550372,2192036388,2151599241,93,0,13,18940
1327966223,4876,0,0,0,0,2201459072,2203292955,2190794889,2151424237,26,0,13,75
1327966228,4593,0,0,0,0,2201308507,2202971410,2190390390,2151396800,3564,0,13,6571
1327966233,4569,0,0,0,0,2203545334,2205540315,2192500169,2151626322,3518,0,13,25463
1327966238,4571,0,0,0,0,2205051794,2207222555,2193863277,2151755099,3471,0,13,59564
1327966243,4569,0,0,0,0,2204527972,2206454738,2193113078,2151657682,3420,0,13,7065
1327966248,4570,0,0,0,0,2204931382,2206730258,2193225014,2151650651,3369,-1,13,48495
1327966253,4566,0,0,0,0,2206761417,2208795117,2194880146,2151822134,3329,-1,13,59354
1327966258,4569,0,0,0,0,2207560420,2209623533,2195508964,2151870610,3292,-1,13,59804
1327966263,30073,0,0,0,0,2207973878,2209905078,2195590125,2151896137,3262,-1,13,59363
1327966268,25033,0,0,0,0,2208377206,2210292781,2195803867,2151929252,3228,0,13,36616
1327966273,19993,0,0,0,0,2208321490,2210048091,2195512640,2151884781,3195,0,13,9461
1327966278,14952,0,0,0,0,2207003337,2208253339,2193810825,2151701878,3174,0,13,7824
1327966283,9914,0,0,0,0,2208457334,2209852598,2195063113,2151856713,3172,0,13,65241
1327966288,4875,0,0,0,0,2211835968,2213804452,2198387657,2152202971,3160,0,13,55609
1327966293,4564,0,0,0,0,2212719232,2214687277,2198980306,2152263981,3138,0,13,15942
1327966298,4565,0,0,0,0,2212227574,2213859465,2198072374,2152182354,3106,-1,13,8584
1327966303,4560,0,0,0,0,2213672713,2215376338,2199237860,2152301101,3083,0,13,29515
1327966308,4565,0,0,0,0,2212997933,2214483721,2198449307,2152183305,3062,0,13,46025
1327966313,4561,0,0,0,0,2214258578,2215906669,2199619044,2152274843,3050,0,13,45613
1327966318,4563,0,0,0,0,2213267785,2214485110,2198240804,2152136640,3042,0,13,25317
1327966323,4559,0,0,0,0,2214468132,2215530267,2198858688,2152212324,3032,0,13,63283
1327966328,30092,0,0,0,0,2217420918,2218895826,2201579072,2152524251,3025,0,13,59708
1327966333,25054,0,0,0,0,2218468708,2220064164,2202518884,2152639936,3028,0,13,61538
1327966338,20014,0,0,0,0,2218106368,2219565046,2202053302,2152551104,3023,-1,13,62772
1327966343,14973,0,0,0,0,2217423954,2218533065,2201015625,2152408722,3007,0,13,948
1327966348,9933,0,0,0,0,2218479405,2219698907,2201911936,2152562505,2993,-1,13,62280
1327966353,4895,0,0,0,0,2219522496,2220743798,2202689344,2152638656,2972,0,13,28266
1327966358,4559,0,0,0,0,2221341796,2222786221,2204309659,2152803300,2944,-1,13,53539
1327966363,4556,0,0,0,0,2222348013,2223800265,2205052178,2152902765,2908,0,13,6434
1327966368,4557,0,0,0,0,2224716096,2226553371,2207275062,2153099273,2866,0,13,26479
1327966373,4554,0,0,0,0,2224490934,2226146468,2206816256,2153044361,2848,0,13,6683
1327966378,4557,0,0,0,0,2224627574,2225887908,2206375030,2153062445,2821,0,13,60774
1327966383,4552,0,0,0,0,2225776384,2227256429,2207450505,2153128036,2802,0,13,7360
1327966388,4556,0,0,0,0,2227169590,2228735954,2208617627,2153290715,2797,0,13,12162
1327966393,30112,0,0,0,0,2227805019,2229365092,2209022381,2153295350,2797,-1,13,12722
1327966398,25073,0,0,0,0,2228033536,2229398381,2208914221,2153352512,2790,0,13,9173
1327966403,20034,0,0,0,0,2228779712,2230104009,2209357284,2153358244,2778,0,13,27738
1327966408,14994,0,0,0,0,2227848996,2228886354,2208247524,2153274980,2767,-1,13,55256
1327966413,9954,0,0,0,0,2229085312,2230281380,2209359250,2153367186,2747,0,13,19713
1327966418,4913,0,0,0,0,2232745453,2234355931,2212679707,2153773641,2726,0,13,35335
1327966423,4670,0,0,0,0,2233323931,2234929682,2213051730,2153793435,2721,0,13,11123
1327966428,4693,0,0,0,0,2234457554,2236149942,2214025554,2153873810,2724,-1,13,13739
1327966433,4715,0,0,0,0,2233402953,2234617901,2212566546,2153652470,2722,0,13,41652
1327966438,4737,0,0,0,0,2232945060,2233834971,2211737846,2153615954,2727,-1,13,20495
1327966443,4737,0,0,0,0,2235026185,2236124187,2213549366,2153908461,2726,-1,13,60697
1327966448,4756,0,0,0,0,2237340964,2238840813,2215786377,2154117814,2732,0,13,51954
1327966453,4778,0,0,0,0,2238805760,2240193453,2216681206,2154230381,2737,0,13,53520
1327966458,30111,0,0,0,0,2237434267,2238371456,2215035410,2154070720,2732,0,13,63734
1327966463,25070,0,0,0,0,2239627117,2240917284,2217092626,2154265865,2719,0,13,25504
1327966468,20030,0,0,0,0,2238190665,2238845046,2215215149,2154090642,2694,-1,13,6862
1327966473,14992,0,0,0,0,2241320438,2242676050,2218482166,2154425280,2672,0,13,21286
1327966478,9951,0,0,0,0,2241781065,2242818770,2218325586,2154406464,2663,0,13,39118
1327966483,4911,0,0,0,0,2241857014,2242570825,2217918080,2154413824,2651,-1,13,45140
1327966488,4525,0,0,0,0,2245328292,2246621330,2221324681,2154960822,2660,-1,13,61639
1327966493,4521,0,0,0,0,2243310765,2244043154,2218978971,2154595913,2666,0,13,28308
1327966498,4524,0,0,0,0,2241321124,2241531044,2216838427,2154291364,2669,-1,13,59422
1327966503,4521,0,0,0,0,2244333750,2244815945,2219330642,2154699410,2649,-1,13,8300
1327966508,4523,0,0,0,0,2244838473,2245113865,2219422774,2154652946,2616,-1,13,36246
1327966513,4517,0,0,0,0,2246767597,2247511707,2221530962,2154892809,2573,-1,13,29555
1327966518,4523,0,0,0,0,2251169197,2252233371,2225212022,2155363593,2535,0,13,61120
1327966523,30131,0,0,0,0,2253768173,2255063972,2227440694,2155634093,2507,0,13,37359
1327966528,25090,0,0,0,0,2255858112,2257579867,2229567515,2155921874,2491,0,13,14836
1327966533,20050,0,0,0,0,2254518262,2255541540,2227563529,2155695634,2473,0,13,23125
1327966538,15011,0,0,0,0,2252779309,2253285659,2225568868,2155437668,2441,0,13,32201
1327966543,9971,0,0,0,0,2256391634,2257370569,2228877302,2155887780,2420,0,13,6891
1327966548,4931,0,0,0,0,2258328612,2259585453,2230710857,2156224859,2377,0,13,62191
1327966553,4517,0,0,0,0,2256801280,2257394880,2228656384,2155965494,2323,-1,13,40564
1327966558,4516,0,0,0,0,2258452205,2259251986,2230105033,2156072310,2261,-1,13,6943
1327966563,4515,0,0,0,0,2261077750,2262213284,2232669046,2156451593,2195,-1,13,28554
1327966568,4518,0,0,0,0,2266310317,2268367826,2237795702,2157132425,2137,0,13,31755
1327966573,4514,0,0,0,0,2264459291,2266196324,2235950016,2156983122,2076,-1,13,27531
1327966578,4515,0,0,0,0,2263501248,2264647241,2234532580,2156860397,2039,0,13,61926
1327966583,4512,0,0,0,0,2265787785,2267228827,2236579282,2157028809,1995,-1,13,3003
1327966588,30149,0,0,0,0,2262857691,2263341421,2233062848,2156638500,1921,-1,13,603
1327966593,25109,0,0,0,0,2265781979,2266682697,2235852928,2157119936,1848,0,13,52046
1327966598,20069,0,0,0,0,2265506688,2266180525,2235314121,2156994130,1788,0,13,58529
1327966603,15028,0,0,0,0,2268132278,2269080082,2237685851,2157276882,1740,-1,13,63632
1327966608,9990,0,0,0,0,2273741778,2275477787,2242925796,2158026194,1693,0,13,155
1327966613,4950,0,0,0,0,2272184164,2273368018,2241064694,2157921206,1657,0,13,9513
1327966618,4507,0,0,0,0,2270411794,2271227821,2239154294,2157547657,1633,-1,13,41252
1327966623,4509,0,0,0,0,2272018678,2272847725,2240396717,2157764662,1610,0,13,17069
1327966628,4506,0,0,0,0,2275097234,2276371794,2243248539,2158193197,1592,0,13,42974
1327966633,4523,0,0,0,0,2275442340,2276613942,2243286262,2158133604,1566,0,13,12395
1327966638,4545,0,0,0,0,2274615588,2275289033,2242042166,2158099574,1519,0,13,38539
1327966643,4568,0,0,0,0,2276873856,2277975122,2244283638,2158379748,1473,-1,13,33812
1327966648,4589,0,0,0,0,2277177984,2277937334,2244062445,2158326281,1430,0,13,29217
1327966653,30165,0,0,0,0,2277714130,2278382372,2244332681,2158420452,1383,0,13,40767
1327966658,25127,0,0,0,0,2284142710,2285830994,2250564635,2159439616,1331,0,13,24595
1327966663,20086,0,0,0,0,2283236406,2284385682,2249112905,2159164260,1281,0,13,11929
1327966668,15046,0,0,0,0,2281297920,2281843538,2246820608,2158941165,1210,-1,13,34278
1327966673,10006,0,0,0,0,2283350025,2284238464,2248853732,2159168731,1112,-1,13,15293
1327966678,4967,0,0,0,0,2283183488,2283786441,2248271323,2159048704,1033,0,13,12933
1327966683,4734,0,0,0,0,2278969188,2278390985,2243476315,2158424466,952,0,13,64782
1327966688,4757,0,0,0,0,2285393280,2285576338,2249435465,2159365266,863,0,13,21004
1327966693,4779,0,0,0,0,2285152841,2285026843,2248754486,2159352905,787,-1,13,10521
1327966698,4794,0,0,0,0,2291869138,2292508123,2254861220,2160321865,704,0,14,56119
1327966703,4818,0,0,0,0,2295937280,2297167241,2258678217,2160851008,678,0,13,35810
1327966708,4499,0,0,0,0,2296348452,2297268068,2258541906,2161014006,671,0,13,46734
1327966713,4500,0,0,0,0,2294585782,2295032905,2256451602,2160498989,674,-1,13,38497
1327966718,30183,0,0,0,0,2293539392,2293417051,2255047104,2160739392,662,0,13,17409
1327966723,25143,0,0,0,0,2289672301,2288951305,2251153325,2159873645,659,0,13,47771
1327966728,20104,0,0,0,0,2296192557,2296133248,2256950573,2160843904,662,-1,13,57461
1327966733,15064,0,0,0,0,2294783067,2294287789,2255308781,2160424210,700,0,13,30051
1327966738,10024,0,0,0,0,2299367232,2299099730,2259096512,2161407698,747,-1,13,35273
1327966743,4983,0,0,0,0,2303236882,2303503606,2262688466,2161858642,778,0,13,10453
1327966748,4494,0,0,0,0,2306415817,2307055076,2265671771,2162520338,803,0,13,45251
1327966753,4496,0,0,0,0,2296983424,2295757513,2255833654,2160567497,801,0,13,632
1327966758,4492,0,0,0,0,2302400466,2301567149,2260548827,2161832228,812,0,13,30502
1327966763,4495,0,0,0,0,2308065024,2307849051,2265700397,2162834121,806,0,13,54998
1327966768,4490,0,0,0,0,2301670253,2300299428,2259112457,2161270482,792,0,13,771
1327966773,4493,0,0,0,0,2307942262,2306995666,2264518674,2162739008,759,0,13,49091
1327966778,4491,0,0,0,0,2309979254,2308859922,2265624640,2162715446,724,0,13,39397
1327966783,30202,0,0,0,0,2312935990,2312398253,2268658121,2162993490,674,0,12,2577
1327966788,25161,0,0,0,0,2313987072,2313231250,2269292333,2163496877,613,0,14,33362
1327966793,20122,0,0,0,0,2316920466,2316274020,2271458651,2163503341,577,-1,13,34094
1327966798,15083,0,0,0,0,2322860269,2322430957,2276335213,2165048758,559,0,13,60998
1327966803,10042,0,0,0,0,2318488850,2317482002,2272167305,2164250093,536,0,13,41395
1327966808,5003,0,0,0,0,2315374601,2313996169,2269308946,2163497590,520,0,13,49499
1327966813,4488,0,0,0,0,2315791689,2313900946,2269155712,2164051081,488,0,13,62273
1327966818,4486,0,0,0,0,2319488475,2318070198,2272194953,2163971529,479,0,13,6259
1327966823,4488,0,0,0,0,2330395172,2330088923,2282184658,2166250971,481,-2,14,1859
1327966828,4486,0,0,0,0,2334604333,2334371108,2285458468,2166716150,485,0,13,54180
1327966833,4487,0,0,0,0,2328697371,2327400859,2279518784,2165911104,484,0,13,33711
1327966838,4482,0,0,0,0,2325269787,2323465846,2276172553,2165196452,493,0,13,27850
1327966843,4487,0,0,0,0,2328707867,2327171730,2279090011,2165405842,510,-1,13,36953
1327966848,30222,0,0,0,0,2330797403,2328721609,2279941010,2166127158,527,0,12,50603
1327966853,25182,0,0,0,0,2333992786,2332698304,2283362880,2166502939,560,0,13,64030
1327966858,20142,0,0,0,0,2331385234,2329215360,2280294454,2165933924,556,-1,15,19757
1327966863,15103,0,0,0,0,2340100498,2338498761,2287670628,2167637257,556,-1,13,64213
1327966868,10064,0,0,0,0,2334352987,2331770240,2281741321,2166202048,552,-1,13,7413
1327966873,5024,0,0,0,0,2342896713,2340952054,2289317613,2168471689,546,-1,13,45742
1327966878,4546,0,0,0,0,2339459456,2337135844,2286030272,2167130404,537,-1,13,64950
1327966883,4562,0,0,0,0,2341097316,2338800310,2287209664,2167391232,533,0,13,48292
1327966888,4584,0,0,0,0,2341120137,2337981458,2286231305,2167964836,528,0,13,28847
1327966893,4607,0,0,0,0,2346238692,2343682633,2291033865,2169103186,540,-1,13,55634
1327966898,4629,0,0,0,0,2347779254,2345297444,2292279707,2169644498,512,0,13,51885
1327966903,4646,0,0,0,0,2338242496,2334388068,2283166052,2167487515,487,0,13,45835
1327966908,4667,0,0,0,0,2345414838,2342384594,2290269732,2169869092,488,0,13,44525
1327966913,30241,0,0,0,0,2339922806,2336023460,2284176740,2167515282,518,-1,13,8444
1327966918,25201,0,0,0,0,2353129097,2350295158,2295755035,2169752804,529,0,13,43826
1327966923,20161,0,0,0,0,2363468461,2361795273,2305207698,2172056923,581,0,13,20042
1327966928,15120,0,0,0,0,2360229604,2358290157,2302566875,2171757074,651,0,13,24323
1327966933,10081,0,0,0,0,2366212516,2364356352,2307128246,2173074870,711,0,13,11770
1327966938,5042,0,0,0,0,2360558994,2357627172,2301280384,2171512073,769,0,12,48595
1327966943,4818,0,0,0,0,2363375652,2360311140,2303498633,2173255104,830,-1,12,8439
1327966948,4473,0,0,0,0,2364377536,2361359186,2303896978,2172301147,853,-1,13,48965
1327966953,4474,0,0,0,0,2357408045,2353444699,2297539638,2171083072,844,0,13,25702
1327966958,4472,0,0,0,0,2366088109,2362560694,2304740973,2173274925,830,0,12,3876
1327966963,4474,0,0,0,0,2374065755,2371321755,2311767533,2174014098,792,-1,12,32039
1327966968,4471,0,0,0,0,2373677659,2371374564,2311870674,2173185261,767,-2,13,52620
1327966973,4472,0,0,0,0,2373293293,2369998518,2310384484,2174000356,757,-1,13,1630
1327966978,30257,0,0,0,0,2377833993,2374441462,2313843200,2175854390,763,0,14,665
1327966983,25219,0,0,0,0,2382107894,2379319524,2317913298,2176262098,783,0,13,57528
1327966988,20179,0,0,0,0,2375140571,2371099008,2310730989,2174669101,805,0,13,44620
1327966993,15138,0,0,0,0,2375902838,2371548891,2310941760,2174553746,831,-1,12,53622
1327966998,10098,0,0,0,0,2385983945,2382519442,2319855981,2176886016,841,0,12,18953
1327967003,5059,0,0,0,0,2382127076,2377842139,2315764772,2176268992,839,0,13,36857
1327967008,4467,0,0,0,0,2372799122,2367084937,2306286674,2173408621,848,3,12,58758
1327967013,4469,0,0,0,0,2387289206,2382788973,2319596443,2178152265,825,0,13,53341
1327967018,4466,0,0,0,0,2387642761,2382948068,2319399908,2177365714,841,0,11,39565
