TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352327191,5490,0,0,0,0,2149096630,2150938194,2151059017,2147867227,3293,0,13,19456
1352327196,4455,0,0,0,0,2149111945,2150973732,2151109595,2147868086,3329,0,13,63857
1352327201,4454,0,0,0,0,2149069659,2150908114,2151028662,2147860900,3370,1,13,25682
1352327206,4454,0,0,0,0,2148995638,2150760521,2150860836,2147852790,3418,1,13,25772
1352327211,4456,0,0,0,0,2148960320,2150669659,2150740690,2147844315,3470,0,12,4385
1352327216,4453,0,0,0,0,2149034898,2150787382,2150876672,2147852781,3522,0,13,64386
1352327221,4454,0,0,0,0,2149148022,2150970176,2151078116,2147872585,3573,0,13,41255
1352327226,4452,0,0,0,0,2149248036,2151138825,2151265581,2147890816,23,1,13,12962
1352327231,30708,0,0,0,0,2149301513,2151234084,2151386285,2147898587,73,0,12,23630
1352327236,25667,0,0,0,0,2149358720,2151330413,2151502601,2147903414,121,1,12,8268
1352327241,20627,0,0,0,0,2149344896,2151287350,2151443218,2147897408,168,0,13,431
1352327246,15587,0,0,0,0,2149393033,2151375771,2151563721,2147909037,204,0,13,62938
1352327251,10547,0,0,0,0,2149396918,2151372096,2151543734,2147911798,231,0,13,12388
1352327256,5508,0,0,0,0,2149420507,2151393252,2151564873,2147913334,249,0,12,35859
1352327261,4451,0,0,0,0,2149435547,2151423506,2151597558,2147912274,262,1,13,56800
1352327266,4447,0,0,0,0,2149450496,2151428534,2151597540,2147914596,267,0,13,31172
1352327271,4448,0,0,0,0,2149481517,2151485312,2151658651,2147919460,263,0,12,39939
1352327276,4447,0,0,0,0,2149472082,2151452973,2151608969,2147916041,253,0,13,27280
1352327281,4448,0,0,0,0,2149500635,2151495186,2151649874,2147919561,219,0,12,26740
1352327286,4446,0,0,0,0,2149501897,2151489993,2151646052,2147916233,179,0,12,40069
1352327291,4447,0,0,0,0,2149527268,2151518628,2151675794,2147923419,133,0,12,31080
1352327296,30724,0,0,0,0,2149568530,2151583021,2151743314,2147927104,80,0,12,7315
1352327301,25686,0,0,0,0,2149561490,2151558098,2151703268,2147926875,36,0,12,44158
1352327306,20646,0,0,0,0,2149597101,2151602477,2151746861,2147931328,3589,0,13,3250
1352327311,15605,0,0,0,0,2149611885,2151619081,2151766902,2147932507,3541,0,13,41062
1352327316,10565,0,0,0,0,2149619382,2151614948,2151751588,2147933339,3501,0,13,20588
1352327321,5527,0,0,0,0,2149686921,2151712822,2151867922,2147941147,3463,0,13,41934
1352327326,4496,0,0,0,0,2149664448,2151672210,2151812571,2147936941,3434,0,12,16443
1352327331,4519,0,0,0,0,2149743680,2151789787,2151944722,2147946496,3412,0,12,6626
1352327336,4536,0,0,0,0,2149768045,2151808950,2151957869,2147946532,3397,0,13,34901
1352327341,4556,0,0,0,0,2149800411,2151864091,2152010980,2147953673,3392,0,12,32037
1352327346,4579,0,0,0,0,2149815113,2151859547,2152002011,2147952411,3399,0,13,6230
1352327351,4603,0,0,0,0,2149842880,2151893686,2152035291,2147953874,3404,0,13,52893
1352327356,4624,0,0,0,0,2149896722,2151972873,2152106486,2147957814,3420,0,13,39129
1352327361,30743,0,0,0,0,2149890889,2151945929,2152071570,2147955574,3440,0,13,9422
1352327366,25704,0,0,0,0,2149948900,2152021138,2152152384,2147963264,3461,0,13,50669
1352327371,20665,0,0,0,0,2149999853,2152111040,2152242797,2147973814,3485,0,13,45411
1352327376,15624,0,0,0,0,2150010806,2152097179,2152229248,2147971529,3503,0,12,40355
1352327381,10584,0,0,0,0,2150082166,2152206436,2152340598,2147982902,3516,0,12,15746
1352327386,5544,0,0,0,0,2150082532,2152180443,2152301449,2147982939,3520,1,13,35540
1352327391,4769,0,0,0,0,2150114322,2152218230,2152323337,2147983433,3516,0,13,39867
1352327396,4792,0,0,0,0,2150171392,2152295232,2152414208,2147993993,3510,0,13,23480
1352327401,4814,0,0,0,0,2150210971,2152340516,2152465654,2147993554,3507,0,12,7742
1352327406,4831,0,0,0,0,2150213476,2152323904,2152427876,2147987629,3503,0,13,33114
1352327411,4432,0,0,0,0,2150243739,2152360978,2152468598,2147992027,3498,0,13,30668
1352327416,4433,0,0,0,0,2150292973,2152429787,2152525741,2147999725,3494,0,12,18076
1352327421,4434,0,0,0,0,2150325988,2152474377,2152578614,2148004251,3492,0,13,7709
1352327426,30762,0,0,0,0,2150327296,2152458221,2152559533,2148003949,3493,0,13,34869
1352327431,25722,0,0,0,0,2150401161,2152561161,2152651227,2148010459,3491,0,12,34018
1352327436,20683,0,0,0,0,2150406436,2152559680,2152642368,2148008768,3493,0,13,24399
1352327441,15643,0,0,0,0,2150486592,2152652242,2152736228,2148020306,3496,0,13,41673
1352327446,10603,0,0,0,0,2150500260,2152658294,2152722377,2148018560,3503,0,13,35871
1352327451,5562,0,0,0,0,2150573814,2152771209,2152857298,2148027684,3508,1,12,34809
1352327456,4426,0,0,0,0,2150610468,2152805257,2152880338,2148030491,3512,0,12,18332
1352327461,4430,0,0,0,0,2150688896,2152916928,2153004086,2148041371,3513,0,13,34422
1352327466,4427,0,0,0,0,2150700096,2152916260,2152983762,2148038226,3497,0,12,48930
1352327471,4429,0,0,0,0,2150783652,2153024109,2153094217,2148046774,3461,0,12,43283
1352327476,4426,0,0,0,0,2150764973,2152983533,2153032064,2148042852,3408,0,12,2506
1352327481,4427,0,0,0,0,2150810029,2153034020,2153083291,2148044406,3342,0,13,34875
1352327486,4425,0,0,0,0,2150849947,2153080923,2153118372,2148049088,3265,0,13,6430
1352327491,30779,0,0,0,0,2150933604,2153207021,2153258294,2148060854,3184,0,12,28917
1352327496,25738,0,0,0,0,2150928886,2153173750,2153205421,2148057536,3107,0,13,2447
1352327501,20698,0,0,0,0,2150970916,2153224594,2153246838,2148065627,3035,0,13,2665
1352327506,15658,0,0,0,0,2151012525,2153277266,2153301440,2148066834,2965,0,12,64473
1352327511,10618,0,0,0,0,2151061732,2153343670,2153356260,2148068178,2896,0,13,45692
1352327516,5578,0,0,0,0,2151084196,2153353344,2153375469,2148074505,2842,0,13,14986
1352327521,4424,0,0,0,0,2151138989,2153427136,2153438006,2148078902,2803,0,13,24399
1352327526,4419,0,0,0,0,2151188928,2153483986,2153481883,2148080740,2758,1,13,15495
1352327531,4423,0,0,0,0,2151227977,2153543414,2153546907,2148089216,2718,0,13,37150
1352327536,4420,0,0,0,0,2151310582,2153636781,2153637641,2148095204,2684,0,12,30891
1352327541,4422,0,0,0,0,2151320429,2153640740,2153629229,2148097280,2655,0,13,9413
1352327546,4419,0,0,0,0,2151373714,2153717787,2153711414,2148102528,2628,0,12,32710
1352327551,4428,0,0,0,0,2151517220,2153926957,2153944905,2148116187,2601,1,12,11794
1352327556,30800,0,0,0,0,2151522889,2153901147,2153902500,2148112310,2571,0,13,9190
1352327561,25759,0,0,0,0,2151552402,2153936128,2153934473,2148117010,2540,0,13,9966
1352327566,20719,0,0,0,0,2151715282,2154191533,2154215652,2148141074,2509,1,13,9688
1352327571,15679,0,0,0,0,2151689252,2154119625,2154122514,2148135131,2482,0,13,16668
1352327576,10639,0,0,0,0,2151787593,2154266788,2154279350,2148148278,2458,0,13,47715
1352327581,5600,0,0,0,0,2151872530,2154376192,2154378605,2148157659,2436,0,12,59886
1352327586,4576,0,0,0,0,2151908973,2154430290,2154426962,2148160740,2406,0,13,48218
1352327591,4598,0,0,0,0,2151998125,2154533787,2154530660,2148167936,2373,0,12,8833
1352327596,4617,0,0,0,0,2152058130,2154615817,2154610038,2148174756,2341,0,13,15684
1352327601,4642,0,0,0,0,2152160228,2154761307,2154761462,2148190820,2311,0,12,22263
1352327606,4664,0,0,0,0,2152253952,2154871972,2154867684,2148194496,2286,0,12,7592
1352327611,4681,0,0,0,0,2152324736,2154959131,2154947209,2148202477,2264,1,12,54010
1352327616,4704,0,0,0,0,2152417097,2155084379,2155083940,2148212544,2234,1,12,20089
1352327621,30816,0,0,0,0,2152562148,2155284790,2155286016,2148231625,2202,1,12,33287
1352327626,25778,0,0,0,0,2152609088,2155320813,2155300452,2148232859,2174,1,12,56494
1352327631,20738,0,0,0,0,2152813330,2155613549,2155605558,2148258660,2156,1,12,1055
1352327636,15697,0,0,0,0,2152900909,2155719195,2155691958,2148265380,2142,1,12,19296
1352327641,10657,0,0,0,0,2152950848,2155769435,2155740992,2148271076,2131,1,12,64308
1352327646,5618,0,0,0,0,2153142573,2156026084,2156007030,2148291712,2122,1,12,54288
1352327651,4406,0,0,0,0,2153183433,2156077494,2156057298,2148298258,2112,1,12,63334
1352327656,4407,0,0,0,0,2153278564,2156180928,2156135771,2148301650,2102,1,12,5539
1352327661,4405,0,0,0,0,2153395977,2156345462,2156314816,2148320978,2084,0,12,40757
1352327666,4404,0,0,0,0,2153531483,2156518573,2156478098,2148333330,2046,0,12,24835
1352327671,4404,0,0,0,0,2153556662,2156515702,2156458422,2148334445,1987,0,12,24635
1352327676,4406,0,0,0,0,2153729545,2156774838,2156731236,2148356342,1902,0,12,14242
1352327681,4403,0,0,0,0,2153843712,2156896256,2156826761,2148364809,1799,0,13,13862
1352327686,30835,0,0,0,0,2154043291,2157197046,2157153856,2148389092,1680,0,13,46540
1352327691,25795,0,0,0,0,2154056265,2157164260,2157092589,2148384603,1554,1,13,19689
1352327696,20756,0,0,0,0,2154222372,2157380306,2157307949,2148406189,1422,1,13,21484
1352327701,15716,0,0,0,0,2154234029,2157364379,2157282422,2148407204,1300,1,13,19562
1352327706,10676,0,0,0,0,2154358710,2157539209,2157458185,2148423872,1192,1,13,42944
1352327711,5636,0,0,0,0,2154475026,2157666002,2157577572,2148433088,1104,1,13,59519
1352327716,4400,0,0,0,0,2154536987,2157751387,2157647963,2148437860,1014,1,12,13255
1352327721,4399,0,0,0,0,2154606299,2157825956,2157725769,2148448347,938,1,12,49728
1352327726,4401,0,0,0,0,2154445769,2157580699,2157452425,2148423698,891,1,12,32316
1352327731,4397,0,0,0,0,2154065261,2157035922,2156868662,2148377234,876,1,12,28519
1352327736,4397,0,0,0,0,2153295936,2155943552,2155710445,2148278016,888,1,12,49620
1352327741,4397,0,0,0,0,2152429961,2154702427,2154410861,2148171273,921,1,13,15515
1352327746,4398,0,0,0,0,2151738733,2153718345,2153354377,2148084361,967,0,12,3593
1352327751,30853,0,0,0,0,2151379401,2153194102,2152804928,2148039771,1022,0,13,44986
1352327756,25813,0,0,0,0,2151276114,2153038281,2152636562,2148024475,1072,0,13,50222
1352327761,20773,0,0,0,0,2151334537,2153111625,2152707766,2148031360,1112,0,13,46935
1352327766,15735,0,0,0,0,2151366720,2153149778,2152742281,2148032237,1138,0,13,7837
1352327771,10695,0,0,0,0,2151488612,2153309193,2152898569,2148051081,1141,0,13,1969
1352327776,5654,0,0,0,0,2151588754,2153434889,2153020214,2148056932,1126,0,13,10995
1352327781,4391,0,0,0,0,2151736100,2153631094,2153218523,2148076333,1102,0,13,38523
1352327828,25846,0,0,0,0,2152591634,2154740873,2154328109,2148165101,897,0,12,46283
1352327834,19899,0,0,0,0,2152718052,2154911387,2154484672,2148182253,844,1,12,25646
1352327839,14859,0,0,0,0,2152991131,2155279661,2154878336,2148215579,789,0,12,35764
1352327844,9819,0,0,0,0,2153377371,2155808210,2155406345,2148261988,733,0,12,22496
1352327849,4778,0,0,0,0,2153556105,2156035638,2155642176,2148280109,678,1,12,42
1352327854,4760,0,0,0,0,2153541650,2155990985,2155564452,2148275949,627,0,12,15954
1352327859,4780,0,0,0,0,2153301412,2155622601,2155162788,2148243126,579,0,13,65029
1352327864,4801,0,0,0,0,2153002093,2155175606,2154679222,2148200996,536,0,12,49818
1352327869,4824,0,0,0,0,2152898925,2154999030,2154465993,2148184868,488,1,12,25776
1352327874,4633,0,0,0,0,2153008027,2155122962,2154563529,2148193600,450,1,12,38079
1352327879,4635,0,0,0,0,2153456393,2155702930,2155128566,2148246866,407,0,12,50341
1352327884,4633,0,0,0,0,2153925302,2156365184,2155820041,2148301750,345,1,12,35847
1352327889,29997,0,0,0,0,2154301284,2156906240,2156410038,2148350765,290,0,12,8894
1352327894,24956,0,0,0,0,2154592841,2157316361,2156829568,2148388534,223,0,12,15237
1352327899,19916,0,0,0,0,2154785051,2157587538,2157115318,2148410889,142,0,12,56441
1352327904,14878,0,0,0,0,2154899584,2157703259,2157212306,2148421622,55,1,13,63898
1352327909,9837,0,0,0,0,2155054180,2157914432,2157418496,2148433627,3571,0,13,47266
1352327914,4797,0,0,0,0,2155183012,2158089773,2157594084,2148450742,3488,0,13,26529
1352327919,4630,0,0,0,0,2155370761,2158332086,2157824466,2148468388,3421,0,13,29176
1352327924,4628,0,0,0,0,2155482029,2158452992,2157940909,2148477723,3358,0,12,2293
1352327929,4631,0,0,0,0,2155554240,2158542537,2158015003,2148484269,3301,0,12,29589
1352327934,4628,0,0,0,0,2155754221,2158765312,2158216822,2148498852,3253,0,12,61815
1352327939,4631,0,0,0,0,2155938569,2158986596,2158427858,2148519113,3217,0,12,31536
1352327944,4625,0,0,0,0,2156207469,2159333156,2158755830,2148550555,3196,0,12,39906
1352327949,4629,0,0,0,0,2156354048,2159499309,2158909494,2148564498,3189,0,12,56893
1352327954,30016,0,0,0,0,2156564534,2159764544,2159155474,2148585161,3183,0,13,45747
1352327959,24975,0,0,0,0,2156662080,2159871853,2159250020,2148591680,3163,0,13,32908
1352327964,19935,0,0,0,0,2156699730,2159890934,2159245184,2148592045,3135,0,12,53352
1352327969,14895,0,0,0,0,2156847414,2160081947,2159417819,2148610816,3097,0,13,48484
1352327974,9857,0,0,0,0,2156927753,2160162688,2159475126,2148611126,3058,0,13,44839
1352327979,4818,0,0,0,0,2156937819,2160143808,2159421248,2148608713,3026,0,13,34106
1352327984,4623,0,0,0,0,2156969325,2160165705,2159446445,2148611785,2998,0,13,59008
1352327989,4625,0,0,0,0,2156886948,2160041216,2159285961,2148599021,2979,0,13,3826
1352327994,4620,0,0,0,0,2156634221,2159643273,2158860571,2148560246,2973,0,13,29630
1352327999,4624,0,0,0,0,2156847021,2159908836,2159094473,2148582253,2977,0,13,57501
1352328004,4621,0,0,0,0,2157205595,2160385728,2159572800,2148625472,2997,0,13,16200
1352328009,4623,0,0,0,0,2157179620,2160349037,2159545188,2148618112,3020,0,13,54471
1352328014,4619,0,0,0,0,2156474925,2159364553,2158510491,2148526052,3041,0,12,8206
1352328019,30034,0,0,0,0,2156122752,2158856585,2157973915,2148481810,3061,0,13,29239
1352328024,24995,0,0,0,0,2156282048,2159102189,2158242898,2148507062,3075,0,13,3504
1352328029,19955,0,0,0,0,2155885641,2158533010,2157657115,2148452845,3077,1,12,65072
1352328034,14914,0,0,0,0,2156045138,2158682121,2157752548,2148463606,3069,1,13,59684
1352328039,9875,0,0,0,0,2156627638,2159429686,2158471990,2148521883,3058,1,13,9729
1352328044,4836,0,0,0,0,2157553161,2160653851,2159675584,2148626752,3036,1,13,22565
1352328049,4618,0,0,0,0,2157922816,2161108745,2160095497,2148664384,3010,1,13,30715
1352328054,4616,0,0,0,0,2157999689,2161224374,2160216740,2148671588,2982,0,13,5103
1352328059,4613,0,0,0,0,2157980882,2161148498,2160111515,2148667072,2954,1,13,42451
1352328064,4629,0,0,0,0,2158172498,2161425197,2160375305,2148690925,2927,1,12,29299
1352328069,4652,0,0,0,0,2158198555,2161397622,2160327350,2148687241,2901,1,13,24494
1352328074,4674,0,0,0,0,2158368256,2161637805,2160554496,2148702336,2879,1,13,24872
1352328079,4696,0,0,0,0,2158636690,2161953060,2160858194,2148729965,2858,1,13,45691
1352328084,30051,0,0,0,0,2158646043,2161970989,2160840768,2148724745,2849,1,13,61275
1352328089,25013,0,0,0,0,2158624091,2161884251,2160730861,2148716114,2846,0,12,55916
1352328094,19973,0,0,0,0,2158705984,2162011812,2160840795,2148729517,2843,0,12,796
1352328099,14936,0,0,0,0,2158662848,2161914258,2160718738,2148717833,2859,1,13,43504
1352328104,9896,0,0,0,0,2158636251,2161879808,2160686125,2148715501,2872,0,13,61331
1352328109,4857,0,0,0,0,2158613924,2161814290,2160599625,2148709476,2886,0,12,49457
1352328114,4609,0,0,0,0,2158658450,2161874112,2160641810,2148714587,2905,0,13,55895
1352328119,4612,0,0,0,0,2158712777,2161936832,2160697444,2148720758,2925,0,12,6497
1352328124,4609,0,0,0,0,2158708534,2161931830,2160683986,2148713526,2950,0,13,19112
1352328129,4608,0,0,0,0,2158742994,2161953801,2160708370,2148718902,2979,0,13,554
1352328134,4608,0,0,0,0,2158744548,2161930614,2160641371,2148715062,3009,0,13,63086
1352328139,4610,0,0,0,0,2158812617,2162002907,2160727195,2148719186,3044,1,13,5160
1352328144,4606,0,0,0,0,2159028260,2162292214,2160997778,2148741915,3081,0,13,25100
1352328149,30073,0,0,0,0,2158992192,2162210541,2160893001,2148739785,3126,0,12,53899
1352328154,25035,0,0,0,0,2158973330,2162185152,2160869513,2148734875,3181,0,13,30768
1352328159,19996,0,0,0,0,2158980352,2162181696,2160853211,2148737417,3242,0,13,24997
1352328164,14955,0,0,0,0,2159084836,2162297490,2160947584,2148746916,3314,0,13,12716
1352328169,9916,0,0,0,0,2159074404,2162284278,2160930441,2148745910,3396,0,13,55492
1352328174,4875,0,0,0,0,2159071277,2162281490,2160914742,2148741769,3484,0,13,45267
1352328179,4602,0,0,0,0,2159089435,2162285513,2160898313,2148740955,3572,0,13,25155
1352328184,4603,0,0,0,0,2159214272,2162450011,2161080722,2148753810,46,0,12,63239
1352328189,4600,0,0,0,0,2159168173,2162376740,2160996352,2148747373,105,0,12,27200
1352328194,4601,0,0,0,0,2159149549,2162358966,2160982034,2148744905,147,0,12,6494
1352328199,4599,0,0,0,0,2159072621,2162222701,2160818075,2148733677,160,0,12,22019
1352328204,4599,0,0,0,0,2159001307,2162122468,2160715227,2148723108,152,0,12,21763
1352328209,4598,0,0,0,0,2159017938,2162128978,2160719808,2148726756,131,1,13,48892
1352328214,30093,0,0,0,0,2159048804,2162175332,2160744274,2148721225,100,0,12,12997
1352328219,25052,0,0,0,0,2159133037,2162266788,2160824667,2148737051,57,0,12,9234
1352328224,20012,0,0,0,0,2159132653,2162259465,2160798144,2148730944,20,0,12,2877
1352328229,14976,0,0,0,0,2159113234,2162216246,2160736868,2148726848,3573,0,13,27691
1352328234,9935,0,0,0,0,2159234596,2162347017,2160845376,2148735661,3523,0,12,14733
1352328239,4895,0,0,0,0,2159343250,2162461193,2160927533,2148739501,3477,0,12,16251
1352328244,4596,0,0,0,0,2159268269,2162325302,2160774848,2148725732,3440,0,12,42916
1352328249,4591,0,0,0,0,2159389357,2162460617,2160871460,2148741568,3412,0,13,18513
1352328254,4595,0,0,0,0,2159514221,2162610496,2161000859,2148747620,3380,0,13,101
1352328259,4592,0,0,0,0,2159428891,2162468324,2160827766,2148734262,3342,0,13,62785
1352328264,4595,0,0,0,0,2159493906,2162504484,2160838025,2148735469,3299,0,12,28653
1352328269,4590,0,0,0,0,2159778569,2162917065,2161219629,2148762852,3268,0,13,50677
1352328274,4593,0,0,0,0,2159875995,2162964717,2161212571,2148764022,3244,0,13,8365
1352328279,30114,0,0,0,0,2159888512,2162956452,2161197330,2148762102,3233,0,12,7512
1352328284,25073,0,0,0,0,2159884251,2162907382,2161114998,2148751369,3233,0,12,15856
1352328289,20033,0,0,0,0,2160040978,2163103835,2161289718,2148769499,3240,0,12,50579
1352328294,14993,0,0,0,0,2160023058,2163049536,2161210029,2148765056,3258,0,13,45999
1352328299,9954,0,0,0,0,2159777691,2162687040,2160820352,2148728996,3277,0,12,893
1352328304,4914,0,0,0,0,2160066112,2163065673,2161192201,2148762468,3289,0,12,16723
1352328309,4653,0,0,0,0,2160236781,2163258368,2161335972,2148775204,3282,0,12,37336
1352328314,4669,0,0,0,0,2160013568,2162929846,2160985910,2148746212,3265,0,13,22840
1352328319,4689,0,0,0,0,2160308333,2163324068,2161378761,2148778569,3240,0,12,56464
1352328324,4714,0,0,0,0,2160333129,2163335926,2161364114,2148778779,3215,0,13,26291
1352328329,4736,0,0,0,0,2160222582,2163149760,2161145856,2148762349,3182,0,12,27524
1352328334,4758,0,0,0,0,2160093915,2162933970,2160904265,2148742573,3143,0,12,43422
1352328339,4773,0,0,0,0,2160173531,2163039021,2161019858,2148750134,3112,0,12,40719
1352328344,30132,0,0,0,0,2160076233,2162927250,2160885165,2148735497,3091,0,12,47544
1352328349,25092,0,0,0,0,2159726592,2162428580,2160387401,2148699364,3079,0,12,61493
1352328354,20052,0,0,0,0,2159537426,2162165339,2160116836,2148679908,3071,0,12,61713
1352328359,15011,0,0,0,0,2159378368,2161953051,2159905627,2148656429,3065,0,12,40140
1352328364,9971,0,0,0,0,2159502244,2162099309,2160022994,2148666706,3059,0,13,58495
1352328369,4934,0,0,0,0,2159467510,2162073874,2160003968,2148663040,3045,0,12,40539
1352328374,4582,0,0,0,0,2159205586,2161723062,2159671579,2148638409,3020,0,12,28833
1352328379,4580,0,0,0,0,2158876864,2161318162,2159291428,2148602587,2992,0,12,44396
1352328384,4582,0,0,0,0,2158321243,2160559323,2158546203,2148539026,2966,0,13,21225
1352328389,4575,0,0,0,0,2157898203,2160041426,2158059849,2148493988,2943,0,12,63894
1352328394,4581,0,0,0,0,2157759268,2159865069,2157873920,2148480237,2922,0,12,54330
1352328399,4577,0,0,0,0,2157343131,2159300973,2157346249,2148438692,2905,0,12,53019
1352328404,4580,0,0,0,0,2156910793,2158777362,2156855259,2148396297,2887,0,13,7215
1352328409,30151,0,0,0,0,2156776914,2158605165,2156702363,2148387145,2872,0,12,59439
1352328414,25113,0,0,0,0,2156251291,2157915940,2156037504,2148325933,2857,0,13,64104
1352328419,20073,0,0,0,0,2155892909,2157436269,2155590244,2148288859,2835,0,12,40649
1352328424,15032,0,0,0,0,2155942308,2157489069,2155619675,2148291620,2829,0,13,27883
1352328429,9993,0,0,0,0,2156318006,2157921892,2155979803,2148324900,2820,0,12,58819
1352328434,4953,0,0,0,0,2156981385,2158726226,2156695085,2148381705,2814,0,13,45043
1352328439,4573,0,0,0,0,2157621056,2159527533,2157455625,2148448109,2815,0,13,60446
1352328444,4576,0,0,0,0,2158054683,2160154816,2158058368,2148492781,2818,0,13,81
1352328449,4573,0,0,0,0,2157711195,2159715465,2157686537,2148465929,2823,0,12,22764
1352328454,4571,0,0,0,0,2157165796,2159079990,2157116507,2148409298,2828,0,12,43566
1352328459,4572,0,0,0,0,2156610770,2158400777,2156504832,2148360548,2828,0,13,27138
1352328464,4574,0,0,0,0,2156033947,2157667876,2155832685,2148301193,2828,0,12,38246
1352328469,4570,0,0,0,0,2155354752,2156816621,2155040512,2148236571,2822,0,13,36400
1352328474,30170,0,0,0,0,2154749897,2156026578,2154306715,2148179254,2811,0,12,23369
1352328479,25130,0,0,0,0,2154335588,2155474560,2153789129,2148137490,2797,0,12,37971
1352328484,20090,0,0,0,0,2154269257,2155373193,2153668745,2148121536,2783,0,12,39114
1352328489,15051,0,0,0,0,2154445979,2155566473,2153812690,2148137033,2768,0,12,8686
1352328494,10011,0,0,0,0,2154956918,2156154651,2154305801,2148182957,2753,0,12,38406
1352328499,4970,0,0,0,0,2155791085,2157168649,2155205805,2148260370,2731,0,12,33246
1352328504,4567,0,0,0,0,2156848118,2158489325,2156402706,2148365558,2698,0,12,2524
1352328509,4567,0,0,0,0,2157553371,2159377142,2157220251,2148429942,2660,0,12,63365
1352328514,4568,0,0,0,0,2157907803,2159846107,2157674176,2148464557,2618,0,12,11304
1352328519,4565,0,0,0,0,2158215360,2160214729,2157997714,2148490258,2570,0,12,36645
1352328524,4565,0,0,0,0,2158377444,2160417426,2158196598,2148504667,2518,0,12,7722
1352328529,4563,0,0,0,0,2158646838,2160783954,2158538761,2148534217,2457,0,13,10217
1352328534,4586,0,0,0,0,2158540809,2160650752,2158403227,2148522989,2382,0,12,7698
1352328539,30191,0,0,0,0,2158297444,2160361773,2158159707,2148503222,2296,0,12,53306
1352328544,25150,0,0,0,0,2157725056,2159619638,2157449398,2148440009,2207,0,12,51206
1352328549,20110,0,0,0,0,2157187776,2158910363,2156801325,2148386953,2126,0,13,6502
1352328554,15072,0,0,0,0,2156751625,2158360960,2156276653,2148340105,2057,0,12,50069
1352328559,10032,0,0,0,0,2156326089,2157776027,2155717120,2148295277,1999,0,12,63956
1352328564,4991,0,0,0,0,2156200621,2157579172,2155506953,2148283008,1950,0,12,45923
1352328569,4731,0,0,0,0,2156147236,2157510656,2155433298,2148279040,1905,0,13,61578
1352328574,4754,0,0,0,0,2155986340,2157278326,2155200365,2148259602,1870,0,12,17007
1352328579,4775,0,0,0,0,2155744786,2156958363,2154883163,2148230491,1838,0,12,35570
1352328584,4798,0,0,0,0,2155642633,2156771547,2154692443,2148219264,1810,0,13,813
1352328589,4815,0,0,0,0,2155726573,2156828800,2154711113,2148219446,1785,0,12,17526
1352328594,4558,0,0,0,0,2156101714,2157267008,2155081234,2148251766,1759,0,12,25662
1352328599,4557,0,0,0,0,2156646976,2157861997,2155562587,2148293814,1734,0,13,61043
1352328604,30207,0,0,0,0,2157466038,2158821824,2156378477,2148364745,1716,0,13,37937
1352328609,25166,0,0,0,0,2158478628,2160017088,2157403200,2148457161,1700,0,12,17180
1352328614,20126,0,0,0,0,2159534957,2161329627,2158557001,2148556553,1676,1,12,13189
1352328619,15087,0,0,0,0,2160069851,2162001499,2159164013,2148608493,1662,0,13,44002
1352328624,10029,0,0,0,0,2159776210,2161687808,2158927597,2148577024,1643,0,12,64849
1352328629,4989,0,0,0,0,2158760036,2160451044,2157840996,2148482980,1626,0,12,5877
1352328634,4536,0,0,0,0,2157569472,2158950985,2156482194,2148369097,1610,0,12,6670
1352328639,4532,0,0,0,0,2156548818,2157695140,2155350866,2148273545,1594,0,12,60056
1352328644,4534,0,0,0,0,2155896109,2156876123,2154620425,2148211748,1581,0,12,57624
1352328649,4532,0,0,0,0,2155572269,2156456795,2154233170,2148183204,1570,0,12,29720
1352328654,4534,0,0,0,0,2155331355,2156128173,2153939510,2148158025,1560,0,13,62550
1352328659,4531,0,0,0,0,2155207213,2155972955,2153783305,2148143616,1550,0,12,39735
1352328664,4531,0,0,0,0,2155174884,2155893659,2153699419,2148139547,1540,0,13,9057
1352328669,30206,0,0,0,0,2155100498,2155787044,2153596425,2148127616,1530,0,12,47362
1352328674,25167,0,0,0,0,2155103616,2155768457,2153562468,2148123657,1521,0,12,35994
1352328679,20127,0,0,0,0,2155146816,2155796864,2153558582,2148128320,1512,0,13,41439
1352328684,15086,0,0,0,0,2155145984,2155770267,2153522669,2148124050,1502,1,13,38813
1352328689,10046,0,0,0,0,2155164854,2155773915,2153497837,2148122624,1493,0,12,1777
1352328694,5008,0,0,0,0,2155236717,2155821202,2153530057,2148125248,1481,0,12,63889
1352328699,4526,0,0,0,0,2155303451,2155874203,2153562422,2148126811,1468,0,12,14646
1352328704,4529,0,0,0,0,2155337380,2155893284,2153549321,2148130020,1451,0,12,57002
1352328709,4526,0,0,0,0,2155425417,2155966317,2153583387,2148129892,1433,0,13,48524
1352328714,4525,0,0,0,0,2155531821,2156062592,2153640685,2148136173,1419,0,13,11011
1352328719,4524,0,0,0,0,2155658432,2156181330,2153725668,2148143497,1402,0,12,14265
1352328724,4527,0,0,0,0,2155833993,2156348818,2153838372,2148156470,1379,0,13,15383
1352328729,4523,0,0,0,0,2156085522,2156612745,2154037677,2148174555,1357,0,12,44497
1352328734,30223,0,0,0,0,2156315200,2156845467,2154202075,2148189156,1335,0,12,40105
1352328739,25185,0,0,0,0,2156538432,2157085696,2154381961,2148205037,1311,0,12,8294
1352328744,20144,0,0,0,0,2156714212,2157257755,2154519670,2148219163,1282,0,13,61654
