TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,50,130,91,86,70,15332,0,0,0,0,2147118720,2147756297,2147565138,2147584365,1097,2,13,17279
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,50,151,94,88,70,15295,0,0,0,0,2147122642,2147750692,2147578496,2147583387,186,2,13,64920
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,49,147,90,85,69,15307,0,0,0,0,2147125110,2147758217,2147579245,2147586340,202,2,13,15887
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,51,152,90,88,71,15304,0,0,0,0,2147121353,2147756982,2147576722,2147587474,216,2,13,16626
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,50,146,91,84,70,15309,0,0,0,0,2147119369,2147759104,2147578569,2147587264,230,2,13,19950
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,49,162,95,88,72,15302,0,0,0,0,2147118409,2147762395,2147574518,2147586048,241,2,12,27391
1329692137,30952,284.9299926757812500,12.2023000717163090,34.2122001647949200,215.2626953125000000,305.2124023437500000,12.1833496093750000,35.3259696960449200,50,151,91,88,70,15304,0,0,0,0,2147121353,2147758217,2147578496,2147586340,216,2,13,4062
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,51,143,89,85,71,15315,0,0,0,0,2147120246,2147762825,2147581933,2147584950,1919,2,13,48978
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,50,150,89,84,71,15319,0,0,0,0,2147118692,2147763245,2147581778,2147583286,1928,2,13,3321
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,49,145,90,87,69,15316,0,0,0,0,2147120082,2147763648,2147579062,2147583433,1935,2,13,58134
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,50,144,91,88,69,15317,0,0,0,0,2147119040,2147763949,2147579675,2147585188,1940,2,13,29713
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,51,148,89,87,71,15311,0,0,0,0,2147119094,2147760576,2147576530,2147590089,1945,2,13,59365
1329692293,30952,273.0100097656250000,12.6213998794555660,34.2363014221191400,216.0308074951172000,291.4229125976562500,12.5927200317382810,35.0776786804199200,50,145,89,87,71,15316,0,0,0,0,2147119094,2147763245,2147579675,2147584950,1935,2,13,54731
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,50,137,92,85,70,15315,0,0,0,0,2147122806,2147752685,2147574628,2147584219,1348,2,13,15251
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,49,142,91,86,70,15310,0,0,0,0,2147122486,2147758747,2147575734,2147585691,1351,2,13,44106
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,50,135,92,84,70,15313,0,0,0,0,2147124278,2147759305,2147573001,2147588708,1352,2,13,48700
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,50,133,92,84,69,15315,0,0,0,0,2147122084,2147759241,2147573888,2147587218,1352,2,13,30197
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,52,133,90,83,70,15307,0,0,0,0,2147119872,2147757156,2147575570,2147587318,1351,2,13,1623
1329692413,30951,262.3900146484375000,12.9792995452880860,34.2579002380371100,214.4158020019531200,280.2471923828125000,12.9242696762084960,35.0026016235351560,50,135,92,84,70,15313,0,0,0,0,2147122486,2147758747,2147574628,2147587218,1351,2,13,19624
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,50,133,87,81,70,15336,0,0,0,0,2147123108,2147765284,2147588059,2147590994,3194,1,13,16810
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,50,126,87,85,71,15334,0,0,0,0,2147123227,2147765549,2147587337,2147589723,3205,2,13,19450
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,50,133,88,83,69,15333,0,0,0,0,2147122587,2147762843,2147582930,2147588032,3212,2,13,57193
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,49,126,87,83,72,15335,0,0,0,0,2147121938,2147760274,2147580269,2147589421,3217,2,13,22190
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,51,128,90,81,68,15332,0,0,0,0,2147119881,2147764672,2147580653,2147587785,3221,2,13,36367
1329692546,30950,250.7500000000000000,13.1638002395629880,34.2713012695312500,216.0532989501953000,273.0010070800781000,13.1391601562500000,34.8050804138183600,50,128,87,83,70,15334,0,0,0,0,2147122587,2147764672,2147582930,2147589421,3212,2,13,20564
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,51,125,90,83,70,15324,0,0,0,0,2147117641,2147764297,2147596434,2147589193,1977,2,13,43098
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,52,127,91,84,70,15315,0,0,0,0,2147118400,2147762038,2147594788,2147585974,1974,2,13,16572
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,50,134,91,83,69,15315,0,0,0,0,2147119204,2147767296,2147592749,2147586596,1970,2,13,2993
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,50,129,90,86,70,15318,0,0,0,0,2147118966,2147767277,2147594450,2147588278,1968,2,13,51795
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,50,130,86,85,69,15319,0,0,0,0,2147118290,2147766592,2147594496,2147592859,1967,2,12,5389
1329692666,30951,240.0000000000000000,13.5566997528076170,34.2938003540039060,207.1820068359375000,255.7017059326172000,13.6519498825073240,35.0528297424316400,50,129,90,84,70,15318,0,0,0,0,2147118400,2147766592,2147594496,2147588278,1970,2,13,9381
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,50,110,86,82,70,15350,0,0,0,0,2147122788,2147766500,2147595812,2147585252,1684,1,13,29921
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,50,108,88,80,68,15343,0,0,0,0,2147123712,2147767588,2147591314,2147584045,1711,1,13,41394
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,50,108,89,81,68,15342,0,0,0,0,2147123666,2147771099,2147591140,2147586102,1736,1,13,13394
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,49,110,86,79,68,15346,0,0,0,0,2147119250,2147769206,2147595894,2147590052,1761,1,13,51860
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,50,109,85,81,69,15346,0,0,0,0,2147117522,2147767872,2147598198,2147590774,1786,2,12,55909
1329692786,30952,229.8899993896484400,15.3285999298095700,34.4566993713378900,206.9062042236328000,201.8094940185547000,15.2487096786499020,34.2946891784668000,50,109,86,81,68,15346,0,0,0,0,2147122788,2147767872,2147595812,2147586102,1736,1,13,30633
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,132,85,79,68,15339,0,0,0,0,2147122240,2147769956,2147613696,2147595062,3204,1,13,41633
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,108,86,81,71,15340,0,0,0,0,2147120731,2147771574,2147611593,2147593362,3230,1,13,56754
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,110,87,82,68,15337,0,0,0,0,2147120374,2147767021,2147614966,2147595675,3257,1,13,29386
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,108,86,80,70,15339,0,0,0,0,2147118793,2147770697,2147609910,2147590701,3283,1,13,46109
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,113,86,79,70,15339,0,0,0,0,2147117686,2147769746,2147610715,2147590811,3309,1,13,3766
1329692930,30949,218.7799987792968800,15.9657001495361330,34.5443992614746100,213.3059997558593800,179.4335937500000000,15.9120101928710940,33.6227684020996100,50,110,86,80,70,15339,0,0,0,0,2147120374,2147769956,2147611593,2147593362,3257,1,13,52378
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,50,108,86,78,67,15337,0,0,0,0,2147127954,2147808457,2147682340,2147598857,2127,1,13,34600
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,51,104,86,81,69,15337,0,0,0,0,2147122038,2147806454,2147683748,2147600045,2125,1,13,45707
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,50,109,89,84,68,15339,0,0,0,0,2147124397,2147809206,2147678784,2147600832,2124,1,13,31882
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,51,110,86,79,68,15338,0,0,0,0,2147123090,2147810240,2147681810,2147598390,2124,1,13,43390
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,50,109,89,82,67,15340,0,0,0,0,2147122788,2147809728,2147684333,2147601106,2126,1,13,4365
1329693083,30947,207.3500061035156200,16.6849994659423830,34.6344985961914060,218.0422973632812500,157.4620971679687500,16.5639305114746100,33.0640487670898440,50,109,86,81,68,15338,0,0,0,0,2147123090,2147809206,2147682340,2147600045,2125,1,13,52460
