TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328484870,4784,0,0,0,0,2172831268,2175509906,2170318162,2149523456,2582,0,13,40219
1328484875,4799,0,0,0,0,2173506313,2176225965,2170877403,2149569600,2519,0,13,40050
1328484880,4822,0,0,0,0,2173912301,2176612489,2171118838,2149592137,2475,0,13,12066
1328484885,4685,0,0,0,0,2174342162,2177013476,2171381933,2149615067,2450,0,13,44343
1328484890,4684,0,0,0,0,2175306450,2178095725,2172270308,2149693056,2421,0,13,11717
1328484895,4683,0,0,0,0,2175825600,2178649005,2172690084,2149726820,2375,0,13,40828
1328484900,29982,0,0,0,0,2176638820,2179525970,2173370614,2149788708,2331,0,13,60767
1328484905,24942,0,0,0,0,2177108845,2179972132,2173665078,2149820790,2284,0,13,12488
1328484910,19902,0,0,0,0,2176410011,2178895040,2172533494,2149730112,2226,0,13,6366
1328484915,14862,0,0,0,0,2178256978,2181103744,2174438610,2149889316,2156,-1,13,8283
1328484920,9821,0,0,0,0,2179858541,2182908580,2175939913,2150024274,2089,0,13,59193
1328484925,4782,0,0,0,0,2180650368,2183733238,2176549851,2150076525,2032,0,13,37157
1328484930,4683,0,0,0,0,2181489435,2184595419,2177193289,2150134646,1969,0,13,3489
1328484935,4679,0,0,0,0,2182643894,2185842486,2178178048,2150222372,1899,0,13,23979
1328484940,4681,0,0,0,0,2183173083,2186345828,2178488466,2150246564,1853,0,13,62698
1328484945,4677,0,0,0,0,2183868059,2186995748,2178933714,2150291620,1836,0,13,60945
1328484950,4679,0,0,0,0,2185220214,2188484379,2180109220,2150398948,1766,0,13,52201
1328484955,4677,0,0,0,0,2185870610,2189081773,2180482048,2150439204,1682,0,13,44823
1328484960,4680,0,0,0,0,2186693897,2189879314,2181045110,2150484315,1613,0,13,28026
1328484965,30000,0,0,0,0,2188260873,2191653869,2182476224,2150616045,1545,0,13,51306
1328484970,24960,0,0,0,0,2189274002,2192712475,2183278729,2150705179,1475,0,13,26612
1328484975,19922,0,0,0,0,2190637586,2194237805,2184467702,2150802404,1401,0,13,34625
1328484980,14882,0,0,0,0,2191084352,2194500141,2184551433,2150817444,1355,0,13,59646
1328484985,9842,0,0,0,0,2191575771,2194952868,2184794413,2150829037,1346,0,13,2905
1328484990,4802,0,0,0,0,2193010998,2196475730,2185969426,2150933686,1299,0,13,21785
1328484995,4671,0,0,0,0,2194218459,2197760685,2186953755,2151033572,1263,-1,13,30971
1328485000,4675,0,0,0,0,2195131456,2198739218,2187663122,2151094390,1245,0,13,35852
1328485005,4673,0,0,0,0,2196055862,2199641517,2188310272,2151165458,1233,0,13,56482
1328485010,4674,0,0,0,0,2197560978,2201389705,2189691849,2151293787,1227,0,13,57194
1328485015,4670,0,0,0,0,2198055140,2201791917,2189898413,2151332525,1212,0,13,14241
1328485020,4673,0,0,0,0,2198280182,2201974116,2189957376,2151337024,1195,0,13,14493
1328485025,4671,0,0,0,0,2197603986,2201219337,2189314614,2151299291,1212,0,13,9326
1328485030,30018,0,0,0,0,2191704374,2194572315,2183779785,2150795968,1238,0,13,41989
1328485035,24978,0,0,0,0,2179707949,2180557504,2171975680,2149721179,1214,0,13,13089
1328485040,19939,0,0,0,0,2179523382,2180786898,2172353600,2149795273,1157,-1,13,45343
1328485045,14899,0,0,0,0,2176800676,2177649261,2169710802,2149577133,1086,-1,13,3150
1328485050,9859,0,0,0,0,2170145965,2169879661,2163220726,2148974966,1004,-1,13,23723
1328485055,4819,0,0,0,0,2168080210,2167525504,2161271424,2148806116,931,0,13,43235
1328485060,4668,0,0,0,0,2167835209,2167166043,2160920822,2148768502,871,0,13,371
1328485065,4665,0,0,0,0,2169575561,2168966628,2162272457,2148876470,795,0,13,60102
1328485070,4669,0,0,0,0,2177178934,2177296146,2168892013,2149447204,696,-1,13,1209
1328485075,4665,0,0,0,0,2194390144,2196862692,2184859017,2150913115,638,-1,13,46833
1328485080,4664,0,0,0,0,2205063963,2208391451,2193878016,2151764708,630,0,13,2046
1328485085,4672,0,0,0,0,2209411282,2212825984,2197103597,2152060242,616,0,13,17423
1328485090,4696,0,0,0,0,2210888118,2214282093,2198101156,2152131309,541,0,13,24042
1328485095,30036,0,0,0,0,2212669860,2216096064,2199402834,2152287506,482,0,13,10903
1328485100,24996,0,0,0,0,2213422500,2216797476,2199806363,2152309522,458,0,13,41464
1328485105,19955,0,0,0,0,2214774829,2218118665,2200712137,2152425270,437,0,13,26679
1328485110,14916,0,0,0,0,2215019291,2218190116,2200580571,2152397933,435,0,13,53617
1328485115,9877,0,0,0,0,2217051072,2220366619,2202224832,2152563977,448,0,13,38221
1328485120,4837,0,0,0,0,2219028818,2222603812,2203969453,2152745846,392,-1,13,21695
1328485125,4660,0,0,0,0,2219323410,2222780105,2203959177,2152764416,355,0,13,38801
1328485130,4660,0,0,0,0,2219809051,2222906733,2203798838,2152736987,323,0,13,25971
1328485135,4657,0,0,0,0,2221005357,2224156772,2204692964,2152799725,297,0,13,14311
1328485140,4661,0,0,0,0,2223338907,2226760438,2206689965,2153037805,237,0,13,6487
1328485145,4658,0,0,0,0,2223554541,2226621101,2206319021,2152997494,140,0,13,43488
1328485150,4659,0,0,0,0,2225770797,2228970706,2208066340,2153190445,70,0,13,56236
1328485155,4654,0,0,0,0,2227517897,2231009289,2209692644,2153406966,1351,0,13,38112
1328485160,30057,0,0,0,0,2227120118,2230333257,2208876726,2153382482,3535,0,13,60784
1328485165,25016,0,0,0,0,2221133778,2223271250,2202871753,2153071762,3492,0,13,8866
1328485170,19976,0,0,0,0,2200366674,2199433965,2183527561,2151099858,3445,0,13,8671
1328485175,14936,0,0,0,0,2183113974,2180937746,2169469019,2149646491,3384,0,13,3086
1328485180,9899,0,0,0,0,2175936036,2173564946,2164085668,2149107245,3324,0,13,31216
1328485185,4859,0,0,0,0,2174536100,2172206518,2163140672,2149034112,3246,0,13,38478
1328485190,4652,0,0,0,0,2175146806,2172859090,2163654985,2149082724,3156,-1,13,13332
1328485195,4653,0,0,0,0,2177892333,2175797083,2165880164,2149282953,3086,0,13,43013
1328485200,4649,0,0,0,0,2182435209,2180687744,2169617682,2149614454,3014,0,13,28819
1328485205,4650,0,0,0,0,2187171355,2185660096,2173334006,2149956251,2933,0,13,1899
1328485210,4650,0,0,0,0,2196128466,2195075328,2180333888,2150566774,2877,0,13,61600
1328485215,4650,0,0,0,0,2211464402,2211265910,2192560411,2151662281,2816,0,13,41156
1328485220,4649,0,0,0,0,2242678400,2245806180,2219468251,2154517366,2766,0,13,29884
1328485225,30076,0,0,0,0,2249063478,2252043766,2223857069,2154907840,2735,0,13,34664
1328485230,25036,0,0,0,0,2251469339,2254277485,2225247561,2154984786,2698,0,13,48732
1328485235,19996,0,0,0,0,2255471936,2258707090,2228680539,2155372937,2688,0,13,32213
1328485240,14956,0,0,0,0,2259217526,2262749979,2231691684,2155773348,2660,0,13,19540
1328485245,9915,0,0,0,0,2258707273,2261946166,2230929837,2155693449,2623,0,13,25069
1328485250,4877,0,0,0,0,2251568923,2254363337,2225257645,2155281517,2589,0,13,52398
1328485255,4647,0,0,0,0,2212826203,2211543369,2191984822,2151638985,2573,-1,13,17839
1328485260,4643,0,0,0,0,2197880585,2195432941,2179633152,2150579638,2563,-1,13,3451
1328485265,4645,0,0,0,0,2197253174,2194721426,2178992877,2150597952,2558,-1,13,1164
1328485270,4641,0,0,0,0,2197840283,2195114276,2179160448,2150652873,2528,-1,13,34115
1328485275,4644,0,0,0,0,2207904283,2205720512,2186944658,2151546916,2507,-1,13,10379
1328485280,4642,0,0,0,0,2238182720,2238825572,2212249883,2154608768,2470,0,13,60431
1328485285,4644,0,0,0,0,2259670134,2261317979,2229051401,2156252315,2406,0,13,15479
1328485290,30093,0,0,0,0,2276752073,2280021531,2243662902,2157428681,2330,0,13,25723
1328485295,25053,0,0,0,0,2282180937,2285567881,2247739547,2157958070,2280,-1,13,7055
1328485300,20015,0,0,0,0,2286261403,2289568000,2250495323,2158302820,2239,0,13,25621
1328485305,14974,0,0,0,0,2288024950,2291142966,2251453668,2158435126,2193,0,13,54445
1328485310,9934,0,0,0,0,2290732379,2293813686,2253284580,2158671259,2169,0,13,2710
1328485315,4894,0,0,0,0,2293183177,2296286016,2255162468,2158939657,2153,0,13,18688
1328485320,4650,0,0,0,0,2289757677,2291803766,2251204745,2158361206,2128,-1,13,43429
1328485325,4673,0,0,0,0,2295234614,2297921225,2255992512,2159073142,2074,0,13,25507
1328485330,4697,0,0,0,0,2296232685,2298823040,2256595766,2159367369,2038,0,13,7553
1328485335,4714,0,0,0,0,2295453193,2297545956,2255298194,2159186221,2005,0,13,546
1328485340,4734,0,0,0,0,2298304694,2300652214,2257773961,2159707675,1989,-1,13,26296
1328485345,4758,0,0,0,0,2289593252,2290787181,2249811273,2158555757,1979,0,13,19696
1328485350,4781,0,0,0,0,2293605732,2295000868,2252833243,2158838226,1977,0,13,19926
1328485355,30115,0,0,0,0,2310546331,2313891145,2267751954,2160866560,1962,-1,13,35462
1328485360,25075,0,0,0,0,2309544246,2311747419,2265462793,2160651931,1948,-1,13,15391
1328485365,20035,0,0,0,0,2314135963,2316599277,2269112475,2161059657,1943,0,13,36437
1328485370,14996,0,0,0,0,2316188873,2318717842,2270700635,2161484580,1927,0,13,40711
1328485375,9956,0,0,0,0,2312827154,2314462198,2266951433,2160792256,1917,-1,13,47191
1328485380,4916,0,0,0,0,2320013074,2322488438,2273326281,2161946029,1912,0,13,31790
1328485385,4631,0,0,0,0,2320042651,2322128009,2272794294,2161769225,1912,-1,13,30042
1328485390,4631,0,0,0,0,2323317650,2325344658,2275136722,2162369965,1925,-1,13,46268
1328485395,4632,0,0,0,0,2322107876,2323652864,2273517293,2162013357,1932,0,13,6669
1328485400,4629,0,0,0,0,2321788050,2322958793,2272742034,2161991396,1937,0,13,40727
1328485405,4631,0,0,0,0,2324617581,2325864466,2274885430,2162542683,1946,-1,13,11472
1328485410,4627,0,0,0,0,2329578614,2331895305,2279816960,2163104841,1928,0,13,49884
1328485415,4630,0,0,0,0,2327107355,2328445723,2276875968,2162924964,1926,-1,13,25943
1328485420,30133,0,0,0,0,2329059995,2330161810,2277986806,2163268352,1937,-1,13,31861
1328485425,25093,0,0,0,0,2334000310,2335556809,2281971565,2163790464,1931,0,13,20048
1328485430,20052,0,0,0,0,2336392786,2338059776,2283801060,2164122861,1911,-1,13,37014
1328485435,15013,0,0,0,0,2335091373,2336194102,2282038390,2163787008,1901,-1,13,20825
1328485440,9975,0,0,0,0,2339270957,2340707785,2285616146,2164612763,1911,0,13,20780
1328485445,4934,0,0,0,0,2334443894,2334787867,2280643812,2163613348,1930,0,13,52046
1328485450,4624,0,0,0,0,2333363593,2333107757,2278982893,2163512585,1930,0,13,38611
1328485455,4626,0,0,0,0,2338886957,2339104073,2283667675,2164583524,1927,0,13,14104
1328485460,4620,0,0,0,0,2335301540,2334533787,2279736118,2163919213,1926,0,13,6393
1328485465,4625,0,0,0,0,2337390390,2336921993,2281482331,2164099099,1928,0,13,30012
1328485470,4622,0,0,0,0,2348203456,2348964434,2291077988,2166022217,1931,-1,13,40542
1328485475,4623,0,0,0,0,2340813641,2340120612,2283757449,2164679195,1921,0,13,61455
1328485480,4620,0,0,0,0,2343960786,2343219236,2285972772,2165356096,1917,-1,13,8736
1328485485,30151,0,0,0,0,2341636681,2340316809,2283536228,2164766198,1903,0,13,18076
1328485490,25112,0,0,0,0,2343888640,2342565101,2285029211,2164908672,1884,0,13,47680
1328485495,20071,0,0,0,0,2345097106,2343471204,2285590884,2165469577,1859,-1,13,44130
1328485500,15031,0,0,0,0,2348737572,2347185856,2288246025,2165763968,1833,-1,13,63623
1328485505,9991,0,0,0,0,2353365961,2352239451,2292388891,2166877092,1793,0,13,32060
1328485510,4951,0,0,0,0,2352438683,2350716946,2290895981,2166642733,1764,-1,13,28638
1328485515,4620,0,0,0,0,2358929526,2357729755,2296301284,2167609142,1744,0,13,44820
1328485520,4617,0,0,0,0,2356426505,2354587785,2293738422,2167317833,1727,-1,13,6865
1328485525,4618,0,0,0,0,2358774345,2356762633,2295057252,2167557494,1709,0,13,19192
1328485530,4613,0,0,0,0,2366901577,2365546971,2301893156,2169162496,1704,-1,13,20441
1328485535,4618,0,0,0,0,2362609682,2360383616,2297689965,2168496009,1679,0,13,26985
1328485540,4614,0,0,0,0,2366425837,2364254738,2300281097,2168840768,1639,0,13,30880
1328485545,4617,0,0,0,0,2363236608,2359844452,2296384832,2168029339,1597,0,13,62036
1328485550,30168,0,0,0,0,2367103552,2363890971,2299660406,2169023414,1560,-1,13,39441
1328485555,25129,0,0,0,0,2376364160,2374116553,2307943232,2171205019,1525,-1,13,62300
1328485560,20091,0,0,0,0,2374052598,2370812836,2304856265,2170576182,1490,-1,13,18341
1328485565,15052,0,0,0,0,2377065298,2373748114,2306904100,2171162569,1480,-1,13,30853
1328485570,10011,0,0,0,0,2378639268,2375113426,2307902299,2171662811,1463,-1,13,14055
1328485575,4971,0,0,0,0,2380922313,2377461184,2309414153,2171564516,1410,0,13,45400
1328485580,4737,0,0,0,0,2388188717,2385200429,2315546212,2173258130,1350,0,13,53784
1328485585,4753,0,0,0,0,2388252032,2384598025,2314581979,2173105133,1280,-1,13,17053
1328485590,4775,0,0,0,0,2386078217,2381630290,2311926418,2172334518,1219,-1,13,44477
1328485595,4797,0,0,0,0,2397618496,2393984521,2321804836,2175387273,1190,0,13,48870
1328485600,4817,0,0,0,0,2402059876,2398728850,2325326765,2176155300,1161,0,13,5371
1328485605,4610,0,0,0,0,2393945837,2388792786,2316861229,2173929682,1114,0,13,45713
1328485610,4607,0,0,0,0,2407914925,2404010377,2328938304,2177181046,1083,-1,13,43595
1328485615,30190,0,0,0,0,2408014793,2403328128,2328296539,2178080192,1060,0,13,43654
1328485620,25150,0,0,0,0,2411384877,2407434870,2331428077,2177982912,1068,-1,13,1128
1328485625,20113,0,0,0,0,2411556507,2406638418,2330321920,2178094473,1062,-1,13,13739
1328485630,15072,0,0,0,0,2415774418,2410860690,2333489581,2178994148,1023,-1,13,38147
1328485635,10032,0,0,0,0,2414979693,2409249536,2331667081,2178603638,993,0,13,34328
1328485640,4993,0,0,0,0,2415441865,2409140379,2331460553,2179234852,979,0,13,14233
1328485645,4606,0,0,0,0,2431619794,2426729197,2345555428,2183709275,977,-1,14,8054
1328485650,4603,0,0,0,0,2422232566,2416096640,2336435611,2179682934,950,0,13,55969
1328485655,4605,0,0,0,0,2435206418,2429337462,2346470994,2183134912,917,0,13,20134
1328485660,4603,0,0,0,0,2425002404,2417683273,2336898176,2180585993,877,0,13,6036
1328485665,4603,0,0,0,0,2426553252,2418801216,2337645101,2181045174,811,0,13,62471
1328485670,4600,0,0,0,0,2426652105,2418060736,2336652946,2181467986,795,0,13,14317
1328485675,4604,0,0,0,0,2444133376,2437143323,2351806125,2185715328,789,0,13,27803
1328485680,30210,0,0,0,0,2438281234,2429831762,2345241618,2183866944,783,0,13,18325
1328485685,25170,0,0,0,0,2441642267,2434065353,2349130852,2184727798,768,-1,13,42404
1328485690,20130,0,0,0,0,2447184402,2438336923,2351399040,2186292489,732,0,13,28155
1328485695,15090,0,0,0,0,2445948982,2437067776,2350606153,2186303350,694,0,13,30379
