TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346279673,5486,0,0,0,0,2150978898,2154307730,2154955318,2148172544,2272,0,12,64627
1346279678,4455,0,0,0,0,2151036141,2154380452,2155024969,2148179858,2250,0,12,19572
1346279683,4456,0,0,0,0,2151069613,2154422418,2155061001,2148176466,2233,0,12,2972
1346279688,4453,0,0,0,0,2151169609,2154584630,2155232292,2148193590,2229,1,12,37978
1346279693,4456,0,0,0,0,2151234633,2154669997,2155317522,2148200320,2226,1,12,35760
1346279698,4452,0,0,0,0,2151262811,2154699282,2155339812,2148205494,2219,1,12,24813
1346279703,4455,0,0,0,0,2151422656,2154967241,2155634953,2148227995,2224,1,12,14718
1346279708,4450,0,0,0,0,2151430418,2154954450,2155607844,2148221321,2238,1,12,35642
1346279713,30703,0,0,0,0,2151488914,2155053723,2155700169,2148230546,2255,0,12,40750
1346279718,25663,0,0,0,0,2151553810,2155124909,2155768082,2148235785,2273,1,12,62456
1346279723,20623,0,0,0,0,2151668480,2155331547,2155984969,2148250066,2285,0,12,31003
1346279728,15582,0,0,0,0,2151898633,2155709421,2156412096,2148288822,2291,0,12,41775
1346279733,10543,0,0,0,0,2151979181,2155839936,2156547730,2148297874,2298,0,12,4965
1346279738,5504,0,0,0,0,2152239616,2156270820,2157026861,2148342994,2305,1,12,49475
1346279743,4451,0,0,0,0,2152376402,2156486464,2157242422,2148357001,2309,1,12,39629
1346279748,4448,0,0,0,0,2152437814,2156563904,2157328868,2148359808,2320,1,12,43788
1346279753,4448,0,0,0,0,2152477869,2156599698,2157331611,2148364361,2336,1,12,24270
1346279758,4447,0,0,0,0,2152560374,2156731501,2157468068,2148373723,2360,1,12,45141
1346279763,4448,0,0,0,0,2152700169,2156952091,2157690459,2148389833,2389,1,12,39116
1346279768,4446,0,0,0,0,2152754276,2157027428,2157758765,2148393554,2410,1,12,28204
1346279773,4447,0,0,0,0,2152872566,2157204635,2157938724,2148415021,2457,1,13,4001
1346279778,30720,0,0,0,0,2152916269,2157261193,2157974390,2148413494,2492,1,12,53270
1346279783,25682,0,0,0,0,2152878774,2157176045,2157844589,2148406171,2526,0,12,5518
1346279788,20642,0,0,0,0,2152963291,2157286080,2157946605,2148415524,2561,1,12,28244
1346279793,15601,0,0,0,0,2153101120,2157506432,2158189942,2148435858,2593,1,13,48264
1346279798,10561,0,0,0,0,2153216365,2157691392,2158365065,2148453156,2616,1,12,26441
1346279803,5522,0,0,0,0,2153356233,2157899346,2158580352,2148470610,2637,1,13,45279
1346279808,4497,0,0,0,0,2153392448,2157945920,2158598564,2148471506,2660,1,12,27387
1346279813,4519,0,0,0,0,2153414582,2157977590,2158624905,2148471542,2688,0,13,30312
1346279818,4536,0,0,0,0,2153491300,2158068480,2158700699,2148479990,2716,1,12,38357
1346279823,4558,0,0,0,0,2153496082,2158047204,2158646171,2148473728,2738,0,12,59530
1346279828,4579,0,0,0,0,2153597869,2158194221,2158780096,2148484964,2754,0,12,5491
1346279833,4603,0,0,0,0,2153698633,2158341494,2158932470,2148502125,2766,1,12,26737
1346279838,4624,0,0,0,0,2153742518,2158400429,2158976777,2148506020,2773,1,12,19446
1346279843,30737,0,0,0,0,2153930011,2158697819,2159296996,2148528237,2778,1,12,64173
1346279848,25697,0,0,0,0,2153901174,2158613494,2159150518,2148520585,2781,0,12,49999
1346279853,20659,0,0,0,0,2153885942,2158569974,2159082806,2148515227,2785,0,13,22715
1346279858,15618,0,0,0,0,2154104640,2158925037,2159468150,2148542729,2798,1,12,38140
1346279863,10579,0,0,0,0,2154436754,2159476141,2160063634,2148594715,2818,1,12,26426
1346279868,5538,0,0,0,0,2154543698,2159623012,2160189595,2148599378,2842,1,12,25824
1346279873,4768,0,0,0,0,2154573302,2159622701,2160162688,2148601545,2859,0,13,46079
1346279878,4792,0,0,0,0,2154845010,2160076096,2160631643,2148638290,2868,0,12,71
1346279883,4813,0,0,0,0,2154972882,2160255835,2160804269,2148649984,2873,1,12,32283
1346279888,4831,0,0,0,0,2155016448,2160299849,2160818194,2148651986,2882,1,13,18432
1346279893,4435,0,0,0,0,2155063232,2160334125,2160824530,2148657691,2891,1,13,13515
1346279898,4431,0,0,0,0,2155164224,2160469814,2160939053,2148666230,2928,1,12,40104
1346279903,4434,0,0,0,0,2155366180,2160786660,2161259300,2148690368,2970,0,13,46335
1346279908,30757,0,0,0,0,2155473965,2160928402,2161388050,2148704502,3021,0,13,25904
1346279913,25717,0,0,0,0,2155713536,2161313938,2161793088,2148734491,3073,0,13,18833
1346279918,20676,0,0,0,0,2155753472,2161357860,2161808210,2148740918,3117,0,12,30295
1346279923,15638,0,0,0,0,2155867547,2161518674,2161940352,2148753389,3146,0,12,31148
1346279968,25846,0,0,0,0,2157115282,2163346861,2163638427,2148891382,3174,1,13,9479
1346279974,19901,0,0,0,0,2157145362,2163349467,2163592905,2148883812,3170,1,13,47376
1346279979,14862,0,0,0,0,2157197266,2163397897,2163616649,2148887195,3158,1,12,50113
1346279984,9821,0,0,0,0,2157322715,2163577179,2163773778,2148906560,3146,0,12,58716
1346279989,4781,0,0,0,0,2157522258,2163882889,2164071680,2148925988,3134,1,13,26791
1346279994,4760,0,0,0,0,2157613769,2163995629,2164150619,2148937910,3128,1,12,50417
1346279999,4784,0,0,0,0,2157668480,2164051666,2164181403,2148940736,3130,1,13,42905
1346280004,4801,0,0,0,0,2157843675,2164326921,2164436681,2148962157,3139,1,13,46848
1346280009,4824,0,0,0,0,2158009737,2164562715,2164657664,2148988242,3152,1,13,37220
1346280014,4634,0,0,0,0,2158023826,2164568722,2164637851,2148978724,3167,0,13,42360
1346280019,4634,0,0,0,0,2157981686,2164454802,2164473846,2148970468,3180,0,13,6880
1346280024,4633,0,0,0,0,2158253238,2164880411,2164894162,2149004717,3195,1,12,22002
1346280029,30001,0,0,0,0,2158408356,2165127232,2165114980,2149024512,3201,0,12,29925
1346280034,24960,0,0,0,0,2158420626,2165107721,2165073435,2149017938,3201,0,12,64530
1346280039,19920,0,0,0,0,2158632201,2165417910,2165355053,2149044480,3196,0,12,54392
1346280044,14882,0,0,0,0,2158629430,2165398582,2165294683,2149035702,3188,0,13,24653
1346280049,9841,0,0,0,0,2158677705,2165414482,2165269083,2149035766,3174,0,12,32745
1346280054,4801,0,0,0,0,2158863625,2165720960,2165570066,2149055414,3159,1,12,30674
1346280059,4633,0,0,0,0,2158746624,2165464676,2165254838,2149036635,3149,0,13,4566
1346280064,4627,0,0,0,0,2158650953,2165317696,2165083337,2149018313,3132,0,12,26548
1346280069,4631,0,0,0,0,2158676800,2165311030,2165038518,2149019136,3120,0,13,22949
1346280074,4628,0,0,0,0,2158829156,2165538633,2165244873,2149035446,3114,0,13,45564
1346280079,4630,0,0,0,0,2159172608,2166093101,2165803145,2149086052,3114,0,13,65225
1346280084,4625,0,0,0,0,2159197430,2166093019,2165754386,2149082880,3111,0,13,45733
1346280089,4628,0,0,0,0,2159327954,2166277403,2165921481,2149094244,3105,0,13,48706
1346280094,30019,0,0,0,0,2159176713,2165990409,2165582144,2149066441,3101,0,12,10867
1346280099,24979,0,0,0,0,2159432914,2166368640,2165945984,2149094134,3100,0,12,53215
1346280104,19939,0,0,0,0,2159706102,2166774180,2166306368,2149118930,3108,0,13,22190
1346280109,14899,0,0,0,0,2159656036,2166662217,2166165001,2149114313,3123,0,13,2626
1346280114,9860,0,0,0,0,2159757348,2166800786,2166276845,2149119460,3147,0,13,42442
1346280119,4821,0,0,0,0,2159890797,2166959771,2166398244,2149130825,3172,0,13,49522
1346280124,4624,0,0,0,0,2159961316,2167045924,2166456036,2149143040,3196,0,13,43409
1346280129,4625,0,0,0,0,2159970276,2167075117,2166462299,2149139501,3217,0,12,7976
1346280134,4614,0,0,0,0,2159941824,2166967405,2166309604,2149134390,3235,0,13,31387
1346280139,4624,0,0,0,0,2159986541,2167037056,2166362422,2149134052,3251,0,12,11937
1346280144,4621,0,0,0,0,2159896210,2166853001,2166154294,2149121389,3265,1,13,28396
1346280149,4623,0,0,0,0,2159671670,2166468123,2165710774,2149081344,3275,1,12,3432
1346280154,4619,0,0,0,0,2159687076,2166446966,2165653696,2149085659,3280,0,12,65398
1346280159,30043,0,0,0,0,2159658706,2166397988,2165575963,2149071844,3284,1,12,31659
1346280164,25004,0,0,0,0,2159870710,2166714212,2165887744,2149098294,3287,1,13,22605
1346280169,19964,0,0,0,0,2160251712,2167299510,2166445321,2149144219,3295,0,12,2202
1346280174,14923,0,0,0,0,2160527506,2167706093,2166817334,2149182006,3302,0,12,51189
1346280179,9883,0,0,0,0,2160752932,2168017709,2167110436,2149205220,3309,0,12,2319
1346280184,4844,0,0,0,0,2160846747,2168124891,2167155766,2149204909,3322,0,12,13100
1346280189,4619,0,0,0,0,2161006701,2168234669,2167205769,2149211062,3332,0,13,10294
1346280194,4616,0,0,0,0,2161154221,2168486966,2167427364,2149227995,3345,1,12,20923
1346280199,4614,0,0,0,0,2161675300,2169302866,2168231424,2149299648,3359,0,13,52488
1346280204,4633,0,0,0,0,2161941549,2169701814,2168592301,2149327890,3379,1,13,47317
1346280209,4652,0,0,0,0,2162184448,2170053494,2168928914,2149360731,3409,1,13,5941
1346280214,4674,0,0,0,0,2162347126,2170300882,2169149568,2149379200,3446,0,12,55829
1346280219,4696,0,0,0,0,2162062491,2169781056,2168553609,2149326765,3482,1,13,55200
1346280224,30061,0,0,0,0,2162153590,2169870372,2168588169,2149328457,3519,1,13,1625
1346280229,25022,0,0,0,0,2162380516,2170203364,2168896018,2149358976,3548,1,13,17545
1346280234,19983,0,0,0,0,2162390555,2170180525,2168829869,2149354121,3575,0,13,19303
1346280239,14943,0,0,0,0,2162739830,2170706578,2169322578,2149396635,2,1,13,9792
1346280244,9903,0,0,0,0,2163044498,2171156050,2169738413,2149429394,38,1,12,43219
1346280249,4862,0,0,0,0,2163014281,2171056832,2169602340,2149419446,72,1,12,8720
1346280254,4610,0,0,0,0,2163233490,2171360521,2169883190,2149443355,101,1,13,64885
1346280259,4612,0,0,0,0,2163300214,2171434486,2169896109,2149437586,124,1,12,48000
1346280264,4607,0,0,0,0,2163598729,2171857481,2170277028,2149482587,156,1,13,16291
1346280269,4609,0,0,0,0,2163937645,2172384210,2170797686,2149525330,161,0,12,4190
1346280274,4607,0,0,0,0,2164298523,2172936347,2171321865,2149568320,173,0,12,16421
1346280279,4609,0,0,0,0,2164507328,2173231094,2171572736,2149592886,185,1,13,38105
1346280284,4606,0,0,0,0,2164368475,2172919030,2171199808,2149561691,203,0,12,27466
1346280289,30081,0,0,0,0,2164834249,2173651026,2171895478,2149618459,220,1,13,3121
1346280294,25041,0,0,0,0,2165151460,2174111616,2172325705,2149657600,234,0,12,7307
1346280299,20001,0,0,0,0,2164996260,2173815881,2171975360,2149621942,249,0,13,11893
1346280304,14961,0,0,0,0,2164900315,2173586157,2171683456,2149599634,264,1,12,38516
1346280309,9922,0,0,0,0,2165293174,2174214427,2172296493,2149662912,278,1,12,40463
1346280314,4881,0,0,0,0,2165518528,2174531392,2172587126,2149676617,294,0,12,32096
1346280319,4600,0,0,0,0,2165492187,2174435053,2172414774,2149663542,309,0,12,14073
1346280324,4603,0,0,0,0,2165444214,2174296155,2172225435,2149653769,320,0,12,37501
1346280329,4600,0,0,0,0,2165727168,2174739053,2172668598,2149693275,331,0,12,7180
1346280334,4601,0,0,0,0,2165923236,2174980681,2172856521,2149708123,354,0,12,61938
1346280339,4599,0,0,0,0,2166159204,2175330816,2173173760,2149731328,340,0,12,4149
1346280344,4578,0,0,0,0,2166193910,2175311936,2173086637,2149723584,319,0,12,31034
1346280349,4578,0,0,0,0,2166509412,2175788278,2173526902,2149758966,290,0,12,34983
1346280354,30079,0,0,0,0,2166604873,2175858934,2173537801,2149766409,258,0,12,41821
1346280359,25038,0,0,0,0,2166939867,2176396242,2174061330,2149811730,232,0,12,38488
1346280364,19998,0,0,0,0,2167207826,2176767698,2174390610,2149834331,215,1,12,5650
1346280369,14959,0,0,0,0,2167435766,2177062902,2174611072,2149850532,204,0,12,57933
1346280374,9919,0,0,0,0,2167674934,2177373120,2174846372,2149883410,183,0,12,59086
1346280379,4879,0,0,0,0,2168005677,2177847378,2175281965,2149919680,149,0,12,65043
1346280384,4576,0,0,0,0,2168171035,2178022336,2175367990,2149925650,114,1,12,19353
1346280389,4571,0,0,0,0,2168346642,2178209024,2175466185,2149938770,85,1,12,34228
1346280394,4575,0,0,0,0,2168384896,2178184265,2175362596,2149922633,62,1,12,56744
1346280399,4573,0,0,0,0,2168676324,2178547757,2175648329,2149958070,53,0,12,16868
1346280404,4574,0,0,0,0,2168940050,2178894372,2175898048,2149977344,63,1,12,63504
1346280409,4571,0,0,0,0,2169010962,2178880585,2175807634,2149971995,89,1,12,13258
1346280414,4570,0,0,0,0,2169311789,2179305325,2176170093,2149996361,118,1,12,10673
1346280419,30098,0,0,0,0,2169777334,2179951305,2176731346,2150050797,149,1,12,53985
1346280424,25058,0,0,0,0,2169954953,2180144338,2176858843,2150065517,192,0,13,17889
1346280429,20018,0,0,0,0,2170204626,2180465234,2177091218,2150082240,229,0,12,23419
1346280434,14977,0,0,0,0,2170777609,2181238829,2177750445,2150144192,259,0,12,63849
1346280439,9938,0,0,0,0,2171392722,2182148443,2178602596,2150228233,284,0,12,46626
1346280444,4899,0,0,0,0,2171366125,2182030409,2178414912,2150207488,313,0,12,63510
1346280449,4632,0,0,0,0,2171821494,2182614299,2178885302,2150252269,352,0,12,31184
1346280454,4654,0,0,0,0,2172496320,2183609316,2179792192,2150334646,400,0,12,2056
1346280459,4671,0,0,0,0,2172837568,2184048713,2180160841,2150374875,446,0,12,35392
1346280464,4692,0,0,0,0,2172724196,2183767049,2179797357,2150337938,489,0,12,19065
1346280469,4716,0,0,0,0,2172963154,2184059547,2180001508,2150347684,490,0,12,15319
1346280474,4738,0,0,0,0,2173254555,2184392109,2180230464,2150382747,491,0,12,49279
1346280479,4759,0,0,0,0,2174020361,2185517211,2181273645,2150479305,473,0,12,42586
1346280484,30115,0,0,0,0,2174170368,2185643136,2181276059,2150479936,435,0,12,46719
1346280489,25076,0,0,0,0,2173955245,2185216265,2180783890,2150441472,376,0,12,5997
1346280494,20035,0,0,0,0,2173686454,2184676809,2180190400,2150382436,294,0,12,40581
1346280499,14995,0,0,0,0,2174265700,2185534153,2180952941,2150450038,195,0,12,42130
1346280504,9955,0,0,0,0,2174921993,2186445257,2181747904,2150529206,91,0,12,43681
1346280509,4916,0,0,0,0,2174893357,2186357522,2181603300,2150516626,2696,0,12,28874
1346280514,4563,0,0,0,0,2174923556,2186302473,2181477613,2150511250,3530,0,12,24873
1346280519,4559,0,0,0,0,2174747428,2185994998,2181133321,2150479661,3474,0,13,37916
1346280524,4562,0,0,0,0,2173727798,2184423670,2179599652,2150347126,3423,0,13,60813
1346280529,4556,0,0,0,0,2173567305,2184049618,2179145846,2150306432,3363,0,12,43745
1346280534,4561,0,0,0,0,2174350345,2185221138,2180229641,2150402825,3302,0,12,45016
1346280539,4558,0,0,0,0,2175226313,2186447945,2181299593,2150503204,3246,0,12,29316
1346280544,4559,0,0,0,0,2176038482,2187588077,2182290742,2150599771,3198,0,12,62023
1346280549,30132,0,0,0,0,2176073965,2187524169,2182174838,2150590683,3156,0,12,23110
1346280554,25092,0,0,0,0,2175864539,2187190281,2181819428,2150550619,3113,0,12,33887
1346280559,20053,0,0,0,0,2176223524,2187579136,2182072868,2150572836,3068,0,12,62418
1346280564,15013,0,0,0,0,2176241654,2187553846,2181981869,2150569682,3015,0,12,49601
1346280569,9973,0,0,0,0,2175835748,2186868571,2181305197,2150512310,2951,0,12,16218
1346280574,4932,0,0,0,0,2176253577,2187459254,2181786916,2150558235,2894,0,12,54389
1346280579,4551,0,0,0,0,2176108873,2187180873,2181485595,2150521728,2825,0,12,56048
1346280584,4556,0,0,0,0,2176604955,2187843364,2182043977,2150572105,2747,0,12,59249
1346280589,4552,0,0,0,0,2176470985,2187570898,2181731876,2150550345,2667,0,13,19337
1346280594,4554,0,0,0,0,2176610989,2187801984,2181939309,2150572507,2589,0,13,59669
1346280599,4550,0,0,0,0,2176553161,2187673325,2181782089,2150574061,2517,0,12,47393
1346280604,4553,0,0,0,0,2176679296,2187796059,2181813348,2150574272,2448,0,12,19852
1346280609,4550,0,0,0,0,2176781266,2187834989,2181796214,2150572013,2381,0,13,4259
1346280614,30151,0,0,0,0,2176711954,2187691885,2181609974,2150569682,2320,0,13,49528
1346280619,25110,0,0,0,0,2177299090,2188489728,2182304164,2150643520,2258,0,13,7174
1346280624,20070,0,0,0,0,2177647789,2188921600,2182635318,2150675840,2233,0,12,45925
1346280629,15033,0,0,0,0,2176976877,2187870418,2181638409,2150583798,2200,0,12,48668
1346280634,9992,0,0,0,0,2176967588,2187844150,2181592576,2150584548,2165,0,12,63189
1346280639,4952,0,0,0,0,2177588873,2188643968,2182251830,2150643492,2133,0,13,62964
1346280644,4547,0,0,0,0,2178063003,2189121078,2182546496,2150661129,2113,0,13,8223
1346280649,4546,0,0,0,0,2179629065,2191342308,2184546724,2150879524,2105,0,13,44430
1346280654,4548,0,0,0,0,2178660452,2189938304,2183223634,2150745179,2099,0,13,3917
1346280659,4545,0,0,0,0,2178204918,2189201609,2182512813,2150682249,2099,0,12,23014
1346280664,4548,0,0,0,0,2180057956,2191822198,2184837174,2150904210,2096,0,12,50390
1346280669,4542,0,0,0,0,2180934326,2192987730,2185828361,2151001700,2084,0,12,65243
1346280674,4561,0,0,0,0,2180851510,2192672905,2185404214,2150943040,2071,0,12,22991
1346280679,30175,0,0,0,0,2181708598,2193781787,2186301897,2151034907,2076,0,12,58191
1346280684,25114,0,0,0,0,2182564781,2194861440,2187182262,2151131108,2069,0,12,6903
1346280689,20074,0,0,0,0,2183340480,2196034779,2188255817,2151241152,2050,0,12,22717
1346280694,15034,0,0,0,0,2182744749,2195094363,2187353334,2151154898,2028,0,12,31546
1346280699,9994,0,0,0,0,2183162889,2195562038,2187683547,2151180178,2006,0,12,24683
1346280704,4954,0,0,0,0,2183849618,2196428891,2188408612,2151283657,1984,0,13,61680
1346280709,4695,0,0,0,0,2184211136,2196920822,2188808521,2151295424,1964,1,12,60052
1346280714,4712,0,0,0,0,2185353874,2198396781,2190044544,2151417929,1947,0,12,25026
1346280719,4735,0,0,0,0,2185737545,2198814820,2190322880,2151448694,1933,0,13,55244
1346280724,4757,0,0,0,0,2185801398,2198769901,2190188608,2151428160,1911,0,13,45057
1346280729,4779,0,0,0,0,2187358125,2200836525,2191966400,2151593206,1892,0,12,58808
1346280734,4797,0,0,0,0,2188768594,2202810358,2193680128,2151770130,1881,0,12,49609
1346280739,4817,0,0,0,0,2189106176,2203135890,2193888941,2151803648,1860,0,12,2501
1346280744,30170,0,0,0,0,2188713371,2202384246,2193060992,2151696338,1835,0,12,23467
1346280749,25130,0,0,0,0,2189166774,2202987556,2193576475,2151765138,1812,0,12,61044
1346280754,20090,0,0,0,0,2188088923,2201285760,2191951542,2151589174,1789,0,13,31852
1346280759,15049,0,0,0,0,2187808356,2200882130,2191592219,2151593526,1768,0,12,7548
1346280764,10009,0,0,0,0,2187627529,2200542875,2191257380,2151582336,1750,0,12,499
1346280769,4970,0,0,0,0,2187762020,2200776429,2191467885,2151596114,1737,0,13,48064
1346280774,4515,0,0,0,0,2187199963,2199902756,2190649316,2151532196,1726,0,13,46522
1346280779,4513,0,0,0,0,2187219922,2199909321,2190639524,2151536630,1711,0,12,20511
1346280784,4513,0,0,0,0,2187004973,2199495030,2190232786,2151529856,1704,0,12,26750
1346280789,4511,0,0,0,0,2186696347,2198938651,2189626358,2151432658,1694,0,12,29920
1346280794,4514,0,0,0,0,2187418386,2200011584,2190630528,2151573805,1684,0,12,44571
1346280799,4511,0,0,0,0,2185369472,2197089691,2187997696,2151306742,1675,0,13,45405
1346280804,4512,0,0,0,0,2185873078,2197663241,2188457984,2151379620,1665,0,12,51694
1346280809,30185,0,0,0,0,2186071798,2197819108,2188481691,2151343789,1658,1,12,28377
1346280814,25147,0,0,0,0,2186808146,2198663113,2189135067,2151415277,1653,0,13,44407
1346280819,20106,0,0,0,0,2189985993,2203041746,2192970514,2151823625,1654,0,12,1271
1346280824,15066,0,0,0,0,2190674569,2203892105,2193631488,2151864557,1657,0,13,59163
1346280829,10026,0,0,0,0,2191352182,2204776064,2194387254,2151966921,1657,0,12,64874
1346280834,4987,0,0,0,0,2191909842,2205324059,2194687917,2151965531,1666,1,12,4031
1346280839,4506,0,0,0,0,2191510930,2204577590,2193896054,2151876854,1673,0,12,23913
1346280844,4509,0,0,0,0,2192243584,2205524653,2194692635,2151975698,1675,1,12,53045
1346280849,4505,0,0,0,0,2193872914,2207713572,2196573741,2152171830,1677,0,13,36209
1346280854,4505,0,0,0,0,2194536420,2208548809,2197232704,2152231597,1678,0,12,3219
1346280859,4504,0,0,0,0,2194381321,2208159908,2196799689,2152188891,1677,1,12,5867
1346280864,4506,0,0,0,0,2193450450,2206823917,2195604352,2152080950,1676,0,12,33
1346280869,4503,0,0,0,0,2192819584,2205940498,2194819501,2152004717,1675,1,12,45605
1346280874,30206,0,0,0,0,2194038884,2207585417,2196256740,2152191369,1666,0,12,17040
1346280879,25165,0,0,0,0,2194588662,2208217261,2196690870,2152195638,1654,1,12,17530
1346280884,20126,0,0,0,0,2193966473,2207259446,2195834715,2152130742,1635,0,12,25641
1346280889,15086,0,0,0,0,2193817334,2207032393,2195609197,2152127680,1615,0,12,16210
1346280894,10046,0,0,0,0,2192630208,2205306697,2194061366,2151978998,1586,0,13,6481
1346280899,5005,0,0,0,0,2192591460,2205112950,2193795254,2151940864,1549,0,12,14142
1346280904,4500,0,0,0,0,2193363072,2206057792,2194557878,2152019181,1509,0,13,11112
1346280909,4525,0,0,0,0,2194010011,2206794221,2195081828,2152040713,1464,0,13,37800
1346280914,4547,0,0,0,0,2194706834,2207717129,2195921179,2152202880,1417,0,12,34996
1346280919,4564,0,0,0,0,2193603273,2206151241,2194503378,2152027200,1369,0,13,13209
1346280924,4584,0,0,0,0,2194851574,2207805101,2195931904,2152192630,1323,0,12,46581
1346280929,4608,0,0,0,0,2194538011,2207230537,2195307702,2152103908,1280,0,13,34639
1346280934,4630,0,0,0,0,2195003309,2207802285,2195819081,2152208731,1240,0,13,27234
1346280939,30224,0,0,0,0,2194438930,2207037458,2195154404,2152145581,1197,0,12,56145
1346280944,25183,0,0,0,0,2194788635,2207490962,2195524342,2152180900,1153,0,13,31140
1346280949,20143,0,0,0,0,2195327707,2208140352,2196022747,2152207277,1109,0,13,20270
1346280954,15105,0,0,0,0,2194409901,2206635556,2194573677,2152060141,1068,0,13,41584
1346280959,10064,0,0,0,0,2194398976,2206696484,2194667035,2152103040,1010,0,12,53553
1346280964,5024,0,0,0,0,2197096941,2210324781,2197799195,2152421833,959,0,13,15654
1346280969,4773,0,0,0,0,2198567936,2211982116,2199005641,2152513325,913,0,12,30751
1346280974,4797,0,0,0,0,2200511844,2214537792,2201095570,2152713984,870,0,13,4716
1346280979,4819,0,0,0,0,2201096905,2215157531,2201562285,2152749220,830,1,13,35696
1346280984,4490,0,0,0,0,2203088402,2217826688,2203828160,2152979702,793,1,13,45112
1346280989,4491,0,0,0,0,2204153472,2219169280,2204914870,2153105645,752,0,12,53805
1346280994,4486,0,0,0,0,2203981522,2218812388,2204546998,2153079232,705,0,12,63543
1346280999,4490,0,0,0,0,2202892516,2217258011,2203125650,2152916425,661,0,12,49664
1346281004,30241,0,0,0,0,2201595858,2215335488,2201351890,2152723702,616,0,12,29453
1346281009,25201,0,0,0,0,2203240237,2217541138,2203281526,2152960640,577,0,12,51578
1346281014,20161,0,0,0,0,2204772617,2219637449,2205093312,2153128237,547,0,12,53131
1346281019,15121,0,0,0,0,2206328329,2221601755,2206702912,2153282432,512,0,12,51483
1346281024,10082,0,0,0,0,2205910518,2220825984,2205903926,2153206893,475,0,12,54301
1346281029,5042,0,0,0,0,2204889161,2219443035,2204730029,2153146980,423,0,12,27653
1346281034,4484,0,0,0,0,2202508297,2215999506,2201614646,2152756077,360,0,12,62241
1346281039,4484,0,0,0,0,2206096128,2220769334,2205684086,2153244836,290,0,12,18677
1346281044,4482,0,0,0,0,2203726016,2217463616,2202769234,2152921536,216,0,13,62963
1346281049,4485,0,0,0,0,2201153188,2213899648,2199629824,2152607424,153,0,12,45266
1346281054,4482,0,0,0,0,2200999497,2213631542,2199393645,2152609673,110,0,13,64575
1346281059,4483,0,0,0,0,2202350409,2215341202,2200762358,2152670838,87,0,12,16183
1346281064,4479,0,0,0,0,2201874130,2214456704,2199881270,2152610669,72,0,12,4127
1346281069,30261,0,0,0,0,2205089243,2218777389,2203597750,2153024713,90,0,12,29728
1346281074,25221,0,0,0,0,2204729901,2218131209,2202914002,2152951817,117,0,12,27507
1346281079,20181,0,0,0,0,2203804114,2216823332,2201730724,2152857069,150,0,13,18965
1346281084,15140,0,0,0,0,2205459666,2218852827,2203368731,2153023378,183,0,13,53850
1346281089,10101,0,0,0,0,2205477568,2218735067,2203234432,2153014893,217,0,12,2314
1346281094,5062,0,0,0,0,2206094518,2219504000,2203761371,2153037915,246,0,12,29521
1346281099,4479,0,0,0,0,2204427538,2217331456,2202047021,2152892909,268,0,13,58850
1346281104,4477,0,0,0,0,2204330185,2216934235,2201452946,2152778148,287,0,13,49681
1346281109,4477,0,0,0,0,2205961654,2219194998,2203489133,2153087497,306,0,12,15478
1346281114,4475,0,0,0,0,2204764306,2217564617,2202104539,2152869293,323,0,12,22256
1346281119,4478,0,0,0,0,2207274258,2220727332,2204611081,2153112804,335,0,12,9713
1346281124,4475,0,0,0,0,2206907520,2220150372,2204086390,2153140086,336,0,12,24464
1346281129,4476,0,0,0,0,2206250660,2219076571,2203017856,2152955291,339,0,12,23010
1346281134,30277,0,0,0,0,2210619904,2224821037,2207869549,2153488932,345,0,12,57799
1346281139,25239,0,0,0,0,2212667108,2227381778,2209957092,2153721362,343,0,12,61357
1346281144,20200,0,0,0,0,2213734784,2228579282,2210834413,2153748388,350,0,12,36391
1346281149,15160,0,0,0,0,2216928438,2232686253,2214250870,2154170084,325,0,12,40757
1346281154,10120,0,0,0,0,2217294656,2233110802,2214531465,2154204964,306,0,12,29338
1346281159,5080,0,0,0,0,2216540187,2232000640,2213588982,2154080576,273,0,12,9072
1346281164,4586,0,0,0,0,2215167369,2230104640,2211880941,2153867958,221,0,12,59243
1346281169,4604,0,0,0,0,2213712411,2228098102,2210104027,2153596425,155,1,12,9956
1346281174,4625,0,0,0,0,2217131739,2232457490,2213676461,2154071314,80,1,12,31301
1346281179,4645,0,0,0,0,2218428598,2234100882,2215042550,2154285504,1799,1,12,40547
1346281184,4669,0,0,0,0,2215951862,2230919040,2212382738,2153891227,3515,0,12,18123
1346281189,4691,0,0,0,0,2216732004,2231787410,2213023405,2153990829,3427,0,12,52490
1346281194,4709,0,0,0,0,2215923766,2230625142,2211941833,2153843565,3336,0,12,5388
1346281199,30298,0,0,0,0,2218598966,2234236461,2215058989,2154138368,3244,0,13,27222
1346281204,25258,0,0,0,0,2219297664,2235160292,2215772918,2154195776,3156,0,12,49635
1346281209,20219,0,0,0,0,2216935643,2231992027,2213071341,2153975113,3065,0,12,50058
1346281214,15179,0,0,0,0,2213495277,2227673819,2209550637,2153563894,2976,0,12,60777
1346281219,10139,0,0,0,0,2211687040,2225366793,2207640338,2153338505,2888,0,12,51657
1346281224,5099,0,0,0,0,2213585435,2227798976,2209622537,2153617718,2802,0,12,50774
1346281229,4464,0,0,0,0,2214933174,2229833517,2211467958,2153806555,2717,0,13,11199
