TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372029434,10526,0,0,0,0,2149231899,2151633581,2151811401,2147914934,3326,0,13,11030
1372029439,5485,0,0,0,0,2149258331,2151678921,2151859328,2147918939,3290,0,13,25506
1372029444,4453,0,0,0,0,2149272100,2151691629,2151871104,2147919817,3252,0,12,13497
1372029449,4457,0,0,0,0,2149221833,2151584374,2151740315,2147906002,3210,0,13,27058
1372029454,4454,0,0,0,0,2149279771,2151683318,2151861842,2147915117,3166,0,13,2432
1372029459,4456,0,0,0,0,2149371803,2151848978,2152052608,2147930788,3128,0,13,4541
1372029464,4453,0,0,0,0,2149362642,2151820342,2152009792,2147930240,3101,0,13,38321
1372029469,4453,0,0,0,0,2149356873,2151800603,2151981577,2147924818,3082,0,13,13106
1372029474,4452,0,0,0,0,2149397650,2151877339,2152071744,2147934857,3065,0,13,9667
1372029479,30704,0,0,0,0,2149428955,2151920832,2152120713,2147939446,3048,0,13,39453
1372029484,25663,0,0,0,0,2149450459,2151957796,2152158409,2147941677,3024,0,12,60144
1372029489,20623,0,0,0,0,2149426221,2151892342,2152080128,2147934244,2998,0,13,11823
1372029494,15584,0,0,0,0,2149455753,2151946944,2152138925,2147938304,2976,0,13,14004
1372029499,10545,0,0,0,0,2149484534,2151992036,2152182180,2147942153,2958,0,13,43759
1372029504,5505,0,0,0,0,2149503725,2152018166,2152207771,2147946468,2942,0,12,8307
1372029509,4451,0,0,0,0,2149561664,2152124059,2152323392,2147955757,2920,0,13,20853
1372029514,4446,0,0,0,0,2149575451,2152138633,2152339913,2147956800,2892,0,12,58152
1372029519,4450,0,0,0,0,2149617892,2152204644,2152406016,2147959707,2852,0,12,43287
1372029524,4447,0,0,0,0,2149597220,2152145792,2152328475,2147954834,2815,0,13,7884
1372029529,4448,0,0,0,0,2149606729,2152155337,2152345984,2147959817,2784,0,12,32226
1372029534,4445,0,0,0,0,2149666441,2152249325,2152452022,2147963318,2757,0,13,47794
1372029539,4445,0,0,0,0,2149646208,2152214006,2152399616,2147963410,2741,0,12,47360
1372029544,30724,0,0,0,0,2149649526,2152189696,2152366134,2147960649,2728,0,13,22592
1372029549,25683,0,0,0,0,2149748288,2152381019,2152588260,2147980873,2721,0,13,54289
1372029554,20643,0,0,0,0,2149761280,2152382848,2152583753,2147973833,2721,0,13,22196
1372029559,15603,0,0,0,0,2149728621,2152301897,2152479250,2147967798,2725,0,13,10596
1372029564,10562,0,0,0,0,2149765741,2152357833,2152551689,2147975789,2731,0,13,31202
1372029569,5522,0,0,0,0,2149820662,2152449920,2152644452,2147979081,2747,0,12,32419
1372029574,4497,0,0,0,0,2149839853,2152465636,2152650578,2147983780,2763,0,12,64676
1372029579,4519,0,0,0,0,2149852022,2152471588,2152653997,2147982390,2773,0,12,25549
1372029584,4534,0,0,0,0,2149870564,2152489910,2152667867,2147984438,2779,0,12,4436
1372029589,4558,0,0,0,0,2149905261,2152535424,2152705252,2147989440,2784,0,13,61628
1372029594,4580,0,0,0,0,2149955584,2152616182,2152796178,2147996004,2789,0,13,34993
1372029599,4602,0,0,0,0,2149984841,2152636205,2152805558,2147994880,2791,0,12,53872
1372029604,4624,0,0,0,0,2150036635,2152715008,2152901339,2148002742,2796,0,12,32245
1372029609,30739,0,0,0,0,2150119506,2152848630,2153043510,2148014747,2788,0,12,1321
1372029614,25699,0,0,0,0,2150176941,2152932781,2153129563,2148021056,2773,0,12,58194
1372029619,20659,0,0,0,0,2150217124,2152997403,2153192192,2148024749,2779,0,13,38758
1372029624,15619,0,0,0,0,2150268480,2153071771,2153257600,2148029613,2779,0,13,30763
1372029629,10579,0,0,0,0,2150367314,2153230582,2153437430,2148049078,2775,0,13,21235
1372029634,5542,0,0,0,0,2150494921,2153446820,2153680082,2148064539,2765,0,12,33075
1372029639,4769,0,0,0,0,2150492909,2153412160,2153633106,2148062454,2750,0,12,14660
1372029644,4791,0,0,0,0,2150505709,2153421732,2153623981,2148061860,2729,0,13,44704
1372029649,4814,0,0,0,0,2150593188,2153557394,2153771017,2148072365,2707,0,12,7383
1372029654,4828,0,0,0,0,2150599524,2153548242,2153765888,2148069513,2689,0,12,26596
1372029659,4435,0,0,0,0,2150675803,2153670976,2153886838,2148080000,2671,0,12,61616
1372029664,4432,0,0,0,0,2150705024,2153701065,2153909485,2148085001,2653,0,12,53948
1372029669,4434,0,0,0,0,2150744054,2153753709,2153957001,2148087634,2624,0,13,11131
1372029674,30757,0,0,0,0,2150792521,2153814857,2154020827,2148093385,2590,0,13,17359
1372029679,25719,0,0,0,0,2150821778,2153856502,2154070875,2148099245,2551,0,13,11321
1372029684,20679,0,0,0,0,2150938084,2154030418,2154246500,2148112996,2511,0,12,53644
1372029689,15639,0,0,0,0,2150936128,2154003766,2154201636,2148109668,2470,0,13,60401
1372029694,10599,0,0,0,0,2151007515,2154114075,2154323574,2148120941,2430,0,12,5351
1372029699,5559,0,0,0,0,2151076900,2154213814,2154424457,2148131721,2397,0,12,44806
1372029704,4428,0,0,0,0,2151133476,2154298514,2154519963,2148140562,2374,0,12,57389
1372029709,4430,0,0,0,0,2151263058,2154519286,2154751734,2148156717,2350,0,13,58683
1372029714,4428,0,0,0,0,2151291218,2154544384,2154762925,2148154889,2312,0,13,47253
1372029719,4429,0,0,0,0,2151342610,2154612278,2154833380,2148158336,2266,0,13,15562
1372029724,4424,0,0,0,0,2151363776,2154615753,2154811474,2148163986,2222,0,12,26051
1372029729,4428,0,0,0,0,2151421705,2154693952,2154903067,2148169389,2193,0,13,48047
1372029734,4425,0,0,0,0,2151558262,2154920804,2155145755,2148184173,2180,0,13,55832
1372029739,30776,0,0,0,0,2151556379,2154872073,2155073197,2148183753,2167,0,12,45245
1372029744,25736,0,0,0,0,2151596635,2154934061,2155150610,2148183488,2148,0,12,45646
1372029749,20696,0,0,0,0,2151640064,2154983204,2155181403,2148188992,2130,0,13,52045
1372029754,15658,0,0,0,0,2151702153,2155063332,2155262363,2148194998,2104,0,13,42274
1372029759,10618,0,0,0,0,2151697929,2155031094,2155198473,2148192137,2092,0,13,7305
1372029764,5580,0,0,0,0,2151681782,2154976694,2155125293,2148188214,2089,0,13,38596
1372029769,4423,0,0,0,0,2151809965,2155180854,2155356745,2148206838,2085,0,13,50450
1372029774,4420,0,0,0,0,2151819163,2155177362,2155343204,2148203584,2083,0,13,41498
1372029779,4423,0,0,0,0,2151833627,2155188096,2155332845,2148204187,2084,0,12,23109
1372029784,4420,0,0,0,0,2151919332,2155304356,2155456960,2148210395,2089,0,13,53151
1372029789,4422,0,0,0,0,2151993462,2155408704,2155553481,2148226715,2096,0,13,52237
1372029794,4417,0,0,0,0,2152086701,2155547931,2155695341,2148234432,2099,0,13,40666
1372029799,4431,0,0,0,0,2152123949,2155574107,2155708132,2148235465,2106,0,13,8546
1372029804,30798,0,0,0,0,2152174080,2155641837,2155771035,2148245074,2115,0,13,55101
1372029809,25757,0,0,0,0,2152201270,2155675035,2155803392,2148243666,2125,0,13,38166
1372029814,20717,0,0,0,0,2152344548,2155880301,2156012580,2148263250,2139,0,13,428
1372029819,15677,0,0,0,0,2152334528,2155849243,2155954486,2148258386,2160,0,13,15939
1372029824,10638,0,0,0,0,2152260900,2155702427,2155775250,2148243574,2180,0,13,23461
1372029829,5598,0,0,0,0,2152285494,2155728457,2155800228,2148247131,2204,0,13,44853
1372029834,4581,0,0,0,0,2152241883,2155630116,2155683510,2148240914,2228,0,12,27550
1372029839,4596,0,0,0,0,2152338432,2155792548,2155851913,2148255680,2254,0,12,28234
1372029844,4619,0,0,0,0,2152299364,2155705938,2155741202,2148246820,2277,0,12,56075
1372029849,4642,0,0,0,0,2152205961,2155533366,2155540470,2148229430,2304,0,13,54661
1372029854,4665,0,0,0,0,2152097024,2155332909,2155304822,2148213220,2330,0,13,59060
1372029859,4681,0,0,0,0,2152033828,2155204873,2155152950,2148201572,2347,0,12,8480
1372029864,4702,0,0,0,0,2152094875,2155312886,2155263478,2148210569,2356,0,12,50639
1372029869,30816,0,0,0,0,2152170642,2155410505,2155360146,2148219282,2369,0,12,33033
1372029874,25775,0,0,0,0,2152092251,2155271844,2155197577,2148202340,2387,0,13,4991
1372029879,20735,0,0,0,0,2152199433,2155429604,2155354230,2148215332,2413,0,12,39495
1372029884,15695,0,0,0,0,2152324114,2155604763,2155533101,2148230016,2441,0,13,50797
1372029889,10655,0,0,0,0,2152371474,2155656960,2155556306,2148234797,2462,0,13,30620
1372029894,5616,0,0,0,0,2152621531,2156038774,2155959707,2148266989,2480,0,13,22585
1372029899,4833,0,0,0,0,2152600219,2155984521,2155895369,2148263862,2521,0,12,21396
1372029904,4387,0,0,0,0,2152623597,2156011154,2155907437,2148260269,2553,0,12,46720
1372029909,4385,0,0,0,0,2152904905,2156426276,2156343222,2148292699,2577,0,13,39087
1372029914,4385,0,0,0,0,2153027264,2156600356,2156510939,2148308708,2595,0,13,49566
1372029919,4384,0,0,0,0,2153011556,2156553856,2156434121,2148305828,2608,0,12,47716
1372029924,4385,0,0,0,0,2153139538,2156733376,2156617371,2148323026,2607,0,12,14577
1372029929,4383,0,0,0,0,2153317531,2156999122,2156889197,2148341494,2596,0,13,42521
1372029934,30812,0,0,0,0,2153509942,2157261184,2157138386,2148357750,2582,0,13,53042
1372029939,25774,0,0,0,0,2153893504,2157848905,2157749120,2148410633,2560,0,12,21894
1372029944,20733,0,0,0,0,2154033069,2158070884,2157965147,2148425115,2533,0,13,17689
1372029949,15693,0,0,0,0,2154118811,2158171181,2158044800,2148436745,2504,0,12,30417
1372029954,10653,0,0,0,0,2154167524,2158215890,2158082797,2148440786,2471,0,12,2972
1372029959,5613,0,0,0,0,2154171072,2158214116,2158065883,2148441389,2432,0,12,45331
1372029964,4381,0,0,0,0,2154101842,2158062363,2157873014,2148425700,2389,0,12,62049
1372029969,4378,0,0,0,0,2154064941,2157967122,2157754733,2148414765,2347,0,12,49617
1372029974,4380,0,0,0,0,2154158820,2158105216,2157878180,2148424923,2304,0,13,7921
1372029979,4377,0,0,0,0,2154127442,2158031250,2157784365,2148417252,2264,0,13,1198
1372029984,4379,0,0,0,0,2154070619,2157924900,2157661357,2148409554,2236,0,13,60051
1372029989,4377,0,0,0,0,2153840265,2157546578,2157259456,2148377627,2225,0,13,32346
1372029994,4378,0,0,0,0,2153783680,2157442916,2157126802,2148370368,2230,0,13,24575
1372029999,30830,0,0,0,0,2154099894,2157912832,2157615634,2148410614,2242,0,13,41921
1372030004,25790,0,0,0,0,2154651410,2158764242,2158485686,2148484873,2248,0,13,65356
1372030009,20750,0,0,0,0,2155012781,2159271862,2158976283,2148516864,2249,0,13,25840
1372030014,15711,0,0,0,0,2155078189,2159326765,2158991990,2148515264,2262,0,13,17152
1372030019,10671,0,0,0,0,2155554477,2160067053,2159763666,2148582546,2261,0,13,11107
1372030024,5630,0,0,0,0,2155784192,2160395657,2160076041,2148612260,2267,0,13,50754
1372030029,4371,0,0,0,0,2155850614,2160458614,2160108681,2148612068,2270,0,13,19526
1372030034,4388,0,0,0,0,2156039771,2160720265,2160351424,2148631424,2268,0,12,46987
1372030039,4411,0,0,0,0,2156152219,2160838253,2160432795,2148644242,2263,0,12,14552
1372030044,4428,0,0,0,0,2156318418,2161073755,2160655067,2148656219,2253,0,12,39790
1372030091,25846,0,0,0,0,2158467254,2164078921,2163500498,2148890038,2114,0,12,43447
1372030097,19899,0,0,0,0,2158460973,2164047936,2163430509,2148882688,2111,0,13,4544
1372030102,14860,0,0,0,0,2158529755,2164070838,2163405796,2148890313,2109,0,13,14118
1372030107,9821,0,0,0,0,2158559716,2164112950,2163436224,2148884882,2110,0,12,65418
1372030112,4780,0,0,0,0,2158565458,2164079158,2163337801,2148876242,2107,0,13,63156
1372030117,4760,0,0,0,0,2158849883,2164477211,2163719533,2148913910,2098,0,13,28619
1372030122,4780,0,0,0,0,2159092516,2164829494,2164064429,2148941147,2092,0,13,23838
1372030127,4801,0,0,0,0,2159170779,2164911606,2164118857,2148942884,2084,0,13,8640
1372030132,4824,0,0,0,0,2158952448,2164514240,2163665682,2148907867,2078,0,13,5653
1372030137,4635,0,0,0,0,2159647286,2165612836,2164800201,2149004406,2075,0,13,61262
1372030142,4634,0,0,0,0,2159349842,2165056146,2164160557,2148956278,2078,0,12,62633
1372030147,4613,0,0,0,0,2159391296,2165082614,2164161508,2148953453,2101,0,13,42386
1372030152,29978,0,0,0,0,2159611428,2165393901,2164455908,2148970221,2120,0,13,34070
1372030157,24938,0,0,0,0,2159863643,2165740114,2164776996,2149003785,2139,0,13,50264
1372030162,19898,0,0,0,0,2160323264,2166442843,2165481728,2149061156,2161,0,13,13744
1372030167,14859,0,0,0,0,2160422436,2166529014,2165517293,2149066724,2177,0,13,62685
1372030172,9819,0,0,0,0,2160210569,2166112457,2165033965,2149028973,2197,0,13,63548
1372030177,4779,0,0,0,0,2160407808,2166384393,2165279296,2149049901,2231,0,13,50809
1372030182,4613,0,0,0,0,2160688740,2166765705,2165618066,2149081261,2270,0,12,31765
1372030187,4607,0,0,0,0,2160810166,2166929188,2165748498,2149085430,2308,0,13,43056
1372030192,4611,0,0,0,0,2161330496,2167710345,2166532891,2149158902,2331,0,12,17151
1372030197,4608,0,0,0,0,2161728859,2168266221,2167047597,2149200493,2363,0,13,7036
1372030202,4610,0,0,0,0,2161691419,2168155794,2166876955,2149186432,2394,0,13,59199
1372030207,4607,0,0,0,0,2161628470,2167973558,2166625024,2149166500,2423,0,13,25620
1372030212,4606,0,0,0,0,2162037805,2168585472,2167222482,2149222555,2450,0,13,46533
1372030217,29997,0,0,0,0,2162260480,2168882340,2167495350,2149243693,2469,0,13,36176
1372030222,24957,0,0,0,0,2162425133,2169091254,2167676324,2149261568,2483,0,13,53575
1372030227,19917,0,0,0,0,2162292900,2168818724,2167347894,2149228672,2492,0,13,57616
1372030232,14876,0,0,0,0,2162830528,2169597385,2168079899,2149295195,2500,0,13,41728
1372030237,9837,0,0,0,0,2162858980,2169560237,2167981046,2149284772,2504,0,12,41750
1372030242,4799,0,0,0,0,2163054509,2169825819,2168221888,2149308397,2497,0,13,52344
1372030247,4602,0,0,0,0,2163594221,2170624420,2169002349,2149373988,2475,0,13,10273
1372030252,4605,0,0,0,0,2163367625,2170185426,2168507565,2149337645,2464,0,13,29947
1372030257,4580,0,0,0,0,2163206528,2169835520,2168083620,2149295195,2427,0,12,49428
1372030262,4583,0,0,0,0,2163595904,2170417673,2168629485,2149346953,2376,0,13,45517
1372030267,4581,0,0,0,0,2163665590,2170456128,2168639222,2149347648,2314,0,12,38537
1372030272,4583,0,0,0,0,2164180571,2171205494,2169368054,2149411565,2245,0,12,15665
1372030277,4579,0,0,0,0,2164577828,2171781065,2169918884,2149459309,2181,0,13,62750
1372030282,29995,0,0,0,0,2164583232,2171707529,2169797284,2149449545,2123,0,12,55201
1372030287,24958,0,0,0,0,2164467858,2171447341,2169472795,2149422134,2078,0,13,20853
1372030292,19917,0,0,0,0,2164694509,2171750875,2169745298,2149442925,2039,0,13,41628
1372030297,14877,0,0,0,0,2164936292,2172085147,2170035492,2149472484,1993,0,12,3658
1372030302,9837,0,0,0,0,2165166089,2172357942,2170252662,2149489344,1965,0,13,34531
1372030307,4802,0,0,0,0,2165351734,2172557842,2170399634,2149509129,1926,0,13,15433
1372030312,4579,0,0,0,0,2165765385,2173160064,2170978422,2149558619,1888,0,13,18549
1372030317,4576,0,0,0,0,2166059702,2173551954,2171325293,2149592457,1855,0,13,50607
1372030322,4574,0,0,0,0,2166308288,2173832237,2171538212,2149610377,1833,0,13,24602
1372030327,4586,0,0,0,0,2166121819,2173458569,2171106624,2149582290,1813,0,13,27333
1372030332,4612,0,0,0,0,2166264000,2173656182,2171274011,2149591213,1788,0,13,25381
1372030337,4633,0,0,0,0,2166749412,2174315346,2171874267,2149645696,1757,0,13,38670
1372030342,4656,0,0,0,0,2166599634,2174038866,2171537014,2149588470,1724,0,12,56
1372030347,30021,0,0,0,0,2166805513,2174290486,2171756315,2149635053,1691,0,12,11377
1372030352,24980,0,0,0,0,2167465334,2175234340,2172654317,2149718774,1652,0,13,15005
1372030357,19942,0,0,0,0,2167119680,2174621988,2171969298,2149660745,1614,0,13,10930
1372030362,14902,0,0,0,0,2167387072,2174973933,2172280100,2149689883,1564,0,13,17053
1372030367,9861,0,0,0,0,2167736758,2175463689,2172748562,2149736877,1510,0,12,40235
1372030372,4821,0,0,0,0,2167895149,2175631058,2172844434,2149744868,1449,0,13,40166
1372030377,4801,0,0,0,0,2167998226,2175720438,2172883757,2149750418,1384,0,13,36874
1372030382,4823,0,0,0,0,2168234541,2176047954,2173171117,2149775094,1315,0,13,44699
1372030387,4568,0,0,0,0,2168422162,2176247168,2173305846,2149788589,1249,0,12,52198
1372030392,4570,0,0,0,0,2168287616,2175972315,2172976603,2149753746,1186,0,12,61019
1372030397,4566,0,0,0,0,2168451885,2176136914,2173078080,2149764224,1116,0,13,23758
1372030402,4564,0,0,0,0,2168847954,2176683520,2173571794,2149811355,1048,0,13,14756
1372030407,4564,0,0,0,0,2169149942,2177043291,2173892534,2149839341,960,0,12,25315
1372030412,30042,0,0,0,0,2169351990,2177325220,2174100754,2149860873,879,0,13,52363
1372030417,25001,0,0,0,0,2169332745,2177215113,2173943442,2149851977,798,0,13,17007
1372030422,19962,0,0,0,0,2169657316,2177665545,2174356964,2149880301,721,0,12,132
1372030427,14922,0,0,0,0,2170126400,2178317723,2174942957,2149935670,649,0,12,39618
1372030432,9881,0,0,0,0,2169849078,2177829723,2174412416,2149882176,576,0,13,13425
1372030437,4841,0,0,0,0,2169751186,2177619913,2174166573,2149870272,504,0,13,54173
1372030442,4560,0,0,0,0,2170460205,2178638994,2175118802,2149944228,436,0,13,53699
1372030447,4562,0,0,0,0,2170690166,2178912246,2175317430,2149966006,374,0,12,14647
1372030452,4560,0,0,0,0,2170702848,2178862601,2175238994,2149957723,332,0,13,43820
1372030457,4558,0,0,0,0,2171224064,2179582016,2175860699,2150005878,301,0,13,26019
1372030462,4558,0,0,0,0,2171172105,2179421238,2175653238,2150000265,265,0,13,57317
1372030467,4559,0,0,0,0,2171145673,2179312896,2175509302,2149978861,247,0,13,46956
1372030472,4558,0,0,0,0,2171504704,2179789796,2175922203,2150017910,230,0,12,24659
1372030477,30060,0,0,0,0,2171368073,2179588370,2175693888,2149995236,213,0,13,63385
1372030482,25020,0,0,0,0,2171782107,2180135945,2176205074,2150052416,198,0,13,12149
1372030487,19980,0,0,0,0,2172217252,2180751369,2176751488,2150098240,180,0,13,3711
1372030492,14940,0,0,0,0,2172266624,2180748992,2176682934,2150092617,166,0,13,29862
1372030497,9901,0,0,0,0,2172226944,2180591579,2176483465,2150078875,170,0,13,59370
1372030502,4861,0,0,0,0,2172560905,2181127350,2176995392,2150112914,177,0,13,36698
1372030507,4556,0,0,0,0,2172935606,2181554486,2177355812,2150161170,203,0,13,1584
1372030512,4551,0,0,0,0,2172899529,2181475849,2177232886,2150140416,216,0,13,40800
1372030517,4555,0,0,0,0,2172753426,2181205760,2176941961,2150122870,224,0,13,5287
1372030522,4552,0,0,0,0,2172917668,2181400950,2177098934,2150134619,239,0,13,65179
1372030527,4554,0,0,0,0,2173387766,2182035318,2177635867,2150187465,251,0,12,60390
1372030532,4551,0,0,0,0,2173296292,2181829897,2177419072,2150163602,262,0,13,59967
1372030537,4551,0,0,0,0,2173312621,2181766610,2177301732,2150150226,279,0,13,38949
1372030542,30079,0,0,0,0,2173640795,2182176256,2177628214,2150181586,301,0,13,33762
1372030547,25039,0,0,0,0,2174459099,2183235931,2178564827,2150283117,327,0,13,40532
1372030552,19999,0,0,0,0,2174618368,2183476699,2178753581,2150290121,346,0,13,27001
1372030557,14958,0,0,0,0,2174574162,2183322203,2178602139,2150295936,360,0,13,48830
1372030562,9920,0,0,0,0,2175176832,2184211657,2179410706,2150355611,373,0,13,34086
1372030567,4880,0,0,0,0,2174761700,2183473124,2178613659,2150285056,388,0,13,44952
1372030572,4612,0,0,0,0,2175048384,2183858587,2178975789,2150329481,405,0,13,2409
1372030577,4629,0,0,0,0,2174963885,2183679542,2178746870,2150284544,393,0,12,2482
1372030582,4629,0,0,0,0,2175356379,2184169042,2179169408,2150339593,393,0,13,60684
1372030587,4653,0,0,0,0,2175625060,2184541504,2179490422,2150366765,392,0,12,58308
1372030592,4676,0,0,0,0,2176147328,2185193810,2180057362,2150420169,398,0,13,50127
1372030597,4697,0,0,0,0,2176458157,2185626020,2180417856,2150442285,407,0,12,35266
1372030602,4713,0,0,0,0,2176136054,2185073536,2179874276,2150408996,419,0,12,25131
1372030607,30076,0,0,0,0,2176712228,2185875190,2180583698,2150463030,431,0,13,64135
1372030612,25037,0,0,0,0,2176265234,2185098048,2179759158,2150395456,445,0,13,8559
1372030617,19997,0,0,0,0,2176321106,2185198390,2179866249,2150394038,456,0,13,37526
1372030622,14957,0,0,0,0,2177419510,2186756123,2181310738,2150550217,467,0,13,16847
1372030627,9917,0,0,0,0,2176905545,2185935314,2180500251,2150463259,480,0,13,27109
1372030632,4878,0,0,0,0,2177849691,2187272594,2181714450,2150587099,500,0,13,26512
1372030637,4522,0,0,0,0,2178108205,2187551250,2181910701,2150621650,505,0,13,31447
1372030642,4520,0,0,0,0,2178478555,2187990198,2182235328,2150645174,526,0,13,3720
1372030647,4521,0,0,0,0,2177292297,2186220004,2180506651,2150479314,545,0,13,18719
1372030652,4515,0,0,0,0,2177082093,2185902509,2180258194,2150452050,562,0,13,17146
1372030657,4521,0,0,0,0,2177671396,2186705746,2180943332,2150501952,573,0,13,34787
1372030662,4517,0,0,0,0,2177792603,2186774226,2180934528,2150513033,575,0,13,13036
1372030667,4519,0,0,0,0,2177700507,2186579940,2180712164,2150491584,573,0,12,1250
1372030672,30096,0,0,0,0,2177798418,2186675931,2180756077,2150501952,560,0,13,28343
1372030677,25056,0,0,0,0,2178337700,2187362166,2181355483,2150565513,538,0,12,35032
1372030682,20017,0,0,0,0,2179105334,2188454592,2182345344,2150654637,514,0,13,7713
1372030687,14977,0,0,0,0,2178815625,2187944137,2181821952,2150611776,491,0,12,44572
1372030692,9936,0,0,0,0,2178436598,2187382628,2181254061,2150548946,472,0,13,62808
1372030697,4896,0,0,0,0,2178795922,2187788132,2181570980,2150588553,458,0,12,54928
1372030702,4511,0,0,0,0,2179664009,2189075885,2182797156,2150708635,462,0,13,55316
1372030707,4515,0,0,0,0,2180122377,2189687954,2183343744,2150741778,444,0,13,8557
1372030712,4472,0,0,0,0,2179911378,2189282048,2182915501,2150708553,447,0,12,10240
1372030717,4473,0,0,0,0,2181225664,2191110994,2184556891,2150863497,453,0,13,53639
1372030722,4469,0,0,0,0,2181722797,2191709120,2185015771,2150907035,465,0,13,6919
1372030727,4473,0,0,0,0,2180589266,2190052470,2183480064,2150764928,481,0,13,43670
1372030732,4469,0,0,0,0,2181110555,2190834358,2184216777,2150826907,497,0,13,17739
1372030737,30074,0,0,0,0,2181331008,2191014976,2184292251,2150836388,521,0,13,39423
1372030742,25034,0,0,0,0,2182860717,2193140992,2186172772,2151014948,544,0,13,61746
1372030747,19994,0,0,0,0,2181822198,2191563382,2184689298,2150889316,570,0,12,62944
1372030752,14955,0,0,0,0,2181819236,2191609261,2184737206,2150906102,590,0,13,52857
1372030757,9915,0,0,0,0,2183422052,2193809865,2186751424,2151080228,606,0,13,32547
1372030762,4874,0,0,0,0,2183013275,2193186870,2186115620,2151031378,621,0,13,16398
1372030767,4467,0,0,0,0,2182301696,2192113334,2185088685,2150941778,628,0,12,58085
1372030772,4465,0,0,0,0,2183387785,2193610761,2186455606,2151075446,635,0,13,23230
1372030777,4468,0,0,0,0,2183274953,2193508315,2186386404,2151052553,637,0,13,43859
1372030782,4464,0,0,0,0,2182796608,2192710875,2185568493,2150963337,638,0,13,41478
1372030787,4466,0,0,0,0,2182515044,2192255990,2185099419,2150916964,648,0,12,28472
1372030792,4461,0,0,0,0,2183184210,2193158802,2185883949,2151014802,662,0,13,32404
1372030797,4485,0,0,0,0,2183101302,2193009728,2185730587,2150992082,657,0,13,14931
1372030802,30094,0,0,0,0,2183406948,2193415250,2186090331,2151022326,660,0,13,38818
1372030807,25054,0,0,0,0,2184017243,2194160091,2186658221,2151083401,673,0,13,26696
1372030812,20013,0,0,0,0,2183096274,2192790308,2185367917,2150973174,690,0,13,25180
1372030817,14974,0,0,0,0,2183748507,2193699821,2186185142,2151039643,705,0,13,49441
1372030822,9935,0,0,0,0,2184288283,2194414089,2186825380,2151110217,716,0,13,4659
1372030827,4894,0,0,0,0,2183877705,2193807670,2186231424,2151046189,721,0,13,14071
1372030832,4630,0,0,0,0,2184155401,2194121298,2186477156,2151087588,713,0,13,63463
1372030837,4650,0,0,0,0,2184550912,2194601728,2186861842,2151091437,682,0,13,7943
1372030842,4674,0,0,0,0,2185027986,2195111168,2187202971,2151134217,636,0,12,8488
1372030847,4697,0,0,0,0,2184559341,2194383177,2186463808,2151079542,583,0,13,35465
1372030852,4714,0,0,0,0,2184936731,2194888603,2186938194,2151109412,534,0,13,40960
1372030857,4736,0,0,0,0,2185750637,2195993472,2187868379,2151190939,491,0,13,30251
1372030862,4755,0,0,0,0,2185738715,2195826825,2187678436,2151187867,452,0,12,24256
1372030867,30114,0,0,0,0,2187289152,2197912594,2189461403,2151339684,422,0,12,45166
1372030872,25073,0,0,0,0,2186748836,2197040676,2188575789,2151282861,394,0,12,59672
1372030877,20033,0,0,0,0,2186466834,2196595785,2188176374,2151237193,369,0,13,52582
1372030882,14993,0,0,0,0,2188297874,2199133732,2190426633,2151442066,340,0,13,63664
1372030887,9953,0,0,0,0,2188057792,2198635364,2189916681,2151407140,319,0,13,15498
1372030892,4914,0,0,0,0,2188521325,2199172461,2190265865,2151429293,313,0,13,30213
1372030897,4455,0,0,0,0,2187937965,2198193014,2189268516,2151355547,288,0,13,59490
1372030902,4452,0,0,0,0,2187897088,2198091026,2189124269,2151333522,285,0,13,13563
1372030907,4452,0,0,0,0,2188655972,2199096429,2190016301,2151410944,290,0,13,47602
1372030912,4451,0,0,0,0,2188852937,2199166619,2189932489,2151404022,305,0,13,5687
1372030917,4453,0,0,0,0,2188964214,2199231360,2189915209,2151427218,321,0,13,31252
1372030922,4450,0,0,0,0,2188356013,2198351213,2189127945,2151333750,346,0,13,3836
1372030927,4451,0,0,0,0,2191057133,2201996452,2192383853,2151648365,385,0,13,63856
1372030932,30131,0,0,0,0,2190847040,2201485723,2191733586,2151596333,426,0,13,56190
1372030937,25090,0,0,0,0,2189724160,2199839597,2190218614,2151478427,456,0,13,63938
1372030942,20050,0,0,0,0,2191492352,2202346706,2192575424,2151684242,496,0,13,15191
1372030947,15010,0,0,0,0,2192822820,2204114514,2194103131,2151827638,530,0,13,13630
1372030952,9969,0,0,0,0,2193074779,2204176612,2194006418,2151855725,574,0,13,7593
1372030957,4930,0,0,0,0,2194072886,2205371739,2194891666,2151935076,583,0,13,54364
1372030962,4446,0,0,0,0,2194498185,2205798518,2195199597,2151991414,608,0,13,17619
1372030967,4448,0,0,0,0,2193083913,2203802249,2193371300,2151774784,633,0,13,47750
1372030972,4445,0,0,0,0,2193415149,2204186139,2193684864,2151805577,665,0,13,5767
1372030977,4445,0,0,0,0,2193645778,2204387218,2193779574,2151800265,698,0,13,61894
1372030982,4444,0,0,0,0,2195232978,2206292790,2195294546,2151991515,724,0,13,59828
1372030987,4446,0,0,0,0,2195732333,2206871872,2195728667,2152058852,749,0,13,13236
1372030992,4443,0,0,0,0,2194769334,2205571931,2194615424,2151951853,774,0,13,41913
