TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338330833,4455,0,0,0,0,2155641938,2158652150,2158380864,2148443172,517,0,13,1507
1338330838,4454,0,0,0,0,2155487469,2158425042,2158135734,2148423268,532,0,13,28806
1338330843,4456,0,0,0,0,2155525924,2158466377,2158172388,2148422573,549,0,13,59224
1338330848,4454,0,0,0,0,2155758939,2158788114,2158509933,2148451922,569,0,13,39266
1338330853,4453,0,0,0,0,2155644132,2158611328,2158313627,2148433270,592,0,13,38274
1338330858,4452,0,0,0,0,2155885312,2158940114,2158658121,2148462674,616,0,13,17912
1338330863,30717,0,0,0,0,2155638985,2158560539,2158244251,2148431131,637,0,13,63663
1338330868,25676,0,0,0,0,2155695634,2158643721,2158329152,2148437622,658,0,13,20954
1338330873,20636,0,0,0,0,2155819858,2158813056,2158505965,2148447817,681,0,13,29157
1338330878,15596,0,0,0,0,2155904320,2158926326,2158616164,2148456850,703,0,13,16058
1338330883,10557,0,0,0,0,2155906925,2158914313,2158591990,2148459044,727,0,13,58926
1338330888,5518,0,0,0,0,2155725632,2158646043,2158282898,2148435291,751,0,13,22425
1338330893,4451,0,0,0,0,2155962322,2158970569,2158631341,2148462637,776,0,13,54946
1338330898,4447,0,0,0,0,2156092516,2159151899,2158827529,2148476854,800,0,13,47374
1338330903,4448,0,0,0,0,2156078665,2159098980,2158765156,2148471268,826,0,13,8795
1338330908,4447,0,0,0,0,2155959030,2158930349,2158570669,2148455296,853,0,13,61451
1338330913,4448,0,0,0,0,2155927570,2158862592,2158502875,2148454473,881,0,13,47020
1338330918,4446,0,0,0,0,2156287451,2159379200,2159046710,2148493750,910,0,13,41522
1338330923,4447,0,0,0,0,2156153289,2159161636,2158796242,2148477778,941,0,13,29380
1338330928,30734,0,0,0,0,2156123867,2159126025,2158754633,2148470427,970,0,13,48776
1338330933,25695,0,0,0,0,2156380278,2159473993,2159119232,2148502445,998,0,13,9758
1338330938,20655,0,0,0,0,2156264420,2159282834,2158903881,2148483547,1025,0,13,11489
1338330943,15614,0,0,0,0,2156088347,2159019785,2158618761,2148459254,1045,0,13,18944
1338330948,10574,0,0,0,0,2156353700,2159389595,2159001563,2148492141,1058,0,13,10151
1338330953,5536,0,0,0,0,2156247369,2159232182,2158834578,2148478107,1072,0,13,30264
1338330958,4496,0,0,0,0,2156497270,2159579501,2159204297,2148508525,1086,0,13,30219
1338330963,4519,0,0,0,0,2156590747,2159696146,2159322706,2148512649,1106,0,13,36827
1338330968,4536,0,0,0,0,2156480658,2159512173,2159124480,2148497700,1125,0,13,45349
1338330973,4556,0,0,0,0,2156636498,2159714797,2159312219,2148512301,1137,0,13,62179
1338330978,4580,0,0,0,0,2156636608,2159692571,2159273682,2148510244,1148,0,13,64306
1338330983,4603,0,0,0,0,2156712640,2159768073,2159344420,2148515382,1157,0,13,57945
1338330988,4625,0,0,0,0,2156807881,2159887862,2159462692,2148525787,1166,0,13,40780
1338330993,30751,0,0,0,0,2156665938,2159642596,2159185289,2148502528,1172,0,13,47570
1338330998,25712,0,0,0,0,2156885028,2159958162,2159505856,2148527908,1178,0,13,28868
1338331003,20673,0,0,0,0,2156934948,2159989485,2159526089,2148532178,1182,0,13,24651
1338331008,15632,0,0,0,0,2157232018,2160408868,2159963776,2148565741,1185,0,13,33868
1338331013,10592,0,0,0,0,2157046619,2160087606,2159589376,2148539346,1190,0,13,14000
1338331018,5552,0,0,0,0,2157143222,2160209764,2159710491,2148547885,1193,0,13,28612
1338331023,4769,0,0,0,0,2157289106,2160394797,2159888740,2148560960,1203,0,13,11622
1338331028,4792,0,0,0,0,2157219291,2160253357,2159722560,2148547529,1213,0,13,60985
1338331033,4814,0,0,0,0,2157438710,2160537929,2160009600,2148569078,1217,0,13,12214
1338331038,4829,0,0,0,0,2157460608,2160548818,2160011236,2148569874,1219,0,13,36173
1338331043,4433,0,0,0,0,2157777965,2160984009,2160449920,2148602139,1221,0,13,6677
1338331048,4433,0,0,0,0,2157774070,2160950802,2160393837,2148600182,1219,0,13,12910
1338331053,4434,0,0,0,0,2157812690,2160977261,2160410368,2148596352,1226,0,13,63019
1338331058,30771,0,0,0,0,2157966454,2161163492,2160585088,2148613686,1232,0,13,63078
1338331063,25731,0,0,0,0,2157838637,2160952822,2160336402,2148598244,1244,0,13,23427
1338331068,20692,0,0,0,0,2158098989,2161299446,2160693174,2148623131,1261,0,13,24568
1338331073,15652,0,0,0,0,2158194258,2161405750,2160789275,2148628406,1280,0,13,45243
1338331078,10613,0,0,0,0,2158213339,2161396196,2160752000,2148624768,1300,0,13,19727
1338331083,5572,0,0,0,0,2158285147,2161476790,2160814720,2148630619,1317,0,13,42228
1338331088,4425,0,0,0,0,2158348434,2161545746,2160876461,2148636443,1336,0,13,2542
1338331093,4430,0,0,0,0,2158843328,2162231314,2161564608,2148690185,1350,0,13,59206
1338331098,4427,0,0,0,0,2158499931,2161713216,2161009005,2148648704,1360,0,13,12468
1338331103,4429,0,0,0,0,2158546294,2161752822,2161036882,2148651812,1368,0,13,45686
1338331108,4426,0,0,0,0,2158870985,2162181001,2161465444,2148686436,1370,0,13,60616
1338331113,4426,0,0,0,0,2158709494,2161908059,2161158043,2148655936,1370,0,13,28258
1338331118,4425,0,0,0,0,2158970724,2162253750,2161500736,2148688530,1367,0,13,9663
1338331123,30791,0,0,0,0,2158903378,2162142701,2161362459,2148675620,1368,0,13,44266
1338331128,25750,0,0,0,0,2158877440,2162078738,2161280832,2148670052,1372,0,13,420
1338331133,20710,0,0,0,0,2159373622,2162757028,2161963858,2148718198,1380,0,13,63858
1338331138,15672,0,0,0,0,2159276662,2162581476,2161772800,2148711808,1389,0,13,27782
1338331143,10633,0,0,0,0,2159392713,2162742875,2161918354,2148717101,1403,0,13,63929
1338331148,5592,0,0,0,0,2159531931,2162887186,2162046025,2148730267,1417,0,13,10819
1338331153,4423,0,0,0,0,2159542518,2162888795,2162024402,2148727826,1433,0,13,43967
1338331158,4420,0,0,0,0,2159899876,2163368009,2162510966,2148764580,1448,0,13,62185
1338331163,4423,0,0,0,0,2159787840,2163181019,2162294125,2148751533,1464,0,13,64311
1338331168,4420,0,0,0,0,2159737197,2163059830,2162151168,2148738029,1476,0,13,8483
1338331173,4422,0,0,0,0,2160192557,2163690596,2162791954,2148784804,1487,0,13,41764
1338331178,4417,0,0,0,0,2160119926,2163544228,2162620909,2148774125,1497,0,13,21950
1338331183,4430,0,0,0,0,2159916041,2163245302,2162290377,2148746660,1506,0,13,54610
1338331188,30811,0,0,0,0,2160330971,2163793225,2162836352,2148787501,1520,0,13,54721
1338331193,25770,0,0,0,0,2160227520,2163622317,2162641060,2148778806,1532,0,13,59644
1338331198,20730,0,0,0,0,2160170185,2163516854,2162511835,2148768320,1542,0,13,28563
1338331203,15690,0,0,0,0,2160728914,2164287350,2163292928,2148831131,1548,0,13,33505
1338331208,10651,0,0,0,0,2160713901,2164232630,2163217746,2148825965,1554,0,13,24066
1338331213,5611,0,0,0,0,2160561380,2164003648,2162947712,2148799067,1562,0,13,5218
1338331218,4576,0,0,0,0,2160494326,2163862208,2162792018,2148793243,1567,0,13,28392
1338331223,4597,0,0,0,0,2160842066,2164344886,2163273892,2148821842,1567,0,13,2946
1338331228,4619,0,0,0,0,2160897408,2164374829,2163285622,2148828836,1562,0,13,49228
1338331233,4642,0,0,0,0,2161077513,2164608045,2163507190,2148840155,1554,0,13,43042
1338331238,4664,0,0,0,0,2160947638,2164403108,2163282166,2148830162,1547,0,13,13974
1338331243,4681,0,0,0,0,2161161755,2164689536,2163556480,2148843254,1539,0,13,58827
1338331248,4703,0,0,0,0,2161337005,2164894409,2163750976,2148860297,1527,0,13,56683
1338331253,30828,0,0,0,0,2161303488,2164835465,2163675876,2148858971,1518,0,13,33914
1338331258,25790,0,0,0,0,2161761024,2165446473,2164284763,2148905810,1506,0,13,22889
1338331263,20750,0,0,0,0,2161572736,2165154633,2163972105,2148886445,1490,0,13,17759
1338331268,15709,0,0,0,0,2161589814,2165185572,2163991844,2148881115,1477,0,13,61353
1338331273,10669,0,0,0,0,2161731273,2165312841,2164080100,2148894683,1467,0,13,41071
1338331278,5629,0,0,0,0,2161735067,2165295680,2164049206,2148888950,1460,0,13,29088
1338331283,4406,0,0,0,0,2161763812,2165310098,2164032996,2148888960,1465,0,13,22924
1338331288,4406,0,0,0,0,2162155456,2165805440,2164512731,2148924946,1474,0,13,58704
1338331293,4405,0,0,0,0,2161880073,2165379620,2164037997,2148891136,1482,0,13,33323
1338331298,4404,0,0,0,0,2162046701,2165570614,2164205403,2148908022,1485,0,13,49318
1338331303,4404,0,0,0,0,2162458706,2166078464,2164683547,2148940187,1492,0,13,43167
1338331308,4406,0,0,0,0,2162525513,2166138706,2164712027,2148940918,1498,0,13,24861
1338331313,4404,0,0,0,0,2162797522,2166465984,2165008045,2148961782,1503,0,13,31531
1338331318,30847,0,0,0,0,2163424484,2167299200,2165840164,2149034642,1512,0,13,30050
1338331323,25807,0,0,0,0,2163637760,2167553216,2166041545,2149051675,1527,0,13,40125
1338331328,20769,0,0,0,0,2163541531,2167343085,2165789385,2149028626,1544,0,13,59056
1338331333,15728,0,0,0,0,2163318976,2167012489,2165418432,2148998948,1562,0,13,23632
1338331338,10688,0,0,0,0,2163960301,2167829641,2166201225,2149058331,1580,0,13,33053
1338331343,5648,0,0,0,0,2164155364,2168071515,2166398354,2149072850,1599,0,13,49984
1338331348,4401,0,0,0,0,2163847213,2167576850,2165852745,2149034450,1619,0,13,63068
1338331353,4399,0,0,0,0,2164351826,2168215314,2166453193,2149079195,1639,0,13,39887
1338331358,4401,0,0,0,0,2164607085,2168522294,2166716946,2149100114,1665,0,13,10292
1338331363,4397,0,0,0,0,2164601901,2168457682,2166613915,2149090550,1694,0,13,48900
1338331368,4399,0,0,0,0,2164547940,2168349641,2166467666,2149080768,1726,0,13,54523
1338331373,4397,0,0,0,0,2165021668,2168951460,2167027547,2149126299,1763,0,13,98
1338331378,4398,0,0,0,0,2165653732,2169760256,2167796598,2149185243,1804,0,13,63001
1338331383,30864,0,0,0,0,2165423424,2169387547,2167391232,2149159552,1838,0,13,59546
1338331388,25824,0,0,0,0,2165833344,2169898468,2167851218,2149190345,1875,0,13,37453
1338331393,20785,0,0,0,0,2166016036,2170069723,2167965293,2149203062,1905,0,13,31073
1338331398,15747,0,0,0,0,2166123949,2170188443,2168050733,2149207396,1933,0,13,15046
1338331403,10707,0,0,0,0,2166567204,2170716891,2168530642,2149246756,1955,0,13,39626
1338331408,5667,0,0,0,0,2166924653,2171146413,2168920448,2149276626,1964,0,13,7609
1338331413,4389,0,0,0,0,2167035876,2171261750,2168991616,2149284169,1990,0,13,4670
1338331418,4409,0,0,0,0,2167388315,2171672457,2169343122,2149309814,2002,0,13,140
1338331465,25846,0,0,0,0,2169157650,2173459995,2170592658,2149411885,2022,0,13,24881
1338331471,19898,0,0,0,0,2169483053,2173844260,2170926646,2149440475,2031,0,13,40269
1338331476,14858,0,0,0,0,2169977929,2174421577,2171436333,2149480329,2046,0,13,41995
1338331481,9817,0,0,0,0,2170214144,2174680457,2171630235,2149500708,2056,0,13,2122
1338331486,4778,0,0,0,0,2170364086,2174823451,2171722029,2149509449,2073,0,13,13498
1338331491,4763,0,0,0,0,2170815405,2175338386,2172155620,2149541961,2092,0,13,5670
1338331496,4783,0,0,0,0,2171036004,2175600064,2172367634,2149562377,2116,0,13,49516
1338331501,4799,0,0,0,0,2170828772,2175245787,2171964982,2149534765,2142,0,13,60891
1338331506,4822,0,0,0,0,2171520749,2176119433,2172750482,2149582025,2174,0,13,55806
1338331511,4684,0,0,0,0,2171720091,2176303396,2172895734,2149607414,2205,0,13,64509
1338331516,4687,0,0,0,0,2172368585,2177173869,2173704594,2149675401,2245,0,13,11132
1338331521,4684,0,0,0,0,2173042121,2178001042,2174445778,2149734418,2294,0,13,27716
1338331526,29998,0,0,0,0,2173307190,2178291401,2174666843,2149759268,2331,0,13,24492
1338331531,24958,0,0,0,0,2173040694,2177844918,2174181376,2149712749,2367,0,13,23824
1338331536,19920,0,0,0,0,2173611958,2178541714,2174797110,2149763318,2401,0,13,51697
1338331541,14880,0,0,0,0,2173876992,2178822226,2175009152,2149785700,2444,0,13,9758
1338331546,9839,0,0,0,0,2174096128,2179087881,2175218422,2149805942,2485,0,13,13537
1338331551,4800,0,0,0,0,2173910884,2178721197,2174784804,2149766317,2518,0,13,2857
1338331556,4682,0,0,0,0,2173874916,2178626404,2174655570,2149761371,2547,0,13,15243
1338331561,4679,0,0,0,0,2175037449,2180109238,2176020160,2149863296,2576,0,13,42785
1338331566,4682,0,0,0,0,2174781686,2179691565,2175544941,2149831168,2590,0,13,15361
1338331571,4679,0,0,0,0,2175074221,2180023021,2175829924,2149862454,2621,0,13,65285
1338331576,4677,0,0,0,0,2176166436,2181416274,2177089782,2149958198,2644,0,13,30835
1338331581,4678,0,0,0,0,2176042861,2181204534,2176856384,2149957211,2662,0,13,28844
1338331586,4680,0,0,0,0,2176333394,2181474230,2177058221,2149967195,2678,0,13,52261
1338331591,30018,0,0,0,0,2176394422,2181471561,2176969618,2149946870,2698,0,13,9751
1338331596,24978,0,0,0,0,2176334756,2181293769,2176728539,2149942427,2725,0,13,29935
1338331601,19941,0,0,0,0,2176579227,2181555318,2176915968,2149946221,2755,0,13,51243
1338331606,14900,0,0,0,0,2176708288,2181648813,2176959981,2149962953,2786,0,13,44099
1338331611,9860,0,0,0,0,2178310765,2183732205,2178882029,2150118610,2828,0,13,49812
1338331616,4821,0,0,0,0,2178581202,2183984521,2179025234,2150133494,2860,0,13,62710
1338331621,4672,0,0,0,0,2177818715,2182894482,2177950765,2150050569,2882,0,13,55115
1338331626,4675,0,0,0,0,2178237622,2183368347,2178352402,2150070500,2916,0,13,4446
1338331631,4673,0,0,0,0,2178625755,2183785179,2178659977,2150097993,2945,0,13,39865
1338331636,4674,0,0,0,0,2179280603,2184601453,2179373522,2150164918,2970,0,13,49164
1338331641,4669,0,0,0,0,2178932772,2184080886,2178862034,2150123145,2987,0,13,258
1338331646,4674,0,0,0,0,2179329920,2184527131,2179198509,2150152420,2999,0,13,2502
1338331651,4670,0,0,0,0,2179974454,2185309924,2179867465,2150209718,3010,0,13,29218
1338331656,30038,0,0,0,0,2180064155,2185327515,2179796288,2150219638,3021,0,13,42566
1338331661,24998,0,0,0,0,2181108726,2186656813,2181007597,2150311424,3044,0,14,59134
1338331666,19957,0,0,0,0,2181322075,2186784512,2181047131,2150326107,3078,0,13,65367
1338331671,14920,0,0,0,0,2181582345,2187053430,2181212891,2150334427,3111,0,13,29093
1338331676,9880,0,0,0,0,2181986011,2187510125,2181572032,2150371392,3148,0,13,61489
1338331681,4842,0,0,0,0,2182231433,2187767195,2181806144,2150391058,3173,0,13,56781
1338331686,4669,0,0,0,0,2183155163,2188871076,2182743122,2150460571,3199,-1,13,53898
1338331691,4664,0,0,0,0,2183384923,2189117321,2182883072,2150481965,3230,0,13,29770
1338331696,4669,0,0,0,0,2184056941,2189875410,2183520731,2150550866,3252,0,13,1399
1338331701,4665,0,0,0,0,2183992365,2189786752,2183372818,2150523163,3269,0,13,15251
1338331706,4663,0,0,0,0,2183511122,2188993590,2182598601,2150472960,3280,0,13,2733
1338331711,4674,0,0,0,0,2184413732,2190140818,2183585051,2150541522,3292,0,13,9328
1338331716,4695,0,0,0,0,2184132781,2189713572,2183163894,2150514212,3299,0,13,35379
1338331721,30059,0,0,0,0,2183607972,2188830400,2182222043,2150416374,3309,0,13,19736
1338331726,25019,0,0,0,0,2185461952,2191251044,2184422262,2150631094,3333,0,13,17952
1338331731,19978,0,0,0,0,2186377691,2192391268,2185430464,2150710253,3349,0,13,320
1338331736,14938,0,0,0,0,2185845696,2191492169,2184508004,2150634788,3369,0,13,29523
1338331741,9899,0,0,0,0,2187160210,2193183579,2185987026,2150757778,3384,0,13,20905
1338331746,4858,0,0,0,0,2186269531,2191908745,2184737974,2150674194,3397,0,13,1208
1338331751,4660,0,0,0,0,2187214528,2193115291,2185842139,2150750116,3416,0,13,40110
1338331756,4662,0,0,0,0,2186668992,2192261339,2184961499,2150668233,3439,0,13,11488
1338331761,4657,0,0,0,0,2186949083,2192551744,2185192009,2150712521,3471,0,13,57718
1338331766,4661,0,0,0,0,2188783378,2194844233,2187196041,2150861522,3505,0,13,53652
1338331771,4658,0,0,0,0,2187607186,2193245732,2185699017,2150749668,3539,0,13,52018
1338331776,4659,0,0,0,0,2188374784,2194217938,2186582418,2150831515,3584,0,13,23347
1338331781,4656,0,0,0,0,2189361426,2195359862,2187558473,2150907885,22,0,13,29615
1338331786,30076,0,0,0,0,2189853037,2195844123,2187853485,2150936256,73,0,13,40660
1338331791,25036,0,0,0,0,2190393499,2196459803,2188340141,2151002368,128,0,13,58443
1338331796,19996,0,0,0,0,2190024722,2195959515,2187865728,2150947849,181,0,13,12783
1338331801,14955,0,0,0,0,2190819638,2196893120,2188671405,2151040292,239,0,13,678
1338331806,9915,0,0,0,0,2191829366,2198126957,2189699465,2151114038,299,0,13,18925
1338331811,4877,0,0,0,0,2191960118,2198176731,2189691638,2151141760,363,0,13,35907
1338331816,4652,0,0,0,0,2191662107,2197792640,2189346441,2151088393,426,0,13,11818
1338331821,4652,0,0,0,0,2192003785,2198131520,2189591625,2151119506,475,0,13,42084
1338331826,4649,0,0,0,0,2192817764,2199074102,2190343259,2151195136,517,0,13,19924
1338331831,4650,0,0,0,0,2194342902,2200912018,2191942226,2151347684,543,0,13,46895
1338331836,4650,0,0,0,0,2194575798,2201120786,2192064310,2151353426,537,0,13,48824
1338331841,4650,0,0,0,0,2193703881,2199906541,2190907154,2151231369,540,0,13,8973
1338331846,4648,0,0,0,0,2194279808,2200479945,2191297801,2151273718,537,0,13,45029
1338331851,30095,0,0,0,0,2194776685,2201054555,2191747200,2151327241,527,0,13,16802
1338331856,25055,0,0,0,0,2195204150,2201555291,2192200448,2151375314,513,0,13,59470
1338331861,20016,0,0,0,0,2194501732,2200564635,2191242130,2151277421,499,0,13,44972
1338331866,14976,0,0,0,0,2194903972,2200952384,2191508196,2151292726,486,0,13,30061
1338331871,9935,0,0,0,0,2196010313,2202296457,2192631140,2151389988,468,0,13,55980
1338331876,4895,0,0,0,0,2194126262,2199770660,2190259282,2151205997,438,0,13,27024
1338331881,4646,0,0,0,0,2196193517,2202372516,2192564041,2151392393,408,0,13,9101
1338331886,4644,0,0,0,0,2197762642,2204239981,2194162514,2151564489,340,0,13,62709
1338331891,4646,0,0,0,0,2196087168,2202065133,2192121874,2151342701,281,0,13,32857
1338331896,4643,0,0,0,0,2195647040,2201369728,2191478134,2151307209,228,0,13,33706
1338331901,4643,0,0,0,0,2198076114,2204420452,2194124726,2151530368,177,0,13,21198
1338331906,4642,0,0,0,0,2199487186,2206070528,2195520374,2151688640,132,0,13,33057
1338331911,4644,0,0,0,0,2200638070,2207518784,2196777124,2151801874,91,0,13,38503
1338331916,30114,0,0,0,0,2200277997,2206950509,2196197348,2151753600,52,0,13,35187
1338331921,25074,0,0,0,0,2200406674,2206930998,2196024813,2151735149,14,0,13,47897
1338331926,20037,0,0,0,0,2199850925,2206191579,2195328054,2151667264,3574,0,13,3325
1338331931,14997,0,0,0,0,2199646701,2205890112,2195055314,2151649426,3539,0,13,54689
1338331936,9957,0,0,0,0,2199456996,2205526025,2194655698,2151582582,3511,0,13,26901
1338331941,4918,0,0,0,0,2200033398,2206139309,2195060160,2151631561,3469,0,13,54284
1338331946,4650,0,0,0,0,2201159890,2207583414,2196373824,2151773924,3435,0,13,15653
1338331951,4673,0,0,0,0,2199944256,2205843712,2194698898,2151592164,3404,0,13,27506
1338331956,4692,0,0,0,0,2202684864,2209298331,2197728713,2151888155,3384,0,13,25182
1338331961,4713,0,0,0,0,2200917211,2206824301,2195325339,2151644726,3376,0,13,1848
1338331966,4736,0,0,0,0,2202310125,2208615478,2196955346,2151850166,3375,0,13,28467
1338331971,4757,0,0,0,0,2202387712,2208628544,2196921654,2151802770,3369,0,13,62264
1338331976,4780,0,0,0,0,2203342107,2209655771,2197727844,2151886674,3371,0,13,32276
1338331981,30135,0,0,0,0,2204123154,2210600338,2198438272,2151972333,3377,0,13,26841
1338331986,25095,0,0,0,0,2201845577,2207646052,2195806994,2151734637,3384,0,13,50428
1338331991,20055,0,0,0,0,2205174665,2211880411,2199654902,2152067995,3376,0,14,11869
1338331996,14996,0,0,0,0,2205783222,2212440246,2199968576,2152097984,3367,0,13,61665
1338332001,9958,0,0,0,0,2207007945,2213918893,2201184365,2152234843,3355,0,13,42941
1338332006,4917,0,0,0,0,2206447405,2212995712,2200221211,2152141211,3346,0,13,28753
1338332011,4612,0,0,0,0,2206025572,2212328649,2199498148,2152068516,3332,0,13,38098
1338332016,4609,0,0,0,0,2207224082,2213796800,2200768859,2152213129,3325,-1,13,24239
1338332021,4612,0,0,0,0,2208114093,2214853010,2201661668,2152295451,3319,0,13,62878
1338332026,4609,0,0,0,0,2208610084,2215376969,2202079497,2152336731,3317,0,13,24749
1338332031,4611,0,0,0,0,2209907218,2216941504,2203368219,2152444096,3321,0,13,58154
1338332036,4607,0,0,0,0,2209732324,2216512365,2202792978,2152406144,3332,0,13,47998
1338332041,4607,0,0,0,0,2209059062,2215643227,2202012233,2152346413,3351,0,13,24251
1338332046,30137,0,0,0,0,2208769371,2215054848,2201353590,2152269065,3371,0,13,53174
1338332051,25096,0,0,0,0,2209747858,2216203099,2202316571,2152370230,3396,0,13,10412
1338332056,20056,0,0,0,0,2209701330,2216176932,2202342729,2152362825,3423,0,13,49924
1338332061,15016,0,0,0,0,2208363227,2214331245,2200524818,2152191890,3464,0,13,44141
1338332066,9978,0,0,0,0,2210402057,2216786331,2202647689,2152395090,3507,0,14,8747
1338332071,4938,0,0,0,0,2208610596,2214358162,2200457810,2152187035,3561,0,13,54084
1338332076,4604,0,0,0,0,2210170404,2216266331,2202048932,2152328566,11,0,13,16577
1338332081,4605,0,0,0,0,2212566820,2218984896,2204246025,2152550729,63,0,13,8869
1338332086,4601,0,0,0,0,2214025883,2220860187,2205883474,2152741723,107,0,13,56671
1338332091,4605,0,0,0,0,2211917760,2217938797,2203165805,2152484681,139,0,13,8969
1338332096,4602,0,0,0,0,2215289435,2222144640,2206797504,2152805997,159,0,13,31298
1338332101,4603,0,0,0,0,2214272155,2220635712,2205361993,2152705883,172,0,13,23571
1338332106,4600,0,0,0,0,2216200484,2223075254,2207431332,2152892342,178,0,13,21016
1338332111,30156,0,0,0,0,2216215542,2222909449,2207259968,2152948900,190,0,13,25405
1338332116,25118,0,0,0,0,2216995145,2223859584,2208024658,2152932406,172,0,13,1871
1338332121,20078,0,0,0,0,2216943817,2223554624,2207564379,2152901430,167,0,13,46978
1338332126,15038,0,0,0,0,2215457581,2221578432,2205752969,2152769755,157,-1,13,15878
1338332131,9997,0,0,0,0,2218543168,2225444617,2209117485,2153089618,140,0,13,38032
1338332136,4959,0,0,0,0,2219382884,2226225115,2209647085,2153127616,120,0,13,5956
1338332141,4600,0,0,0,0,2218624923,2225216603,2208715373,2153043958,105,-1,13,33857
1338332146,4596,0,0,0,0,2218253366,2224742857,2208310582,2152993609,84,0,13,2990
1338332151,4597,0,0,0,0,2216630354,2222549065,2206319488,2152776932,66,0,13,27183
1338332156,4595,0,0,0,0,2217927753,2224048064,2207516470,2152905691,51,0,13,61847
1338332161,4597,0,0,0,0,2219496932,2225786669,2208842514,2153019849,39,0,13,45212
1338332166,4594,0,0,0,0,2220672054,2227285760,2210235931,2153231990,31,0,13,62410
1338332171,4597,0,0,0,0,2221646683,2228372617,2211065664,2153268050,27,0,13,61139
1338332176,30174,0,0,0,0,2223236992,2230169197,2212539785,2153461284,3,0,13,36811
1338332181,25136,0,0,0,0,2224074093,2231123090,2213236772,2153487853,3583,0,13,21542
1338332186,20098,0,0,0,0,2223169572,2229870601,2212091373,2153407588,3567,0,13,1298
1338332191,15057,0,0,0,0,2222523949,2228915154,2211188013,2153344384,3551,0,13,4133
1338332196,10017,0,0,0,0,2225951597,2233077302,2214651757,2153614756,3532,0,13,36376
1338332201,4977,0,0,0,0,2224948480,2231557174,2213243328,2153535625,3509,-1,13,16015
1338332206,4716,0,0,0,0,2225051081,2231642596,2213191424,2153472347,3486,0,13,17477
1338332211,4733,0,0,0,0,2224980580,2231336493,2212824393,2153509193,3459,0,13,10361
1338332216,4755,0,0,0,0,2225908251,2232569764,2213876544,2153607222,3427,0,13,8430
1338332221,4778,0,0,0,0,2223956233,2229880246,2211501714,2153356306,3389,0,13,59759
1338332226,4797,0,0,0,0,2224703689,2230723748,2212047753,2153350811,3345,0,13,13006
1338332231,4816,0,0,0,0,2225843913,2231914980,2213010642,2153579456,3299,0,13,9333
1338332236,4587,0,0,0,0,2228257380,2234649545,2215406692,2153687881,3243,0,13,31182
1338332241,30196,0,0,0,0,2230148608,2236949147,2217115209,2153967899,3185,0,13,23517
1338332246,25156,0,0,0,0,2228295670,2234580882,2214985563,2153671725,3114,0,13,55832
1338332251,20119,0,0,0,0,2226005878,2231677476,2212557860,2153519094,3050,-1,13,15959
1338332256,15078,0,0,0,0,2228129408,2234230482,2214662454,2153642066,2979,0,13,61870
1338332261,10038,0,0,0,0,2230669302,2237023981,2216873526,2153942345,2918,-1,13,24186
1338332266,4998,0,0,0,0,2232330313,2239012507,2218475593,2154098422,2849,0,13,44293
1338332271,4584,0,0,0,0,2232747044,2239187190,2218438784,2154134966,2782,-1,13,37540
1338332276,4583,0,0,0,0,2238120557,2245749750,2224044096,2154809691,2707,0,13,63492
1338332281,4585,0,0,0,0,2234624384,2241287168,2220217270,2154277266,2638,0,13,39615
1338332286,4582,0,0,0,0,2232919808,2238794093,2217814281,2154110491,2580,0,14,39697
1338332291,4583,0,0,0,0,2237848146,2244838518,2222871314,2154626121,2544,0,14,18630
1338332296,4579,0,0,0,0,2235646820,2241873325,2220253348,2154392676,2529,0,14,60085
1338332301,4583,0,0,0,0,2236067254,2242112109,2220296502,2154399771,2519,0,14,17178
1338332306,30217,0,0,0,0,2239444214,2246013266,2223338706,2154557869,2504,0,14,8411
1338332311,25177,0,0,0,0,2240263908,2246893403,2224134610,2154918528,2503,0,14,16944
1338332316,20136,0,0,0,0,2240970651,2247561892,2224545526,2154867373,2511,0,13,19164
1338332321,15098,0,0,0,0,2244744310,2251926756,2228097682,2155182537,2520,0,14,55226
1338332326,10059,0,0,0,0,2243195273,2249836992,2226272804,2155111076,2548,0,13,61520
1338332331,5018,0,0,0,0,2242528155,2248948150,2225353965,2154917787,2594,0,14,13840
1338332336,4577,0,0,0,0,2243457590,2249920073,2226105234,2155095853,2657,0,13,33734
1338332341,4576,0,0,0,0,2241840941,2247774646,2224222518,2154836059,2729,0,14,3050
1338332346,4575,0,0,0,0,2247110573,2253938102,2229138294,2155234889,2812,0,13,60785
1338332351,4578,0,0,0,0,2245767835,2252045394,2227478811,2155212342,2921,0,13,65038
1338332356,4575,0,0,0,0,2248455780,2255150710,2229962614,2155415442,3044,0,13,2678
1338332361,4576,0,0,0,0,2250200265,2256951387,2231224137,2155606308,3178,0,13,25577
1338332366,4571,0,0,0,0,2250053120,2256844544,2231363245,2155686820,3304,0,13,17219
1338332371,30238,0,0,0,0,2249070153,2255301732,2229746569,2155338093,3403,-1,13,34008
1338332376,25198,0,0,0,0,2248032594,2253647049,2228115136,2155308525,3465,0,13,43527
1338332381,20157,0,0,0,0,2251234578,2257538294,2231360182,2155640557,3493,0,13,62017
1338332386,15117,0,0,0,0,2250605394,2256607561,2230485037,2155598811,3502,0,13,7999
