TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355091423,5411,0,0,0,0,2148047341,2149606546,2149693440,2147752841,1275,1,13,1190
1355091428,4374,0,0,0,0,2148048420,2149608768,2149696768,2147756653,1275,1,13,64151
1355091433,4374,0,0,0,0,2147902473,2149298523,2149320192,2147727552,1273,1,13,24699
1355091438,4374,0,0,0,0,2147890825,2149250596,2149255497,2147719040,1273,0,12,47255
1355091443,4375,0,0,0,0,2147948534,2149351478,2149376585,2147733266,1272,0,12,18146
1355091448,4372,0,0,0,0,2147964242,2149396635,2149425554,2147735478,1276,0,13,51285
1355091453,4374,0,0,0,0,2148045668,2149551506,2149608621,2147751049,1298,0,13,27732
1355091458,4370,0,0,0,0,2148091090,2149623040,2149695460,2147754230,1345,0,13,58697
1355091463,30628,0,0,0,0,2147895076,2149212745,2149197056,2147716662,1400,0,12,2466
1355091468,25588,0,0,0,0,2147643410,2148680301,2148562240,2147671442,1453,0,13,20756
1355091473,20547,0,0,0,0,2147551506,2148478793,2148306340,2147651785,1503,0,12,28206
1355091478,15507,0,0,0,0,2147577298,2148506112,2148329920,2147657280,1545,0,13,44847
1355091483,10469,0,0,0,0,2147756690,2148847725,2148727350,2147685549,1573,0,13,43558
1355091488,5429,0,0,0,0,2148055104,2149465462,2149460598,2147739785,1583,0,12,43982
1355091493,4370,0,0,0,0,2148178797,2149730669,2149786102,2147764105,1578,0,13,21505
1355091498,4367,0,0,0,0,2148188818,2149746048,2149809974,2147763968,1570,0,12,48243
1355091503,4367,0,0,0,0,2148191113,2149742802,2149803684,2147760064,1556,0,13,10412
1355091508,4366,0,0,0,0,2148280722,2149903616,2149984877,2147776621,1544,0,13,46127
1355091513,4368,0,0,0,0,2148308516,2149960950,2150058724,2147785846,1544,0,12,47028
1355091518,4365,0,0,0,0,2148248914,2149844150,2149926985,2147772809,1544,0,12,55141
1355091523,4367,0,0,0,0,2148294802,2149907282,2149978267,2147778304,1545,0,13,30972
1355091528,30646,0,0,0,0,2148344566,2149984338,2150059712,2147782171,1549,0,12,64747
1355091533,25607,0,0,0,0,2148369545,2150029668,2150116900,2147789120,1550,0,13,61516
1355091538,20567,0,0,0,0,2148408082,2150101120,2150201901,2147794011,1545,0,13,40690
1355091543,15528,0,0,0,0,2148416201,2150113792,2150211300,2147795090,1540,0,13,20050
1355091548,10487,0,0,0,0,2148429997,2150120905,2150207405,2147799972,1535,0,13,4385
1355091553,5450,0,0,0,0,2148450742,2150155446,2150254418,2147795602,1527,0,12,46151
1355091558,4416,0,0,0,0,2148452379,2150154980,2150256996,2147802066,1522,0,12,28975
1355091563,4438,0,0,0,0,2148460224,2150142912,2150235264,2147802834,1526,0,13,44811
1355091568,4459,0,0,0,0,2148447058,2150117101,2150196077,2147797833,1538,0,13,24792
1355091573,4477,0,0,0,0,2148387913,2149989476,2150043282,2147785828,1559,0,13,24654
1355091578,4500,0,0,0,0,2148360009,2149931446,2149970605,2147784182,1586,0,13,36417
1355091583,4522,0,0,0,0,2148491766,2150167561,2150247241,2147803648,1618,0,13,33495
1355091588,4544,0,0,0,0,2148518445,2150208182,2150282395,2147807168,1642,0,12,51703
1355091593,30666,0,0,0,0,2148484105,2150134592,2150202770,2147798281,1658,0,13,6129
1355091598,25627,0,0,0,0,2148405952,2149957293,2149973056,2147783826,1668,1,13,9140
1355091603,20587,0,0,0,0,2148351561,2149834678,2149806857,2147773942,1676,0,13,23670
1355091608,15547,0,0,0,0,2148139501,2149428745,2149333577,2147736932,1689,0,12,32012
1355091613,10506,0,0,0,0,2147979364,2149125165,2148980269,2147709568,1705,0,12,33386
1355091618,5466,0,0,0,0,2147993938,2149148736,2149018861,2147711917,1725,0,12,40913
1355091623,4689,0,0,0,0,2148210157,2149547456,2149480484,2147747209,1745,0,12,18662
1355091628,4711,0,0,0,0,2148588516,2150236626,2150286052,2147809819,1769,0,12,51479
1355091633,4733,0,0,0,0,2148734976,2150504000,2150581056,2147832704,1788,0,12,42222
1355091638,4754,0,0,0,0,2148760237,2150535222,2150618788,2147836032,1806,0,13,42252
1355091643,4772,0,0,0,0,2148772096,2150550784,2150630354,2147834020,1820,0,12,45302
1355091648,4794,0,0,0,0,2148784923,2150561270,2150646464,2147842788,1830,0,12,1053
1355091653,4816,0,0,0,0,2148808841,2150587830,2150669348,2147842304,1834,0,12,30860
1355091658,30684,0,0,0,0,2148822354,2150601654,2150684397,2147840859,1852,0,13,26680
1355091663,25644,0,0,0,0,2148826587,2150599899,2150681298,2147840521,1869,0,12,57136
1355091668,20607,0,0,0,0,2148878418,2150682285,2150772315,2147850880,1889,0,12,32202
1355091673,15566,0,0,0,0,2148871030,2150662793,2150735698,2147847990,1912,0,13,28923
1355091678,10526,0,0,0,0,2148898651,2150687926,2150773504,2147848722,1933,0,13,11182
1355091683,5486,0,0,0,0,2148918537,2150719442,2150795620,2147850486,1954,0,12,2897
1355091688,4344,0,0,0,0,2148943168,2150750171,2150833645,2147852790,1968,0,13,28566
1355091693,4349,0,0,0,0,2148963227,2150775808,2150851876,2147854784,1977,0,12,41178
1355091698,4347,0,0,0,0,2148931062,2150690934,2150745225,2147849289,1983,0,12,46678
1355091703,4348,0,0,0,0,2148989513,2150783561,2150865024,2147857261,1985,0,12,8127
1355091708,4344,0,0,0,0,2149045549,2150876580,2150962267,2147865280,1985,0,12,13307
1355091713,4348,0,0,0,0,2149026541,2150837083,2150915648,2147863396,1989,0,12,26162
1355091718,4344,0,0,0,0,2149064429,2150894994,2150975030,2147870262,2000,0,13,18369
1355091723,30703,0,0,0,0,2149121627,2150974573,2151058569,2147873700,2014,0,13,28369
1355091728,25663,0,0,0,0,2149084324,2150904301,2150977581,2147867968,2017,0,13,51573
1355091733,20623,0,0,0,0,2149136676,2150976036,2151058386,2147876059,2009,0,13,50303
1355091738,15585,0,0,0,0,2149114185,2150930889,2151004973,2147870162,1986,0,13,63201
1355091743,10545,0,0,0,0,2149083492,2150874998,2150952804,2147866578,1958,0,13,48271
1355091748,5505,0,0,0,0,2149127606,2150909202,2150961088,2147868114,1929,0,13,50574
1355091753,4343,0,0,0,0,2149075968,2150785993,2150789138,2147856905,1903,0,13,3787
1355091758,4337,0,0,0,0,2149148352,2150921856,2150969088,2147873956,1885,0,13,22720
1355091763,4343,0,0,0,0,2149255222,2151099264,2151180434,2147890953,1867,0,12,14024
1355091768,4339,0,0,0,0,2149304950,2151185856,2151275977,2147891081,1850,0,12,16463
1355091773,4341,0,0,0,0,2149285275,2151139894,2151211282,2147892617,1835,0,12,31409
1355091778,4337,0,0,0,0,2149358948,2151247533,2151325988,2147901019,1830,0,13,35224
1355091783,4349,0,0,0,0,2149345481,2151226688,2151308598,2147899510,1834,0,12,37523
1355091788,30724,0,0,0,0,2149323712,2151185810,2151253476,2147892534,1845,0,12,44949
1355091793,25684,0,0,0,0,2149344374,2151201773,2151265106,2147898331,1858,0,12,35653
1355091798,20643,0,0,0,0,2149264384,2151074029,2151149138,2147885897,1876,0,12,790
1355091803,15603,0,0,0,0,2149201316,2150951817,2150995373,2147875428,1899,0,13,4371
1355091808,10563,0,0,0,0,2149375862,2151215835,2151271378,2147899419,1929,0,12,60245
1355091813,5523,0,0,0,0,2149448100,2151336201,2151412726,2147905600,1959,0,12,33826
1355091818,4497,0,0,0,0,2149457417,2151315574,2151365604,2147906642,2018,1,12,31375
1355091823,4517,0,0,0,0,2149492315,2151367158,2151416694,2147910747,2072,1,12,50467
1355091828,4537,0,0,0,0,2149484379,2151349293,2151405403,2147906102,2126,1,13,18586
1355091833,4561,0,0,0,0,2149524498,2151394715,2151446244,2147911149,2180,1,13,54345
1355091838,4584,0,0,0,0,2149521472,2151392969,2151434441,2147914651,2236,0,13,8199
1355091843,4605,0,0,0,0,2149566217,2151446582,2151484498,2147914916,2300,0,13,2988
1355091848,4621,0,0,0,0,2149608594,2151508772,2151557357,2147922249,2357,0,13,14753
1355091853,30744,0,0,0,0,2149582345,2151456950,2151484681,2147919488,2407,0,13,60743
1355091858,25703,0,0,0,0,2149632896,2151526326,2151563483,2147921243,2454,0,12,45517
1355091863,20663,0,0,0,0,2149628086,2151518765,2151558601,2147924736,2497,0,13,8143
1355091868,15623,0,0,0,0,2149652699,2151547291,2151591972,2147925860,2534,0,13,6827
1355091873,10582,0,0,0,0,2149703744,2151606153,2151654765,2147929353,2561,0,12,20987
1355091878,5545,0,0,0,0,2149677595,2151576411,2151622144,2147927542,2578,0,12,46807
1355091883,4773,0,0,0,0,2149716717,2151612333,2151661531,2147931931,2584,0,13,8194
1355091888,4795,0,0,0,0,2149719945,2151616713,2151659254,2147931145,2579,0,12,9147
1355091893,4812,0,0,0,0,2149716141,2151595401,2151635264,2147929106,2565,0,12,1766
1355091898,4324,0,0,0,0,2149785965,2151696621,2151748425,2147941348,2540,0,13,48932
1355091903,4324,0,0,0,0,2149727222,2151602304,2151639716,2147932205,2506,0,12,54241
1355091908,4325,0,0,0,0,2149791021,2151703634,2151753609,2147941824,2462,0,13,35914
1355091913,4323,0,0,0,0,2149815131,2151724653,2151778870,2147941952,2409,0,12,45018
1355091918,30761,0,0,0,0,2149800969,2151711305,2151755410,2147937691,2350,0,13,54033
1355091923,25722,0,0,0,0,2149861357,2151777545,2151825600,2147946358,2285,0,12,34071
1355091928,20683,0,0,0,0,2149846116,2151759049,2151807625,2147947565,2221,0,12,48991
1355091933,15643,0,0,0,0,2149907629,2151850742,2151912795,2147952969,2156,0,13,21400
1355091938,10602,0,0,0,0,2149928521,2151866011,2151918116,2147955126,2090,0,12,9099
1355091943,5562,0,0,0,0,2149869750,2151767488,2151816073,2147942326,2026,0,13,36480
1355091948,4321,0,0,0,0,2149925065,2151846838,2151900699,2147951012,1965,0,13,40796
1355091953,4318,0,0,0,0,2149951268,2151888813,2151943021,2147957220,1907,0,13,36689
1355091958,4320,0,0,0,0,2149938651,2151868745,2151934326,2147954578,1852,0,13,28307
1355091963,4316,0,0,0,0,2149951616,2151852644,2151899785,2147953572,1802,0,13,50102
1355091968,4316,0,0,0,0,2149994962,2151930185,2151997641,2147963757,1757,0,12,52015
1355091973,4316,0,0,0,0,2149981814,2151907200,2151973321,2147960374,1713,0,13,7457
1355091978,4318,0,0,0,0,2150015744,2151937188,2151992658,2147963949,1675,0,13,40846
1355091983,30781,0,0,0,0,2149985773,2151890349,2151933723,2147956050,1640,0,13,6107
1355091988,25741,0,0,0,0,2150026386,2151930066,2151977782,2147966116,1611,0,13,30697
1355091993,20703,0,0,0,0,2150077595,2152011949,2152074651,2147967643,1585,0,12,52801
1355091998,15664,0,0,0,0,2150053915,2151981430,2152050541,2147965211,1564,0,13,14581
1355092003,10624,0,0,0,0,2150024429,2151900032,2151932114,2147955693,1551,0,13,34539
1355092008,5584,0,0,0,0,2150115218,2152050477,2152106075,2147971145,1545,0,12,3481
1355092013,4310,0,0,0,0,2150030153,2151913206,2151959890,2147959588,1545,0,13,20995
1355092018,4328,0,0,0,0,2150082514,2151983177,2152031442,2147965595,1551,0,13,18133
1355092023,4351,0,0,0,0,2150136539,2152064850,2152131035,2147974445,1562,0,13,16715
1355092028,4367,0,0,0,0,2150078418,2151982637,2152023817,2147967232,1577,0,12,20029
1355092033,4389,0,0,0,0,2150116178,2152018925,2152046107,2147968731,1594,0,13,64616
1355092038,4412,0,0,0,0,2150056795,2151926582,2151952795,2147957696,1614,0,12,59798
1355092043,4435,0,0,0,0,2150121078,2152025152,2152065472,2147969188,1634,0,13,39868
1355092048,30801,0,0,0,0,2150111917,2151986212,2152003300,2147963812,1658,0,13,13490
1355092053,25761,0,0,0,0,2150085248,2151961197,2151980946,2147960649,1684,0,12,40393
1355092058,20721,0,0,0,0,2150168795,2152074678,2152104786,2147973467,1710,0,13,63866
1355092063,15681,0,0,0,0,2150130944,2152015936,2152044809,2147967917,1735,0,13,13820
1355092068,10643,0,0,0,0,2150131821,2151997878,2152015817,2147965540,1760,0,13,23747
1355092073,5603,0,0,0,0,2150187766,2152087387,2152111798,2147971958,1783,0,13,63002
1355092078,4579,0,0,0,0,2150139291,2152017782,2152044498,2147962148,1805,0,13,53473
1355092083,4597,0,0,0,0,2150171090,2152056877,2152082761,2147970368,1827,0,13,39755
1355092088,4624,0,0,0,0,2150170422,2152033435,2152047195,2147969590,1849,0,13,60176
1355092093,4645,0,0,0,0,2150121792,2151961435,2151975122,2147962212,1872,0,13,24877
1355092098,4662,0,0,0,0,2150234706,2152131766,2152160795,2147980918,1893,0,13,34981
1355092103,4685,0,0,0,0,2150209700,2152086089,2152108781,2147974838,1913,0,13,23418
1355092108,4702,0,0,0,0,2150148589,2151995968,2152009517,2147966089,1934,0,13,31005
1355092113,30824,0,0,0,0,2150226221,2152102921,2152109723,2147973878,1954,0,13,25340
1355092118,25784,0,0,0,0,2150237723,2152134592,2152155748,2147977307,1972,0,13,8554
1355092123,20743,0,0,0,0,2150175552,2152023204,2152034880,2147967232,1986,0,13,53240
1355092128,15703,0,0,0,0,2150220086,2152073965,2152076489,2147972498,1996,0,13,61196
1355092133,10665,0,0,0,0,2150245668,2152130980,2152145563,2147973248,2005,0,12,49979
1355092138,5625,0,0,0,0,2150209929,2152071378,2152083190,2147966098,2015,0,13,15759
1355092143,4298,0,0,0,0,2150264905,2152140315,2152148251,2147977124,2021,0,13,19003
1355092148,4299,0,0,0,0,2150291145,2152168100,2152169408,2147976996,2026,0,13,24342
1355092153,4295,0,0,0,0,2150251702,2152115072,2152112676,2147972333,2023,0,13,9956
1355092158,4299,0,0,0,0,2150337124,2152223817,2152231177,2147979136,2006,0,13,23960
1355092163,4296,0,0,0,0,2150358692,2152238381,2152228434,2147986075,1984,0,12,25881
1355092168,4297,0,0,0,0,2150337691,2152193728,2152183049,2147979364,1960,0,12,12188
1355092173,4295,0,0,0,0,2150462756,2152374189,2152383040,2147997568,1937,0,13,96
1355092178,30842,0,0,0,0,2150486811,2152389312,2152378331,2147995894,1918,0,13,22995
1355092183,25803,0,0,0,0,2150465718,2152353398,2152353380,2147993216,1907,0,12,57591
1355092188,20763,0,0,0,0,2150550317,2152448192,2152424585,2147998564,1897,0,13,41585
1355092193,15723,0,0,0,0,2150609947,2152519250,2152509339,2148008713,1886,0,12,2963
1355092198,10684,0,0,0,0,2150594770,2152494400,2152474294,2148009042,1891,0,12,7124
1355092203,5643,0,0,0,0,2150747364,2152692324,2152683062,2148024320,1890,0,12,25423
1355092208,4294,0,0,0,0,2150695442,2152603968,2152578212,2148016859,1894,0,12,33627
1355092213,4291,0,0,0,0,2150758637,2152667529,2152639222,2148018267,1895,0,13,2
1355092218,4292,0,0,0,0,2150858569,2152797494,2152762249,2148037421,1890,0,12,59693
1355092223,4289,0,0,0,0,2150847853,2152774738,2152739931,2148031908,1884,0,12,45841
1355092228,4292,0,0,0,0,2150926125,2152861293,2152806930,2148041289,1876,0,12,15313
1355092233,4288,0,0,0,0,2150989028,2152935680,2152884416,2148045860,1862,0,12,6771
1355092238,4291,0,0,0,0,2151007634,2152948544,2152899794,2148044114,1840,0,12,33138
1355092243,30860,0,0,0,0,2151136941,2153109632,2153059520,2148061622,1810,0,12,10474
1355092248,25822,0,0,0,0,2151146139,2153096201,2153044406,2148060909,1772,0,12,61424
1355092253,20782,0,0,0,0,2151200402,2153153380,2153093888,2148062747,1726,0,12,43238
1355092258,15742,0,0,0,0,2151324937,2153317604,2153256009,2148076955,1682,0,12,17218
1355092263,10701,0,0,0,0,2151321234,2153301312,2153232859,2148083657,1646,0,12,55795
1355092268,5661,0,0,0,0,2151438144,2153437293,2153369974,2148093357,1620,0,12,45744
1355092273,4390,0,0,0,0,2151438162,2153404608,2153311360,2148091821,1604,0,12,18821
1355092278,4412,0,0,0,0,2151496594,2153502592,2153435529,2148101613,1592,0,12,41305
1355092283,4429,0,0,0,0,2151612836,2153637549,2153562112,2148112566,1568,0,12,8525
1355092288,4451,0,0,0,0,2151618697,2153623213,2153540297,2148107190,1530,0,12,38541
1355092293,4472,0,0,0,0,2151615570,2153612022,2153523666,2148103588,1480,0,12,9990
1355092298,4496,0,0,0,0,2151769325,2153806976,2153704786,2148126052,1413,0,12,4214
1355092303,4513,0,0,0,0,2151758409,2153773302,2153655021,2148119561,1328,0,12,45427
1355092308,30877,0,0,0,0,2151828598,2153873152,2153763346,2148130560,1218,0,12,235
1355092313,25837,0,0,0,0,2151903954,2153931401,2153811648,2148131648,1075,0,12,35138
1355092318,20798,0,0,0,0,2151922834,2153947949,2153821485,2148131922,908,0,12,63199
1355092323,15759,0,0,0,0,2152004608,2154041033,2153909476,2148142345,717,0,12,14605
1355092328,10719,0,0,0,0,2152047131,2154082331,2153952201,2148145069,518,0,12,33072
1355092333,5679,0,0,0,0,2152072237,2154101869,2153942573,2148147648,363,0,13,13271
1355092338,4660,0,0,0,0,2152177472,2154225197,2154073682,2148156352,229,0,13,34618
1355092343,4685,0,0,0,0,2152226267,2154282706,2154124416,2148162057,132,0,13,41953
1355092391,25825,0,0,0,0,2152674916,2154761938,2154542144,2148193883,3199,0,12,24401
1355092397,19878,0,0,0,0,2152768777,2154869220,2154645933,2148207881,3207,0,13,33197
1355092402,14838,0,0,0,0,2152922541,2155078016,2154860306,2148225325,3219,0,13,1697
1355092407,9799,0,0,0,0,2152824896,2154913472,2154663323,2148211922,3234,0,13,17683
1355092412,4759,0,0,0,0,2153045952,2155225380,2154997019,2148242569,3243,0,13,817
1355092417,4763,0,0,0,0,2152904292,2155031917,2154810496,2148222637,3243,0,13,61093
1355092422,4781,0,0,0,0,2152453595,2154445778,2154218925,2148170788,3238,0,13,52526
1355092427,4801,0,0,0,0,2151060059,2152566976,2152260013,2148001371,3224,0,13,32848
1355092432,4824,0,0,0,0,2150588041,2151935625,2151583021,2147944804,3209,0,13,14294
1355092437,4634,0,0,0,0,2150657206,2151979465,2151586304,2147944512,3192,0,12,8991
1355092442,4636,0,0,0,0,2151238235,2152703341,2152282852,2148009929,3172,0,13,10831
1355092447,4633,0,0,0,0,2152547136,2154428507,2154061650,2148166418,3157,0,12,16196
1355092452,29976,0,0,0,0,2153184804,2155292480,2154968950,2148240630,3137,0,12,42075
1355092457,24937,0,0,0,0,2153318308,2155489490,2155216100,2148260306,3112,0,13,5474
1355092462,19897,0,0,0,0,2153175972,2155265197,2154950061,2148242203,3094,0,12,44842
1355092467,14858,0,0,0,0,2153348260,2155497170,2155204416,2148256960,3055,0,12,25330
1355092472,9818,0,0,0,0,2153344502,2155495387,2155192438,2148257883,3012,0,12,45578
1355092477,4780,0,0,0,0,2152943552,2154932809,2154578368,2148207808,2966,0,12,57568
1355092482,4632,0,0,0,0,2152660507,2154522697,2154121846,2148170166,2912,0,12,44039
1355092487,4629,0,0,0,0,2152963044,2154943186,2154577179,2148206564,2855,0,12,63706
1355092492,4629,0,0,0,0,2152874587,2154853549,2154504420,2148197750,2801,0,12,369
1355092497,4628,0,0,0,0,2152187940,2153869266,2153440932,2148108288,2733,0,13,9748
1355092502,4630,0,0,0,0,2151935168,2153558226,2153128996,2148084333,2653,0,12,52228
1355092507,4627,0,0,0,0,2151103131,2152418669,2151914980,2147979200,2572,0,12,16456
1355092512,4629,0,0,0,0,2150952822,2152162422,2151608585,2147950290,2501,0,12,27401
1355092517,29995,0,0,0,0,2151766043,2153211090,2152671506,2148049014,2442,0,12,3834
1355092522,24957,0,0,0,0,2152609993,2154338185,2153840548,2148147337,2394,0,12,12569
1355092527,19917,0,0,0,0,2153479186,2155448237,2154949531,2148245942,2350,0,12,35941
1355092532,14876,0,0,0,0,2153249600,2155043940,2154479954,2148204717,2301,0,12,27030
1355092537,9836,0,0,0,0,2153847753,2155890715,2155398628,2148282413,2248,0,12,40128
1355092542,4797,0,0,0,0,2154216192,2156392155,2155960036,2148321929,2224,0,13,53170
1355092547,4623,0,0,0,0,2153905133,2155980141,2155536768,2148284644,2210,0,13,13016
1355092552,4625,0,0,0,0,2154271634,2156434468,2155979803,2148327405,2216,0,13,5071
1355092557,4622,0,0,0,0,2153933284,2155908370,2155375588,2148275693,2207,0,12,13230
1355092562,4621,0,0,0,0,2153421714,2155170980,2154555940,2148208905,2165,0,12,61903
1355092567,4620,0,0,0,0,2154243291,2156271369,2155704283,2148310573,2093,0,13,36877
1355092572,4623,0,0,0,0,2154471268,2156547474,2155995675,2148334948,2021,0,12,36729
1355092577,4620,0,0,0,0,2153759926,2155620086,2155045677,2148251666,1957,0,13,34806
1355092582,30015,0,0,0,0,2152777764,2154308736,2153672640,2148133997,1897,0,12,45234
1355092587,24975,0,0,0,0,2151651300,2152815250,2152119634,2148006116,1842,0,12,33865
1355092592,19936,0,0,0,0,2151264301,2152299318,2151595501,2147956598,1790,0,13,63820
1355092597,14896,0,0,0,0,2152121014,2153436342,2152783542,2148054720,1743,0,12,28584
1355092602,9857,0,0,0,0,2153012964,2154553846,2153898578,2148154633,1717,0,13,17321
1355092607,4816,0,0,0,0,2154911478,2156974363,2156330596,2148370779,1690,0,13,10760
1355092612,4619,0,0,0,0,2155642669,2157881005,2157249051,2148441307,1663,0,13,54840
1355092617,4616,0,0,0,0,2155679643,2157885586,2157223030,2148439725,1636,0,13,36303
1355092622,4618,0,0,0,0,2155998637,2158274304,2157606637,2148477321,1603,0,13,17523
1355092627,4635,0,0,0,0,2155992923,2158242459,2157573915,2148470930,1566,0,13,27177
1355092632,4652,0,0,0,0,2156075062,2158310080,2157598180,2148478372,1528,0,13,4676
1355092637,4672,0,0,0,0,2156088960,2158315346,2157585289,2148474441,1485,0,13,47793
1355092642,4696,0,0,0,0,2156152667,2158382738,2157652507,2148479314,1441,0,12,37507
1355092647,30034,0,0,0,0,2156371538,2158641115,2157895149,2148501531,1400,0,13,7650
1355092652,24993,0,0,0,0,2156274788,2158473901,2157696146,2148481353,1359,0,13,62766
1355092657,19953,0,0,0,0,2156354496,2158539602,2157751213,2148489225,1323,0,13,38076
1355092662,14915,0,0,0,0,2156350875,2158518500,2157718025,2148483501,1286,0,13,47397
1355092667,9875,0,0,0,0,2156520118,2158688978,2157847424,2148493696,1256,0,13,17634
1355092672,4835,0,0,0,0,2156720027,2158930349,2158088822,2148517787,1230,0,12,18830
1355092677,4610,0,0,0,0,2156619840,2158763584,2157892388,2148502756,1203,0,13,14399
1355092682,4611,0,0,0,0,2156804114,2158955456,2158053065,2148516406,1169,0,13,58462
1355092687,4608,0,0,0,0,2156833334,2158963337,2158057014,2148513892,1132,0,12,53307
1355092692,4611,0,0,0,0,2156960054,2159125604,2158216411,2148530459,1091,0,13,63566
1355092697,4608,0,0,0,0,2157196635,2159363364,2158395629,2148548178,1047,0,13,39074
1355092702,4606,0,0,0,0,2157314843,2159505837,2158548717,2148563529,1001,0,13,31728
1355092707,4607,0,0,0,0,2157445632,2159682578,2158720429,2148568896,954,0,13,4273
1355092712,30053,0,0,0,0,2157490651,2159632832,2158603629,2148563364,904,0,12,2157
1355092717,25012,0,0,0,0,2157582573,2159725961,2158683355,2148570806,853,0,12,49538
1355092722,19972,0,0,0,0,2157883977,2160108644,2159055652,2148601225,802,0,13,20343
1355092727,14931,0,0,0,0,2157969664,2160177389,2159108096,2148609435,765,0,12,19138
1355092732,9893,0,0,0,0,2158122752,2160343725,2159245485,2148616841,701,0,13,34373
1355092737,4853,0,0,0,0,2157922669,2160031616,2158917101,2148589933,653,0,12,35496
1355092742,4601,0,0,0,0,2157934829,2160096091,2159009746,2148593472,610,0,13,28935
1355092747,4602,0,0,0,0,2157919113,2160029110,2158904036,2148588507,564,0,12,50492
1355092752,4598,0,0,0,0,2157352411,2159259849,2158097088,2148519524,513,0,13,15540
1355092757,4602,0,0,0,0,2157628406,2159562596,2158353929,2148534436,463,0,12,52080
1355092762,4599,0,0,0,0,2158763931,2160959131,2159722038,2148665179,412,0,13,63670
1355092767,4600,0,0,0,0,2158744201,2160904064,2159643108,2148651904,356,0,12,21138
1355092772,4596,0,0,0,0,2158052480,2160031972,2158791616,2148574464,305,0,13,51909
1355092777,30070,0,0,0,0,2158233810,2160184786,2158884973,2148583972,249,0,13,10916
1355092782,25030,0,0,0,0,2158872795,2160979958,2159664073,2148646290,200,0,12,11603
1355092787,19990,0,0,0,0,2158701842,2160670400,2159276461,2148617298,164,0,13,35682
1355092792,14949,0,0,0,0,2159292434,2161385298,2159962779,2148675968,133,0,13,25450
1355092797,9910,0,0,0,0,2159310884,2161380416,2159952036,2148674651,121,0,13,24392
1355092802,4872,0,0,0,0,2159112219,2161102070,2159658349,2148647478,95,0,13,16965
1355092807,4576,0,0,0,0,2159452041,2161461046,2159977526,2148675739,68,0,12,34115
1355092812,4573,0,0,0,0,2159300717,2161237220,2159732589,2148656118,35,0,13,45345
1355092817,4574,0,0,0,0,2159235291,2161154825,2159655195,2148643456,7,0,13,29896
1355092822,4571,0,0,0,0,2159901586,2161937490,2160363666,2148709266,3575,0,13,39698
1355092827,4574,0,0,0,0,2159730779,2161697554,2160108041,2148687104,3537,0,13,16444
1355092832,4572,0,0,0,0,2159858870,2161823232,2160213403,2148694848,3524,0,12,46180
1355092837,4573,0,0,0,0,2160428105,2162470610,2160819830,2148748516,3506,0,13,4205
1355092842,30068,0,0,0,0,2159800484,2161689709,2160043245,2148677668,3484,0,12,51250
1355092847,25029,0,0,0,0,2159625600,2161467382,2159819931,2148656027,3468,0,12,29128
1355092852,19989,0,0,0,0,2159579931,2161388032,2159724352,2148653851,3443,0,13,50958
1355092857,14950,0,0,0,0,2159495405,2161217453,2159473206,2148626889,3424,0,13,17152
1355092862,9910,0,0,0,0,2160383570,2162159954,2160279561,2148705508,3411,0,13,65086
1355092867,4869,0,0,0,0,2160656521,2162449865,2160538624,2148719616,3399,0,13,39498
1355092872,4632,0,0,0,0,2160847332,2162707017,2160787044,2148741467,3404,0,13,47397
1355092877,4652,0,0,0,0,2160800045,2162534390,2160541888,2148718793,3434,0,13,19956
1355092882,4671,0,0,0,0,2161797366,2163663597,2161557494,2148812425,3473,0,13,12632
1355092887,4694,0,0,0,0,2162049408,2163938468,2161802624,2148827428,3515,0,13,26034
1355092892,4714,0,0,0,0,2162250752,2164127899,2161945654,2148839131,3560,0,13,7707
1355092897,4737,0,0,0,0,2162658962,2164518290,2162246198,2148869961,3593,0,13,13497
1355092902,4760,0,0,0,0,2162988754,2164907849,2162588973,2148903579,23,0,13,26793
1355092907,30091,0,0,0,0,2162963702,2164800978,2162428032,2148881728,61,0,12,20026
1355092912,25051,0,0,0,0,2163305618,2165157174,2162755904,2148915977,86,0,13,19427
1355092917,20012,0,0,0,0,2163600923,2165514505,2163084260,2148938825,109,0,13,47713
1355092922,14972,0,0,0,0,2163753170,2165618989,2163106761,2148946176,132,0,12,62927
1355092927,9932,0,0,0,0,2164123611,2165966802,2163375387,2148969737,142,0,12,63357
1355092932,4892,0,0,0,0,2164232530,2166074029,2163442395,2148971702,119,0,12,24150
1355092937,4561,0,0,0,0,2164654692,2166536073,2163855689,2149008996,121,0,12,58410
1355092942,4560,0,0,0,0,2165157476,2167108361,2164334080,2149052114,129,0,13,29170
1355092947,4561,0,0,0,0,2164838683,2166662372,2163871725,2149012114,129,0,12,34736
1355092952,4559,0,0,0,0,2164643373,2166303680,2163424237,2148969700,107,0,12,43266
1355092957,4560,0,0,0,0,2165065298,2166778368,2163831707,2149008576,82,0,12,233
1355092962,4557,0,0,0,0,2164801371,2166353408,2163337179,2148968283,70,0,12,21965
1355092967,4560,0,0,0,0,2166280182,2168148443,2165012077,2149110765,70,0,12,1646
1355092972,30109,0,0,0,0,2165521920,2167124562,2163989467,2149019501,72,0,13,51918
1355092977,25068,0,0,0,0,2165788425,2167415689,2164231012,2149044672,68,0,12,6770
