TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341440988,5499,0,0,0,0,2149611638,2152010102,2152807853,2147999296,1446,0,13,43613
1341440993,4454,0,0,0,0,2149599314,2151977956,2152761920,2147996105,1466,0,13,57492
1341440998,4457,0,0,0,0,2149700315,2152153709,2152974308,2148015789,1486,0,13,51715
1341441003,4454,0,0,0,0,2149689490,2152124050,2152931053,2148014144,1507,0,13,43365
1341441008,4456,0,0,0,0,2149681974,2152099565,2152888192,2148011757,1526,0,13,28190
1341441013,4452,0,0,0,0,2149734765,2152172608,2152982262,2148019602,1540,0,13,53376
1341441018,4455,0,0,0,0,2149783360,2152236699,2153053604,2148023570,1546,0,13,25446
1341441023,4452,0,0,0,0,2149785325,2152242294,2153066505,2148022061,1549,0,13,34312
1341441028,30716,0,0,0,0,2149834724,2152310089,2153139995,2148031314,1554,0,13,15241
1341441033,25676,0,0,0,0,2149882889,2152383094,2153221010,2148039862,1554,0,13,16031
1341441038,20635,0,0,0,0,2149834313,2152287826,2153079369,2148026688,1552,0,13,63515
1341441043,15598,0,0,0,0,2149936484,2152465307,2153305097,2148041728,1539,0,13,31407
1341441048,10558,0,0,0,0,2150036809,2152626980,2153510592,2148059428,1524,0,13,25085
1341441053,5517,0,0,0,0,2150016137,2152592082,2153450221,2148054345,1514,0,13,35605
1341441058,4449,0,0,0,0,2150049700,2152633435,2153488768,2148056850,1503,0,13,51945
1341441063,4449,0,0,0,0,2150077577,2152653257,2153501988,2148059145,1492,0,13,54361
1341441068,4449,0,0,0,0,2150107145,2152716388,2153580498,2148066422,1481,0,13,63684
1341441073,4447,0,0,0,0,2150161270,2152786404,2153668873,2148072822,1474,0,13,4281
1341441078,4450,0,0,0,0,2150176758,2152792676,2153658816,2148072877,1470,0,13,4714
1341441083,4443,0,0,0,0,2150204818,2152852242,2153720987,2148075748,1470,1,13,27921
1341441088,4447,0,0,0,0,2150254665,2152917961,2153795529,2148079341,1469,0,13,2639
1341441093,30736,0,0,0,0,2150327844,2153036141,2153936713,2148094226,1472,0,13,57045
1341441098,25695,0,0,0,0,2150339830,2153061494,2153969280,2148094948,1477,1,13,502
1341441103,20655,0,0,0,0,2150369398,2153089526,2153990848,2148096722,1489,0,13,9781
1341441108,15615,0,0,0,0,2150426093,2153177270,2154082066,2148102838,1509,1,13,42976
1341441113,10576,0,0,0,0,2150437394,2153187108,2154088585,2148103049,1535,1,13,2690
1341441118,5537,0,0,0,0,2150500909,2153292598,2154218706,2148111780,1561,0,13,24748
1341441123,4497,0,0,0,0,2150548681,2153355593,2154267163,2148120310,1583,1,13,23836
1341441128,4517,0,0,0,0,2150604754,2153457508,2154400256,2148133101,1602,0,13,16412
1341441133,4536,0,0,0,0,2150560283,2153367296,2154288475,2148122605,1621,1,13,13426
1341441138,4559,0,0,0,0,2150618240,2153435456,2154350912,2148131465,1640,0,13,3879
1341441143,4580,0,0,0,0,2150744960,2153665673,2154628123,2148149549,1664,1,13,22204
1341441148,4602,0,0,0,0,2150724598,2153610971,2154545938,2148143122,1693,0,12,18920
1341441153,4624,0,0,0,0,2150767250,2153673234,2154619611,2148151094,1724,0,13,49575
1341441158,30753,0,0,0,0,2150799414,2153707456,2154635730,2148148324,1747,0,13,22648
1341441163,25713,0,0,0,0,2150853129,2153781220,2154730624,2148162395,1761,0,13,7494
1341441168,20673,0,0,0,0,2150836525,2153754230,2154679661,2148156013,1773,0,13,43872
1341441173,15632,0,0,0,0,2150903460,2153855552,2154788562,2148164918,1782,0,13,62244
1341441178,10592,0,0,0,0,2151019913,2154057152,2155032923,2148180306,1782,0,13,14719
1341441183,5554,0,0,0,0,2150967789,2153950692,2154887908,2148171318,1778,0,13,19744
1341441188,4770,0,0,0,0,2151053632,2154078016,2155032448,2148180544,1764,0,13,3510
1341441193,4791,0,0,0,0,2151084836,2154114139,2155061366,2148182208,1740,0,13,6044
1341441198,4813,0,0,0,0,2151114075,2154151250,2155092553,2148187401,1705,1,13,44114
1341441203,4830,0,0,0,0,2151241280,2154367570,2155361481,2148209142,1659,0,13,55743
1341441208,4435,0,0,0,0,2151209664,2154292397,2155238180,2148199954,1601,0,13,34600
1341441213,4432,0,0,0,0,2151333814,2154493833,2155469686,2148216658,1538,0,13,35954
1341441218,4435,0,0,0,0,2151369645,2154559771,2155539017,2148222089,1471,1,13,48586
1341441223,30769,0,0,0,0,2151342116,2154470784,2155412690,2148211437,1410,0,13,43019
1341441228,25732,0,0,0,0,2151367094,2154495506,2155412315,2148215908,1357,0,13,47749
1341441233,20693,0,0,0,0,2151436726,2154614564,2155555108,2148222848,1309,0,13,20198
1341441238,15652,0,0,0,0,2151543158,2154791917,2155753307,2148242066,1257,0,13,63849
1341441243,10612,0,0,0,0,2151699648,2155042825,2156058761,2148264466,1203,0,13,5907
1341441248,5574,0,0,0,0,2151739218,2155079963,2156092534,2148265389,1144,0,13,43426
1341441253,4428,0,0,0,0,2151715035,2155046427,2156029220,2148263844,1082,0,13,34289
1341441258,4430,0,0,0,0,2151743981,2155049261,2156007789,2148259885,1011,0,13,42353
1341441263,4427,0,0,0,0,2151860086,2155233325,2156218642,2148275062,938,0,12,54079
1341441268,4428,0,0,0,0,2151942838,2155372854,2156376923,2148293769,857,0,13,6394
1341441273,4425,0,0,0,0,2151923556,2155307264,2156273782,2148283675,773,0,13,40964
1341441278,4428,0,0,0,0,2152058724,2155518336,2156508306,2148301165,693,0,13,25609
1341441283,4425,0,0,0,0,2152102427,2155590016,2156576932,2148307666,615,0,13,26276
1341441288,30790,0,0,0,0,2152132937,2155630948,2156622016,2148313289,531,0,13,1073
1341441293,25750,0,0,0,0,2152295926,2155884580,2156912100,2148336704,448,0,13,56082
1341441298,20711,0,0,0,0,2152279350,2155824027,2156802806,2148327515,360,0,13,12090
1341441303,15671,0,0,0,0,2152361334,2155960448,2156955337,2148342070,276,0,13,12162
1341441308,10631,0,0,0,0,2152471286,2156124553,2157137636,2148353618,207,0,13,23272
1341441313,5592,0,0,0,0,2152452900,2156051318,2157017435,2148343506,146,0,13,23735
1341441318,4423,0,0,0,0,2152530212,2156169024,2157134162,2148350454,82,1,13,6308
1341441323,4421,0,0,0,0,2152592713,2156264594,2157254838,2148364333,15,0,13,12920
1341441328,4423,0,0,0,0,2152604406,2156274706,2157234176,2148361472,3559,0,13,60342
1341441333,4420,0,0,0,0,2152777270,2156533961,2157533074,2148387492,3517,0,13,38682
1341441338,4420,0,0,0,0,2152879222,2156671286,2157673042,2148397248,3484,0,13,24108
1341441343,4418,0,0,0,0,2152930258,2156763300,2157775862,2148404077,3459,0,13,10043
1341441348,4431,0,0,0,0,2152901147,2156679698,2157641472,2148396288,3435,0,13,25884
1341441353,30811,0,0,0,0,2153049773,2156917942,2157895926,2148417865,3413,0,13,39565
1341441358,25771,0,0,0,0,2153184749,2157131510,2158144310,2148434706,3396,0,13,23761
1341441363,20732,0,0,0,0,2153078317,2156919963,2157865709,2148411702,3367,0,13,41047
1341441368,15694,0,0,0,0,2153258669,2157193133,2158168740,2148437248,3338,0,13,22521
1341441373,10654,0,0,0,0,2153506176,2157587574,2158611245,2148469010,3313,0,13,7249
1341441378,5613,0,0,0,0,2153455140,2157475529,2158455990,2148460004,3285,0,13,13136
1341441383,4575,0,0,0,0,2153533394,2157604763,2158582976,2148472493,3259,0,13,5817
1341441388,4598,0,0,0,0,2153662866,2157771154,2158758299,2148484790,3232,0,13,14674
1341441393,4620,0,0,0,0,2153752804,2157908708,2158895716,2148493604,3211,0,13,31464
1341441398,4642,0,0,0,0,2153884754,2158099611,2159106688,2148510582,3200,0,13,35167
1341441403,4665,0,0,0,0,2153910884,2158103680,2159077266,2148509686,3198,0,13,11002
1341441408,4679,0,0,0,0,2153940790,2158125229,2159074953,2148511250,3201,0,13,23110
1341441413,4702,0,0,0,0,2153964123,2158139465,2159062473,2148512886,3203,0,13,36875
1341441418,30831,0,0,0,0,2154143570,2158431442,2159378358,2148536841,3192,0,13,3122
1341441423,25791,0,0,0,0,2154304548,2158643373,2159577737,2148554834,3177,0,13,32006
1341441428,20751,0,0,0,0,2154328475,2158668096,2159591469,2148552502,3161,0,13,37285
1341441433,15711,0,0,0,0,2154465106,2158886756,2159829842,2148573851,3146,0,13,50994
1341441438,10672,0,0,0,0,2154620964,2159097920,2160047945,2148594011,3132,0,13,15981
1341441443,5632,0,0,0,0,2154568118,2158976301,2159867529,2148574208,3125,0,13,12387
1341441448,4406,0,0,0,0,2154646784,2159087926,2159991305,2148586889,3121,0,13,50589
1341441453,4405,0,0,0,0,2154862464,2159427136,2160368521,2148620050,3114,0,13,44347
1341441458,4406,0,0,0,0,2154969554,2159578870,2160505545,2148632274,3115,0,13,58037
1341441463,4407,0,0,0,0,2155101357,2159756160,2160677394,2148646134,3124,0,13,39776
1341441468,4403,0,0,0,0,2155041801,2159635721,2160504109,2148628699,3132,0,13,19342
1341441473,4405,0,0,0,0,2155125312,2159710665,2160562322,2148636315,3145,0,13,23496
1341441478,4401,0,0,0,0,2155458889,2160264585,2161171894,2148684123,3158,0,13,34901
1341441483,30850,0,0,0,0,2155325010,2160001097,2160821238,2148659547,3164,0,13,7775
1341441488,25809,0,0,0,0,2155448164,2160182829,2161020160,2148677449,3173,0,13,42043
1341441493,20768,0,0,0,0,2155778029,2160699346,2161585664,2148720356,3185,0,13,32607
1341441498,15729,0,0,0,0,2155806619,2160688210,2161527771,2148716891,3205,0,13,49489
1341441503,10689,0,0,0,0,2155675748,2160455515,2161238866,2148693293,3221,0,13,52152
1341441549,25826,0,0,0,0,2156738532,2161915190,2162605961,2148803364,3221,1,13,63719
1341441555,19878,0,0,0,0,2156760896,2161901092,2162538852,2148800466,3216,0,13,10422
1341441560,14839,0,0,0,0,2157020525,2162305307,2162977344,2148841097,3212,1,13,49513
1341441565,9798,0,0,0,0,2157161892,2162536640,2163210313,2148854994,3209,1,13,48295
1341441570,4758,0,0,0,0,2157207177,2162550921,2163192612,2148855012,3201,0,13,27980
1341441575,4760,0,0,0,0,2157323702,2162692681,2163300489,2148859693,3197,0,13,56592
1341441580,4785,0,0,0,0,2157612388,2163144338,2163789522,2148902893,3196,0,13,18156
1341441585,4801,0,0,0,0,2157544512,2163001545,2163603620,2148889170,3200,0,13,27547
1341441590,4824,0,0,0,0,2157749074,2163307529,2163908452,2148910921,3202,0,13,31803
1341441595,4635,0,0,0,0,2157870793,2163430473,2164011291,2148924973,3199,0,13,64380
1341441600,4633,0,0,0,0,2158042258,2163719981,2164292781,2148942464,3192,0,13,26384
1341441605,4633,0,0,0,0,2157861677,2163380827,2163885257,2148914157,3181,0,13,102
1341441610,29977,0,0,0,0,2158219291,2163914962,2164449782,2148964534,3172,0,13,36312
1341441615,24936,0,0,0,0,2158399497,2164182720,2164723547,2148988160,3166,0,13,52242
1341441620,19896,0,0,0,0,2158265298,2163944466,2164425700,2148956059,3161,0,13,17388
1341441625,14858,0,0,0,0,2158476352,2164232932,2164717129,2148987684,3157,0,13,15291
1341441630,9818,0,0,0,0,2158984009,2165040283,2165599716,2149056704,3147,0,13,28563
1341441635,4778,0,0,0,0,2159000246,2165036955,2165532589,2149056201,3137,0,13,52970
1341441640,4633,0,0,0,0,2158818980,2164711680,2165157906,2149026816,3124,0,13,45953
1341441645,4628,0,0,0,0,2158976777,2164904448,2165324745,2149032640,3107,0,13,56446
1341441650,4628,0,0,0,0,2159245577,2165315657,2165734253,2149076662,3082,0,13,32867
1341441655,4628,0,0,0,0,2159139904,2165110948,2165483136,2149057956,3062,0,13,28256
1341441660,4630,0,0,0,0,2159462875,2165605522,2166005933,2149094884,3041,0,13,47066
1341441665,4627,0,0,0,0,2159637732,2165861394,2166246683,2149114523,3021,0,13,12914
1341441670,4627,0,0,0,0,2159628708,2165795337,2166145910,2149113965,3007,0,13,52787
1341441675,29997,0,0,0,0,2159879616,2166162550,2166510729,2149146450,2999,0,13,5889
1341441680,24957,0,0,0,0,2159999990,2166358573,2166686454,2149158409,2992,0,13,51726
1341441685,19917,0,0,0,0,2160042029,2166392091,2166708937,2149161353,2988,0,13,57081
1341441690,14877,0,0,0,0,2160043218,2166279296,2166498057,2149146276,2985,1,13,23107
1341441695,9837,0,0,0,0,2160120621,2166427858,2166658002,2149161618,2984,0,13,43330
1341441700,4799,0,0,0,0,2160281042,2166663213,2166896146,2149178313,2983,0,13,41352
1341441705,4623,0,0,0,0,2160467638,2166859675,2167065051,2149202852,2994,0,13,45442
1341441710,4625,0,0,0,0,2160560128,2167024420,2167223360,2149209563,3008,0,13,31265
1341441715,4620,0,0,0,0,2160753170,2167333147,2167539840,2149234816,3024,0,13,22267
1341441720,4623,0,0,0,0,2160671076,2167111131,2167246162,2149214198,3040,0,13,37238
1341441725,4621,0,0,0,0,2160742080,2167174281,2167286244,2149222016,3057,0,13,9295
1341441730,4623,0,0,0,0,2160922267,2167473682,2167586432,2149237065,3071,0,13,54242
1341441735,4620,0,0,0,0,2161035904,2167606555,2167690432,2149253302,3082,0,13,13988
1341441740,30016,0,0,0,0,2161168438,2167753810,2167785481,2149260260,3095,0,13,45804
1341441745,24978,0,0,0,0,2161225609,2167833106,2167857819,2149266011,3107,0,13,29390
1341441750,19938,0,0,0,0,2161116416,2167609810,2167590016,2149244187,3116,1,13,45531
1341441755,14897,0,0,0,0,2161565238,2168301110,2168310500,2149306660,3118,0,13,14916
1341441760,9858,0,0,0,0,2162023954,2168984512,2169023625,2149373366,3128,0,13,7124
1341441765,4821,0,0,0,0,2161989266,2168955136,2168971318,2149365686,3133,0,13,17243
1341441770,4619,0,0,0,0,2161858212,2168663259,2168610477,2149341705,3140,0,13,39571
1341441775,4616,0,0,0,0,2162078052,2168997513,2168936841,2149361517,3147,0,13,22878
1341441780,4619,0,0,0,0,2162386185,2169428352,2169365842,2149401883,3156,0,13,49043
1341441785,4633,0,0,0,0,2162366555,2169375890,2169265618,2149394422,3167,0,13,58116
1341441790,4652,0,0,0,0,2162689792,2169880905,2169791369,2149442962,3178,0,13,53536
1341441795,4674,0,0,0,0,2162713179,2169868004,2169748169,2149438162,3195,0,13,25074
1341441800,4696,0,0,0,0,2162588854,2169608521,2169440950,2149416091,3218,0,13,13795
1341441805,30036,0,0,0,0,2163057499,2170333641,2170192685,2149472905,3252,0,13,16334
1341441810,24998,0,0,0,0,2162806189,2169894326,2169673508,2149436205,3292,0,13,51279
1341441815,19958,0,0,0,0,2162862866,2169921115,2169649142,2149429714,3332,0,13,62794
1341441820,14918,0,0,0,0,2163010029,2170110857,2169812233,2149445376,3379,0,13,15470
1341441825,9878,0,0,0,0,2162831012,2169832237,2169508114,2149420260,3430,0,13,60643
1341441830,4837,0,0,0,0,2163068891,2170157659,2169833554,2149445732,3487,0,13,60669
1341441835,4608,0,0,0,0,2163546258,2170853696,2170546980,2149515428,3550,0,13,20597
1341441840,4612,0,0,0,0,2163570185,2170893741,2170549805,2149510162,13,0,13,47269
1341441845,4608,0,0,0,0,2163344795,2170499876,2170113654,2149484397,67,0,13,48895
1341441850,4610,0,0,0,0,2163968155,2171461732,2171131117,2149572699,122,0,13,13302
1341441855,4606,0,0,0,0,2164045037,2171527323,2171156297,2149567113,177,0,13,4363
1341441860,4609,0,0,0,0,2164176484,2171664603,2171255936,2149585664,234,0,13,57048
1341441865,4606,0,0,0,0,2164621165,2172324498,2171922432,2149635337,290,0,13,47500
1341441870,30056,0,0,0,0,2164124534,2171531483,2171043977,2149560237,333,0,13,6687
1341441875,25016,0,0,0,0,2164365650,2171853723,2171376576,2149599021,369,0,13,57136
1341441880,19975,0,0,0,0,2164765110,2172453878,2171996992,2149640905,397,0,13,18881
1341441885,14939,0,0,0,0,2164318491,2171704448,2171152054,2149575588,385,0,13,20838
1341441890,9900,0,0,0,0,2164566555,2172107721,2171563885,2149608393,381,0,13,51390
1341441895,4859,0,0,0,0,2165217316,2173028187,2172496978,2149703332,375,0,13,50403
1341441900,4600,0,0,0,0,2165349366,2173274267,2172747328,2149709147,368,0,13,34766
1341441905,4602,0,0,0,0,2164837723,2172400932,2171770102,2149635648,356,0,13,33558
1341441910,4600,0,0,0,0,2165132297,2172830756,2172203748,2149670646,343,0,13,9689
1341441915,4601,0,0,0,0,2165242020,2172934482,2172236242,2149675053,327,0,12,28982
1341441920,4600,0,0,0,0,2165078162,2172676937,2171963593,2149644717,307,0,13,26612
1341441925,4598,0,0,0,0,2165431259,2173150235,2172420160,2149695734,285,0,13,57961
1341441930,4598,0,0,0,0,2165600274,2173414912,2172699300,2149713545,258,0,13,32311
1341441935,30078,0,0,0,0,2165785280,2173702025,2172987712,2149740352,226,0,13,34389
1341441940,25037,0,0,0,0,2165617243,2173368438,2172596233,2149714660,195,0,13,5440
1341441945,19997,0,0,0,0,2165249563,2172791506,2171952274,2149643602,160,0,13,9812
1341441950,14958,0,0,0,0,2165301467,2172816850,2171948242,2149655323,128,0,13,31021
1341441955,9918,0,0,0,0,2165415625,2172996745,2172131593,2149664923,99,0,13,24995
1341441960,4878,0,0,0,0,2166246619,2174266834,2173446857,2149776658,68,0,13,947
1341441965,4597,0,0,0,0,2165705097,2173369051,2172459245,2149697828,49,0,13,16989
1341441970,4591,0,0,0,0,2165524205,2173101504,2172168484,2149664996,20,0,13,62802
1341441975,4595,0,0,0,0,2165972708,2173741906,2172804644,2149722843,3590,0,13,32089
1341441980,4593,0,0,0,0,2166198582,2174053494,2173084726,2149750125,3573,0,13,45917
1341441985,4594,0,0,0,0,2166116763,2173937609,2172953792,2149738523,3562,0,13,44959
1341441990,4591,0,0,0,0,2165865334,2173507602,2172491794,2149698477,3558,0,13,31141
1341441995,4592,0,0,0,0,2166068818,2173773193,2172749558,2149719579,3559,0,13,11075
1341442000,30095,0,0,0,0,2166385005,2174277613,2173263954,2149764946,3564,0,13,17637
1341442005,25055,0,0,0,0,2166330386,2174192393,2173151680,2149759616,3569,0,13,23846
1341442010,20016,0,0,0,0,2166497645,2174359552,2173296557,2149771044,3576,0,13,63203
1341442015,14975,0,0,0,0,2166607890,2174523547,2173435163,2149782537,3568,0,13,21208
1341442020,9937,0,0,0,0,2166243099,2173954468,2172841499,2149740845,3558,0,13,16704
1341442025,4897,0,0,0,0,2166584576,2174485650,2173383625,2149775460,3544,0,13,47272
1341442030,4653,0,0,0,0,2166818669,2174784704,2173673426,2149815012,3526,0,13,29548
1341442035,4674,0,0,0,0,2166776438,2174690733,2173525001,2149792237,3514,0,13,46498
1341442040,4696,0,0,0,0,2167200182,2175297929,2174097124,2149838326,3496,0,13,55832
1341442045,4713,0,0,0,0,2167111049,2175079808,2173835044,2149836425,3471,0,13,38947
1341442050,4736,0,0,0,0,2167669110,2175937417,2174687003,2149889846,3443,0,13,43883
1341442055,4758,0,0,0,0,2167484736,2175561682,2174229238,2149863113,3420,0,13,61040
1341442060,4781,0,0,0,0,2167492617,2175480667,2174099117,2149859181,3396,0,13,50744
1341442065,30112,0,0,0,0,2168241170,2176621860,2175260480,2149947364,3377,0,13,7395
1341442070,25074,0,0,0,0,2168057078,2176278555,2174846592,2149917238,3363,0,13,32673
1341442075,20034,0,0,0,0,2168285933,2176612507,2175157513,2149944731,3353,0,13,17376
1341442080,14993,0,0,0,0,2168327177,2176532050,2174999012,2149936118,3348,0,13,40132
1341442085,9953,0,0,0,0,2167844260,2175755218,2174127433,2149850139,3350,0,13,5143
1341442090,4915,0,0,0,0,2168645156,2176936128,2175307538,2149959277,3352,0,13,5766
1341442095,4582,0,0,0,0,2169631552,2178343990,2176680932,2150084425,3350,0,13,58430
1341442100,4580,0,0,0,0,2169211273,2177612004,2175855689,2150026761,3340,0,12,11768
1341442105,4582,0,0,0,0,2168905389,2177130971,2175348489,2149972708,3323,0,13,5547
1341442110,4577,0,0,0,0,2170017526,2178744521,2176965458,2150115565,3290,0,13,6641
1341442115,4581,0,0,0,0,2170721408,2179690395,2177835538,2150196580,3247,0,13,38916
1341442120,4578,0,0,0,0,2170495268,2179325147,2177384054,2150153984,3202,0,13,24245
1341442125,4579,0,0,0,0,2169860745,2178272987,2176263744,2150061686,3155,0,13,49606
1341442130,30130,0,0,0,0,2170817974,2179650075,2177599744,2150179977,3104,0,13,62284
1341442135,25090,0,0,0,0,2171259026,2180185563,2178059885,2150231149,3048,0,13,62833
1341442140,20051,0,0,0,0,2171206518,2180118555,2177959817,2150217627,2983,0,13,18856
1341442145,15011,0,0,0,0,2171828736,2180950976,2178715419,2150280182,2910,0,13,4191
1341442150,9971,0,0,0,0,2171859017,2180845650,2178547693,2150289014,2835,0,13,26499
1341442155,4930,0,0,0,0,2171978752,2180998372,2178648923,2150286473,2764,0,13,64463
1341442160,4572,0,0,0,0,2171955163,2180888448,2178451629,2150252589,2693,0,13,61360
1341442165,4576,0,0,0,0,2171755757,2180415661,2177886473,2150223314,2652,0,13,33227
1341442170,4572,0,0,0,0,2172718866,2181831360,2179271341,2150346806,2618,0,13,45555
1341442175,4574,0,0,0,0,2172609362,2181639232,2179017746,2150316013,2603,0,13,23104
1341442180,4571,0,0,0,0,2172778989,2181749275,2179050660,2150340233,2605,0,13,7928
1341442185,4573,0,0,0,0,2173200402,2182284096,2179506697,2150365714,2617,0,13,1408
1341442190,4570,0,0,0,0,2173676114,2182950628,2180131446,2150436196,2647,0,13,26419
1341442195,30148,0,0,0,0,2174396553,2184014573,2181157083,2150526656,2688,0,13,24512
1341442200,25108,0,0,0,0,2174072694,2183332708,2180346505,2150453869,2739,0,13,22493
1341442205,20068,0,0,0,0,2173272146,2182076745,2179030665,2150334976,2786,0,13,3056
1341442210,15029,0,0,0,0,2173735186,2182752246,2179684891,2150392905,2822,0,13,16875
1341442215,9989,0,0,0,0,2174665728,2184035803,2180898880,2150499081,2859,0,13,9008
1341442220,4950,0,0,0,0,2175151753,2184646217,2181428260,2150566390,2884,0,13,47299
1341442225,4569,0,0,0,0,2175864630,2185727076,2182501156,2150676370,2896,0,13,36953
1341442230,4565,0,0,0,0,2175947638,2185807670,2182534884,2150661293,2904,0,13,60299
1341442235,4568,0,0,0,0,2175735387,2185330825,2181994304,2150631817,2914,0,13,21130
1341442240,4564,0,0,0,0,2175941933,2185780507,2182378843,2150640722,2918,0,13,17793
1341442245,4568,0,0,0,0,2176132123,2185795392,2182325824,2150648832,2922,0,13,9882
1341442250,4563,0,0,0,0,2176060635,2185645046,2182124525,2150626843,2926,0,13,3813
1341442255,4585,0,0,0,0,2176786870,2186610139,2183006893,2150713526,2930,0,13,20814
1341442260,30169,0,0,0,0,2176496512,2186096685,2182450843,2150662573,2934,0,13,44563
1341442265,25128,0,0,0,0,2176643556,2186316315,2182639003,2150674733,2936,0,13,12341
1341442270,20088,0,0,0,0,2178015168,2188226825,2184466505,2150862464,2932,0,13,32364
1341442275,15050,0,0,0,0,2177709750,2187760137,2183957302,2150801435,2925,0,13,19185
1341442280,10011,0,0,0,0,2177018422,2186577545,2182735789,2150714368,2923,0,13,41313
1341442285,4971,0,0,0,0,2178332114,2188519213,2184589266,2150843721,2919,0,13,56380
1341442290,4737,0,0,0,0,2178309513,2188361581,2184357476,2150865115,2920,0,13,36172
1341442295,4752,0,0,0,0,2178211300,2188149549,2184122825,2150848658,2927,0,13,14153
1341442300,4774,0,0,0,0,2178528978,2188592786,2184491602,2150843145,2939,0,13,3038
1341442305,4798,0,0,0,0,2177796809,2187392146,2183246372,2150761810,2957,0,13,19121
1341442310,4819,0,0,0,0,2178555593,2188440740,2184244928,2150840182,2974,0,13,48274
1341442315,4560,0,0,0,0,2179137563,2189246134,2184977526,2150920740,2995,0,13,10905
1341442320,4555,0,0,0,0,2178935634,2188897636,2184625892,2150898395,3017,0,13,57187
1341442325,30188,0,0,0,0,2180096603,2190556699,2186143689,2151011858,3034,0,13,47536
1341442330,25148,0,0,0,0,2180178669,2190522560,2186061632,2151041133,3046,0,13,55485
1341442335,20108,0,0,0,0,2179850660,2189994770,2185503872,2150963849,3054,0,13,65267
1341442340,15068,0,0,0,0,2180528237,2190917942,2186341778,2151054509,3054,0,13,19884
1341442345,10028,0,0,0,0,2180173010,2190272539,2185611712,2150979849,3048,0,13,25351
1341442350,4990,0,0,0,0,2180823808,2191249481,2186571538,2151082322,3042,0,13,25532
1341442355,4556,0,0,0,0,2181546002,2192166857,2187397120,2151175570,3019,0,13,27092
1341442360,4553,0,0,0,0,2181594432,2192198162,2187376850,2151157394,2998,0,13,50142
1341442365,4553,0,0,0,0,2180673700,2190697389,2185807680,2151009170,2979,0,13,23525
1341442370,4550,0,0,0,0,2181506395,2191821622,2186863936,2151122861,2960,0,13,29707
1341442375,4554,0,0,0,0,2181913609,2192361408,2187212790,2151147657,2953,0,13,59691
1341442380,4551,0,0,0,0,2181836562,2192176246,2187090560,2151150509,2944,0,13,25316
1341442385,4553,0,0,0,0,2181919917,2192070171,2186869769,2151116809,2925,0,13,25186
1341442390,30207,0,0,0,0,2183049298,2193701906,2188423762,2151282980,2899,0,13,64219
1341442395,25169,0,0,0,0,2183779867,2194588608,2189159762,2151337581,2859,0,13,8089
1341442400,20129,0,0,0,0,2184169097,2194957952,2189375149,2151359332,2810,0,12,39476
1341442405,15088,0,0,0,0,2183919661,2194527158,2188869888,2151347117,2746,0,13,56902
1341442410,10048,0,0,0,0,2184603949,2195402861,2189633490,2151405312,2669,0,13,12993
1341442415,5010,0,0,0,0,2184652123,2195284589,2189421357,2151389165,2586,0,13,20635
1341442420,4546,0,0,0,0,2184799350,2195347885,2189398555,2151399808,2488,0,13,37793
1341442425,4549,0,0,0,0,2186533915,2197782756,2191660196,2151621229,2425,0,13,21209
1341442430,4546,0,0,0,0,2187197229,2198513773,2192248749,2151681993,2356,0,13,62651
1341442435,4546,0,0,0,0,2187883053,2199315968,2192908534,2151758838,2300,0,13,40862
1341442440,4543,0,0,0,0,2188098660,2199560301,2193072246,2151769024,2248,0,13,46595
1341442445,4547,0,0,0,0,2188869714,2200423817,2193762395,2151837723,2200,0,13,31068
1341442450,4543,0,0,0,0,2188551469,2199838390,2193100800,2151807451,2167,0,13,5795
1341442455,30227,0,0,0,0,2189156818,2200618441,2193795968,2151883904,2142,0,13,17992
1341442460,25187,0,0,0,0,2190130048,2201826285,2194813302,2151946422,2125,0,13,41229
1341442465,20149,0,0,0,0,2190615341,2202347547,2195212324,2152040374,2113,0,13,58739
1341442470,15109,0,0,0,0,2189869202,2201138541,2193942747,2151887899,2101,0,13,15764
1341442475,10069,0,0,0,0,2191383003,2203139629,2195737563,2152048310,2109,0,13,6294
1341442480,5028,0,0,0,0,2191601453,2203253513,2195758994,2152097216,2136,0,13,18576
1341442485,4539,0,0,0,0,2191959835,2203676598,2196054070,2152119286,2165,0,13,25731
1341442490,4565,0,0,0,0,2191488978,2202841929,2195132205,2152014528,2199,0,13,29917
1341442495,4587,0,0,0,0,2192547465,2204182345,2196313453,2152143085,2230,0,13,40490
1341442500,4603,0,0,0,0,2192904850,2204557494,2196566473,2152162916,2269,0,13,7710
1341442505,4625,0,0,0,0,2192194953,2203361755,2195310866,2152034368,2309,0,13,17654
1341442510,4648,0,0,0,0,2193712155,2205462272,2197251053,2152233654,2353,0,13,28977
1341442515,4670,0,0,0,0,2195018358,2207045366,2198633206,2152412589,2383,0,13,4262
1341442520,30247,0,0,0,0,2196876909,2209620187,2200946477,2152598217,2399,0,13,52894
1341442525,25207,0,0,0,0,2194159250,2205534628,2196940068,2152232073,2403,0,12,46128
1341442530,20167,0,0,0,0,2194449590,2205909577,2197239168,2152280118,2416,0,13,13277
1341442535,15129,0,0,0,0,2195080521,2206624530,2197757961,2152277760,2415,0,13,35331
