TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354055384,5502,0,0,0,0,2147710592,2149006144,2149128493,2147712530,2354,0,12,65522
1354055389,4473,0,0,0,0,2147694619,2148944073,2149043913,2147701622,2362,0,12,27111
1354055394,4477,0,0,0,0,2147681362,2148908800,2148992621,2147702272,2369,1,12,40048
1354055399,4473,0,0,0,0,2147674898,2148886482,2148960886,2147701074,2382,0,12,65316
1354055404,4476,0,0,0,0,2147672310,2148874843,2148935798,2147695323,2395,0,12,57544
1354055409,4473,0,0,0,0,2147673014,2148869147,2148924854,2147696850,2401,1,12,62396
1354055414,4474,0,0,0,0,2147677476,2148871451,2148922368,2147692699,2401,1,12,15034
1354055419,4472,0,0,0,0,2147683181,2148877888,2148932370,2147696475,2406,0,13,59190
1354055424,30721,0,0,0,0,2147689728,2148887853,2148944960,2147701778,2412,0,12,52749
1354055429,25681,0,0,0,0,2147699072,2148894994,2148959323,2147697526,2426,0,13,44788
1354055434,20640,0,0,0,0,2147720301,2148933805,2148998994,2147701622,2449,0,13,8862
1354055439,15602,0,0,0,0,2147721444,2148933092,2148996763,2147698980,2476,0,12,37482
1354055444,10562,0,0,0,0,2147731510,2148938998,2149011593,2147701110,2498,0,12,40445
1354055449,5521,0,0,0,0,2147738368,2148966061,2149032018,2147705234,2507,0,12,60126
1354055454,4471,0,0,0,0,2147734802,2148947181,2149013266,2147703917,2505,0,12,33865
1354055459,4466,0,0,0,0,2147735369,2148943168,2149005860,2147706998,2499,0,13,30227
1354055464,4470,0,0,0,0,2147736749,2148939072,2148995803,2147707264,2491,1,13,65195
1354055469,4467,0,0,0,0,2147738011,2148939648,2148998217,2147705508,2486,0,12,17259
1354055474,4469,0,0,0,0,2147756004,2148963785,2149022656,2147712704,2479,1,13,19974
1354055479,4465,0,0,0,0,2147749065,2148960128,2149018459,2147708196,2482,1,12,5191
1354055484,4466,0,0,0,0,2147741531,2148935405,2148991085,2147703926,2488,0,12,29477
1354055489,30739,0,0,0,0,2147739748,2148920484,2148966546,2147697042,2478,1,12,14524
1354055494,25698,0,0,0,0,2147734912,2148900772,2148942637,2147698825,2458,1,12,48133
1354055499,20658,0,0,0,0,2147734281,2148895222,2148929124,2147700726,2440,1,12,5185
1354055504,15618,0,0,0,0,2147744548,2148897718,2148936128,2147699657,2423,1,12,21216
1354055509,10578,0,0,0,0,2147738349,2148889572,2148924004,2147698816,2419,1,12,33641
1354055514,5540,0,0,0,0,2147743131,2148888173,2148918491,2147698496,2429,0,12,1492
1354055519,4517,0,0,0,0,2147749485,2148890477,2148925312,2147698861,2440,1,13,56593
1354055524,4539,0,0,0,0,2147749449,2148895808,2148925659,2147700342,2450,1,12,13510
1354055529,4559,0,0,0,0,2147750948,2148892406,2148919515,2147698934,2467,0,13,11011
1354055534,4578,0,0,0,0,2147763968,2148907858,2148935634,2147697801,2497,1,12,55091
1354055539,4600,0,0,0,0,2147759670,2148899072,2148927524,2147703780,2540,0,13,34245
1354055544,4622,0,0,0,0,2147780132,2148923181,2148954678,2147702564,2583,0,12,30058
1354055549,4645,0,0,0,0,2147783817,2148935277,2148960320,2147703460,2611,1,12,1801
1354055554,30756,0,0,0,0,2147802477,2148963629,2148987574,2147705718,2625,1,13,50737
1354055559,25718,0,0,0,0,2147835273,2149017581,2149054747,2147714578,2638,1,12,25331
1354055564,20678,0,0,0,0,2147875209,2149094774,2149150290,2147718491,2656,1,13,2558
1354055569,15638,0,0,0,0,2147905371,2149153280,2149226925,2147726400,2681,0,12,34332
1354055574,10597,0,0,0,0,2147955574,2149245193,2149341248,2147732772,2715,0,13,46539
1354055579,5558,0,0,0,0,2147994057,2149305956,2149417764,2147735744,2751,1,13,18404
1354055584,4790,0,0,0,0,2148001636,2149331062,2149448512,2147736448,2792,1,13,50480
1354055589,4812,0,0,0,0,2147998345,2149321270,2149433188,2147735817,2825,0,12,11679
1354055594,4457,0,0,0,0,2147994861,2149298185,2149405504,2147736310,2855,1,13,23008
1354055599,4452,0,0,0,0,2148007460,2149316096,2149417408,2147742939,2900,0,13,57220
1354055604,4454,0,0,0,0,2148085595,2149451529,2149583579,2147754962,2947,1,12,34369
1354055609,4452,0,0,0,0,2148109897,2149496978,2149639899,2147754157,2990,1,12,6333
1354055614,4455,0,0,0,0,2148128347,2149535040,2149691382,2147757156,3028,0,13,2829
1354055619,30775,0,0,0,0,2148168539,2149583588,2149749385,2147764580,3059,0,13,45483
1354055624,25736,0,0,0,0,2148194075,2149647049,2149821741,2147770093,3088,0,13,14490
1354055629,20697,0,0,0,0,2148186258,2149612013,2149779538,2147770038,3121,0,13,65373
1354055634,15656,0,0,0,0,2148212900,2149645970,2149811565,2147771547,3142,0,13,23018
1354055639,10616,0,0,0,0,2148262080,2149713353,2149877942,2147775405,3171,0,13,49601
1354055644,5578,0,0,0,0,2148359515,2149877421,2150075995,2147791533,3213,0,12,25137
1354055649,4447,0,0,0,0,2148516050,2150162779,2150445787,2147817435,3251,0,12,53177
1354055654,4450,0,0,0,0,2148558418,2150230857,2150545261,2147830838,3281,0,13,17559
1354055659,4448,0,0,0,0,2148570944,2150261257,2150577133,2147829266,3302,0,12,41666
1354055664,4449,0,0,0,0,2148647762,2150382592,2150716598,2147840036,3316,0,13,42493
1354055669,4444,0,0,0,0,2148657088,2150402304,2150739062,2147844745,3328,0,12,9675
1354055674,4448,0,0,0,0,2148652589,2150389348,2150718857,2147839515,3339,0,12,25268
1354055679,4445,0,0,0,0,2148651017,2150357988,2150655021,2147839067,3359,0,13,25756
1354055684,30795,0,0,0,0,2148639305,2150335661,2150640256,2147840228,3372,0,12,57212
1354055689,25755,0,0,0,0,2148602541,2150252196,2150545856,2147831524,3394,0,12,63505
1354055694,20714,0,0,0,0,2148543561,2150133558,2150389302,2147820306,3409,0,12,10332
1354055699,15676,0,0,0,0,2148449645,2149953993,2150157449,2147802624,3429,0,12,63912
1354055704,10636,0,0,0,0,2148359670,2149763876,2149902884,2147780653,3444,0,12,34997
1354055709,5595,0,0,0,0,2148288585,2149619318,2149716032,2147768155,3446,0,12,50694
1354055714,4441,0,0,0,0,2148244379,2149534125,2149592950,2147760804,3433,0,12,45610
1354055719,4441,0,0,0,0,2148228004,2149478701,2149508178,2147754806,3422,1,13,11714
1354055724,4444,0,0,0,0,2148238070,2149482304,2149511232,2147754669,3424,1,13,24199
1354055729,4440,0,0,0,0,2148241453,2149471753,2149482331,2147751634,3408,1,13,47089
1354055734,4442,0,0,0,0,2148239597,2149461942,2149466541,2147752804,3386,1,13,15637
1354055739,4438,0,0,0,0,2148238317,2149446189,2149438070,2147748004,3399,1,12,17965
1354055744,4450,0,0,0,0,2148241142,2149440512,2149421110,2147747657,3426,0,12,52481
1354055749,30815,0,0,0,0,2148266057,2149465444,2149446089,2147750464,3456,0,12,5506
1354055754,25775,0,0,0,0,2148293458,2149483812,2149454336,2147756196,3476,1,12,36248
1354055759,20736,0,0,0,0,2148313974,2149519177,2149496886,2147756690,3508,0,12,35099
1354055764,15696,0,0,0,0,2148341101,2149549668,2149516525,2147756992,3552,1,13,17714
1354055769,10657,0,0,0,0,2148400137,2149621558,2149595757,2147766454,3586,1,13,20946
1354055774,5616,0,0,0,0,2148430006,2149660854,2149631122,2147771803,22,1,12,64042
1354055779,4601,0,0,0,0,2148558153,2149850020,2149838592,2147784987,73,1,13,51453
1354055784,4617,0,0,0,0,2148654006,2149993188,2150010642,2147803136,135,1,13,65267
1354055789,4639,0,0,0,0,2148808246,2150235017,2150284681,2147824731,212,1,13,11683
1354055794,4662,0,0,0,0,2148885129,2150334683,2150413046,2147832438,274,1,13,13025
1354055799,4685,0,0,0,0,2148994770,2150519652,2150615040,2147849014,314,1,13,33249
1354055804,4705,0,0,0,0,2149101696,2150654281,2150762596,2147861961,315,1,13,10518
1354055809,4722,0,0,0,0,2149253302,2150883940,2151027200,2147883456,283,1,12,18730
1354055814,30835,0,0,0,0,2149455040,2151176256,2151368612,2147914404,215,1,12,3048
1354055819,25794,0,0,0,0,2149587904,2151390692,2151626075,2147933952,157,0,12,32151
1354055824,20754,0,0,0,0,2149753828,2151624210,2151886281,2147955940,130,1,13,56090
1354055829,15714,0,0,0,0,2149936329,2151899364,2152223350,2147975707,151,1,12,49227
1354055834,10673,0,0,0,0,2149962907,2151918253,2152223094,2147981760,209,1,13,51258
1354055839,5634,0,0,0,0,2150126710,2152171117,2152524004,2148003602,292,1,13,53822
1354055844,4427,0,0,0,0,2150218816,2152288877,2152649206,2148015030,351,1,13,16975
1354055849,4407,0,0,0,0,2150303067,2152396690,2152763346,2148022902,430,1,13,10817
1354055854,4404,0,0,0,0,2150401782,2152524050,2152897536,2148038802,509,1,13,36286
1354055859,4406,0,0,0,0,2150445019,2152581604,2152963236,2148044041,599,1,12,61018
1354055864,4404,0,0,0,0,2150484589,2152598326,2152971401,2148045686,687,0,12,59817
1354055869,4405,0,0,0,0,2150519232,2152631268,2152998326,2148048667,772,0,13,22855
1354055874,4403,0,0,0,0,2150614491,2152757595,2153129590,2148058340,844,1,12,9176
1354055879,30829,0,0,0,0,2150665691,2152794532,2153146752,2148059922,915,0,13,25869
1354055884,25791,0,0,0,0,2150692187,2152816914,2153158281,2148062738,982,1,13,26626
1354055889,20751,0,0,0,0,2150702317,2152800676,2153112027,2148061065,1049,0,13,9303
1354055894,15710,0,0,0,0,2150799917,2152938102,2153274249,2148075318,1110,0,13,21892
1354055899,10670,0,0,0,0,2150881435,2153021293,2153335277,2148084937,1163,0,13,2037
1354055904,5631,0,0,0,0,2150881334,2153009197,2153304841,2148078628,1221,0,13,43612
1354055909,4401,0,0,0,0,2151052690,2153211446,2153507556,2148102043,1269,1,12,59108
1354055914,4398,0,0,0,0,2151275492,2153531958,2153892352,2148131273,1319,0,13,33167
1354055919,4401,0,0,0,0,2151354386,2153617810,2153970523,2148135469,1353,1,13,37457
1354055924,4396,0,0,0,0,2151472411,2153726793,2154053924,2148148653,1379,0,13,33479
1354055929,4399,0,0,0,0,2151453110,2153712338,2154027300,2148138340,1416,0,13,3994
1354055974,25846,0,0,0,0,2152382747,2154798683,2155069558,2148231588,2020,0,13,57941
1354055980,19902,0,0,0,0,2152431286,2154799030,2155024859,2148233307,2056,0,13,37887
1354055985,14862,0,0,0,0,2152541458,2154947227,2155190710,2148245961,2093,1,13,21452
1354055990,9822,0,0,0,0,2152614299,2155001609,2155213193,2148253714,2134,0,13,35014
1354055995,4781,0,0,0,0,2152655990,2155032713,2155244598,2148252068,2170,1,13,61566
1354056000,4757,0,0,0,0,2152835629,2155279908,2155506532,2148275245,2204,0,13,63679
1354056005,4780,0,0,0,0,2152803318,2155195556,2155373504,2148262729,2236,0,13,47267
1354056010,4801,0,0,0,0,2152809673,2155165952,2155326756,2148263762,2266,0,13,49224
1354056015,4824,0,0,0,0,2153033234,2155487168,2155700781,2148294308,2288,0,13,5924
1354056020,4634,0,0,0,0,2152899721,2155261677,2155417033,2148272713,2307,1,13,42387
1354056025,4635,0,0,0,0,2153111524,2155533238,2155700964,2148298614,2325,0,12,19196
1354056030,4633,0,0,0,0,2153079497,2155489170,2155659611,2148293714,2340,0,13,31536
1354056035,29999,0,0,0,0,2153200822,2155625088,2155797824,2148307465,2357,0,13,56750
1354056040,24958,0,0,0,0,2153263780,2155693074,2155843748,2148313069,2362,0,12,31085
1354056045,19918,0,0,0,0,2153269842,2155684635,2155822363,2148310290,2364,0,13,49361
1354056050,14882,0,0,0,0,2153362413,2155784905,2155914816,2148313792,2386,0,12,5688
1354056055,9841,0,0,0,0,2153363501,2155800576,2155944557,2148314267,2394,0,13,27372
1354056060,4801,0,0,0,0,2153468800,2155912576,2156054208,2148330724,2403,0,12,45267
1354056065,4631,0,0,0,0,2153470573,2155900635,2156024987,2148325888,2404,0,13,63043
1354056070,4627,0,0,0,0,2153438582,2155814546,2155900361,2148312713,2396,0,12,50100
1354056075,4631,0,0,0,0,2153537106,2155995172,2156142848,2148330505,2381,0,12,16604
1354056080,4627,0,0,0,0,2153675382,2156155702,2156287497,2148342454,2351,0,12,37631
1354056085,4631,0,0,0,0,2153644379,2156092032,2156201069,2148334445,2308,0,12,49817
1354056090,4626,0,0,0,0,2153607616,2156039424,2156144923,2148333952,2253,0,12,33103
1354056095,4627,0,0,0,0,2153684836,2156130816,2156251117,2148344758,2182,0,13,24481
1354056100,30022,0,0,0,0,2153767936,2156253723,2156391085,2148355721,2129,0,13,37310
1354056105,24982,0,0,0,0,2153707044,2156143881,2156251465,2148343286,2070,0,13,12748
1354056110,19942,0,0,0,0,2153724416,2156168301,2156283949,2148342409,2025,0,13,21331
1354056115,14903,0,0,0,0,2153625526,2156008795,2156099611,2148330989,1995,0,13,15984
1354056120,9863,0,0,0,0,2153695323,2156131126,2156245485,2148341851,1974,0,13,9988
1354056125,4823,0,0,0,0,2153886372,2156383049,2156514934,2148368082,1962,0,13,36246
1354056130,4623,0,0,0,0,2153632274,2156024182,2156115968,2148331328,1952,0,13,52760
1354056135,4625,0,0,0,0,2153714624,2156146276,2156261385,2148343661,1948,0,13,64674
1354056140,4620,0,0,0,0,2153807113,2156288822,2156421732,2148357750,1940,0,12,20268
1354056145,4624,0,0,0,0,2153695808,2156110052,2156200704,2148340004,1935,0,12,2194
1354056150,4621,0,0,0,0,2153729417,2156157933,2156269293,2148346166,1928,0,13,59026
1354056155,4623,0,0,0,0,2153654912,2156073993,2156185334,2148333696,1923,0,13,35864
1354056160,4617,0,0,0,0,2153691382,2156105042,2156204617,2148341138,1923,0,13,5799
1354056165,30041,0,0,0,0,2153629814,2156041682,2156153243,2148330806,1924,0,13,21533
1354056170,25001,0,0,0,0,2153600100,2155986688,2156076050,2148324361,1928,0,13,64668
1354056175,19961,0,0,0,0,2153647442,2156032484,2156115410,2148331894,1930,0,12,36502
1354056180,14920,0,0,0,0,2153506971,2155835794,2155898532,2148312484,1931,0,13,26909
1354056185,9881,0,0,0,0,2153449225,2155774454,2155863259,2148308562,1930,0,13,42891
1354056190,4842,0,0,0,0,2153585280,2155962340,2156044214,2148328091,1927,0,13,64214
1354056195,4618,0,0,0,0,2153466139,2155754340,2155788077,2148302189,1922,0,12,35361
1354056200,4616,0,0,0,0,2153534372,2155886573,2155964781,2148315273,1918,0,13,26296
1354056205,4613,0,0,0,0,2153731483,2156141458,2156240246,2148342939,1918,0,13,7668
1354056210,4628,0,0,0,0,2153523483,2155835200,2155894272,2148308489,1923,0,13,23254
1354056215,4652,0,0,0,0,2153584941,2155918098,2156001782,2148315584,1933,0,13,14564
1354056220,4674,0,0,0,0,2153546706,2155840950,2155889865,2148313810,1945,0,12,57163
1354056225,4696,0,0,0,0,2153526272,2155863744,2155941348,2148309421,1955,0,13,25100
1354056230,30057,0,0,0,0,2153553746,2155866477,2155925412,2148310418,1963,0,13,27467
1354056235,25019,0,0,0,0,2153526409,2155839140,2155891163,2148304384,1968,0,13,18868
1354056240,19980,0,0,0,0,2153474532,2155747721,2155781814,2148300132,1975,0,13,36050
1354056245,14939,0,0,0,0,2153475419,2155761435,2155799012,2148302189,1979,0,13,53658
1354056250,9899,0,0,0,0,2153529984,2155849307,2155904859,2148308644,1986,0,13,3925
1354056255,4860,0,0,0,0,2153564617,2155892416,2155948544,2148311076,1992,0,13,30534
1354056260,4609,0,0,0,0,2153483977,2155759890,2155782006,2148295872,1998,0,13,23513
1354056265,4612,0,0,0,0,2153464576,2155727963,2155753600,2148294930,2008,0,13,39235
1354056270,4609,0,0,0,0,2153435538,2155678299,2155685824,2148287936,2015,0,13,19684
1354056275,4609,0,0,0,0,2153454912,2155716845,2155743890,2148295158,2026,0,13,53711
1354056280,4606,0,0,0,0,2153423085,2155664530,2155696932,2148287890,2036,0,13,64310
1354056285,4610,0,0,0,0,2153353526,2155563282,2155555282,2148276580,2044,0,13,24540
1354056290,4606,0,0,0,0,2153366537,2155572553,2155559945,2148279149,2054,0,13,3644
1354056295,30078,0,0,0,0,2153425645,2155637750,2155619611,2148282441,2068,0,13,44808
1354056300,25038,0,0,0,0,2153563273,2155827392,2155819446,2148300160,2088,0,13,42972
1354056305,19999,0,0,0,0,2153525165,2155758116,2155741659,2148290468,2118,0,13,23035
1354056310,14959,0,0,0,0,2153622326,2155876196,2155863954,2148306139,2154,0,13,33761
1354056315,9919,0,0,0,0,2153606884,2155837321,2155819556,2148303625,2185,0,13,58901
1354056320,4878,0,0,0,0,2153658294,2155887488,2155860589,2148300260,2213,0,13,13551
1354056325,4599,0,0,0,0,2153824292,2156103954,2156089636,2148320365,2235,0,13,55674
1354056330,4603,0,0,0,0,2153883904,2156163556,2156147931,2148326994,2254,0,13,33770
1354056335,4600,0,0,0,0,2153815917,2156048694,2155991085,2148310948,2267,0,13,62742
1354056340,4601,0,0,0,0,2153931757,2156160768,2156091190,2148326290,2275,0,13,8835
1354056345,4599,0,0,0,0,2153942656,2156189586,2156118921,2148321499,2275,0,13,37051
1354056350,4598,0,0,0,0,2154023853,2156268827,2156171721,2148332443,2273,0,13,8281
1354056355,4598,0,0,0,0,2154224146,2156532480,2156451748,2148355465,2266,0,12,49638
1354056360,30096,0,0,0,0,2154089572,2156321645,2156187913,2148333632,2259,0,13,22828
1354056365,25055,0,0,0,0,2154323099,2156624731,2156518208,2148362331,2254,0,13,51631
1354056370,20015,0,0,0,0,2154401856,2156717686,2156609782,2148366793,2253,0,13,45605
1354056375,14977,0,0,0,0,2154476534,2156796077,2156691062,2148373357,2258,0,13,51844
1354056380,9936,0,0,0,0,2154573010,2156905947,2156767030,2148381412,2264,0,13,38244
1354056385,4896,0,0,0,0,2154556653,2156829202,2156654189,2148372717,2269,1,13,29005
1354056390,4594,0,0,0,0,2154749321,2157106011,2156963611,2148397376,2274,0,13,37929
1354056395,4595,0,0,0,0,2154762496,2157075309,2156893549,2148389924,2286,0,13,65347
1354056400,4595,0,0,0,0,2154866002,2157188745,2157007908,2148399113,2304,0,13,45773
1354056405,4593,0,0,0,0,2154942976,2157274934,2157081243,2148406710,2332,0,13,42564
1354056410,4595,0,0,0,0,2154961545,2157274669,2157069787,2148403154,2368,0,13,55293
1354056415,4589,0,0,0,0,2155246802,2157674358,2157486720,2148439442,2414,0,13,55993
1354056420,4592,0,0,0,0,2155147739,2157459968,2157190957,2148416356,2467,0,13,42021
1354056425,30115,0,0,0,0,2155345462,2157720338,2157482057,2148439296,2521,0,13,62192
1354056430,25074,0,0,0,0,2155397906,2157781860,2157530148,2148442413,2590,0,13,4898
1354056435,20036,0,0,0,0,2155503561,2157877952,2157608795,2148450587,2668,0,13,27727
1354056440,14996,0,0,0,0,2155517302,2157861211,2157563629,2148447186,2761,0,13,38105
1354056445,9958,0,0,0,0,2155520155,2157869129,2157573019,2148448054,2846,0,12,37162
1354056450,4918,0,0,0,0,2155738514,2158110893,2157802797,2148469046,2897,0,12,10522
1354056455,4653,0,0,0,0,2155715172,2158063515,2157742336,2148468662,2895,0,12,54090
1354056460,4668,0,0,0,0,2155715437,2158073389,2157749805,2148462473,2851,0,12,48095
1354056465,4692,0,0,0,0,2155900626,2158287661,2157966509,2148489618,2766,0,12,28184
1354056470,4714,0,0,0,0,2155932397,2158339638,2157998345,2148485110,2667,0,13,45502
1354056475,4736,0,0,0,0,2155896905,2158263862,2157916827,2148479579,2569,0,12,35043
1354056480,4758,0,0,0,0,2156145097,2158615926,2158296457,2148507949,2493,0,13,47352
1354056485,4775,0,0,0,0,2156032210,2158447744,2158093805,2148495826,2442,0,13,23786
1354056490,30132,0,0,0,0,2155832192,2158209481,2157891309,2148478793,2415,0,13,49652
1354056495,25093,0,0,0,0,2155410870,2157659648,2157308498,2148426276,2409,0,13,64364
1354056500,20053,0,0,0,0,2154917056,2156947309,2156507894,2148362450,2412,0,13,62175
1354056505,15012,0,0,0,0,2155314541,2157520100,2157119305,2148418002,2423,0,13,15127
1354056510,9975,0,0,0,0,2155118692,2157287350,2156897508,2148393142,2446,0,13,7041
1354056515,4937,0,0,0,0,2154677888,2156724406,2156313097,2148343515,2460,0,13,45923
1354056520,4582,0,0,0,0,2154054473,2155934802,2155512612,2148271606,2472,0,13,24181
1354056525,4580,0,0,0,0,2153071286,2154559908,2154009664,2148153124,2482,0,12,55866
1354056530,4581,0,0,0,0,2153068297,2154484653,2153855195,2148141028,2486,0,13,48224
1354056535,4577,0,0,0,0,2153940278,2155595785,2154976886,2148242697,2487,0,12,35129
1354056540,4581,0,0,0,0,2154788626,2156699940,2156124041,2148340534,2489,0,13,34738
1354056545,4578,0,0,0,0,2155029604,2157015049,2156477842,2148365074,2486,0,13,1810
1354056550,4580,0,0,0,0,2154829622,2156755245,2156235346,2148337856,2491,0,13,8536
1354056555,30153,0,0,0,0,2155170587,2157056256,2156408905,2148360594,2497,0,13,35591
1354056560,25115,0,0,0,0,2156245165,2158448164,2157879332,2148484589,2508,0,13,61342
1354056565,20076,0,0,0,0,2156478994,2158789504,2158269211,2148513965,2524,0,13,53542
1354056570,15035,0,0,0,0,2156640420,2158983168,2158467858,2148534674,2538,0,13,50259
1354056575,9995,0,0,0,0,2156547574,2158833920,2158288201,2148516032,2552,0,13,59794
1354056580,4956,0,0,0,0,2156598345,2158876818,2158333577,2148520667,2566,0,13,48777
1354056585,4573,0,0,0,0,2156722477,2159023917,2158448694,2148528009,2577,0,13,16419
1354056590,4576,0,0,0,0,2156680210,2158926500,2158324571,2148522294,2588,0,13,33986
1354056595,4573,0,0,0,0,2156796425,2159095076,2158491584,2148533531,2599,0,13,61515
1354056600,4574,0,0,0,0,2156828123,2159097353,2158467666,2148534144,2609,0,13,23409
1354056605,4569,0,0,0,0,2156903689,2159187227,2158568484,2148543506,2616,0,12,61477
1354056610,4574,0,0,0,0,2156935542,2159211346,2158576438,2148539794,2624,0,13,16504
1354056615,4570,0,0,0,0,2156875638,2159081536,2158415570,2148530742,2626,0,13,64477
1354056620,30172,0,0,0,0,2156952740,2159209956,2158534217,2148535716,2621,0,13,24793
1354056625,25133,0,0,0,0,2157051913,2159277933,2158591195,2148543213,2634,0,13,10718
1354056630,20096,0,0,0,0,2157292534,2159615734,2158938304,2148568438,2625,0,13,60861
1354056635,15056,0,0,0,0,2157156022,2159365641,2158625654,2148546139,2618,0,13,23777
1354056640,10016,0,0,0,0,2157312393,2159586880,2158864621,2148564342,2609,0,12,54347
1354056645,4976,0,0,0,0,2157462912,2159745993,2158991835,2148575744,2602,0,13,40187
1354056650,4566,0,0,0,0,2157495332,2159764827,2158996443,2148578550,2600,0,12,17747
1354056655,4567,0,0,0,0,2157743890,2160106724,2159371117,2148603236,2607,0,13,9466
1354056660,4568,0,0,0,0,2157879552,2160200502,2159396224,2148609097,2615,0,13,29092
1354056665,4565,0,0,0,0,2157852050,2160128868,2159304118,2148598217,2624,0,13,5325
1354056670,4568,0,0,0,0,2158028525,2160301165,2159441289,2148616000,2635,0,13,22014
1354056675,4561,0,0,0,0,2158156086,2160425152,2159541330,2148622610,2659,0,13,28005
1354056680,4586,0,0,0,0,2158436132,2160762166,2159872146,2148651227,2694,1,12,25483
1354056685,30197,0,0,0,0,2158594185,2160888539,2159938806,2148657837,2735,1,13,48142
1354056690,25156,0,0,0,0,2158573065,2160817417,2159836937,2148651684,2773,1,12,31267
1354056695,20116,0,0,0,0,2158952210,2161268598,2160279542,2148689718,2811,0,13,13402
1354056700,15079,0,0,0,0,2158970441,2161210624,2160172736,2148690870,2852,1,13,5456
1354056705,10018,0,0,0,0,2159078985,2161357851,2160303451,2148690139,2901,0,13,4759
1354056710,4978,0,0,0,0,2159494902,2161773293,2160645915,2148736027,2941,1,13,32910
1354056715,4711,0,0,0,0,2159352091,2161589165,2160454235,2148707236,2979,0,13,18775
1354056720,4731,0,0,0,0,2159452891,2161624630,2160439140,2148716205,3027,0,13,38482
1354056725,4755,0,0,0,0,2159645312,2161865179,2160673243,2148726546,3084,0,13,20138
1354056730,4778,0,0,0,0,2159997878,2162295414,2161101385,2148773165,3138,0,13,26863
1354056735,4794,0,0,0,0,2160250322,2162572361,2161332114,2148790784,3192,0,12,29823
1354056740,4817,0,0,0,0,2160163867,2162391835,2161112704,2148774070,3248,0,13,39371
1354056745,4535,0,0,0,0,2160402331,2162642633,2161328758,2148793170,3286,0,13,37981
1354056750,30195,0,0,0,0,2160480530,2162786724,2161479442,2148801472,3332,0,12,26516
1354056755,25156,0,0,0,0,2160690560,2162946477,2161566317,2148815707,3366,0,12,34472
1354056760,20116,0,0,0,0,2160740288,2162963456,2161544502,2148807661,3400,0,13,13229
1354056765,15075,0,0,0,0,2160729380,2162948845,2161534473,2148806134,3433,0,12,22028
1354056770,10039,0,0,0,0,2161098797,2163363190,2161907035,2148843840,3466,0,13,39816
1354056775,5000,0,0,0,0,2161447140,2163779437,2162298422,2148882340,3497,0,13,10515
1354056780,4536,0,0,0,0,2161404214,2163653174,2162110016,2148859254,3549,0,13,42384
1354056785,4533,0,0,0,0,2161448457,2163632109,2162045732,2148863268,3586,0,13,63269
1354056790,4533,0,0,0,0,2161691913,2163960502,2162386084,2148882221,26,0,13,28199
1354056795,4532,0,0,0,0,2161859648,2164118345,2162496484,2148898578,65,0,12,17206
1354056800,4534,0,0,0,0,2162186916,2164479405,2162827739,2148927305,98,0,13,47701
1354056805,4531,0,0,0,0,2162067940,2164297051,2162626944,2148903680,143,0,13,48589
1354056810,4532,0,0,0,0,2161984045,2164126171,2162414125,2148883693,194,0,12,859
1354056815,30217,0,0,0,0,2162650907,2164915675,2163157476,2148952164,204,0,13,10479
1354056820,25178,0,0,0,0,2162402998,2164595574,2162803373,2148919250,250,0,12,12018
1354056825,20138,0,0,0,0,2162630665,2164817718,2163003227,2148947291,283,0,13,28325
1354056830,15097,0,0,0,0,2163050413,2165336109,2163486683,2148978560,317,0,12,30570
1354056835,10057,0,0,0,0,2163023725,2165241216,2163328804,2148970752,336,0,13,34132
1354056840,5019,0,0,0,0,2163287094,2165504987,2163538605,2148992128,338,0,13,57078
1354056845,4526,0,0,0,0,2163339017,2165538944,2163547209,2148986797,332,0,13,1727
1354056850,4529,0,0,0,0,2163167771,2165267794,2163252004,2148962011,327,0,12,44859
1354056855,4525,0,0,0,0,2163652425,2165840914,2163807533,2149005513,323,0,13,63615
1354056860,4525,0,0,0,0,2164001856,2166260589,2164179373,2149041883,329,0,13,57894
1354056865,4524,0,0,0,0,2163878299,2166062390,2163954770,2149018377,335,0,12,33798
1354056870,4523,0,0,0,0,2164205339,2166417846,2164255716,2149049810,356,0,13,56119
1354056875,4522,0,0,0,0,2164430939,2166646025,2164426889,2149068809,349,0,13,20970
1354056880,30216,0,0,0,0,2164388004,2166568091,2164317622,2149054875,354,0,13,26975
1354056885,25178,0,0,0,0,2164832466,2167027702,2164728749,2149100608,350,0,13,63421
1354056890,20139,0,0,0,0,2164711424,2166867492,2164536896,2149069750,355,0,13,162
1354056895,15099,0,0,0,0,2165064393,2167250861,2164874569,2149110893,352,0,12,48741
1354056900,10059,0,0,0,0,2165086564,2167195190,2164747355,2149097069,345,0,13,1506
1354056905,5018,0,0,0,0,2165073398,2167193298,2164752310,2149090971,362,0,12,61856
1354056910,4498,0,0,0,0,2165406628,2167500333,2164997668,2149121508,379,0,13,9059
1354056915,4520,0,0,0,0,2165651712,2167851766,2165336228,2149143387,424,0,13,60417
1354056920,4541,0,0,0,0,2165988992,2168150080,2165557915,2149172909,473,0,13,50684
1354056925,4563,0,0,0,0,2165879762,2167995382,2165362313,2149148653,523,0,12,6995
1354056930,4585,0,0,0,0,2165846290,2167862811,2165188553,2149138669,561,0,12,15996
1354056935,4608,0,0,0,0,2166089782,2168196388,2165517046,2149162587,577,0,13,13934
