TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372202463,5441,0,0,0,0,2151576320,2154477915,2154127177,2148101540,3332,0,13,27460
1372202468,4414,0,0,0,0,2151667602,2154639405,2154296237,2148111451,3334,0,13,6375
1372202473,4414,0,0,0,0,2151756617,2154775771,2154422253,2148121481,3338,0,13,43704
1372202478,4414,0,0,0,0,2151871881,2154935780,2154557211,2148133211,3345,0,13,17571
1372202483,4416,0,0,0,0,2151879680,2154958582,2154594020,2148136265,3356,0,13,44388
1372202488,4412,0,0,0,0,2151962368,2155075629,2154704137,2148146313,3363,0,13,58351
1372202493,4413,0,0,0,0,2151988790,2155118820,2154733101,2148149330,3359,0,13,29143
1372202498,4412,0,0,0,0,2151951076,2155057764,2154658889,2148145270,3352,0,13,27325
1372202503,30660,0,0,0,0,2152022957,2155146130,2154733677,2148151268,3342,0,13,61207
1372202508,25620,0,0,0,0,2152064795,2155204004,2154788388,2148153042,3334,0,12,60937
1372202513,20580,0,0,0,0,2152159990,2155339721,2154935488,2148165632,3333,0,13,61505
1372202518,15539,0,0,0,0,2152298761,2155541979,2155120438,2148180781,3331,0,12,719
1372202523,10501,0,0,0,0,2152367369,2155654198,2155219565,2148187894,3330,0,13,12780
1372202528,5461,0,0,0,0,2152435638,2155741046,2155300489,2148194669,3332,0,13,8751
1372202533,4410,0,0,0,0,2152535460,2155896768,2155445513,2148203236,3330,0,12,64464
1372202538,4405,0,0,0,0,2152543396,2155904813,2155444964,2148206500,3329,0,13,24975
1372202543,4410,0,0,0,0,2152495222,2155818752,2155352923,2148198171,3331,0,12,55730
1372202548,4406,0,0,0,0,2152522514,2155848237,2155376310,2148199168,3333,0,13,53207
1372202553,4408,0,0,0,0,2152523684,2155857261,2155387675,2148203035,3335,0,13,50117
1372202558,4405,0,0,0,0,2152604224,2155970633,2155493476,2148207954,3336,0,13,53492
1372202563,4408,0,0,0,0,2152734939,2156167954,2155680073,2148224164,3335,0,13,54044
1372202568,30677,0,0,0,0,2152762212,2156217536,2155723510,2148227492,3330,0,13,25773
1372202573,25637,0,0,0,0,2152906944,2156435776,2155948928,2148244672,3328,0,13,40688
1372202578,20597,0,0,0,0,2152995373,2156564973,2156068790,2148254162,3322,0,12,51548
1372202583,15557,0,0,0,0,2152979090,2156538752,2156034304,2148251126,3308,0,12,31902
1372202588,10518,0,0,0,0,2153080365,2156686052,2156175350,2148260452,3296,0,13,16160
1372202593,5480,0,0,0,0,2153097289,2156694628,2156172315,2148266889,3285,0,12,49836
1372202598,4456,0,0,0,0,2153083008,2156656118,2156123757,2148257600,3270,0,13,37083
1372202603,4479,0,0,0,0,2153190116,2156811840,2156263634,2148269641,3262,0,13,2071
1372202608,4495,0,0,0,0,2153336713,2157038765,2156479259,2148291044,3251,0,13,759
1372202613,4518,0,0,0,0,2153339364,2157033901,2156476032,2148285961,3231,0,13,63229
1372202618,4540,0,0,0,0,2153332214,2156999360,2156424374,2148284507,3205,0,12,51294
1372202623,4562,0,0,0,0,2153317513,2156971181,2156382272,2148276964,3178,0,13,31765
1372202628,4584,0,0,0,0,2153340763,2157017088,2156415698,2148281069,3146,0,13,27449
1372202633,30694,0,0,0,0,2153491593,2157225499,2156612598,2148297737,3113,0,12,39704
1372202638,25657,0,0,0,0,2153528740,2157282916,2156663442,2148297965,3083,0,13,53780
1372202643,20616,0,0,0,0,2153539136,2157275419,2156642230,2148296073,3056,0,12,35390
1372202648,15576,0,0,0,0,2153508278,2157233307,2156586733,2148292141,3033,0,12,496
1372202653,10536,0,0,0,0,2153450587,2157131510,2156471460,2148283017,3016,0,12,22865
1372202658,5495,0,0,0,0,2153451803,2157095030,2156414189,2148283300,3005,0,13,52314
1372202663,4729,0,0,0,0,2153485028,2157143122,2156450944,2148284937,3001,0,13,54528
1372202668,4751,0,0,0,0,2153562806,2157240658,2156534180,2148290633,3002,0,12,9196
1372202673,4773,0,0,0,0,2153541275,2157198976,2156482441,2148288292,3010,0,12,3114
1372202678,4790,0,0,0,0,2153365997,2156912246,2156190592,2148261293,3019,0,13,4542
1372202683,4812,0,0,0,0,2153393216,2156918217,2156165037,2148260086,3025,0,12,15301
1372202688,4391,0,0,0,0,2153466678,2157019035,2156248758,2148265243,3018,0,12,1048
1372202693,4394,0,0,0,0,2153526445,2157118637,2156346880,2148272557,3013,0,12,61885
1372202698,30715,0,0,0,0,2153774326,2157468242,2156661266,2148297142,3005,0,12,33978
1372202703,25675,0,0,0,0,2154022016,2157826980,2156995456,2148330532,2999,0,13,61495
1372202708,20636,0,0,0,0,2154236224,2158159131,2157316397,2148350363,3002,0,12,39618
1372202713,15596,0,0,0,0,2154554550,2158629257,2157765321,2148384091,3007,0,13,33368
1372202718,10556,0,0,0,0,2154759360,2158934646,2158041344,2148405257,3009,0,13,46708
1372202723,5515,0,0,0,0,2155074358,2159409206,2158484224,2148440457,3009,0,12,35587
1372202728,4387,0,0,0,0,2155468004,2159982043,2159009645,2148483748,3008,0,12,45026
1372202733,4390,0,0,0,0,2155862811,2160566144,2159576521,2148521819,2999,0,13,19569
1372202738,4387,0,0,0,0,2156407981,2161417371,2160416685,2148584685,2990,0,12,28682
1372202743,4389,0,0,0,0,2156725814,2161870052,2160818770,2148612964,2983,0,13,20595
1372202748,4385,0,0,0,0,2157084160,2162414107,2161343533,2148658267,2984,0,12,35951
1372202753,4387,0,0,0,0,2157387099,2162867748,2161777856,2148691126,2988,0,13,25281
1372202758,4385,0,0,0,0,2157592256,2163156342,2162026870,2148707803,2992,0,12,53076
1372202763,30733,0,0,0,0,2157866340,2163557970,2162413403,2148735808,2996,0,13,55041
1372202768,25692,0,0,0,0,2158075081,2163862089,2162694281,2148762477,2996,0,13,58415
1372202773,20652,0,0,0,0,2158248000,2164112219,2162908086,2148778404,3001,0,12,4739
1372202778,15614,0,0,0,0,2158509366,2164477677,2163245906,2148803483,3010,0,12,25319
1372202783,10573,0,0,0,0,2158489261,2164425892,2163152493,2148795748,3016,0,13,36770
1372202788,5533,0,0,0,0,2158713691,2164765110,2163478857,2148821312,3016,0,12,28944
1372202793,4384,0,0,0,0,2158818880,2164889636,2163575853,2148830985,3009,0,12,36462
1372202798,4379,0,0,0,0,2158734601,2164729380,2163396178,2148814345,2988,0,12,47785
1372202803,4383,0,0,0,0,2159036333,2165149467,2163778386,2148847204,2966,0,12,42262
1372202808,4380,0,0,0,0,2159126290,2165275739,2163880246,2148854400,2949,0,12,55263
1372202813,4381,0,0,0,0,2159132480,2165254884,2163850898,2148850020,2927,0,12,38930
1372202818,4378,0,0,0,0,2159389897,2165629083,2164186240,2148878363,2904,0,12,36570
1372202823,4389,0,0,0,0,2159361892,2165591460,2164133824,2148874166,2875,0,12,7853
1372202828,30751,0,0,0,0,2159318034,2165493878,2164015433,2148864758,2839,0,12,7885
1372202833,25711,0,0,0,0,2159456201,2165619712,2164082532,2148871725,2797,0,13,25009
1372202838,20671,0,0,0,0,2159411163,2165561325,2164029120,2148867062,2753,0,12,34303
1372202843,15631,0,0,0,0,2159586267,2165796288,2164218633,2148882651,2716,0,12,39360
1372202848,10593,0,0,0,0,2160073956,2166503597,2164881974,2148938953,2684,0,12,3728
1372202853,5553,0,0,0,0,2160171437,2166665709,2165031140,2148947172,2658,0,12,21549
1372202858,4535,0,0,0,0,2160281344,2166805430,2165151616,2148957156,2632,0,13,21033
1372202863,4557,0,0,0,0,2160357760,2166878354,2165201664,2148962596,2607,0,12,22593
1372202868,4578,0,0,0,0,2160296768,2166775186,2165079606,2148950272,2584,0,13,10611
1372202873,4602,0,0,0,0,2160130934,2166487524,2164766308,2148926829,2560,0,13,39456
1372202878,4624,0,0,0,0,2160302125,2166715684,2164971081,2148942838,2560,0,13,9867
1372202883,4641,0,0,0,0,2160599232,2167144566,2165360877,2148971986,2547,0,13,23080
1372202888,4661,0,0,0,0,2160709668,2167284480,2165466176,2148981321,2536,0,13,39859
1372202893,30771,0,0,0,0,2161034157,2167721764,2165853257,2149015259,2516,0,13,10072
1372202898,25731,0,0,0,0,2161388077,2168270656,2166376320,2149054939,2500,0,13,64940
1372202903,20691,0,0,0,0,2161429613,2168302747,2166375040,2149050688,2489,0,13,53443
1372202908,15650,0,0,0,0,2161317796,2168085037,2166138102,2149034514,2484,0,12,53788
1372202913,10610,0,0,0,0,2161239853,2167913517,2165943305,2149021357,2494,0,13,49143
1372202960,25846,0,0,0,0,2159815241,2165489691,2163346075,2148822390,2699,0,12,62244
1372202966,19898,0,0,0,0,2160002788,2165710464,2163531382,2148840548,2709,0,12,39101
1372202971,14860,0,0,0,0,2160461138,2166361398,2164122797,2148886308,2713,0,12,47995
1372202976,9821,0,0,0,0,2160462116,2166324032,2164058688,2148880310,2713,0,12,10416
1372202981,4780,0,0,0,0,2160449545,2166297243,2164020233,2148878089,2708,0,12,60617
1372202986,4761,0,0,0,0,2160525888,2166380150,2164081782,2148884562,2691,0,12,19102
1372202991,4785,0,0,0,0,2160323364,2166028013,2163711396,2148855552,2666,0,13,46423
1372202996,4802,0,0,0,0,2159888512,2165386422,2163098267,2148807104,2637,0,12,42604
1372203001,4823,0,0,0,0,2159746075,2165091885,2162773540,2148782747,2604,0,12,18118
1372203006,4685,0,0,0,0,2159798720,2165101403,2162744630,2148785307,2562,0,12,36709
1372203011,4685,0,0,0,0,2159905792,2165276315,2162892534,2148794944,2522,0,12,46446
1372203016,4682,0,0,0,0,2160061915,2165462976,2163045421,2148810130,2492,0,12,62191
1372203021,29999,0,0,0,0,2160048137,2165386934,2162936585,2148798061,2458,0,12,50502
1372203026,24959,0,0,0,0,2159787748,2164972644,2162518610,2148767204,2438,0,13,11401
1372203031,19918,0,0,0,0,2160139227,2165438244,2162915584,2148801490,2450,0,12,34219
1372203036,14878,0,0,0,0,2160765677,2166259803,2163642139,2148866770,2481,0,13,56886
1372203041,9841,0,0,0,0,2160959405,2166544265,2163889289,2148880137,2524,0,12,51877
1372203046,4800,0,0,0,0,2161109787,2166728274,2164035337,2148892800,2567,0,12,23359
1372203051,4681,0,0,0,0,2161237019,2166847744,2164109065,2148900077,2602,0,12,51929
1372203056,4678,0,0,0,0,2161304320,2166929088,2164146212,2148901165,2624,0,12,20728
1372203061,4680,0,0,0,0,2161372662,2166974875,2164154752,2148904173,2629,0,12,39364
1372203066,4679,0,0,0,0,2161619328,2167306797,2164436013,2148927570,2637,0,12,37402
1372203071,4681,0,0,0,0,2161763227,2167457892,2164527917,2148937600,2626,0,12,34232
1372203076,4677,0,0,0,0,2161525366,2167096466,2164180434,2148906560,2608,0,12,49079
1372203081,4677,0,0,0,0,2161382930,2166848923,2163919990,2148890752,2585,0,12,48186
1372203086,30021,0,0,0,0,2161589778,2167078262,2164106770,2148906989,2557,0,12,13027
1372203091,24980,0,0,0,0,2161522770,2166987108,2164009243,2148898102,2518,0,12,3408
1372203096,19940,0,0,0,0,2161475885,2166884306,2163890806,2148891565,2473,0,12,1039
1372203101,14900,0,0,0,0,2161503972,2166893494,2163890578,2148897024,2422,0,12,62781
1372203106,9859,0,0,0,0,2161251968,2166490733,2163489197,2148866313,2358,0,12,25837
1372203111,4822,0,0,0,0,2161096155,2166208557,2163192512,2148840292,2273,0,12,5289
1372203116,4674,0,0,0,0,2161507483,2166754002,2163661970,2148880164,2207,0,13,23118
1372203121,4675,0,0,0,0,2161877366,2167221476,2164052982,2148912118,2144,0,12,32989
1372203126,4672,0,0,0,0,2162180955,2167596132,2164359981,2148936557,2094,0,13,64822
1372203131,4674,0,0,0,0,2162846125,2168487899,2165133366,2149001572,2065,0,13,23709
1372203136,4671,0,0,0,0,2163095259,2168826029,2165418331,2149025243,2037,0,12,6410
1372203141,4673,0,0,0,0,2163328128,2169120347,2165648000,2149041508,2011,0,12,55528
1372203146,4670,0,0,0,0,2163807917,2169682971,2166091053,2149084525,1985,0,13,22605
1372203151,30037,0,0,0,0,2164342418,2170408018,2166708918,2149129334,1960,0,13,57896
1372203156,24998,0,0,0,0,2165207497,2171594962,2167755968,2149215369,1953,0,13,64135
1372203161,19958,0,0,0,0,2165809828,2172368950,2168430180,2149274980,1957,0,13,45673
1372203166,14918,0,0,0,0,2165655094,2172181778,2168256393,2149254189,1978,0,12,4018
1372203171,9878,0,0,0,0,2165601929,2172027227,2168076233,2149245942,2023,0,13,38603
1372203176,4838,0,0,0,0,2164984594,2171095213,2167198281,2149174281,2063,0,13,36909
1372203181,4670,0,0,0,0,2164874843,2170943387,2167042459,2149158637,2103,0,12,50417
1372203186,4666,0,0,0,0,2165401819,2171575734,2167566921,2149211876,2157,0,13,56882
1372203191,4668,0,0,0,0,2165254619,2171353664,2167339620,2149191268,2216,0,13,21263
1372203196,4664,0,0,0,0,2165183012,2171246601,2167227328,2149179894,2277,0,13,29845
1372203201,4662,0,0,0,0,2165307721,2171325750,2167253586,2149192667,2339,0,13,61464
1372203206,4672,0,0,0,0,2165239003,2171223661,2167121444,2149175744,2396,0,13,19739
1372203211,4697,0,0,0,0,2165405540,2171399579,2167256493,2149189833,2456,0,13,57850
1372203216,30060,0,0,0,0,2165448685,2171425700,2167244918,2149185627,2503,0,13,50681
1372203221,25020,0,0,0,0,2165588937,2171544996,2167298358,2149193499,2569,0,13,56185
1372203226,19981,0,0,0,0,2165807652,2171787913,2167480658,2149213238,2623,0,13,6952
1372203231,14941,0,0,0,0,2165906441,2171930102,2167587958,2149213714,2680,0,13,29757
1372203236,9901,0,0,0,0,2166139712,2172132900,2167705481,2149226477,2726,0,12,53231
1372203241,4861,0,0,0,0,2166126336,2172066569,2167606729,2149215085,2762,0,13,55122
1372203246,4659,0,0,0,0,2166507885,2172615744,2168075309,2149250560,2792,0,12,54661
1372203251,4662,0,0,0,0,2167479378,2173809426,2169075373,2149344365,2808,0,13,46216
1372203256,4659,0,0,0,0,2168221769,2174788077,2169894025,2149411026,2822,0,13,12927
1372203261,4661,0,0,0,0,2168898048,2175713097,2170680585,2149472155,2836,0,13,46326
1372203266,4658,0,0,0,0,2170026313,2177142500,2171894153,2149582381,2842,0,13,54105
1372203271,4658,0,0,0,0,2170307337,2177525302,2172210944,2149602020,2836,0,13,15872
1372203276,4654,0,0,0,0,2170596498,2177907401,2172532818,2149630052,2844,0,13,48902
1372203281,30080,0,0,0,0,2170849737,2178168758,2172726043,2149648118,2835,0,13,37154
1372203286,25040,0,0,0,0,2170156278,2177196059,2171852379,2149571794,2826,0,13,12556
1372203291,19999,0,0,0,0,2169623524,2176422838,2171127350,2149512987,2818,0,13,34437
1372203296,14962,0,0,0,0,2169993901,2176812854,2171433545,2149552566,2816,0,12,59188
1372203301,9922,0,0,0,0,2170067465,2176888155,2171460681,2149549010,2839,0,13,47059
1372203306,4882,0,0,0,0,2169932617,2176662820,2171239606,2149527972,2875,0,13,61084
1372203311,4651,0,0,0,0,2170295506,2177045686,2171524626,2149565997,2913,0,13,18196
1372203316,4651,0,0,0,0,2170224329,2176916452,2171364809,2149542217,2959,0,13,31176
1372203321,4651,0,0,0,0,2170425755,2177122688,2171495058,2149559862,3007,0,13,40295
1372203326,4650,0,0,0,0,2170991168,2177793865,2172051675,2149618313,3068,0,13,22691
1372203331,4649,0,0,0,0,2170605275,2177261531,2171565440,2149567158,3150,0,13,51854
1372203336,4650,0,0,0,0,2170216914,2176672000,2171006454,2149521124,3239,0,13,42382
1372203341,4646,0,0,0,0,2170359835,2176752246,2171034560,2149533851,3319,0,13,53660
1372203346,30101,0,0,0,0,2170009682,2176279296,2170603666,2149490358,3399,0,13,31665
1372203351,25061,0,0,0,0,2169854875,2176008768,2170324443,2149465645,3464,0,12,53040
1372203356,20020,0,0,0,0,2170075830,2176168877,2170422299,2149493019,3511,0,13,34571
1372203361,14980,0,0,0,0,2170155520,2176280804,2170490048,2149490733,3557,0,12,59699
1372203366,9943,0,0,0,0,2170657737,2176850797,2170934957,2149534400,3595,0,13,56237
1372203371,4902,0,0,0,0,2170832603,2177021513,2171036644,2149546038,34,0,13,18536
1372203376,4647,0,0,0,0,2170969984,2177159296,2171142372,2149553618,83,0,13,24482
1372203381,4644,0,0,0,0,2171051154,2177204544,2171137353,2149558116,111,0,12,43714
1372203386,4644,0,0,0,0,2170797897,2176799579,2170764032,2149531638,157,0,13,8361
1372203391,4643,0,0,0,0,2170796873,2176758930,2170699053,2149521910,213,0,13,5826
1372203396,4645,0,0,0,0,2170976877,2176891254,2170757577,2149536777,263,0,13,16291
1372203401,4641,0,0,0,0,2171245348,2177182838,2170967314,2149554934,316,0,13,60533
1372203406,4642,0,0,0,0,2171634066,2177660416,2171335149,2149582436,376,0,13,58740
1372203411,30119,0,0,0,0,2172186368,2178272950,2171809398,2149632256,438,0,13,30473
1372203416,25079,0,0,0,0,2173269467,2179647094,2172951350,2149731821,514,0,13,21552
1372203421,20039,0,0,0,0,2174150025,2180756763,2173866349,2149814829,595,0,13,219
1372203426,14999,0,0,0,0,2174541275,2181181942,2174180864,2149838317,690,0,13,28876
1372203431,9958,0,0,0,0,2175475035,2182299593,2175081728,2149925257,764,0,13,55622
1372203436,4920,0,0,0,0,2176618852,2183745563,2176288658,2150031643,832,0,13,64147
1372203441,4653,0,0,0,0,2177403629,2184751104,2177130596,2150102976,889,0,13,27260
1372203446,4674,0,0,0,0,2178020534,2185467739,2177701339,2150157010,930,0,13,57453
1372203451,4690,0,0,0,0,2178241764,2185699931,2177873417,2150172553,956,0,12,31005
1372203456,4712,0,0,0,0,2178038518,2185367341,2177542208,2150138944,970,0,13,56182
1372203461,4736,0,0,0,0,2178724352,2186173366,2178183104,2150204059,974,0,13,50872
1372203466,4758,0,0,0,0,2179982720,2187712566,2179431680,2150323602,970,0,13,21653
1372203471,4780,0,0,0,0,2180475657,2188314450,2179903716,2150358299,965,0,13,10041
1372203476,30139,0,0,0,0,2181457691,2189515291,2180916269,2150462884,959,0,12,58280
1372203481,25100,0,0,0,0,2181766875,2189858176,2181171008,2150485796,953,0,12,46601
1372203486,20061,0,0,0,0,2181329901,2189245504,2180609773,2150425874,929,0,12,23668
1372203491,15021,0,0,0,0,2181695762,2189652205,2180918198,2150451949,907,0,12,40505
1372203496,9980,0,0,0,0,2182536128,2190637257,2181713398,2150524909,883,0,13,43489
1372203501,4940,0,0,0,0,2183250834,2191501860,2182384667,2150576448,853,0,12,12561
1372203506,4633,0,0,0,0,2184115428,2192558939,2183278400,2150671990,817,0,13,51783
1372203511,4630,0,0,0,0,2184827995,2193450998,2184000832,2150737654,775,0,13,3501
1372203516,4632,0,0,0,0,2185381193,2194011547,2184408603,2150771785,732,0,12,10501
1372203521,4629,0,0,0,0,2185657846,2194244269,2184536585,2150790665,685,0,12,17227
1372203526,4629,0,0,0,0,2185935579,2194561664,2184755172,2150797321,631,0,13,23479
1372203531,4628,0,0,0,0,2187180233,2196065673,2185965860,2150919817,591,0,13,18316
1372203536,4630,0,0,0,0,2188722733,2197981156,2187555090,2151079387,522,0,12,53416
1372203541,30139,0,0,0,0,2189395794,2198748525,2188132635,2151127872,468,0,13,36958
1372203546,25099,0,0,0,0,2189792036,2199191232,2188458578,2151159158,418,0,12,12432
1372203551,20061,0,0,0,0,2189287926,2198502665,2187893138,2151104731,366,0,13,37920
1372203556,15020,0,0,0,0,2188326006,2197242742,2186814034,2151010203,311,0,12,31527
1372203561,9980,0,0,0,0,2187708324,2196422948,2186052845,2150930395,253,0,13,42116
1372203566,4940,0,0,0,0,2187645284,2196147108,2185746075,2150921865,204,0,13,2632
1372203571,4601,0,0,0,0,2187756690,2196287597,2185857362,2150934902,170,0,13,45872
1372203576,4606,0,0,0,0,2187491309,2195940352,2185536822,2150887945,146,0,13,28759
1372203581,4603,0,0,0,0,2187953810,2196345161,2185808393,2150938258,139,0,12,18353
1372203586,4605,0,0,0,0,2188532388,2197014966,2186323556,2150990025,151,0,13,30537
1372203591,4600,0,0,0,0,2189069540,2197630985,2186750171,2151014729,149,0,13,29200
1372203596,4603,0,0,0,0,2190588845,2199354057,2188125942,2151166838,165,0,13,31518
1372203601,4600,0,0,0,0,2191849033,2200863140,2189319305,2151267099,194,0,13,30893
1372203606,30158,0,0,0,0,2193349878,2202687113,2190809545,2151398473,236,0,13,25527
1372203611,25118,0,0,0,0,2195311570,2205089755,2192813705,2151608265,283,0,13,13224
1372203616,20077,0,0,0,0,2195810212,2205696640,2193305417,2151645193,325,0,13,12742
1372203621,15039,0,0,0,0,2195796662,2205636928,2193228699,2151624356,364,0,12,50126
1372203626,10000,0,0,0,0,2196066276,2205779026,2193247360,2151652525,398,0,13,16264
1372203631,4959,0,0,0,0,2196393490,2206134162,2193509686,2151684196,428,0,13,18263
1372203636,4599,0,0,0,0,2196958336,2206798875,2194032201,2151715949,450,0,13,60630
1372203641,4594,0,0,0,0,2198898258,2209072548,2195901595,2151938304,468,0,12,9154
1372203646,4598,0,0,0,0,2199139053,2209357668,2196071981,2151912704,452,0,12,33099
1372203651,4595,0,0,0,0,2198359716,2208203410,2195034889,2151836891,448,0,12,26647
1372203656,4598,0,0,0,0,2198900882,2208875465,2195637238,2151919917,443,0,12,29721
1372203661,4593,0,0,0,0,2197636900,2207242907,2194227181,2151749714,425,0,13,3439
1372203666,4596,0,0,0,0,2198086866,2207688420,2194535606,2151804315,415,0,12,28928
1372203671,30178,0,0,0,0,2199759012,2209662409,2196123446,2151959579,409,0,12,39458
1372203676,25139,0,0,0,0,2201970889,2212380864,2198384950,2152184978,403,0,13,56613
1372203681,20099,0,0,0,0,2202043766,2212428132,2198416429,2152183771,402,0,12,30491
1372203686,15059,0,0,0,0,2201006665,2211146816,2197352713,2152077293,404,0,12,42860
1372203691,10021,0,0,0,0,2200264585,2210135177,2196494994,2152015378,414,0,13,41745
1372203696,4981,0,0,0,0,2198412800,2207744722,2194467986,2151832795,399,0,13,29282
1372203701,4711,0,0,0,0,2197070363,2206027291,2193040630,2151689828,406,0,13,39703
1372203706,4734,0,0,0,0,2196524178,2205246134,2192342125,2151635273,412,0,12,47126
1372203711,4753,0,0,0,0,2195726701,2204165184,2191385298,2151548489,416,0,13,10039
1372203716,4778,0,0,0,0,2195538148,2203850925,2191120731,2151547163,421,0,13,32837
1372203721,4800,0,0,0,0,2194955986,2203139986,2190570029,2151484242,415,0,13,33346
1372203726,4816,0,0,0,0,2194074148,2201921344,2189490614,2151403117,409,0,12,496
1372203731,4586,0,0,0,0,2193807817,2201514651,2189115428,2151373924,397,0,12,32912
1372203736,30199,0,0,0,0,2193429485,2201126427,2188777746,2151326244,377,0,12,44754
1372203741,25159,0,0,0,0,2193794432,2201448429,2188998299,2151369810,367,0,12,25682
1372203746,20120,0,0,0,0,2193829385,2201475721,2189012598,2151364123,336,0,12,41723
1372203751,15085,0,0,0,0,2194274715,2202020077,2189443510,2151393243,296,0,12,25049
1372203756,10044,0,0,0,0,2195535177,2203483520,2190633389,2151535387,255,0,13,20813
1372203761,5006,0,0,0,0,2196115556,2204151981,2191161197,2151579712,206,0,12,10860
1372203766,4586,0,0,0,0,2196087341,2204079789,2191078290,2151565924,151,0,13,64351
1372203771,4583,0,0,0,0,2196443949,2204442505,2191324306,2151594825,87,0,12,57064
1372203776,4585,0,0,0,0,2195836251,2203582153,2190592137,2151553718,21,0,13,42995
1372203781,4580,0,0,0,0,2195275209,2202951149,2190067218,2151471049,3552,0,13,34868
1372203786,4584,0,0,0,0,2195426441,2203000018,2190101558,2151499913,3478,0,13,58989
1372203791,4581,0,0,0,0,2194700717,2202027702,2189231094,2151426861,3405,0,12,24436
1372203796,4583,0,0,0,0,2194811565,2202155611,2189296566,2151418550,3336,0,13,47632
1372203801,30221,0,0,0,0,2195509842,2202892297,2189893549,2151502738,3271,0,12,60381
1372203806,25181,0,0,0,0,2195573513,2203003108,2189971245,2151492105,3210,0,13,59137
1372203811,20144,0,0,0,0,2196143131,2203570797,2190363565,2151534464,3168,0,13,18725
1372203816,15103,0,0,0,0,2197502957,2205134226,2191630006,2151681801,3126,0,13,15806
1372203821,10063,0,0,0,0,2197702793,2205328649,2191759360,2151690395,3095,0,13,17242
1372203826,5023,0,0,0,0,2198158317,2205883538,2192190966,2151723684,3069,0,12,23946
1372203831,4575,0,0,0,0,2198813824,2206572763,2192738130,2151805010,3040,0,13,1074
1372203836,4578,0,0,0,0,2198786925,2206433453,2192559716,2151778715,3015,0,13,40586
1372203841,4576,0,0,0,0,2199829056,2207690907,2193574528,2151882605,2989,0,13,30101
1372203846,4576,0,0,0,0,2201567305,2209597321,2195056356,2152061878,2968,0,13,38047
1372203851,4574,0,0,0,0,2202258980,2210443492,2195724745,2152097398,2952,0,13,20134
1372203856,4577,0,0,0,0,2202459904,2210630491,2195861933,2152128018,2941,0,13,3762
1372203861,4574,0,0,0,0,2203015323,2211180397,2196264475,2152170029,2935,0,13,5958
1372203866,30243,0,0,0,0,2203140708,2211315885,2196349366,2152180525,2929,0,12,35620
1372203871,25203,0,0,0,0,2202577362,2210619794,2195819053,2152139026,2919,0,13,5338
1372203876,20164,0,0,0,0,2201922852,2209684169,2194992932,2152072896,2907,0,13,3906
1372203881,15107,0,0,0,0,2200665051,2208170267,2193747382,2151945325,2905,0,13,33528
1372203886,10067,0,0,0,0,2200254582,2207574180,2193219977,2151894418,2895,0,13,11119
1372203891,5026,0,0,0,0,2200646564,2207944530,2193500992,2151957202,2884,0,12,34399
1372203896,4547,0,0,0,0,2199513380,2206550464,2192321371,2151806427,2876,0,13,35285
1372203901,4550,0,0,0,0,2199333430,2206189220,2191976054,2151798619,2874,0,13,59863
1372203906,4545,0,0,0,0,2200038107,2206906870,2192505572,2151876169,2875,0,13,9209
1372203911,4563,0,0,0,0,2199693156,2206462646,2192091419,2151808493,2879,0,12,64475
1372203916,4584,0,0,0,0,2200786605,2207595757,2192949302,2151928045,2885,0,12,32375
1372203921,4608,0,0,0,0,2201414061,2208231131,2193424694,2151990491,2888,0,13,56960
1372203926,4630,0,0,0,0,2201670144,2208503753,2193598427,2151975963,2892,0,13,59629
1372203931,30246,0,0,0,0,2202624969,2209434130,2194299657,2152096950,2902,0,13,55503
1372203936,25206,0,0,0,0,2203254756,2210099017,2194763419,2152129270,2909,0,13,55691
1372203941,20165,0,0,0,0,2204381906,2211335286,2195707684,2152240210,2912,0,13,18506
1372203946,15127,0,0,0,0,2205384128,2212298550,2196386285,2152327387,2904,0,13,49419
1372203951,10088,0,0,0,0,2206223232,2213183305,2197040868,2152397348,2898,0,13,20932
1372203956,5047,0,0,0,0,2206574326,2213562148,2197323236,2152413467,2885,0,13,60593
1372203961,4774,0,0,0,0,2207328173,2214191442,2197744155,2152509284,2880,1,13,22851
1372203966,4794,0,0,0,0,2207651739,2214484644,2197900480,2152504466,2879,0,13,34563
1372203971,4819,0,0,0,0,2207890660,2214650212,2197976667,2152515931,2893,0,12,38847
1372203976,4540,0,0,0,0,2209375021,2216219940,2199157357,2152660160,2918,0,12,12153
1372203981,4542,0,0,0,0,2209782025,2216560704,2199371904,2152705362,2953,0,13,14769
1372203986,4537,0,0,0,0,2210517568,2217346038,2199918336,2152726034,2990,0,12,25250
1372203991,4539,0,0,0,0,2211273216,2218013440,2200405586,2152826276,3007,0,12,20773
1372203996,30267,0,0,0,0,2212573092,2219478939,2201536182,2152957814,3002,0,13,65137
1372204001,25226,0,0,0,0,2213511387,2220487826,2202271771,2153004827,2981,0,13,31788
1372204006,20185,0,0,0,0,2214044489,2220939913,2202597723,2153097270,2953,0,12,3234
1372204011,15146,0,0,0,0,2214379794,2221205156,2202721472,2153081590,2913,0,12,58165
1372204016,10107,0,0,0,0,2215424475,2222310080,2203535506,2153165952,2881,0,13,50133
