TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352154910,10505,0,0,0,0,2148934884,2150733357,2150780946,2147859364,172,0,13,30747
1352154915,5465,0,0,0,0,2148950966,2150767478,2150818230,2147860836,209,0,12,1602
1352154920,4456,0,0,0,0,2149011556,2150854299,2150913152,2147871049,219,0,12,14686
1352154925,4457,0,0,0,0,2149006162,2150820013,2150857929,2147864667,224,1,12,39733
1352154930,4453,0,0,0,0,2149009618,2150807067,2150843044,2147862573,228,0,12,16843
1352154935,4456,0,0,0,0,2148974043,2150721764,2150730459,2147855625,218,0,12,31507
1352154940,4453,0,0,0,0,2148930633,2150638043,2150626944,2147851410,192,0,12,24764
1352154945,4455,0,0,0,0,2148915117,2150606656,2150593938,2147846720,161,0,12,26972
1352154950,4450,0,0,0,0,2148922541,2150622884,2150609910,2147846345,133,0,12,22089
1352154955,30681,0,0,0,0,2148954011,2150662226,2150649755,2147847899,102,0,12,43116
1352154960,25642,0,0,0,0,2149008365,2150749074,2150750610,2147856914,68,0,12,53773
1352154965,20602,0,0,0,0,2149006326,2150727232,2150714514,2147853860,37,0,12,49589
1352154970,15561,0,0,0,0,2149033554,2150749238,2150730596,2147855689,19,0,12,7820
1352154975,10522,0,0,0,0,2149038363,2150742400,2150718564,2147856868,2,0,13,57672
1352154980,5483,0,0,0,0,2149027392,2150704182,2150668032,2147852891,3587,0,13,60981
1352154985,4450,0,0,0,0,2149039213,2150712704,2150678820,2147852900,3572,0,13,22375
1352154990,4448,0,0,0,0,2149083428,2150782528,2150744603,2147862893,3542,0,13,39671
1352154995,4450,0,0,0,0,2149110592,2150816832,2150777261,2147862418,3518,0,12,25312
1352155000,4445,0,0,0,0,2149187593,2150928009,2150901403,2147871798,3501,0,13,58044
1352155005,4448,0,0,0,0,2149280402,2151074148,2151063771,2147889353,3502,1,12,51932
1352155010,4446,0,0,0,0,2149357696,2151191734,2151186377,2147893641,3506,1,12,8276
1352155015,4448,0,0,0,0,2149457097,2151342656,2151342454,2147910326,3514,0,13,17110
1352155020,30698,0,0,0,0,2149502765,2151404562,2151411373,2147912009,3524,0,12,52681
1352155025,25661,0,0,0,0,2149603328,2151544832,2151555602,2147924617,3541,1,12,46396
1352155030,20620,0,0,0,0,2149687606,2151675017,2151699474,2147936219,3543,1,13,28773
1352155035,15580,0,0,0,0,2149758299,2151790281,2151835876,2147948205,3540,0,12,32130
1352155040,10540,0,0,0,0,2149913444,2152008932,2152074514,2147968740,3542,0,12,62901
1352155045,5500,0,0,0,0,2150015872,2152166226,2152240905,2147982857,3536,0,12,43432
1352155050,4497,0,0,0,0,2150067675,2152235410,2152283355,2147981257,3524,0,12,53370
1352155055,4519,0,0,0,0,2150144960,2152314166,2152362249,2147991414,3497,0,12,56784
1352155060,4536,0,0,0,0,2150151817,2152320740,2152351369,2147991305,3453,1,12,1812
1352155065,4556,0,0,0,0,2150205394,2152374582,2152416475,2147998336,3414,0,12,16577
1352155070,4580,0,0,0,0,2150295625,2152509961,2152552393,2148013769,3377,0,12,64954
1352155075,4603,0,0,0,0,2150291986,2152480722,2152517458,2148008850,3336,0,12,34407
1352155080,4619,0,0,0,0,2150402953,2152643739,2152695094,2148025636,3274,0,12,49748
1352155085,30718,0,0,0,0,2150488265,2152774811,2152832356,2148038555,3188,0,12,62393
1352155090,25678,0,0,0,0,2150619574,2152967451,2153042532,2148054418,3089,0,12,33160
1352155095,20639,0,0,0,0,2150677421,2153033060,2153084086,2148056960,2994,0,13,27385
1352155100,15600,0,0,0,0,2150710537,2153064530,2153106624,2148062656,2917,0,12,18172
1352155105,10559,0,0,0,0,2150769408,2153144786,2153180653,2148066770,2851,0,12,59655
1352155110,5519,0,0,0,0,2150753737,2153104338,2153124077,2148065380,2792,0,12,21687
1352155115,4767,0,0,0,0,2150796553,2153144877,2153160932,2148067958,2740,0,12,17475
1352155120,4792,0,0,0,0,2150806500,2153161060,2153166756,2148068452,2697,0,12,38764
1352155125,4813,0,0,0,0,2150858523,2153220342,2153215268,2148070445,2665,0,13,36634
1352155130,4831,0,0,0,0,2150932470,2153315794,2153313910,2148078509,2643,0,12,30774
1352155135,4434,0,0,0,0,2150905161,2153276672,2153273810,2148073590,2625,0,12,37359
1352155140,4431,0,0,0,0,2151029677,2153440566,2153426752,2148088228,2606,0,13,45425
1352155145,4434,0,0,0,0,2151030985,2153430144,2153406546,2148088018,2590,0,13,33214
1352155150,30738,0,0,0,0,2151031652,2153406848,2153356489,2148081472,2580,0,13,45503
1352155155,25698,0,0,0,0,2151179538,2153628160,2153598573,2148098496,2571,0,12,8609
1352155160,20657,0,0,0,0,2151122806,2153526838,2153488356,2148089316,2563,0,12,60796
1352155165,15619,0,0,0,0,2151190710,2153628059,2153568329,2148095222,2557,1,13,37513
1352155170,10580,0,0,0,0,2151359213,2153856091,2153822948,2148118326,2550,0,12,28778
1352155175,5539,0,0,0,0,2151270180,2153709531,2153641846,2148101650,2543,0,13,51792
1352155180,4428,0,0,0,0,2151343762,2153787968,2153699977,2148110043,2545,0,12,63398
1352155185,4428,0,0,0,0,2151336000,2153760457,2153665216,2148108772,2554,0,12,8475
1352155190,4427,0,0,0,0,2151308096,2153710061,2153600000,2148102774,2564,0,12,12074
1352155195,4429,0,0,0,0,2151351661,2153752475,2153635008,2148105307,2580,1,12,34269
1352155200,4426,0,0,0,0,2151329554,2153711488,2153571730,2148097298,2594,1,13,26803
1352155205,4426,0,0,0,0,2151304969,2153650422,2153504155,2148093577,2593,1,12,35780
1352155210,4423,0,0,0,0,2151360420,2153730624,2153590985,2148098806,2598,0,12,61970
1352155215,30759,0,0,0,0,2151373622,2153737252,2153600594,2148101248,2598,0,12,3483
1352155220,25718,0,0,0,0,2151455689,2153863862,2153730569,2148107318,2583,1,12,3434
1352155225,20678,0,0,0,0,2151527241,2153951158,2153817188,2148118080,2556,0,12,61618
1352155230,15638,0,0,0,0,2151635657,2154115949,2153979428,2148128338,2522,0,12,29069
1352155235,10599,0,0,0,0,2151772105,2154323044,2154210715,2148149915,2487,0,12,57591
1352155240,5559,0,0,0,0,2151989641,2154655798,2154555940,2148178221,2451,0,12,32970
1352155245,4424,0,0,0,0,2152099264,2154801197,2154699474,2148189878,2418,0,12,12780
1352155250,4420,0,0,0,0,2152336713,2155143808,2155038637,2148220068,2394,1,13,21106
1352155255,4421,0,0,0,0,2152480585,2155311021,2155192210,2148228443,2377,0,12,34977
1352155260,4420,0,0,0,0,2152430756,2155219693,2155068068,2148219062,2370,1,13,64087
1352155265,4421,0,0,0,0,2152537883,2155327725,2155148288,2148229001,2376,0,12,18214
1352155270,4419,0,0,0,0,2152590226,2155407369,2155234596,2148228992,2401,0,12,54049
1352155275,4429,0,0,0,0,2152496886,2155220918,2155010294,2148219492,2441,0,12,5293
1352155280,30776,0,0,0,0,2152586377,2155334034,2155111076,2148220845,2489,0,12,19931
1352155285,25737,0,0,0,0,2152467675,2155124150,2154868297,2148203593,2535,0,13,4673
1352155290,20697,0,0,0,0,2152523282,2155207131,2154951798,2148209947,2578,0,13,17974
1352155295,15656,0,0,0,0,2152621723,2155337078,2155084608,2148223542,2617,0,13,21264
1352155300,10616,0,0,0,0,2152746413,2155508406,2155247570,2148240256,2652,0,12,35082
1352155305,5578,0,0,0,0,2152856155,2155633737,2155359881,2148247762,2684,0,12,62780
1352155310,4576,0,0,0,0,2152868004,2155623478,2155318491,2148239186,2707,0,12,4278
1352155315,4598,0,0,0,0,2152878317,2155595264,2155263853,2148237430,2721,0,12,8125
1352155320,4618,0,0,0,0,2152822272,2155498898,2155138651,2148228553,2727,1,13,12884
1352155325,4641,0,0,0,0,2152888630,2155576822,2155223881,2148237037,2728,0,13,23470
1352155330,4664,0,0,0,0,2152923520,2155628900,2155266084,2148237531,2724,1,13,41404
1352155335,4681,0,0,0,0,2153044498,2155796562,2155412836,2148247003,2721,0,12,23802
1352155340,4704,0,0,0,0,2153229842,2156033051,2155646509,2148271186,2718,1,13,10761
1352155345,30794,0,0,0,0,2153237440,2156063058,2155668105,2148270619,2717,0,12,27486
1352155350,25755,0,0,0,0,2153346368,2156158454,2155747245,2148276635,2720,1,12,21768
1352155355,20716,0,0,0,0,2153568256,2156476050,2156071021,2148303424,2722,1,12,19992
1352155360,15675,0,0,0,0,2153513618,2156385197,2155946011,2148291456,2721,0,12,25257
1352155365,10635,0,0,0,0,2153631990,2156497920,2156028050,2148302829,2711,0,12,8259
1352155370,5596,0,0,0,0,2153636059,2156508114,2156031378,2148301257,2695,1,12,3387
1352155375,4406,0,0,0,0,2153609572,2156467364,2155987300,2148296484,2667,0,13,48437
1352155380,4407,0,0,0,0,2153870747,2156821211,2156339465,2148328704,2634,1,12,51178
1352155385,4406,0,0,0,0,2153943762,2156939209,2156483145,2148338550,2596,0,13,20738
1352155390,4406,0,0,0,0,2154040612,2157052013,2156556324,2148342674,2557,0,12,5164
1352155395,4401,0,0,0,0,2154422198,2157599277,2157106322,2148387986,2518,0,12,10518
1352155400,4406,0,0,0,0,2154541421,2157763986,2157259410,2148401700,2480,0,12,54864
1352155405,4402,0,0,0,0,2154745453,2158025728,2157502948,2148421824,2439,0,13,10121
1352155410,30814,0,0,0,0,2155014592,2158413275,2157881069,2148452946,2403,0,12,63799
1352155415,25774,0,0,0,0,2154923556,2158235812,2157673600,2148435392,2373,0,12,6222
1352155420,20736,0,0,0,0,2154973366,2158297270,2157702107,2148440713,2351,0,13,47769
1352155425,15696,0,0,0,0,2154990061,2158285184,2157688594,2148438281,2338,0,12,15475
1352155430,10656,0,0,0,0,2154763812,2157930660,2157295378,2148399305,2333,0,13,56008
1352155435,5615,0,0,0,0,2154767469,2157933129,2157295826,2148403254,2337,0,13,3234
1352155440,4399,0,0,0,0,2154760539,2157923053,2157278162,2148400950,2348,0,13,20144
1352155445,4399,0,0,0,0,2154692406,2157829257,2157185334,2148392786,2366,0,12,43858
1352155450,4400,0,0,0,0,2154789138,2157976484,2157334272,2148397952,2386,1,13,50647
1352155455,4398,0,0,0,0,2154890678,2158104356,2157446628,2148412617,2410,0,13,58137
1352155460,4397,0,0,0,0,2154963145,2158203776,2157549851,2148420790,2435,1,13,45805
1352155465,4397,0,0,0,0,2154866825,2158035620,2157354011,2148408694,2458,1,13,52955
1352155470,4398,0,0,0,0,2154990637,2158201764,2157520027,2148419172,2480,0,13,48449
1352155475,30834,0,0,0,0,2155104850,2158393490,2157713161,2148435776,2499,1,12,63335
1352155480,25794,0,0,0,0,2155055945,2158259986,2157545005,2148425234,2515,0,12,24845
1352155485,20753,0,0,0,0,2155115501,2158359588,2157651410,2148434395,2529,0,12,42079
1352155490,15714,0,0,0,0,2155049810,2158257609,2157528475,2148423305,2541,0,13,46436
1352155495,10675,0,0,0,0,2154995593,2158137965,2157401892,2148410496,2552,0,12,33754
1352155500,5634,0,0,0,0,2155106697,2158356818,2157644973,2148429467,2564,0,12,32508
1352155505,4393,0,0,0,0,2155102116,2158304301,2157567570,2148425828,2574,0,12,46485
1352155510,4407,0,0,0,0,2155191222,2158435757,2157684077,2148435529,2585,0,12,39515
1352155515,4425,0,0,0,0,2155113124,2158310601,2157560100,2148423908,2593,0,12,1974
1352155520,4449,0,0,0,0,2155288585,2158550235,2157795346,2148441014,2593,0,12,40132
1352155525,4471,0,0,0,0,2155316370,2158581970,2157820982,2148446390,2609,1,12,12402
1352155530,4491,0,0,0,0,2155305106,2158581403,2157816594,2148440502,2605,0,12,27176
1352155535,4515,0,0,0,0,2155421668,2158712475,2157953810,2148461403,2597,0,12,15996
1352155540,30853,0,0,0,0,2155379721,2158696905,2157953417,2148454473,2588,0,12,46341
1352155545,25812,0,0,0,0,2155499611,2158854985,2158088402,2148466834,2578,0,12,50499
1352155550,20772,0,0,0,0,2155557577,2158875776,2158079936,2148468224,2567,0,12,58925
1352155555,15732,0,0,0,0,2155625965,2158996873,2158189796,2148476553,2558,0,12,39105
1352155560,10693,0,0,0,0,2155750253,2159121618,2158282358,2148487552,2541,0,12,40012
1352155565,5653,0,0,0,0,2155574381,2158846317,2157970834,2148459437,2515,0,12,45043
1352155570,4660,0,0,0,0,2155591378,2158853403,2157959643,2148459227,2484,0,12,58355
1352155575,4679,0,0,0,0,2155526564,2158747794,2157849645,2148451346,2449,1,12,13116
1352155580,4704,0,0,0,0,2155357522,2158457005,2157514514,2148423652,2412,0,12,13901
1352155585,4721,0,0,0,0,2155432667,2158533622,2157583341,2148429449,2377,0,12,4658
1352155590,4743,0,0,0,0,2155236242,2158264941,2157292964,2148406016,2345,0,12,51365
1352155595,4765,0,0,0,0,2155277174,2158279762,2157293440,2148407085,2321,0,12,33097
1352155600,4785,0,0,0,0,2155248374,2158254427,2157276150,2148403958,2301,0,12,47886
1352155605,30870,0,0,0,0,2155161910,2158121353,2157125037,2148388150,2282,1,12,58887
1352155610,25830,0,0,0,0,2155361874,2158356507,2157340918,2148408969,2264,1,12,53771
1352155615,20790,0,0,0,0,2155405549,2158429705,2157402861,2148412242,2242,1,12,23702
1352155620,15750,0,0,0,0,2155494253,2158519963,2157465234,2148419547,2211,1,12,14149
1352155625,10709,0,0,0,0,2155567012,2158573302,2157473618,2148423149,2175,0,12,62433
1352155630,5671,0,0,0,0,2155481252,2158445229,2157336438,2148411574,2128,0,12,35386
1352155635,4379,0,0,0,0,2155540242,2158495094,2157356480,2148413622,2073,1,12,55360
1352155640,4380,0,0,0,0,2155601664,2158558180,2157413412,2148419309,2015,0,12,30542
1352155645,4377,0,0,0,0,2155553261,2158483163,2157327497,2148413714,1952,1,12,51962
1352155650,4379,0,0,0,0,2155639067,2158571858,2157398116,2148421403,1890,0,12,29381
1352155655,4376,0,0,0,0,2155767286,2158723721,2157529709,2148426998,1826,0,12,46911
1352155660,4379,0,0,0,0,2155918811,2158929462,2157718957,2148444864,1759,0,12,47172
1352155665,4376,0,0,0,0,2156154386,2159232018,2157997001,2148465078,1694,0,12,31830
1352155670,30886,0,0,0,0,2156334171,2159457426,2158193344,2148484297,1626,0,12,15178
1352155675,25847,0,0,0,0,2156375122,2159465106,2158172928,2148481152,1555,0,12,22616
1352155680,20808,0,0,0,0,2156574592,2159724178,2158397467,2148497947,1482,0,12,42528
1352155685,15767,0,0,0,0,2156850861,2160085330,2158736676,2148527707,1410,0,12,26476
1352155690,10727,0,0,0,0,2156883538,2160117348,2158755373,2148526802,1344,1,12,39923
1352155695,5687,0,0,0,0,2156992557,2160218889,2158814034,2148534281,1286,1,12,61656
1352155700,4374,0,0,0,0,2157330139,2160653988,2159209472,2148568804,1238,0,13,61206
1352155705,4371,0,0,0,0,2157287305,2160579456,2159120091,2148562331,1199,0,12,11739
1352155710,4374,0,0,0,0,2157508498,2160821211,2159322651,2148577033,1160,0,12,18673
1352155715,4369,0,0,0,0,2157688685,2161058578,2159537289,2148597485,1124,0,13,61252
1352155720,4371,0,0,0,0,2157493979,2160776576,2159217764,2148574784,1096,1,12,1824
1352155725,4370,0,0,0,0,2157701714,2160992786,2159420836,2148589869,1071,1,12,39044
1352155772,25846,0,0,0,0,2157608704,2160738697,2159016905,2148548982,1178,0,12,28968
1352155778,19898,0,0,0,0,2157825408,2160984786,2159231433,2148570441,1203,0,12,30610
1352155783,14860,0,0,0,0,2158188352,2161472356,2159677202,2148610825,1220,0,13,57237
1352155788,9819,0,0,0,0,2158172406,2161436827,2159624292,2148605001,1233,1,13,12136
1352155793,4779,0,0,0,0,2158349568,2161624886,2159783213,2148620068,1238,0,12,51645
1352155798,4762,0,0,0,0,2158375058,2161640740,2159778916,2148618075,1235,0,13,13885
1352155803,4778,0,0,0,0,2158516681,2161799570,2159912777,2148626605,1228,0,12,55034
1352155808,4801,0,0,0,0,2158652489,2161963044,2160056658,2148641499,1215,0,13,11632
1352155813,4823,0,0,0,0,2158518683,2161777353,2159849408,2148624804,1200,0,12,25898
1352155818,4634,0,0,0,0,2158634889,2161879762,2159935460,2148639588,1185,0,13,60343
1352155823,4636,0,0,0,0,2158482249,2161686217,2159730971,2148619172,1168,0,13,5427
1352155828,4632,0,0,0,0,2158445961,2161637632,2159690185,2148612754,1158,0,12,61394
1352155833,29997,0,0,0,0,2158509586,2161659995,2159689307,2148619858,1130,0,13,38449
1352155838,24956,0,0,0,0,2158418496,2161603209,2159646107,2148605549,1103,0,12,38255
1352155843,19916,0,0,0,0,2158784969,2162048667,2160059547,2148645110,1072,0,12,10823
1352155848,14876,0,0,0,0,2159049581,2162396772,2160375533,2148671524,1043,0,13,64914
1352155853,9837,0,0,0,0,2158832237,2162078601,2160026742,2148642294,1026,0,12,30473
1352155858,4797,0,0,0,0,2159202605,2162508452,2160411602,2148676224,1011,0,12,48936
1352155863,4633,0,0,0,0,2158986870,2162208402,2160104054,2148649718,1012,0,13,23112
1352155868,4629,0,0,0,0,2158834075,2161977161,2159857252,2148630537,1014,0,12,14824
1352155873,4628,0,0,0,0,2158968548,2162087469,2159930322,2148637586,1012,0,13,39202
1352155878,4629,0,0,0,0,2158672685,2161689069,2159540946,2148601417,1011,0,12,37978
1352155883,4630,0,0,0,0,2158841645,2161888402,2159708278,2148619419,1013,0,12,1365
1352155888,4627,0,0,0,0,2158804918,2161807780,2159609801,2148609325,1015,0,13,53550
1352155893,4630,0,0,0,0,2158604534,2161529673,2159331803,2148583478,1024,0,13,18277
1352155898,30013,0,0,0,0,2158934592,2161923949,2159674934,2148616292,1037,0,13,18841
1352155903,24973,0,0,0,0,2158882185,2161833280,2159571309,2148606418,1057,0,13,7347
1352155908,19935,0,0,0,0,2158991670,2161958893,2159653147,2148609837,1079,0,12,22222
1352155913,14895,0,0,0,0,2159259958,2162232539,2159869814,2148634185,1086,0,12,4128
1352155918,9855,0,0,0,0,2159319808,2162330742,2159939501,2148637248,1099,0,12,24947
1352155923,4817,0,0,0,0,2159541110,2162546285,2160102491,2148653558,1101,0,12,27570
1352155928,4623,0,0,0,0,2159693293,2162695643,2160191872,2148663881,1098,0,12,5864
1352155933,4625,0,0,0,0,2159894765,2162933376,2160365348,2148676653,1094,0,12,54991
1352155938,4620,0,0,0,0,2160098642,2163135442,2160509412,2148694308,1093,0,12,6046
1352155943,4623,0,0,0,0,2160032813,2163029723,2160374555,2148677494,1094,0,12,47201
1352155948,4621,0,0,0,0,2160260534,2163259547,2160562816,2148692388,1091,0,12,5534
1352155953,4623,0,0,0,0,2160346413,2163351012,2160615177,2148697472,1080,0,13,32185
1352155958,4620,0,0,0,0,2160383789,2163346934,2160574619,2148694354,1070,0,12,53566
1352155963,30034,0,0,0,0,2160327588,2163241005,2160452580,2148686226,1032,0,13,19099
1352155968,24997,0,0,0,0,2160501641,2163434880,2160600758,2148694070,998,0,12,37496
1352155973,19956,0,0,0,0,2160593453,2163483373,2160620507,2148702656,963,1,13,7324
1352155978,14916,0,0,0,0,2160399323,2163243776,2160369691,2148673755,930,0,12,60877
1352155983,9876,0,0,0,0,2160717376,2163575488,2160647232,2148708068,899,0,12,63472
1352155988,4836,0,0,0,0,2160794916,2163668672,2160701101,2148707072,876,0,13,36815
1352155993,4619,0,0,0,0,2160721636,2163562066,2160592932,2148695387,865,0,12,44603
1352155998,4616,0,0,0,0,2161275044,2164184603,2161122916,2148745892,851,0,12,47769
1352156003,4616,0,0,0,0,2161462756,2164443648,2161335405,2148757430,841,0,12,52445
1352156008,4629,0,0,0,0,2161507684,2164455122,2161312557,2148753801,838,0,12,2180
1352156013,4650,0,0,0,0,2162108681,2165178770,2161930249,2148808256,820,0,12,42215
1352156018,4675,0,0,0,0,2162369408,2165500800,2162198464,2148831625,778,0,13,47933
1352156023,4696,0,0,0,0,2162619218,2165792338,2162420013,2148844443,748,1,12,51594
1352156028,30053,0,0,0,0,2163166848,2166394395,2162905545,2148893156,705,0,12,3674
1352156033,25013,0,0,0,0,2163406802,2166680201,2163115437,2148906294,662,1,12,667
1352156038,19974,0,0,0,0,2163421138,2166642459,2163033581,2148900699,624,0,12,14796
1352156043,14935,0,0,0,0,2163466386,2166621568,2162987995,2148899090,580,0,13,52095
1352156048,9895,0,0,0,0,2163497728,2166662262,2162998820,2148894875,537,1,12,10424
1352156053,4854,0,0,0,0,2163498560,2166615140,2162936027,2148893659,503,0,12,42747
1352156058,4608,0,0,0,0,2163661586,2166799259,2163079625,2148904512,472,0,12,53711
1352156063,4610,0,0,0,0,2163770541,2166928896,2163179593,2148910326,452,0,13,12859
1352156068,4607,0,0,0,0,2163817846,2166937600,2163153810,2148911104,398,0,13,3411
1352156073,4591,0,0,0,0,2163905362,2167010925,2163171830,2148908086,357,0,12,54585
1352156078,4587,0,0,0,0,2163900772,2166950866,2163099346,2148906404,304,0,13,47731
1352156083,4587,0,0,0,0,2164073993,2167195264,2163283108,2148918345,252,0,12,54919
1352156088,4586,0,0,0,0,2164033691,2167078857,2163163794,2148907090,192,0,13,34946
1352156093,30057,0,0,0,0,2164257755,2167329316,2163373156,2148928859,124,0,12,20982
1352156098,25016,0,0,0,0,2164186733,2167232868,2163235181,2148914998,64,0,12,36801
1352156103,19976,0,0,0,0,2164560704,2167638564,2163556836,2148947556,1352,0,12,34957
1352156108,14937,0,0,0,0,2164734939,2167833728,2163698267,2148959506,3539,0,13,56649
1352156113,9896,0,0,0,0,2164634834,2167705499,2163560393,2148941769,3488,0,12,37583
1352156118,4856,0,0,0,0,2164929874,2167971648,2163756452,2148970368,3440,0,12,65172
1352156123,4581,0,0,0,0,2164649371,2167603136,2163396498,2148929938,3406,0,13,33396
1352156128,4580,0,0,0,0,2164670537,2167598464,2163384274,2148930496,3379,0,12,9784
1352156133,4580,0,0,0,0,2165021056,2168029412,2163760813,2148964041,3357,0,12,64738
1352156138,4582,0,0,0,0,2165288914,2168426432,2164093933,2148984109,3343,0,12,34245
1352156143,4579,0,0,0,0,2165725568,2168874660,2164442011,2149018989,3326,0,12,5242
1352156148,4578,0,0,0,0,2166024265,2169224155,2164688484,2149039259,3309,0,13,37513
1352156153,4579,0,0,0,0,2166100150,2169269659,2164694326,2149039707,3298,0,12,53611
1352156158,30073,0,0,0,0,2166400338,2169590354,2164942107,2149062482,3288,0,12,62569
1352156163,25033,0,0,0,0,2166563757,2169783305,2165082358,2149073874,3274,0,12,63058
1352156168,19994,0,0,0,0,2166496594,2169672256,2164942701,2149059017,3260,0,12,16730
1352156173,14953,0,0,0,0,2166601691,2169714688,2164957741,2149066989,3233,0,13,53425
1352156178,9914,0,0,0,0,2166494317,2169568045,2164789787,2149045184,3214,0,12,50526
1352156183,4875,0,0,0,0,2166444617,2169492242,2164695570,2149040457,3205,0,12,60707
1352156188,4576,0,0,0,0,2166451968,2169389769,2164575542,2149034029,3194,0,13,53103
1352156193,4573,0,0,0,0,2166217883,2169134665,2164328768,2149005366,3197,0,12,55300
1352156198,4574,0,0,0,0,2166321280,2169200969,2164354313,2149006546,3203,0,12,48585
1352156203,4572,0,0,0,0,2166523748,2169380534,2164470957,2149019008,3199,0,12,61958
1352156208,4574,0,0,0,0,2166506002,2169378349,2164431186,2149008000,3205,0,12,46760
1352156213,4572,0,0,0,0,2166887460,2169761892,2164722761,2149044864,3209,0,12,22498
1352156218,4571,0,0,0,0,2167340050,2170276096,2165112923,2149064438,3206,0,12,10411
1352156223,30092,0,0,0,0,2167471396,2170416548,2165188909,2149068918,3207,0,12,40331
1352156228,25052,0,0,0,0,2168042916,2171018102,2165642541,2149118637,3198,0,12,19373
1352156233,20012,0,0,0,0,2168396013,2171410989,2165905234,2149131008,3190,0,12,7992
1352156238,14971,0,0,0,0,2168591277,2171556178,2165963785,2149135515,3174,0,12,60748
1352156243,9931,0,0,0,0,2169098368,2172069238,2166315264,2149168905,3154,1,12,61174
1352156248,4893,0,0,0,0,2169135936,2172122258,2166315446,2149161307,3134,0,12,34614
1352156253,4632,0,0,0,0,2169316699,2172186825,2166272923,2149164068,3116,0,12,15978
1352156258,4650,0,0,0,0,2169560877,2172418907,2166431990,2149177481,3092,1,12,45032
1352156263,4672,0,0,0,0,2169234861,2172032338,2166056000,2149132882,3076,0,12,60978
1352156268,4691,0,0,0,0,2169601993,2172349869,2166287286,2149166006,3055,0,12,54576
1352156273,4716,0,0,0,0,2169826788,2172613869,2166465289,2149176685,3028,1,12,29237
1352156278,4733,0,0,0,0,2169916754,2172723273,2166503451,2149169974,3009,0,13,7415
1352156283,4755,0,0,0,0,2170720347,2173535597,2167121691,2149233133,2988,1,12,24165
1352156288,30109,0,0,0,0,2171037906,2173950912,2167398052,2149241188,2966,0,12,55022
1352156293,25069,0,0,0,0,2171638061,2174599826,2167899355,2149291456,2954,0,12,4599
1352156298,20030,0,0,0,0,2172574528,2175633819,2168663195,2149357869,2934,1,12,26094
1352156303,14990,0,0,0,0,2172548315,2175553371,2168543844,2149338779,2919,0,12,27257
1352156308,9950,0,0,0,0,2173170322,2176194422,2169012160,2149384530,2908,0,12,44564
1352156313,4910,0,0,0,0,2173660150,2176715328,2169359643,2149407524,2908,0,12,5645
1352156318,4562,0,0,0,0,2174089444,2177128850,2169616859,2149431771,2904,0,12,40366
1352156323,4560,0,0,0,0,2174406326,2177406537,2169762468,2149440137,2893,0,12,47825
1352156328,4561,0,0,0,0,2174229805,2177140388,2169492635,2149416502,2887,1,12,21520
1352156333,4558,0,0,0,0,2174504713,2177355602,2169587053,2149426624,2888,0,13,57122
1352156338,4559,0,0,0,0,2174227245,2176968786,2169248246,2149395712,2894,0,12,6738
1352156343,4557,0,0,0,0,2174128594,2176829833,2169088603,2149381028,2909,0,12,8606
1352156348,4559,0,0,0,0,2174875026,2177672402,2169765650,2149438262,2931,0,12,2779
1352156353,30129,0,0,0,0,2175463625,2178354587,2170256722,2149471817,2959,0,12,37812
1352156358,25088,0,0,0,0,2175966189,2178873865,2170616594,2149501659,2988,0,12,56359
1352156363,20050,0,0,0,0,2176910784,2179855021,2171346011,2149570285,3027,0,12,13215
1352156368,15011,0,0,0,0,2177861129,2181014710,2172228269,2149632932,3067,0,13,27621
1352156373,9971,0,0,0,0,2179153106,2182442102,2173304859,2149730486,3102,0,12,23067
1352156378,4930,0,0,0,0,2180039104,2183339017,2173896301,2149778724,3121,0,12,42277
1352156383,4552,0,0,0,0,2180483136,2183730304,2174102189,2149800155,3137,0,12,6231
1352156388,4556,0,0,0,0,2181241526,2184517202,2174657069,2149855131,3150,0,12,54694
1352156393,4552,0,0,0,0,2180614317,2183616237,2173835337,2149783341,3162,0,12,29700
1352156398,4554,0,0,0,0,2180551259,2183466194,2173651035,2149764982,3181,0,12,46293
1352156403,4552,0,0,0,0,2180976109,2183956251,2174031076,2149797010,3187,0,12,64184
1352156408,4550,0,0,0,0,2181483556,2184546322,2174446838,2149829339,3200,0,12,30261
1352156413,4550,0,0,0,0,2181976822,2184967332,2174725421,2149857956,3218,0,12,16775
1352156418,30150,0,0,0,0,2182384457,2185419739,2174996562,2149873088,3241,0,12,13673
1352156423,25109,0,0,0,0,2183035556,2186045321,2175437842,2149923538,3262,0,12,43479
1352156428,20069,0,0,0,0,2183161133,2186087643,2175373001,2149913462,3282,0,13,44274
1352156433,15031,0,0,0,0,2182957174,2185759899,2175048338,2149887808,3299,0,13,13569
1352156438,9991,0,0,0,0,2183453257,2186286692,2175412836,2149919286,3313,0,12,25338
1352156443,4951,0,0,0,0,2183984283,2186823204,2175809572,2149952438,3316,0,13,32202
1352156448,4550,0,0,0,0,2184604507,2187530459,2176280576,2149974848,3325,0,12,26666
1352156453,4543,0,0,0,0,2186256000,2189379538,2177714011,2150111954,3342,0,12,49987
1352156458,4548,0,0,0,0,2188294701,2191678070,2179418797,2150260571,3363,0,12,26934
