TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331940539,4651,0,0,0,0,2198170678,2199269586,2184509302,2150725805,3152,0,13,46146
1331940544,4652,0,0,0,0,2216988406,2220011940,2200675008,2152173988,3130,0,13,24620
1331940549,4651,0,0,0,0,2221569261,2225239963,2204826870,2152468873,3082,0,13,29950
1331940554,4651,0,0,0,0,2226210093,2230555821,2209096896,2152884571,3029,0,13,31058
1331940559,4649,0,0,0,0,2230461001,2235550756,2212989696,2153206966,2983,0,13,42985
1331940564,4649,0,0,0,0,2227190701,2231447232,2209529426,2152879926,2943,0,13,32821
1331940569,4649,0,0,0,0,2230543414,2235047067,2212237312,2153074797,2908,0,13,46470
1331940574,30096,0,0,0,0,2233414555,2238590957,2215173878,2153368182,2887,0,13,9524
1331940579,25056,0,0,0,0,2226533485,2230831140,2208946294,2152788598,2860,0,13,23242
1331940584,20015,0,0,0,0,2235139739,2240144649,2216047798,2153534601,2824,0,13,57526
1331940589,14975,0,0,0,0,2239011318,2244462610,2219233316,2153733312,2787,0,13,4797
1331940594,9938,0,0,0,0,2240961179,2246186477,2220365979,2153852690,2768,-1,13,13691
1331940599,4897,0,0,0,0,2240954733,2246002075,2220092379,2153833435,2754,0,13,5340
1331940604,4647,0,0,0,0,2227974171,2231913636,2209283428,2152825609,2723,0,13,14242
1331940609,4644,0,0,0,0,2206654610,2208665929,2191516187,2151338102,2698,0,13,2074
1331940614,4644,0,0,0,0,2196003373,2196820681,2182261193,2150621339,2666,0,13,57423
1331940619,4643,0,0,0,0,2191845942,2192238189,2178739565,2150292873,2631,0,13,51695
1331940624,4645,0,0,0,0,2192239012,2192700973,2179101760,2150327570,2593,0,13,31709
1331940629,4642,0,0,0,0,2194126226,2194596096,2180457097,2150450587,2558,0,13,50434
1331940634,4642,0,0,0,0,2200766665,2201802102,2185855734,2150899190,2520,0,13,61888
1331940639,30113,0,0,0,0,2211539245,2213031113,2194076114,2151612406,2462,0,13,45602
1331940644,25074,0,0,0,0,2238161225,2242606765,2216935652,2153706971,2394,0,13,41259
1331940649,20034,0,0,0,0,2235737325,2239820992,2214690450,2153506057,2360,0,13,59207
1331940654,14994,0,0,0,0,2224001280,2226884745,2204707200,2152495542,2342,0,13,989
1331940659,9953,0,0,0,0,2226731529,2230510473,2207829321,2152913252,2313,0,13,41765
1331940664,4915,0,0,0,0,2210111963,2211297188,2192464667,2151520466,2277,0,13,16823
1331940669,4651,0,0,0,0,2238906733,2243508489,2217659730,2153898907,2239,0,13,51415
1331940674,4674,0,0,0,0,2253209289,2259042861,2229318564,2154972617,2197,0,13,15865
1331940679,4695,0,0,0,0,2255060589,2261126061,2230796315,2155044123,2152,0,13,1447
1331940684,4713,0,0,0,0,2247158317,2251282322,2222617709,2154225892,2123,-1,13,4975
1331940689,4736,0,0,0,0,2246378715,2250774720,2222369499,2154273014,2104,0,13,55833
1331940694,4758,0,0,0,0,2249137124,2254665801,2225942537,2154789778,2076,0,13,9474
1331940699,4780,0,0,0,0,2247575286,2252550281,2224108324,2154610852,2030,0,13,54780
1331940704,30134,0,0,0,0,2235478948,2238197869,2212362688,2153476617,1984,0,13,39032
1331940709,25095,0,0,0,0,2252583844,2257622802,2227640749,2154974976,1934,0,13,35425
1331940714,20055,0,0,0,0,2257946057,2263187108,2231692205,2155339355,1894,0,13,3696
1331940719,15015,0,0,0,0,2257317833,2262304228,2230916608,2155260937,1847,0,13,33806
1331940724,9974,0,0,0,0,2241334482,2244544566,2216969874,2153927588,1796,0,13,1323
1331940729,4934,0,0,0,0,2247701906,2251487424,2222373540,2154448000,1758,0,13,12476
1331940734,4634,0,0,0,0,2265252169,2271104731,2237602733,2155970880,1731,0,13,40155
1331940739,4630,0,0,0,0,2269312356,2275521508,2240878774,2156294345,1709,0,13,22490
1331940744,4632,0,0,0,0,2268058998,2273558893,2239007771,2156129545,1683,0,13,60862
1331940749,4629,0,0,0,0,2270801060,2276578422,2241315145,2156405851,1647,0,13,37472
1331940754,4628,0,0,0,0,2273004461,2278940763,2243102765,2156659108,1605,0,13,42663
1331940759,4628,0,0,0,0,2273421193,2279289289,2243068480,2156491053,1551,0,13,57284
1331940764,4630,0,0,0,0,2273241819,2278665060,2242535899,2156622838,1515,0,13,13636
1331940769,30155,0,0,0,0,2270498203,2275746505,2240254646,2156395282,1487,0,13,34422
1331940774,25115,0,0,0,0,2267544164,2272138669,2237185920,2156043392,1458,0,13,65465
1331940779,20076,0,0,0,0,2271339776,2276590326,2240848722,2156475273,1425,0,13,15555
1331940784,15037,0,0,0,0,2236191140,2237577600,2210801389,2153581421,1381,0,13,4754
1331940789,9997,0,0,0,0,2207111707,2206347035,2187439094,2151278400,1320,0,13,25767
1331940794,4957,0,0,0,0,2196778185,2195226368,2179189705,2150571227,1263,0,13,43634
1331940799,4622,0,0,0,0,2194809261,2193115849,2177640960,2150453394,1191,0,13,24511
1331940804,4626,0,0,0,0,2196017243,2194389184,2178571181,2150544502,1142,0,13,16812
1331940809,4623,0,0,0,0,2199651401,2198176941,2181346459,2150852708,1123,0,13,23469
1331940814,4624,0,0,0,0,2201648612,2200202761,2182795712,2151000841,1093,0,13,32409
1331940819,4621,0,0,0,0,2202078875,2200622610,2183069833,2151033142,1045,0,13,38183
1331940824,4624,0,0,0,0,2203956562,2202597961,2184527762,2151201024,1002,0,13,42276
1331940829,4620,0,0,0,0,2206281581,2205111158,2186322404,2151365101,967,0,13,50087
1331940834,30173,0,0,0,0,2207494729,2206328192,2187213568,2151456054,941,0,13,9642
1331940839,25133,0,0,0,0,2209562980,2208460845,2188715099,2151615862,928,0,13,62103
1331940844,20094,0,0,0,0,2209474450,2208298624,2188557851,2151635757,924,0,13,58828
1331940849,15054,0,0,0,0,2211609142,2210498761,2190119360,2151795977,889,0,13,27810
1331940854,10015,0,0,0,0,2214291017,2213222326,2192048246,2152033929,862,0,13,54856
1331940859,4980,0,0,0,0,2223782272,2223050377,2199062528,2152747062,810,0,13,18121
1331940864,4617,0,0,0,0,2279477577,2284065453,2245513645,2158242605,776,0,13,15367
1331940869,4615,0,0,0,0,2257946806,2259472420,2225968722,2155427675,756,0,13,16215
1331940874,4619,0,0,0,0,2278973028,2282281819,2243115794,2157329106,744,0,13,179
1331940879,4615,0,0,0,0,2271975222,2275330249,2238360804,2156904100,728,0,13,46165
1331940884,4618,0,0,0,0,2235141184,2235134784,2207932489,2153574180,687,0,13,9891
1331940889,4614,0,0,0,0,2234261577,2233648137,2206540342,2153682011,630,0,13,54076
1331940894,4614,0,0,0,0,2251439716,2252504640,2221033133,2155530916,563,0,13,3376
1331940899,30200,0,0,0,0,2227075529,2225910454,2200852525,2153028745,498,0,13,56453
1331940904,25162,0,0,0,0,2230391387,2229077056,2202973613,2153336923,420,0,13,23927
1331940909,20121,0,0,0,0,2254355501,2254895908,2222342957,2155598454,332,0,13,24254
1331940914,15081,0,0,0,0,2247751497,2247578688,2216566656,2154832036,249,0,13,16713
1331940919,10042,0,0,0,0,2237604178,2236235456,2207918125,2153947931,189,-1,13,40370
1331940924,5002,0,0,0,0,2222796681,2220583762,2196407268,2152689170,135,0,13,44914
1331940929,4736,0,0,0,0,2217151460,2214478144,2191811218,2152200027,97,0,13,31288
1331940934,4754,0,0,0,0,2219034130,2216114688,2192748150,2152278994,34,0,13,29765
1331940939,4774,0,0,0,0,2237190848,2234816457,2206053961,2153831323,3590,0,13,17030
1331940944,4798,0,0,0,0,2238154395,2235510070,2206400283,2153753270,3553,0,13,40488
1331940949,4820,0,0,0,0,2280087168,2280368950,2239707629,2158159661,3494,0,13,37054
1331940954,4610,0,0,0,0,2320201664,2324478774,2273267044,2162146907,3440,-1,14,12496
1331940959,4607,0,0,0,0,2343530788,2349371254,2291841188,2164082148,3405,0,13,7591
1331940964,30218,0,0,0,0,2344709440,2349956032,2291754934,2163574299,3384,0,13,57538
1331940969,25178,0,0,0,0,2351347154,2357070756,2297050340,2164416000,3361,0,13,32154
1331940974,20138,0,0,0,0,2348805110,2354275227,2294923876,2163922441,3344,-1,13,29476
1331940979,15098,0,0,0,0,2344872137,2349806747,2291836406,2163882550,3305,0,13,9148
1331940984,10057,0,0,0,0,2284700726,2286003318,2244411419,2158092525,3280,0,13,3905
1331940989,5019,0,0,0,0,2243105572,2240892626,2210530806,2154506048,3251,0,13,35351
1331940994,4606,0,0,0,0,2237952502,2235265929,2206290934,2154000923,3226,0,13,41924
1331940999,4604,0,0,0,0,2241194285,2238440987,2208472310,2154280996,3204,0,13,31029
1331941004,4605,0,0,0,0,2253280118,2250719826,2217141915,2155346066,3182,0,13,29037
1331941009,4599,0,0,0,0,2310959524,2312884306,2263795264,2161506861,3158,0,13,17517
1331941014,4605,0,0,0,0,2280736612,2279477129,2238095835,2157784768,3136,0,13,59499
1331941019,4601,0,0,0,0,2284419940,2283887707,2241651520,2158360932,3131,-1,13,55882
1331941024,4603,0,0,0,0,2270110546,2268419053,2230175360,2156870308,3109,0,13,63119
1331941029,30237,0,0,0,0,2270692635,2268773915,2230288914,2157242358,3092,0,13,14455
1331941034,25197,0,0,0,0,2240411620,2236398070,2206326409,2154221394,3078,0,13,3763
1331941039,20158,0,0,0,0,2238544694,2234409792,2204802102,2154137417,3079,0,13,63735
1331941044,15118,0,0,0,0,2238896749,2234792786,2205192914,2154212150,3061,0,13,60201
1331941049,10077,0,0,0,0,2242829723,2238809636,2207978861,2154572324,3027,0,13,13126
1331941054,5037,0,0,0,0,2234099574,2229513810,2201107766,2153648073,3000,0,13,55718
1331941059,4597,0,0,0,0,2242945462,2238110573,2206809014,2154165705,2972,-1,13,41767
1331941064,4599,0,0,0,0,2334036041,2335262784,2278859309,2163469430,2946,0,13,48810
1331941069,4596,0,0,0,0,2362755163,2365000210,2300287451,2166393600,2916,-1,13,18473
1331941074,4596,0,0,0,0,2358727552,2360813805,2297286646,2166107090,2874,0,13,38915
1331941079,4593,0,0,0,0,2355806948,2357894464,2295097846,2166072155,2849,0,13,42119
1331941084,4597,0,0,0,0,2357948662,2359463652,2295798857,2165874048,2835,-1,13,4470
1331941089,4593,0,0,0,0,2367193581,2369576832,2303466624,2166874770,2830,0,13,39050
1331941094,30238,0,0,0,0,2371829805,2374099922,2306480960,2167054756,2810,-1,13,63946
1331941099,25198,0,0,0,0,2383205275,2386661485,2316319277,2169204763,2796,-1,13,5456
1331941104,20159,0,0,0,0,2382088164,2385226002,2315162688,2168931501,2806,0,14,20624
1331941109,15119,0,0,0,0,2384976219,2388486537,2317403437,2168755428,2838,0,14,18013
1331941114,10079,0,0,0,0,2381922989,2383912960,2313451529,2168875465,2880,0,14,63542
1331941119,5039,0,0,0,0,2383428251,2386053174,2315271094,2169142820,2908,0,14,16661
1331941124,4566,0,0,0,0,2381295451,2382953856,2312423552,2168612150,2956,-1,13,44952
1331941129,4570,0,0,0,0,2368288164,2367333376,2299988580,2166987904,2992,0,14,57777
1331941134,4568,0,0,0,0,2373988141,2374007872,2305209408,2167547986,3033,0,13,23865
1331941139,4584,0,0,0,0,2381063478,2381463158,2311017819,2168995154,3085,-2,13,36772
1331941144,4604,0,0,0,0,2381188534,2381017645,2310355876,2168849435,3111,0,14,43988
1331941149,4627,0,0,0,0,2388370633,2388674313,2316066294,2169873737,3158,0,13,47960
1331941154,4650,0,0,0,0,2384714212,2384460973,2312590290,2169022244,3203,-1,13,48453
1331941159,30258,0,0,0,0,2390321097,2390399131,2317212443,2170275940,3243,-1,13,2694
1331941164,25218,0,0,0,0,2400872118,2401748726,2326115584,2172868123,3282,0,13,48549
1331941169,20177,0,0,0,0,2362459894,2359900745,2294074368,2167074624,3328,0,15,5368
1331941174,15138,0,0,0,0,2353606738,2350672073,2287258258,2166196937,3392,-1,14,1129
1331941179,10099,0,0,0,0,2381210523,2380392941,2309753124,2169537664,3477,0,14,28964
1331941184,5058,0,0,0,0,2369716452,2367375936,2299835968,2168540114,3587,-1,13,14807
1331941189,4795,0,0,0,0,2357874084,2353881490,2288635209,2165092544,90,0,14,49310
1331941194,4814,0,0,0,0,2386085595,2383973549,2310964772,2168921444,164,-1,13,17767
1331941199,4562,0,0,0,0,2387843510,2385987648,2312970477,2169935241,213,0,13,32140
1331941204,4560,0,0,0,0,2395521444,2394042806,2318804571,2171365714,249,0,13,61112
1331941209,4562,0,0,0,0,2402290276,2400922057,2323977618,2172464466,268,-1,15,3360
1331941214,4558,0,0,0,0,2407392493,2405573814,2326928950,2173141440,291,-1,13,19240
1331941219,4558,0,0,0,0,2408749531,2406833773,2327917522,2174020717,316,0,13,18106
1331941224,30277,0,0,0,0,2415467858,2415159872,2334907181,2174783917,356,-1,13,5367
1331941229,25237,0,0,0,0,2417603931,2416802870,2335888996,2174744429,369,-1,15,8159
1331941234,20196,0,0,0,0,2417031058,2415371081,2333926381,2174825472,404,-1,12,37404
1331941239,15156,0,0,0,0,2412864438,2411012324,2331155785,2174691510,413,0,12,8488
1331941244,10118,0,0,0,0,2425656877,2425011977,2342392667,2177537115,416,-2,16,14444
1331941249,5061,0,0,0,0,2418118006,2416392923,2334468013,2173875547,428,0,12,36761
1331941254,4554,0,0,0,0,2425435629,2423542838,2340119405,2176779273,466,0,13,2608
1331941259,4557,0,0,0,0,2425559542,2423018642,2339850011,2177561444,480,-2,14,60336
1331941264,4552,0,0,0,0,2436576466,2436009270,2349752850,2178012928,506,-1,13,29089
1331941269,4555,0,0,0,0,2424488265,2421502537,2338235977,2176655524,506,-1,13,20482
1331941274,4553,0,0,0,0,2428858112,2426185929,2341245458,2176447405,491,-1,15,44006
1331941279,4554,0,0,0,0,2432288036,2430148608,2344349056,2177105298,507,0,13,42195
1331941284,4551,0,0,0,0,2431489883,2428741458,2343315620,2177557138,498,0,13,31827
1331941289,30294,0,0,0,0,2430189238,2427576384,2342655488,2177457718,515,0,13,28651
1331941294,25254,0,0,0,0,2430236589,2427165641,2342083766,2177103643,535,-1,14,50319
1331941299,20214,0,0,0,0,2433700534,2429968777,2343495698,2178173467,561,0,13,29343
1331941304,15175,0,0,0,0,2433498843,2429135012,2342558326,2177778276,562,-1,14,15347
1331941309,10134,0,0,0,0,2438791780,2434687707,2346449600,2178104950,577,-1,12,50314
1331941314,5096,0,0,0,0,2445767104,2441873024,2352034066,2180367990,559,-1,14,16981
1331941319,4550,0,0,0,0,2443703213,2440081106,2350792740,2179263954,549,0,14,36139
1331941324,4547,0,0,0,0,2447222646,2443827410,2353781348,2180175734,531,-1,14,27920
1331941329,4549,0,0,0,0,2444618203,2440578706,2351065563,2179402368,514,0,14,32127
1331941334,4544,0,0,0,0,2437565833,2432873536,2345078665,2178546624,513,-1,13,21845
1331941339,4548,0,0,0,0,2457859017,2454671296,2361514825,2181756681,514,0,14,5287
1331941344,4545,0,0,0,0,2461482422,2458124635,2364237238,2183283492,522,-1,12,64235
1331941349,4547,0,0,0,0,2453665298,2449826477,2357979355,2181478454,533,-1,15,43442
1331941354,30312,0,0,0,0,2455540370,2451453979,2358981513,2181894838,522,0,12,56399
1331941359,25272,0,0,0,0,2443677942,2438199698,2348384594,2178887890,496,1,14,40477
