TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352845868,4477,0,0,0,0,2147827035,2149304310,2149460379,2147737508,351,1,12,19457
1352845873,4474,0,0,0,0,2147839277,2149316141,2149484617,2147737078,302,0,12,36461
1352845878,4476,0,0,0,0,2147853211,2149332361,2149512466,2147738285,259,1,12,33930
1352845883,4473,0,0,0,0,2147865490,2149355072,2149537846,2147744402,217,0,12,25907
1352845888,4474,0,0,0,0,2147884608,2149388105,2149574665,2147750509,171,1,12,32459
1352845893,4472,0,0,0,0,2147889664,2149395392,2149583597,2147742564,122,0,12,64286
1352845898,30740,0,0,0,0,2147901842,2149415780,2149600969,2147747282,67,0,12,28410
1352845903,25700,0,0,0,0,2147915300,2149432950,2149629129,2147748333,8,0,12,2554
1352845908,20659,0,0,0,0,2147924809,2149464502,2149667620,2147752603,3542,0,12,31888
1352845913,15620,0,0,0,0,2147929929,2149471149,2149666870,2147753682,3481,1,12,7186
1352845918,10581,0,0,0,0,2147951030,2149501952,2149710235,2147756205,3422,0,12,23488
1352845923,5540,0,0,0,0,2147959698,2149514688,2149720512,2147759433,3354,0,12,16057
1352845928,4471,0,0,0,0,2147966162,2149527826,2149732525,2147759881,3280,0,12,20540
1352845933,4466,0,0,0,0,2147984274,2149555904,2149768923,2147760146,3207,0,12,25789
1352845938,4470,0,0,0,0,2147985901,2149553618,2149761490,2147757531,3136,0,12,31013
1352845943,4467,0,0,0,0,2147991579,2149561389,2149769673,2147760640,3063,0,12,13910
1352845948,4469,0,0,0,0,2148004233,2149561243,2149778112,2147755282,3000,0,12,62654
1352845953,4465,0,0,0,0,2147995602,2149538267,2149745316,2147757430,2957,0,13,49428
1352845958,4466,0,0,0,0,2147972736,2149499794,2149700525,2147753709,2929,0,12,55937
1352845963,30759,0,0,0,0,2147938660,2149417947,2149602230,2147746230,2907,0,13,196
1352845968,25718,0,0,0,0,2147889362,2149313517,2149475574,2147740397,2881,0,12,38024
1352845973,20678,0,0,0,0,2147846134,2149221778,2149352804,2147730944,2847,0,12,52201
1352845978,15638,0,0,0,0,2147804790,2149126500,2149228333,2147718171,2815,1,12,2661
1352845983,10599,0,0,0,0,2147793097,2149091620,2149181961,2147714230,2788,0,12,65413
1352845988,5559,0,0,0,0,2147791744,2149078025,2149154624,2147717366,2771,0,12,12648
1352845993,4517,0,0,0,0,2147796845,2149074477,2149149193,2147715785,2760,1,12,29144
1352845998,4539,0,0,0,0,2147777810,2149027300,2149076187,2147709440,2743,1,12,63591
1352846003,4554,0,0,0,0,2147718025,2148898980,2148907785,2147701321,2726,1,12,55274
1352846008,4579,0,0,0,0,2147669092,2148785170,2148757449,2147689033,2719,1,12,65108
1352846013,4600,0,0,0,0,2147626176,2148692864,2148636196,2147678134,2722,0,12,18003
1352846018,4623,0,0,0,0,2147596772,2148616137,2148542226,2147674020,2726,1,12,35487
1352846023,4645,0,0,0,0,2147559012,2148539565,2148435227,2147667401,2733,1,12,46440
1352846028,30774,0,0,0,0,2147540324,2148495186,2148383012,2147663835,2741,1,12,62760
1352846033,25737,0,0,0,0,2147525494,2148456548,2148335241,2147659657,2739,1,12,45182
1352846038,20698,0,0,0,0,2147504722,2148393033,2148252681,2147652278,2757,0,12,10073
1352846043,15658,0,0,0,0,2147488932,2148361974,2148205933,2147644964,2772,1,12,47572
1352846048,10617,0,0,0,0,2147476617,2148341467,2148166226,2147649380,2788,0,12,42247
1352846053,5578,0,0,0,0,2147475446,2148320265,2148147675,2147645568,2803,0,12,32588
1352846058,4790,0,0,0,0,2147474029,2148321353,2148147739,2147644763,2809,0,12,51874
1352846063,4812,0,0,0,0,2147478656,2148322331,2148155364,2147648283,2804,0,12,2886
1352846068,4834,0,0,0,0,2147462272,2148296996,2148125705,2147642971,2790,0,12,22964
1352846073,4452,0,0,0,0,2147456694,2148271616,2148091602,2147641709,2770,0,12,5008
1352846078,4455,0,0,0,0,2147449618,2148260379,2148076754,2147639625,2745,1,12,64140
1352846083,4452,0,0,0,0,2147457426,2148272420,2148076955,2147640969,2718,0,12,28951
1352846088,4455,0,0,0,0,2147467940,2148294793,2148110043,2147641142,2692,1,12,56329
1352846093,30794,0,0,0,0,2147501613,2148349440,2148166436,2147647396,2664,0,12,7478
1352846098,25754,0,0,0,0,2147544347,2148427145,2148258605,2147656274,2630,1,12,42209
1352846103,20716,0,0,0,0,2147605001,2148536923,2148391222,2147662299,2583,0,12,65320
1352846108,15675,0,0,0,0,2147659666,2148637046,2148502838,2147672896,2530,1,13,43010
1352846113,10635,0,0,0,0,2147717586,2148733284,2148609261,2147680283,2470,1,13,49992
1352846118,5595,0,0,0,0,2147789293,2148857462,2148754166,2147693558,2408,1,12,19307
1352846123,4448,0,0,0,0,2147832914,2148937755,2148856640,2147702866,2346,0,12,27672
1352846128,4450,0,0,0,0,2147883712,2149045686,2148984265,2147711762,2288,0,12,46017
1352846133,4448,0,0,0,0,2148001005,2149261952,2149256128,2147729298,2233,0,12,14933
1352846138,4449,0,0,0,0,2148151835,2149547254,2149618660,2147757412,2185,0,12,59091
1352846143,4445,0,0,0,0,2148310262,2149884306,2150057801,2147788562,2142,0,12,6151
1352846148,4447,0,0,0,0,2148375378,2150016896,2150246957,2147801636,2098,0,13,27850
1352846153,4445,0,0,0,0,2148402651,2150063524,2150308096,2147805805,2055,0,13,57133
1352846158,30812,0,0,0,0,2148425590,2150104402,2150363776,2147810971,2001,0,13,65016
1352846163,25772,0,0,0,0,2148431945,2150112219,2150363264,2147813988,1971,0,12,61647
1352846168,20732,0,0,0,0,2148454473,2150159213,2150423597,2147815734,1950,0,13,32410
1352846173,15693,0,0,0,0,2148455414,2150151104,2150407049,2147815744,1933,0,13,40041
1352846178,10653,0,0,0,0,2148475510,2150177033,2150432082,2147818258,1918,0,13,1940
1352846183,5612,0,0,0,0,2148492342,2150192438,2150466870,2147825563,1905,0,13,38709
1352846188,4443,0,0,0,0,2148495625,2150196425,2150464978,2147823680,1891,0,12,55709
1352846193,4440,0,0,0,0,2148514468,2150210898,2150482258,2147824173,1879,1,13,16366
1352846198,4444,0,0,0,0,2148525339,2150233197,2150500818,2147827008,1875,1,13,59479
1352846203,4440,0,0,0,0,2148526116,2150222893,2150493101,2147826614,1878,0,13,40532
1352846208,4442,0,0,0,0,2148539894,2150241152,2150508690,2147830976,1885,0,13,34678
1352846213,4438,0,0,0,0,2148559040,2150265408,2150543414,2147830016,1887,0,12,38473
1352846218,4450,0,0,0,0,2148565531,2150272896,2150551113,2147829714,1880,1,13,62817
1352846223,30831,0,0,0,0,2148581467,2150289682,2150576374,2147829549,1863,0,13,36493
1352846228,25791,0,0,0,0,2148590418,2150302180,2150576960,2147832356,1840,1,13,59086
1352846233,20750,0,0,0,0,2148598491,2150304786,2150581101,2147832512,1813,0,13,17390
1352846238,15710,0,0,0,0,2148622957,2150341184,2150636105,2147831323,1783,0,12,50003
1352846243,10672,0,0,0,0,2148628434,2150337389,2150631917,2147832804,1746,0,12,34222
1352846248,5631,0,0,0,0,2148635218,2150351524,2150643446,2147833353,1706,0,12,25897
1352846253,4596,0,0,0,0,2148643556,2150354925,2150654473,2147833462,1660,0,12,6684
1352846258,4615,0,0,0,0,2148662061,2150380032,2150684553,2147834139,1615,0,13,1551
1352846263,4640,0,0,0,0,2148682276,2150412653,2150714587,2147840603,1565,0,13,51286
1352846268,4662,0,0,0,0,2148679122,2150402651,2150694573,2147840548,1514,0,12,40801
1352846273,4685,0,0,0,0,2148692900,2150420745,2150716041,2147842998,1462,0,12,34296
1352846278,4700,0,0,0,0,2148716717,2150451629,2150749357,2147844150,1410,0,12,51427
1352846283,4723,0,0,0,0,2148718080,2150457024,2150759798,2147846601,1353,0,12,54679
1352846288,30850,0,0,0,0,2148716662,2150431030,2150724891,2147845632,1293,0,13,7448
1352846293,25809,0,0,0,0,2148734939,2150465517,2150757988,2147845028,1237,0,13,2399
1352846298,20769,0,0,0,0,2148752000,2150485010,2150785664,2147851538,1183,0,12,13881
1352846303,15729,0,0,0,0,2148740626,2150461275,2150761197,2147846500,1130,0,13,14965
1352846308,10688,0,0,0,0,2148772736,2150518372,2150831040,2147852297,1082,0,12,24644
1352846313,5650,0,0,0,0,2148767396,2150493211,2150795675,2147848475,1036,0,12,48300
1352846318,4426,0,0,0,0,2148781010,2150513142,2150824310,2147848448,994,1,13,17938
1352846323,4427,0,0,0,0,2148791981,2150531904,2150837330,2147848740,954,0,13,45461
1352846328,4424,0,0,0,0,2148794797,2150519396,2150809755,2147846656,915,0,13,42900
1352846333,4426,0,0,0,0,2148815195,2150547593,2150846537,2147852315,874,0,12,52152
1352846338,4424,0,0,0,0,2148823698,2150560960,2150860507,2147854034,845,1,12,19939
1352846343,4424,0,0,0,0,2148830043,2150567789,2150864448,2147856356,794,1,12,63648
1352846348,4423,0,0,0,0,2148851446,2150593398,2150892726,2147857508,747,1,12,21310
1352846353,30867,0,0,0,0,2148860160,2150598701,2150908096,2147857307,698,1,12,35449
1352846358,25827,0,0,0,0,2148873334,2150628004,2150940772,2147864201,651,0,12,22315
1352846363,20787,0,0,0,0,2148873289,2150607177,2150903003,2147860800,601,1,12,47988
1352846368,15747,0,0,0,0,2148896100,2150627785,2150938742,2147863195,554,0,12,59462
1352846373,10706,0,0,0,0,2148910116,2150659840,2150960256,2147870390,517,0,12,36861
1352846378,5667,0,0,0,0,2148909595,2150637403,2150921481,2147867373,484,1,12,36748
1352846383,4422,0,0,0,0,2148945499,2150692233,2150991954,2147872704,454,0,12,19369
1352846388,4419,0,0,0,0,2148963373,2150718939,2151017435,2147874432,416,0,12,55215
1352846393,4420,0,0,0,0,2148976457,2150720429,2151009755,2147871643,357,1,12,25949
1352846398,4417,0,0,0,0,2148999936,2150751094,2151043017,2147876873,281,0,12,34454
1352846403,4419,0,0,0,0,2149035785,2150802578,2151092973,2147880658,184,0,12,7630
1352846408,4417,0,0,0,0,2149040667,2150803693,2151087945,2147878966,61,0,12,58294
1352846413,4419,0,0,0,0,2149076836,2150846720,2151129353,2147885165,3530,0,12,35906
1352846418,30883,0,0,0,0,2149090450,2150860608,2151140672,2147882377,3391,0,12,64446
1352846423,25843,0,0,0,0,2149110317,2150880329,2151159259,2147887780,3246,0,12,62993
1352846428,20805,0,0,0,0,2149128960,2150891163,2151169161,2147888356,3110,0,13,37755
1352846433,15764,0,0,0,0,2149107154,2150850898,2151108077,2147885467,3000,0,13,11022
1352846438,10724,0,0,0,0,2149126409,2150860553,2151126043,2147887387,2900,0,12,18062
1352846443,5684,0,0,0,0,2149062902,2150720896,2150933257,2147868141,2813,1,12,60598
1352846448,4411,0,0,0,0,2149027126,2150646912,2150800393,2147856457,2742,0,12,47588
1352846453,4428,0,0,0,0,2149082816,2150722002,2150896539,2147865371,2684,1,12,38306
1352846458,4447,0,0,0,0,2149207881,2150927067,2151149997,2147884452,2627,1,12,34737
1352846463,4468,0,0,0,0,2149319478,2151126473,2151410258,2147903131,2570,0,12,56089
1352846468,4489,0,0,0,0,2149344192,2151150939,2151442550,2147907958,2513,0,12,18315
1352846473,4513,0,0,0,0,2149358875,2151158720,2151437586,2147907858,2453,0,12,49156
1352846478,4535,0,0,0,0,2149395785,2151211739,2151502866,2147911963,2387,0,12,1524
1352846483,30904,0,0,0,0,2149419648,2151241426,2151528347,2147919067,2311,0,12,42456
1352846488,25864,0,0,0,0,2149447506,2151277878,2151566454,2147922541,2221,0,12,12650
1352846493,20824,0,0,0,0,2149513728,2151356169,2151660928,2147930852,2123,0,13,36065
1352846498,15785,0,0,0,0,2149523062,2151369124,2151669622,2147931209,2024,0,12,22857
1352846503,10745,0,0,0,0,2149544740,2151377590,2151672740,2147930843,1940,0,13,33183
1352846508,5705,0,0,0,0,2149587702,2151430162,2151745170,2147937929,1867,0,12,2344
1352846513,4680,0,0,0,0,2149608512,2151459721,2151760722,2147939456,1811,0,13,28395
1352846518,4702,0,0,0,0,2149660013,2151523949,2151836726,2147945737,1766,0,13,32353
1352846523,4724,0,0,0,0,2149670363,2151516662,2151816877,2147942875,1732,0,13,34329
1352846528,4741,0,0,0,0,2149716416,2151580470,2151884708,2147949174,1705,0,13,14203
1352846533,4762,0,0,0,0,2149767716,2151660928,2151982884,2147960457,1677,0,13,32584
1352846538,4783,0,0,0,0,2149768356,2151629494,2151931510,2147953280,1664,0,13,21062
1352846543,4807,0,0,0,0,2149795236,2151658706,2151969179,2147959990,1660,0,13,64876
1352846548,30923,0,0,0,0,2149845458,2151726893,2152050697,2147969069,1667,0,13,26323
1352846553,25883,0,0,0,0,2149865746,2151738084,2152047341,2147967689,1680,0,13,46735
1352846558,20842,0,0,0,0,2149902189,2151792704,2152113526,2147973659,1702,0,13,17292
1352846563,15802,0,0,0,0,2149914230,2151787913,2152098221,2147968438,1727,1,13,29145
1352846568,10764,0,0,0,0,2149978614,2151882843,2152201334,2147973238,1750,1,13,49984
1352846573,5723,0,0,0,0,2149983469,2151861037,2152167506,2147974454,1770,1,13,28020
1352846578,4399,0,0,0,0,2150031899,2151936612,2152250962,2147986715,1794,0,13,44750
1352846583,4398,0,0,0,0,2150077266,2152001901,2152328749,2147988562,1827,0,13,8254
1352846588,4398,0,0,0,0,2150074130,2151982866,2152289042,2147985984,1869,0,13,27592
1352846593,4400,0,0,0,0,2150124626,2152044150,2152358464,2147987648,1916,0,13,59745
1352846598,4397,0,0,0,0,2150152822,2152078336,2152394578,2147996178,1971,0,13,42988
1352846603,4398,0,0,0,0,2150187099,2152125659,2152436800,2148002340,2036,0,13,45582
1352846608,4394,0,0,0,0,2150215561,2152148443,2152467309,2148001490,2115,0,13,15361
1352846613,30942,0,0,0,0,2150255963,2152210477,2152530843,2148005348,2211,0,13,19394
1352846618,25901,0,0,0,0,2150277193,2152229769,2152548772,2148007204,2310,0,12,12402
1352846623,20861,0,0,0,0,2150287405,2152228626,2152540882,2148004114,2404,0,12,37935
1352846628,15821,0,0,0,0,2150335177,2152297270,2152611684,2148013312,2476,0,13,5619
1352846633,10780,0,0,0,0,2150337856,2152279524,2152583350,2148009856,2527,0,12,38403
1352846638,5743,0,0,0,0,2150409499,2152380818,2152702930,2148023122,2554,0,12,48616
1352846643,4395,0,0,0,0,2150389275,2152330349,2152630345,2148018157,2564,0,13,27921
1352846648,4391,0,0,0,0,2150420352,2152373970,2152682349,2148018742,2562,0,12,18069
1352846653,4392,0,0,0,0,2150473609,2152444141,2152764918,2148025408,2542,0,12,18957
1352846658,4389,0,0,0,0,2150459172,2152406098,2152716900,2148023844,2518,0,12,65276
1352846663,4393,0,0,0,0,2150498596,2152460480,2152779108,2148027556,2494,0,12,57689
1352846668,4389,0,0,0,0,2150507099,2152459300,2152765659,2148028617,2471,0,12,43359
1352846673,4392,0,0,0,0,2150510107,2152468690,2152782683,2148028388,2452,0,12,58194
1352846678,30960,0,0,0,0,2150535698,2152495049,2152807972,2148028790,2441,1,12,64859
1352846683,25921,0,0,0,0,2150533174,2152476809,2152789760,2148028864,2439,1,12,58128
1352846688,20883,0,0,0,0,2150487451,2152395428,2152699117,2148021202,2449,1,12,48013
1352846693,15843,0,0,0,0,2150376557,2152237485,2152509056,2148007570,2475,1,12,23354
1352846698,10802,0,0,0,0,2150124013,2151867721,2152088164,2147977618,2513,1,12,34301
1352846703,5762,0,0,0,0,2149781385,2151326875,2151437229,2147920676,2563,1,12,39733
1352846708,4491,0,0,0,0,2149504731,2150886692,2150902198,2147880932,2619,1,12,16701
1352846713,4508,0,0,0,0,2149406738,2150726080,2150705728,2147866294,2671,1,12,12260
1352846718,4530,0,0,0,0,2149345600,2150609426,2150565622,2147854573,2718,1,12,56974
1352846723,4552,0,0,0,0,2149467126,2150764992,2150717595,2147866889,2764,1,12,46893
1352846728,4573,0,0,0,0,2149902272,2151373458,2151426861,2147923410,2801,1,12,13990
1352846733,4592,0,0,0,0,2150214939,2151827291,2151954651,2147962258,2829,1,12,63834
1352846738,4614,0,0,0,0,2150301275,2151952667,2152108571,2147976338,2853,1,13,48333
1352846743,30979,0,0,0,0,2150339346,2151964096,2152087314,2147975972,2881,1,12,7050
1352846748,25940,0,0,0,0,2150454802,2152099712,2152226870,2147994011,2917,1,13,40945
1352846753,20902,0,0,0,0,2150599085,2152315364,2152472603,2148007680,2957,1,13,61425
1352846758,15861,0,0,0,0,2150701906,2152420397,2152573933,2148018304,3002,1,13,45540
1352846763,10821,0,0,0,0,2150903616,2152692818,2152876845,2148044470,3052,1,13,34088
1352846768,5781,0,0,0,0,2151070500,2152927049,2153146230,2148071058,3115,1,13,40462
1352846773,4762,0,0,0,0,2151143204,2153015414,2153230034,2148073755,3177,0,13,59745
1352846778,4786,0,0,0,0,2151176667,2153057353,2153262080,2148078848,3241,0,13,12106
1352846783,4803,0,0,0,0,2151245412,2153120256,2153347977,2148086116,3311,0,13,28200
1352846788,4825,0,0,0,0,2151288758,2153168137,2153377042,2148089508,3385,0,13,57775
1352846793,4377,0,0,0,0,2151288822,2153157970,2153359616,2148091638,3472,0,13,55224
1352846798,4375,0,0,0,0,2151336704,2153208310,2153425280,2148093577,3579,0,13,11728
1352846803,4378,0,0,0,0,2151356260,2153214994,2153415350,2148093650,110,1,13,10288
1352846808,30999,0,0,0,0,2151387565,2153241298,2153434066,2148096786,248,0,12,24061
1352846813,25959,0,0,0,0,2151399442,2153253366,2153449499,2148094884,379,0,12,13794
1352846818,20920,0,0,0,0,2151486683,2153367085,2153570029,2148110226,481,1,12,50544
1352846823,15880,0,0,0,0,2151518528,2153406738,2153613632,2148112429,560,1,12,44879
1352846828,10840,0,0,0,0,2151485430,2153335771,2153511643,2148100891,615,0,13,50996
1352846833,5800,0,0,0,0,2151595382,2153488594,2153706770,2148118336,655,0,12,45008
1352846838,4371,0,0,0,0,2151628086,2153513152,2153715126,2148118509,687,0,13,41490
1352846843,4373,0,0,0,0,2151611538,2153478080,2153662509,2148115931,715,0,12,45671
1352846848,4371,0,0,0,0,2151672676,2153563401,2153756699,2148122477,737,0,12,35501
1352846853,4373,0,0,0,0,2151731300,2153617188,2153810550,2148128978,755,1,12,29637
1352846858,4370,0,0,0,0,2151783140,2153677211,2153865545,2148131072,769,1,13,4060
1352846863,4370,0,0,0,0,2151789769,2153673654,2153852598,2148130715,777,0,12,46858
1352846868,4369,0,0,0,0,2151856027,2153753115,2153930998,2148141760,779,1,13,49773
1352846873,31017,0,0,0,0,2151899785,2153799707,2153976310,2148147410,776,0,12,19121
1352846878,25977,0,0,0,0,2151929581,2153826468,2153999149,2148145920,765,1,13,56996
1352846883,20936,0,0,0,0,2152013293,2153931392,2154108717,2148158573,747,1,13,14930
1352846888,15897,0,0,0,0,2152075126,2154013110,2154202843,2148163648,726,1,13,51045
1352846893,10858,0,0,0,0,2152081993,2153992896,2154165120,2148163620,700,0,12,57141
1352846898,5817,0,0,0,0,2152161234,2154101165,2154266203,2148174070,672,0,12,12944
1352846903,4364,0,0,0,0,2152188790,2154126646,2154297133,2148175012,644,0,12,26094
1352846908,4364,0,0,0,0,2152269220,2154223533,2154389970,2148181275,615,1,12,34196
1352846913,4361,0,0,0,0,2152318729,2154258084,2154407634,2148185243,588,1,12,17225
1352846918,4361,0,0,0,0,2152365504,2154319424,2154472475,2148193353,566,1,12,3103
1352846923,4381,0,0,0,0,2152411264,2154371099,2154520722,2148198089,550,1,13,41632
1352846928,4402,0,0,0,0,2152515538,2154493577,2154643629,2148209234,541,0,12,32133
1352846975,25826,0,0,0,0,2149938953,2150982875,2150735524,2147866569,685,1,12,50167
1352846981,19880,0,0,0,0,2149687625,2150633810,2150317138,2147834569,713,1,12,35001
1352846986,14842,0,0,0,0,2149751963,2150722084,2150404580,2147844096,740,1,13,45880
1352846991,9802,0,0,0,0,2149851382,2150839725,2150530614,2147856813,767,1,12,17576
1352846996,4761,0,0,0,0,2150134683,2151202724,2150901339,2147890148,793,1,12,38640
1352847001,4761,0,0,0,0,2150373650,2151508297,2151241499,2147920539,824,1,13,5186
1352847006,4784,0,0,0,0,2150273472,2151348379,2151059931,2147906651,860,1,12,65028
1352847011,4801,0,0,0,0,2150279734,2151322185,2150994834,2147894171,891,1,13,45453
1352847016,4824,0,0,0,0,2150242249,2151248630,2150889645,2147891501,918,1,13,33545
1352847021,4635,0,0,0,0,2150173339,2151142692,2150777755,2147879862,950,0,12,61596
1352847026,4634,0,0,0,0,2150253696,2151216237,2150840301,2147887835,992,1,13,49487
1352847031,4633,0,0,0,0,2150674614,2151719104,2151354806,2147930633,1041,1,13,32899
1352847036,29979,0,0,0,0,2151408457,2152653275,2152344996,2148017033,1091,1,13,50434
1352847041,24938,0,0,0,0,2152603849,2154186724,2153977792,2148155958,1141,1,12,25435
1352847046,19898,0,0,0,0,2153694619,2155638006,2155577590,2148300699,1196,1,13,41200
1352847051,14859,0,0,0,0,2154088987,2156134189,2156122340,2148340635,1237,0,13,19131
1352847056,9819,0,0,0,0,2154293760,2156390436,2156384210,2148359817,1276,1,13,27302
1352847061,4779,0,0,0,0,2154330605,2156392969,2156361161,2148360740,1313,1,13,3967
1352847066,4633,0,0,0,0,2154536310,2156642349,2156619392,2148383926,1340,0,13,15794
1352847071,4628,0,0,0,0,2154600969,2156687040,2156640996,2148386715,1360,0,12,61589
1352847076,4630,0,0,0,0,2154600978,2156647222,2156562569,2148381092,1380,0,12,34042
1352847081,4628,0,0,0,0,2154813138,2156893824,2156801801,2148399414,1397,1,13,42298
1352847086,4630,0,0,0,0,2154895753,2156973074,2156870884,2148405833,1423,1,13,7162
1352847091,4626,0,0,0,0,2155095323,2157216457,2157115364,2148429275,1456,1,13,6873
1352847096,4627,0,0,0,0,2155134683,2157214683,2157069056,2148426358,1497,0,13,8331
1352847101,29997,0,0,0,0,2155203739,2157272045,2157108297,2148431542,1535,1,13,52394
1352847106,24957,0,0,0,0,2155381568,2157461476,2157286793,2148443501,1573,0,13,64995
1352847111,19917,0,0,0,0,2155417188,2157484141,2157289554,2148446811,1606,0,13,25807
1352847116,14876,0,0,0,0,2155664493,2157776539,2157586002,2148470857,1639,1,13,33938
1352847121,9836,0,0,0,0,2155834331,2157968950,2157765961,2148487698,1681,0,13,59663
1352847126,4799,0,0,0,0,2155841654,2157959780,2157735981,2148483099,1737,0,12,65062
1352847131,4623,0,0,0,0,2155996032,2158120100,2157882532,2148495122,1808,0,13,26489
1352847136,4625,0,0,0,0,2155983579,2158077147,2157809920,2148490688,1868,0,12,62266
1352847141,4620,0,0,0,0,2156150180,2158276864,2158008466,2148504566,1908,0,12,22224
1352847146,4624,0,0,0,0,2156204982,2158306176,2158013933,2148508333,1926,0,12,8956
1352847151,4621,0,0,0,0,2156239296,2158331922,2158026194,2148505536,1922,0,12,36260
1352847156,4622,0,0,0,0,2156415689,2158534372,2158221741,2148529033,1925,0,12,60235
1352847161,4598,0,0,0,0,2156420205,2158515474,2158181814,2148520813,1906,0,12,39252
1352847166,29996,0,0,0,0,2156436772,2158515081,2158172068,2148516571,1863,0,12,44460
1352847171,24958,0,0,0,0,2156539794,2158646509,2158303908,2148535780,1792,0,12,8868
1352847176,19917,0,0,0,0,2156688594,2158812864,2158470180,2148551414,1700,0,12,51973
1352847181,14877,0,0,0,0,2156706989,2158832274,2158482020,2148554294,1590,0,12,55134
1352847186,9837,0,0,0,0,2156738304,2158866806,2158512100,2148553206,1468,0,13,55134
1352847191,4798,0,0,0,0,2156831488,2158976365,2158627300,2148567908,1346,0,13,64135
1352847196,4599,0,0,0,0,2156833325,2158986834,2158645613,2148567515,1223,0,13,8716
1352847201,4596,0,0,0,0,2156822043,2158940900,2158578788,2148565824,1119,0,13,41374
1352847206,4594,0,0,0,0,2156968630,2159130907,2158784548,2148584484,1044,0,13,50601
1352847211,4612,0,0,0,0,2156998866,2159187702,2158864228,2148590756,989,0,13,58735
1352847216,4632,0,0,0,0,2157009481,2159190180,2158863533,2148589147,974,0,13,15012
1352847221,4654,0,0,0,0,2156946194,2159117787,2158790500,2148584969,988,0,13,11582
1352847226,4676,0,0,0,0,2156703680,2158811913,2158462336,2148552941,1022,0,13,50498
1352847231,30016,0,0,0,0,2156223131,2158235062,2157875593,2148505106,1069,0,12,56648
1352847236,24976,0,0,0,0,2155206637,2156934582,2156485138,2148383625,1126,0,13,56139
1352847241,19938,0,0,0,0,2154124781,2155569792,2155043520,2148261238,1189,0,13,2878
1352847246,14898,0,0,0,0,2152966628,2154120201,2153534317,2148122825,1249,0,12,40396
1352847251,9858,0,0,0,0,2152250861,2153224091,2152601993,2148046436,1301,0,13,41762
1352847256,4817,0,0,0,0,2152114157,2153056292,2152399341,2148028288,1346,0,12,25589
1352847261,4820,0,0,0,0,2152508781,2153534235,2152875785,2148077184,1378,0,13,9000
1352847266,4592,0,0,0,0,2153147081,2154349357,2153722496,2148149851,1399,0,13,54567
1352847271,4588,0,0,0,0,2153655186,2154956891,2154346907,2148210998,1412,0,12,53773
1352847276,4590,0,0,0,0,2153349056,2154603904,2154010432,2148167552,1415,0,13,29626
1352847281,4585,0,0,0,0,2152992630,2154106752,2153473801,2148119789,1411,0,12,44874
1352847286,4589,0,0,0,0,2153530925,2154738614,2154090633,2148173248,1394,0,12,15442
1352847291,4586,0,0,0,0,2154813769,2156331245,2155738523,2148323766,1372,0,12,42737
1352847296,30035,0,0,0,0,2156456969,2158446802,2157993801,2148520201,1349,0,12,32157
1352847301,24994,0,0,0,0,2157044406,2159215926,2158846939,2148591250,1326,0,12,20055
1352847306,19954,0,0,0,0,2157232640,2159470052,2159134537,2148612068,1305,0,12,64801
1352847311,14916,0,0,0,0,2157307492,2159546633,2159209828,2148617435,1287,0,13,30774
1352847316,9876,0,0,0,0,2157398646,2159643218,2159296621,2148627364,1260,0,13,15918
1352847321,4836,0,0,0,0,2157625920,2159941513,2159613458,2148656265,1228,0,13,15344
1352847326,4580,0,0,0,0,2157660708,2159934272,2159556105,2148653476,1189,0,13,64875
1352847331,4582,0,0,0,0,2157728548,2160012937,2159630016,2148659300,1146,0,13,59723
1352847336,4580,0,0,0,0,2157862400,2160141769,2159732772,2148667584,1100,0,13,51568
1352847341,4581,0,0,0,0,2158004214,2160292416,2159879387,2148682678,1053,0,12,27034
1352847346,4577,0,0,0,0,2158100726,2160391981,2159967707,2148689152,1013,0,12,38159
1352847351,4578,0,0,0,0,2158238848,2160537938,2160094829,2148701120,983,0,13,18495
1352847356,4578,0,0,0,0,2158280173,2160557650,2160086025,2148699227,964,0,13,54086
1352847361,30053,0,0,0,0,2158301430,2160541430,2160028004,2148699830,949,0,12,13240
1352847366,25013,0,0,0,0,2158479012,2160748507,2160241737,2148712576,935,0,13,5854
1352847371,19973,0,0,0,0,2158612827,2160905673,2160391780,2148729435,928,0,13,13805
1352847376,14933,0,0,0,0,2158548032,2160786066,2160239058,2148709641,921,0,13,62813
1352847381,9893,0,0,0,0,2158407616,2160631826,2160081664,2148704411,919,0,12,5211
1352847386,4853,0,0,0,0,2157815149,2159917714,2159371730,2148634934,919,0,13,41469
1352847391,4576,0,0,0,0,2156775963,2158553508,2157879936,2148506194,916,0,13,59512
1352847396,4572,0,0,0,0,2156502080,2158179346,2157444205,2148470043,907,0,12,39394
1352847401,4574,0,0,0,0,2156611776,2158337746,2157619648,2148485485,891,0,12,15416
1352847406,4573,0,0,0,0,2156008594,2157604937,2156900946,2148415945,870,0,13,50192
1352847411,4574,0,0,0,0,2155212964,2156588571,2155824338,2148321810,843,0,12,32115
1352847416,4572,0,0,0,0,2154721947,2155927488,2155080338,2148261622,815,0,12,28922
1352847421,4571,0,0,0,0,2153890816,2154968621,2154152109,2148180681,787,0,12,34464
